TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369007885,966,2574305947,2584476708,2604076452,2433023030,2741668534,2682830701,2498723712,2236741604,2218,0,18,10703
1369007886,970,2623537124,2640856457,2664673993,2474635840,2725480438,2666017965,2485746825,2230980342,2207,12,18,29207
1369007887,971,2563452370,2574235657,2588843099,2421745307,2739600045,2680097289,2496203501,2236935963,2218,1,18,14160
1369007888,982,2539366784,2545886354,2559149193,2402932553,2712195666,2652537654,2475284288,2226251382,2223,-8,13,13050
1369007889,985,2622235675,2635600265,2665495442,2478069604,2758207021,2699124278,2510416585,2243766381,2209,2,12,18394
1369007890,967,2478106450,2479750555,2481763117,2351409581,2713552100,2653547364,2476242157,2229237778,2201,7,17,13311
1369007891,971,2662607030,2681196443,2710981613,2516246445,2742396050,2682264237,2497587236,2239387629,2205,0,22,56528
1369007892,975,2626190381,2643911990,2670635218,2484708187,2735350098,2675247177,2491790464,2235231789,2204,-3,19,50594
1369007893,978,2597866029,2611431881,2631572169,2456085120,2742132214,2681226797,2496028781,2237831277,2192,4,15,7443
1369007894,987,2478895780,2479041947,2484113344,2353844306,2736722331,2676952384,2493542464,2234744512,2190,5,14,29231
1369007895,968,2579127405,2591259273,2611859300,2446235821,2734728164,2674250688,2491504786,2235188617,2196,0,15,63212
1369007896,974,2590168585,2604452233,2625459282,2450276397,2750324379,2689227556,2501820507,2241130276,2199,-3,17,30313
1369007897,977,2554266121,2560101833,2574115401,2418053138,2748528722,2686900635,2498876635,2237201590,2191,-1,21,32579
1369007898,981,2499192502,2503346377,2510073947,2373040475,2738535561,2677758875,2494354770,2235212589,2179,1,21,62198
1369007899,984,2593721142,2605703168,2630531209,2460683840,2743725385,2682913938,2497514569,2239553106,2168,2,15,60993
1369007900,966,2622383012,2637885037,2664863122,2489757714,2754373339,2694102601,2506125485,2242914816,2163,5,11,2977
1369007901,975,2610764790,2626161408,2651976822,2481280694,2741744749,2681186203,2496824182,2239753316,2171,4,13,54694
1369007902,979,2455054683,2451467062,2452346532,2338071076,2719008548,2656888576,2477881152,2229382034,2189,-4,20,14433
1369007903,982,2681191314,2702252672,2734148306,2530858294,2760657938,2697247542,2505477513,2240790683,2192,-8,22,35142
1369007904,964,2566129865,2575874422,2590802816,2429122432,2766825746,2704294125,2511797705,2240148333,2178,1,16,62315
1369007905,969,2640842742,2662151670,2691610697,2501708809,2743081755,2680059885,2493368521,2233652672,2169,10,14,56672
1369007906,971,2510388955,2514729024,2524694034,2389004260,2759949769,2697860160,2508514020,2243546980,2182,4,21,39123
1369007907,980,2551693275,2560621394,2578129115,2427160009,2721609764,2659343460,2479116918,2230780553,2198,-5,19,41805
1369007908,985,2586629924,2598204498,2617415597,2456393846,2763864457,2701620096,2510429357,2244228022,2197,-5,14,39101
1369007909,968,2644047104,2662181924,2692212461,2513795547,2751430674,2689251245,2502000768,2239918445,2187,4,12,5748
1369007910,969,2609392621,2620516013,2646717979,2491027264,2750553206,2689451876,2502712731,2244214912,2191,7,14,26531
1369007911,974,2540149238,2546283940,2569410413,2428279305,2716082230,2653356004,2475214290,2228627977,2209,-2,20,27954
1369007912,977,2555696740,2560044388,2576942930,2426083547,2778686802,2715569737,2519988416,2248168758,2218,-11,19,58943
1369007913,980,2602189238,2613247250,2641445723,2474291154,2766119579,2701992402,2509055085,2239084470,2203,-1,13,40694
1369007914,990,2498610596,2502529856,2511374491,2377424118,2755691776,2691929371,2502590793,2240013302,2185,13,17,43492
1369007915,973,2527999323,2530290560,2547092452,2412871241,2768269568,2704538276,2511500699,2247781604,2192,6,25,939
1369007916,977,2505909568,2505446637,2507991104,2385416320,2752784566,2688592539,2499560365,2239220342,2202,-10,19,61578
1369007917,980,2699485613,2728679478,2767001865,2563904438,2782737938,2718783835,2522002176,2248688475,2188,-5,8,58113
1369007918,983,2593525037,2612918665,2638153435,2475636288,2745090404,2681649974,2495370523,2237299830,2170,13,13,44656
1369007919,967,2590962093,2603391314,2622643474,2471820699,2754812288,2690388288,2501268498,2242169792,2181,5,24,506
1369007920,976,2579909705,2588095259,2605832109,2453002185,2777548507,2712142116,2515465005,2247273984,2195,-15,18,10112
1369007921,978,2469684836,2466925750,2468739072,2355012845,2764220809,2699513353,2507359945,2240113792,2174,-6,13,2217
1369007922,981,2654229065,2676571885,2706370797,2531235730,2763978322,2699254299,2507325385,2244223689,2143,15,17,5323
1369007923,965,2522384027,2530425526,2537061860,2405867584,2749316068,2684807204,2496697810,2238132169,2143,5,18,26158
1369007924,968,2642669074,2660646774,2688031195,2517172269,2799275666,2734657627,2533734829,2254626048,2151,-11,13,22156
1369007925,971,2569359625,2576183469,2595235492,2453435510,2762565458,2697829321,2506133924,2242730002,2130,0,13,39823
1369007926,975,2549504594,2559468406,2569095744,2435707282,2756605357,2692153526,2502672393,2243837376,2113,10,21,20158
1369007927,983,2645366656,2660086043,2689491035,2525409856,2788785563,2723501284,2524797302,2252892745,2108,-4,23,37491
1369007928,967,2565411428,2574419657,2591142866,2448591990,2780816219,2716300681,2519870070,2247381942,2083,-4,13,453
1369007929,971,2593752987,2604816731,2627971629,2482431588,2782005440,2717314066,2520732836,2250482614,2055,18,8,64775
1369007930,972,2525054747,2529799204,2547535862,2420963318,2743004187,2677180434,2490017910,2235426880,2069,9,19,24192
1369007931,978,2664771062,2680086464,2711682541,2544559780,2789437046,2722545334,2522592905,2251874761,2097,-18,28,27089
1369007932,978,2572891821,2583260480,2599508754,2447245833,2803837046,2736829668,2532844598,2250782793,2072,-9,20,46706
1369007933,989,2566202861,2569617792,2586699593,2459523529,2802294555,2736449654,2534138413,2254746944,2039,14,9,52429
1369007934,973,2564710720,2576365202,2593719670,2453456420,2760647789,2694219008,2502568009,2242543094,2045,11,10,57080
1369007935,976,2654921654,2672991780,2706037357,2543813056,2773999588,2707713984,2512982436,2246275538,2068,-5,18,60301
1369007936,979,2619912246,2634868452,2659362816,2514133476,2772075574,2706705280,2513546761,2245766482,2071,-1,18,30834
1369007937,983,2558451693,2571155748,2589855076,2450212178,2766589970,2700379337,2507312640,2245291940,2073,6,17,26437
1369007938,966,2588600484,2598925001,2620998546,2473538596,2793184649,2726048530,2525807917,2252562916,2085,-5,24,37121
1369007939,975,2555626294,2562030729,2578984676,2446090532,2797178880,2730805796,2529813394,2253499693,2077,-9,21,23403
1369007940,978,2573961682,2582981933,2604038299,2474390400,2764048594,2698243812,2506295012,2243491785,2053,12,5,63641
1369007941,979,2612160749,2627627593,2647595730,2504351131,2776497792,2709854217,2513750308,2248350628,2062,11,10,55627
1369007942,984,2727977490,2754406162,2795849709,2611872411,2824551003,2757205558,2549281846,2263418715,2088,-11,25,15902
1369007943,967,2571408914,2579012214,2600390070,2465648996,2773123629,2705368429,2509848054,2245032676,2087,-6,27,23599
1369007944,971,2528559981,2532338797,2544085165,2424237421,2789455670,2721270473,2522033024,2250172699,2075,12,20,438
1369007945,980,2601842084,2610683017,2634890057,2497080630,2799391058,2732187748,2530962148,2254857161,2092,5,10,8949
1369007946,983,2580906048,2584599369,2602157732,2481096393,2768481124,2700308553,2506187209,2245406592,2114,-9,8,2331
1369007947,967,2620299072,2631881828,2660376411,2515671798,2802249910,2734472960,2532117632,2257098541,2117,-5,18,55270
1369007948,970,2499428425,2506877046,2519284342,2400542756,2759270948,2692078299,2501255771,2237155995,2105,4,24,62062
1369007949,972,2577619154,2584895570,2606057252,2481069805,2796947465,2729796242,2528591853,2257377901,2103,11,16,48610
1369007950,977,2618057133,2629354048,2657212845,2521833362,2790176027,2722322678,2523351478,2251965092,2122,0,12,24311
1369007951,980,2603577444,2613234541,2638458313,2498071378,2799686957,2730470866,2527775561,2255605284,2135,-11,22,12374
1369007952,988,2521500992,2523479104,2533767515,2417640173,2776484864,2708718738,2512821741,2245957613,2122,-3,26,27138
1369007953,970,2585474121,2594639478,2616010331,2491804662,2752066221,2684797019,2495878025,2242561462,2108,11,13,41846
1369007954,974,2537176950,2543315666,2562489088,2444995337,2733141769,2665625554,2481244909,2238235328,2123,8,5,27190
1369007955,979,2540029650,2544379574,2562799716,2448425645,2757981421,2689806619,2499519104,2245046061,2153,-2,15,48295
1369007956,982,2568440758,2582533046,2600436635,2467734217,2783004032,2713894848,2515975606,2253903021,2176,-7,27,47908
1369007957,965,2602066240,2614227328,2637094985,2503704704,2800288576,2731661741,2529637668,2255191890,2181,-5,23,61246
1369007958,972,2548131309,2554073618,2568566473,2455413705,2816746130,2748755931,2543074386,2264611867,2179,5,8,40220
1369007959,977,2646592740,2663132306,2701167131,2565525942,2771821997,2703796123,2510561792,2249033810,2193,13,10,53454
1369007960,981,2514455268,2527056009,2544894098,2419748882,2787205129,2719067620,2520225398,2251897234,2228,0,26,6299
1369007961,984,2656027072,2672059556,2707937837,2567700900,2805919954,2738632064,2536160585,2264127981,2252,-13,22,40614
1369007962,967,2626744182,2642685723,2668875830,2548882706,2756904731,2690329545,2502239798,2251561673,2250,6,6,61066
1369007963,970,2644323602,2662525988,2683508690,2558527606,2772143113,2705544795,2512371428,2256290578,2262,12,17,30561
1369007964,974,2581756937,2587526436,2607635254,2494021869,2754995602,2688565129,2499298834,2251468900,2292,-12,28,33136
1369007965,982,2527503524,2536200859,2548342363,2439758875,2700255140,2634230016,2460291227,2234313600,2291,-13,19,43936
1369007966,966,2481023396,2481584859,2490280868,2398133750,2673761810,2607564836,2440243044,2226970944,2270,16,15,34595
1369007967,968,2554466688,2561643593,2583746377,2465259629,2652902482,2585773193,2423202450,2220541412,2289,11,18,11671
1369007968,973,2503343936,2503022729,2516831862,2415168877,2676568777,2609143012,2440732205,2229046308,2320,-13,10,36744
1369007969,976,2462840484,2465143515,2467348269,2377397714,2667277202,2600298011,2434908580,2225603620,2320,-3,10,7462
1369007970,980,2522277037,2528765184,2543931840,2440735241,2716651675,2648785993,2471190802,2245663945,2314,21,23,14605
1369007971,989,2662366107,2682832804,2715461805,2572642221,2764353910,2695736292,2504476498,2256485906,2346,-5,19,21708
1369007972,971,2567780032,2580238208,2603289289,2487696466,2770161462,2702976018,2511360594,2255401216,2353,-30,12,49171
1369007973,974,2554991936,2570125147,2594256932,2485895917,2723492562,2657022784,2478323273,2241490779,2295,17,20,61577
1369007974,978,2596213650,2607524068,2632061632,2521328201,2742098587,2674549412,2490204214,2250348507,2289,36,15,13468
1369007975,981,2553905252,2563458980,2590802624,2476620973,2758858715,2690012489,2499634642,2250573732,2335,-17,13,24220
1369007976,962,2539195136,2545594953,2560996918,2455577554,2731625810,2662508123,2479290477,2236394267,2324,-31,22,1770
1369007977,968,2519316534,2522910518,2537239268,2440294701,2727626569,2658380882,2476109110,2238302226,2264,17,15,62214
1369007978,972,2560944502,2567379446,2594307337,2485979172,2727032576,2656993362,2474678281,2240600210,2261,25,4,24596
1369007979,980,2522345188,2512791762,2534971090,2454167259,2735715291,2665417179,2480479058,2242153472,2302,-13,18,49198
1369007980,983,2485770249,2486614921,2499807533,2405757952,2755945728,2685335341,2495436416,2245278354,2304,-12,26,46079
1369007981,966,2614009801,2626374025,2646549650,2533451712,2797975424,2725904749,2524378276,2267688182,2291,14,12,20453
1369007982,970,2641729115,2679732717,2708244690,2567684416,2775083584,2703923474,2509701092,2253344649,2311,12,14,60714
1369007983,973,2738533202,2768630939,2806225344,2660128237,2816921956,2744227209,2536693101,2264869092,2352,-19,29,24174
1369007984,982,2622423817,2640999771,2666761993,2550325138,2815969645,2744281572,2538668205,2264459382,2340,-18,17,27707
1369007985,965,2544911195,2554078939,2563581696,2471290148,2779955401,2709600054,2513938038,2255200027,2309,25,4,53317
1369007986,967,2643677686,2659198857,2700794386,2579547392,2789069961,2716825234,2517869869,2258148964,2345,25,16,29756
1369007987,972,2637287780,2654026432,2686534299,2564218121,2785881088,2713555245,2514825142,2250543387,2405,-29,18,36634
1369007988,976,2611739940,2631028315,2653748041,2536577078,2792322761,2720291309,2520217517,2254298258,2391,-22,15,13059
1369007989,979,2462972672,2465740534,2469707072,2385411410,2774487533,2703161088,2508192274,2250920658,2344,26,18,16931
1369007990,988,2537647853,2536170212,2555153737,2473741467,2759062418,2687622573,2496439972,2250456859,2359,28,14,64930
1369007991,972,2515176905,2518362230,2522384969,2440401654,2771516114,2698916132,2503856018,2253387593,2415,-22,11,7735
1369007992,974,2554683940,2563799616,2584156425,2485617334,2770013293,2698249481,2504296045,2253975168,2409,-18,19,50415
1369007993,977,2517695634,2524459766,2542711862,2448280795,2721989385,2649551094,2467104996,2235934491,2379,19,19,17407
1369007994,981,2508280585,2502505645,2509979099,2426716370,2752049801,2678754093,2488287341,2249787721,2396,1,11,2087
1369007995,982,2521223634,2523841563,2542155163,2450705517,2733992246,2660926646,2474948187,2244058486,2407,-19,21,65023
1369007996,967,2692377581,2718365714,2751627117,2632830025,2735940827,2662451145,2476273334,2244960585,2384,11,26,33898
1369007997,976,2532231798,2537368466,2543186971,2456346870,2772257417,2697164589,2501632347,2255946322,2399,21,10,54596
1369007998,979,2661958198,2683700800,2708167552,2593363099,2817063670,2741203300,2533198016,2265817984,2452,-22,14,29042
1369007999,982,2570089993,2579030765,2603844818,2507110564,2799595593,2724866221,2522254070,2261253257,2445,-19,25,30020
1369008000,967,2523468571,2529006665,2543741595,2457180580,2805008000,2730275373,2526730368,2260415021,2419,24,7,35584
1369008001,969,2705264256,2737516672,2781709769,2651071012,2841679853,2765965147,2551409133,2270473874,2461,14,5,65519
1369008002,973,2556685622,2566759332,2588112704,2495466651,2791519780,2716025280,2515273764,2251724233,2515,-20,32,13530
1369008003,980,2579201837,2580228571,2603024923,2522869613,2796182509,2721618304,2520496813,2258555209,2523,-18,34,22836
1369008004,985,2622506651,2649420928,2672753408,2561098258,2826607853,2753222116,2545176493,2268030793,2515,6,0,52398
1369008005,968,2544755730,2553864585,2581276077,2491306194,2822059428,2748153865,2540362806,2266307885,2535,17,1,35906
1369008006,972,2513996717,2518691181,2523794541,2441593398,2810135040,2734419273,2529372041,2262195776,2585,12,34,6684
1369008007,975,2587681161,2592933814,2612724772,2521619456,2842466916,2765116507,2551177252,2269792009,2644,-28,20,49086
1369008008,977,2700139419,2705260187,2742199213,2657558912,2848560832,2772311561,2556784201,2271613257,2631,-31,-5,55491
1369008009,987,2633453238,2651349065,2694014811,2596130998,2822792530,2748087561,2539362587,2265525165,2568,25,17,15296
1369008010,971,2519885156,2517469549,2531784896,2454918564,2805330843,2728650980,2525339986,2259500086,2568,41,28,43443
1369008011,974,2559922093,2568833490,2590788297,2497572379,2862250916,2785080877,2565548845,2275412918,2612,-25,4,35562
1369008012,976,2581538258,2592727908,2617853485,2531941257,2845362249,2769178477,2553973293,2272081481,2572,-33,6,49790
1369008013,980,2617589604,2626877174,2646139136,2561421357,2829526098,2752017060,2540171446,2267097389,2482,31,33,53087
1369008014,984,2741757878,2769333430,2816428278,2698698313,2860080155,2781949129,2562577252,2273665289,2472,26,19,20728
1369008015,967,2536577545,2544663478,2559586203,2468110793,2859284790,2780464859,2559212726,2273660891,2493,-33,-3,31378
1369008016,976,2549504338,2564109677,2591114742,2495485915,2825353965,2748728850,2538749632,2262937161,2425,-19,17,30380
1369008017,979,2666794825,2703509705,2725043245,2613209069,2829903762,2752788736,2541047094,2268078564,2343,34,26,56241
1369008018,982,2510948690,2515111616,2535645805,2455002505,2813281097,2736305033,2529283556,2263095524,2344,22,12,58638
1369008019,966,2665776310,2687633289,2724902976,2615430793,2850732132,2772981248,2554522761,2272698779,2367,-27,11,59450
1369008020,969,2498065225,2504170706,2510339300,2432676809,2841482523,2763728758,2548863104,2267951286,2326,-32,21,62231
1369008021,971,2542909449,2531900150,2564284754,2508953243,2815883236,2739860397,2532192009,2262579428,2239,19,10,12213
1369008022,981,2692767606,2722486409,2753394441,2659911478,2843114715,2766215104,2551269805,2276822701,2224,36,13,21562
1369008023,984,2578868306,2586279469,2607909184,2533811657,2851501440,2772738843,2555030976,2273577453,2262,-6,27,63838
1369008024,966,2554498084,2549883117,2579695542,2511786139,2847584557,2768824768,2551414025,2270620544,2259,-29,5,49140
1369008025,971,2613423414,2621868288,2672375881,2586024896,2852574829,2774358208,2556151360,2272562660,2198,-5,8,49996
1369008026,974,2751221184,2783589677,2825765814,2714842176,2852319899,2773573860,2555080146,2274656201,2134,26,29,42887
1369008027,977,2611108608,2618185956,2626361526,2554231725,2861533869,2782785545,2561979940,2277460982,2124,4,19,9344
1369008028,986,2630381513,2629816146,2653354816,2593542701,2842011812,2762793792,2546548132,2266267437,2115,-14,16,38462
1369008029,989,2661900845,2676037650,2712175936,2625371538,2858542637,2778874066,2558063872,2274435904,2071,3,15,33582
1369008030,971,2645613312,2658569901,2689725705,2604886592,2857262070,2778279040,2557807689,2272719241,2050,2,13,29146
1369008031,977,2613367780,2621016027,2637306304,2562147273,2859022573,2780092617,2560606729,2276091840,2035,-9,21,60514
1369008032,980,2649053824,2687957760,2737232365,2629435026,2828771245,2750313344,2537945810,2262993755,1994,19,23,43042
1369008033,982,2634217993,2668888292,2694328338,2589294500,2877827803,2798306102,2572253988,2281941165,2001,15,8,32874
1369008034,966,2642611108,2650714898,2680583936,2616139254,2846309001,2767916425,2552193334,2270411126,2036,-45,8,8724
1369008035,975,2677914934,2698358381,2739849737,2666656640,2855198125,2775365193,2555803538,2277098267,1980,-9,28,6895
1369008036,978,2699576064,2692026825,2756183442,2692094701,2863499200,2784809033,2563644854,2278422235,1933,36,18,27316
1369008037,982,2632209682,2629679259,2670983277,2611574774,2841012379,2761845961,2545377910,2267567204,1972,-2,11,21463
1369008038,966,2611277787,2634051437,2642012562,2563432612,2865890614,2786372544,2563492434,2277882395,1992,-21,26,53113
1369008039,968,2597010980,2597473078,2604257115,2548090468,2857613449,2778065792,2558905691,2275305654,1975,-5,26,49075
1369008040,970,2703287204,2737071268,2794061714,2690395254,2849396635,2770307236,2552639789,2276015497,1971,25,1,2785
1369008041,980,2642889865,2672790747,2696359405,2612194477,2848629632,2768706724,2551053952,2270151597,2052,0,0,16222
1369008042,984,2611776292,2625372653,2652362925,2574895689,2859126116,2777949476,2556250313,2273211200,2113,-25,37,4820
1369008043,966,2652396077,2674237824,2713498157,2623800356,2876065728,2795184137,2569729581,2280914358,2120,7,36,8223
1369008044,970,2651558537,2646598646,2685238409,2633513362,2855933961,2774409435,2554144402,2272242029,2165,5,-4,31335
1369008045,973,2636501888,2655817152,2700417024,2610168027,2863534619,2782405385,2560683081,2276978157,2222,-6,14,28010
1369008046,977,2519306304,2536162368,2551587638,2473285065,2854331657,2773076480,2553415945,2272280292,2253,2,32,52423
1369008047,979,2611003446,2623644854,2647565412,2584416146,2866309970,2785982454,2563912018,2280377490,2302,-8,2,25441
1369008048,989,2568570605,2577671524,2601583332,2534685211,2851944137,2771191972,2552761846,2275778258,2326,7,25,13129
1369008049,971,2684292242,2697465572,2729613440,2659099136,2866529581,2784635172,2561952182,2278345828,2359,13,29,18362
1369008050,975,2694073380,2728090523,2795737746,2699233188,2848657371,2767294537,2549301357,2269189339,2419,-17,-4,37037
1369008051,979,2596407954,2596951030,2614127963,2551454619,2857875081,2775902966,2555758957,2274268690,2432,-4,10,57167
1369008052,983,2621332681,2631516452,2658234752,2579383634,2866458294,2780604397,2558041188,2275166665,2424,13,39,16470
1369008053,965,2566857737,2580770468,2601935341,2535322971,2869147163,2785791012,2561306496,2280800850,2436,-10,21,23282
1369008054,974,2671997686,2675229458,2752698660,2680404736,2845555126,2764284461,2547932781,2271933174,2436,6,3,22180
1369008055,977,2651749284,2665081206,2723132004,2641550326,2881802404,2797648630,2569344630,2281280265,2460,28,17,8662
1369008056,981,2542505398,2530371520,2559178742,2507356050,2876204141,2792646116,2566957357,2276646098,2533,-28,10,51158
1369008057,982,2723236105,2740732086,2725779794,2657154093,2858181494,2776562934,2556468854,2273975652,2524,-41,0,13316
1369008058,968,2628758829,2651295634,2669538806,2607283949,2858303625,2777872356,2558306797,2279559744,2426,21,32,58181
1369008059,970,2610541622,2627035465,2655434541,2581469787,2857307867,2775524132,2556262034,2276307446,2401,45,23,17778
1369008060,980,2553701339,2555896210,2573445403,2533032557,2861020297,2777869010,2557207003,2274491821,2463,-15,-6,65285
1369008061,982,2633033490,2649763108,2674947629,2612688512,2866395675,2782280210,2558565120,2274684187,2475,-29,16,47363
1369008062,967,2617637714,2616210221,2652652662,2601348726,2885564580,2801792173,2573244059,2284591424,2431,-5,33,16475
1369008063,969,2515714742,2524091446,2530721572,2479846125,2858290240,2776095762,2555783177,2276196141,2393,15,2,17530
1369008064,973,2638694336,2645380909,2699778194,2636358985,2878641444,2794710720,2568352731,2282292937,2416,23,10,12924
1369008065,976,2647760630,2668712548,2727464502,2654303542,2880689426,2795428598,2567498953,2279570358,2474,-3,25,18519
1369008066,980,2640199515,2629515245,2661418907,2613736484,2887510829,2803104109,2573615643,2285703844,2510,-26,8,27944
1369008067,988,2579030308,2578589440,2599247488,2558490304,2869417243,2786912118,2563947236,2280783817,2478,-11,37,50068
1369008068,970,2569251602,2599148397,2630726985,2536037696,2862119460,2778130285,2555548644,2277085787,2456,29,15,733
1369008069,976,2626808822,2641903387,2699524982,2627916352,2879794422,2796227044,2571024027,2282106221,2519,2,-13,29485
1369008070,979,2536135597,2533128118,2612237705,2584470811,2864328749,2781958610,2560478144,2279329243,2566,-26,28,24735
1369008071,981,2743707035,2732934902,2751149376,2725573174,2868294637,2783647853,2560066907,2280388672,2552,35,27,37746
1369008072,965,2685291254,2660160100,2664260022,2642456996,2885740608,2799631186,2571938441,2275987529,2616,16,0,19687
1369008073,973,2629220681,2654082258,2651945764,2582552018,2900845522,2817107620,2583606546,2287602002,2681,-53,-4,38713
1369008074,977,2632058130,2610208685,2614551094,2610694683,2837409746,2756435419,2541665627,2269400155,2615,-16,14,51426
1369008075,980,2595128448,2627196397,2687995300,2602354706,2875653366,2792417737,2568326976,2285230848,2543,67,35,36869
1369008076,983,2667385152,2696017590,2692673088,2643360338,2875784658,2789824594,2562266221,2278129618,2602,4,-5,20249
1369008077,967,2653425554,2686386989,2733758802,2701231734,2881365138,2797950464,2571540041,2281387337,2641,-51,-6,36561
1369008078,971,2603172178,2615654006,2671783305,2617108882,2883187684,2798397513,2569857490,2285064000,2573,4,43,65280
1369008079,979,2574604178,2565991926,2597764580,2570448832,2844720301,2757431040,2538417453,2263107428,2568,49,2,19602
1369008080,983,2685225938,2682279378,2737184027,2689775570,2901495433,2813898596,2581281453,2285375506,2664,-21,14,56942
1369008081,966,2574022354,2595390720,2620048576,2547285394,2899301348,2813791945,2581697124,2288610861,2683,-40,25,56825
1369008082,970,2528598171,2561202788,2610964050,2541137152,2886419474,2804339428,2575800566,2285150793,2647,11,-34,6149
1369008083,973,2536755382,2526981714,2549113554,2509497865,2858130313,2775112201,2554154276,2279945481,2633,29,20,7063
1369008084,976,2564722148,2621426934,2662099840,2592474560,2882728045,2798059062,2571861787,2288540132,2656,11,88,40953
1369008085,980,2565506889,2620309796,2750682989,2626080804,2877236077,2790479277,2563883986,2278125659,2665,4,-10,31876
1369008086,988,2766499620,2796522386,2832633024,2805106724,2921957211,2834431670,2596740434,2293780973,2636,-33,-45,60137
1369008087,971,2548361737,2604248164,2637422756,2551081462,2884013248,2800724242,2572541778,2281450020,2520,-45,36,21453
1369008088,974,2519218624,2519217691,2537404717,2485072438,2865845778,2781847972,2563562422,2291266468,2339,53,16,42646
1369008089,978,2491785764,2474712731,2492436544,2468281654,2861105910,2775700598,2554382134,2272843190,2335,54,17,55436
1369008090,982,2705936996,2724822537,2808089901,2720169947,2927989321,2841267995,2600514532,2294491309,2376,-48,38,35854
1369008091,964,2577746971,2575687021,2632639817,2579438701,2889175926,2803634020,2574647442,2281887515,2279,-61,-33,46344
1369008092,974,2761281984,2847149851,2874334070,2745270098,2880434651,2796841133,2569858477,2283447177,2098,-18,-14,20841
1369008093,976,2739844598,2719883446,2771595492,2764699209,2869693504,2784851465,2559333430,2280331053,1900,85,19,24562
1369008094,980,2542910299,2549776749,2582538806,2519132187,2906166262,2820547675,2584815314,2286730514,1908,21,19,53444
1369008095,981,2676337526,2730046464,2748064585,2672705682,2910501906,2823878400,2587040822,2290483547,1881,-54,32,42325
1369008096,965,2626143222,2630596699,2686548068,2637453705,2912715702,2826919094,2592794514,2295932836,1756,-31,12,38272
1369008097,970,2669487387,2662434075,2711636864,2703635885,2874392768,2790147163,2564948836,2282394834,1613,18,10,50799
1369008098,973,2578609362,2629468297,2633299593,2518559661,2895931328,2811460269,2579686473,2289480420,1524,57,2,40754
1369008099,1022,2621337216,2656704502,2608490742,2526396891,2903852059,2818222491,2587190070,2294968320,1543,-74,41,8780
1369008100,1000,2682097755,2641208731,2777316818,2734615021,2867021677,2783595739,2561014829,2274607424,1445,9,39,15132
1369008101,999,2558237056,2526884790,2676109485,2652938971,2885276900,2801181056,2573215725,2287693732,1446,51,-19,52250
1369008102,1002,2564732278,2571056201,2579343497,2536733787,2889343058,2805303689,2576609408,2289465664,1544,-27,16,13240
1369008103,1001,2682905097,2688925924,2809731648,2769796306,2894151094,2809498240,2578188544,2289784210,1571,-25,30,26479
1369008104,999,2588757430,2726868105,2706555044,2581409526,2883053769,2798795200,2571651318,2285780123,1566,10,17,15778
1369008105,999,2672501915,2695448640,2698574674,2648755346,2889418715,2804269961,2574473938,2287802624,1591,52,4,7711
1369008106,981,2581830902,2571897033,2613808685,2615421504,2912217453,2825048356,2588228160,2292976210,1710,-5,5,47404
1369008107,979,2627311030,2629390390,2668954806,2634354715,2903357092,2815999040,2582491209,2289260278,1794,-98,31,8171
1369008108,980,2843262509,2788522916,2869272173,2737017124,2889326729,2803335926,2573886052,2287711177,1716,8,21,20302
1369008109,981,2578658523,2627304091,2623458093,2562237933,2887577270,2801301540,2571351241,2285586770,1790,84,-10,24563
1369008110,984,2701961152,2713219172,2725774646,2728222006,2916067730,2828080548,2589447113,2293124845,2006,-39,1,24166
1369008112,973,2530725440,2571626715,2548915401,2476210733,2928771355,2840810651,2599889252,2300482578,2082,-72,26,47576
1369008113,977,2532017664,2601527680,2706491465,2566542902,2876196278,2790483968,2564824804,2283275995,2048,44,5,10285
1369008114,978,2617307227,2653816109,2615190619,2561985837,2894012653,2807829184,2577056265,2293612873,2172,38,27,35815
1369008115,983,2701542720,2625282450,2552889819,2710983634,2875353472,2788615990,2561531940,2278093961,2302,-39,6,16309
1369008116,966,2611549686,2644028644,2693131126,2616702052,2932119643,2841773760,2599159122,2302632256,2348,-2,-4,62075
1369008117,968,2616929536,2570610962,2681564041,2646089810,2912593344,2823640146,2586530962,2290636544,2382,-18,13,30238
1369008118,973,2631959350,2562821330,2649016411,2751042002,2880176310,2794651702,2567935076,2285006701,2340,11,43,57835
1369008119,980,2546162523,2634802724,2758122404,2648149458,2878015753,2792883254,2567176448,2289773933,2349,60,24,48853
1369008120,965,2591224365,2567756150,2647080914,2643560786,2916802066,2828519369,2590990089,2297126592,2447,-22,-8,61842
1369008121,968,2638775716,2653309494,2632536118,2632333760,2917758683,2828979190,2589658532,2294961773,2454,-42,-8,9396
1369008122,972,2590204214,2643966674,2761048612,2627964882,2906521718,2819648905,2585488338,2292139419,2357,13,2,42420
1369008123,975,2687026898,2696221046,2785472356,2779724827,2914427081,2825654208,2587323977,2300066084,2293,39,58,33214
1369008124,976,2536412955,2614520128,2580493202,2501905033,2899475867,2810372297,2577877156,2289916050,2268,10,46,16082
1369008125,987,2723574720,2683178240,2566150546,2637001709,2924608320,2834578761,2593439533,2298205540,2244,-42,-58,29163
1369008126,970,2688013257,2751843510,2820075602,2679897517,2916009654,2826806089,2586829248,2294019803,2140,-52,-4,56998
