TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331337748,983,2255832539,2258163547,2259590610,2219494875,2291088950,2272492288,2235360301,2171032640,2918,33,39,19548
1331337750,966,2256161773,2258453686,2259902884,2221337316,2287821659,2269500827,2233198976,2170395520,2935,25,41,59592
1331337751,970,2256819227,2259099730,2260773421,2221844196,2289320237,2270730276,2234033654,2170858038,2966,-17,10,27277
1331337752,970,2265014573,2267817572,2269840146,2226440502,2293537371,2274500982,2236795410,2172034578,2907,-24,-5,8181
1331337753,982,2264940982,2267712192,2269542628,2225750454,2294489929,2275393737,2237445714,2172240201,2795,2,10,9866
1331337754,985,2258132205,2260637750,2262235053,2222430948,2292155035,2273371190,2235979968,2171423259,2706,30,21,49931
1331337755,968,2255286290,2257568301,2259104329,2221369142,2291092251,2272391250,2235202989,2170988672,2687,19,29,21037
1331337756,971,2260788205,2263274596,2265049682,2224462939,2294157632,2275054281,2237087844,2171926912,2685,-21,22,24177
1331337757,975,2269601371,2272572022,2274616896,2229757787,2296337243,2276956617,2238464502,2172731382,2617,-27,8,13806
1331337758,978,2263650441,2266398756,2268190793,2226878125,2294371136,2275297563,2237380955,2172388635,2504,5,9,59940
1331337759,987,2253486674,2255862564,2257419593,2221599497,2290408996,2271788946,2234851629,2171205842,2416,38,17,25614
1331337760,968,2257566089,2259950052,2261655597,2224110217,2292604141,2273708553,2236154349,2171741833,2418,13,24,36501
1331337761,974,2267395940,2270202340,2272203172,2229450441,2296937188,2277486418,2238806454,2172718966,2418,-35,8,2964
1331337762,977,2267800932,2270947693,2273136164,2229678226,2298181430,2278647369,2239659190,2173016822,2340,-27,15,6156
1331337763,981,2259617984,2262088832,2263753947,2224768612,2296981897,2277672758,2239053942,2172759798,2222,19,23,41496
1331337764,984,2263870564,2266596873,2268441334,2229016411,2294290176,2275196726,2237280987,2172358976,2170,20,1,44858
1331337765,966,2266681097,2269718418,2271873554,2231744484,2292798171,2273789787,2236204086,2172247186,2166,-12,17,47282
1331337766,975,2261144941,2263830994,2265714816,2227913846,2293793389,2274742445,2236897526,2172476288,2130,4,38,10449
1331337767,979,2262544466,2265309577,2267281307,2228319085,2296556653,2277208466,2238680886,2172906624,2108,16,7,5714
1331337768,982,2269086948,2272185453,2274426523,2231749686,2300056585,2280332946,2240892480,2173553965,2119,-19,1,1227
1331337769,964,2268627666,2271713956,2273900992,2231588699,2300172763,2280469805,2240991350,2173487497,2084,-25,30,55850
1331337770,968,2259288237,2261871021,2263694994,2226094070,2298064329,2278637613,2239750985,2173076425,2002,13,21,47502
1331337771,972,2263580635,2266213174,2268080914,2229567926,2296155072,2276859611,2238519570,2173016155,1979,16,-3,13090
1331337772,981,2268721709,2271790290,2273974601,2234045732,2294195712,2275052653,2237201865,2172967698,1991,-6,16,42286
1331337773,985,2260072365,2262696109,2264666157,2228731538,2292684251,2273731373,2236247734,2172628809,1980,5,25,53906
1331337774,967,2259793819,2262424722,2264292726,2228421357,2293852214,2274765184,2236884534,2172331218,1992,20,1,59094
1331337775,972,2265884781,2268868672,2271081764,2230569947,2301065161,2281236315,2241436973,2173542518,2051,-15,27,51900
1331337776,974,2273377846,2276644416,2279151771,2233534884,2304842624,2284650541,2243980050,2174592822,2057,-43,55,59058
1331337777,978,2265959158,2268672402,2270637156,2229665654,2300339693,2280712219,2241350500,2173729874,2009,-19,20,17542
1331337778,980,2258213485,2260609188,2262256649,2227172160,2293632576,2274700416,2237069741,2172364845,2006,44,-31,50741
1331337779,989,2259803885,2262423579,2264314029,2229940836,2290919241,2272148288,2235073764,2172301760,2112,50,9,5076
1331337780,973,2268715958,2271870080,2274353846,2236158893,2295062683,2275750930,2237588105,2173503643,2290,-23,32,12344
1331337781,977,2270949330,2274354614,2276871734,2236761426,2298998884,2279313124,2240194596,2174207789,2345,-34,1,32058
1331337782,980,2262683126,2265648557,2267854848,2229565869,2301658230,2281804397,2241989147,2174250020,2323,3,10,50990
1331337783,983,2269189074,2272229440,2274447305,2233133723,2303993197,2283913810,2243492790,2174533915,2302,4,33,63123
1331337784,967,2265997092,2268926089,2271026404,2231672091,2301396973,2281612306,2241891373,2173996032,2283,-16,26,27976
1331337785,975,2256656539,2259090221,2260868507,2226772086,2296955986,2277667236,2239143204,2173228498,2235,14,-2,44409
1331337786,978,2266996772,2270060781,2272227611,2235505252,2294580370,2275423570,2237479533,2173215762,2235,39,7,2346
1331337787,982,2270345664,2273709997,2276267538,2238317440,2295597248,2276256475,2238014546,2173863497,2309,-6,39,6180
1331337788,963,2264766582,2267826249,2270169846,2234337828,2297297618,2277837385,2239172571,2173916699,2334,-14,17,43896
1331337789,968,2264072292,2267132096,2269373394,2232344832,2301658934,2281790171,2241988196,2174347419,2322,10,-4,63751
1331337790,972,2274453952,2277845586,2280544100,2237419922,2307417810,2286964626,2245675190,2175563556,2331,-26,21,44063
1331337791,980,2272801408,2276125714,2278664987,2236404443,2304646482,2284533851,2244018560,2175044507,2284,-49,38,49714
1331337792,983,2256894793,2259363410,2261065536,2227714166,2297007552,2277779721,2239298514,2173181485,2177,21,10,61607
1331337793,967,2257193069,2259760484,2261636461,2229760301,2292995739,2274044498,2236524708,2172760109,2192,70,-14,527
1331337794,970,2269791881,2273082880,2275756278,2238721536,2296862473,2277359734,2238797650,2174171108,2358,-8,18,26271
1331337795,974,2274147136,2277805485,2280656859,2241029174,2301363867,2281435163,2241767478,2175265856,2437,-56,24,6437
1331337796,977,2262309156,2265257563,2267453796,2231939465,2302009206,2282100644,2242302966,2174919460,2407,4,16,32074
1331337797,979,2266776384,2269883766,2272203126,2234920713,2303392420,2283346669,2243155702,2174942244,2426,28,-1,61694
1331337798,989,2272299428,2275734692,2278410486,2238948818,2303502948,2283454454,2243204077,2175061732,2495,-23,8,12142
1331337799,973,2263778486,2266730048,2268975433,2233638866,2300524580,2280854345,2241404388,2174492059,2490,-22,43,62465
1331337800,976,2263290962,2266294582,2268432265,2234409673,2297748772,2278326884,2239635638,2173917686,2465,43,20,48632
1331337801,979,2268337444,2271689389,2274283629,2238305280,2298859547,2279219117,2240203172,2174321654,2558,24,-8,21029
1331337802,983,2271213888,2274648978,2277472585,2239629394,2303231049,2283139419,2243007332,2175519222,2674,-27,10,8355
1331337803,966,2268979675,2272296658,2274852507,2237459840,2304142098,2284017307,2243689554,2175608978,2712,-18,29,29758
1331337804,975,2268128960,2271416649,2273947693,2237478756,2302893869,2282935780,2242964516,2175356644,2717,10,8,26037
1331337805,978,2266982966,2270164096,2272534025,2237412964,2299509979,2279907328,2240733092,2174438436,2756,12,6,50121
1331337806,980,2262850980,2265831798,2268364626,2234878811,2298240704,2278794340,2239934400,2174171117,2812,-1,36,40110
1331337807,984,2267539657,2270742445,2273357312,2237980699,2300783780,2281041865,2241625051,2174968109,2866,-9,33,44685
1331337808,967,2270113435,2273598683,2276198646,2239373613,2302864402,2282890102,2242960283,2175247405,2905,4,-7,27088
1331337809,971,2267600667,2270908105,2273631195,2237238491,2303830628,2283819483,2243617243,2175325677,2948,20,-7,47502
1331337810,979,2269281910,2272389165,2275082276,2237895899,2304748425,2284646345,2244172809,2175655195,3027,-14,31,44688
1331337811,983,2273070665,2276525330,2279319798,2241634477,2301984466,2282149860,2242422052,2175300608,3061,-36,23,13969
1331337812,967,2263374016,2266555053,2268975058,2236374893,2297627867,2278300946,2239721133,2174320493,3040,20,8,30005
1331337813,970,2261237860,2264201609,2266688658,2235144758,2296487442,2277266203,2238944118,2174038729,3083,48,27,56371
1331337814,971,2273335616,2276793481,2279831378,2242854546,2302576914,2282660288,2242833764,2175719195,3201,-25,22,52308
1331337815,977,2271908763,2275388717,2278260306,2240427474,2306136301,2285890614,2245218834,2176434185,3196,-40,-9,3577
1331337816,979,2266672256,2270065563,2272765851,2237363291,2304807369,2284769920,2244397732,2175747209,3081,22,3,15309
1331337817,989,2266865645,2270147044,2272796653,2238047424,2303111899,2283288722,2243286765,2175303003,3030,32,22,31704
1331337818,972,2267734208,2270971602,2273854985,2239232530,2302189302,2282440960,2242674404,2175357787,3041,-21,24,61015
1331337819,974,2268448265,2271895661,2274610797,2240226130,2301101449,2281421760,2241952722,2175166747,2993,-19,22,48942
1331337820,979,2265860297,2269277010,2271964571,2237989970,2302204306,2282382372,2242657234,2175415131,2931,36,9,57951
1331337821,981,2273009581,2276616795,2279737792,2242853092,2305842029,2285690825,2245051017,2176527817,2949,10,-2,65209
1331337822,965,2274201920,2277789796,2280820525,2243818185,2304791360,2284769133,2244380132,2176382720,2970,-48,17,33705
1331337823,972,2263328109,2266611520,2269263140,2237162523,2299667355,2280196498,2241146002,2174978395,2895,-9,36,48426
1331337824,977,2267331236,2270946011,2273810294,2241215268,2299256594,2279822006,2240921828,2174977645,2865,48,17,5937
1331337825,981,2271236672,2274878921,2277909824,2242947840,2303260233,2283360777,2243385133,2175899117,2948,5,-1,45991
1331337826,985,2273130249,2276806948,2279957412,2242635693,2307319332,2287015469,2245987136,2176789019,2998,-28,-2,8463
1331337827,967,2272890523,2276650157,2279647049,2242466962,2307133257,2286949632,2245988361,2176600402,2966,-3,17,53345
1331337828,971,2261306861,2264499126,2267125193,2235116096,2302573449,2282868736,2243033764,2175197220,2923,10,36,13266
1331337829,974,2264389248,2267650093,2270420032,2238251657,2301174262,2281556653,2242111552,2175342939,2920,3,26,3008
1331337830,983,2276833819,2280798656,2283946962,2247420187,2301787218,2282064164,2242519040,2176018157,2935,3,-10,17911
1331337831,966,2264986212,2268418806,2271399186,2239108763,2300443501,2280927040,2241679360,2175511323,2943,6,-3,4331
1331337832,968,2262370962,2265499236,2268171328,2236900964,2300939666,2281390784,2241976374,2175145133,2963,0,70,41623
1331337833,974,2275537289,2279504256,2282889581,2246102482,2307252278,2287051666,2246166089,2176834779,2989,-15,38,51004
1331337834,976,2279165046,2283428361,2286941787,2247953709,2308708864,2288339465,2247123995,2177274971,2977,-12,-42,55736
1331337835,980,2266462509,2270007451,2272882752,2239798582,2304103570,2284339474,2244190747,2176067245,2914,6,-17,14813
1331337836,988,2259791643,2262958838,2265495734,2235961206,2299524928,2280237485,2241198107,2174806171,2864,21,54,58982
1331337837,971,2269900288,2273518582,2276524352,2243439332,2300879122,2281306331,2241936722,2175758326,2869,8,46,60698
1331337838,974,2277240722,2281368109,2284777234,2248759286,2303566089,2283686610,2243718464,2176832027,2854,-13,-3,58988
1331337839,977,2266912630,2270620882,2273637056,2241432228,2301908489,2282229257,2242641289,2176012205,2772,-6,16,15721
1331337840,981,2265020553,2268607058,2271530806,2240033024,2302790829,2283069622,2243234285,2175819849,2692,20,39,18289
1331337841,965,2274030884,2278029394,2281365796,2245866194,2307314185,2287122761,2246170212,2176905069,2654,-2,10,24231
1331337842,970,2273337993,2277267666,2280521700,2244587264,2307782354,2287589760,2246500452,2177069348,2577,-35,-17,53964
1331337843,976,2266174729,2269744155,2272509001,2239867904,2304899949,2285106121,2244750793,2176243812,2430,-3,11,7267
1331337844,980,2266120804,2269769545,2272579812,2240931474,2301950866,2282416777,2242813568,2175866322,2284,49,43,8255
1331337845,984,2269774966,2273587346,2276805202,2244771382,2301016923,2281495908,2242181732,2176348516,2245,25,36,62207
1331337846,967,2270078582,2273819337,2277015917,2245520301,2300377572,2280906688,2241769344,2176348269,2180,-24,-3,41688
1331337847,970,2267402816,2271261074,2274424548,2243494134,2301190656,2281710253,2242296493,2176199030,2054,-14,-5,48789
1331337848,973,2270924096,2274728009,2277980763,2244864292,2306330761,2286354880,2245606930,2177074194,1916,21,29,7344
1331337849,982,2275315666,2279346066,2282937508,2247087643,2309579163,2289308955,2247764909,2177724699,1818,-2,43,20883
1331337850,965,2273214848,2276885558,2280167259,2245122532,2307833517,2287807753,2246777133,2177187465,1706,-23,29,42510
1331337851,967,2264941275,2268223698,2271107712,2240346157,2303464923,2283920219,2244047040,2176227492,1561,18,8,42947
1331337852,972,2263591241,2266779894,2269867556,2240492470,2299827309,2280583561,2241582080,2175594797,1473,22,-17,41524
1331337853,976,2272817581,2276637083,2280252827,2247925385,2302275008,2282760448,2243160301,2176790701,1454,-28,10,549
1331337854,979,2273799369,2277680064,2281413019,2248485842,2303563721,2283915520,2244081060,2177324534,1379,-7,57,54993
1331337855,988,2269023360,2272519396,2275811611,2245233005,2301878528,2282484233,2243130944,2176820141,1310,23,22,49215
1331337856,971,2267123282,2270422729,2273754788,2244118528,2300884050,2281595968,2242406299,2176120493,1287,-1,-14,11345
1331337857,974,2266903872,2270367579,2273786230,2242917979,2304435282,2284802230,2244695689,2176750921,1256,-9,10,40909
1331337858,977,2276877568,2280935222,2284724900,2249798491,2308516141,2288482752,2247357988,2177802029,1198,18,41,59954
1331337859,981,2267599762,2270954989,2274335798,2242392091,2306227456,2286411556,2245847168,2177135515,1159,20,32,57707
1331337860,983,2268368329,2271726418,2275097353,2244478802,2302433152,2283014381,2243449462,2176367113,1124,-7,10,51536
1331337861,973,2266746020,2270007945,2273408027,2244079826,2299017069,2279925979,2241217380,2175735195,1072,-17,7,60322
1331337862,976,2266881984,2270232896,2273653165,2244456585,2299600073,2280427657,2241658514,2176265517,998,-9,18,23849
1331337863,979,2271777426,2275466651,2279139392,2247767542,2302441444,2282948416,2243538276,2177313088,906,10,9,37616
1331337864,983,2273403145,2277110793,2280852169,2249231250,2302406811,2282951515,2243551753,2177249225,833,17,16,63082
1331337865,967,2262605750,2265741860,2269125842,2241518317,2300043136,2280909778,2242037046,2176126948,790,-2,27,1901
1331337866,970,2264974537,2268372644,2271717851,2243097243,2302157056,2282808758,2243413485,2176300928,744,-28,10,4354
1331337867,972,2272742464,2276731858,2280438857,2246920329,2307858816,2287861924,2247089682,2177881709,618,24,9,9374
1331337868,980,2275234980,2279156836,2282902592,2247794176,2307256658,2287356662,2246742665,2178181586,510,76,17,35135
1331337869,965,2259980781,2262708434,2265662509,2238416283,2299147556,2280114861,2241411977,2175886500,527,34,6,62850
1331337870,968,2253392923,2255642240,2258502930,2235086518,2290572004,2272386880,2235781110,2173818852,579,-87,11,13200
1331337871,972,2268596553,2272194322,2275846144,2247678189,2295730560,2276927643,2239258130,2175868763,490,-78,40,9535
1331337872,975,2278011885,2282458614,2286504813,2253037860,2308281938,2288283492,2247605467,2178830857,383,37,-16,46387
1331337873,977,2270083154,2273905773,2277644781,2245547026,2308686628,2288697362,2247763382,2178288896,398,78,-8,19145
1331337874,986,2262120420,2265062308,2268314907,2239754148,2306057334,2286346834,2245972041,2177341229,529,20,29,26029
1331337875,970,2266618304,2269783140,2273156726,2243516955,2303399094,2283858733,2244146294,2176990363,624,-43,-11,55120
1331337876,974,2271206838,2275062893,2278720210,2249074806,2299844315,2280677531,2241917778,2176901440,562,-17,-10,822
1331337877,975,2257375113,2260404123,2263570569,2239192128,2293597961,2275052379,2237840758,2175413147,448,38,51,39665
1331337878,981,2266399469,2269629522,2273036937,2247005522,2293111972,2274568603,2237523236,2175490779,460,-2,44,7604
1331337879,984,2268893412,2272629970,2276351488,2248152448,2298454546,2279357339,2241006921,2176806710,416,-40,-30,36791
1331337880,972,2266307437,2269868160,2273247597,2243963785,2302558683,2283060891,2243669467,2177255881,223,26,22,1332
1331337881,975,2269955492,2273671680,2277208777,2246732278,2304557229,2284876141,2244908909,2177503497,113,48,25,24072
1331337882,979,2259294683,2262247433,2265314770,2238452214,2301732068,2282355236,2242986962,2176491510,80,-11,-18,52151
1331337883,982,2264820324,2268247963,2271441481,2243693824,2297819968,2278827218,2240434029,2175774646,2664,-28,27,54078
1331337884,966,2265375424,2268972086,2272357522,2245267995,2295655268,2276777508,2239014436,2175893568,3433,26,49,60637
1331337885,969,2261959094,2265339346,2268533028,2243093019,2295273554,2276434267,2238793289,2176013321,3407,3,-1,47114
1331337886,971,2263807195,2267399332,2270634313,2244329142,2295703634,2276790774,2239093238,2176173330,3367,-16,10,9202
1331337887,980,2268568621,2272455058,2275993188,2247888832,2297968210,2278796160,2240499474,2176757970,3278,28,23,37813
1331337888,984,2263722742,2267111341,2270310080,2243765385,2298007542,2278892973,2240521197,2176344896,3246,-5,0,45963
1331337889,967,2261246610,2264669824,2267748790,2241901312,2297177508,2278198217,2240053549,2175963520,3186,-33,22,44324
1331337890,971,2264558235,2268350244,2271516608,2244366939,2297701897,2278618742,2240362459,2176424329,3070,32,23,44323
1331337891,974,2263551405,2266920594,2270075236,2243332626,2296843474,2277802221,2239645440,2176164854,3046,42,-4,54557
1331337892,977,2260495286,2263758619,2266868452,2241767076,2295508626,2276628507,2238789458,2175727990,3086,-34,21,24035
1331337893,986,2259400731,2262833398,2265814912,2240973888,2294623195,2275856868,2238361069,2175590793,3037,-33,43,33781
1331337894,989,2268119762,2272120109,2275540178,2247956571,2296815753,2277776466,2239778861,2176566518,2992,42,10,54510
1331337895,971,2263861997,2267331766,2270658578,2244255616,2296943936,2277869302,2239787008,2176605897,3058,24,-9,19021
1331337896,977,2260709065,2264035501,2267200320,2242237961,2294468662,2275705590,2238215789,2175842130,3127,-35,12,40725
1331337897,980,2261202477,2264698441,2267657152,2242987995,2292398052,2273876388,2236936109,2175229558,3096,-7,36,26976
1331337898,983,2259930688,2263394496,2266469376,2241906633,2293488292,2274811638,2237583707,2175513197,3087,42,17,14866
1331337899,966,2264517330,2267848009,2271132964,2244389842,2296931620,2277885796,2239763574,2176518820,3180,1,12,52831
1331337900,975,2267065664,2270725778,2273996333,2246496448,2296495972,2277492077,2239531977,2176364379,3231,-38,11,19997
1331337901,978,2252530002,2255576950,2258367104,2235543049,2293174116,2274589229,2237464192,2175232420,3170,-1,10,22596
1331337902,982,2260670070,2263951222,2266916617,2242336283,2292684982,2274085138,2237073243,2175206253,3135,28,41,27287
1331337903,965,2267431981,2271279780,2274812736,2248096896,2295232073,2276305088,2238711058,2176336996,3180,-1,20,64535
1331337904,965,2259501302,2262761600,2265753179,2241093120,2294126317,2275369883,2238013942,2176132626,3175,0,-33,36980
1331337905,972,2259251556,2262423853,2265335488,2241246290,2291583661,2273137517,2236351616,2175265472,3144,-2,25,13373
1331337906,980,2253971465,2257040420,2259802139,2237617069,2289859501,2271571428,2235286491,2174925074,3120,2,69,26571
1331337907,984,2263341229,2266808073,2270036754,2245193965,2291690496,2273125312,2236382363,2175440914,3136,18,19,24097
1331337908,967,2263395693,2266890075,2270204205,2244696667,2294634386,2275803117,2238331510,2176091126,3173,-8,-11,39217
1331337909,970,2255346605,2258452352,2261390491,2237508589,2296140827,2277179410,2239334619,2176116589,3159,-24,19,26069
1331337910,972,2263641828,2267138294,2270186742,2243635456,2297242386,2278154550,2240061001,2176563638,3091,18,22,46648
1331337911,977,2258448585,2261648109,2264582756,2239920539,2293465901,2274780754,2237557915,2175757942,3073,21,-27,23287
1331337912,985,2252812406,2255475300,2257983826,2236226678,2288377142,2270295433,2234274889,2174441581,3092,-8,12,26539
1331337913,988,2260099227,2263378569,2266472777,2243587492,2284785152,2266957485,2231914624,2174097161,3109,-4,97,3849
1331337914,970,2258137545,2261491620,2264589513,2242123172,2288184091,2269943936,2234137590,2174851648,3153,11,44,4455
1331337915,975,2260029001,2263237814,2266318902,2241707346,2295030116,2276112155,2238609846,2176221696,3206,-8,-20,5985
1331337916,979,2265620196,2269249664,2272571309,2244529197,2299518802,2280156864,2241498038,2177189732,3189,-7,-3,13419
1331337917,983,2256802084,2259682505,2262401517,2237035282,2297298285,2278236105,2240064411,2176542208,3110,15,-5,47529
1331337918,965,2258027373,2260940242,2263684461,2239925796,2289495890,2271249334,2234935963,2174433499,3058,11,23,54081
1331337919,974,2248092873,2250754075,2253214793,2233467483,2283281033,2265679552,2230994422,2173394514,3043,-17,50,54350
1331337920,977,2257929161,2261228818,2264217590,2242162541,2284174052,2266333238,2231503990,2174129014,3022,30,44,12171
1331337921,981,2267666011,2271240576,2274822253,2248988443,2292411977,2273636288,2236730596,2176355190,3051,33,8,42682
1331337922,982,2258522742,2261631131,2264632164,2240478582,2295119186,2276137974,2238540900,2176721389,3041,-48,-14,44758
1331337923,968,2257870893,2261119908,2263828763,2239910637,2293429732,2274713874,2237558601,2175952265,2865,-23,15,55551
1331337924,971,2256921344,2260043584,2262723410,2239678171,2290306166,2271915035,2235417389,2174984064,2708,44,-10,65427
1331337925,980,2253264438,2256084077,2258650889,2237213696,2287970852,2269828653,2233824612,2174254518,2664,0,24,34495
1331337926,984,2256198564,2259390006,2262166537,2239689910,2288569362,2270278464,2234256740,2174868233,2622,-5,62,2901
1331337927,967,2263491026,2266883940,2269914011,2245077961,2291748626,2273052909,2236221622,2176096576,2581,22,-8,26674
1331337928,970,2255148086,2258128484,2260867081,2238357174,2291487616,2272870985,2236064374,2175999716,2559,-22,3,65416
1331337929,973,2257071552,2260137161,2262809298,2240689307,2287677174,2269504914,2233765284,2174832064,2490,-15,56,6329
1331337930,976,2260382372,2263775277,2266579611,2244408713,2286330148,2268277284,2232778377,2174331035,2429,28,-16,18315
1331337931,979,2248771053,2251476790,2253973147,2233566747,2289362998,2270975579,2234643501,2175098816,2456,4,-14,397
1331337932,988,2269301101,2272812553,2276147721,2249471414,2293276160,2274376987,2237074157,2176384841,2487,3,58,8144
1331337933,970,2257540589,2260517851,2263234212,2240392530,2291338761,2272730971,2236042002,2175941248,2514,-39,29,36231
1331337934,975,2248151862,2250857700,2252986166,2233725760,2285281462,2267422966,2232264777,2173850029,2466,-21,-25,11365
1331337935,979,2257951890,2261069193,2263827675,2242209334,2286239789,2268129737,2232569298,2174456475,2398,68,5,6097
1331337936,981,2259310966,2262532004,2265527570,2242969810,2292022582,2273223698,2236288777,2176393792,2463,9,62,1133
1331337937,966,2258601280,2261694884,2264394404,2241728512,2292261558,2273484242,2236526921,2176235446,2457,-44,-7,33943
1331337938,974,2253492480,2256381211,2258906779,2237842413,2290731355,2272193590,2235547282,2175521344,2308,-12,-22,57368
1331337939,977,2255851803,2258909065,2261562596,2240199497,2288873334,2270518436,2234347904,2175183753,2142,25,40,56717
1331337940,980,2259939593,2263030454,2265883474,2244182482,2287178322,2268948361,2233273947,2175211081,2025,27,48,40284
1331337941,983,2255650285,2258407405,2261079533,2240863021,2285015442,2267040384,2231887405,2174611638,1952,-21,-3,30204
1331337942,967,2254731913,2257550482,2260099136,2240114916,2285405202,2267455396,2232157961,2174288310,1810,-29,-4,36644
1331337943,971,2253759451,2256565869,2259336009,2238391296,2291687094,2272997485,2236105060,2176003721,1631,51,6,49155
1331337944,979,2267101458,2270418953,2273794523,2247815625,2296135488,2276952155,2238916928,2177219840,1576,6,17,41188
1331337945,983,2249967899,2252288731,2254716416,2234527579,2289673892,2271282889,2234997458,2175415058,1530,-63,85,19497
1331337946,966,2252376164,2254685897,2256938962,2238187245,2283386843,2265643684,2230997458,2173568530,1402,8,48,14609
1331337947,970,2264151350,2267395172,2270592941,2249377993,2285065682,2267043428,2231836233,2174722066,1433,17,-81,52382
1331337948,973,2255688109,2258659200,2261654546,2241009572,2292124443,2273363328,2236364544,2176770368,1486,-2,13,28388
1331337949,976,2266470582,2269775305,2272976603,2250024539,2291811483,2273060022,2236179245,2176423076,1449,18,78,60395
1331337950,978,2245979958,2247993819,2250110025,2232120475,2289270089,2270810368,2234635264,2175612370,1415,-6,42,37721
1331337951,988,2260146029,2263002688,2265820233,2244694500,2287410514,2269126299,2233411547,2175246217,1377,-18,-17,29951
1331337952,971,2260118857,2262908772,2265876854,2245364498,2285574418,2267518235,2232234459,2174781165,1319,15,4,38539
1331337953,975,2244236992,2246086573,2248104859,2231421366,2284656850,2266701074,2231651419,2174221586,1293,-7,46,64095
1331337954,978,2268761243,2272261531,2275732196,2253037714,2291791926,2273085494,2236256182,2176220297,1271,-42,-35,24739
1331337955,982,2263238400,2266527067,2269950509,2247262912,2297117083,2277902208,2239808978,2177879332,1125,41,10,36230
1331337956,964,2254975488,2257425737,2260071305,2240883894,2290701604,2272086528,2235527286,2175915081,993,83,64,1812
1331337957,972,2250214866,2252179638,2254582848,2237140013,2286363794,2268165970,2232686363,2174783588,939,-21,25,63508
1331337958,977,2259157586,2261991168,2264860928,2245647789,2286115373,2267899666,2232581604,2175424118,804,-67,-9,53131
1331337959,979,2255374518,2258023936,2260794980,2242303936,2286182921,2267976896,2232654509,2175520521,475,32,-7,50871
1331337960,981,2250554441,2252509065,2255007040,2237558473,2285784566,2267643200,2232324361,2174939949,220,34,11,27975
1331337961,967,2259634459,2262492480,2265634816,2246549686,2289838473,2271224896,2234999149,2176064804,138,-53,78,26406
1331337962,970,2262545298,2265635264,2268753792,2248065234,2294933421,2275779446,2238378806,2177504018,1795,-23,20,26015
1331337963,973,2254692717,2257282285,2259949714,2241490093,2291482404,2272715757,2235994980,2176136649,3412,55,-55,37964
1331337964,1022,2247251538,2249002806,2251125961,2234423890,2289278610,2270739830,2234420077,2175308205,3480,-62,55,44186
1331337965,1000,2264646674,2267465243,2270555684,2250656502,2288249801,2269751140,2233808585,2175702601,3435,-22,20,53647
1331337966,999,2253593142,2256221339,2258958290,2241662390,2288173266,2269679744,2233874779,2176173220,3387,29,-1,4895
1331337967,1002,2259521097,2262308534,2265237302,2247267474,2286014016,2267759350,2232441124,2175376676,3434,21,38,56985
1331337968,1001,2254072274,2256544310,2259212233,2242346139,2286754496,2268410779,2232899520,2175571501,3482,-8,10,43270
1331337969,999,2258955949,2261546898,2264409417,2246493019,2288555163,2270036781,2234042669,2175576466,3455,-26,-6,13562
1331337970,1001,2254508864,2257099126,2260008585,2242078921,2293229129,2274225773,2237078418,2176788617,3369,14,49,16904
1331337971,981,2264110683,2266986587,2270096905,2249564397,2295600475,2276261942,2238578944,2177721764,3342,32,0,53459
1331337972,980,2255885202,2258250953,2260778377,2242501211,2290513115,2271740470,2235264329,2176332123,3342,-4,-59,1946
1331337973,980,2244613010,2246382628,2248464758,2233509650,2284836608,2266783698,2231605019,2174383405,3328,1,86,44713
1331337974,981,2253363547,2255685449,2258407798,2242251693,2284865197,2266670601,2231560749,2174960566,3393,-21,80,6949
1331337975,984,2259740745,2262408996,2265446080,2247056749,2293054262,2273944941,2237033206,2178087414,3417,18,-66,7561
1331337976,972,2258258697,2260914715,2263841380,2245915968,2291393627,2272501677,2235888228,2176921462,3442,28,-49,44904
1331337977,976,2250870281,2252636105,2254937170,2238874166,2289422070,2270816813,2234485531,2175283483,3551,-60,84,33555
1331337978,977,2260285851,2263193773,2266537280,2248465161,2294866322,2275648429,2238088804,2177283721,1368,22,56,10257
1331337979,983,2262205696,2264914870,2267957760,2248101723,2298810349,2279124425,2240715291,2179110738,184,50,-90,34428
1331337980,966,2255688210,2258108937,2260634614,2243581988,2292178944,2273199332,2236258779,2176846665,344,44,-27,26496
1331337981,968,2247026176,2248568978,2250910400,2236484864,2288157970,2269596306,2233537252,2175655753,610,-98,95,62444
1331337982,972,2262055716,2264756918,2267792804,2251527414,2287945124,2269383561,2233580653,2176413796,704,-26,-32,27266
1331337983,982,2257140324,2260106797,2262985060,2247150308,2294004416,2274869878,2237590436,2177828918,731,76,-18,18513
1331337984,965,2259274020,2262031113,2265026779,2248403318,2297867766,2278203382,2239813092,2178704347,848,5,60,17179
1331337985,968,2266565028,2269544987,2272460196,2253849590,2298153554,2278414418,2239982372,2178674066,900,0,-6,15174
1331337986,972,2255342665,2257813238,2260267117,2244726985,2293979785,2274715483,2237258761,2177056338,919,10,23,40679
1331337987,975,2258019172,2260483748,2263027245,2247865609,2290775241,2271817179,2235146953,2176184777,968,-35,-26,18029
1331337988,976,2262216749,2265219163,2268387684,2252294381,2294093778,2274765458,2237298614,2177996233,917,3,5,10902
1331337989,987,2264745526,2267967844,2271105069,2254538413,2296784429,2277234806,2239118646,2178552301,850,28,92,611
