TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352936981,982,2297503945,2298494098,2298753764,2238044754,2326091565,2309367780,2263968256,2177782070,2600,4,11,47077
1352936983,966,2279748763,2277842505,2275664786,2222706761,2306850276,2289706212,2248253641,2173467017,2598,3,6,37044
1352936984,969,2281765714,2280991341,2279919725,2226545106,2299900644,2282479890,2242418468,2172380882,2601,3,20,42180
1352936985,971,2274401462,2271700836,2268869705,2218182080,2298889353,2281316242,2241167131,2171527204,2610,-2,19,25671
1352936986,982,2289055506,2288554477,2287719168,2230063926,2304571995,2286880749,2245679542,2173845805,2611,-12,14,30487
1352936987,985,2286369097,2285137609,2283398217,2227681947,2306885385,2289295561,2247407387,2174315465,2587,0,19,17433
1352936988,969,2280869833,2279149805,2277230272,2224945974,2308104329,2290718372,2248825526,2174759606,2566,21,17,64785
1352936989,972,2289737225,2289215652,2288378066,2232111917,2309987684,2292469019,2250006235,2175092918,2590,5,17,27195
1352936990,975,2311338907,2314247606,2316463515,2250230061,2314906825,2296914660,2253527030,2177529188,2612,-20,22,49713
1352936991,979,2280579977,2278100105,2275053668,2222169261,2307203053,2289075830,2246941924,2173896301,2588,-5,14,3301
1352936992,981,2295940406,2296814491,2296923913,2238419620,2310302610,2292721289,2250015232,2175383634,2565,21,4,36102
1352936993,968,2279712274,2277713206,2275334153,2224119360,2306816100,2289487524,2247844635,2174242340,2586,4,19,60511
1352936994,974,2285590857,2284222601,2282535515,2228975323,2303747172,2286054893,2244828717,2173281051,2610,-15,26,54647
1352936995,977,2291294912,2290672429,2289461824,2232929453,2306090093,2288126016,2246313609,2174209243,2604,0,15,23879
1352936996,980,2285223469,2283764059,2281977545,2227229961,2305315785,2287198235,2245556169,2173858889,2601,10,19,4660
1352936997,983,2274327305,2270888091,2267332836,2217643867,2300505179,2282384512,2241861110,2172533092,2614,-6,23,27819
1352936998,966,2274904850,2272193325,2269395510,2220751122,2293353700,2275235392,2236280338,2170509330,2608,-6,5,3638
1352936999,976,2268865499,2265876699,2262960475,2217204169,2291061696,2273288795,2235024758,2170591250,2593,14,2,35296
1352937000,980,2269861622,2267082514,2264495625,2218554870,2291004836,2273289243,2235134582,2171004187,2603,14,30,8528
1352937001,982,2274998930,2271912310,2268872109,2220741915,2294439259,2276127680,2236749312,2170957851,2636,-12,30,20398
1352937002,965,2291649974,2290758628,2289633188,2234164553,2304415104,2284837229,2242622829,2172681270,2627,-7,4,12749
1352937003,969,2322959332,2326583451,2329610752,2261293238,2336657984,2316514285,2267028955,2183751314,2600,6,6,15971
1352937004,972,2342199204,2347294171,2352269750,2275338294,2369963117,2351375314,2295186651,2191441536,2584,-4,28,32242
1352937005,976,2359553517,2367845686,2376200576,2296327936,2393264621,2375548489,2314332617,2197681334,2561,1,25,59625
1352937006,986,2435362550,2462120758,2488721280,2385767789,2448920018,2433519350,2362232603,2217319981,2549,24,7,59290
1352937007,968,2435948608,2457157449,2479607277,2374048146,2475581467,2461905956,2385356580,2222311222,2583,7,12,50306
1352937008,954,2462311195,2489543140,2518222976,2401834797,2489158482,2476291026,2397790189,2224537481,2622,-26,26,21585
1352937009,957,2464018267,2491742326,2520431744,2402542537,2486152594,2472575140,2393772790,2221756278,2595,-6,14,65321
1352937010,960,2458379648,2488026907,2517740946,2400786715,2491401334,2477985115,2398902281,2224871168,2569,21,7,40064
1352937011,964,2436435849,2460079040,2484150372,2378256667,2485554185,2472231990,2393628096,2220548205,2582,5,23,58804
1352937012,972,2451290304,2477054592,2503376758,2391606006,2498304594,2485687698,2404972626,2226685787,2593,-19,22,22389
1352937013,973,2447986258,2472010249,2496271488,2387160466,2478934765,2465589385,2389492425,2219733339,2557,-1,5,64997
1352937014,976,2428448173,2451499017,2475026962,2375473033,2473421312,2459703350,2383867282,2219580790,2528,28,14,48789
1352937015,980,2437831643,2462962249,2487686528,2388159488,2489857316,2477206601,2398718710,2226148708,2552,21,27,45160
1352937016,983,2457426166,2484164498,2511859126,2404014665,2474426486,2460050194,2383166180,2214816146,2599,-15,14,14130
1352937017,966,2451785005,2474445568,2499004333,2384690130,2503499254,2489064036,2405787364,2228480438,2588,-24,11,7744
1352937018,976,2444338441,2467305417,2490187931,2377921929,2502266093,2487959917,2405750052,2227774189,2523,-9,18,63002
1352937019,979,2443605394,2468055716,2492395858,2384833792,2489243017,2475766217,2396566116,2222858587,2453,13,17,10377
1352937020,982,2431090349,2455313252,2479006646,2382077403,2483414281,2470878317,2393011264,2222845120,2423,24,13,43480
1352937021,962,2443833243,2469466459,2494774427,2396794121,2475855350,2462132644,2386194569,2221181330,2446,14,16,46698
1352937022,968,2440041371,2462882477,2486670866,2386916598,2489964845,2475452059,2395245723,2225732251,2483,-4,18,61847
1352937023,972,2464752676,2491327753,2517837028,2402691483,2505163968,2489824576,2406105024,2228109988,2498,-19,20,29718
1352937024,975,2437909019,2459612937,2480491410,2371033636,2523318765,2509247314,2421316800,2233788032,2470,-21,22,27481
1352937025,984,2471879140,2501421010,2530254345,2415259821,2497735222,2483758372,2402756041,2226377664,2404,-3,11,54550
1352937026,967,2445506057,2471607652,2496845421,2398054811,2482476105,2468823350,2390758326,2223700626,2365,30,4,61486
1352937027,970,2412845202,2432159222,2451083318,2366008676,2486365833,2473914697,2395647798,2225009508,2401,28,18,16858
1352937028,974,2491046756,2524114258,2557320466,2445840557,2485260726,2470359149,2391516352,2224759040,2464,-16,20,18207
1352937029,977,2443100909,2466277184,2489487872,2385937234,2495748224,2480008356,2398427739,2228898825,2474,-22,12,8096
1352937030,979,2452382893,2478323126,2503462948,2394100745,2510452489,2495871872,2410581321,2230504438,2442,0,20,32520
1352937031,990,2470279716,2500856777,2531055753,2414617453,2509107940,2496059190,2413224960,2228323081,2417,4,27,49380
1352937032,972,2451553472,2477277056,2502850294,2400358043,2484839524,2470337709,2391396178,2220262957,2403,0,13,41111
1352937033,976,2446056256,2470809472,2495455168,2400648877,2496397248,2482553627,2402083565,2231011456,2395,14,2,57914
1352937034,979,2451923419,2476882925,2502539968,2404432996,2485633270,2471628553,2392448896,2223972461,2419,17,14,28379
1352937035,983,2460150628,2487122002,2514909997,2412499291,2505579684,2491147629,2408212123,2231934784,2470,-3,27,14605
1352937036,966,2467498605,2492306998,2518285238,2412472740,2510115373,2495305307,2411169526,2231986340,2504,-16,20,27436
1352937037,975,2446898203,2470568768,2494106057,2393981558,2497329042,2482162121,2400018468,2225285650,2494,-11,11,48931
1352937038,978,2484287798,2516900635,2549282889,2441248009,2502519552,2488328365,2405901522,2229107465,2465,6,11,37865
1352937039,979,2391714212,2408630610,2424367716,2341704118,2497917156,2483748928,2402629613,2228358061,2456,17,20,34085
1352937040,985,2491108379,2522140288,2553628416,2444798171,2495010322,2480554788,2399447908,2227123885,2475,-2,23,25659
1352937041,968,2469245284,2496218834,2524030235,2424363017,2496027812,2481548982,2400967798,2228387766,2482,-3,11,38036
1352937042,971,2449156900,2474134272,2499420992,2405731538,2498564800,2483682651,2402318208,2231055844,2486,15,13,15643
1352937043,976,2464510729,2489397394,2516494454,2419727296,2499694336,2483944192,2400896521,2228117312,2517,2,20,33742
1352937044,982,2498341760,2531530130,2565809408,2446429302,2512144182,2497638290,2412587565,2230145462,2540,-31,5,43350
1352937045,967,2464532672,2492230144,2520410331,2415839378,2502642450,2488370651,2406226816,2229229760,2494,-10,18,56389
1352937046,969,2451887808,2477953225,2504371913,2413018806,2492650057,2478821440,2398639296,2225627126,2441,39,33,43192
1352937047,972,2502094985,2536525494,2572688100,2464940909,2493702729,2478797385,2398611465,2227227721,2473,15,10,39324
1352937048,977,2514779099,2551579190,2589357604,2479430281,2493179181,2476630473,2395863670,2230307181,2511,-22,-3,53305
1352937049,980,2451029440,2474770651,2499017106,2407844589,2497644617,2481961636,2399262070,2227928347,2501,2,20,2231
1352937050,989,2447286134,2469477138,2492955328,2397904512,2515746642,2500937974,2414736676,2231412443,2504,15,28,8071
1352937051,972,2520323154,2556484032,2593640356,2473075209,2522987611,2507650185,2420489700,2235980160,2527,-27,10,578
1352937052,975,2481921718,2510002660,2539327268,2437260096,2497740717,2482524690,2400398061,2226239131,2476,-21,9,49842
1352937053,978,2413569325,2431320658,2449560036,2372979766,2497658194,2484158866,2403414628,2230893641,2407,44,15,19517
1352937054,982,2448247753,2473045778,2498058340,2416558217,2490956690,2475795254,2396504448,2229700973,2445,46,20,3736
1352937055,964,2483571309,2510574345,2539490258,2445190098,2502339529,2485533860,2400903414,2227870043,2516,-26,13,3130
1352937056,972,2513058916,2547328914,2581639616,2460859081,2530036800,2513864420,2424027529,2238639981,2489,-63,-1,1090
1352937057,977,2453490944,2480515328,2506747410,2408883090,2512126518,2497380790,2412485869,2232936320,2334,-17,10,50428
1352937058,981,2407911369,2427245028,2446461888,2368940352,2499553846,2486502473,2404787894,2228920640,2216,68,7,55518
1352937059,984,2477544045,2506354276,2535124534,2443637275,2495837650,2480409280,2398929618,2229155364,2265,38,15,12258
1352937060,968,2516168374,2550991725,2587067300,2482405083,2522627136,2505917330,2417069805,2239379712,2343,-43,16,52805
1352937061,971,2472623862,2499864365,2526699547,2427495716,2521339913,2504944201,2416464557,2235844982,2295,-45,14,17183
1352937062,974,2428498715,2450228507,2470050852,2385279332,2521497261,2506773650,2419783414,2237562459,2192,10,11,22203
1352937063,982,2463214976,2489852900,2516518134,2427739702,2509198308,2494641929,2410144128,2231335442,2145,39,13,40721
1352937064,965,2427133028,2447598454,2467960164,2388655625,2517886070,2501906276,2415671113,2239817810,2178,2,17,3484
1352937065,969,2499232493,2533255350,2566075227,2467679817,2508239259,2492186934,2407254006,2233531090,2193,-30,8,48565
1352937066,971,2439173348,2461020041,2481892699,2402464996,2516710281,2500730898,2414429476,2240251757,2149,-3,13,64310
1352937067,975,2462117942,2491624914,2518192128,2430349467,2514867776,2499299776,2412820041,2234584493,2109,28,21,27142
1352937068,979,2490481846,2520239003,2550544237,2452035328,2523629805,2508068982,2419555465,2236436534,2121,-13,23,45935
1352937069,987,2506913929,2544188068,2577985554,2476158720,2526566482,2511327716,2422809179,2242328868,2079,-28,17,23134
1352937070,970,2402611145,2419164004,2435236178,2364270674,2502141769,2486941540,2403913974,2230810240,2000,22,2,47234
1352937071,975,2540453357,2580958656,2620627264,2515989028,2517326043,2501729353,2414960822,2238922980,1991,28,2,27444
1352937072,979,2491437494,2523804553,2555937133,2461438482,2519539492,2503087451,2415519488,2238167780,2029,-16,29,1729
1352937073,981,2470051145,2499768128,2525484150,2436938633,2522984164,2507725558,2419233188,2237234148,2020,-15,28,42357
1352937074,965,2499380918,2536574848,2570270244,2477511232,2530392256,2514965577,2425312804,2242284681,1987,10,8,27474
1352937075,966,2477877385,2505738249,2534342976,2447317677,2527421723,2511104246,2422033426,2241211254,1982,15,7,3345
1352937076,977,2494597138,2524930541,2555107666,2458741586,2519463131,2502103405,2413431853,2234390052,2004,-22,28,7152
1352937077,980,2463742829,2491087926,2517122166,2430617453,2540613001,2525906852,2434383094,2248127515,1973,-22,26,4176
1352937078,983,2474925165,2506138953,2533786496,2453697133,2494539821,2479235392,2397930523,2227445293,1917,31,2,7574
1352937079,967,2442944521,2465842779,2488339693,2415917824,2502412242,2486619355,2402926354,2232383936,1950,16,-4,47928
1352937080,970,2508062473,2544061796,2578804416,2486720228,2534937280,2518658148,2427575012,2247196836,2006,-26,9,234
1352937081,974,2478754221,2510381458,2539377069,2451350144,2524626084,2509023780,2420758253,2238427776,1992,6,45,57843
1352937082,983,2504641984,2542780416,2578238317,2484838537,2523197156,2506038272,2417190582,2239054235,1984,22,33,64877
1352937083,965,2464165138,2489979830,2515235986,2432905005,2535092406,2519195017,2427960731,2241236745,2018,-6,-1,56344
1352937084,967,2526453961,2561129892,2597192082,2502468480,2525234998,2509060361,2420116324,2238505344,2030,-23,7,17105
1352937085,972,2401174308,2418151396,2433719872,2368825042,2512407241,2496876836,2411473965,2235038528,1993,8,18,44940
1352937086,975,2538558555,2580551698,2619931218,2528003748,2519092845,2503361600,2416217627,2240558528,1987,24,7,31102
1352937087,979,2470205385,2497314541,2524058084,2448179300,2524343003,2508136265,2419655131,2240716827,2021,-1,16,9463
1352937088,987,2464978998,2489130697,2515011419,2441080731,2535025746,2518759762,2427849545,2244265234,2043,-8,22,31771
1352937089,971,2554044178,2598101988,2639895908,2533495021,2530484077,2513433069,2423577801,2241036754,2047,-4,28,52498
1352937090,975,2481859474,2506942774,2536854747,2467897408,2528418578,2511826066,2422517321,2242126308,2032,-1,35,8676
1352937091,978,2480111990,2514555940,2543905801,2463496896,2514793014,2498522834,2412582619,2236382473,2023,11,-8,45636
1352937092,980,2514377417,2551492571,2587010011,2500899456,2527352310,2510837595,2421443218,2243013312,2065,2,-13,57375
1352937093,983,2492716754,2525548699,2557917165,2477382665,2529825033,2512923995,2422916726,2240747382,2095,1,50,46440
1352937094,967,2458534390,2484116196,2508147968,2429965750,2546119286,2529383853,2435265709,2246744731,2108,-5,47,28317
1352937095,975,2473444132,2497364269,2523760109,2443209462,2542807588,2526290441,2434401462,2248026331,2113,-17,0,27208
1352937096,979,2472378422,2500186770,2528291565,2457420772,2510340260,2493940288,2408793984,2234869476,2095,4,4,50413
1352937097,983,2468470235,2498785280,2527749549,2458999460,2522152585,2506942043,2419844461,2242629549,2088,32,20,62254
1352937098,966,2516488704,2552337206,2588940800,2511983305,2527514934,2510702537,2421831268,2243598418,2151,14,15,52665
1352937099,970,2467923200,2494291712,2521134290,2445061120,2537472603,2519102747,2427274688,2245465398,2217,-21,9,11148
1352937100,973,2513288219,2546524635,2581345929,2491488045,2550281216,2532436781,2436944082,2249021046,2230,-37,11,17381
1352937101,979,2458451172,2482050194,2506533650,2432814464,2553250651,2538194560,2444584704,2252494674,2167,0,33,23288
1352937102,986,2483259300,2517433590,2548351497,2476555876,2512178386,2496086171,2411521417,2235716699,2133,42,31,19926
1352937103,968,2454883236,2479360393,2503651766,2443396626,2518912740,2501710345,2414494226,2241073490,2200,18,-13,48379
1352937104,971,2520256109,2554378322,2591301796,2511646409,2542524598,2525895945,2434007497,2252083693,2302,-18,-17,9007
1352937105,975,2437196754,2457802852,2478914221,2413977609,2535901467,2519636288,2429785618,2247018002,2331,-12,71,49028
1352937106,978,2480365851,2512221824,2544041353,2471442651,2522395456,2505923236,2418424713,2236395126,2335,0,31,62303
1352937107,987,2493122285,2525088758,2559595830,2488134976,2532683776,2516280676,2427176036,2247605888,2398,16,-46,31556
1352937108,970,2452120493,2474431808,2500366189,2433886409,2512412425,2495996425,2410390985,2235726701,2481,10,31,21311
1352937109,974,2471012406,2497801088,2528186422,2457908333,2524118125,2507380306,2419464347,2241643227,2557,-26,57,64181
1352937110,974,2429877092,2447495478,2466767616,2405559122,2500915794,2483681581,2401600109,2233145910,2586,-8,-10,32553
1352937111,980,2396127542,2408366125,2422618642,2369370368,2454955053,2436892644,2363562514,2214972763,2609,11,9,33343
1352937112,984,2418094299,2432772507,2448948022,2394229156,2483681554,2465202861,2385263899,2230392548,2638,6,43,60369
1352937113,966,2510089700,2541673846,2577140242,2501331136,2490562596,2471019373,2391319798,2236543232,2681,19,-10,12048
1352937114,975,2447496356,2464320859,2485671853,2425752768,2486854116,2467348178,2387757522,2237169609,2759,-7,16,39072
1352937115,978,2476434139,2503603968,2533271350,2470255561,2494141677,2475650505,2395120109,2237438400,2796,-25,38,41817
1352937116,982,2442276059,2458879113,2480620891,2424541293,2480351442,2462159990,2383978057,2229366564,2792,30,-19,23639
1352937117,966,2452397531,2472362962,2494598189,2430456530,2453707474,2433649490,2360110281,2220391442,2853,27,7,43043
1352937118,969,2428474761,2439470253,2450177773,2390053330,2467172306,2446926061,2369734656,2224043876,2952,-59,38,25042
1352937119,972,2436297536,2452592740,2470403547,2410174445,2485424018,2466339108,2386917814,2232713344,2919,-26,-4,2670
1352937120,979,2413709842,2430719616,2451531337,2400090121,2458363693,2439460525,2365689206,2221640182,2864,47,13,36028
1352937121,985,2415435328,2430576704,2449568539,2399403117,2463140489,2443209408,2367406884,2223491684,2906,40,58,9558
1352937122,968,2538373604,2569302345,2604143835,2528572187,2518313243,2497861970,2410768512,2244153746,2941,-14,-7,28038
1352937123,971,2468124909,2491322166,2517472192,2454599954,2532533723,2513512009,2423934619,2248617965,2860,-24,-50,44384
1352937124,974,2563124909,2598341696,2642571044,2569917229,2533077686,2516795126,2428087204,2246036525,2729,14,27,10017
1352937125,977,2471769481,2497753563,2522678683,2466832859,2527727552,2511343149,2422775990,2243504941,2633,30,75,44895
1352937126,981,2558895222,2597895058,2643621147,2578124608,2547184896,2529785024,2437460096,2251377910,2588,3,33,19990
1352937127,990,2446531254,2465401609,2489210834,2431665426,2559760182,2542114898,2447292553,2259405805,2513,-11,-31,48103
1352937128,973,2494881554,2524934025,2557314596,2492634285,2533859300,2515337590,2425280329,2249651218,2420,-11,2,64710
1352937129,975,2459218304,2488822409,2515690377,2451218852,2533393060,2515203035,2424784768,2248187538,2305,7,40,33224
1352937130,980,2460059757,2485654509,2510585627,2449444653,2529539712,2511537243,2422111643,2249139099,2204,-12,14,47926
1352937131,983,2444754148,2468012306,2491142016,2440892269,2502218075,2484041837,2400080338,2238918345,2090,3,0,7136
1352937132,967,2453179776,2474969828,2498163556,2445698907,2539351890,2520665801,2428472018,2256803556,1998,68,10,45463
1352937133,975,2480231771,2504358016,2531655853,2468291803,2544267812,2523376822,2428130934,2249160640,2051,-12,26,63162
1352937134,978,2456718720,2484973778,2508946496,2447065133,2550574546,2531917312,2435839533,2252514267,2013,-84,1,25093
1352937135,981,2469884169,2500106834,2523422628,2464251392,2527908973,2510627510,2420901074,2243479926,1832,-4,23,28603
1352937136,965,2445270994,2467398930,2488757056,2434011254,2503477330,2485441728,2400756854,2234633408,1712,62,10,3566
1352937137,966,2448681142,2469968475,2494824923,2451371529,2501074477,2481368475,2396151963,2236700324,1740,-4,-10,54782
1352937138,970,2491496292,2521675721,2550497380,2491050450,2513648045,2493602678,2404978550,2239496246,1759,-30,-5,12336
1352937139,980,2483358774,2509573229,2538508553,2480063213,2552288576,2532934381,2436325723,2257135323,1692,23,49,9199
1352937140,984,2523890102,2560853385,2595877522,2533263570,2560622244,2541995638,2444172233,2256116973,1650,31,39,45808
1352937141,967,2472025243,2500657453,2523467318,2466378980,2570708891,2553249380,2453435053,2259724955,1647,1,-2,42413
1352937142,971,2520653019,2558767497,2593688896,2529176539,2555773430,2537714395,2441336283,2253599926,1653,-35,16,13311
1352937143,974,2540830893,2584096182,2621321362,2558552530,2548347712,2531298057,2437461686,2254139264,1612,-39,30,2181
1352937144,977,2517505974,2550709769,2592871414,2532563346,2546220818,2529086857,2435586139,2251530806,1529,40,-21,4237
1352937145,980,2487336457,2515909357,2543751725,2488703936,2575636589,2557540452,2456460333,2263018505,1541,58,13,38260
1352937146,989,2452341577,2470995090,2491833353,2447138185,2565793645,2547230116,2448181659,2256669220,1621,-45,36,49526
1352937147,972,2542268736,2579038061,2618560950,2556175030,2564563218,2547174802,2449541101,2257790738,1583,-39,1,32162
1352937148,974,2441200676,2458177051,2484988891,2441068233,2558535524,2540855872,2443791405,2255711387,1491,42,17,60157
1352937149,979,2534940672,2570989613,2606307977,2553087222,2556015634,2537328484,2440419145,2257271387,1490,17,15,24527
1352937150,983,2573520667,2616576621,2655442322,2595524452,2556399936,2538456868,2441458605,2250295625,1495,-38,-5,6520
1352937151,966,2479914377,2507325348,2538062985,2481420342,2589989110,2573234102,2469865974,2267381723,1404,26,53,37726
1352937152,975,2537775360,2562028114,2600120365,2545894500,2547666733,2530433490,2436350610,2246796443,1352,50,36,16726
1352937153,978,2486621997,2511497197,2548539602,2508560950,2554035428,2536328338,2440761298,2256134016,1373,-18,-16,29360
1352937154,981,2609684306,2657158125,2697153956,2654912155,2558093321,2540371401,2443275593,2255553764,1337,-42,-19,53236
1352937155,984,2504515529,2532621293,2563807488,2507776566,2565258340,2546193837,2447122422,2258011090,1211,14,26,61976
1352937156,967,2484868086,2512776329,2547375369,2485189284,2577996964,2560437184,2460615012,2263522843,1086,39,58,34194
1352937157,969,2431954998,2447348992,2474792356,2433885659,2554365184,2537199488,2441116672,2251735058,1035,19,8,31833
1352937158,974,2563296713,2599339794,2649470802,2595859940,2559137901,2541772708,2445614884,2255046272,1005,-13,-33,38345
1352937159,982,2525965202,2555632786,2589813293,2538079817,2571462930,2554017846,2454587273,2261895515,932,-3,40,14425
1352937160,967,2518812141,2548548032,2587949942,2536826313,2545148827,2526640475,2433421961,2255737252,876,16,57,35434
1352937161,969,2501909376,2529786221,2558767478,2510695853,2551502656,2534051172,2439958610,2254179940,887,-23,-14,24506
1352937162,974,2544560576,2581767177,2627718811,2570561782,2582375213,2565277568,2464067958,2264317513,840,-8,2,20734
1352937163,977,2565996653,2594989760,2633043072,2576182089,2566607094,2548832713,2451365494,2259282907,762,45,38,15602
1352937164,980,2436103990,2458113508,2475957915,2422008502,2559747812,2541808502,2445493778,2253311131,768,8,-18,45837
1352937165,988,2529308452,2559467117,2597997531,2532598491,2574190628,2556234916,2456543616,2261028845,757,-22,17,4206
1352937166,970,2487692114,2511012306,2547311780,2506577819,2553779291,2536401344,2442352685,2258727049,716,34,80,54758
1352937167,975,2478312155,2492868736,2510146532,2472277897,2538857124,2521646208,2430155776,2250907776,792,0,-47,50726
1352937168,979,2560963904,2596911433,2641776649,2582998025,2568035300,2549637028,2451348690,2262435876,814,-43,-26,55590
1352937169,982,2548705920,2581166171,2624324132,2570631515,2578566217,2560394331,2460936585,2265823954,669,44,95,40856
1352937170,965,2465315053,2482509394,2505427291,2464368941,2576211492,2558100242,2458972644,2265017088,706,19,-2,16182
1352937171,974,2490493961,2509239131,2546564864,2512308891,2566833746,2548731574,2450883675,2256249362,764,-5,-44,60337
1352937172,978,2557960475,2578527908,2596004480,2577304228,2570389467,2553505792,2454929243,2263133238,757,31,33,16084
1352937173,981,2468525412,2486113801,2511669723,2477103515,2543385755,2526687149,2435058962,2254803593,830,-22,68,26
1352937174,985,2546546861,2581787382,2631250605,2590987547,2549400320,2530504685,2436222006,2254240630,897,-65,-39,64566
1352937175,967,2572322166,2617385910,2670161142,2600184137,2595943570,2577113581,2474766153,2274247890,777,40,-24,48924
1352937176,969,2513638857,2550359341,2586057243,2521979620,2585673225,2567511341,2466062500,2266842678,685,54,43,46897
1352937177,974,2538367744,2575060342,2620429814,2560310893,2562106560,2544514834,2447794761,2257128585,673,-23,3,12478
1352937178,982,2513673618,2539482313,2577362084,2547739501,2550342454,2533878345,2440466752,2255848859,568,-7,0,64271
1352937179,966,2502809069,2524271725,2560725513,2527463222,2557855570,2540324333,2445354678,2257308105,492,-29,43,11068
1352937180,970,2532414692,2559364845,2601310564,2563880932,2572454573,2553827684,2455335588,2265139593,401,6,25,26526
1352937181,973,2558880246,2591770523,2639373540,2601826880,2573854016,2555869019,2457940864,2265419209,362,28,-35,831
1352937182,976,2478683062,2497328301,2535917248,2504104082,2569312658,2551354432,2453303030,2260947053,372,-5,-7,42270
1352937183,980,2468337773,2495580644,2523766774,2481733595,2570466934,2553034998,2455828553,2263351341,348,2,75,16146
1352937184,988,2525574518,2549694061,2585696292,2548881545,2570250358,2552099602,2454131876,2263918070,371,-5,10,22396
1352937185,969,2515322084,2539035117,2580652598,2546149906,2555432740,2537189211,2442291190,2257167926,354,-3,-36,52108
1352937186,975,2545149677,2568663414,2614067757,2578528073,2568991488,2552195977,2455718372,2264964854,283,19,22,37937
1352937187,978,2496918637,2517368338,2552751049,2524284790,2543853458,2525959286,2434016548,2254874121,284,0,77,11474
1352937188,981,2535306368,2568734720,2605938523,2559779803,2575830134,2557277110,2458947666,2264997266,305,-48,-20,54182
1352937189,965,2569163117,2599582454,2646443666,2603394788,2603802368,2586393728,2482210203,2274916699,170,43,-5,63522
1352937190,968,2447973403,2481123803,2516003264,2465524041,2554359076,2536952310,2443036260,2257059136,106,73,8,30092
1352937191,977,2523443684,2550747108,2592234432,2550030272,2556664210,2538313280,2443182454,2257614528,220,-91,-2,22965
1352937192,980,2573583158,2619044196,2677997906,2631847040,2594106258,2575056036,2472386038,2271206381,79,-17,42,43759
1352937193,982,2526589229,2541492379,2579040896,2546399954,2571147666,2553201874,2455958509,2264974912,1373,101,-11,11642
1352937194,966,2467546386,2498352603,2526349906,2491161024,2535550592,2519032749,2429515136,2251593115,191,39,-34,29477
1352937195,968,2515960804,2540348598,2565877522,2541730459,2557776192,2540025837,2445114651,2260949906,416,-100,26,34760
1352937196,973,2577957202,2613587538,2630236973,2575642925,2612170752,2592954532,2485035968,2277288192,465,-50,44,25099
1352937197,1021,2489463442,2517929316,2548394368,2511262162,2612188690,2593160868,2483351030,2276218624,866,59,31,3723
1352937198,1000,2509304667,2527854436,2559490724,2548457161,2570708050,2551330377,2450848347,2260769682,1120,-73,-6,63372
1352937199,999,2507774070,2533707437,2573574564,2545931565,2568503917,2549987593,2451153974,2261679981,1168,-13,-11,60120
1352937200,1002,2524333485,2551148644,2603204571,2570405942,2572915209,2554205677,2453664256,2263740032,1152,61,36,45558
1352937201,1000,2504862976,2525378432,2562357220,2541540699,2559601929,2540976621,2443790939,2261332260,1229,-4,18,30845
1352937202,1000,2499983259,2522104594,2550972772,2525752521,2556354029,2537480356,2441311414,2260376301,1272,-30,-19,21159
1352937203,1001,2529186240,2570808585,2606792859,2564518884,2579716187,2559860214,2457096155,2266065481,1260,-8,31,14912
1352937204,979,2577514523,2621854125,2676470326,2597656210,2604008694,2584728713,2476992064,2274225993,1198,67,63,3103
1352937205,979,2487716498,2509972032,2536285540,2520671076,2574605988,2555959990,2454788004,2262622537,1241,19,2,59562
1352937206,979,2508159725,2539243666,2574794697,2555985060,2564086537,2545367040,2446759149,2259009005,1296,-62,-52,6776
1352937207,981,2473875465,2512066139,2528069531,2466436827,2611254930,2591583040,2482729124,2281330203,1163,69,51,36409
1352937208,983,2518026157,2556461723,2581358893,2578465682,2575953956,2556819126,2456233819,2263081764,1113,84,65,63266
1352937209,972,2553165494,2572662884,2617825755,2609331739,2561349266,2543324242,2446275337,2262124370,1161,-81,-46,8116
1352937210,976,2543930742,2578370889,2632064402,2595075620,2573390043,2554590345,2454552640,2267781732,1001,-25,-1,12069
1352937211,980,2542415542,2586457801,2632541339,2581169974,2587786788,2567953910,2465258934,2272228278,796,40,46,25863
1352937212,981,2510373083,2547737024,2581254555,2537970998,2586237641,2567355949,2464860717,2268058459,705,31,2,55068
1352937213,967,2463724992,2485071652,2503421641,2472226102,2575817444,2557017152,2456782875,2264407844,650,17,-6,42139
1352937214,970,2478914176,2490512274,2519205686,2520981010,2560328777,2542580086,2444770441,2260495597,622,-3,11,46537
1352937215,973,2506152749,2512509677,2538215140,2543392109,2531938304,2514467062,2422480393,2247812516,678,-103,57,1035
1352937216,981,2471101485,2497066102,2521870409,2482311286,2562927670,2542561353,2445516608,2269373019,682,11,54,55266
1352937217,965,2525112914,2536589476,2586619456,2577871350,2560739565,2539945097,2443009545,2264895177,902,126,-62,10712
1352937218,968,2613878098,2674376713,2718774985,2682283309,2577584146,2557026633,2453526518,2264782226,1310,-13,35,52670
1352937219,969,2469978093,2502821028,2528629056,2497510774,2582047616,2561826569,2458245522,2269174198,1509,-92,-10,22808
1352937220,975,2486252443,2512177664,2554144475,2514805787,2552453092,2531204224,2434382701,2258683721,1524,47,-2,57219
1352937221,976,2507064137,2534234285,2552553106,2540036022,2560913133,2538749101,2439153910,2261610020,1590,48,86,56175
1352937222,987,2488880960,2513291666,2526998006,2510521088,2558634587,2538977618,2441502043,2261215469,1655,-56,8,1176
