TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327185789,6760,288.2600097656250000,11.4573001861572270,34.1853981018066400,196.6687927246093800,446.6612854003906000,11.4410600662231450,36.1448097229003900,49,109,87,82,73,15083,2147736795,2147430966,2148018432,2147872603,2147607332,2147120850,2148223588,2147214052,2522,4,13,5133
1327185789,5650,288.2600097656250000,11.4573001861572270,34.1853981018066400,196.6687927246093800,446.6612854003906000,11.4410600662231450,36.1448097229003900,49,110,89,81,73,15088,2147735908,2147429357,2148018459,2147873664,2147606125,2147115867,2148222976,2147215241,2512,4,13,26363
1327185789,4782,288.2600097656250000,11.4573001861572270,34.1853981018066400,196.6687927246093800,446.6612854003906000,11.4410600662231450,36.1448097229003900,49,110,88,83,71,15089,2147737398,2147429586,2148021001,2147871341,2147603821,2147121298,2148226112,2147214665,2503,4,13,26974
1327185789,3936,288.2600097656250000,11.4573001861572270,34.1853981018066400,196.6687927246093800,446.6612854003906000,11.4410600662231450,36.1448097229003900,49,108,87,81,74,15089,2147737947,2147425435,2148020580,2147871460,2147605284,2147118966,2148227209,2147215149,2496,4,13,46685
1327185789,5806,288.2600097656250000,11.4573001861572270,34.1853981018066400,196.6687927246093800,446.6612854003906000,11.4410600662231450,36.1448097229003900,49,110,88,81,73,15088,2147736795,2147429366,2148018459,2147872210,2147606125,2147120850,2148226112,2147215149,2512,4,13,25874
1327185904,7916,277.1799926757812500,11.7980003356933600,34.2025985717773440,199.0650024414062500,435.1193847656250000,11.8001604080200200,35.8089408874511700,48,107,92,81,71,15091,2147740269,2147433417,2148031360,2147870994,2147601654,2147124864,2148226294,2147218953,407,2,14,8270
1327185904,6774,277.1799926757812500,11.7980003356933600,34.2025985717773440,199.0650024414062500,435.1193847656250000,11.8001604080200200,35.8089408874511700,48,108,90,84,73,15093,2147738450,2147433033,2148031360,2147867200,2147600886,2147125046,2148228681,2147218514,409,3,14,47045
1327185904,5645,277.1799926757812500,11.7980003356933600,34.2025985717773440,199.0650024414062500,435.1193847656250000,11.8001604080200200,35.8089408874511700,49,113,91,82,71,15094,2147739273,2147431862,2148031954,2147870171,2147604297,2147126628,2148229485,2147215131,412,3,14,35568
1327185904,4777,277.1799926757812500,11.7980003356933600,34.2025985717773440,199.0650024414062500,435.1193847656250000,11.8001604080200200,35.8089408874511700,50,112,90,82,73,15093,2147740973,2147430646,2148030829,2147870491,2147602468,2147124416,2148230235,2147218532,413,3,13,55875
1327185904,3932,277.1799926757812500,11.7980003356933600,34.2025985717773440,199.0650024414062500,435.1193847656250000,11.8001604080200200,35.8089408874511700,49,110,87,83,71,15091,2147739218,2147431094,2148030866,2147870619,2147602002,2147119424,2148238464,2147214765,414,3,13,34198
1327185904,5808,277.1799926757812500,11.7980003356933600,34.2025985717773440,199.0650024414062500,435.1193847656250000,11.8001604080200200,35.8089408874511700,49,110,90,82,71,15093,2147739273,2147431862,2148031360,2147870491,2147602002,2147124864,2148229485,2147218514,412,3,14,22250
1327186033,7907,265.5400085449219000,12.7390003204345700,34.2661018371582000,203.4123992919922000,399.0530090332031000,12.9179201126098630,34.9731292724609400,47,107,97,91,70,15090,2147730441,2147427337,2148017947,2147871890,2147598985,2147129462,2148225078,2147219885,1927,5,15,43360
1327186033,6760,265.5400085449219000,12.7390003204345700,34.2661018371582000,203.4123992919922000,399.0530090332031000,12.9179201126098630,34.9731292724609400,49,110,93,82,73,15092,2147731264,2147427666,2148020452,2147871689,2147597760,2147126345,2148219026,2147221366,1944,5,14,59533
1327186033,5653,265.5400085449219000,12.7390003204345700,34.2661018371582000,203.4123992919922000,399.0530090332031000,12.9179201126098630,34.9731292724609400,50,107,90,81,71,15089,2147734409,2147427986,2148021010,2147875382,2147598784,2147121810,2148216621,2147222070,1962,5,15,10178
1327186033,4779,265.5400085449219000,12.7390003204345700,34.2661018371582000,203.4123992919922000,399.0530090332031000,12.9179201126098630,34.9731292724609400,50,117,94,82,71,15085,2147734820,2147425846,2148020461,2147872018,2147602066,2147129837,2148216978,2147222582,1977,4,15,22019
1327186033,3934,265.5400085449219000,12.7390003204345700,34.2661018371582000,203.4123992919922000,399.0530090332031000,12.9179201126098630,34.9731292724609400,49,109,86,81,71,15091,2147738148,2147427529,2148020973,2147869686,2147602029,2147126052,2148223442,2147220406,1990,5,14,3229
1327186033,5806,265.5400085449219000,12.7390003204345700,34.2661018371582000,203.4123992919922000,399.0530090332031000,12.9179201126098630,34.9731292724609400,49,109,93,82,71,15090,2147734409,2147427529,2148020461,2147871890,2147598985,2147126345,2148219026,2147221366,1962,5,15,60936
1327186160,7918,254.7700042724609400,13.8766002655029300,34.3527984619140600,210.5285949707031200,368.7282104492187500,13.8533096313476560,34.0892486572265600,48,112,93,81,70,15083,2147729746,2147430939,2148031945,2147874304,2147593408,2147133659,2148215387,2147214445,2901,3,14,2608
1327186160,6776,254.7700042724609400,13.8766002655029300,34.3527984619140600,210.5285949707031200,368.7282104492187500,13.8533096313476560,34.0892486572265600,50,107,91,83,70,15084,2147727195,2147432310,2148030482,2147874779,2147592466,2147136228,2148218971,2147212608,2913,3,13,43497
1327186160,5652,254.7700042724609400,13.8766002655029300,34.3527984619140600,210.5285949707031200,368.7282104492187500,13.8533096313476560,34.0892486572265600,49,107,86,84,70,15084,2147730377,2147433014,2148030089,2147872978,2147594432,2147137618,2148223981,2147216594,2925,3,13,26182
1327186160,4784,254.7700042724609400,13.8766002655029300,34.3527984619140600,210.5285949707031200,368.7282104492187500,13.8533096313476560,34.0892486572265600,47,108,85,81,71,15079,2147728749,2147433270,2148028397,2147871186,2147595163,2147137600,2148223277,2147217024,2936,3,13,22379
1327186160,3934,254.7700042724609400,13.8766002655029300,34.3527984619140600,210.5285949707031200,368.7282104492187500,13.8533096313476560,34.0892486572265600,48,108,93,81,69,15087,2147730541,2147435392,2148031588,2147871113,2147597321,2147135040,2148223168,2147219638,2950,3,13,6958
1327186160,5812,254.7700042724609400,13.8766002655029300,34.3527984619140600,210.5285949707031200,368.7282104492187500,13.8533096313476560,34.0892486572265600,48,108,91,81,70,15084,2147729746,2147433014,2148030482,2147872978,2147594432,2147136228,2148223168,2147216594,2925,3,13,43800
1327186299,7914,243.4100036621093800,14.3413000106811520,34.3950996398925800,211.3851928710937500,353.0773925781250000,14.3347301483154300,33.8037605285644500,49,109,89,82,69,15087,2147731547,2147442130,2148054674,2147870866,2147588845,2147153088,2148228992,2147222272,1601,4,14,18279
1327186299,6771,243.4100036621093800,14.3413000106811520,34.3950996398925800,211.3851928710937500,353.0773925781250000,14.3347301483154300,33.8037605285644500,49,107,91,83,69,15092,2147729188,2147443858,2148053120,2147871259,2147590080,2147150893,2148227053,2147222957,1599,3,14,23918
1327186299,5652,243.4100036621093800,14.3413000106811520,34.3950996398925800,211.3851928710937500,353.0773925781250000,14.3347301483154300,33.8037605285644500,49,107,93,81,70,15093,2147728630,2147443245,2148054820,2147869888,2147591963,2147145389,2148226651,2147220342,1597,3,14,8412
1327186299,4779,243.4100036621093800,14.3413000106811520,34.3950996398925800,211.3851928710937500,353.0773925781250000,14.3347301483154300,33.8037605285644500,50,105,87,81,67,15094,2147727616,2147442112,2148058176,2147868342,2147589787,2147146002,2148231140,2147218770,1595,4,14,48787
1327186299,3934,243.4100036621093800,14.3413000106811520,34.3950996398925800,211.3851928710937500,353.0773925781250000,14.3347301483154300,33.8037605285644500,49,110,88,81,68,15093,2147731099,2147440557,2148057536,2147870756,2147592548,2147147867,2148230345,2147222985,1592,4,14,39341
1327186299,5810,243.4100036621093800,14.3413000106811520,34.3950996398925800,211.3851928710937500,353.0773925781250000,14.3347301483154300,33.8037605285644500,49,107,89,81,69,15093,2147729188,2147442130,2148054820,2147870756,2147590080,2147147867,2148228992,2147222272,1597,4,14,16954
1327186440,7916,232.9400024414062500,14.9263000488281250,34.4468002319335940,213.4696960449218800,333.7636108398437500,14.9277601242065430,33.3989410400390600,50,108,90,80,68,15078,2147730459,2147460050,2148111579,2147872502,2147585627,2147164809,2148254180,2147222592,1415,3,14,1805
1327186440,6775,232.9400024414062500,14.9263000488281250,34.4468002319335940,213.4696960449218800,333.7636108398437500,14.9277601242065430,33.3989410400390600,48,110,89,81,70,15084,2147728832,2147463213,2148108717,2147872228,2147587373,2147163922,2148250605,2147220699,1427,3,14,59843
1327186440,5636,232.9400024414062500,14.9263000488281250,34.4468002319335940,213.4696960449218800,333.7636108398437500,14.9277601242065430,33.3989410400390600,49,104,93,81,71,15086,2147732105,2147461577,2148106788,2147868973,2147585910,2147163858,2148256411,2147221805,1437,3,14,63669
1327186440,4777,232.9400024414062500,14.9263000488281250,34.4468002319335940,213.4696960449218800,333.7636108398437500,14.9277601242065430,33.3989410400390600,48,112,91,83,66,15075,2147732589,2147462518,2148108150,2147868315,2147590281,2147164580,2148259785,2147221229,1447,3,14,16252
1327186440,3933,232.9400024414062500,14.9263000488281250,34.4468002319335940,213.4696960449218800,333.7636108398437500,14.9277601242065430,33.3989410400390600,50,107,90,81,69,15087,2147734317,2147460187,2148106450,2147869275,2147589092,2147161664,2148255798,2147224822,1456,3,14,24495
1327186440,5807,232.9400024414062500,14.9263000488281250,34.4468002319335940,213.4696960449218800,333.7636108398437500,14.9277601242065430,33.3989410400390600,49,108,90,81,69,15084,2147732105,2147461577,2148108150,2147869275,2147587373,2147163922,2148255798,2147221805,1437,3,14,28943
1327186615,7909,222.0500030517578000,15.6161003112792970,34.4855003356933600,207.4228973388672000,312.0082092285156000,15.5945796966552730,33.4204788208007800,50,107,85,78,71,15086,2147731090,2147470043,2148105307,2147876982,2147582692,2147166253,2148247890,2147229906,3344,3,14,57362
1327186615,6768,222.0500030517578000,15.6161003112792970,34.4855003356933600,207.4228973388672000,312.0082092285156000,15.5945796966552730,33.4204788208007800,50,108,89,82,69,15087,2147728521,2147469970,2148102957,2147875154,2147583597,2147165010,2148247835,2147224768,3334,3,15,29593
1327186615,5648,222.0500030517578000,15.6161003112792970,34.4855003356933600,207.4228973388672000,312.0082092285156000,15.5945796966552730,33.4204788208007800,51,105,95,81,70,15084,2147725787,2147467382,2148104338,2147872777,2147583204,2147167360,2148248502,2147229924,3328,3,14,5662
1327186615,4778,222.0500030517578000,15.6161003112792970,34.4855003356933600,207.4228973388672000,312.0082092285156000,15.5945796966552730,33.4204788208007800,50,107,88,82,69,15086,2147728429,2147468854,2148100891,2147871917,2147582564,2147167826,2148248530,2147218962,3321,3,14,30802
1327186615,3934,222.0500030517578000,15.6161003112792970,34.4855003356933600,207.4228973388672000,312.0082092285156000,15.5945796966552730,33.4204788208007800,50,104,92,80,69,15085,2147729846,2147466075,2148104731,2147872667,2147585792,2147167488,2148252169,2147221851,3316,4,14,64459
1327186615,5807,222.0500030517578000,15.6161003112792970,34.4855003356933600,207.4228973388672000,312.0082092285156000,15.5945796966552730,33.4204788208007800,50,107,89,81,69,15086,2147728521,2147468854,2148104338,2147872777,2147583204,2147167360,2148248502,2147224768,3328,3,14,4794
1327186771,7910,210.3399963378906200,16.7863006591796880,34.6538009643554700,221.9544067382812500,272.2627868652344000,16.8103904724121100,32.0514297485351560,48,105,92,80,68,15072,2147731154,2147493531,2148175634,2147871753,2147580388,2147199094,2148276251,2147229385,3246,3,13,49080
1327186771,6768,210.3399963378906200,16.7863006591796880,34.6538009643554700,221.9544067382812500,272.2627868652344000,16.8103904724121100,32.0514297485351560,49,108,93,82,67,15086,2147731547,2147495524,2148173385,2147871488,2147582646,2147201810,2148275931,2147224228,3249,3,13,43639
1327186771,5652,210.3399963378906200,16.7863006591796880,34.6538009643554700,221.9544067382812500,272.2627868652344000,16.8103904724121100,32.0514297485351560,50,112,89,80,67,15088,2147729636,2147496393,2148172699,2147874505,2147584064,2147199478,2148279168,2147225636,3253,2,13,26072
1327186771,4778,210.3399963378906200,16.7863006591796880,34.6538009643554700,221.9544067382812500,272.2627868652344000,16.8103904724121100,32.0514297485351560,49,105,89,82,66,15080,2147731172,2147494610,2148173220,2147874459,2147584722,2147194093,2148277760,2147227483,3256,3,13,56414
1327186771,3934,210.3399963378906200,16.7863006591796880,34.6538009643554700,221.9544067382812500,272.2627868652344000,16.8103904724121100,32.0514297485351560,49,113,90,81,69,15081,2147731209,2147495753,2148172854,2147873673,2147584594,2147192018,2148281206,2147224585,3260,3,13,42408
1327186771,5808,210.3399963378906200,16.7863006591796880,34.6538009643554700,221.9544067382812500,272.2627868652344000,16.8103904724121100,32.0514297485351560,49,108,90,81,67,15081,2147731172,2147495524,2148173220,2147873673,2147584064,2147199094,2148277760,2147225636,3253,3,13,3996
1327186898,7908,199.4600067138672000,17.3785991668701170,34.7396011352539060,224.4279937744140600,252.7841949462890600,17.4055004119873050,31.6500205993652340,49,115,87,82,66,15073,2147742893,2147572598,2148348973,2147874505,2147580781,2147250368,2148359158,2147236982,2026,2,14,19413
1327186898,6766,199.4600067138672000,17.3785991668701170,34.7396011352539060,224.4279937744140600,252.7841949462890600,17.4055004119873050,31.6500205993652340,50,107,86,81,67,15070,2147742226,2147573366,2148346075,2147875172,2147582921,2147247954,2148362276,2147235858,2038,3,14,17384
1327186898,5651,199.4600067138672000,17.3785991668701170,34.7396011352539060,224.4279937744140600,252.7841949462890600,17.4055004119873050,31.6500205993652340,48,130,95,83,66,15073,2147740681,2147571318,2148347748,2147872886,2147582244,2147245485,2148362066,2147236233,2048,3,14,19437
1327186898,4778,199.4600067138672000,17.3785991668701170,34.7396011352539060,224.4279937744140600,252.7841949462890600,17.4055004119873050,31.6500205993652340,49,113,88,82,64,15076,2147739236,2147567652,2148344210,2147871698,2147580022,2147250176,2148361408,2147230363,2057,3,14,62801
1327186898,3934,199.4600067138672000,17.3785991668701170,34.7396011352539060,224.4279937744140600,252.7841949462890600,17.4055004119873050,31.6500205993652340,50,106,88,80,67,15080,2147742665,2147563620,2148347940,2147872338,2147579593,2147242596,2148363904,2147231186,2065,3,14,637
1327186898,5807,199.4600067138672000,17.3785991668701170,34.7396011352539060,224.4279937744140600,252.7841949462890600,17.4055004119873050,31.6500205993652340,49,113,88,82,66,15073,2147742226,2147571318,2148347748,2147872886,2147580781,2147247954,2148362066,2147235858,2048,3,14,25363
1327187027,7914,188.8699951171875000,18.0203990936279300,34.8208999633789060,225.6159973144531200,232.6788940429687500,18.0195293426513670,31.3114700317382800,50,109,95,81,65,15071,2147753197,2147615725,2148436635,2147872850,2147584036,2147276123,2148407634,2147239021,2407,3,15,65108
1327187027,6773,188.8699951171875000,18.0203990936279300,34.8208999633789060,225.6159973144531200,232.6788940429687500,18.0195293426513670,31.3114700317382800,50,108,94,82,68,15075,2147753609,2147616822,2148438080,2147871286,2147585645,2147282294,2148408905,2147236461,2411,3,15,11432
1327187027,5645,188.8699951171875000,18.0203990936279300,34.8208999633789060,225.6159973144531200,232.6788940429687500,18.0195293426513670,31.3114700317382800,51,119,84,85,67,15079,2147749988,2147619858,2148440822,2147875776,2147585316,2147282596,2148411574,2147240868,2414,3,15,35466
1327187027,4780,188.8699951171875000,18.0203990936279300,34.8208999633789060,225.6159973144531200,232.6788940429687500,18.0195293426513670,31.3114700317382800,50,111,89,82,66,15074,2147753673,2147618422,2148441627,2147874441,2147585344,2147285568,2148407981,2147237760,2416,3,15,42551
1327187027,3931,188.8699951171875000,18.0203990936279300,34.8208999633789060,225.6159973144531200,232.6788940429687500,18.0195293426513670,31.3114700317382800,49,107,93,83,67,15082,2147753563,2147616466,2148442697,2147874962,2147581842,2147284800,2148410898,2147239734,2419,3,14,40488
1327187027,5808,188.8699951171875000,18.0203990936279300,34.8208999633789060,225.6159973144531200,232.6788940429687500,18.0195293426513670,31.3114700317382800,50,109,93,82,67,15075,2147753563,2147616822,2148440822,2147874441,2147585316,2147282596,2148408905,2147239021,2414,3,15,34047
1327187178,7905,177.3899993896484400,18.6389007568359380,34.9057998657226560,223.9071960449218800,214.3011016845703000,18.5807590484619140,31.1471805572509770,53,110,88,81,64,15068,2147782208,2147696265,2148578139,2147870848,2147593316,2147339346,2148473270,2147242386,3049,3,15,56090
1327187178,6762,177.3899993896484400,18.6389007568359380,34.9057998657226560,223.9071960449218800,214.3011016845703000,18.5807590484619140,31.1471805572509770,51,110,88,81,66,15070,2147780745,2147695341,2148577325,2147872694,2147593920,2147335076,2148474761,2147243200,3034,3,15,3515
1327187178,5653,177.3899993896484400,18.6389007568359380,34.9057998657226560,223.9071960449218800,214.3011016845703000,18.5807590484619140,31.1471805572509770,52,117,89,82,68,15071,2147777353,2147694966,2148579757,2147872493,2147594349,2147338203,2148477705,2147241956,3018,3,15,1657
1327187178,4780,177.3899993896484400,18.6389007568359380,34.9057998657226560,223.9071960449218800,214.3011016845703000,18.5807590484619140,31.1471805572509770,50,109,87,82,66,15066,2147777819,2147697536,2148580973,2147873764,2147596251,2147337380,2148479789,2147242276,3005,3,15,56241
1327187178,3930,177.3899993896484400,18.6389007568359380,34.9057998657226560,223.9071960449218800,214.3011016845703000,18.5807590484619140,31.1471805572509770,49,113,90,82,66,15074,2147779465,2147695460,2148582125,2147874066,2147595830,2147333220,2148485440,2147239771,2994,3,14,22751
1327187178,5806,177.3899993896484400,18.6389007568359380,34.9057998657226560,223.9071960449218800,214.3011016845703000,18.5807590484619140,31.1471805572509770,51,110,88,82,66,15070,2147779465,2147695460,2148579757,2147872694,2147594349,2147337380,2148477705,2147242276,3018,3,15,36112
1327187346,7907,163.8300018310547000,19.3724994659423830,34.9980010986328100,222.1784973144531200,189.0953063964843800,19.3507595062255860,30.8946704864501950,54,116,94,84,63,15066,2147880274,2147977883,2149114258,2147879195,2147632164,2147504137,2148741888,2147266413,1322,2,14,41557
1327187346,6765,163.8300018310547000,19.3724994659423830,34.9980010986328100,222.1784973144531200,189.0953063964843800,19.3507595062255860,30.8946704864501950,55,109,88,83,66,15072,2147877842,2147970258,2149101531,2147877824,2147630153,2147499382,2148730313,2147263469,1330,2,14,48362
1327187346,5653,163.8300018310547000,19.3724994659423830,34.9980010986328100,222.1784973144531200,189.0953063964843800,19.3507595062255860,30.8946704864501950,54,110,90,82,64,15064,2147878784,2147963456,2149086875,2147879835,2147631012,2147496091,2148724269,2147264603,1338,2,14,16878
1327187346,4782,163.8300018310547000,19.3724994659423830,34.9980010986328100,222.1784973144531200,189.0953063964843800,19.3507595062255860,30.8946704864501950,56,107,89,83,66,15067,2147875309,2147960100,2149074386,2147877202,2147629769,2147494080,2148722404,2147262518,1343,2,14,30829
1327187346,3933,163.8300018310547000,19.3724994659423830,34.9980010986328100,222.1784973144531200,189.0953063964843800,19.3507595062255860,30.8946704864501950,54,109,87,83,65,15070,2147871634,2147953920,2149060790,2147879817,2147631122,2147488886,2148719360,2147262290,1346,2,14,40485
1327187346,5808,163.8300018310547000,19.3724994659423830,34.9980010986328100,222.1784973144531200,189.0953063964843800,19.3507595062255860,30.8946704864501950,54,109,89,83,65,15067,2147877842,2147963456,2149086875,2147879195,2147631012,2147496091,2148724269,2147263469,1338,2,14,23555
1327187461,7916,153.6799926757812500,19.9412002563476560,35.0444984436035160,221.4934997558593800,168.8220062255859400,19.9705390930175780,30.6582794189453120,61,115,91,83,66,15057,2148043190,2148348242,2149767689,2147879213,2147697819,2147727817,2149061110,2147290048,1115,3,15,24774
1327187461,6773,153.6799926757812500,19.9412002563476560,35.0444984436035160,221.4934997558593800,168.8220062255859400,19.9705390930175780,30.6582794189453120,63,113,95,81,65,15059,2148045942,2148346980,2149762395,2147878720,2147693110,2147728758,2149058194,2147290011,1102,3,15,58079
1327187461,5635,153.6799926757812500,19.9412002563476560,35.0444984436035160,221.4934997558593800,168.8220062255859400,19.9705390930175780,30.6582794189453120,62,113,95,85,64,15060,2148044251,2148344228,2149757659,2147880009,2147697270,2147724278,2149060379,2147287972,1091,3,15,23761
1327187461,4780,153.6799926757812500,19.9412002563476560,35.0444984436035160,221.4934997558593800,168.8220062255859400,19.9705390930175780,30.6582794189453120,61,119,89,83,67,15056,2148042697,2148341010,2149755181,2147879378,2147695424,2147731401,2149060050,2147285952,1080,2,15,7219
1327187461,3931,153.6799926757812500,19.9412002563476560,35.0444984436035160,221.4934997558593800,168.8220062255859400,19.9705390930175780,30.6582794189453120,59,111,92,80,65,15061,2148039533,2148338294,2149756589,2147879131,2147695972,2147720402,2149058560,2147282550,1069,3,15,63845
1327187461,5807,153.6799926757812500,19.9412002563476560,35.0444984436035160,221.4934997558593800,168.8220062255859400,19.9705390930175780,30.6582794189453120,61,113,92,83,65,15059,2148043190,2148344228,2149757659,2147879213,2147695972,2147727817,2149060050,2147287972,1091,3,15,32081
1327187540,7913,147.4799957275390600,20.5575008392334000,35.1030998229980500,219.8099060058593800,149.6372985839843800,20.5576190948486330,30.4894294738769530,77,120,93,85,65,15037,2148058843,2148256064,2149490212,2147881234,2147702921,2147671771,2148924644,2147278189,1669,2,15,3952
1327187540,6771,147.4799957275390600,20.5575008392334000,35.1030998229980500,219.8099060058593800,149.6372985839843800,20.5576190948486330,30.4894294738769530,74,120,93,82,63,15040,2148055241,2148247067,2149478052,2147884342,2147704850,2147675328,2148919497,2147277101,1664,2,15,52720
1327187540,5649,147.4799957275390600,20.5575008392334000,35.1030998229980500,219.8099060058593800,149.6372985839843800,20.5576190948486330,30.4894294738769530,74,122,91,83,67,15029,2148051218,2148245257,2149465124,2147883602,2147701485,2147669440,2148918317,2147276141,1659,2,15,44069
1327187540,4780,147.4799957275390600,20.5575008392334000,35.1030998229980500,219.8099060058593800,149.6372985839843800,20.5576190948486330,30.4894294738769530,76,118,93,84,66,15036,2148048045,2148237924,2149460379,2147881810,2147702491,2147668708,2148918656,2147276370,1654,3,15,31170
1327187540,3931,147.4799957275390600,20.5575008392334000,35.1030998229980500,219.8099060058593800,149.6372985839843800,20.5576190948486330,30.4894294738769530,72,119,94,82,66,15040,2148043840,2148237494,2149459840,2147880676,2147701357,2147661366,2148921746,2147279890,1647,3,15,29241
1327187540,5808,147.4799957275390600,20.5575008392334000,35.1030998229980500,219.8099060058593800,149.6372985839843800,20.5576190948486330,30.4894294738769530,74,120,93,83,66,15037,2148051218,2148245257,2149465124,2147881810,2147702491,2147669440,2148919497,2147277101,1659,2,15,60393
1327187621,7907,141.3399963378906200,20.8675003051757800,35.0971984863281250,220.9779968261718800,140.2769927978515600,20.8443202972412100,30.3064994812011720,82,126,93,83,63,15036,2148288329,2148686299,2150202587,2147885312,2147799277,2147892982,2149246546,2147305298,974,2,16,15418
1327187621,6765,141.3399963378906200,20.8675003051757800,35.0971984863281250,220.9779968261718800,140.2769927978515600,20.8443202972412100,30.3064994812011720,82,127,93,83,64,15027,2148291766,2148693924,2150217280,2147886656,2147803977,2147900964,2149254189,2147301001,989,2,16,5327
1327187621,5656,141.3399963378906200,20.8675003051757800,35.0971984863281250,220.9779968261718800,140.2769927978515600,20.8443202972412100,30.3064994812011720,81,120,93,84,63,15031,2148293174,2148698084,2150230912,2147886747,2147803264,2147906240,2149260160,2147300781,1004,2,16,20654
1327187621,4778,141.3399963378906200,20.8675003051757800,35.0971984863281250,220.9779968261718800,140.2769927978515600,20.8443202972412100,30.3064994812011720,81,125,91,85,68,15032,2148294592,2148705700,2150245952,2147885723,2147801481,2147904621,2149266678,2147303972,1019,2,16,4857
1327187621,3934,141.3399963378906200,20.8675003051757800,35.0971984863281250,220.9779968261718800,140.2769927978515600,20.8443202972412100,30.3064994812011720,83,131,89,85,66,15036,2148298569,2148710930,2150258486,2147884955,2147800841,2147904960,2149273243,2147302372,1033,2,16,46376
1327187621,5808,141.3399963378906200,20.8675003051757800,35.0971984863281250,220.9779968261718800,140.2769927978515600,20.8443202972412100,30.3064994812011720,82,126,93,84,64,15032,2148293174,2148698084,2150230912,2147885723,2147801481,2147904621,2149260160,2147302372,1004,2,16,64440
1327187700,7913,136.2299957275390600,21.2541999816894530,35.1021995544433600,223.6941070556640600,126.8230972290039000,21.2567691802978500,29.9932193756103500,86,132,91,85,64,15018,2148515218,2149007643,2150627840,2147892242,2147883693,2148049737,2149412443,2147319433,1036,2,15,23411
1327187700,6771,136.2299957275390600,21.2541999816894530,35.1021995544433600,223.6941070556640600,126.8230972290039000,21.2567691802978500,29.9932193756103500,85,127,100,84,64,15011,2148503689,2148984786,2150590866,2147891483,2147881106,2148035099,2149390902,2147315492,1035,2,16,32362
1327187700,5647,136.2299957275390600,21.2541999816894530,35.1021995544433600,223.6941070556640600,126.8230972290039000,21.2567691802978500,29.9932193756103500,86,128,93,87,64,15012,2148492278,2148967872,2150559744,2147892059,2147876205,2148025691,2149378651,2147314075,1034,2,15,1360
1327187700,4779,136.2299957275390600,21.2541999816894530,35.1021995544433600,223.6941070556640600,126.8230972290039000,21.2567691802978500,29.9932193756103500,88,127,92,84,64,15018,2148484800,2148949997,2150528301,2147892050,2147877778,2148017051,2149364672,2147318354,1032,2,16,30504
1327187700,3935,136.2299957275390600,21.2541999816894530,35.1021995544433600,223.6941070556640600,126.8230972290039000,21.2567691802978500,29.9932193756103500,85,126,92,85,64,15013,2148471232,2148921664,2150488192,2147890587,2147870518,2148005952,2149352649,2147313673,1028,2,15,60350
1327187700,5809,136.2299957275390600,21.2541999816894530,35.1021995544433600,223.6941070556640600,126.8230972290039000,21.2567691802978500,29.9932193756103500,86,127,92,85,64,15013,2148492278,2148967872,2150559744,2147892050,2147877778,2148025691,2149378651,2147315492,1034,2,15,39579
1327187791,7907,129.9499969482422000,21.6653995513916000,35.1414985656738300,225.6759948730468800,114.0383987426757800,21.6491508483886720,29.7287006378173830,98,128,97,86,65,14996,2149113435,2149964114,2152123108,2147906093,2148129371,2148525613,2150054345,2147368393,1039,2,16,15694
1327187791,6765,129.9499969482422000,21.6653995513916000,35.1414985656738300,225.6759948730468800,114.0383987426757800,21.6491508483886720,29.7287006378173830,96,127,93,85,63,15004,2149115968,2149974921,2152143332,2147906880,2148128073,2148524123,2150056521,2147367149,1033,2,15,50837
1327187791,5640,129.9499969482422000,21.6653995513916000,35.1414985656738300,225.6759948730468800,114.0383987426757800,21.6491508483886720,29.7287006378173830,96,130,95,85,63,15000,2149118939,2149988534,2152173065,2147906285,2148131931,2148528018,2150064109,2147364827,1028,2,16,29994
1327187791,4780,129.9499969482422000,21.6653995513916000,35.1414985656738300,225.6759948730468800,114.0383987426757800,21.6491508483886720,29.7287006378173830,95,129,93,85,63,15005,2149118500,2149993462,2152183606,2147907574,2148131885,2148530998,2150074276,2147364068,1024,3,16,12650
1327187791,3931,129.9499969482422000,21.6653995513916000,35.1414985656738300,225.6759948730468800,114.0383987426757800,21.6491508483886720,29.7287006378173830,95,127,93,85,65,15008,2149115264,2149978011,2152162587,2147907483,2148128393,2148521883,2150071533,2147366564,1020,3,15,64663
1327187791,5804,129.9499969482422000,21.6653995513916000,35.1414985656738300,225.6759948730468800,114.0383987426757800,21.6491508483886720,29.7287006378173830,96,128,93,85,63,15004,2149115968,2149978011,2152162587,2147906880,2148129371,2148525613,2150064109,2147366564,1028,2,16,52713
1327187882,7913,123.5800018310546900,21.7919006347656250,35.1477012634277340,227.1492004394531200,109.6601028442382800,21.7836303710937500,29.5996208190917970,101,139,88,84,63,15002,2149538066,2150433033,2152624256,2147913956,2148305590,2148741056,2150266761,2147388507,1757,2,16,28837
1327187882,6771,123.5800018310546900,21.7919006347656250,35.1477012634277340,227.1492004394531200,109.6601028442382800,21.7836303710937500,29.5996208190917970,101,137,90,84,62,15002,2149517568,2150405302,2152577938,2147912274,2148300196,2148729819,2150256923,2147388928,1756,2,16,16254
