TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356739319,981,2366747721,2375407268,2387635254,2309667638,2432448292,2429683108,2360375424,2210524032,986,1,12,28834
1356739320,985,2417227474,2435475062,2458349988,2361768905,2433130395,2429675062,2360023433,2211076498,988,6,18,38125
1356739321,969,2411926445,2430932534,2449508525,2353148717,2428158976,2424523675,2355319305,2207717138,999,-1,18,62001
1356739322,972,2460764498,2488761956,2521958253,2409199579,2432679213,2428938267,2359085732,2211313408,1006,-7,15,6066
1356739323,975,2388263131,2401917778,2417727826,2331592749,2426291099,2422944118,2355014646,2206831305,1000,0,16,2832
1356739324,979,2383190948,2396067136,2410271085,2330956818,2435614592,2432458825,2362394688,2212930697,994,5,22,1857
1356739325,981,2419726372,2438221147,2461195200,2367381760,2423849728,2419095661,2351136329,2209528374,997,0,20,23931
1356739326,968,2409824347,2426737572,2444132315,2353172187,2430372269,2426781193,2358680484,2212850788,1000,0,4,8568
1356739327,974,2397249252,2412858477,2430584420,2352102390,2428488237,2425170276,2356785353,2209855625,996,6,8,65190
1356739328,977,2433824850,2455125686,2479422838,2387954678,2436098761,2432474770,2362430976,2213895542,996,3,34,6831
1356739329,981,2453449965,2479175552,2509468964,2405650294,2433186121,2428853211,2358829046,2211520585,999,3,19,52876
1356739330,984,2391366436,2404545216,2421079661,2340402578,2439894802,2435766281,2364458825,2214639131,1001,10,-2,19521
1356739332,967,2425683136,2446367744,2466520731,2368112914,2447316882,2443970669,2371262683,2216735314,1013,5,21,16742
1356739333,975,2463287149,2490393051,2525459227,2427884909,2437498514,2434054875,2363193965,2211787108,1040,-18,34,37532
1356739334,980,2426567625,2448095049,2476069238,2389048100,2437893833,2434669741,2364059629,2215676196,1054,-25,7,53077
1356739335,983,2432871771,2455039433,2480701165,2389993124,2428320475,2423978486,2355222957,2210266230,1035,-3,4,60426
1356739336,964,2430661696,2451180672,2478251538,2391184859,2442719936,2438650550,2366884891,2216711296,1007,17,26,25991
1356739337,969,2412643830,2428894537,2448647899,2360381449,2436922523,2432101074,2361071113,2213000347,999,14,24,27394
1356739338,972,2454156772,2479775360,2506854454,2406291492,2441135405,2437330313,2366022866,2215689773,998,2,10,20967
1356739339,980,2376189110,2386974262,2402105005,2329600429,2437826368,2434677942,2364552173,2213213988,995,-8,10,13384
1356739340,985,2425772251,2444446409,2467735241,2379872438,2437850276,2433465700,2362420260,2214322322,976,2,15,46582
1356739341,968,2408204214,2424097673,2436217536,2353668425,2440060507,2435410624,2363838006,2215516982,953,17,16,9467
1356739342,971,2450477494,2471728484,2499735433,2410166720,2437218203,2432141595,2361254601,2214620260,952,-3,22,5499
1356739343,975,2403376731,2420067757,2445455460,2365944301,2440469760,2436658304,2365909796,2214565942,957,-17,20,29659
1356739344,978,2444158390,2466660690,2491178176,2405000292,2445737216,2441956662,2369627026,2219359533,939,-1,13,45114
1356739345,981,2462766966,2490106523,2521556699,2423318573,2437080018,2432985910,2362779977,2214261229,926,7,13,28147
1356739346,987,2363351222,2371266011,2380336585,2309386212,2444444443,2440340150,2368064649,2215677376,925,-4,18,43846
1356739347,973,2464932736,2490570834,2526105856,2428227538,2454945307,2450473984,2376087478,2221058093,911,4,20,62639
1356739348,976,2411033234,2425282230,2446785481,2368353883,2449118628,2444618953,2371149540,2216385280,891,26,12,31434
1356739349,980,2427824859,2447116032,2469273115,2383383936,2456453485,2452747638,2378208274,2223885897,905,3,15,19092
1356739350,983,2433481554,2454827556,2482023241,2406175588,2419555867,2414704676,2347678262,2206025389,925,-37,24,2589
1356739351,966,2411455872,2426518500,2448329444,2376013668,2444152466,2440534345,2369437156,2220368621,898,-10,19,38598
1356739352,975,2437241947,2457665837,2484259547,2400600082,2447220315,2442826843,2370063424,2220008182,876,25,0,44318
1356739353,979,2403637540,2417596032,2436840868,2360607862,2446369901,2441337014,2368637787,2217597833,893,11,0,48069
1356739354,981,2480459867,2506592731,2539605924,2444330861,2456919524,2452146368,2376833060,2220691181,905,-2,28,56789
1356739355,963,2417696960,2436908800,2454964653,2370353051,2459483684,2455391332,2379985316,2222378980,909,-2,44,22366
1356739356,967,2454225984,2478933531,2511028452,2422159808,2450226788,2446114870,2372762038,2220798454,925,-10,11,38259
1356739357,971,2412087442,2428209115,2447711277,2376890651,2433392713,2427966948,2357923968,2212217792,922,-2,-11,46738
1356739358,979,2472591963,2499558473,2535518491,2445019501,2457683657,2453343753,2379048996,2225226221,894,17,26,9179
1356739359,984,2494022610,2524978989,2558779446,2467906514,2451596525,2446984448,2373515099,2220387922,894,5,39,44354
1356739360,967,2446984064,2467010678,2499912758,2431379446,2442530669,2437813796,2365900635,2218474962,905,-23,-1,55280
1356739361,971,2383521005,2393069202,2403646884,2337710482,2447133238,2442039058,2368903488,2217439771,865,-5,10,2332
1356739362,974,2438659456,2458375168,2485107556,2397697627,2466269878,2462025746,2384831250,2223982601,799,39,36,57928
1356739363,977,2443895698,2464919515,2490832603,2407202688,2454005778,2449453961,2375131437,2220053156,798,15,4,8379
1356739364,979,2398217883,2409339081,2426533586,2358812946,2440034614,2435496493,2364445714,2213870893,803,-31,-8,44612
1356739365,989,2457266157,2477028589,2502666816,2427122331,2464562002,2460512960,2384704475,2229149412,738,-10,31,663
1356739366,972,2451059227,2473039021,2499262619,2423739209,2437279104,2431309513,2360433206,2214309266,669,25,27,39393
1356739367,976,2374806985,2382544265,2397999286,2335099849,2447717522,2442855332,2371089792,2222083666,672,0,13,29962
1356739368,979,2460620306,2481458486,2512879488,2434930459,2461179721,2456882779,2382216073,2226629028,665,-15,13,13226
1356739369,983,2384871268,2391714441,2398429522,2336425755,2453858349,2449522907,2375538870,2220454500,622,7,1,39308
1356739370,966,2437299364,2455352630,2476589988,2401350701,2448673490,2443154432,2369807405,2218785865,578,17,11,18540
1356739371,975,2460772114,2480124086,2509930596,2433721115,2461661147,2456879296,2381947629,2225859437,571,0,32,30691
1356739372,978,2380429046,2387242550,2400351232,2342196736,2457508662,2452875995,2378633490,2224018029,568,-14,14,31700
1356739373,979,2442937280,2460622628,2484307547,2406022454,2451312374,2446170770,2373237110,2222482697,533,-5,5,12788
1356739374,985,2497523739,2529865014,2569448512,2484492022,2445997659,2440578322,2368358491,2219502418,485,11,40,3220
1356739375,968,2411918774,2424427849,2446946989,2384190820,2457068288,2452392402,2378459785,2223976667,485,9,31,14228
1356739376,971,2432848493,2450150985,2475685988,2399918820,2449641426,2444598436,2371965494,2218502665,495,4,-10,60584
1356739377,973,2406564489,2420163044,2439083620,2370736173,2461681536,2457881380,2383313307,2225225334,478,-4,-6,60889
1356739378,982,2425686893,2440443894,2463787748,2398315474,2451455716,2446479241,2372831716,2219355977,444,-14,44,29098
1356739379,966,2431874230,2452423844,2478519588,2404602249,2458396150,2453061952,2378631177,2225218331,408,0,26,38122
1356739380,969,2470886070,2491683547,2520062326,2443006829,2461059840,2455621092,2380256137,2224826825,378,22,-18,47686
1356739381,971,2467717750,2492778669,2528931894,2452445604,2464969782,2459977691,2384454902,2229376091,383,11,17,43194
1356739382,977,2432454016,2452306121,2481453897,2416914724,2444608274,2439021449,2367751963,2219864155,427,-20,54,45420
1356739383,980,2459397513,2479983277,2506587328,2435812461,2455623862,2450751232,2377027538,2225011227,446,-5,14,34353
1356739384,989,2415824722,2430461979,2450077732,2385196507,2457136045,2452023817,2377882441,2224499346,451,18,-14,13592
1356739385,972,2401298011,2411342555,2427535616,2369575177,2453134857,2447593097,2373756580,2221910418,481,-2,20,27297
1356739386,975,2499132553,2526125156,2560806665,2477388827,2463182793,2458032667,2382336603,2225632813,507,-18,35,7039
1356739387,978,2452824832,2466030043,2484169664,2414648923,2475707227,2470240704,2391568749,2229233746,505,2,2,58333
1356739388,982,2496285339,2523765312,2558059520,2473964882,2474663433,2468403858,2389243922,2231085549,493,30,-12,9028
1356739389,965,2452763044,2474155538,2492847817,2426635209,2452363401,2446363117,2372683035,2222434797,521,10,30,60330
1356739390,972,2458745645,2484828361,2504977380,2431614473,2444460370,2439335670,2367858706,2221500699,596,-43,53,49750
1356739391,976,2441787702,2460385792,2496346898,2439404196,2451647204,2445980416,2372801298,2222833261,617,-8,16,46966
1356739392,981,2447682212,2466101266,2488165019,2420061632,2468609334,2463210048,2386333430,2227699364,657,32,-2,58765
1356739393,984,2420017764,2434144822,2453615140,2382700982,2473138203,2467588086,2388578486,2229510208,730,12,5,65169
1356739394,968,2439791753,2454019218,2474547200,2421522614,2457912128,2451347154,2374752045,2223654756,792,-14,9,48163
1356739395,971,2420719122,2434412626,2455779465,2397204452,2461346157,2454856859,2379495990,2226932041,818,-6,17,5956
1356739396,974,2405109504,2422200978,2432347062,2367349385,2469775835,2464283547,2386368676,2227550866,831,17,24,37100
1356739397,982,2459177572,2481001920,2499121737,2428738285,2474081344,2468092818,2389176064,2230814683,869,6,22,27334
1356739398,965,2436040320,2453426514,2488385554,2430588544,2461103698,2454457746,2378054628,2225197558,909,-10,7,29802
1356739399,969,2437478016,2455162066,2486347913,2430284141,2465268873,2459279862,2382214774,2228754962,923,-4,7,45255
1356739400,972,2450152987,2466753289,2497809453,2446641819,2461277604,2454721060,2377906843,2228726765,925,-3,31,50153
1356739401,975,2416457033,2431569755,2448775579,2399760987,2453600822,2446996854,2372501229,2223018724,930,-7,27,44393
1356739402,979,2382050761,2389415204,2400559561,2352097088,2476460306,2470852918,2391291090,2230464969,941,0,14,34781
1356739403,988,2477948406,2502633481,2529814144,2459074203,2472335012,2465285952,2385876342,2226650806,958,30,-3,36667
1356739404,971,2419740233,2433514020,2457547355,2401035593,2479711076,2474234569,2393376457,2230543734,1004,41,-11,5093
1356739405,975,2454643949,2484186998,2502355062,2427334427,2469982217,2463642048,2383882998,2226564726,1107,-12,19,41450
1356739406,979,2507122486,2536934509,2580932150,2521447177,2462978550,2455488045,2377866642,2228099593,1205,-68,39,45083
1356739407,981,2413804297,2430459620,2450106761,2396953627,2463208210,2456198866,2379367067,2230155849,1220,-14,11,44291
1356739408,965,2453180324,2477834761,2498108726,2439881618,2468776402,2462644022,2384468077,2227914596,1253,60,-11,36193
1356739409,971,2480587026,2513306660,2545554194,2487537499,2476745325,2470001545,2388882020,2230409014,1356,26,26,52634
1356739410,977,2496033993,2529320091,2565049618,2492008502,2476820187,2468963273,2387794834,2231114989,1468,-40,17,44457
1356739411,980,2447433984,2471448676,2489159085,2435210294,2470140507,2462104804,2382573522,2231612745,1477,-2,17,60833
1356739412,984,2415223881,2434733668,2451561362,2411030336,2462041408,2454501348,2377304804,2225580937,1497,40,5,39235
1356739413,967,2449396800,2468366619,2490086409,2440250084,2480194285,2473038125,2391261568,2233913252,1593,-21,-2,17979
1356739414,970,2441723446,2468236571,2487698203,2432956928,2466409974,2458012809,2379068562,2228463305,1629,-29,35,3364
1356739415,974,2447084288,2469962852,2491631451,2444837568,2471519908,2464573248,2385454281,2231955547,1611,38,29,10193
1356739416,983,2475128557,2515547876,2539442468,2481967113,2474820918,2467272466,2386784045,2231836068,1678,19,-3,59713
1356739417,965,2421425892,2448633051,2465084150,2415515657,2479974482,2472198829,2390629851,2234030774,1772,-22,2,64404
1356739418,967,2441572288,2462238582,2485364269,2429850560,2470104045,2461416100,2381409270,2228598656,1815,-5,34,28556
1356739419,972,2490326052,2519056347,2554681188,2503137051,2480034971,2472255872,2390939318,2235987849,1831,11,43,59026
1356739420,974,2418984786,2444972845,2466057856,2417319497,2467816996,2460594852,2382502546,2230641846,1872,4,-2,16322
1356739421,979,2482347163,2512116004,2553230537,2497871277,2466925065,2459444022,2381301449,2230178560,1952,18,-14,39318
1356739422,988,2470413961,2494147126,2528010742,2477781869,2484765330,2476736246,2394701888,2237308068,2054,-3,57,1637
1356739423,971,2441827958,2465005257,2488550418,2438514185,2481692278,2472228470,2390601453,2236070253,2115,-27,37,61608
1356739424,975,2432090944,2446066066,2465504064,2420608493,2475532288,2466980013,2386796617,2233360091,2124,5,-12,42029
1356739425,978,2403443510,2417127497,2433538002,2393083145,2471846985,2464516333,2385532041,2230038866,2163,12,0,46625
1356739426,980,2425985517,2442698916,2455620443,2420969051,2469419785,2462259858,2384169462,2230925494,2219,-8,34,14126
1356739427,985,2444219154,2467931629,2485805074,2443049645,2462987904,2454470628,2377844233,2230359881,2241,18,30,38582
1356739428,971,2450923858,2469398089,2502355044,2462226139,2470715995,2461293787,2382221988,2232408301,2295,20,21,13290
1356739429,975,2466745298,2490132416,2512606171,2468086610,2481363456,2472772187,2391208429,2234366244,2373,-30,2,59308
1356739430,979,2413503030,2438275556,2459295378,2412530029,2476492992,2469002697,2389368475,2232611547,2363,-31,2,24566
1356739431,983,2392754048,2412889270,2427432950,2383977280,2472310089,2464536566,2386107657,2232991232,2285,36,31,54317
1356739432,966,2428667401,2452650642,2468238080,2426707108,2475178496,2466114166,2386306980,2233724397,2290,35,36,12241
1356739433,970,2424232585,2431186368,2441237842,2410892726,2486484946,2477922605,2396193435,2239803766,2329,-30,1,44690
1356739434,973,2496920237,2536487405,2568113718,2530149202,2468190153,2460029403,2381261321,2227990153,2293,-18,-4,41741
1356739435,982,2409257718,2419841261,2436609746,2397206290,2479670582,2471384786,2391627382,2238433819,2220,28,22,3555
1356739436,964,2478418761,2508368521,2533171044,2500210816,2469148845,2459610368,2380836205,2232475593,2203,10,40,37779
1356739437,967,2425530541,2433653147,2472611108,2418165604,2479002386,2470023250,2389054912,2236844873,2185,2,15,45163
1356739438,972,2464111186,2508438198,2537153782,2479455341,2488961718,2480471222,2396970221,2237259794,2175,-9,-4,30458
1356739439,975,2407386916,2431265718,2460250624,2404129965,2476594560,2467853494,2386895734,2231524745,2140,-40,40,63461
1356739440,978,2375847899,2384597302,2395512256,2359935012,2474861266,2466820845,2387183661,2233245010,2026,18,31,37382
1356739441,981,2448734125,2466412736,2490301403,2453933787,2479327835,2470729609,2390170404,2236607524,2014,48,-17,11115
1356739442,971,2489817462,2503796470,2545777856,2515842953,2481238445,2471650870,2389194322,2236516269,2119,-6,24,24789
1356739443,974,2430194212,2458554678,2482015734,2434408923,2486590464,2477808246,2395690038,2240465974,2173,-39,31,44069
1356739444,978,2454382656,2477446098,2515209051,2479774957,2473610038,2464978715,2385868050,2234082148,2161,-6,2,55923
1356739445,980,2461384411,2493475913,2526098907,2484013696,2472747620,2464236324,2385161115,2234407442,2159,38,10,44830
1356739446,982,2421779958,2424861275,2440216256,2415944896,2479433636,2470260690,2388990601,2233729499,2221,9,46,15819
1356739447,967,2468710235,2504164562,2549098633,2497065188,2498919945,2489213366,2403801280,2245538706,2251,-28,0,37209
1356739448,975,2393580443,2400563355,2420346669,2385278208,2482350262,2472976566,2390462034,2235126939,2218,-24,0,57939
1356739449,979,2472044324,2513152475,2551467145,2497041152,2490112082,2482136338,2399383707,2239841664,2128,33,36,57345
1356739450,982,2437168603,2466257609,2475613037,2447456128,2482516818,2472981202,2391076489,2237796260,2122,26,19,10620
1356739451,965,2470735579,2513870354,2566990198,2526059547,2479612653,2470133842,2389011163,2238229778,2142,-13,6,17785
1356739452,968,2441306605,2468094857,2485396662,2460599542,2485345188,2476215021,2393768457,2240195309,2137,-11,-14,17216
1356739453,972,2429842221,2450062509,2485829714,2439968969,2480689462,2471729920,2389994038,2236327597,2103,-3,35,44270
1356739454,981,2462492882,2512129554,2545337490,2489295506,2483652288,2475013458,2392988754,2236981092,2046,25,63,60025
1356739455,985,2430835163,2453086262,2468268059,2438059547,2489640265,2480391917,2396475702,2238374326,2052,8,3,50108
1356739456,966,2442658011,2478971172,2494481801,2456146112,2487835510,2478473728,2395100507,2240363922,2068,-32,-25,14198
1356739457,971,2415481883,2412899766,2432388891,2422440274,2471317046,2462082084,2382856109,2233029403,1994,20,37,60737
1356739458,974,2477727085,2544850313,2574880768,2519959424,2486405741,2476774272,2393490349,2237607972,1967,56,40,12248
1356739459,977,2418970596,2479313938,2487602441,2424216374,2502390866,2492497188,2405545280,2245029915,2019,-27,-1,39812
1356739460,986,2447471067,2465575414,2498030692,2475598765,2491833974,2482248704,2398181302,2244304146,1961,-31,7,22591
1356739461,989,2413949878,2418012379,2463105691,2443100315,2474630683,2464653988,2384513755,2234779620,1859,43,26,37118
1356739462,973,2442696868,2469302893,2486940233,2476830555,2498978112,2489683200,2403531008,2246347309,1854,31,18,47901
1356739463,976,2469075465,2503628379,2535329417,2497918656,2493658569,2484194322,2398891117,2240584594,1890,-55,-11,40925
1356739464,980,2442625984,2464992704,2486247707,2465170660,2485706706,2476294784,2393319597,2238936923,1793,-5,36,48885
1356739465,981,2422965376,2430847753,2430537645,2412603117,2493387072,2483455460,2398359963,2242135689,1714,65,27,11440
1356739466,967,2474931273,2502756736,2528819739,2495483766,2495001444,2484587721,2398551003,2239221449,1768,5,4,39424
1356739467,975,2508114697,2531887853,2557665088,2546600859,2498628324,2489464256,2403401874,2246240850,1796,-47,12,33053
1356739468,978,2413323885,2426036169,2460294957,2424075629,2472252489,2461948928,2381726957,2234352237,1735,3,8,5102
1356739469,981,2588789860,2602784054,2664347977,2693993280,2502061147,2491975561,2404400502,2245665590,1716,33,-8,2011
1356739470,965,2431908086,2441891044,2458048685,2462025737,2511728018,2502777179,2413521142,2250723446,1738,-17,64,44041
1356739471,968,2468668708,2509475108,2557546395,2510227520,2483844918,2474643574,2392092745,2236738825,1701,6,37,10229
1356739472,972,2547940169,2625467721,2615187977,2578351616,2497447643,2487051465,2400848749,2245640429,1711,9,-35,49508
1356739473,977,2393425856,2421454162,2463590345,2416017792,2489637238,2479477641,2395233371,2241429970,1737,-11,43,4788
1356739474,983,2404249645,2455477184,2517109019,2422114075,2487552064,2477736649,2394275465,2242079350,1716,13,34,37239
1356739475,967,2435165796,2447697965,2434874742,2400082057,2503309531,2492780379,2405328704,2247757558,1720,26,-11,56121
1356739476,971,2547293952,2653163574,2622999049,2566946395,2505018614,2494312621,2406050029,2246612918,1776,-18,34,53440
1356739477,974,2462057645,2414042752,2448205339,2497588196,2498789046,2488593252,2402190656,2244976740,1774,-21,46,50564
1356739478,977,2426855771,2448383698,2477857216,2446514496,2484916324,2475143936,2392457673,2240167341,1744,-10,4,40306
1356739479,980,2408734381,2447241005,2468033344,2409123273,2490570322,2480490404,2395818596,2241093933,1730,18,-53,31879
1356739480,989,2449119570,2492632283,2492470774,2446485120,2519716644,2509136548,2417563355,2253711597,1739,38,50,30659
1356739481,972,2517164160,2591820361,2534496521,2554290706,2494651236,2483595373,2397678756,2240370587,1780,-20,52,17909
1356739482,976,2517994752,2595839908,2628134345,2555685458,2494372425,2484237211,2398817737,2243550747,1733,1,16,60372
1356739483,979,2421070592,2485770441,2534388452,2453732498,2489005028,2478769545,2394548827,2240229403,1702,3,1,50964
1356739484,981,2436317613,2461567698,2422753444,2399583076,2494776813,2484511680,2399237723,2247238272,1668,-17,5,34365
1356739485,966,2515237001,2544184676,2607559149,2524033316,2487922742,2477425417,2393373348,2238455780,1589,29,10,27026
