TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366588401,973,2539116361,2545701339,2561125558,2337645046,2648749988,2597319424,2455022592,2212410368,814,-1,16,13850
1366588402,982,2591044022,2604464338,2627186057,2372179318,2654577801,2603133458,2459692589,2213830180,807,2,14,21634
1366588403,985,2562609088,2570681801,2588023067,2349992009,2655875958,2604193088,2459678756,2213322002,801,3,15,63392
1366588404,969,2537928603,2541478628,2554519762,2330292854,2669745161,2617871094,2471079424,2216709211,794,1,18,5987
1366588405,972,2575058898,2584446262,2603637705,2356442861,2661926765,2609594194,2463221942,2213339565,788,1,18,22706
1366588406,974,2555015433,2561640237,2578613028,2344923675,2657222317,2605077211,2460776393,2213622820,781,1,18,29545
1366588407,978,2569806939,2578081792,2595994697,2353474633,2674652132,2623022528,2474879780,2219798582,777,1,18,39452
1366588408,987,2519091849,2521173805,2532100370,2323069065,2638019136,2585738075,2444698194,2208180361,772,0,17,41090
1366588409,970,2559393782,2567481856,2584613129,2346989248,2647879195,2595832841,2454277851,2212125760,767,0,15,60753
1366588410,974,2576668480,2588087341,2609719634,2359750857,2669953481,2618279030,2470992018,2218043721,761,1,15,2059
1366588411,977,2496642038,2497349348,2503696420,2307210779,2627902290,2575948324,2437809289,2206926290,756,0,17,298
1366588412,981,2542732288,2548652699,2564174390,2339848128,2643985234,2592573229,2452028242,2213446244,749,0,17,20322
1366588413,984,2518404982,2522062738,2534467876,2323416566,2633129389,2581337115,2442140882,2208257901,740,1,16,18487
1366588414,967,2568710308,2577460388,2597651017,2356866550,2651100790,2599781787,2457552429,2215327588,731,0,17,30749
1366588415,974,2509872987,2512349138,2521758491,2317141229,2627272603,2575138075,2436831222,2206147181,723,0,17,10396
1366588416,979,2532881700,2537499739,2551121133,2331901897,2644329526,2592602733,2451574628,2212516790,711,2,17,5791
1366588417,982,2550498496,2558388589,2575811748,2345092672,2648077019,2595915318,2453168731,2211588992,701,3,16,38920
1366588418,964,2587182125,2599439670,2623101001,2369731702,2646028534,2593921536,2451900544,2212537865,693,1,18,25238
1366588419,969,2526516836,2528117165,2538308891,2325859172,2640041179,2587880557,2447818870,2210690468,688,0,17,62782
1366588420,971,2559262217,2567470921,2583318144,2348228992,2646059337,2594370605,2452113133,2211430610,679,0,16,60905
1366588421,981,2571539309,2579987382,2600158134,2360029814,2648989083,2597309558,2455392219,2215259958,669,0,17,47601
1366588422,985,2489316955,2490887387,2498875483,2305747181,2627684726,2575720109,2438449764,2209029302,659,0,17,41245
1366588423,968,2527969536,2531822354,2543250962,2328652361,2616447826,2564327067,2429672009,2206498825,649,1,15,48777
1366588424,968,2499004123,2499332032,2506690486,2308838957,2615799625,2563958729,2429994916,2206657453,636,3,14,43026
1366588425,975,2502778688,2505036178,2513489334,2312414125,2611519762,2559820269,2425657664,2204551524,626,3,17,35150
1366588426,978,2540071488,2546774665,2563203739,2340727131,2607517769,2556084809,2423956781,2205700763,616,1,19,11945
1366588427,986,2477692891,2477028946,2483666724,2299428973,2599659556,2547838390,2417365961,2202517202,609,1,18,53158
1366588428,990,2522949504,2528038454,2542109522,2331074688,2612417682,2560839286,2427892918,2206560658,602,1,16,19778
1366588429,973,2512631195,2515801709,2527356205,2322615744,2621887478,2570447570,2434139830,2207135332,598,0,16,36901
1366588430,977,2519079387,2522802770,2535084123,2325081856,2632524242,2580310628,2441549805,2209651721,591,0,16,17977
1366588431,980,2544821101,2550188882,2564773796,2340153280,2643505490,2591092635,2450281353,2212606966,583,1,17,19682
1366588432,983,2503772050,2504357257,2512348324,2314014061,2638445138,2586014921,2445160301,2209179456,575,1,17,55249
1366588433,965,2567983158,2576852214,2596732489,2360991168,2644328512,2592186048,2451132955,2213464429,568,1,17,22030
1366588434,975,2506941248,2510177188,2520501814,2320448283,2622274486,2569710153,2433283337,2207084790,559,2,15,13299
1366588435,979,2526200475,2530485814,2543054400,2332046930,2624014427,2571559908,2435431542,2209098002,550,4,15,5782
1366588436,982,2530679808,2534504996,2548027712,2332064877,2635295259,2582679881,2443378477,2209251712,545,2,16,1405
1366588437,965,2529668534,2533539328,2545790262,2329756644,2650724370,2598236800,2454446345,2212217115,542,-1,17,28299
1366588438,968,2548070436,2555599853,2571713600,2345138688,2635576292,2582665472,2443010048,2209367634,534,-1,17,15007
1366588439,970,2529113325,2534354066,2547743250,2332788324,2649351762,2596347840,2453973211,2212885147,524,0,19,55024
1366588440,979,2544433353,2550057846,2564142747,2344134573,2658224603,2605807003,2460816393,2215343497,518,0,19,14487
1366588441,984,2584635986,2597796873,2622710966,2380751259,2639458249,2586770596,2446870509,2212213485,513,0,17,57750
1366588442,965,2537542418,2542113874,2555814701,2340988269,2650057398,2597210441,2454591981,2214649993,503,2,14,9675
1366588443,971,2549063488,2556925412,2573011693,2347142829,2648871844,2595400000,2453013037,2212825243,495,5,14,19487
1366588444,974,2536294592,2539457883,2552119222,2335648173,2647660361,2594243209,2450985673,2211565696,489,3,16,65351
1366588445,978,2584558061,2595852315,2618535241,2370395730,2645039835,2591438198,2450298212,2212537700,485,0,17,52877
1366588446,986,2516753188,2518138505,2528784530,2324526427,2638917970,2585795574,2444962916,2209682349,479,-1,19,28775
1366588447,989,2573537051,2583705874,2604309750,2366532187,2638513718,2585638262,2445854710,2212088146,471,-1,18,13523
1366588448,972,2514908827,2518367360,2530329005,2328782381,2631794395,2579081673,2440395712,2209648009,460,0,16,27753
1366588449,975,2563504896,2573512530,2594588342,2364208548,2642124708,2589187053,2448545472,2212633152,452,0,17,54811
1366588450,977,2530537408,2534782326,2548985426,2339510601,2656835465,2603928365,2459101284,2215236388,444,2,17,4368
1366588451,983,2543769243,2548848356,2564491638,2346516489,2663041728,2609554176,2463215588,2215775259,438,2,16,41151
1366588452,966,2593185901,2605109833,2627145462,2377715437,2662173686,2607995227,2461512539,2214842130,432,3,15,36677
1366588453,975,2551838930,2556917860,2571914240,2348660809,2664865499,2610678491,2464112228,2215776576,427,3,15,33704
1366588454,978,2581180434,2593503424,2614758235,2370817910,2668422153,2614637970,2467003830,2217076160,422,1,16,36797
1366588455,981,2561068790,2569431734,2589108379,2358694555,2655149174,2601524288,2457934774,2215934326,416,0,16,58271
1366588456,984,2525681892,2529363382,2542505225,2337977938,2630138340,2576730614,2438166473,2208175168,406,0,17,61242
1366588457,968,2544709348,2551065572,2568114852,2352164827,2650268790,2597339163,2454925824,2215799277,398,0,19,49499
1366588458,971,2517125238,2519961865,2532204571,2331490377,2650975616,2597501860,2454455158,2214990720,392,0,18,14888
1366588459,973,2533942326,2538007506,2550707154,2340706678,2627279725,2572824173,2434941366,2207450980,386,0,16,18606
1366588460,983,2557701238,2564672082,2583425828,2355672521,2646923382,2592919021,2451162093,2214383341,378,2,15,61175
1366588461,966,2514410688,2516850934,2527564864,2326384009,2627446948,2573286756,2435523766,2208170404,369,4,16,43525
1366588462,969,2504196864,2506760384,2515092873,2321861156,2607818084,2554008073,2420842029,2204575634,367,2,17,20012
1366588463,973,2476913947,2476360521,2483679442,2306796224,2608430893,2554562468,2421172333,2203986349,366,0,16,43070
1366588464,977,2564595492,2573526244,2591840201,2361940416,2641760630,2588276059,2447836452,2214168502,363,0,16,43917
1366588465,979,2437629083,2431479497,2430787136,2275954724,2606765129,2552656950,2419245513,2202861577,356,0,16,30002
1366588466,989,2523491282,2526395712,2540129901,2338071451,2617100251,2562942125,2428594688,2208703232,347,0,18,50697
1366588467,972,2531223734,2534373430,2546878729,2342367286,2633209499,2579290020,2439411099,2209137252,339,1,18,36229
1366588468,974,2529434093,2533401892,2548156608,2343435629,2627626624,2573375890,2435476882,2209390738,333,1,15,23623
1366588469,978,2552718189,2559111506,2574654043,2356478582,2643216109,2588029046,2446899584,2212439533,325,2,15,23470
1366588470,982,2516047579,2518414857,2529908379,2331673435,2663957650,2609193883,2461469019,2215104795,319,3,17,15051
1366588471,965,2545938304,2550499565,2565454464,2350228763,2670663451,2615265462,2466719222,2216881161,316,2,18,50999
1366588472,974,2563851830,2573122980,2590917293,2364461056,2671674989,2615979136,2466828141,2216724214,317,-1,17,9684
1366588473,978,2544963501,2549146450,2565251602,2350923190,2661601682,2605657078,2458971922,2214408338,313,-1,15,21530
1366588474,981,2554921371,2562437504,2580891181,2358741376,2675049417,2619338486,2469619392,2218130441,302,1,15,32548
1366588475,984,2586921325,2599365613,2623305216,2384708635,2676937307,2621399945,2471815268,2219911085,293,2,16,19946
1366588476,968,2588436553,2599928100,2623519323,2388483392,2673252397,2617836864,2469084726,2219165888,285,0,19,4611
1366588477,969,2523630582,2524876827,2534683830,2338993188,2668097325,2612187931,2464052626,2216084233,278,0,19,23615
1366588478,974,2560362934,2567477494,2585140516,2365593325,2668916772,2612464640,2464492553,2217361435,274,1,16,43691
1366588479,982,2560273462,2567665846,2583911277,2360145737,2688912502,2631940946,2478997824,2220698742,268,1,13,25576
1366588480,966,2573410523,2581605321,2600880246,2370182089,2695402889,2638685339,2483336045,2221387154,253,1,15,48990
1366588481,969,2541116571,2544407021,2557271826,2347198811,2677029257,2619873526,2469049152,2216395648,234,2,18,26444
1366588482,973,2557411922,2565782720,2582595346,2364724580,2679280164,2622722221,2471573293,2218740717,222,1,19,24729
1366588483,976,2588078235,2601812013,2628738779,2392787812,2681970249,2625562742,2473955136,2219486601,214,0,19,52583
1366588484,980,2570517796,2579701833,2600360777,2375925714,2693992420,2637584027,2483644964,2224160896,206,-1,18,20114
1366588485,988,2551881014,2558889481,2576591469,2363443538,2679979117,2623067081,2471947757,2219679451,196,1,16,29654
1366588486,971,2587767232,2598410029,2622208338,2387753307,2691129353,2633760978,2480391844,2222072265,184,2,14,54523
1366588487,973,2558043072,2565924260,2584228900,2364090624,2691536640,2634238683,2480059840,2220921947,176,0,15,51768
1366588488,977,2538744036,2542384109,2555593782,2351024018,2685752091,2628765952,2475836050,2220303771,161,0,18,65018
1366588489,981,2590795574,2604108946,2629554294,2394428096,2689557275,2632741138,2479289691,2222368594,148,3,19,4937
1366588490,964,2542739858,2547344146,2560963894,2354002477,2679741540,2622067163,2470855716,2217628726,143,2,18,33662
1366588491,973,2565939172,2574588489,2593531913,2372015835,2697982235,2640538422,2485165869,2223446217,143,-1,16,63392
1366588492,977,2584666285,2595140077,2615733403,2385047625,2679463616,2621601152,2470081024,2217193819,134,-2,14,50297
1366588493,980,2546989494,2552084507,2567037202,2358274002,2694576155,2636997933,2482571245,2222998811,116,1,15,13275
1366588494,984,2567406921,2576910518,2599752045,2381346998,2676945837,2619622006,2468947437,2218275702,99,4,18,21569
1366588495,967,2578958683,2589710582,2611965193,2388586633,2693586779,2636593289,2482963099,2225141357,93,2,19,27324
1366588496,969,2546852397,2550949129,2563941915,2358692845,2670883520,2613045696,2464084114,2216130880,90,1,17,58998
1366588497,973,2570859264,2581107364,2602614336,2378180745,2689657005,2632032658,2478997586,2222894893,84,0,14,56963
1366588498,982,2546805266,2550843154,2566170441,2360026761,2663459867,2605592411,2458263625,2214381485,71,-1,14,32988
1366588499,965,2557978249,2567701833,2589315227,2375316845,2662781110,2605407076,2458554496,2216531648,53,0,17,51370
1366588500,969,2531341833,2534557302,2548459227,2351284717,2655155693,2597839131,2452521307,2213543396,34,4,18,31449
1366588501,972,2553715218,2561690944,2580158866,2368469732,2672680676,2615741129,2466769270,2219524608,23,2,16,41576
1366588502,976,2562493065,2571963785,2593020388,2378565302,2672216073,2615183469,2466251638,2218656301,16,0,17,28635
1366588503,979,2500654838,2501192475,2510651254,2332129325,2671682468,2614791926,2465702838,2218343899,5,1,18,51531
1366588504,986,2593443337,2608356964,2637561481,2408153618,2675335734,2618655213,2469398473,2222290166,2698,2,17,53766
1366588505,971,2527259282,2533943058,2548215670,2352568100,2667867931,2610765577,2462583268,2216927058,3593,1,16,5617
1366588506,975,2574217746,2583459584,2604447561,2383661357,2673953389,2616590107,2467390619,2219391259,3586,-2,17,7150
1366588507,978,2521646244,2525200036,2538316178,2346688978,2658604836,2601481947,2455583460,2215271963,3569,-1,18,24222
1366588508,981,2538136786,2545333330,2561248667,2362509622,2651615588,2594391817,2450813229,2215701860,3548,3,17,33216
1366588509,984,2562848841,2572859209,2594037403,2381714404,2667641398,2610893202,2463929316,2221329782,3535,3,17,58773
1366588510,967,2517960082,2520526902,2533481901,2346399268,2656034075,2599734829,2454692288,2215664219,3528,0,18,3841
1366588511,976,2545355474,2553675501,2572085833,2368603986,2641911186,2585778788,2445082578,2214093147,3518,0,16,5415
1366588512,979,2501573120,2506283702,2520724809,2341562322,2615577920,2560145179,2424744649,2207315181,3503,3,15,25008
1366588513,980,2467633846,2467171666,2473531181,2313252864,2589799396,2534499282,2406001956,2202478500,3496,2,17,20805
1366588514,966,2481175259,2483201773,2491955419,2325509110,2576120402,2521193270,2396091574,2200650395,3491,-1,18,38242
1366588515,970,2409632329,2403399963,2402543204,2274818688,2564124964,2509455177,2386493184,2197225974,3482,0,18,18788
1366588516,973,2451642770,2450792960,2455967232,2304310153,2573139346,2518011894,2392927332,2200053056,3471,3,17,61229
1366588517,982,2470966756,2470688566,2475792329,2312565357,2590300086,2534889792,2405349357,2202599972,3465,0,14,52297
1366588518,965,2474037458,2474330203,2480637696,2314609453,2592091145,2536631140,2407415670,2203881408,3453,-2,14,22607
1366588519,968,2444467867,2441563346,2444853595,2297212553,2566460992,2511654738,2388115593,2197267501,3431,2,18,17891
1366588520,972,2406587876,2401144877,2400505828,2274523776,2545933897,2491366528,2374113901,2193935122,3415,6,19,34104
1366588521,975,2450668233,2449747090,2455183862,2307324992,2552487067,2498914523,2378566710,2195944649,3414,1,18,13332
1366588522,976,2444066733,2441856923,2445301577,2300888758,2568662226,2514393664,2389837046,2197645942,3410,-2,16,9954
1366588523,986,2426169993,2421585243,2421739675,2284705526,2578052534,2523319506,2396660004,2200188224,3398,1,17,20290
1366588524,970,2408244845,2401523428,2399479259,2270325705,2556045824,2500867218,2379232237,2193449133,3388,1,16,38652
1366588525,974,2406327131,2399976996,2397715922,2271356297,2548248539,2493062134,2373175186,2191987721,3377,0,15,23
1366588526,977,2395981769,2389775789,2388429376,2268328594,2552009051,2496614985,2376190665,2194269577,3359,2,17,40758
1366588527,981,2454710838,2452203373,2456958884,2308354651,2562619282,2506451785,2383807268,2197514870,3348,4,19,36769
1366588528,984,2477114605,2477663524,2484456054,2324011081,2584911131,2528264502,2401030116,2203974592,3346,-2,18,21586
1366588529,967,2467735369,2468689289,2475416749,2320041645,2571165193,2514190436,2390612544,2200490998,3333,-3,17,42527
1366588530,975,2441217161,2437262418,2439581760,2300152146,2569491986,2512201344,2388178486,2199590016,3311,6,17,16695
1366588531,977,2493549549,2497055725,2508663405,2340748635,2598616438,2540975241,2410806107,2207460242,3300,6,16,24794
1366588532,982,2527834377,2533161060,2547927698,2363331117,2602509632,2544517366,2412905965,2207090688,3306,-4,16,20867
1366588533,966,2511523126,2517745069,2532733138,2354515721,2610620342,2552413842,2419432091,2209860315,3290,-4,17,28401
1366588534,968,2484754413,2486886902,2495268452,2330953088,2597742272,2539338221,2408834358,2205676726,3266,5,17,57956
1366588535,972,2528131446,2533897078,2548193142,2362114880,2623396781,2565190345,2428988827,2213637622,3253,2,16,38029
1366588536,980,2509662793,2515769920,2529928237,2354488237,2609955245,2552565659,2419732480,2209997888,3247,-3,19,51202
1366588537,984,2451790326,2451498157,2456095899,2310983195,2582681161,2525667026,2399951798,2205275657,3234,2,20,3092
1366588538,967,2488128649,2490562121,2500695122,2340146468,2563709686,2507346331,2386316452,2202030509,3233,7,16,12160
1366588539,971,2449625901,2447536374,2451892160,2308848283,2544699072,2489027264,2372649078,2197651099,3238,-2,12,62581
1366588540,974,2429708324,2425774134,2428789028,2296536850,2532518070,2477618642,2364174061,2194256173,3229,-5,16,58553
1366588541,976,2444163675,2442737609,2447632612,2308459437,2528683830,2473764397,2360925001,2193937042,3208,3,20,11189
1366588542,986,2431846921,2429061147,2431849545,2298338788,2541000457,2485924964,2370126930,2196995474,3195,4,18,28584
1366588543,989,2443714587,2441905042,2446911149,2307833234,2537344594,2481844681,2367082733,2195983460,3188,-3,16,34943
1366588544,973,2441802852,2439457051,2442891035,2304021110,2536780617,2480474413,2365261778,2194782253,3174,0,17,8782
1366588545,976,2424362898,2420638509,2421504722,2288528429,2550960859,2494172946,2374864786,2196976064,3160,5,16,44174
1366588546,979,2443017170,2440961965,2443939757,2301460251,2557956772,2501409581,2380424320,2197958445,3157,-1,16,5729
1366588547,983,2462150006,2462736283,2470244873,2322302893,2545215414,2489250834,2372277979,2197120658,3147,-2,20,62313
1366588548,966,2435470006,2435438262,2440228352,2309004315,2526022226,2470790354,2358995099,2194294793,3135,6,21,18398
1366588549,975,2438703396,2437270582,2442499126,2311016539,2526132306,2471157814,2359519634,2195914532,3137,5,17,53328
1366588550,977,2430102793,2427312667,2430807908,2300768512,2525654537,2470632731,2359459739,2195484333,3143,-7,13,22117
1366588551,981,2449579949,2449529316,2455258395,2314097508,2525732781,2470853238,2360032256,2196045412,3125,-9,15,53995
1366588552,965,2410631826,2406148973,2407891035,2287051876,2508577481,2454199396,2347093686,2190645376,3083,6,16,44774
1366588553,968,2435590134,2435790134,2440975835,2308098605,2528041024,2473619081,2361394276,2196111744,3061,11,14,32232
1366588554,972,2459552822,2462275245,2470679972,2326744237,2550649526,2496226240,2378576283,2200891693,3060,1,17,26534
1366588555,980,2444849828,2445344548,2451869101,2314450660,2552088484,2497136384,2378768667,2199387977,3060,-3,21,22086
1366588556,983,2466026496,2467621284,2475254436,2327519049,2565779675,2510147465,2388905801,2203440612,3051,0,20,40467
1366588557,967,2484378624,2488893366,2500668370,2344219922,2570301632,2514446299,2392054518,2204858029,3045,0,16,22729
1366588558,969,2442393536,2443074861,2449264420,2313797824,2560276315,2504857014,2384599652,2201536704,3039,0,16,64730
1366588559,974,2440856530,2440341796,2445613193,2311589513,2551834633,2496545362,2379135707,2199760594,3029,3,17,15208
1366588560,977,2458865197,2460115072,2467673371,2325237915,2567216192,2511742619,2389305417,2203207689,3022,2,15,23798
1366588561,985,2487005933,2491319963,2503385636,2349458989,2577889636,2522258596,2398058139,2205230646,3015,-3,15,33058
1366588562,989,2425955648,2423617526,2426265590,2302919881,2571475565,2516096228,2392237293,2202935414,2999,0,18,9120
1366588563,972,2468598043,2471665920,2480418550,2335070637,2573653348,2518071241,2394175085,2204877842,2983,4,19,4319
1366588564,976,2432675995,2429931136,2432685568,2303462784,2556858514,2501828507,2382722788,2200213504,2975,-1,17,27267
1366588565,980,2427157878,2424898203,2426940205,2300184594,2532263917,2477579291,2364867410,2196418349,2958,-2,18,7303
1366588566,983,2379331410,2373079835,2370279186,2267426880,2501611520,2447915483,2342614637,2189756644,2938,8,19,27150
1366588567,964,2374701385,2367570349,2364392009,2263815661,2481601316,2428372434,2327677193,2185545270,2938,9,16,5852
1366588568,975,2383298898,2376908964,2374338185,2268378724,2480812406,2427487232,2327441206,2186691602,2951,-4,13,932
1366588569,977,2368872201,2360833810,2356362221,2257671798,2468929261,2416113216,2318901202,2183509760,2950,-7,16,520
1366588570,981,2359558418,2351345709,2346383963,2252343588,2463305444,2410860598,2315086454,2182824137,2931,3,20,52438
1366588571,984,2358312493,2350341513,2345832246,2253416905,2460563382,2408377554,2313461321,2182881115,2920,4,18,49761
1366588572,968,2366466523,2359554532,2356322249,2261011986,2458354157,2406004681,2311784566,2182830464,2916,-3,17,31807
1366588573,971,2387199570,2381397174,2379514468,2275175405,2468218057,2414979794,2317744155,2185057737,2903,-1,17,51282
1366588574,980,2403238125,2398948964,2398600411,2286386075,2495360950,2441170724,2337356946,2191404891,2888,5,16,48832
1366588575,983,2407152877,2403102189,2404065225,2290639204,2504000585,2449651776,2343743058,2192585938,2886,2,18,10910
1366588576,965,2405472877,2401117028,2402641088,2291492534,2512584109,2457932781,2349867410,2194087954,2886,0,19,34018
1366588577,970,2416619392,2414549083,2417905746,2300106176,2529674614,2474115858,2361334555,2196741769,2885,5,15,56580
1366588578,974,2476445961,2481017252,2492271085,2345318189,2563136210,2506605028,2386158153,2205122075,2890,2,14,13341
1366588579,975,2483165046,2487900891,2499722642,2351548836,2559741549,2502920713,2383363172,2202297728,2891,-7,18,26774
1366588580,979,2462189558,2464086985,2474329417,2337304100,2571143634,2514312786,2391456969,2206123949,2876,-2,19,33006
1366588581,988,2473729782,2479546560,2493140699,2352531026,2565120182,2508502829,2387964205,2205128960,2860,8,16,52512
1366588582,972,2437370313,2436282057,2440606052,2318035200,2563175652,2506130386,2385355474,2204950116,2862,6,17,27442
1366588583,974,2454128548,2454412772,2460523520,2328617133,2565645138,2507969088,2387014125,2204826011,2870,-4,20,34331
1366588584,980,2501707291,2506698294,2519668406,2367536466,2557778121,2499737289,2380512164,2203299885,2868,-5,18,63766
1366588585,980,2451826084,2455639616,2465503817,2334362340,2555998436,2498657179,2379528694,2202893997,2851,1,16,37719
1366588586,966,2440892114,2441058285,2448720484,2323371693,2560895936,2503431798,2382863515,2203675072,2839,5,16,48611
1366588587,973,2466643739,2467512054,2477402386,2342537234,2569771702,2511705892,2389135552,2205190354,2839,2,18,8302
1366588588,978,2487559204,2491808484,2502811739,2356858779,2587442907,2528393197,2401070610,2209089142,2839,-1,16,51300
1366588589,981,2484825984,2487967926,2498895680,2353205805,2613857362,2554193124,2420534427,2216090130,2832,1,13,6992
1366588590,984,2484090962,2490552630,2503105206,2358613577,2605394514,2546177645,2414767232,2214132452,2833,4,16,61316
1366588591,967,2512234048,2522900260,2541616941,2387352685,2589037129,2530097417,2403460781,2211985124,2839,3,21,58746
1366588592,971,2480437924,2484355913,2495442788,2357909458,2578695616,2520738011,2397062875,2211756370,2847,0,20,58523
1366588593,974,2468010688,2471511853,2483826304,2350903689,2547293869,2490408576,2374618477,2204939410,2852,-4,18,56210
1366588594,983,2405993197,2403110866,2406439552,2299816420,2514635108,2459117238,2352058550,2197759515,2844,-1,18,5097
1366588595,964,2392396489,2388356260,2390189421,2288590381,2491406692,2436863350,2335046692,2191686043,2832,4,15,50297
1366588596,970,2403954596,2401488960,2404693156,2295826377,2491405138,2437248228,2335133851,2191492114,2826,2,13,53814
1366588597,973,2391271250,2387554221,2388564397,2286247744,2493918400,2440402285,2338032274,2192112905,2822,-2,17,42844
1366588598,977,2353490166,2345494363,2341291364,2256296768,2484162934,2430951917,2330961956,2189076937,2812,5,21,40991
1366588599,980,2396936219,2394171108,2397282102,2294698450,2498160914,2444467200,2340672009,2193859958,2814,7,17,25378
1366588600,989,2390822144,2386866267,2387487963,2288193325,2502492160,2448340864,2343323766,2192622756,2826,-3,14,57337
1366588601,971,2427150857,2427811081,2433657773,2318283072,2529487241,2474210505,2362428736,2200315437,2825,-9,18,27268
1366588602,973,2420876608,2419790098,2425364022,2312940626,2533711817,2477774509,2364517385,2199271478,2805,4,21,1115
1366588603,977,2446791625,2449478180,2458025005,2333966326,2551070363,2493727698,2376492443,2204954477,2797,7,16,53066
1366588604,979,2425708617,2423604544,2428236608,2315396672,2554024905,2496411099,2377827044,2203765504,2801,0,13,43035
1366588605,965,2494698578,2503024941,2518684617,2376994029,2562286710,2504571483,2384850212,2209007259,2804,-1,17,51449
1366588606,974,2420023844,2418427401,2425005129,2315388653,2522334793,2465431222,2354921984,2197065234,2804,4,21,40638
1366588607,976,2435884699,2434666989,2442077101,2326927067,2530954669,2474099328,2361244608,2201002267,2812,0,17,56079
1366588608,981,2414933229,2412469869,2415613842,2306396937,2516417334,2459905088,2351570194,2197299538,2816,-8,15,11633
1366588609,984,2415191113,2413881846,2417125723,2308136210,2512879104,2457260873,2349653129,2196760374,2801,-5,19,17147
1366588610,967,2400993088,2397786121,2400492946,2298955145,2500352640,2445576521,2341863085,2194109229,2777,8,16,27891
1366588611,970,2400060763,2396598820,2399289554,2300109430,2503405723,2449234294,2344166436,2195452544,2773,12,13,9767
1366588612,973,2409240182,2406823926,2410926710,2309839213,2510868041,2456683108,2350427657,2197303716,2795,1,20,42077
1366588613,1019,2395224539,2391101056,2393490075,2296973101,2516906752,2461831625,2353500690,2197872804,2819,0,15,11084
1366588614,1000,2440757860,2440239652,2447155401,2331818395,2529414226,2472684598,2361118034,2200535369,2820,-3,15,36746
1366588615,999,2445628653,2446787940,2454401590,2333850532,2551321801,2493701147,2375759734,2204917677,2810,-8,20,7972
1366588616,1002,2438091931,2438176438,2444679177,2329361362,2544976694,2487435931,2371878582,2202159360,2783,4,18,24544
1366588617,1001,2455606555,2458840868,2468078619,2347088457,2539821869,2482362340,2368315556,2203807094,2775,14,15,34734
1366588618,1000,2436434066,2437492918,2444407177,2333456557,2524218038,2467530514,2357295232,2200335716,2794,3,15,16842
1366588619,999,2444638390,2446511259,2455680859,2341525120,2521029138,2464832128,2355490486,2200613485,2813,-5,16,14590
1366588620,981,2384372187,2379270537,2379452425,2288252900,2507380781,2451702308,2345827904,2196454390,2819,1,18,23527
1366588621,978,2404612032,2401118994,2404201142,2304411456,2500366482,2444324562,2339636736,2193387227,2828,2,19,29653
1366588622,979,2406324937,2402735232,2405043538,2302543954,2512839122,2456486518,2348933824,2196598464,2835,-8,19,10693
1366588623,981,2397514560,2394120374,2396045504,2299083986,2508150674,2451959451,2345405001,2194546715,2823,-2,15,19279
1366588624,984,2404140105,2401240896,2405675465,2308774720,2514524041,2458627382,2350502793,2196836333,2810,12,13,64878
1366588625,970,2417897691,2416437293,2420880100,2319364096,2531519442,2475119296,2362517458,2200950765,2821,2,18,46713
1366588626,975,2444039670,2447220224,2456218176,2343289298,2551460224,2494249974,2376754404,2203730550,2831,-8,21,63275
1366588627,979,2469856118,2472610496,2483430656,2364171721,2578698861,2519504612,2395153179,2211382500,2826,6,18,2821
1366588628,983,2454861833,2457227648,2467495533,2351720036,2596147346,2535455113,2405941513,2212987529,2831,12,15,888
1366588630,966,2483120896,2486742665,2498397787,2368837339,2622881618,2560060461,2423515337,2218451913,2853,-8,16,10998
1366588631,968,2512802377,2519943844,2535808484,2392314587,2649355712,2585188507,2442008347,2225250742,2849,-13,19,31466
1366588632,978,2526557229,2532946505,2548376274,2409021878,2637252425,2573794651,2433317257,2221041261,2820,9,18,37446
1366588633,981,2493961380,2499609024,2514664740,2385971492,2638424448,2575251236,2435281197,2224423478,2816,15,15,27784
1366588634,964,2545506560,2559385947,2584588699,2438264749,2633138916,2570150089,2431696868,2223179510,2835,-4,15,29119
1366588635,968,2516617280,2523460470,2542655862,2407892315,2632358454,2569116617,2430927003,2222566573,2834,-6,18,52725
1366588636,972,2544866916,2555459200,2576168320,2429562368,2640612544,2576686555,2436207771,2225315218,2823,7,18,49419
1366588637,974,2476739373,2479864064,2490097206,2369083867,2623074276,2559725906,2424172946,2220382784,2824,5,16,40928
1366588638,978,2507760384,2514265270,2531603977,2401210587,2597127259,2534095698,2403739876,2213903561,2834,-6,16,10550
1366588639,986,2472374948,2478363574,2490581568,2369530185,2589998582,2527646637,2399175853,2211936841,2830,-4,21,62163
1366588640,968,2459738002,2462646317,2471977773,2357230921,2587607204,2525707172,2398697097,2214292260,2817,6,22,20826
1366588641,973,2442347053,2444091666,2452706688,2344180562,2558461467,2497332178,2377566930,2205704905,2822,6,12,1644
1366588642,977,2448072795,2448398528,2455503195,2346155337,2556251474,2495114843,2375498770,2206801691,2835,-2,6,65040
1366588643,980,2452849499,2454696777,2463990701,2352853860,2546887625,2486972324,2370116187,2203665700,2840,-2,16,58626
1366588644,983,2418149193,2415900306,2420964553,2324003830,2537435766,2478392091,2364481298,2202782518,2831,8,26,59304
1366588645,972,2424382244,2424160621,2431460324,2331587254,2531270326,2472425499,2359607515,2201242761,2841,5,22,16111
