TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338421659,983,2543727360,2568884918,2585594715,2451541522,2703729206,2639997714,2483126646,2240479195,2050,13,17,63699
1338421660,966,2610668964,2645486994,2672877979,2517377782,2707664484,2643131017,2484425572,2242390070,2057,0,29,61462
1338421661,969,2545241270,2568984594,2587712219,2452465334,2724920932,2660523885,2497868461,2248196306,2054,-16,21,6516
1338421662,971,2537451309,2561996909,2577648054,2445813037,2712578496,2648809819,2488945819,2243079634,2019,2,7,3121
1338421663,982,2583433078,2613874486,2638694418,2493711049,2720242230,2656049371,2495005056,2246193645,2001,21,10,38663
1338421664,985,2512042130,2531895341,2546750070,2426134290,2712283373,2648280128,2489085915,2244022308,2032,2,24,28807
1338421665,969,2580471890,2609768758,2631699456,2487332370,2708198345,2642416749,2482940800,2241967890,2052,-17,22,56683
1338421666,972,2597347200,2632377600,2655564379,2494299638,2733674898,2667952676,2501937874,2248014162,2033,-11,16,51837
1338421667,975,2569864137,2597549302,2624494948,2489715611,2722640932,2659187885,2498625938,2245793664,2000,2,16,7763
1338421668,978,2398325430,2405759442,2409794825,2328606537,2654867355,2593411318,2448872000,2224696649,1980,15,11,20400
1338421669,987,2347680603,2348630354,2345033453,2279195766,2620457316,2560280886,2425120402,2212415533,1998,17,3,28114
1338421670,968,2348400484,2346479990,2342362660,2274561115,2629789120,2566800704,2427298898,2215133632,2050,-6,24,50645
1338421671,974,2389787538,2392382939,2390730075,2308260973,2670305142,2605421184,2455510930,2224247497,2079,-19,38,34890
1338421672,977,2351471616,2348128466,2341526646,2270131190,2652686573,2588454930,2443300123,2217075437,2066,-6,20,44930
1338421673,981,2393891026,2396216228,2397844644,2311284333,2658006674,2593967936,2446981412,2219695076,2058,3,3,14302
1338421674,984,2445991122,2461903396,2464008292,2366447149,2658645778,2596150930,2450204864,2223704493,2067,10,7,63046
1338421675,967,2483584731,2494721609,2502011236,2412448219,2633268114,2570486912,2431218688,2221358354,2100,21,22,50582
1338421676,976,2506293266,2526678500,2538646857,2431668891,2660899693,2596624320,2449144054,2230334902,2167,-1,19,49805
1338421677,979,2543315812,2567214976,2584054619,2460470144,2709751579,2643629586,2483755373,2241981988,2210,-25,11,5561
1338421678,982,2481028982,2499013385,2509131117,2400245641,2686339794,2619697892,2465959808,2229705106,2198,-4,21,46669
1338421679,964,2616072658,2654106148,2684755236,2541587328,2709817069,2642737344,2482856850,2245069110,2179,18,22,65171
1338421680,968,2548957449,2574942299,2594237659,2469471771,2695989403,2629069028,2472894994,2236165348,2206,-6,9,17832
1338421681,972,2481152073,2494391396,2502591378,2400435355,2697757028,2630749696,2473673554,2237464036,2212,-18,15,22188
1338421682,979,2612491209,2647444260,2673888987,2541873133,2727456676,2661132781,2497697051,2255303515,2181,21,22,57020
1338421683,987,2597672009,2629507949,2657982144,2542720393,2707255332,2642394212,2485187483,2247487926,2212,38,9,23657
1338421684,988,2506403035,2525066678,2537152539,2436875136,2698684114,2631415232,2474341750,2243214592,2305,-10,10,62665
1338421685,970,2604888594,2637301302,2667072365,2532129344,2755264603,2686468900,2515091721,2259092800,2358,-40,20,50209
1338421686,975,2546229010,2574259739,2590348772,2468796690,2737016576,2668563382,2502072548,2248912822,2321,-11,16,34098
1338421687,978,2585473344,2618919616,2642658102,2515112758,2736348681,2668267712,2502468370,2249614966,2291,24,6,6746
1338421688,981,2573081965,2597738157,2617885814,2500221970,2728698057,2660053705,2495203785,2250297133,2317,15,20,11374
1338421689,988,2546840310,2569845220,2587854290,2482827273,2735511040,2667918098,2503272310,2253085723,2358,-6,25,27116
1338421690,973,2539432036,2564505673,2580667620,2473910546,2708726683,2640748717,2481718784,2245415780,2374,9,11,4978
1338421691,976,2563443712,2589969325,2611465325,2496718710,2747652754,2678910930,2510635126,2260149147,2408,7,15,57888
1338421692,980,2574062125,2599060928,2621636873,2507193005,2719662537,2650079259,2487373851,2244128018,2443,-21,25,8030
1338421693,983,2576515812,2603926692,2624308973,2506051172,2766575213,2696758747,2522881782,2263710921,2426,-11,11,10728
1338421694,967,2486700955,2510377261,2519412973,2421323776,2732602651,2664908141,2500675090,2249702262,2399,24,0,22001
1338421695,975,2600985654,2632466230,2659357714,2543320384,2717840923,2648474084,2486495853,2249621147,2422,17,20,29497
1338421696,979,2571608365,2599576923,2619000420,2503481142,2755010980,2684982052,2514143094,2258667053,2466,-26,28,62823
1338421697,982,2556660900,2585031478,2604414491,2497334354,2736191040,2667825417,2502608640,2253296182,2449,-5,15,2855
1338421698,963,2542612534,2572482148,2594264612,2488516342,2718818998,2649938523,2488730249,2249803117,2434,37,12,27571
1338421699,968,2567077211,2596576932,2617058925,2507991734,2746998838,2677075940,2509169865,2258322176,2492,1,17,7232
1338421700,971,2599422875,2632934180,2654698678,2538482852,2736089353,2664791076,2497961810,2251262262,2524,-38,17,31009
1338421701,981,2588100169,2619423497,2644090304,2525312073,2760407213,2689277321,2516764918,2262945033,2478,-15,20,60984
1338421702,983,2538515017,2566562706,2582281554,2479639972,2737943478,2668868306,2502715053,2249443812,2421,25,5,7428
1338421703,967,2629302802,2668449389,2693330377,2580184082,2745245540,2675692662,2507471972,2259865216,2435,21,3,45923
1338421704,971,2557494829,2587364891,2609240896,2505011099,2728020745,2657810358,2493707766,2251197924,2480,-3,28,977
1338421705,973,2484730166,2497064694,2504337801,2422223405,2752337206,2681576310,2512124992,2260911725,2504,-11,35,16431
1338421706,978,2611055478,2646908653,2674441316,2557334601,2737715026,2666869714,2500387108,2252400512,2495,-4,6,51696
1338421707,985,2590195355,2622540086,2644307392,2539384612,2762104612,2691614646,2519430244,2263233837,2478,6,-4,41939
1338421708,988,2558907611,2585894656,2607441280,2509539766,2725709440,2655324598,2491598555,2248138450,2474,7,26,45219
1338421709,972,2603686902,2637729225,2662770852,2546776429,2758085421,2685711241,2513450011,2262185645,2481,-15,35,50215
1338421710,976,2529221760,2551839414,2569151780,2472713526,2760116992,2689757101,2518229385,2260711515,2457,-13,11,53547
1338421711,979,2516285001,2541221010,2563604169,2468429997,2736752228,2667369435,2501729170,2256795794,2416,31,4,49715
1338421712,983,2554020790,2585795977,2605952758,2508127360,2728121344,2657254765,2493125924,2253239378,2442,30,29,23005
1338421713,966,2561317942,2586925851,2607530980,2505481810,2788641938,2716002459,2536418011,2272739730,2495,-26,18,25113
1338421714,974,2578971958,2617192996,2639560932,2524138505,2752032100,2680161984,2508741138,2254043766,2458,-39,-7,31596
1338421715,978,2556176320,2583831725,2600395574,2508741229,2759141476,2687998326,2516109970,2263369526,2326,4,15,52454
1338421716,979,2527169234,2552246637,2573327616,2479831771,2748986532,2679027712,2510181668,2260029110,2226,44,20,19818
1338421717,985,2601967808,2634447131,2662535049,2567675062,2728459465,2658284699,2493767524,2254980406,2219,21,8,55206
1338421718,968,2528838628,2548306285,2566908882,2482171565,2765936859,2694087387,2519512813,2267090880,2235,-15,25,50912
1338421719,971,2564211739,2589816658,2612826880,2513081563,2753012507,2679705344,2508098304,2253573074,2211,-17,31,35351
1338421720,979,2597400566,2619416786,2649360539,2555757321,2791369828,2718225490,2537412178,2269170825,2159,-16,12,18131
1338421721,983,2527987913,2546160374,2567264786,2485527744,2763086098,2691766582,2518473947,2263545828,2077,6,5,16586
1338421722,967,2542776969,2566918409,2582290660,2498358994,2760470418,2689478125,2517142052,2267888850,2029,34,12,16614
1338421723,970,2623616210,2660248932,2686279259,2588452196,2747359643,2676109266,2506257508,2260117988,2045,6,19,41930
1338421724,970,2533523602,2554705673,2571142646,2488324553,2764730825,2693221851,2520333485,2265737106,2051,-29,18,5905
1338421725,977,2468428672,2476678235,2489045485,2422591972,2754804790,2683113764,2511879478,2260717586,1994,0,17,25562
1338421726,980,2699635081,2749749293,2800746249,2674331200,2770791588,2697408557,2522844617,2264576192,1950,17,5,49449
1338421727,989,2583642020,2612544621,2637063698,2540808365,2742636416,2668596288,2497735954,2249324416,1941,-3,23,702
1338421728,971,2580910921,2608461056,2624839515,2531923072,2811430299,2738245988,2552475821,2280371136,1904,0,50,12674
1338421729,975,2592403099,2624956452,2649711414,2561670674,2744972982,2674709924,2506861723,2254298523,1866,16,9,41035
1338421730,978,2509923666,2530661750,2545116937,2473996306,2756691885,2685370313,2515097472,2267766966,1885,6,-31,30385
1338421731,982,2660681197,2700173878,2733088941,2630567414,2774158774,2700410834,2520723264,2266268800,1928,-14,27,45906
1338421732,963,2572098102,2599503533,2621350710,2524992960,2799987072,2725938048,2542873280,2271585956,1922,-32,62,54502
1338421733,972,2600272804,2630798765,2657847314,2568048905,2777253906,2704113325,2526908946,2268083940,1878,-12,14,40081
1338421734,977,2649879954,2692979520,2720924653,2633072118,2770965485,2699166116,2525023250,2270946230,1870,49,-20,26276
1338421735,984,2514119533,2529453001,2544961088,2481685924,2748061275,2675746678,2505918555,2260764626,1992,46,23,10
1338421736,984,2604010688,2634153929,2667695725,2571211126,2806853028,2731860608,2547113563,2279331346,2137,-38,11,36939
1338421737,968,2538903131,2554997211,2575739099,2499794880,2780165805,2705197467,2526952585,2264173220,2160,-53,-1,57923
1338421738,970,2634402413,2679409234,2703746715,2603591396,2793657819,2719265005,2538283218,2274820873,2075,16,20,32687
1338421739,973,2535662610,2560222921,2580647414,2504354432,2768566390,2693942802,2518535222,2266266413,2065,45,15,61582
1338421740,982,2592754450,2616415003,2639674459,2557989796,2781365613,2706454683,2527587437,2267420324,2136,-20,17,48696
1338421741,966,2567330468,2594446317,2616988653,2530695113,2784095707,2709561024,2530375085,2270782153,2133,-44,22,59735
1338421742,969,2599219657,2633852187,2659400603,2585302445,2784514953,2712111744,2534378057,2275729782,2060,22,8,52864
1338421743,972,2579115245,2626363456,2646086272,2555447350,2751932662,2679478454,2509550939,2264968969,2076,69,-10,47244
1338421744,976,2653402194,2700316370,2734983186,2632592539,2795729755,2719464576,2536081270,2273755328,2236,-4,25,23785
1338421745,979,2565455597,2590329846,2611621897,2527641005,2813850038,2737078555,2548653586,2274978852,2317,-69,18,59803
1338421746,988,2578506541,2607109376,2629245467,2552962761,2793454336,2718150107,2537468937,2268713060,2251,-39,5,50530
1338421747,972,2673927168,2725565065,2764723602,2666202157,2781484050,2706986249,2528814994,2271769243,2164,35,10,5341
1338421748,973,2602506258,2634202038,2664363200,2591520384,2777220233,2703062921,2526454052,2270123072,2177,45,28,19976
1338421749,978,2611338788,2645705974,2670166290,2594495241,2776562002,2702095030,2525439936,2272077595,2245,-5,4,62481
1338421750,981,2635598939,2676033005,2705713298,2624269019,2787741165,2712117705,2532559780,2276464118,2285,-18,-6,41228
1338421751,964,2518708050,2543814829,2558757028,2489298550,2790732580,2714199972,2533372187,2272730934,2279,15,49,56324
1338421752,971,2576962139,2604230793,2631240905,2556137600,2787097024,2710066496,2529952640,2269038089,2292,11,38,13349
1338421753,977,2613028059,2633673645,2662203565,2593892233,2814219117,2737322002,2549598006,2278041124,2315,-37,-11,9921
1338421754,980,2616967012,2666929563,2686381824,2602569490,2798835382,2722981997,2540522112,2274671177,2251,-30,3,24304
1338421755,983,2540365385,2568364397,2585958838,2527410532,2747309760,2674353234,2506009920,2256886400,2131,58,10,18237
1338421756,967,2614099382,2649751131,2674602550,2598130194,2794167506,2717708406,2535969545,2277903232,2159,44,9,52898
1338421757,971,2659605613,2695504859,2729348726,2651298148,2806593106,2730509942,2544491346,2276830793,2227,-58,31,58655
1338421758,974,2587345664,2613383158,2638491446,2584199625,2796123254,2721151405,2540026715,2278156772,2165,-26,21,49733
1338421759,982,2544838784,2569801225,2592108434,2532754313,2771981513,2695595419,2519012187,2267029805,2109,53,-21,37221
1338421760,965,2678781165,2718398107,2764415140,2672551981,2842808246,2763544667,2568431899,2284297088,2173,-23,28,31501
1338421761,966,2549194267,2571597485,2590893888,2524441673,2806917741,2729888009,2544769636,2270867309,2148,-77,68,1524
1338421762,972,2567683949,2590788644,2605256274,2552985069,2790484041,2716399881,2536784155,2276911634,2065,28,2,44378
1338421763,976,2599809737,2636628059,2670461778,2606060141,2760202550,2685485540,2513031990,2268075510,2168,93,-28,7579
1338421764,979,2596002313,2633121472,2649382482,2579919606,2822263954,2744058514,2555716068,2284413531,2428,-4,24,37994
1338421765,988,2615795181,2649835593,2688110811,2613430034,2803683382,2724894948,2540141293,2274241563,2543,-65,-19,36289
1338421766,971,2541889828,2576178907,2599419446,2522309467,2809656502,2730820333,2544157558,2276522889,2486,-22,1,21095
1338421767,975,2590512091,2611418102,2628583158,2587812452,2799935753,2722957092,2540247177,2276374976,2385,32,59,61030
1338421768,978,2592387794,2624445650,2652435264,2591086555,2788966089,2712775213,2533120155,2275450706,2382,40,17,58957
1338421769,980,2656137088,2701390820,2734831890,2670661202,2810868406,2733425609,2547453220,2285484617,2470,-9,-39,46028
1338421770,982,2582510189,2616568548,2647534729,2597769453,2793199332,2716232768,2535658121,2277100306,2509,-10,32,31265
1338421771,972,2677683035,2717731830,2745325705,2685329536,2806747858,2727416685,2541921097,2279812388,2505,35,60,49293
1338421772,976,2613052918,2633715894,2663149888,2613590235,2837385920,2757838153,2565304109,2286542144,2565,-34,-10,49450
1338421773,979,2519279698,2516409408,2529462957,2498763090,2788542317,2710495195,2529973851,2272111085,2535,-29,-30,4565
1338421774,983,2683944649,2726014921,2750840786,2695722258,2813307657,2735108708,2549173723,2287075428,2422,33,39,28009
1338421775,966,2562464466,2593607579,2616592073,2566116169,2788145252,2710868617,2531476086,2274158409,2367,47,51,21893
1338421776,970,2614140644,2639022601,2665820224,2611186742,2840851931,2761348141,2566711616,2293922258,2375,6,-7,22055
1338421777,973,2688323949,2734518290,2764396352,2707319926,2812187748,2734322532,2549456777,2277635218,2348,-68,3,28971
1338421778,980,2616246619,2664995072,2677162157,2621394102,2787847844,2710724854,2531124717,2275119908,2195,14,35,53138
1338421779,965,2595184804,2620387693,2642058752,2586125229,2836990070,2757211172,2564667117,2291790061,2150,49,-16,28202
1338421780,968,2596725174,2667379638,2712535808,2604763200,2798796370,2720643218,2537025682,2272609307,2217,-65,19,37243
1338421781,972,2636719552,2627734710,2665637147,2664608201,2790124196,2712106185,2531614144,2276893001,2136,0,61,2571
1338421782,975,2658718034,2727582546,2760747648,2675334235,2806528210,2728678747,2544817325,2282677092,2135,43,0,49080
1338421783,977,2573988342,2588353408,2611686994,2565390637,2803300690,2724396022,2539614427,2279891099,2239,-8,-21,3685
1338421784,985,2614483428,2655406473,2698589440,2640062829,2829224219,2748136356,2557093824,2285577554,2300,-18,15,46067
1338421785,970,2569738980,2609709421,2643646985,2573056173,2827104429,2746679131,2556087286,2287828233,2295,-2,45,35620
1338421786,974,2557689234,2555291785,2571513024,2561458916,2812547172,2732831862,2546557312,2284296960,2295,33,27,53058
1338421787,974,2638791259,2666337792,2697178029,2650184347,2825040640,2744343021,2554193874,2286368146,2387,16,11,38982
1338421788,980,2696590070,2690468635,2732046070,2719226112,2811648978,2731125513,2544971483,2277943268,2467,-37,11,47170
1338421789,982,2737609709,2743025106,2784732086,2790501750,2817349293,2736217654,2547605037,2284700589,2463,-24,-1,36521
1338421790,971,2596829266,2625620160,2643207186,2616316032,2828798253,2750261302,2560860726,2289562816,2400,-8,10,39471
1338421791,976,2560071296,2592127625,2634091574,2584889270,2785884662,2708432356,2529716672,2279530715,2340,61,7,3848
1338421792,979,2625578011,2638359744,2658584950,2647686253,2848949814,2767846427,2572260278,2297717906,2426,40,29,32588
1338421793,982,2629660699,2665410925,2707247232,2660555218,2821251081,2740008320,2551811574,2279023853,2493,-72,6,40698
1338421794,965,2609843090,2630063588,2655908288,2625951762,2830641298,2748412361,2556507867,2289705792,2373,-15,16,55325
1338421795,969,2623047725,2651769572,2672486025,2645612406,2843523876,2762417316,2567612306,2294401801,2272,30,26,50487
1338421796,972,2565605357,2629915328,2632648786,2563822409,2810183369,2730539483,2545009078,2281506816,2244,0,11,14014
1338421797,979,2602963977,2645979145,2664605970,2606970998,2834262025,2754019428,2561958354,2295866285,2212,0,0,46686
1338421798,984,2583049243,2593875675,2628640045,2625570020,2810613211,2730449426,2545035017,2283304356,2183,-7,4,29167
1338421799,967,2657556306,2691093056,2727587812,2704294720,2841564635,2759961654,2565071488,2297296018,2135,15,36,35678
1338421800,971,2509535707,2544452928,2559312566,2501580617,2831037275,2751770157,2561339510,2290653120,2096,-5,39,14399
1338421801,974,2587438189,2620770322,2645497755,2595847606,2828413284,2747057188,2555910016,2289438646,2049,24,-16,58238
1338421802,978,2659534729,2693429394,2753133933,2698106468,2878846198,2795157129,2590619702,2299250432,2080,26,26,10455
1338421803,986,2576389202,2572102555,2571678290,2560124041,2833494537,2754232804,2565204470,2288239030,2116,-87,77,37564
1338421804,989,2527676169,2573157897,2562650944,2528054317,2780277348,2703033947,2526545298,2275011008,1978,-51,-32,5581
1338421805,972,2672222884,2716054921,2710539465,2689730349,2809534290,2730398893,2544390125,2285883428,1853,44,-32,58490
1338421806,975,2592663158,2621105892,2658959881,2631740544,2799573485,2718644918,2535400978,2280738825,1822,39,33,1251
1338421807,979,2556503817,2571964160,2597257572,2573321289,2841004726,2758452635,2562077083,2287009353,1848,-34,-9,27367
1338421808,983,2596029083,2618550774,2646325430,2630700004,2884532525,2803553728,2598214564,2311262445,1772,-10,77,23201
1338421809,966,2596036452,2701318774,2742122989,2572665270,2805474386,2727447643,2544460836,2281016996,1684,0,51,23747
1338421810,974,2707928100,2700731154,2721722870,2732489664,2812274349,2733183122,2547735460,2291191323,1622,21,-77,32555
1338421811,978,2702883776,2696550966,2749662107,2763797174,2833763940,2753253019,2558840795,2287251456,1643,20,-5,9418
1338421812,981,2605850889,2602092809,2631917385,2617148836,2912355108,2828045211,2617386395,2317112155,1710,-24,57,63472
1338421813,965,2609260150,2624641782,2686872621,2713538112,2853569344,2773698258,2576934217,2293802038,1697,-52,115,20472
1338421814,969,2531313097,2571900397,2627027867,2637396626,2811965202,2734453915,2550464768,2287012772,1649,-7,47,39175
1338421815,970,2666390336,2693853001,2699467163,2687241654,2848529234,2765983780,2570327332,2298878976,1765,69,-128,61216
1338421816,978,2715128475,2793400448,2695654674,2708051355,2861002496,2777357833,2576718637,2294958281,2036,-28,88,5861
1338421817,984,2529978176,2618361499,2647460269,2608720182,2844829513,2763213613,2568863981,2298234715,2120,-104,102,6337
1338421818,967,2580141485,2644553298,2680934473,2629768502,2838377033,2755144896,2562333824,2293729270,2165,47,-64,208
1338421819,970,2623424036,2664854025,2713672219,2698773430,2901823067,2813483876,2604825490,2310209947,2373,64,8,33543
1338421820,972,2587640941,2604313481,2662845906,2687241517,2833654418,2750144493,2557302948,2285882102,2574,-150,20,29186
1338421821,977,2614129792,2622553115,2640644681,2560648338,2815883200,2735513545,2548899940,2284663049,2446,-84,-5,30307
1338421822,985,2598078482,2647928850,2685517988,2655862893,2835469275,2753334692,2561753481,2298953801,2330,133,35,32069
1338421823,989,2591138797,2667546130,2694683245,2654932626,2840907026,2757107145,2564422692,2294222957,2517,33,-33,32921
1338421824,973,2699805101,2710948096,2849463643,2860561106,2848731867,2765106770,2570220598,2301923474,2659,-51,7,62852
1338421825,974,2592425398,2552389915,2701871113,2673122962,2839577261,2755473910,2562835593,2297452516,2676,23,38,17500
1338421826,980,2688368658,2649316297,2707888310,2812673947,2888670582,2801236827,2595784978,2308558820,2769,30,38,19060
1338421827,982,2690169883,2655432256,2861779254,2720285184,2856726838,2771884032,2574918061,2296306980,2868,-105,-47,64869
1338421828,966,2610552594,2690271616,2670640448,2639065051,2836166601,2753140553,2561666816,2295906166,2717,-36,-14,8281
1338421829,975,2595246756,2674720045,2734015478,2713854701,2852873764,2769361106,2573430198,2305581568,2565,84,23,26036
1338421830,978,2565400640,2637745188,2770160420,2731191680,2831397568,2748063506,2557886144,2297264932,2607,0,28,18848
1338421831,981,2524798857,2761986651,2746082285,2563109138,2874424182,2787608841,2585243830,2306661568,2608,24,32,56553
1338421832,984,2674168786,2664985645,2653427611,2590583277,2873541668,2787282779,2585016164,2302999524,2628,-65,-11,5039
1338421833,968,2683456173,2742295012,2746365577,2751600118,2854671606,2770850221,2573787026,2303657828,2483,-84,-35,14775
1338421834,969,2664082066,2721804662,2728115254,2737672237,2855153819,2770165293,2573143451,2305665142,2206,76,7,15687
1338421835,980,2758835520,2816805421,2863685056,2867984438,2859327515,2774699620,2575614747,2303009078,2168,83,63,49973
1338421836,984,2730034706,2823313270,2835254537,2834384813,2876679104,2792244992,2589702144,2313406902,2142,-65,-7,54016
1338421837,967,2697439186,2708343853,2753442121,2812131620,2840223277,2757257837,2563869421,2297135862,1933,-38,35,55279
1338421838,971,2635897508,2675009499,2663974116,2693695835,2873367003,2788977865,2586879085,2307586752,1695,19,-34,28293
1338421839,974,2634873581,2677783277,2719593353,2736836352,2858555062,2775739593,2578762523,2305781924,1560,-17,115,25685
1338421840,975,2581135213,2546937563,2607579931,2599204406,2839964653,2758326509,2566964315,2300796717,1363,51,12,64462
1338421841,980,2613623698,2689656731,2699906166,2689737517,2843418880,2761549193,2567664923,2299811145,1330,11,-75,8168
1338421842,988,2673520804,2705925833,2757091556,2711507766,2877618075,2793649865,2590756068,2311699474,1314,-51,64,3940
1338421843,971,2542070217,2694486034,2765800082,2746062802,2842696813,2759617508,2565459017,2298107931,1220,68,28,12806
1338421844,973,2588091510,2723157760,2645491657,2839761289,2870854290,2787249270,2586598317,2308709997,1303,16,-43,12168
1338421845,978,2618629924,2630199204,2710800704,2646833892,2840086848,2758448969,2565900013,2300107785,1401,6,89,22209
1338421846,982,2584467922,2643945700,2696056228,2632337883,2842508004,2759686628,2566823350,2299821586,1467,-58,8,2626
1338421847,966,2602288667,2643090230,2773722358,2696138276,2863028141,2780446500,2579968484,2302936548,1450,33,-13,30680
1338421848,974,2655883803,2595364288,2694571574,2641346486,2846626770,2764886326,2571710857,2305566345,1453,11,80,25819
1338421849,978,2665001664,2727806747,2771383177,2743846738,2832917046,2751363492,2560447789,2295356214,1465,-75,23,49783
1338421850,981,2579895926,2590433965,2610735451,2665604169,2883807661,2797059465,2591938870,2308974592,1350,47,-93,8481
