TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371254614,983,2505053476,2508270116,2521751652,2389714395,2673626258,2620820617,2469195081,2236776713,2057,4,8,25586
1371254616,966,2575035702,2587095899,2612659648,2448761225,2665449691,2611120182,2459752009,2232046628,2044,3,26,36815
1371254617,969,2589704429,2602286884,2627479725,2455062994,2683496201,2628363346,2472518244,2234228489,2034,-6,31,3385
1371254618,971,2549312082,2557368118,2575732909,2420106340,2689277357,2634820297,2477414793,2234841289,2006,-4,21,986
1371254619,981,2513771565,2518109769,2532778066,2398137654,2670819190,2617125156,2465364644,2231716809,1972,11,10,2773
1371254620,985,2554173677,2564553764,2587987693,2434603382,2672661449,2618986002,2466567250,2236376356,1971,7,10,12692
1371254621,969,2566337472,2578381860,2601813805,2444036278,2661123876,2607292370,2457793709,2229069312,1983,-11,15,38716
1371254622,972,2598547428,2611649792,2639501394,2471939373,2697586011,2643825170,2484976886,2243989732,1972,-6,18,14960
1371254623,974,2521942582,2529622875,2544666102,2406226898,2664329572,2610404077,2461161472,2231073810,1951,14,15,45174
1371254624,978,2614251977,2629552713,2662661577,2490478893,2685812068,2631264594,2475213897,2240696265,1960,6,18,42043
1371254625,981,2547534619,2555946450,2578026212,2429834797,2677040521,2621825792,2467037165,2233543296,1975,-16,21,3034
1371254626,968,2555221869,2564238080,2582246482,2426328201,2691138934,2635345472,2477075245,2236696868,1956,-12,23,75
1371254627,974,2549340845,2555734345,2576114358,2424784000,2703367643,2647694848,2486984768,2239842907,1922,8,19,562
1371254628,977,2496070683,2499983862,2512428928,2379854144,2674740361,2620016128,2466422043,2233246016,1912,11,12,23870
1371254629,981,2644142966,2663908315,2699481334,2520830235,2687232091,2630961609,2475738944,2243458605,1928,2,9,37874
1371254630,984,2449682697,2449020717,2455918848,2349885184,2646305133,2591988580,2450183945,2227757174,1948,3,12,51435
1371254631,967,2617047643,2635705782,2666574189,2497867364,2671143917,2616296685,2463878052,2237082304,1976,1,17,24801
1371254632,976,2533037248,2539434249,2557090505,2417382473,2687675593,2632010962,2474902409,2238725056,2003,-7,21,2788
1371254633,978,2594336548,2606288109,2632863323,2467494518,2699525851,2642654802,2483069129,2240616950,2007,-9,25,4596
1371254634,982,2546696329,2554068461,2571560411,2422000905,2682956406,2625929462,2468431771,2232704118,1993,0,23,40236
1371254635,964,2539899666,2545194441,2562927606,2419663250,2712146377,2656241325,2492494793,2244580525,1986,9,13,12027
1371254636,969,2553070802,2563432612,2588192384,2447543753,2668864530,2613943085,2462836918,2231921380,2005,12,3,33420
1371254637,972,2590004617,2602344603,2628882011,2481813485,2675870884,2620333952,2466671250,2241003154,2051,2,10,37476
1371254638,980,2537264548,2542396013,2563531867,2425847515,2683996489,2627506560,2470249718,2237143378,2098,-11,30,34878
1371254639,985,2561978633,2571230957,2589735899,2440399314,2732916379,2676591899,2508882944,2252262080,2115,-7,25,27948
1371254640,968,2546596461,2558678656,2579852973,2439608685,2677443309,2621518299,2468131949,2233950253,2119,9,6,1149
1371254641,971,2548613476,2557732891,2577803446,2440496722,2680071945,2623672393,2467893129,2238495744,2157,5,11,18510
1371254642,975,2569134070,2578332854,2600858450,2451218468,2703329252,2648270326,2485141860,2243126747,2192,-15,28,18452
1371254643,978,2546711734,2554520192,2573519872,2435164928,2689116114,2632237613,2474674496,2237193033,2191,-1,25,48232
1371254644,986,2572498112,2583586569,2607653888,2463330614,2706933558,2650283465,2488797083,2247613037,2197,24,7,53287
1371254645,988,2554117814,2564407853,2585536484,2451034752,2678816374,2622178715,2467988068,2235785865,2266,4,7,24539
1371254646,973,2544390409,2553995008,2574017627,2436447972,2677701056,2619360594,2463880466,2235808676,2325,-24,21,26838
1371254647,976,2602498953,2615973202,2641878537,2478711268,2737362706,2678339227,2507030089,2254092964,2330,-14,25,64241
1371254648,980,2549654610,2564994368,2583854902,2436745846,2683697005,2626199076,2470544804,2229614454,2319,7,12,14047
1371254649,983,2545392685,2552213385,2572737206,2440048192,2705231552,2647897316,2486385636,2248155949,2339,12,11,63181
1371254650,966,2592088091,2607675922,2636216832,2489605449,2691327478,2634292982,2476578980,2240763328,2378,6,24,14325
1371254651,975,2530433609,2538005257,2556559460,2436456704,2681216009,2623416704,2469130048,2240293504,2423,6,17,61529
1371254652,979,2604488804,2619863433,2649709961,2496677705,2664158802,2609859602,2455229860,2236705700,2473,-3,7,32573
1371254653,983,2544407012,2552789604,2570723062,2432802715,2736951899,2678007561,2509109394,2251483821,2503,-16,20,45793
1371254654,963,2581016914,2592955849,2616698294,2471643382,2694475556,2634974774,2475240969,2237028059,2492,0,23,51971
1371254655,968,2559012754,2572148864,2594306752,2455175506,2709274642,2650799643,2488809307,2244346587,2489,12,12,18219
1371254656,971,2552919936,2562378121,2585524068,2449652388,2681873179,2622001453,2464863058,2234493659,2512,0,17,7887
1371254657,980,2553699538,2563091236,2582786240,2454179008,2698634532,2640146240,2480997613,2244730514,2527,-8,24,2405
1371254658,982,2538618770,2548902765,2567365531,2436251730,2691196516,2632698020,2475067172,2240047954,2528,7,4,62606
1371254659,967,2530154075,2535370340,2555935552,2429354185,2701089755,2642525266,2482145005,2241918153,2544,8,1,41336
1371254660,971,2590235949,2601735478,2634726784,2498479945,2707972214,2649331017,2488427154,2245285321,2570,0,32,59868
1371254661,973,2570426953,2587360164,2612420726,2475340224,2685821184,2626559268,2470163794,2240080210,2599,0,40,40972
1371254662,978,2570620361,2580524598,2601980105,2465761161,2719585572,2658937252,2492942829,2251203456,2622,-4,7,28561
1371254663,979,2577186605,2591961984,2621956297,2479019648,2703452452,2644067794,2483422354,2239392338,2628,-6,-4,64069
1371254664,989,2618796269,2631599917,2664979867,2517980370,2703067949,2642755008,2481531620,2245156032,2614,2,18,20541
1371254665,972,2520142976,2523721216,2541080859,2422924032,2698340534,2638011666,2477859977,2241313526,2600,3,26,1877
1371254666,976,2598611008,2613136210,2640998016,2498495798,2722860909,2662581842,2496187026,2250253531,2595,-3,14,18925
1371254667,979,2577374016,2590480731,2615486665,2479897417,2701727140,2642440996,2481778413,2241283693,2583,3,22,5766
1371254668,983,2510598976,2515156233,2530125202,2416304484,2700658633,2641146742,2480652068,2243632722,2577,11,25,55009
1371254669,966,2640465590,2659607332,2691918701,2546786724,2717626212,2657664265,2493465325,2251255862,2589,3,2,10104
1371254670,974,2553272676,2562798116,2581580160,2460641654,2678648283,2619284562,2463753280,2234479689,2600,-8,6,27913
1371254671,978,2636710354,2658524653,2691902884,2534370166,2731062390,2669022390,2500110656,2254495442,2588,-7,31,10235
1371254672,980,2479571629,2479094610,2488775945,2386433718,2714908196,2654238162,2490024402,2244754441,2563,1,23,23899
1371254673,985,2608531062,2625410304,2654160054,2513571812,2711250779,2651061769,2488015835,2246969380,2548,5,2,62558
1371254674,968,2542839140,2553293595,2572001408,2453212516,2713019666,2652960530,2489610587,2249131657,2545,4,22,50934
1371254675,971,2497628132,2501535305,2519667858,2415687762,2677834733,2617859766,2463717622,2235592036,2549,7,36,12552
1371254676,979,2678463954,2699379410,2736929554,2580150436,2740013293,2678423140,2506996809,2258956114,2564,2,14,44012
1371254677,983,2567200137,2582349211,2608999250,2474033773,2698248292,2639658020,2477532681,2240004260,2570,-12,2,1738
1371254678,967,2535600841,2543838006,2568595035,2447610550,2704853824,2642841307,2484777472,2249786797,2546,-6,18,50188
1371254679,970,2586767442,2602283446,2630110966,2498696603,2706332516,2644985709,2482525001,2242589988,2510,9,18,47244
1371254680,972,2596624320,2619725129,2644719177,2500924818,2718739163,2656246363,2489475492,2247187273,2494,2,8,4366
1371254681,976,2535667410,2545385106,2565456768,2449237101,2714103012,2653182848,2489806875,2245946624,2476,-1,24,54576
1371254682,980,2573411346,2586029906,2606804352,2492149540,2701980480,2641163181,2480510637,2246941549,2459,15,32,2914
1371254683,989,2543411392,2551076370,2569094939,2458547136,2720750189,2659758966,2494408731,2253655424,2470,6,13,59364
1371254684,971,2590455972,2598164214,2625221531,2504281014,2735367003,2673691995,2504014601,2255130029,2484,-10,3,19331
1371254685,975,2528470171,2535282852,2551613110,2443414400,2704076900,2641646400,2479264978,2243124306,2462,-1,26,22412
1371254686,979,2544178779,2550083062,2566107565,2459932928,2742085732,2680079003,2508740964,2258180754,2442,5,31,34763
1371254687,982,2568357522,2579068672,2600305142,2485401874,2714654464,2652621394,2487333476,2246258880,2432,-1,5,39963
1371254688,965,2606193536,2626055149,2659865645,2522372982,2733975515,2671664466,2501746038,2253536530,2419,-1,0,28545
1371254689,972,2518411227,2524503542,2541600950,2432599478,2700641618,2637670491,2476062720,2245044050,2404,-1,26,28206
1371254690,977,2610054939,2626837092,2657463789,2523879497,2730344969,2667595190,2497622784,2253907364,2384,-1,36,58148
1371254691,981,2536603940,2540962331,2559718445,2456523382,2749009225,2687722651,2515118290,2261046308,2363,7,10,56826
1371254692,984,2597406592,2614864585,2645028096,2524451739,2704413888,2644869248,2484477238,2254622116,2368,13,-5,25802
1371254693,968,2598440603,2606518381,2636493494,2529323830,2705850761,2644501577,2482374198,2249722569,2409,0,21,563
1371254694,970,2595147501,2603457700,2634014720,2518583689,2732428772,2669720685,2498895405,2258066514,2439,-14,42,27229
1371254695,973,2571575990,2584493604,2607936786,2486658788,2754424137,2692482185,2516325165,2260270244,2437,-4,14,5349
1371254696,982,2639003611,2655901961,2684216356,2562347318,2724553234,2661422573,2493856905,2246791085,2435,10,-4,26087
1371254697,966,2539512621,2548631826,2564043986,2457499556,2713439259,2653347181,2489972562,2258427136,2455,2,18,36033
1371254698,969,2614859894,2642567661,2668970276,2534100589,2742669339,2674807396,2506253787,2262919131,2474,-10,31,33331
1371254699,971,2587406235,2609898185,2635249691,2512682605,2707786496,2645674450,2483452452,2246261321,2474,7,11,25853
1371254700,976,2549767899,2553833225,2572038710,2474638272,2725839085,2664076489,2496583661,2255569417,2492,15,4,38610
1371254701,979,2594484626,2611831542,2643322541,2514116251,2699136246,2638268297,2479719497,2259799753,2537,-16,22,22118
1371254702,989,2506261842,2506567076,2522102710,2428291017,2723890624,2659636114,2490966601,2251488630,2542,-22,28,63093
1371254703,972,2567769206,2577617344,2598972690,2496493942,2748551972,2685240996,2512236251,2261248758,2520,11,15,53180
1371254704,974,2571953444,2587630180,2613028525,2509566957,2714904640,2651553828,2486513563,2253100608,2535,33,10,62412
1371254705,977,2625921280,2640432128,2675356324,2560835053,2726192128,2661035465,2493582930,2258797732,2611,1,31,4959
1371254706,981,2537464548,2546685376,2566732342,2466422957,2741811035,2677564516,2506778797,2256702765,2652,-27,22,39536
1371254707,964,2541712832,2548045092,2565716699,2466416073,2742189769,2676563446,2504058953,2260104832,2632,-5,-2,58550
1371254708,971,2562994102,2568993755,2590651593,2485669942,2746664612,2679225243,2503788242,2257636900,2601,3,3,8549
1371254709,977,2574978916,2591308269,2624200064,2509871076,2743242157,2678114596,2506237467,2258275437,2577,-12,29,47942
1371254710,980,2569541641,2576450057,2606833792,2514621430,2714484251,2649582966,2485397220,2251786395,2535,12,29,2972
1371254711,984,2613602212,2629055899,2655371885,2545747867,2736506249,2671298742,2500167798,2258082697,2532,21,9,38511
1371254712,967,2566850724,2572171273,2597993755,2499878390,2753494153,2688409261,2515158646,2260850148,2564,-16,17,10160
1371254713,971,2613196882,2625298340,2656891638,2556733613,2710928301,2646248923,2482413833,2244539748,2560,-10,26,6246
1371254714,974,2563035044,2575841837,2598968457,2496331849,2729010249,2662550208,2493387062,2252515355,2546,14,25,26139
1371254715,982,2644441024,2661735689,2701102372,2582325321,2758928365,2692590848,2515723136,2260899776,2557,-13,17,12410
1371254716,965,2577964068,2587696923,2618006884,2515796662,2754220032,2690333924,2515342646,2263876726,2535,-18,1,31575
1371254717,967,2478511414,2483040237,2502519433,2422427611,2723969947,2660658139,2494684937,2251071012,2490,22,-2,25357
1371254718,972,2672471213,2689564928,2731073206,2619266029,2735772278,2669253476,2497182116,2257499940,2497,22,20,18575
1371254719,976,2579739556,2592420790,2617790262,2516544228,2758933412,2692426898,2517454070,2261293403,2535,-28,35,19436
1371254720,979,2588408384,2607958445,2637471808,2527911597,2732842962,2666691218,2497125595,2252530889,2511,-11,22,40008
1371254721,988,2652321362,2670992411,2707143451,2595090989,2763099227,2696321554,2517900461,2266427593,2478,20,5,35690
1371254722,971,2576248219,2592637769,2625309522,2518611657,2746150665,2679991277,2506856027,2258290898,2492,-3,10,22765
1371254723,975,2566779026,2575013202,2595500763,2504191168,2746985024,2680206016,2506283364,2260517458,2490,-18,19,29874
1371254724,978,2616863881,2636687744,2667803904,2566772022,2754712338,2689097188,2513638692,2265629860,2454,3,18,55405
1371254725,981,2547604736,2553967305,2576890267,2496089334,2731892470,2667172982,2498444489,2256513554,2436,33,29,60381
1371254726,983,2614705837,2620598308,2657335003,2565686765,2753844626,2687793088,2512927040,2264377883,2469,10,27,44008
1371254727,966,2617218166,2634744054,2660800265,2559504128,2764165403,2696896996,2517517275,2266138770,2483,-26,-4,52114
1371254728,975,2605649088,2616427044,2655580617,2559643785,2746674669,2679186596,2504716672,2257515858,2425,-11,13,18742
1371254729,979,2587521910,2601919378,2634674313,2539223826,2747387739,2680153408,2506145325,2257526656,2352,11,34,41881
1371254730,982,2620084992,2632558747,2658764187,2562211510,2765216950,2697688438,2518086902,2265168091,2304,0,18,18304
1371254731,966,2571106834,2581911670,2601752256,2512151424,2741738285,2675130276,2502274450,2254570962,2268,-13,-10,59543
1371254732,970,2592195794,2589919899,2612883748,2541563958,2774952173,2707663625,2526872786,2271653101,2208,0,6,21780
1371254733,973,2581104932,2602240685,2627522358,2528237696,2740300562,2676004315,2501009645,2261754742,2137,32,52,63743
1371254734,980,2608631990,2618343442,2647742162,2565325668,2747657609,2681355739,2507384548,2264202614,2122,15,29,25665
1371254735,986,2597110354,2611346678,2640171337,2546991424,2764915840,2698794706,2521215433,2269519003,2105,-25,-10,56103
1371254736,968,2568176457,2575470208,2603219053,2525457197,2767423131,2701723693,2523214720,2268722395,2013,5,22,63693
1371254737,971,2561460681,2560540516,2608843520,2543277376,2740024841,2672905883,2500294290,2257998866,1955,35,17,34508
1371254738,977,2595102939,2597235885,2617988452,2529702272,2780970953,2711568155,2527001865,2266729874,1965,-27,13,39717
1371254739,978,2626417526,2637947209,2662772196,2568941522,2812776438,2744322852,2553094692,2281086381,1908,-38,55,3580
1371254740,987,2636624210,2651879186,2677874688,2588397339,2729111981,2663128310,2494288045,2252163748,1815,20,18,17535
1371254741,970,2563593161,2571802157,2590528237,2511110683,2764861750,2698129865,2519855899,2270828571,1835,14,-19,51314
1371254742,973,2601247524,2613557476,2649862555,2567343890,2754295268,2692704941,2517319369,2273414628,1874,-3,21,51712
1371254743,976,2675829924,2696131090,2740073572,2646245915,2745704411,2680172635,2507991652,2265640484,1886,19,27,17400
1371254744,981,2585740105,2602440841,2624780004,2540000338,2739189357,2678833325,2501076077,2265355894,1952,-11,-6,40080
1371254745,982,2611344155,2631153334,2660552704,2562756982,2768533613,2701129270,2521236224,2270465188,1981,-16,25,30038
1371254746,967,2521441856,2519802377,2535674934,2461817024,2770123702,2697784100,2516998409,2261874084,1966,27,49,38698
1371254747,975,2624003584,2629516059,2672999021,2593611273,2796189778,2727256594,2539917211,2275121453,1999,-9,22,28290
1371254748,979,2577713069,2599719881,2635165513,2549218331,2733740032,2666196873,2497873773,2255961737,1996,-49,-16,63188
1371254749,981,2770978276,2783626706,2809015798,2732100562,2776293988,2708307885,2526590646,2276460827,1895,28,7,31902
1371254750,965,2589483145,2611225499,2654820498,2560553380,2743849773,2677124992,2507150857,2268850230,1860,66,32,39073
1371254751,969,2612354139,2636790674,2653047113,2556144603,2715574171,2650610669,2492059913,2271303734,1909,-21,0,9613
1371254752,973,2608032704,2622511250,2677934098,2591927616,2753472018,2681861540,2511937152,2271797065,1883,-50,-1,29513
1371254753,980,2611018093,2623544704,2664453641,2582617106,2777043373,2709122678,2527213586,2272970669,1755,26,36,32878
1371254754,984,2566580443,2567931922,2588383588,2519816768,2773186377,2705735085,2524934628,2271099062,1697,40,23,9514
1371254755,967,2599525046,2613510089,2658420086,2568224000,2770473755,2702783872,2525958537,2270782427,1693,-8,16,26001
1371254756,971,2662052260,2683180489,2727419072,2637171520,2770488795,2703124635,2523836891,2271149412,1658,-41,18,22013
1371254757,974,2621181376,2635670546,2658565622,2576662390,2757192969,2689889179,2514724434,2267122203,1561,-23,6,36319
1371254758,978,2656228608,2661696777,2691197184,2618019922,2777869485,2709745042,2527559277,2272408640,1462,26,-7,45841
1371254759,986,2621268489,2635064923,2677723428,2595941851,2773236169,2705169856,2524654354,2270229302,1403,42,15,13914
1371254760,989,2595592978,2604003821,2648815725,2580680000,2777402377,2709759478,2527741741,2272040941,1398,3,34,21861
1371254761,973,2685677019,2707426084,2746990555,2659112128,2754403456,2686355529,2510680548,2261933760,1380,-42,2,35361
1371254762,974,2694094820,2738027474,2785254244,2659320091,2808258569,2738985517,2549183424,2280692278,1288,5,26,39783
1371254763,980,2585640018,2594128036,2643566244,2570022025,2757239433,2689268068,2511747008,2262309869,1209,41,28,33047
1371254764,984,2596611858,2610268635,2652572836,2577303232,2777619209,2709715510,2530845906,2278713371,1204,-9,-4,47194
1371254765,968,2686225353,2703185435,2743398235,2678120786,2743579373,2677547328,2506365083,2265206729,1173,-28,18,1692
1371254766,975,2562706852,2569022381,2591190473,2519135926,2755366418,2687934994,2511760210,2264484836,1100,1,17,11132
1371254767,978,2645368886,2659455396,2705545316,2621339474,2795485787,2726292836,2540166061,2275194788,1058,8,8,14902
1371254768,981,2527927597,2522077997,2550163648,2495180662,2800350052,2731085805,2545571666,2280904530,1005,28,46,24131
1371254769,965,2565354688,2569473691,2606175680,2542118080,2755218368,2686899053,2511650797,2265456146,1002,1,6,51526
1371254770,969,2602975899,2616616338,2655827227,2596084982,2762373942,2694161051,2516740141,2267196187,986,-27,-14,62977
1371254771,970,2634169261,2644669705,2671396507,2599346002,2773171776,2704560210,2523462098,2268137234,900,14,41,9578
1371254772,977,2548182518,2557914669,2578888502,2505594285,2773876297,2704826313,2525908489,2271526052,843,26,26,19805
1371254773,984,2622533147,2646484800,2690356032,2604388544,2760842413,2692609206,2515177307,2265307072,838,-9,8,61532
1371254774,967,2526047259,2532254820,2558473042,2498344237,2765170276,2696701750,2518982427,2267038244,815,-30,3,21053
1371254775,970,2614181805,2613330953,2635388946,2590168448,2766041243,2696752740,2518859657,2265936045,734,0,12,4896
1371254776,973,2558827117,2577691099,2599797056,2523402578,2778961865,2710166902,2528523136,2271099273,641,43,37,25448
1371254777,977,2655538057,2675057810,2719215881,2639218624,2780321097,2712172096,2531683977,2276341174,633,16,11,24329
1371254778,985,2609241417,2625455926,2669726811,2607444964,2754649901,2687166354,2512112603,2266686016,630,-51,-5,10224
1371254779,989,2636565613,2638722688,2668421549,2614789942,2778539483,2706723968,2525338861,2268387282,540,-37,32,16106
1371254780,972,2630083940,2650524553,2684787428,2602442203,2798221641,2725256886,2537481901,2270779108,413,70,8,33958
1371254781,974,2598188690,2599387446,2625164480,2569122240,2788591314,2718145673,2533868141,2272574500,463,55,-20,4450
1371254782,979,2587749741,2608872246,2639788470,2578401133,2762127451,2693510537,2516118253,2265656438,604,-52,9,6546
1371254783,983,2527425746,2542174409,2575948333,2508250075,2780807881,2713309632,2532506075,2275096923,619,-33,33,54891
1371254784,966,2628015588,2640850797,2686817069,2630431405,2752775414,2687690779,2513296502,2270428726,620,57,38,54347
1371254785,975,2561965412,2560156836,2588653056,2547032630,2746141339,2679033289,2508235081,2271908662,764,0,10,57498
1371254786,977,2635839332,2648007780,2685878345,2621049490,2777179931,2706735616,2525621622,2273566619,875,-60,-44,30859
1371254787,981,2572183405,2590833270,2636960137,2556357924,2789019648,2714281782,2530043922,2267253312,753,48,25,57446
1371254788,984,2672461394,2676100571,2716168100,2652218450,2805227099,2736101851,2549058075,2282242688,695,56,18,58574
1371254789,967,2527227163,2536964086,2546428214,2493319524,2781783396,2711959094,2529249152,2272423990,705,4,33,26159
1371254790,969,2520703241,2542790875,2586698624,2524861833,2775384667,2706089609,2525932169,2275999012,697,-18,44,20398
1371254791,980,2570804608,2584723026,2634812233,2565007945,2770741385,2702686052,2525331492,2275148050,643,-18,-34,40811
1371254792,983,2505329417,2522138267,2549729353,2500122322,2764633856,2696589046,2520078390,2272496466,503,-8,-36,38250
1371254793,987,2602171958,2623665408,2660196416,2596634011,2755283574,2684811529,2510225417,2265254400,320,17,114,2289
1371254794,970,2620797211,2617846217,2643043501,2592206857,2830872283,2757021028,2559340544,2286338715,295,48,48,32023
1371254795,974,2716799158,2737844946,2778128548,2717233417,2788707209,2716708937,2530043154,2265523565,288,3,-101,65370
1371254796,975,2513990473,2507188900,2537227529,2495629357,2772438848,2700171611,2519347693,2265482880,172,-14,-3,2534
1371254797,980,2668115126,2659722368,2710450432,2675696987,2772453193,2700054162,2519063862,2264288804,51,26,89,987
1371254798,988,2674432740,2690942765,2734408621,2674113883,2783636644,2712934427,2531051821,2274205174,64,-2,-19,62522
1371254799,971,2554176768,2545483821,2569548443,2547362660,2754974546,2686435812,2513285238,2269411026,27,8,-20,4886
1371254800,973,2649158628,2675898678,2712150720,2652797440,2755220836,2685497106,2510375058,2267723556,41,-1,103,2934
1371254801,978,2725271488,2747883593,2770148205,2717839853,2809807899,2735205842,2545417828,2279291666,100,-29,32,45833
1371254802,982,2649161782,2651875821,2668143597,2629109540,2797544630,2723998253,2536897179,2276344521,81,45,-62,44108
1371254803,966,2664145069,2679491684,2722643099,2673948534,2782254820,2711518025,2529203556,2274054884,152,21,2,30332
1371254804,974,2560445531,2582552868,2610094226,2560923977,2781442404,2710336301,2528099053,2273408530,280,-56,51,32129
1371254805,978,2621800612,2658387044,2709606454,2653886025,2784122450,2712791012,2530087634,2275436260,307,-20,28,42059
1371254806,981,2667518080,2689650267,2757299392,2680322596,2764565769,2692706825,2513214098,2262807250,366,37,6,56779
1371254807,984,2578833746,2563754358,2592678784,2551605558,2813915858,2741844178,2553137554,2289306898,498,16,6,23981
1371254808,967,2579279661,2591144429,2643991917,2602969664,2780790409,2710179584,2527706212,2273244918,600,-24,-15,50573
1371254809,969,2633354249,2652867437,2696102564,2629004608,2780471341,2710676443,2528404598,2275306157,626,-13,40,25967
1371254810,974,2605076196,2612470665,2632397787,2595444379,2777969225,2709106569,2527838445,2275750198,642,34,45,32433
1371254811,983,2644398372,2659488283,2697061330,2652092845,2780514413,2709598793,2529265453,2279551094,754,-10,8,29391
1371254812,966,2571413046,2597300562,2635920530,2619717540,2789000018,2718086994,2532926857,2275417682,837,-37,-21,12430
1371254813,970,2632192630,2651096475,2684143049,2619424914,2789051776,2717532397,2531219766,2271954486,780,40,0,26794
1371254814,973,2557275209,2561939465,2602370980,2585029696,2813662610,2740890258,2550713197,2287341540,785,2,75,1730
1371254815,977,2532670372,2549648000,2593544521,2540034934,2809205046,2736215113,2546629385,2282525193,781,4,16,39960
1371254816,982,2560163849,2565343360,2610105133,2549810313,2776882934,2706861878,2526224950,2277062226,776,17,-64,52652
1371254817,988,2524988562,2557643995,2618660032,2587383963,2768101787,2698433033,2520579254,2274651529,799,-24,38,1485
1371254818,969,2687312859,2725207387,2735989650,2705280420,2788001856,2717690651,2533639680,2276971949,755,9,48,12212
1371254819,973,2650104950,2643835254,2654789092,2636464950,2797602404,2725212342,2539618294,2279402806,765,-24,32,51218
1371254820,977,2590574226,2653243401,2669004854,2590479360,2797773805,2725066816,2537088210,2278911177,768,17,26,11327
1371254821,982,2532677778,2566865609,2594432868,2506469321,2784498358,2711945627,2528560182,2278368329,832,30,-19,19247
1371254822,964,2709738578,2714111963,2777235858,2734544301,2837853705,2762694345,2564781924,2287264064,953,-35,4,22487
1371254823,974,2564308324,2592633764,2659575222,2602048201,2800522624,2726634834,2538437065,2271531675,932,48,19,36193
1371254824,977,2550775798,2564968667,2583251885,2549390070,2783467602,2713282395,2531120192,2280107958,947,75,51,18651
1371254825,981,2594817773,2600954212,2649031049,2600774555,2782176420,2713012068,2533773348,2288255625,1045,-62,-2,65222
1371254826,984,2638927488,2659515812,2697996681,2662683245,2774315721,2704074733,2525371812,2278232109,974,-76,-53,42213
1371254827,966,2603371044,2634920978,2668421878,2616368301,2802233801,2726870061,2538702482,2276703780,670,7,33,21675
1371254828,969,2553901485,2564530157,2580674084,2540721517,2823099264,2747200850,2551680384,2280984950,454,84,29,62213
1371254829,973,2647931456,2616362541,2660900352,2655721590,2816388132,2741298678,2549070445,2280408896,408,20,-39,45481
1371254830,1021,2620601883,2587125476,2552724406,2577977664,2790685467,2715594203,2529288539,2271433828,220,51,44,25086
1371254831,1000,2627085778,2655644041,2664952859,2612570834,2771619090,2699943222,2519173760,2270194998,272,-49,27,1663
1371254832,999,2703267520,2716392960,2738261696,2733971638,2789841764,2717426944,2534059894,2281064384,156,-38,-16,35107
1371254833,1002,2522442084,2540802121,2551909531,2516476086,2778992850,2707183168,2526597238,2276180790,2660,41,3,55196
1371254834,1001,2703742546,2705106788,2722522706,2728391360,2775046820,2703216091,2523992914,2277352640,3529,12,84,31136
1371254835,1001,2611673590,2645246162,2654925321,2607997613,2799610395,2723813504,2536996992,2277494390,3478,-3,-20,49703
1371254836,1001,2591595648,2649389577,2675712740,2630999003,2812960420,2736716790,2544136676,2281414966,3334,-15,-74,25561
1371254837,980,2601473206,2580056009,2596678061,2588388928,2780018806,2705262610,2522077430,2271878500,3161,15,94,51920
1371254838,979,2691626624,2732671058,2805589120,2745602770,2809160045,2731987565,2541445440,2282701897,3096,26,36,58860
1371254839,979,2666474413,2684031049,2725105289,2662989942,2845871506,2768325677,2569683968,2297203373,3049,-16,-82,64474
1371254840,981,2552910262,2555449316,2565904850,2561820032,2812669330,2738087204,2546827145,2289577280,2928,3,-18,52741
1371254841,984,2582493302,2623753078,2667786313,2633173449,2772364736,2699417600,2518561408,2275650157,2840,58,136,13005
1371254842,972,2624999204,2612548397,2613101677,2602685366,2832103734,2755172032,2558373366,2295037732,2805,-30,-17,27687
1371254843,977,2592520274,2574699821,2623123675,2626508150,2831944749,2755800466,2559338368,2294581732,2655,-77,-61,6396
1371254844,978,2606359277,2617586002,2631198802,2632292397,2787071990,2714921033,2531748114,2282982692,2330,58,17,15970
1371254845,981,2653639826,2663732918,2708387584,2678697152,2806806098,2732038555,2541197284,2289802944,2222,67,3,14156
1371254846,965,2626872731,2638252909,2632687277,2590049298,2846958701,2769510235,2569643282,2298661778,2199,-88,30,22024
1371254847,969,2654727990,2695803602,2727522880,2668440484,2804660708,2728293842,2537922468,2282117897,2015,-79,21,12339
1371254848,972,2552968091,2554843465,2554340918,2534063835,2807706880,2732329170,2541822710,2286185947,1789,53,-6,43079
1371254849,981,2668041910,2678914066,2741605686,2693101101,2810426020,2734722980,2544535844,2286367661,1770,34,-20,54586
1371254850,965,2616026697,2634735003,2696599936,2654753526,2825537453,2750490560,2555702674,2294682752,1798,-15,33,23056
1371254851,968,2614906788,2622327798,2682378633,2649285668,2799517851,2726174162,2537481965,2285194075,1764,16,57,34680
1371254852,971,2645718253,2692198966,2732445869,2638926994,2780119012,2708231680,2526718116,2281113453,1754,-13,-16,48954
1371254853,975,2578503424,2584848667,2632704228,2600808822,2827305590,2753120685,2558606491,2298143222,1746,-16,-32,7842
1371254854,978,2556673618,2624415588,2597998336,2543832594,2818762779,2744810614,2551366866,2291194304,1672,-17,92,44537
1371254855,987,2694902134,2706829376,2727980150,2747938459,2799937197,2726753225,2540875318,2287050642,1603,-32,1,1413
1371254857,968,2564896694,2489817572,2600845814,2590087305,2817433133,2741219538,2548272402,2289508891,1540,64,-42,47298
