TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332201200,983,2480182573,2509689846,2528589942,2384749238,2549458587,2529435382,2423215981,2220905398,2440,8,17,57563
1332201201,966,2457766592,2483268187,2499027776,2367182921,2554535670,2535611538,2429056758,2222686217,2440,0,19,40993
1332201202,969,2501080246,2535348224,2557687442,2404156388,2544507629,2523979465,2419664338,2220182866,2436,-10,12,16733
1332201203,971,2479552685,2508778112,2526539510,2380911643,2556297005,2535915849,2428199616,2225336274,2406,0,15,12739
1332201204,982,2476563803,2506823451,2525173842,2385933540,2560186294,2540979017,2433124772,2226260928,2378,18,21,1835
1332201205,985,2436882395,2458080000,2470222793,2352470052,2549562678,2529917878,2424865892,2223350034,2386,10,19,5970
1332201206,968,2463597586,2490346907,2508465472,2373472192,2543029028,2521894482,2416743716,2218349833,2406,-19,14,32902
1332201207,971,2488826459,2518733385,2536174720,2383049536,2560888274,2539146084,2430099373,2225585078,2377,-18,20,16659
1332201208,975,2457170889,2481773147,2494911890,2358009069,2573465929,2553280566,2441606857,2229259181,2315,8,18,50082
1332201209,978,2475081353,2505463872,2524866148,2389847250,2551453604,2532161307,2425990445,2221649133,2286,23,7,35140
1332201210,987,2458277750,2484602541,2499973065,2374080960,2544111268,2523565897,2419082861,2222891785,2311,2,13,63174
1332201211,968,2492545664,2525762715,2546506102,2404040758,2561597266,2540671040,2431861138,2228874203,2330,-12,27,2189
1332201212,974,2522738029,2559697728,2584900050,2430433481,2571907840,2551088777,2440092425,2231030363,2321,0,21,33719
1332201213,977,2418049801,2435269604,2442658596,2330750409,2561194148,2540613577,2432248941,2225444150,2314,8,7,15418
1332201214,981,2513107483,2548267355,2571760201,2419592576,2560627858,2539113426,2429592694,2225036141,2320,-2,13,61135
1332201215,984,2512013878,2547692818,2571589229,2420773796,2576273206,2555896932,2443613750,2229955675,2315,-3,26,61660
1332201216,966,2432654217,2452429522,2462592054,2344503872,2564048192,2543504859,2434002797,2225390208,2302,8,19,56473
1332201217,975,2498070153,2530190089,2550637842,2408381302,2570985938,2550134308,2439141604,2230253494,2304,4,11,11739
1332201218,979,2478226651,2506868626,2524752265,2390495104,2564798025,2543538770,2433814902,2228103808,2307,-6,16,27071
1332201219,982,2477317741,2507349458,2524988818,2395163017,2572675584,2552181110,2441027044,2232944457,2292,4,15,61583
1332201220,964,2434881563,2453771218,2465210889,2352791917,2554174582,2533436425,2426826121,2222682258,2287,13,12,46803
1332201221,969,2529105581,2567713636,2593551844,2441892370,2568046482,2546398134,2435566299,2229489389,2311,-1,22,32452
1332201222,973,2468942729,2494326674,2510050724,2381095250,2568453723,2546498212,2436585828,2229162194,2323,-10,24,11443
1332201223,980,2463389394,2489634724,2504419126,2379574610,2571877933,2549785929,2437959140,2231593965,2313,6,11,7846
1332201224,985,2469230610,2496182939,2512848338,2384204178,2562344237,2540279222,2431158336,2226559716,2320,6,12,58271
1332201225,968,2495199588,2524934390,2544963730,2408101065,2559050925,2536553526,2426773147,2223420452,2336,-11,21,15323
1332201226,971,2491577737,2523353188,2542902125,2405026441,2569053056,2547314450,2435825563,2228202861,2334,-5,20,30937
1332201227,974,2453100781,2475263049,2487685778,2370403776,2581424411,2561038299,2447254729,2233310592,2318,22,11,20192
1332201228,977,2448376804,2471743424,2485964717,2373671798,2561703433,2540596827,2432560246,2226527003,2351,15,16,6372
1332201229,981,2464094875,2488002605,2502343460,2381399707,2552713782,2528979986,2420933174,2224191936,2400,-16,20,9349
1332201230,988,2498779739,2529442633,2549152192,2411801106,2589831478,2567118994,2450626066,2238750089,2407,-18,17,59313
1332201231,973,2475554048,2503728731,2520906377,2394993554,2579907529,2558700946,2445831972,2232219556,2375,13,12,46350
1332201232,977,2472880932,2503441609,2522170340,2403530934,2573753892,2552319561,2440996562,2232808603,2382,25,12,42110
1332201233,980,2495549897,2526545179,2548370678,2418803968,2563146404,2540585965,2430862445,2226414683,2431,-2,19,55864
1332201234,983,2506135488,2536256768,2556103332,2419996946,2579513874,2556135524,2443028224,2233824914,2461,-20,18,15565
1332201235,967,2454406692,2477178477,2490314112,2373375250,2576092443,2553570697,2440870820,2229463661,2451,-1,16,2689
1332201236,975,2488246482,2517991680,2537386221,2410543250,2581838336,2559613147,2445834450,2233852315,2445,14,17,4152
1332201237,978,2505970404,2537762294,2560059373,2430949357,2572911725,2550942500,2439559561,2229948205,2467,-1,16,5997
1332201238,982,2517268096,2552833289,2577579209,2439891931,2571706797,2548810130,2437186770,2231407634,2479,-6,12,45352
1332201239,963,2457422738,2480719570,2495091684,2384819675,2583008320,2561611200,2448055826,2234843072,2478,15,20,64413
1332201240,968,2492920886,2523850185,2544450797,2422200082,2567554550,2544666038,2434619410,2229563748,2511,10,23,60226
1332201241,971,2513794166,2546013376,2568551433,2435494555,2583034340,2558870290,2444251099,2236046774,2549,-17,10,3194
1332201242,981,2448415707,2468683611,2481022354,2370336301,2591811465,2569442614,2453235309,2235231552,2542,-13,9,64405
1332201243,984,2484525385,2511881362,2530090038,2407342774,2575222427,2553277595,2441110774,2228511195,2508,9,17,29495
1332201244,967,2492563556,2522664182,2542351085,2421071140,2577628672,2554863588,2442179766,2233380708,2495,14,16,29136
1332201245,970,2494011328,2522430838,2542321051,2423947190,2581113334,2558425508,2444681024,2233973129,2514,3,21,30818
1332201246,974,2467466349,2492288347,2508366134,2395503259,2573323254,2549755977,2437908736,2231142720,2532,-9,26,55594
1332201247,978,2551969682,2589823350,2616515501,2473038637,2601208640,2577790528,2459461202,2243375515,2526,-9,12,31660
1332201248,979,2480697865,2509600128,2528245494,2414542244,2582072338,2559273133,2446197485,2233335954,2501,10,1,38800
1332201249,987,2486887652,2516037458,2535970176,2420816749,2568738413,2545507602,2433965476,2229382701,2503,14,19,46254
1332201250,973,2502312329,2532687424,2554662628,2429969746,2598448676,2575455286,2457928594,2241589814,2534,-11,31,5622
1332201251,976,2472419035,2495666377,2512635209,2402243556,2575959689,2552726564,2440569865,2228727561,2533,-14,17,25994
1332201252,979,2501459593,2532896054,2555059675,2433943936,2580992118,2557610934,2443657910,2233926729,2502,11,5,54659
1332201253,983,2471574912,2496956964,2513486866,2400791981,2580307803,2556234514,2442607232,2234090962,2499,8,16,47051
1332201254,966,2471756169,2495701248,2511653440,2401511808,2588918253,2565960694,2450121106,2235780571,2510,-7,27,46870
1332201255,975,2481806738,2509366656,2526811218,2413416685,2589950820,2567132461,2451753737,2237704886,2506,0,21,17369
1332201256,978,2483491017,2511756086,2530758674,2418962523,2577766729,2553657691,2441362797,2234234450,2502,11,12,57795
1332201257,980,2520313801,2553372150,2577660096,2455434953,2596952886,2572909586,2455592457,2242526720,2518,-1,13,12490
1332201258,984,2456552713,2479657856,2493683264,2388315638,2576075446,2551169920,2438815433,2230955520,2524,-10,16,30639
1332201259,968,2534598546,2570432832,2596053522,2467891017,2598142518,2573807862,2454698459,2240407350,2507,-3,19,49072
1332201260,971,2532237494,2567502217,2593466422,2470292891,2597687789,2574409261,2456701860,2239797842,2485,8,20,57019
1332201261,979,2421013906,2435516708,2442737152,2356726253,2583238281,2559761627,2446241270,2236353188,2483,13,13,45257
1332201262,983,2557680338,2598136530,2628047296,2502577984,2589942354,2565206866,2449662774,2242188928,2507,2,9,7506
1332201263,967,2490370486,2518631140,2538790326,2429847616,2589592128,2564920905,2449249444,2237616676,2528,-11,19,9078
1332201264,970,2533740598,2569604690,2595951634,2469211227,2611239606,2587137206,2465779172,2245585691,2519,-9,29,19853
1332201265,971,2484993846,2512738176,2532351817,2425175360,2604282468,2581068973,2463293961,2242012306,2495,12,12,8494
1332201266,977,2477555035,2504451968,2522309494,2419246363,2569649892,2544296484,2432574326,2229478198,2507,16,3,34229
1332201267,980,2536740662,2571813366,2597102637,2474122404,2604919817,2579984237,2459990628,2243968896,2547,-8,21,39062
1332201268,987,2489643968,2516624530,2535130962,2428330779,2602271542,2578217920,2459930651,2240788763,2560,-18,32,12400
1332201269,971,2506067730,2536529161,2558204571,2449524617,2587865865,2563725705,2448410002,2236534939,2543,10,13,45635
1332201270,975,2524885522,2559769609,2584415460,2472452608,2598215332,2573562724,2456253412,2243207360,2554,24,2,21751
1332201271,978,2449347885,2468504996,2480219803,2388505654,2589257216,2564364306,2448825124,2237061513,2606,3,18,40724
1332201272,982,2529264402,2563876900,2588925275,2472201097,2600075949,2574554651,2456295067,2241576384,2652,-16,24,12712
1332201273,964,2504319405,2533640493,2554814875,2445015314,2611394916,2586593325,2465885805,2245095872,2659,-7,16,55218
1332201274,972,2468175972,2491601929,2506978002,2412201920,2592326912,2567776539,2451757284,2237230820,2654,12,14,44113
1332201275,977,2532038180,2566843565,2594140891,2479570934,2597783104,2572601581,2454776969,2241809033,2676,11,13,31742
1332201276,982,2481443986,2505880192,2523577389,2423762715,2601652845,2577128182,2459489398,2242788790,2713,-6,13,22304
1332201277,985,2525133010,2557362267,2582342198,2475240795,2585600137,2560259766,2445683328,2235672576,2731,-2,22,64674
1332201278,967,2485894473,2509570075,2526905618,2429737773,2604234066,2579695350,2460897334,2243557833,2756,9,27,57919
1332201279,970,2505565174,2532518445,2553673188,2450482322,2594293266,2569125101,2452026093,2237837476,2789,-3,7,37382
1332201280,974,2549496429,2586421037,2614598555,2499926582,2609144036,2583862546,2464575186,2247661906,2801,-6,3,46708
1332201281,983,2438388992,2454228342,2466098441,2381069056,2585591067,2560520603,2445657545,2233951808,2798,8,30,22014
1332201282,966,2528184786,2560823579,2586860553,2476067465,2614773220,2589900644,2468322944,2248002651,2812,2,27,314
1332201283,970,2512304594,2542187410,2565911131,2460272758,2594899931,2569190573,2452671478,2237032896,2822,-12,-2,50477
1332201284,971,2497970898,2526251602,2546296219,2447046756,2599981997,2574332032,2456483657,2244030637,2800,0,3,22964
1332201285,976,2470404946,2492348681,2508345728,2418233206,2600040768,2575615341,2457664704,2241445321,2780,22,34,21773
1332201286,980,2540752100,2574452160,2602751707,2497832493,2599732077,2574440292,2457210422,2242640356,2806,5,28,49945
1332201287,988,2522229942,2550921417,2574128374,2471955940,2605489737,2579423049,2459543360,2243513883,2823,-19,2,50346
1332201288,971,2539522486,2574387300,2600610093,2491813211,2602993453,2576902345,2457641472,2240951442,2787,-13,3,17029
1332201289,974,2540802404,2576299218,2605122925,2500121197,2623863360,2599044160,2476921078,2252843254,2717,17,20,11951
1332201290,978,2453726802,2475480201,2491328082,2404670592,2589535232,2563311369,2446756662,2236341202,2692,18,23,42360
1332201291,981,2534409453,2565837988,2589361033,2480619776,2613927094,2587329828,2465004882,2246877750,2695,-19,11,794
1332201292,965,2488409691,2516599725,2535585042,2438697270,2622819190,2597915437,2475162953,2251282624,2647,-27,4,63683
1332201293,970,2494115574,2522451501,2542774820,2455889792,2599549513,2575098742,2457258688,2242907090,2540,40,14,22127
1332201294,977,2526450642,2559156205,2581932141,2484682185,2595009563,2568756160,2451001371,2240011428,2529,47,20,43151
1332201295,980,2580837238,2618743616,2649584210,2533538843,2627706093,2600013376,2474547181,2252411382,2577,-33,17,41693
1332201296,984,2503651547,2531300004,2551349028,2455181760,2632196635,2606075812,2480061412,2253523529,2530,-39,11,29392
1332201297,967,2522330569,2554881984,2577046098,2481973961,2607410889,2581746166,2461692790,2245114322,2423,18,8,20927
1332201298,970,2492165147,2519997156,2537933760,2448473097,2620593636,2594442861,2470354075,2251563876,2374,30,2,40175
1332201299,973,2568947657,2609302829,2639810075,2531316242,2615811666,2588893659,2466396397,2247923995,2394,-16,18,34734
1332201300,982,2519586020,2552305920,2574572397,2475642651,2613809490,2586625005,2464368722,2248570432,2380,-21,22,44711
1332201301,965,2472932626,2496561956,2511106596,2423860946,2622271542,2596525641,2472331757,2250842852,2333,17,12,25113
1332201302,967,2530188955,2564811757,2588602340,2490814272,2623089627,2597020635,2473964251,2255815488,2332,21,14,35397
1332201303,972,2534302272,2571253558,2597654208,2501993892,2610578249,2583820909,2462501147,2249352164,2372,0,21,23873
1332201304,976,2502409216,2531162057,2551484955,2468687744,2615775561,2588812187,2466624502,2250670738,2411,4,8,61915
1332201305,979,2579943332,2617781796,2648879835,2539542016,2614700388,2586374198,2462844187,2245391771,2465,2,9,58959
1332201306,988,2533305737,2565778112,2592461668,2486091236,2645144429,2617988361,2488973769,2258945792,2519,-43,22,55473
1332201307,972,2498335469,2529636699,2550916754,2462553334,2615197769,2590210724,2467991030,2245838217,2487,-8,17,12712
1332201308,974,2493381723,2519627922,2536388928,2453292196,2602481380,2576677878,2457798317,2246153298,2484,64,14,58343
1332201309,977,2532170934,2561199021,2583001709,2494339803,2596418752,2568259821,2450494509,2242257874,2600,24,15,40642
1332201310,981,2536819410,2568333019,2595398838,2498955565,2639089005,2612085266,2484003273,2258486272,2723,-34,4,26849
1332201311,982,2514990756,2543875200,2565125778,2474546157,2608165138,2581188041,2460833938,2242657636,2741,-20,18,5926
1332201312,973,2545736612,2581212434,2608893878,2509488685,2621288521,2594366582,2470318555,2251562450,2733,8,11,51540
1332201313,976,2524277613,2556682148,2581189878,2496004507,2623472786,2598983744,2476787785,2251258706,2762,23,18,18498
1332201314,979,2519578121,2551203364,2578253842,2494755044,2593146340,2566312365,2449409965,2240777627,2850,17,51,58654
1332201315,983,2565944932,2598503798,2627244059,2524255433,2625875072,2597142994,2472252260,2251558729,2927,-8,7,59173
1332201316,966,2541847506,2570722550,2596498541,2500127040,2645445257,2619080301,2490515300,2257080923,2933,-27,-41,35224
1332201317,970,2536650066,2573956928,2604344173,2515962916,2607679277,2582275739,2463130377,2244677220,2851,2,18,51269
1332201318,972,2524907648,2554708626,2580077961,2495536000,2600933056,2574618441,2456088219,2244232365,2790,52,56,47453
1332201319,980,2538323995,2569288612,2594421376,2503064054,2627729920,2600682587,2476320731,2253894546,2823,7,12,50604
1332201320,965,2511274870,2537838125,2557861979,2476068745,2611993929,2584569462,2463730605,2245712146,2821,-35,5,21242
1332201321,968,2533897563,2565348187,2588706550,2497297956,2613521801,2585654070,2463321947,2246402322,2749,-1,29,62855
1332201322,972,2541233590,2576925750,2605232978,2512130075,2638184566,2610801435,2484358509,2259345014,2702,19,8,22460
1332201323,975,2498407753,2527962011,2551514020,2476164772,2611437430,2585012982,2464054208,2245189988,2703,12,7,1909
1332201324,979,2528518436,2560324187,2587191872,2501054473,2615072722,2586930569,2465054985,2249747099,2734,4,39,32537
1332201325,985,2556523181,2587162651,2612842404,2519961353,2633414281,2604849600,2478317531,2254194953,2756,-16,10,46483
1332201326,971,2499813120,2524434267,2541624502,2464499501,2631772315,2604809472,2479289316,2254582262,2733,-19,-11,10172
1332201327,974,2456582528,2480030290,2498457325,2429197010,2613601069,2587493732,2466696182,2250481755,2658,30,33,39121
1332201328,975,2571125165,2610559030,2641339264,2548450898,2618958573,2590444059,2466519725,2251049280,2654,37,36,17942
1332201329,980,2542499456,2573192868,2597649526,2509963437,2641689353,2613452992,2485966034,2257001417,2692,-29,2,31362
1332201330,982,2517998034,2547522925,2569515346,2488179410,2617211657,2589235072,2466520365,2249299273,2647,-25,7,62842
1332201331,972,2500534509,2527984000,2546476132,2473935798,2625495908,2597811154,2473638683,2256312795,2563,32,18,49354
1332201332,975,2508665426,2535506102,2554693257,2478614930,2625948306,2598285595,2473137856,2252218340,2558,27,16,49677
1332201333,979,2540670573,2571951140,2596405531,2511614738,2631447579,2602221632,2476909376,2258398893,2583,-27,11,35335
1332201334,982,2503646016,2532593206,2553639232,2477595776,2622752576,2594412882,2470747465,2254662720,2544,-19,15,61943
1332201335,966,2518842112,2549908708,2571262665,2491371821,2630256630,2602129828,2476114834,2255910564,2479,33,17,55550
1332201336,969,2542417060,2583480219,2618670701,2528247040,2625088475,2596260306,2470811300,2248677193,2495,17,16,48084
1332201337,973,2545102957,2574972068,2598701531,2511267318,2657650212,2629124553,2496393334,2266935314,2524,-33,23,23282
1332201338,978,2539016905,2573501366,2599669961,2525986550,2627557659,2599819053,2475281682,2254859885,2472,-19,21,48309
1332201339,984,2502879789,2532650514,2552469366,2478258706,2620777298,2592712082,2468659940,2253884617,2411,41,-4,42618
1332201340,966,2553379227,2582627053,2607761938,2526464292,2654210541,2625539154,2494854738,2266545115,2455,10,17,3248
1332201341,971,2547928448,2581435017,2605285558,2533712201,2621357869,2592910125,2470446354,2252053988,2494,-38,35,63519
1332201342,973,2577909430,2617378038,2645125165,2563999707,2624941056,2596095908,2471328457,2256504475,2456,4,8,6433
1332201343,977,2538739766,2571321508,2597125129,2527880658,2633820105,2606206235,2479874825,2257920777,2439,20,4,32706
1332201344,986,2538952411,2581977481,2609191323,2527847058,2629191661,2600103424,2475193024,2257131364,2457,15,20,20961
1332201345,989,2545334710,2573963776,2596604269,2513470400,2639411574,2608631716,2478515373,2256589714,2503,-1,19,880
1332201346,973,2491328630,2514321289,2530929014,2457485632,2657844032,2628976914,2497327625,2266395675,2531,-41,19,9260
1332201347,975,2473623323,2497399872,2513215186,2448544320,2624868882,2597332333,2472966272,2255751670,2476,-8,20,60972
1332201348,980,2518262582,2551571456,2571904402,2502126619,2625806226,2597537289,2473072493,2257205705,2446,59,1,54289
1332201349,983,2553361718,2586568045,2613981430,2539407332,2638678354,2608462838,2479946953,2259880603,2527,10,13,59436
1332201350,966,2541445074,2573956297,2597649728,2519738688,2651860973,2622597979,2490836105,2260989193,2583,-44,23,50648
1332201351,975,2514757997,2548004150,2567455798,2496340077,2653696923,2625149686,2494760896,2267410093,2542,-14,21,49482
1332201352,978,2511954422,2541431149,2560771227,2494730752,2624250806,2595200621,2470031186,2253566710,2508,35,4,50716
1332201353,982,2581584118,2618907629,2651793261,2570755163,2646315574,2616571565,2487089170,2262964361,2564,13,8,61214
1332201354,965,2526534592,2552997476,2576715712,2509885138,2648404726,2620146523,2491512932,2265034477,2620,-51,20,19453
1332201355,968,2464279561,2484428288,2499520822,2445632009,2611964891,2583925540,2463001846,2248516882,2574,4,27,55774
1332201356,970,2560110464,2593945609,2623555611,2546009069,2643843108,2613822957,2484664960,2263332370,2589,69,1,64827
1332201357,980,2556756178,2587721965,2617055350,2547108123,2653571382,2623527286,2494076982,2265066084,2727,-22,3,43034
1332201358,984,2500229120,2524314706,2540035538,2475630409,2628022436,2598107483,2472875574,2253331026,2756,-61,12,37039
1332201359,966,2506483885,2534713334,2551855323,2490652315,2640260324,2611879908,2484426724,2262277458,2686,7,14,43347
1332201360,970,2519340672,2556956589,2587529517,2520658139,2620428251,2591512667,2467812196,2253385947,2686,50,19,4327
1332201361,974,2524132745,2547322203,2564933531,2500151945,2643752219,2614166902,2486750089,2260733696,2767,0,25,54972
1332201362,977,2528839762,2555956406,2576002139,2514837860,2634661165,2604510619,2476831926,2255430729,2806,-27,0,6265
1332201363,985,2558846674,2585333174,2608081078,2544111689,2648945910,2619225810,2489537837,2264445842,2768,-2,13,36082
1332201364,988,2471539986,2490319908,2503721216,2452379547,2633278866,2604459977,2478256118,2256173878,2725,2,28,16723
1332201365,971,2546980132,2578085238,2601294189,2535383140,2636306450,2606036416,2478983835,2260179382,2698,22,12,47895
1332201366,975,2532536384,2560083510,2581379721,2518747520,2646562532,2617183305,2487445074,2261539410,2725,4,0,24987
1332201367,980,2516309924,2543537974,2562917458,2503984137,2641217755,2612333586,2485041828,2261126107,2749,-32,34,47219
1332201368,983,2552051510,2583963419,2609841746,2550347282,2634446336,2605084937,2478614473,2258952045,2713,0,39,567
1332201369,965,2578339382,2617099392,2655052781,2591327250,2645677248,2615834121,2487403163,2266345773,2717,34,-13,23757
1332201370,974,2514803154,2542553106,2569385124,2510953042,2632272731,2602382738,2476291300,2257277357,2798,14,-1,60185
1332201371,977,2586799689,2622878272,2651467291,2579264658,2655166866,2625411126,2493874258,2263518729,2892,-22,42,18959
1332201372,981,2526542976,2554207963,2577048804,2515987776,2649342582,2619556461,2489659949,2261844653,2920,-37,-5,46942
1332201373,983,2509939638,2537125248,2556419291,2501556626,2627529197,2599529152,2475091145,2254889974,2863,5,-11,48477
1332201374,968,2545120576,2579441280,2608517458,2548963657,2624676909,2595180187,2470509339,2255828653,2815,47,50,63228
1332201375,971,2551504384,2582153142,2605737298,2548538688,2655684790,2626098569,2495778066,2268785728,2842,-1,30,24997
1332201376,981,2515687460,2547492022,2570477184,2512248466,2637507830,2606988626,2479914029,2259966948,2816,-24,-3,34111
1332201377,983,2546347894,2577046948,2605502262,2546186240,2659951789,2628630043,2495427209,2268813074,2735,23,12,8284
1332201378,967,2554303734,2580079881,2601459364,2545872283,2665479369,2634893248,2502493476,2268800219,2704,0,16,20006
1332201379,969,2521470006,2552525997,2575101293,2520294802,2632570861,2602590701,2477075721,2257740790,2646,-52,22,46117
1332201380,973,2482797531,2506713417,2522585828,2474493997,2639452150,2610310363,2482723611,2267026624,2511,20,-3,39506
1332201381,976,2520548717,2555363538,2577729307,2521299474,2641039158,2609950107,2482056411,2263262921,2463,65,1,50653
1332201382,985,2568798180,2601493412,2630314194,2567205376,2679371273,2647008841,2506298706,2271334336,2537,-10,38,53246
1332201383,988,2559719049,2588018843,2609835593,2558862006,2665225645,2633861833,2499265106,2266961664,2520,-83,17,42785
1332201384,970,2486462409,2513364982,2530009179,2482154386,2646066998,2617284187,2487696740,2265574125,2342,-44,9,8853
1332201385,974,2521917568,2555913883,2578206226,2529677604,2637251090,2607619081,2480067803,2264469120,2169,71,-37,31959
1332201386,979,2598629851,2637898194,2668685266,2607700086,2679230235,2647055570,2507976347,2275874322,2213,54,6,24277
1332201387,982,2522785353,2548771803,2567957732,2519957394,2687917833,2656597302,2517947264,2283220992,2312,-68,43,22688
1332201388,965,2497148708,2524730249,2540160054,2495261302,2649595574,2618577938,2487684196,2269037952,2210,-39,0,26223
1332201389,974,2616609874,2655245494,2686049069,2630899401,2685281764,2654181074,2514388416,2279920429,2085,44,-15,29275
1332201390,977,2502959936,2541288237,2554893824,2494973229,2660795538,2630349522,2497022619,2270736246,2044,-16,76,24061
1332201391,980,2514526390,2546007625,2563653266,2522079286,2638040594,2608013211,2479895853,2264730377,1943,-23,39,13269
1332201392,983,2591485824,2631137353,2667005101,2613978276,2672647716,2640495908,2502693677,2274606601,1839,19,-82,30773
1332201393,967,2590668662,2628242029,2653683209,2598148132,2702097654,2669502427,2524385956,2281636242,1804,11,31,42764
1332201394,971,2529687277,2561349622,2585318738,2537913344,2676716032,2646310701,2508645504,2278277174,1769,-11,130,26524
1332201395,979,2524847460,2553489828,2576901942,2535654345,2644040045,2614199707,2484712073,2265128630,1709,-18,19,50679
1332201396,983,2560768027,2591360786,2613160420,2567199725,2686947602,2655147638,2514087451,2283652544,1676,13,-66,64730
1332201397,966,2576267474,2612083145,2642143524,2602952466,2671276507,2639570660,2502133622,2275429101,1658,2,60,56175
1332201398,970,2512285723,2539723657,2554962898,2506196992,2660889792,2629713435,2495982235,2272689956,1618,-9,41,61548
1332201399,973,2542258038,2570137929,2593311808,2551918034,2687048082,2655047762,2513223926,2284828644,1578,3,-25,28598
1332201400,976,2535234450,2564453467,2583228205,2538687259,2668625965,2637332754,2501186816,2273317412,1549,-9,45,36174
1332201401,983,2541152018,2570944073,2591246976,2548493165,2668279451,2637329371,2501521307,2275348973,1494,-10,30,20478
1332201402,988,2547883081,2578853440,2605423451,2564009362,2671578925,2640346450,2504069302,2278226304,1446,37,-4,20231
1332201403,971,2548727844,2584615606,2612858825,2566393600,2672986057,2641214473,2503381476,2275224576,1497,-9,-11,38724
1332201404,975,2611702692,2655374363,2680763126,2635286637,2690921974,2658818322,2516649856,2283636251,1515,-23,22,40143
1332201405,978,2491564297,2512082843,2530849938,2499943341,2669796800,2639182034,2503558902,2278087780,1469,30,76,54973
1332201406,982,2561037641,2591252864,2621564717,2589904886,2670968347,2639668251,2503334829,2277912612,1498,-16,-13,34982
1332201407,964,2567221019,2603834770,2629925549,2588548297,2687175286,2654755227,2513389632,2280849069,1507,-15,-20,25015
1332201408,973,2544639643,2572650075,2596679204,2561989120,2676566546,2645210596,2507828516,2279962697,1443,46,72,56822
1332201409,977,2543900781,2577278125,2605766701,2562872905,2664929947,2633514404,2498638976,2275204416,1436,7,15,10328
1332201410,979,2637979236,2689136457,2729143168,2686466285,2682938752,2650760329,2510557677,2278095204,1431,-24,-33,29666
1332201411,981,2508434669,2532435803,2547298331,2512377846,2693319661,2662755456,2521286025,2287235931,1368,6,69,29357
1332201412,966,2584728850,2613536932,2653571364,2623465682,2654068946,2623812982,2491977974,2270991872,1310,37,36,8467
1332201413,970,2605473161,2642689362,2667854034,2639023771,2677131108,2645501211,2506807771,2280250249,1359,-21,-44,50749
1332201414,979,2598926784,2632905325,2663777472,2631930477,2701905819,2669798765,2526698788,2285009389,1356,-49,12,64700
1332201415,1022,2529157915,2554485184,2573230217,2539200923,2702501220,2671524635,2528482742,2288752155,1184,116,9,39470
1332201416,1000,2538066953,2573412973,2593865792,2550764160,2671466971,2641701202,2505240219,2276028489,1339,-38,-29,39043
1332201417,999,2556178788,2585539200,2617322048,2579603401,2673444443,2641760850,2504745435,2281242788,1371,-91,29,65224
1332201418,1002,2537086848,2575305581,2608064850,2570000804,2678213467,2646672109,2508776704,2281689481,1291,44,22,29022
1332201419,1000,2589759433,2630310180,2667782674,2632064365,2663968594,2631822262,2497159625,2273460406,1403,49,-15,12252
1332201420,998,2551300900,2590160768,2603556342,2562963675,2690265709,2657537188,2515220900,2285425865,1578,-32,19,55353
1332201421,999,2588740032,2629254326,2650519021,2611086774,2694435913,2661654427,2519272548,2285644763,1671,-33,47,56071
1332201422,981,2533730944,2567680969,2601011090,2564795574,2668260745,2636330633,2500546075,2276518464,1731,0,-3,45595
1332201423,980,2530734985,2564183835,2583147520,2549808566,2675896201,2643390930,2505702070,2283138313,1816,16,0,20514
1332201424,979,2539971392,2564129700,2587742491,2565420406,2674675776,2642669101,2506023232,2280594468,1891,38,67,64470
1332201425,981,2543740178,2577241920,2600043629,2580529627,2672035062,2639290770,2502659410,2279284196,2016,-13,-42,43828
1332201426,984,2560509357,2620918701,2622625910,2573874962,2695357942,2661083547,2518029924,2285492379,2093,-33,0,24698
1332201428,972,2565684672,2617578422,2627137261,2575230582,2686107940,2652557394,2511701366,2280163675,2039,-8,97,61676
1332201429,976,2568350765,2616785819,2632721545,2596272109,2676569206,2644733421,2507747922,2282433581,2036,35,-7,15092
1332201430,977,2594190720,2656580854,2687921014,2638801490,2665893019,2633153974,2498149705,2277922203,2192,-3,-58,48886
1332201431,982,2509601718,2527487588,2555785700,2535287277,2675980059,2643333430,2506652836,2283337883,2286,4,36,58888
1332201432,965,2557571081,2622053330,2665277549,2616913316,2676431579,2643011227,2505697920,2279924041,2339,38,98,3883
1332201433,969,2614816100,2642362560,2647951040,2606091574,2715502683,2680244214,2532613147,2290168822,2398,-65,-14,39837
1332201434,978,2555251474,2594066377,2616117275,2588267529,2684390253,2651449161,2511902189,2278230500,2289,-52,-50,17796
1332201435,981,2524370587,2557907053,2585760722,2561412150,2663463149,2632198226,2498534235,2276349577,2059,60,13,36398
1332201436,965,2578461403,2605453366,2624064246,2606341129,2666468982,2633131638,2497093860,2275127360,2011,32,21,49179
1332201437,968,2551915483,2597815753,2619114596,2583167616,2701921316,2668325522,2524269796,2292974253,1964,-54,49,26183
1332201438,972,2527956900,2549863826,2569526582,2552524873,2660752128,2628246189,2494337106,2275821613,1807,-11,-24,23175
1332201439,975,2550594953,2599108736,2614440384,2574791981,2680685357,2648024073,2509745691,2285217782,1621,50,-18,59502
1332201440,977,2598220553,2629839515,2678317558,2670818102,2705715730,2672149412,2524765769,2292368850,1572,1,88,21923
1332201441,987,2529023625,2558858002,2589116873,2565817691,2678221275,2645823433,2507631149,2280470665,1464,-60,20,12323
