TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365552254,983,2526156608,2532904804,2543744100,2384861065,2711907081,2659536466,2484091446,2227977892,2887,-2,12,19791
1365552255,966,2579090313,2603414884,2626593536,2446049572,2711630683,2660195757,2485475218,2230627474,2868,9,24,61337
1365552256,970,2499558482,2508855378,2518235721,2375543670,2696580882,2645496713,2474263606,2226421357,2872,10,22,40096
1365552257,970,2511149714,2516192128,2530410121,2378663917,2689605696,2636796342,2467100397,2224787547,2892,-6,9,58756
1365552258,981,2572723337,2589532937,2610429458,2433059574,2723094006,2670816137,2492903826,2232993206,2890,-5,14,43273
1365552259,986,2574084626,2593300278,2613937051,2432510930,2703866313,2650798061,2475610276,2223989348,2875,6,23,64399
1365552260,968,2497239040,2503420132,2510540882,2361758016,2731016365,2678487085,2496220315,2231581778,2873,4,19,52601
1365552261,971,2520269056,2527621257,2539042395,2382267593,2700691300,2647341915,2473730587,2223099529,2875,-4,12,17864
1365552262,975,2596197385,2616572150,2643088073,2455901229,2715108598,2661711570,2483601042,2229188251,2864,1,16,17517
1365552263,978,2496584941,2502929929,2512101458,2369582052,2700877970,2648122267,2474525513,2223628315,2857,6,19,51845
1365552264,987,2567988416,2586395666,2605540059,2428141458,2717848832,2664286107,2486544347,2231036096,2857,-4,15,7807
1365552265,968,2556724315,2571314907,2588336539,2418052891,2728738084,2675484553,2494832420,2232933348,2848,-7,19,54757
1365552266,974,2519565010,2528263149,2540483611,2392572964,2704137600,2652322322,2478369728,2225163328,2825,10,21,36023
1365552267,977,2502906843,2508057133,2518156534,2377303670,2693014619,2639230646,2468011730,2225843693,2830,13,11,63851
1365552268,981,2544982765,2556736813,2573602148,2412798518,2747521024,2694430116,2510934692,2243586569,2855,-3,10,12396
1365552269,984,2510506761,2518012278,2529301540,2383491913,2697279140,2643627538,2470617170,2222426432,2866,-10,20,33551
1365552270,966,2550683245,2563235337,2580368996,2413630802,2726819465,2672233517,2491557686,2233374930,2849,1,16,29438
1365552271,975,2576933613,2595898825,2619978075,2439879104,2736766857,2683421092,2500968731,2232786230,2837,4,13,35115
1365552272,980,2500141211,2506225490,2514469897,2373054601,2708928402,2655228745,2479562313,2227312886,2828,-1,24,21102
1365552273,982,2575345371,2591853257,2612376292,2443714852,2710557083,2656609938,2480239250,2230044214,2819,0,25,15278
1365552274,983,2558190290,2574050285,2594114468,2432878189,2714950628,2661535670,2485187721,2230289600,2814,2,12,44017
1365552275,968,2541641051,2555238875,2571465984,2413127021,2712898541,2658192411,2481321526,2229756644,2812,0,11,43771
1365552276,972,2581623515,2601452836,2625554486,2449147291,2728613705,2674315794,2493916562,2233441014,2804,1,21,34532
1365552277,981,2584293348,2604822390,2632370166,2459476434,2715910555,2662242806,2484044032,2228348306,2807,13,17,51073
1365552278,985,2578234404,2593236973,2612803273,2445241993,2716281051,2661602816,2484012278,2230844068,2835,9,12,2793
1365552279,968,2562396854,2571004525,2589459638,2431228461,2717437348,2662950866,2484926994,2229853568,2868,-9,18,37041
1365552280,971,2529158646,2539406125,2552550308,2401375168,2711507190,2656446656,2478944804,2227300534,2875,-14,18,59436
1365552281,974,2595294601,2615150061,2641663250,2459755712,2737936448,2682619254,2499003209,2236241545,2851,-1,13,64347
1365552282,977,2511697106,2520700717,2532469595,2390064182,2715772141,2662081325,2483843446,2225995602,2826,5,18,34100
1365552283,986,2559763684,2579557366,2603017398,2440332763,2724365878,2669849956,2490539126,2235131995,2815,5,25,20065
1365552284,988,2581916123,2604340489,2631909421,2460526573,2724768475,2669632128,2490747465,2235535762,2815,0,16,28897
1365552285,973,2482066477,2485908498,2490141467,2363282541,2710704137,2656062162,2480197878,2228951369,2815,0,8,38502
1365552286,977,2541887241,2555768576,2573738276,2421455698,2718474523,2663248713,2485427547,2232531894,2811,3,14,31879
1365552287,980,2553714139,2569440027,2587906267,2433057554,2726407396,2671115300,2491631853,2235024758,2812,1,23,6848
1365552288,983,2473578185,2475108854,2480791963,2354415890,2718313142,2663303689,2484058212,2230700754,2817,-4,19,5665
1365552289,967,2525628297,2533288182,2544280859,2399141394,2735209545,2680482358,2496833910,2234563245,2808,-2,10,48718
1365552290,976,2545872420,2560609956,2578908278,2428238592,2722906102,2667873344,2489782692,2234003684,2796,13,16,47610
1365552291,978,2560364132,2578246125,2600035876,2445805184,2714633408,2659010166,2481144539,2232597129,2808,11,26,824
1365552292,982,2511456987,2516805696,2527881197,2388647323,2732275291,2676617453,2493248804,2231071204,2835,-12,19,59719
1365552293,963,2585658304,2604269613,2624595593,2449844571,2752044489,2695114368,2508256237,2240653577,2825,-18,9,6660
1365552294,968,2519421330,2537482962,2554752018,2408374089,2718355401,2662111104,2484467593,2231247707,2773,7,18,17396
1365552295,971,2492213869,2496382436,2507855616,2380907593,2720319643,2664866651,2485392960,2233560621,2747,15,19,22515
1365552296,981,2535127524,2546974912,2562590125,2419477330,2723461878,2667801005,2489328566,2235464950,2750,-6,11,8395
1365552297,984,2566764781,2582094445,2607086226,2451648740,2723138011,2667402112,2487936246,2234323355,2735,-10,16,53034
1365552298,967,2500823945,2505870948,2517716150,2390402304,2732672320,2678049444,2496778889,2236553161,2702,10,27,37072
1365552299,970,2610666002,2629912173,2657369901,2489178020,2710190043,2653308242,2476748973,2231050176,2693,5,17,29854
1365552300,973,2543525696,2557042651,2575719579,2428797321,2748745334,2692560265,2506267766,2241114797,2695,-9,7,33933
1365552301,977,2553209152,2566673764,2587020260,2436292937,2718713993,2661677760,2483153627,2231525878,2674,0,15,47687
1365552302,979,2565456411,2579650459,2597214729,2442413668,2741938797,2684353426,2499635200,2241294509,2654,10,22,26131
1365552303,989,2555544822,2573128301,2594813632,2439743341,2733279981,2676369892,2492292498,2232617700,2656,-1,17,49447
1365552304,973,2570151497,2583093504,2608011510,2452305700,2744015872,2687615862,2502303021,2238044141,2652,-6,15,5472
1365552305,976,2573273965,2591974985,2614156406,2459811766,2715281197,2658277833,2480324123,2229826944,2631,7,22,1458
1365552306,979,2592460580,2611418925,2636309028,2474705636,2752108982,2694264155,2506521718,2244004790,2625,3,22,45177
1365552307,983,2519092681,2526823168,2541628077,2407784082,2740695323,2683409444,2499197348,2238794889,2620,-12,14,3919
1365552308,966,2553742180,2571299510,2592338889,2446690953,2722161645,2664972672,2485579254,2234989174,2589,-6,9,56449
1365552309,975,2578473874,2599651008,2620090898,2467445842,2749271963,2692584713,2507075364,2247292260,2543,10,18,61054
1365552310,978,2529980333,2529711488,2546950491,2424948772,2707986194,2652083428,2476848795,2230145078,2526,6,26,30305
1365552311,980,2596385764,2616000109,2641733686,2489739739,2744870381,2688022656,2503604918,2246871259,2521,-1,17,37246
1365552312,984,2589751168,2604646848,2625288941,2474939574,2728560237,2670880018,2488675264,2234942098,2512,2,11,8216
1365552313,967,2541350162,2553908059,2566943497,2425838537,2755237449,2696458998,2507926564,2244078418,2507,3,21,33681
1365552314,971,2551437165,2563538989,2581217133,2432618550,2751069312,2692020013,2503242459,2238989686,2506,-4,19,36157
1365552315,980,2541615661,2556012379,2572902921,2425497124,2740288905,2681084333,2494192356,2234785956,2491,-3,9,37977
1365552316,983,2549345024,2564551981,2583502637,2442002742,2760287296,2702737645,2511953828,2243373504,2467,8,15,30612
1365552317,967,2573760384,2586902308,2610876068,2469179108,2725998820,2668281572,2487301842,2234978880,2456,9,28,51256
1365552318,970,2538356909,2547660059,2564367140,2431645851,2717177307,2658341723,2479350710,2232737938,2459,-9,19,61716
1365552319,971,2567767963,2580930596,2604237394,2461934610,2769075693,2711716278,2520344448,2252100717,2434,-13,6,1034
1365552320,977,2500810560,2515779190,2528010678,2402923373,2737568822,2680412342,2497148004,2241008274,2386,10,18,52359
1365552321,980,2521082340,2532056731,2545066816,2415519542,2737974610,2679357778,2494985782,2240646226,2362,17,27,35428
1365552322,988,2557776566,2574028214,2594362852,2451545828,2772375689,2714224905,2521185600,2250214784,2367,-5,15,59599
1365552323,970,2534783734,2541216045,2556974811,2429285485,2726883200,2667934948,2486518756,2235040566,2349,-8,5,39547
1365552324,974,2581839094,2601674121,2625521133,2478317586,2765241188,2706371858,2513840493,2249542317,2312,10,19,40384
1365552325,979,2535614784,2551280832,2567277193,2432110729,2744425325,2685882377,2500408841,2240999890,2294,7,29,34230
1365552326,982,2581668315,2596563638,2621407588,2480827757,2744296649,2685092397,2498735451,2243639478,2282,-12,18,64006
1365552327,963,2597150436,2615128731,2641998089,2491613696,2759609188,2700746176,2509960804,2245803145,2238,-6,11,44414
1365552328,972,2601565988,2624483584,2653400347,2495680777,2744861220,2685999789,2498622290,2238208576,2189,15,21,5559
1365552329,977,2510150162,2515590637,2528576393,2407394130,2756358921,2697518098,2508058130,2243679853,2171,11,17,16415
1365552330,981,2611175021,2630250230,2657254189,2506910409,2746439451,2686211465,2498064411,2239836032,2172,-6,6,40799
1365552331,984,2523070354,2533438299,2546991771,2419115291,2766253275,2706746285,2514246025,2248398601,2153,-2,16,55705
1365552332,967,2550586669,2562609426,2577983049,2449915840,2751105572,2691513636,2503307904,2244610459,2134,7,25,54528
1365552333,970,2519928091,2532062445,2546065298,2421406281,2752314843,2692561718,2503316891,2244152320,2122,-1,18,9494
1365552334,974,2625478427,2651134848,2684812525,2530906422,2764541760,2705918875,2514781394,2247416859,2101,-5,17,25866
1365552335,983,2584905956,2604646528,2626320466,2482223442,2749597558,2689763520,2501412269,2242458752,2065,9,26,14128
1365552336,966,2576345974,2596432640,2620268050,2474286070,2769459437,2710089307,2517422701,2250768969,2049,9,22,54706
1365552337,969,2509384621,2517961170,2526870637,2412977764,2735880758,2676419218,2492132955,2240192585,2048,-13,6,65266
1365552338,971,2593703424,2617704630,2638882779,2498225581,2751190646,2692157888,2504210221,2247562386,2021,-12,4,387
1365552339,976,2535440219,2546193618,2563935533,2441344694,2752785060,2693917028,2504956544,2244146550,1966,11,15,28189
1365552340,980,2579466825,2598318518,2621255625,2478109458,2774206061,2713821686,2518203803,2248542089,1930,14,21,16508
1365552341,988,2603256886,2622806884,2651120000,2494012534,2776649600,2714556022,2517287798,2245519817,1922,-4,20,28967
1365552342,971,2559863780,2572565558,2589304502,2452040301,2781014610,2718754432,2520561883,2250731620,1899,-9,20,5458
1365552343,974,2555019940,2568799442,2585272118,2458460864,2771087195,2710795300,2516227593,2250343369,1855,1,19,40438
1365552344,978,2513486509,2520452608,2534309760,2423817371,2752779675,2694307821,2506222436,2246713298,1815,5,13,44898
1365552345,981,2558663268,2580913261,2598988123,2468254473,2736475346,2677924626,2494458002,2244995072,1786,1,10,30130
1365552346,964,2627936173,2650332041,2683435218,2537265883,2762266861,2702975853,2512097974,2251102116,1754,6,22,24378
1365552347,970,2543149101,2555610148,2573180525,2448890459,2756452544,2697000521,2506881526,2245232914,1731,8,26,21867
1365552348,977,2555637577,2568010770,2584175579,2456016768,2773494884,2712397120,2517481508,2251519661,1713,-4,17,47434
1365552349,980,2512522331,2522722505,2537050944,2422971602,2768232018,2709019894,2515619840,2246169682,1681,-7,8,37454
1365552350,984,2581327872,2594356708,2619859419,2488203200,2766161865,2704785956,2511180745,2248302299,1638,5,11,59083
1365552351,967,2586981339,2603533403,2619465554,2487379483,2761493266,2699807341,2506978788,2244650770,1606,1,24,13612
1365552352,970,2555936612,2568614272,2589960667,2463886436,2778776502,2717806692,2521012068,2250650816,1578,-11,20,32202
1365552353,973,2584081920,2599671113,2620704310,2486577920,2774891218,2713629211,2517694875,2249527625,1528,2,11,25516
1365552354,982,2639867008,2664487460,2699117001,2545048374,2781213970,2720414610,2523247497,2252379318,1483,23,17,13398
1365552355,965,2582853312,2605787565,2633221001,2493005732,2770629504,2710679881,2516958253,2250279085,1471,3,24,7301
1365552356,967,2519985051,2527465362,2547256923,2441118848,2747304329,2687838025,2501268653,2245716672,1458,-19,8,1319
1365552357,972,2650243547,2674585810,2711483712,2567865115,2767297389,2707524516,2516084242,2251986605,1410,5,9,58933
1365552358,976,2636383122,2654883986,2683991259,2549199213,2782749714,2722638308,2526274523,2254967552,1365,28,30,59540
1365552359,979,2533732333,2540433362,2555120905,2448747483,2767351972,2707294390,2514611940,2252378285,1366,-13,19,54784
1365552360,988,2582315382,2600203081,2627371702,2493870546,2753010102,2692801609,2504487552,2246365641,1338,-31,1,24574
1365552361,971,2584572854,2594015734,2609888813,2488091968,2781411675,2719755181,2523204370,2250112384,1251,18,16,33281
1365552362,974,2607557284,2622727268,2652793883,2513584100,2778835154,2717764361,2520393654,2249904210,1198,33,22,43766
1365552363,977,2560507072,2574760036,2596556608,2459531254,2786122788,2724144201,2526214701,2252238646,1179,1,15,11718
1365552364,981,2507064530,2517756772,2538198427,2422673042,2778782409,2718249170,2521295204,2250846509,1148,-20,10,54206
1365552365,982,2672805632,2704010788,2738635977,2586432374,2755931337,2695572982,2506728795,2248478198,1094,-6,20,43495
1365552366,967,2546936960,2553095844,2572783515,2463030674,2793837769,2733493915,2534289005,2261329819,1039,14,21,28746
1365552367,976,2544665170,2549598034,2570941522,2463714386,2760867776,2701025344,2511257810,2250107062,1010,8,14,38410
1365552368,979,2605986669,2623386605,2657931364,2529859291,2771872813,2712042578,2519437165,2252062418,989,-12,16,54320
1365552369,983,2601978998,2619046994,2646490980,2520459474,2774480201,2714328237,2519935789,2253496539,952,-6,13,57493
1365552370,966,2585599360,2597791195,2626734665,2502884534,2764885449,2704073609,2512497252,2251262848,892,18,8,12748
1365552371,970,2563813001,2568722971,2575063442,2461228342,2784756836,2723530194,2527584795,2255617270,860,16,20,34265
1365552372,972,2565121664,2588356324,2618932617,2482954989,2761700224,2700842907,2509641380,2246946541,857,-13,21,10574
1365552373,980,2590702829,2615074578,2637097545,2493803949,2787611300,2725950518,2528715968,2257153005,831,-5,11,7949
1365552374,965,2453932672,2454988836,2465487177,2368028662,2791940361,2730782701,2532445568,2258760448,792,15,18,22715
1365552375,968,2534618697,2539671268,2555195702,2446024292,2767225801,2706303497,2514226221,2249345590,787,-3,29,24677
1365552376,972,2554224886,2561977408,2582276425,2471485065,2786979318,2726090157,2529768073,2259071899,785,-18,17,57994
1365552377,974,2591163638,2607535058,2638745088,2518186157,2771314706,2710368603,2516123209,2251464521,747,3,8,54523
1365552378,981,2595052818,2610711259,2637949723,2514950473,2775913947,2714271149,2521154084,2254818038,714,14,13,25917
1365552379,985,2568538002,2580276781,2609393005,2498162048,2782195382,2721201938,2526722404,2257553728,699,0,12,51037
1365552380,971,2639324150,2642244123,2665388571,2552928960,2770064402,2709282093,2517090761,2252894656,672,-1,9,5982
1365552381,973,2598443593,2618677120,2630667940,2497563958,2774513289,2713564489,2519999286,2253450651,632,11,21,52528
1365552382,976,2476378788,2473001270,2473124269,2378399725,2782748013,2721422857,2526529846,2257909485,625,5,24,65525
1365552383,980,2632427730,2640951360,2664557284,2547685302,2773171638,2711843145,2518203620,2252345188,630,-12,15,58100
1365552384,982,2525970176,2538923803,2566498313,2457311643,2779992256,2717742272,2522040484,2253078966,604,-3,17,34792
1365552385,967,2626033124,2639112054,2673441508,2551957449,2788365814,2726318290,2528676900,2256540114,576,13,20,12337
1365552386,975,2635533586,2656461878,2694306304,2564507300,2781480118,2718724370,2522817188,2253414052,582,3,14,53213
1365552387,979,2564788854,2578771940,2598941677,2482290514,2785021942,2723366948,2526803858,2255386733,585,-12,10,32698
1365552388,982,2576734555,2581804864,2617075282,2513030528,2782725696,2721095168,2525957284,2257938331,559,0,14,55072
1365552389,966,2600537892,2617538194,2648667291,2536781641,2765898386,2705011538,2514097344,2251699574,534,10,20,15336
1365552390,969,2513469284,2513142482,2534107638,2447618075,2791936438,2731023286,2533073517,2260987190,535,-1,20,44754
1365552391,973,2564663853,2569520173,2595977819,2495949238,2782169572,2719406637,2525154176,2258920246,525,-5,13,48244
1365552392,979,2601844909,2614071104,2647888009,2533843227,2790617526,2728197549,2530293220,2257138788,495,7,7,25233
1365552393,983,2524091190,2538708370,2557027346,2448253641,2792878025,2731092452,2531903826,2257328036,467,16,12,12026
1365552394,967,2524179309,2526886098,2535380233,2442986688,2777038774,2715175616,2520206016,2254314651,475,-1,31,50662
1365552395,971,2643525622,2659475419,2696866148,2577025078,2775854683,2712868800,2518724681,2252193298,489,-12,22,57365
1365552396,973,2610680969,2626656832,2659543808,2540948717,2796652626,2734329938,2535139081,2259750784,471,0,-3,32601
1365552397,977,2599935259,2622207643,2645989860,2526264859,2785479506,2723370523,2525865993,2255635053,445,5,13,26977
1365552398,986,2582689142,2597122587,2631439451,2528053220,2769460278,2706710253,2515374966,2253722596,437,-4,37,26260
1365552399,989,2618990784,2639750125,2686454720,2577049508,2783181001,2721200073,2524163785,2254803675,434,-6,16,17762
1365552400,973,2511873115,2511952987,2529328612,2442359771,2773188406,2710789805,2518091090,2254009289,405,6,-4,47637
1365552401,975,2559762112,2568138422,2597606912,2499670409,2798900333,2736560210,2537615040,2264259666,377,9,26,48801
1365552402,979,2585793051,2590693696,2605201508,2510625764,2777645238,2714819072,2520869046,2256686381,384,-10,37,64493
1365552403,984,2662012973,2679642230,2726652480,2610922093,2795091812,2731469403,2532323245,2260136329,375,-7,4,15286
1365552404,966,2552173677,2556667209,2571889115,2473865947,2802524452,2738484708,2535925458,2257668891,331,21,-10,42735
1365552405,975,2576741714,2569205705,2588200649,2493620644,2793121179,2729255232,2530464502,2257410834,318,12,19,62480
1365552406,978,2625540425,2647430217,2682935085,2557726345,2788986075,2725055533,2528241325,2259205348,352,-25,28,13820
1365552407,982,2567493760,2563016365,2582402596,2503832411,2778517933,2715871862,2519765997,2251819081,335,-15,9,37466
1365552408,966,2617920548,2628751003,2645502720,2538902957,2792257618,2730262637,2533783542,2264480594,284,24,19,61679
1365552409,968,2539121938,2545910528,2564595035,2477856685,2784714532,2722885988,2529320009,2263304978,289,17,30,28464
1365552410,970,2598366454,2599133156,2618226422,2530575698,2778419337,2716633289,2522970349,2259343241,323,-30,16,28708
1365552411,980,2633956214,2645188580,2657237284,2555207250,2796645961,2733132745,2532918884,2260382025,266,-16,0,18761
1365552412,984,2616779520,2643327524,2691710436,2576378441,2791860379,2727045558,2527842121,2255477430,148,33,1,10617
1365552413,967,2514200722,2527319222,2553711149,2455201828,2817981970,2753370002,2548018541,2264736429,105,15,15,43990
1365552414,970,2595928054,2611232448,2631346541,2527966537,2792126528,2727138761,2525971501,2252439277,87,-31,20,1938
1365552415,973,2652455542,2682315117,2704236900,2574180105,2806438957,2740781942,2537216557,2257872082,1805,-9,17,22609
1365552416,976,2650455286,2674825362,2711380845,2599914148,2808305709,2744423049,2541680960,2262733028,3501,29,8,24543
1365552417,980,2555082267,2567922468,2590822729,2509666934,2762733037,2700730980,2509297325,2247822290,3484,6,25,59549
1365552418,989,2592449755,2603016173,2629500452,2532527972,2787344137,2724375561,2528418038,2262597284,3488,-19,39,21553
1365552419,970,2687742482,2717204708,2780796818,2675516937,2791359268,2727651913,2530659803,2259180086,3436,5,2,12085
1365552420,976,2563930889,2562534756,2576454445,2494131282,2784585316,2721153792,2524431122,2257005897,3391,3,2,46016
1365552421,980,2583303030,2584930340,2588466660,2500531117,2793718390,2729005101,2530493430,2259521746,3338,-15,19,26050
1365552422,983,2525298066,2535996251,2555890505,2470956544,2795590180,2730724315,2530773449,2255547593,3239,1,10,64838
1365552423,965,2483287680,2485251629,2484392978,2400866011,2793529115,2727612854,2526670345,2254200941,3149,19,29,49151
1365552424,974,2603000064,2613554230,2638336594,2533714203,2810588653,2742709394,2538626770,2261076205,3113,-9,22,53114
1365552425,977,2506403958,2510838582,2518776146,2442411437,2798453028,2732135597,2530255588,2254503734,3047,-19,2,41277
1365552426,981,2674677897,2691024621,2728823186,2633875474,2783278098,2717479296,2520867346,2255212562,2938,20,24,14729
1365552427,983,2559832091,2572234806,2597737197,2509880402,2803742281,2737421120,2534654262,2261571072,2897,27,24,7412
1365552428,968,2586072429,2602796608,2625685458,2533830665,2790469366,2724210486,2525923300,2256324598,2894,-8,6,40311
1365552429,971,2655212425,2685627126,2722491117,2615937984,2809572178,2742476096,2539445997,2266011602,2849,-14,20,30889
1365552430,976,2596591149,2590372635,2612822162,2546107510,2789271012,2722652845,2523864630,2254035648,2787,1,27,37433
1365552431,983,2639642505,2669859300,2702626148,2603334244,2806030601,2738709184,2536741824,2265002477,2729,-1,10,27756
1365552432,967,2553167899,2560834048,2561627456,2488484288,2805283538,2738388635,2534977371,2263554962,2672,-4,5,23879
1365552433,970,2690360694,2732090925,2777230555,2673464246,2802822244,2735486134,2532463744,2260429686,2606,13,35,56866
1365552434,973,2654227154,2664304466,2705651785,2613475483,2816413220,2747463387,2540519131,2263805165,2576,3,31,26999
1365552435,976,2602208850,2633909750,2667459126,2557107200,2819758930,2752033188,2544118884,2265236708,2544,-22,0,49545
1365552436,980,2612302354,2645705609,2687056685,2582402432,2803676004,2737526080,2535726674,2264728576,2468,-2,2,49045
1365552437,989,2569949485,2594714578,2626531163,2530741595,2792095296,2725049206,2524899739,2263183341,2393,44,24,2874
1365552438,970,2657331245,2681185627,2718455670,2618463634,2832171675,2763533714,2552773449,2272686226,2408,15,18,31012
1365552439,975,2519300781,2526225133,2543802176,2468207890,2824682185,2756269961,2547123081,2266872832,2414,-38,11,36426
1365552440,979,2614940580,2628497709,2669471405,2577396946,2822193691,2753137773,2544158729,2268902537,2337,-12,23,46323
1365552441,982,2652994002,2687539629,2729997366,2622660900,2839149476,2770745737,2556929956,2271489993,2252,22,12,3627
1365552442,965,2601290038,2613461001,2630861403,2555258121,2826537892,2758309467,2548608100,2270611648,2213,8,24,15408
1365552443,971,2626807414,2652615405,2679156324,2590053376,2811099666,2743796717,2538968777,2269358692,2184,-15,22,23192
1365552444,977,2536582208,2549221622,2566032731,2491004946,2813522450,2747499629,2542506870,2271922377,2122,-3,1,5747
1365552445,980,2610858130,2616230272,2664000292,2585182637,2800972470,2733963282,2531639506,2263342372,2058,18,15,41630
1365552446,983,2590608283,2594720082,2616597632,2553248667,2836738816,2768780845,2556340662,2275940480,2025,-3,25,47438
1365552447,967,2630829568,2627183021,2663430217,2605626724,2821201426,2753278537,2544430948,2267736475,1978,-6,21,59940
1365552448,971,2650881206,2681106532,2717879734,2613585398,2830854829,2761613842,2549651437,2269374006,1917,14,20,42479
1365552449,974,2604325120,2621652260,2670492955,2576647058,2848534089,2779993444,2563451858,2276942171,1885,-2,13,12045
1365552450,983,2621018505,2671957421,2711907584,2584351990,2803976137,2735759195,2531460324,2262217856,1845,-15,3,16881
1365552451,966,2694789037,2728669805,2765229696,2663688859,2864257289,2795696667,2576318957,2285158893,1770,13,11,49874
1365552452,970,2639066066,2662593892,2687988516,2605620534,2833852050,2765896896,2552859913,2273275995,1728,11,44,40665
1365552453,973,2551659236,2594747346,2585407396,2487491318,2809077860,2742881920,2539044772,2266210477,1694,-16,26,64315
1365552454,976,2637979876,2665013120,2711078729,2619077924,2827497572,2759642560,2550181165,2273696813,1624,-5,-23,26739
1365552455,978,2589127286,2594605741,2608199241,2540167689,2870407460,2802614217,2581516461,2289069888,1543,28,37,24742
1365552456,988,2548568274,2544966098,2557280073,2499446784,2812399780,2746514441,2541401764,2266347026,1489,20,56,14577
1365552457,971,2654061467,2691893494,2744697709,2639409252,2838825444,2771752603,2560645696,2280805613,1444,-11,-16,26071
1365552458,975,2566593353,2559583744,2577335798,2514419657,2837468544,2770137901,2558589787,2273199497,1370,-9,0,43015
1365552459,978,2628133019,2649990784,2689134665,2590550838,2839111698,2772357293,2558956882,2276303195,1274,18,43,64841
1365552460,982,2558163410,2562403501,2576086564,2512075684,2814841161,2748779209,2544138084,2269877522,1222,-1,22,14569
1365552461,964,2621456621,2656426121,2705051062,2603250633,2819675885,2754233014,2548543853,2271060653,1162,-35,13,50545
1365552462,973,2658414034,2670325732,2715990893,2642010834,2840211346,2773788077,2562868224,2280533083,1070,-9,18,1219
1365552463,977,2644307273,2676757933,2719342619,2618741083,2826825280,2760345572,2553036836,2277887899,978,32,2,48830
1365552464,979,2587065618,2610586240,2640533110,2556068918,2818519058,2754450678,2552476854,2278583945,931,23,4,6281
1365552465,985,2596439076,2614731940,2657608018,2588510290,2795085403,2731586102,2532304667,2271047881,924,-16,25,49241
1365552466,967,2703955382,2736414043,2811671076,2696663926,2793277476,2729308818,2532834441,2273508004,884,-14,19,36757
1365552467,970,2652891401,2684212946,2730161526,2627444059,2803963776,2739138285,2541396388,2279668772,825,21,8,28767
1365552468,979,2665628854,2680899172,2730162075,2647048960,2748503460,2684137078,2497743433,2258972644,790,17,18,27524
1365552469,1021,2472509613,2479616356,2506274779,2439661449,2701219721,2635702336,2461884196,2244339547,760,-21,23,36899
1365552470,1000,2564913334,2577902454,2595678345,2509578221,2726612909,2660672704,2481677440,2258011812,699,44,3,43841
1365552471,998,2464283108,2469630107,2483921389,2422511753,2665535515,2600047113,2436107355,2235157238,722,9,5,58524
1365552472,984,2490372077,2502484169,2522920073,2450806646,2638809572,2574080283,2418047085,2231058258,750,-41,22,28388
1365552473,983,2481035510,2485133248,2490058386,2420949046,2627405110,2563065280,2409748370,2226311488,705,13,19,19469
1365552474,983,2466173814,2459623250,2462276534,2408089609,2608554669,2544559899,2396171465,2218547931,692,39,-2,3856
1365552475,982,2506954267,2529032886,2537966345,2458839250,2618143524,2554469970,2407007753,2231841993,733,-1,12,1507
1365552476,981,2531617206,2539878390,2578837266,2516599122,2650696420,2587108534,2432630116,2243190811,774,-36,45,17562
1365552477,979,2559761590,2577186560,2567032320,2497657307,2711254966,2648563657,2478113782,2258943451,796,-14,25,55654
1365552478,979,2622302637,2630120557,2671396900,2593295606,2723779693,2658747136,2479643648,2257118125,819,45,-34,14927
1365552479,982,2438107638,2437475053,2444454162,2388139593,2681185243,2615734445,2444405924,2232704941,893,15,0,8998
1365552480,984,2482658989,2480866633,2489142592,2430543488,2679663232,2613620699,2443453686,2235647926,987,-42,44,12146
1365552482,972,2541058294,2550927021,2570585581,2490536457,2674703954,2607426861,2439309449,2235089782,1006,15,26,64551
1365552482,976,2478888192,2475778523,2478827190,2419278345,2650280795,2583756278,2422298898,2229144996,1065,31,12,41916
1365552484,978,2466079049,2462671835,2472991771,2422953956,2617729124,2553256630,2401618532,2219400347,1171,-20,1,48657
1365552485,981,2467766811,2475561051,2483454390,2417015323,2619044525,2555319259,2403401709,2217818185,1234,-14,11,27680
1365552486,965,2437565568,2435214592,2444695606,2388531245,2654906825,2589992009,2428816777,2229182866,1254,19,20,36306
1365552487,969,2487546404,2491725696,2514378468,2457286208,2706717897,2640987620,2466817179,2244837659,1294,9,18,52986
1365552488,972,2705092891,2697111442,2724775469,2670970688,2782228873,2714364187,2519367250,2267817042,1335,-13,35,28737
1365552489,980,2616917056,2632551451,2681583305,2617957440,2820504420,2751606720,2545693650,2276406765,1347,8,18,14170
1365552490,965,2522856813,2530990281,2531707392,2474548781,2833025993,2764336832,2554767424,2280858578,1377,33,-3,24040
1365552491,968,2665681792,2675804013,2710795940,2673568192,2812247689,2744376393,2540362596,2273624402,1475,-15,13,58282
1365552492,972,2687561846,2694031369,2726729709,2696890340,2814913618,2747812333,2542878857,2279938761,1536,-46,10,39394
1365552493,976,2593347318,2612207369,2667176219,2598016237,2810484891,2742011410,2538791204,2276521581,1510,37,17,9356
1365552494,978,2560832685,2572510345,2587420635,2534534244,2822837814,2753548068,2545388717,2280523821,1542,36,30,35710
1365552495,987,2655398006,2652508251,2697103186,2657415798,2813515245,2743885979,2538734646,2273754477,1615,-37,0,62739
1365552496,970,2641912566,2668777673,2704536283,2635524480,2858127387,2787633737,2570402304,2290354870,1597,0,16,60088
