TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348443942,983,2464312018,2475711926,2481661668,2376186916,2716052041,2655137270,2487482496,2242192173,2190,-4,21,25065
1348443943,966,2607853330,2645266669,2672229248,2523944594,2728857856,2668941120,2498424411,2247229997,2179,19,17,58460
1348443944,969,2527499748,2551197485,2567741531,2450773988,2741573961,2681294326,2507448777,2251196470,2210,18,14,5171
1348443945,971,2509965549,2530241353,2544715227,2423960740,2724261458,2662176832,2492053092,2241837723,2263,-14,13,29157
1348443946,981,2684679424,2732594258,2767462272,2583667227,2764486409,2699620397,2519161737,2258339940,2274,-28,13,60937
1348443947,985,2560216320,2585874404,2603524653,2467522386,2774161929,2711791332,2528451913,2256814985,2227,14,23,59352
1348443948,969,2491246144,2513885467,2526198125,2415973312,2748137280,2687286006,2512949622,2251761874,2226,41,18,27327
1348443949,972,2591402505,2622253549,2647460324,2513135497,2740623360,2677233837,2501451355,2246749266,2307,0,6,23682
1348443950,975,2602577737,2633347894,2657560685,2511765595,2794338139,2729441956,2541004132,2263765869,2351,-36,11,61441
1348443951,978,2594599990,2627834733,2651662747,2502759808,2791287689,2727229842,2539543213,2261726976,2319,-15,22,36490
1348443952,981,2536335232,2556999405,2572106834,2453813659,2769276909,2706763995,2525755437,2255142061,2282,28,10,64696
1348443954,968,2582892790,2613016850,2636291538,2504810038,2751474925,2689965065,2512920841,2249418843,2317,19,15,7262
1348443955,974,2594650368,2628967689,2656822226,2524258185,2772455369,2710373184,2529896475,2263338459,2369,-12,29,58055
1348443956,977,2566991744,2593379026,2613755026,2493065179,2742293732,2679177709,2504607396,2250290596,2381,-7,18,1437
1348443957,981,2500084681,2518648813,2529407003,2417056603,2775007606,2711891026,2529498724,2261879360,2381,7,-1,52179
1348443958,984,2591852781,2621892278,2646554276,2506820699,2766571803,2702346651,2522039835,2256712896,2398,0,8,45826
1348443959,967,2519303643,2541123328,2558261430,2447073179,2762266788,2700529554,2520370953,2252087926,2408,6,34,20005
1348443960,975,2547555629,2572396461,2589276900,2473967149,2724209801,2661747318,2491731300,2242814253,2431,9,25,39328
1348443961,980,2613883995,2647099117,2674510610,2532815808,2762744731,2698656941,2519255862,2259361115,2457,-13,4,7934
1348443962,984,2505754294,2525846747,2541770057,2432313920,2748777517,2686542683,2510574784,2251305526,2446,-10,16,3772
1348443963,964,2582445787,2618396617,2641691812,2515938642,2724092635,2661659638,2492261385,2246700050,2414,20,26,50309
1348443964,968,2560144658,2585524169,2607320064,2484380553,2739590610,2675836909,2502831195,2251490304,2432,4,8,51829
1348443965,972,2541988937,2564119789,2581136969,2467084882,2755175104,2691526729,2514127597,2254832987,2452,-20,8,32370
1348443966,976,2552672210,2577916489,2597406601,2480473161,2736759387,2673969444,2501670326,2252417216,2427,3,22,1837
1348443967,985,2609169042,2640930669,2669807817,2549200192,2739182464,2677252480,2504674541,2252671204,2415,28,24,40240
1348443968,967,2510733129,2531181796,2545936749,2446411026,2747704054,2683772096,2507671954,2253335040,2454,0,22,20364
1348443969,971,2583883008,2613819428,2637901760,2511392905,2767410249,2700942957,2520774482,2258017161,2477,-24,11,23851
1348443970,975,2658569261,2703178998,2736535414,2582608009,2787182208,2720132553,2533257920,2262259419,2437,-13,3,61336
1348443971,978,2541965275,2563508196,2580498870,2469224201,2790462537,2725455789,2538399835,2262542765,2370,17,9,56499
1348443972,982,2587482797,2620511213,2647626121,2530211602,2764112905,2700584667,2520326610,2256029001,2351,28,20,8977
1348443973,987,2559391488,2585652562,2607467565,2498355465,2749898450,2684815195,2507501083,2253004598,2380,0,25,57666
1348443974,973,2552275483,2574190756,2592158208,2480288521,2804206345,2738442733,2548160932,2273331209,2389,-22,21,61729
1348443975,977,2595775753,2627801206,2656831433,2540244790,2772348544,2707474989,2526031396,2258969572,2337,4,13,11546
1348443976,980,2581697883,2613414089,2637428123,2517226267,2775549696,2708105142,2523650038,2262277385,2306,11,4,2922
1348443977,983,2602098441,2632771437,2655477833,2534287972,2811993325,2744849526,2551401901,2268711990,2298,-18,23,1873
1348443978,967,2588699117,2615010450,2637107264,2520217069,2804693677,2739035145,2548379337,2267434038,2241,-9,34,32520
1348443979,975,2497085211,2520323072,2530845650,2438600402,2805510884,2741091437,2550764955,2273482587,2193,36,9,56038
1348443980,979,2603660470,2639616987,2670630774,2562778605,2779115483,2714562285,2531300873,2265058944,2243,31,2,61383
1348443981,982,2608920329,2639344566,2666308553,2553418998,2804388242,2735300745,2543477714,2270109787,2330,-25,19,32591
1348443982,963,2639879497,2677439881,2708737426,2575682861,2836176356,2766363190,2566497280,2277300973,2343,-43,14,3844
1348443983,967,2526413138,2539682944,2554126994,2457826377,2829268891,2761347794,2563317933,2272388306,2279,0,3,6039
1348443984,972,2622126912,2660614043,2689448274,2573854445,2813154916,2747164205,2553589339,2266327817,2237,44,10,48531
1348443985,974,2584300955,2615483840,2637842322,2523117357,2795780187,2728117467,2538200182,2261574070,2277,8,37,18770
1348443986,984,2645042560,2680785499,2715197156,2590645641,2817747510,2748742299,2554839113,2274202706,2287,-35,18,30140
1348443987,967,2569031780,2595907648,2614175734,2518141942,2804177197,2737378624,2546785243,2272416832,2209,2,-2,13715
1348443988,971,2588209325,2623101842,2647696859,2543859931,2793368246,2727474157,2539745920,2268676534,2158,37,21,45471
1348443989,974,2649619904,2690833819,2723929353,2605246692,2819736182,2751015350,2555961033,2277412772,2166,-10,24,564
1348443990,977,2575778660,2604064996,2625046171,2521183058,2785592128,2716667446,2529117037,2258506624,2135,-36,-5,31145
1348443991,979,2549760036,2572859318,2589586212,2487516544,2824102738,2755571904,2558607862,2279721728,2031,-4,16,17217
1348443992,990,2620864960,2656784649,2686678582,2582287835,2816050596,2749913462,2555515602,2275007158,1916,46,30,39264
1348443993,972,2539441819,2562622500,2578461979,2489575104,2786797778,2719267062,2531935634,2261266450,1906,20,2,9509
1348443994,976,2607428854,2639979794,2667376612,2555280493,2836207524,2765772982,2564898806,2280916306,1924,-27,17,27754
1348443995,979,2635785152,2671669668,2703831186,2585278500,2842095222,2771782729,2569427803,2279548626,1882,-17,43,10853
1348443996,983,2557347510,2581095817,2601373302,2505131574,2822477092,2754475273,2558284736,2273773769,1829,3,11,31710
1348443997,966,2565397888,2590251474,2614728941,2528411721,2814670290,2748795977,2555640475,2275312475,1813,12,-17,51037
1348443998,975,2592429010,2623679396,2651675456,2557108059,2807295689,2740128356,2548151323,2274451584,1828,14,21,45877
1348443999,978,2629183021,2664997257,2693900918,2586914386,2820821019,2750820196,2554067629,2276062747,1856,-5,47,12004
1348444000,980,2640356800,2677936018,2709446802,2591680118,2830480521,2759514651,2559889179,2275498624,1844,-21,22,51497
1348444001,985,2651654838,2689988242,2722340077,2617592713,2851722340,2782963008,2578850358,2285210212,1791,7,0,28214
1348444002,967,2629341229,2668933001,2701799396,2594617252,2790992018,2722827858,2534111744,2262736603,1775,26,4,55217
1348444003,971,2565320137,2589415908,2612608996,2514421440,2803513901,2733628114,2540805915,2272072329,1811,-8,26,20649
1348444004,975,2531165385,2552839570,2569752950,2483329161,2802632246,2734132077,2542578733,2270097910,1816,-29,18,60939
1348444005,982,2576812022,2607454016,2626922669,2538363190,2788639817,2722049051,2535067218,2268146441,1765,10,7,63276
1348444006,966,2596924324,2629219245,2657080640,2565264813,2798691062,2731199140,2541603117,2273912932,1744,25,20,55774
1348444007,970,2563001225,2586169481,2612914843,2525473307,2798010322,2731195776,2542259529,2270614290,1754,1,36,24951
1348444008,971,2551739821,2577532315,2598075584,2513112530,2786704640,2720100653,2534084077,2271563401,1733,-11,14,60143
1348444009,976,2618919460,2653065636,2679151414,2592101394,2760500160,2693805248,2513776585,2261538413,1692,10,-5,62279
1348444010,980,2644632621,2677860416,2712777216,2617474322,2799639844,2730593206,2540372845,2274028379,1677,12,23,52481
1348444011,989,2504170038,2519660169,2536279030,2457034934,2781165586,2711981997,2525402377,2262579008,1680,-12,38,14713
1348444012,972,2667432384,2706577682,2743856841,2638846811,2790933750,2722100845,2533398162,2271861165,1644,-30,17,47337
1348444013,975,2536943296,2563901613,2575586020,2497595584,2760447076,2694626779,2514910061,2258346596,1575,6,-5,51614
1348444014,978,2560538697,2583275254,2605108470,2522664064,2760674486,2692759332,2511606153,2262375753,1544,23,-1,4815
1348444015,981,2600820342,2629731876,2656127634,2564651840,2811863835,2742691062,2549484955,2279406217,1546,-6,39,47022
1348444016,965,2593598052,2623775067,2650446500,2558721682,2792453229,2724077458,2535797019,2268827922,1520,4,35,65040
1348444017,972,2563928886,2587426422,2609565632,2527769307,2781868882,2714292324,2528953216,2269596370,1493,11,14,24441
1348444018,978,2537192667,2556834706,2583815424,2520750802,2766382354,2700895131,2521113700,2266852928,1487,-5,-3,23189
1348444019,981,2550927698,2574245833,2592186861,2514430006,2756140681,2689220059,2510961344,2267651666,1484,-16,8,17890
1348444020,984,2554786157,2582099803,2608761417,2525948050,2777760192,2711047040,2527742198,2269569380,1437,5,43,61128
1348444021,968,2537020370,2558590784,2574223789,2497600512,2767028041,2700409545,2520182820,2267772525,1381,38,20,63369
1348444022,971,2534223277,2551486948,2572103213,2501783277,2758495305,2691683766,2512984585,2264239323,1394,-5,10,1396
1348444023,975,2565817664,2592486281,2619757833,2546066432,2738005293,2672707684,2499475894,2257949778,1388,-50,12,62309
1348444024,982,2526035483,2549074971,2572779163,2499445997,2723024301,2657621888,2488586715,2253827456,1309,-2,5,50956
1348444025,966,2531745691,2549242020,2565143094,2492010816,2732453568,2665747904,2493785133,2257704832,1234,62,14,60110
1348444026,969,2499738752,2515725558,2531696082,2464595081,2719361828,2653816466,2485410962,2253728530,1256,9,31,2752
1348444027,970,2506250706,2522533321,2533573805,2471398153,2692578038,2628670317,2467895826,2248810907,1251,-54,10,1340
1348444028,976,2509721152,2528569216,2540375789,2477664786,2706433280,2641482468,2477391113,2253006189,1156,4,-8,44616
1348444029,978,2570122486,2592038829,2615860909,2541248393,2735025398,2667156726,2494110080,2258181531,1074,29,11,8040
1348444030,988,2622021613,2652147812,2685794386,2596940160,2768735177,2700307849,2519274870,2270071405,1029,9,64,16521
1348444031,970,2487091254,2499130029,2512346048,2461458468,2732293549,2666693888,2496245302,2257185526,974,-2,19,59613
1348444032,974,2513484809,2526101412,2545094445,2483215259,2710448027,2645214985,2479911414,2252614089,911,-8,-30,21627
1348444033,979,2600717010,2628373988,2659183689,2588202358,2751014473,2685348388,2510913106,2268848237,800,1,33,22357
1348444034,981,2571445622,2588769462,2609799954,2557388141,2760602934,2694193051,2516983387,2269528054,726,-6,41,65535
1348444035,965,2639085147,2657309622,2695824329,2631928310,2790611867,2721895908,2537660672,2277082304,630,0,-7,41880
1348444036,966,2598126491,2630280667,2655938788,2574668032,2814067236,2745134445,2554498907,2282324132,482,54,4,60088
1348444037,977,2561344512,2584585024,2607878637,2551998637,2777212763,2710209499,2529249097,2271545526,483,5,27,57471
1348444038,980,2571172260,2589808000,2610219008,2549782747,2758505782,2691758582,2514391853,2264429750,484,-50,-5,26041
1348444039,984,2568737938,2588531620,2588423808,2524598381,2792945892,2724706084,2539443547,2276498029,344,4,34,1932
1348444040,967,2579809536,2609722596,2635677339,2563283949,2798895195,2730391149,2542553014,2278036909,285,10,30,62371
1348444041,970,2591090002,2616111908,2636607789,2564164105,2798693394,2728513435,2540992237,2277369554,251,8,-18,11903
1348444042,974,2461712704,2462517458,2472165586,2430446235,2795673865,2726840676,2540223588,2275795931,186,40,10,58905
1348444043,983,2578550601,2618002688,2634737133,2556541970,2787291108,2718450761,2533832530,2272848941,265,-35,57,56576
1348444044,986,2674533312,2717778404,2763539062,2679976320,2836910317,2766504978,2569563675,2290798893,222,-17,-3,50780
1348444045,967,2530283108,2549101604,2567697334,2513000301,2829030418,2758927122,2563564068,2284369380,119,36,-8,157
1348444046,972,2556403904,2574238299,2598964269,2546429046,2812921472,2743101120,2553074212,2283366619,128,3,46,16075
1348444047,976,2575044992,2594929078,2618600402,2566011136,2827125888,2758018194,2563982582,2289510363,115,-20,-2,49102
1348444048,979,2595823433,2631448155,2645222546,2589073380,2795597092,2726498313,2538764891,2272053604,1359,3,-1,49063
1348444049,987,2627031030,2660896566,2696690029,2631860498,2810846930,2741485750,2551982948,2281346779,3505,8,21,50170
1348444050,971,2523963236,2562752713,2578687488,2511825618,2799311305,2730429760,2541764626,2272661504,3405,0,23,6209
1348444051,975,2625300187,2656770422,2707294290,2643691456,2810097106,2739536091,2548567168,2276967698,3365,-8,55,20340
1348444052,977,2606872969,2639871533,2679028854,2615342985,2846538834,2773329526,2572939300,2289393773,3319,30,0,30440
1348444053,982,2563950052,2586891602,2612805540,2547518354,2837885824,2766556745,2569491510,2287599926,3305,0,-39,48944
1348444054,984,2582351972,2614232630,2643051904,2592476928,2812216978,2741941385,2550824173,2277356964,3262,-13,45,29842
1348444055,965,2606530642,2629006281,2647571922,2601087588,2822459803,2751509842,2558167250,2285350034,3225,45,54,47505
1348444056,975,2548231643,2563179739,2587954761,2541733549,2825045394,2754227136,2559349888,2285001526,3275,-19,-6,9782
1348444057,979,2731233728,2768822180,2786391040,2743442194,2838295360,2764677092,2565250477,2285724315,3250,-31,19,29716
1348444058,983,2683679826,2723981814,2767054034,2695565833,2876022299,2799733458,2590524955,2293549696,3182,28,3,47937
1348444059,966,2597280886,2612976347,2660371593,2617389659,2882542482,2809742701,2601847149,2301796361,3154,-8,-77,40065
1348444060,970,2535337097,2552251190,2583828598,2544439643,2823792448,2752766445,2557243062,2277409581,3055,-7,66,19996
1348444061,973,2629949092,2670866358,2706300800,2658525522,2873299209,2798409728,2592533769,2300918994,3010,60,92,42380
1348444062,981,2670210870,2722203154,2787235593,2720206144,2889367680,2812578843,2599741714,2298558582,3048,13,-34,5510
1348444063,985,2635521801,2676847314,2703131264,2645262208,2885601993,2810025636,2600429275,2299604662,3013,-23,-34,60260
1348444064,966,2618239881,2670635638,2726705581,2669805184,2873549174,2798808502,2592158966,2298255670,2898,-3,38,29165
1348444065,971,2559839652,2587899894,2618205348,2579212507,2851300617,2778837458,2577328100,2289495872,2808,4,33,15057
1348444066,975,2627578861,2655413513,2690249746,2654491492,2841082678,2768097782,2569498212,2292613348,2748,16,33,43211
1348444067,977,2614108123,2644530496,2658155757,2621687945,2837882395,2762531264,2563312310,2286371940,2738,24,2,14944
1348444068,983,2559116041,2574723922,2613421549,2572471241,2856818121,2780483648,2577699638,2294975323,2757,0,-23,21011
1348444069,971,2505841124,2518896320,2535000082,2505192914,2818149668,2744620946,2549803876,2276961965,2748,-54,49,62268
1348444070,974,2531183104,2558717952,2582066377,2551179446,2827260434,2752791314,2555332370,2285002404,2670,-6,57,40845
1348444071,977,2604885540,2619063506,2657258660,2624408685,2826513865,2751490605,2555592932,2285744566,2719,53,-17,25200
1348444072,980,2562714651,2576734665,2610251264,2578652288,2822432128,2749175725,2554967515,2285607030,2893,15,-1,13973
1348444073,982,2569141257,2598469110,2632281088,2601473078,2813283602,2739967661,2546680786,2278938002,3052,-32,39,41350
1348444074,967,2562478582,2579526098,2622847616,2589355702,2812282349,2740033289,2549176932,2283711826,3109,-8,-8,27213
1348444075,974,2535806674,2554662098,2557746816,2529656731,2765903076,2696517174,2516364242,2266494043,3153,18,8,12100
1348444076,979,2550972635,2602127954,2594633426,2553888621,2769722587,2699317769,2519004672,2273665426,3231,26,79,62862
1348444077,981,2542261449,2555890788,2588383963,2568578029,2813696612,2741721572,2551397193,2291479268,3317,-23,-23,3394
1348444078,966,2560965211,2600440064,2629309860,2597183954,2796981705,2724467922,2537724306,2280064521,3268,-36,-28,61250
1348444079,969,2581054299,2594797787,2629966912,2605683712,2823787392,2747542692,2552801289,2286930221,3151,36,66,20778
1348444080,972,2702106185,2711742016,2733094811,2725206866,2857061869,2781785545,2578465965,2296644982,3150,40,-21,34369
1348444081,981,2571980315,2611876553,2647523017,2635888731,2854199030,2779904649,2578176576,2297395492,3220,-25,1,4818
1348444082,985,2652003821,2679200448,2716334034,2713196224,2859987702,2785047204,2582348123,2299265636,3214,-33,40,11623
1348444083,966,2572875520,2610521792,2664054875,2638239113,2843660041,2770889499,2572778852,2294526921,3177,35,7,54606
1348444084,971,2588657691,2602607579,2631106285,2622010413,2848027849,2775257014,2576160246,2299473289,3258,-2,38,24448
1348444085,974,2685468105,2683626971,2688351972,2768847990,2873954861,2799343917,2593463963,2307679104,3318,-13,5,62802
1348444086,978,2646935734,2656658578,2738882322,2678268086,2844210898,2771923693,2573514477,2294144960,3296,24,-59,43864
1348444087,981,2617917668,2655325897,2733453494,2706856804,2841343067,2768801078,2570805979,2295868269,3341,3,85,1495
1348444088,990,2632011584,2669018861,2690264576,2675483072,2857942354,2784029266,2581630902,2303108205,3389,-19,40,11771
1348444089,973,2644233654,2646396818,2703745289,2677294921,2836016338,2760450157,2561705261,2285681472,3381,-33,-14,8275
1348444090,976,2569516507,2625085430,2621657371,2618385142,2862647360,2785694701,2580842038,2300278308,3297,42,12,37895
1348444091,980,2633265901,2659188882,2661440045,2682835693,2846325714,2771900790,2571608210,2297785088,3308,29,8,25963
1348444092,981,2541942683,2542526665,2683197467,2661677833,2816511725,2744231040,2552648000,2287180690,3341,-33,-25,22747
1348444093,967,2533762843,2550693769,2634036589,2615609965,2811996333,2740663616,2549618880,2286569014,3316,11,81,27476
1348444094,975,2588988745,2554458843,2648411739,2651851318,2869191753,2792308973,2586326336,2305112630,3389,-15,79,51089
1348444095,978,2615399277,2630997156,2693391113,2711506989,2891442587,2813363574,2600481398,2305903981,3427,8,-60,29386
1348444096,982,2698861046,2739685814,2795949705,2762423826,2866543488,2792097883,2588852461,2308354294,3451,35,-51,28559
1348444097,967,2722343414,2630882358,2675489636,2724735789,2844478628,2772969782,2574715602,2300260233,2667,-15,76,17103
1348444098,968,2651989650,2657583433,2699884772,2656844214,2868727817,2794105965,2589769654,2311967835,114,-56,58,25593
1348444099,973,2631922203,2605412873,2591032411,2640298349,2844456054,2771681627,2571469814,2297545938,122,63,-94,11412
1348444100,978,2603369060,2523114441,2552888713,2594186578,2813952914,2742889600,2552013888,2293146313,297,29,25,45665
1348444101,982,2632699757,2646940032,2717870436,2714750720,2834976731,2759662875,2562081709,2296486765,518,-110,33,27953
1348444102,966,2542420736,2596163410,2608862866,2609292452,2850945234,2774163657,2569776310,2294866852,352,88,-10,38585
1348444103,971,2548483986,2561496365,2605593024,2587878957,2793077714,2720914550,2533524809,2280653696,384,124,-1,11835
1348444104,974,2562632100,2600678619,2599020013,2637499364,2797167835,2724228297,2537928283,2290311314,587,-89,0,57630
1348444105,977,2677225718,2765252928,2778916598,2702043218,2851974125,2777936201,2578387145,2307487899,386,-8,-38,33140
1348444106,980,2704644928,2770794816,2802876873,2800553993,2802633782,2731061824,2543078884,2288441974,100,82,18,60997
1348444107,989,2529353380,2535021467,2531469851,2532270427,2861662153,2784381878,2581773549,2310426898,185,-14,155,22792
1348444108,972,2661038582,2724918811,2753865600,2728922441,2839480768,2763163876,2564339794,2294108845,957,8,-129,61374
1348444109,976,2555163949,2577049472,2604869860,2546623204,2809709632,2736010276,2546061732,2288277312,3343,-16,-127,3042
1348444110,979,2669193289,2741440521,2764248585,2734427346,2800743378,2727601426,2539754724,2284678134,3105,79,93,21634
1348444111,981,2588654281,2575270043,2688066011,2646279881,2845755236,2768742710,2569070454,2299410331,3033,23,76,11171
1348444112,966,2535384621,2553144804,2592297828,2605147163,2816781385,2742368182,2549407067,2290204470,2917,-22,-79,58544
