TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333410434,983,2433935634,2450039323,2457641600,2362385435,2574506925,2543309430,2445121005,2239457005,2507,17,17,42247
1333410435,966,2541281801,2574431917,2597519094,2471427620,2571168576,2539132041,2440201060,2239306971,2524,6,7,21724
1333410436,970,2492443803,2512854454,2531700461,2419977097,2571370742,2538984146,2439557010,2236429997,2545,-15,11,12219
1333410437,971,2516470336,2550426139,2571720932,2446862464,2590779867,2558638281,2456026340,2245950445,2531,0,22,11469
1333410438,982,2529469549,2564045513,2586015314,2457399698,2575140918,2543037357,2442598491,2235809225,2518,14,21,15456
1333410439,985,2543383030,2586903213,2619280219,2481948946,2584449737,2551743277,2450450532,2244215542,2532,-2,15,22501
1333410440,969,2500238244,2537900745,2560330816,2440004635,2579782308,2547518427,2446490944,2242807826,2531,-8,14,822
1333410441,972,2525379099,2552986697,2575168182,2459926198,2572795968,2540870043,2442254144,2239547940,2514,9,18,17151
1333410442,975,2495236909,2515454747,2531444918,2422591186,2585213056,2552496045,2449790784,2244877421,2517,9,17,29834
1333410443,978,2501971949,2528513142,2541685037,2434071058,2581191049,2548564635,2447910372,2241181915,2535,-4,16,52394
1333410444,987,2538529033,2568189558,2598890395,2475070811,2575922852,2543482532,2442851904,2237209636,2537,-6,18,40470
1333410445,968,2496027053,2519057389,2532737792,2416994752,2593045046,2559756955,2455290496,2244638902,2523,1,18,56811
1333410446,974,2509187419,2531134253,2546219739,2437157421,2580135606,2547243117,2446550610,2238498678,2512,9,16,49160
1333410447,977,2486749997,2503796288,2515552027,2414084571,2587955382,2555272621,2452524096,2244594889,2522,8,17,12208
1333410448,980,2550627922,2577697270,2606008137,2485078966,2575742902,2542534948,2441639442,2239656064,2542,-5,15,9978
1333410449,984,2539911588,2569559542,2591321426,2472642413,2592735771,2559313801,2455901101,2247120301,2542,-6,12,25338
1333410450,967,2517723209,2543259995,2563249426,2450806180,2588453705,2555540370,2452532745,2244080347,2522,11,19,50502
1333410451,976,2528576009,2550822720,2573505993,2468614683,2578030189,2545070829,2444787090,2240314688,2527,8,21,61789
1333410452,979,2549982345,2582055195,2605339209,2487808338,2595805860,2562552384,2457764278,2247168630,2540,-13,13,55535
1333410453,981,2535811483,2565132416,2586796608,2475949659,2585776813,2551987035,2449473664,2243190976,2519,0,17,10171
1333410454,982,2598730157,2637868324,2678327387,2549895853,2580304960,2547575579,2446451885,2240009636,2501,17,22,62618
1333410455,970,2559719862,2588660306,2609864722,2491205778,2596314971,2562078829,2456298678,2246830390,2516,-8,17,18240
1333410456,973,2537260928,2573043145,2602032365,2483266541,2595516836,2562127661,2458066569,2245334016,2506,-12,15,59459
1333410457,981,2503482441,2526457124,2542969700,2442614116,2580817453,2547764973,2446286784,2242548672,2478,21,18,55825
1333410458,967,2536758509,2580579693,2607483346,2484320283,2597167926,2562776758,2457165120,2249560621,2510,7,14,53103
1333410459,968,2546312155,2573800219,2598847250,2486764251,2605673298,2571730450,2463979958,2248883465,2535,-26,12,62416
1333410460,971,2472650880,2496929051,2514839424,2416715538,2586498605,2553150162,2451525677,2242909942,2502,-2,20,25746
1333410461,975,2520611757,2550591524,2568580315,2462901796,2595108553,2560898221,2455446948,2248935588,2478,26,17,38010
1333410462,978,2493130331,2515555099,2538886464,2432265965,2586708160,2552081700,2449275291,2240997440,2511,-10,13,61698
1333410463,986,2517852178,2548394550,2564760868,2456592438,2604488448,2570199990,2463390564,2248952658,2508,-26,15,12278
1333410464,988,2561741787,2600005293,2627097709,2516171666,2595579126,2562359981,2457181403,2247861357,2457,14,19,31440
1333410465,973,2616083858,2658944649,2688266806,2575928374,2585837440,2551979419,2449533714,2244490843,2454,30,15,55557
1333410466,976,2576463771,2621300178,2657462619,2533431460,2602868571,2567884672,2460877458,2249257892,2502,-15,17,55513
1333410467,980,2600723465,2640983908,2670967241,2548233682,2601648786,2566266038,2459359460,2247707254,2495,-29,19,18921
1333410468,983,2462340818,2480301787,2488905718,2401602395,2605995273,2571477604,2463834532,2250516653,2436,5,16,18883
1333410469,967,2506579794,2531114953,2555004443,2456643510,2597479762,2563504173,2458284525,2249501275,2414,24,8,7419
1333410470,975,2608201883,2643709238,2671766061,2564477760,2586904356,2552121289,2448317568,2243977334,2444,2,12,18528
1333410471,979,2571078939,2598058276,2618400338,2519532315,2611230957,2576579465,2469067273,2254286985,2468,-14,20,20960
1333410472,982,2521503268,2544758189,2569441938,2466928539,2602264274,2567264905,2459794825,2249708187,2454,0,24,37501
1333410473,963,2551081435,2578161883,2606900397,2502683035,2603912329,2568742866,2461046363,2249806756,2445,10,20,44106
1333410474,968,2509713014,2532584896,2555459446,2460656841,2596085257,2561289472,2456352950,2246883721,2457,0,14,37805
1333410475,972,2572827355,2606777270,2634652836,2532109577,2601847021,2566723611,2459858212,2250662400,2467,-6,11,35581
1333410476,980,2531279277,2570148836,2595247350,2493165760,2604632374,2569656000,2462596068,2252176621,2462,5,19,5308
1333410477,982,2618193819,2664839122,2692366555,2571674834,2607919049,2572274221,2463946688,2252372937,2468,1,23,61969
1333410478,968,2502623040,2524769243,2539852361,2449198838,2601891254,2566506349,2459890002,2247288850,2473,-9,13,6190
1333410479,971,2587860699,2618474587,2639838006,2543666422,2605607780,2570346377,2462140324,2251797202,2459,2,13,2088
1333410480,974,2522842733,2557381769,2586662537,2479137590,2607933065,2573013476,2465386102,2254249014,2454,13,24,54181
1333410481,977,2542809856,2580718829,2600886473,2510269650,2592519844,2556736667,2451624219,2245670454,2473,-2,18,8579
1333410482,984,2530456091,2565897782,2590115958,2485013906,2620797805,2584942043,2473887634,2257519725,2482,-12,8,36427
1333410483,989,2498747904,2538830857,2554011721,2449931200,2607320758,2571547620,2463175058,2251057682,2463,1,19,31361
1333410484,972,2524043318,2545801307,2561525549,2478404132,2606477184,2570724278,2462998838,2252531958,2447,10,22,63214
1333410485,976,2525016420,2556469101,2569069531,2480624210,2601920914,2566114468,2459036992,2250780626,2455,0,13,59275
1333410486,979,2609528155,2644359158,2675481197,2570269650,2613128329,2577171456,2466952365,2253678939,2461,-12,22,35860
1333410487,983,2552223058,2578527698,2599112612,2514608621,2611444297,2575824960,2467445421,2253454409,2437,-4,25,56247
1333410488,966,2590258322,2619693970,2632072118,2546248502,2607844114,2571431862,2462296466,2253203986,2417,11,9,58963
1333410489,974,2462034980,2469451382,2481406884,2412453851,2605621558,2569806125,2462459986,2252343552,2429,3,11,63676
1333410490,978,2534647323,2565285961,2597852982,2502258322,2602508946,2566410304,2458332260,2248772077,2443,-7,22,44279
1333410491,979,2572936429,2596062208,2623115227,2532601261,2638389403,2601969545,2486905353,2267929773,2441,5,19,7178
1333410492,985,2538665152,2573666587,2606464356,2507834861,2601477622,2565085485,2457905344,2247500800,2450,13,14,23565
1333410493,967,2596952877,2632731108,2665544530,2559575570,2630415204,2592978176,2479335122,2262957522,2483,-15,18,20622
1333410494,971,2481902107,2511333211,2527616822,2446156882,2609953755,2574213577,2464614829,2252609289,2475,-14,22,44391
1333410495,975,2466244114,2490512301,2511982043,2426553371,2605556352,2569554614,2462336228,2254121069,2450,22,14,6159
1333410496,983,2568760054,2607972205,2618032301,2529866752,2614929371,2577371730,2466529197,2253616201,2476,7,13,21563
1333410497,966,2593266505,2642806436,2681061750,2568384137,2644220827,2606964790,2489882944,2263370048,2496,-38,24,37384
1333410498,970,2504968146,2534767643,2549239405,2466618432,2621419520,2585588461,2474884891,2257595894,2441,1,20,17485
1333410499,970,2521093549,2542869110,2558167259,2481706002,2598795885,2562422875,2455645138,2251648576,2430,48,-3,15707
1333410500,977,2536394715,2572885220,2594606838,2501787300,2611520118,2574301824,2464865508,2254091062,2516,0,7,2845
1333410501,979,2572314048,2593177371,2629981110,2540018331,2617989147,2581078564,2469894089,2254974692,2573,-45,23,29344
1333410502,988,2472622390,2495976740,2509784000,2429077741,2632712356,2596112566,2482330486,2263292864,2538,-1,29,50797
1333410503,971,2550253440,2574516873,2603768219,2526367067,2613530038,2576578788,2467023963,2255940562,2533,32,19,18207
1333410504,975,2491504374,2518138185,2559356315,2476487058,2607372717,2569924352,2461061120,2251249856,2610,5,8,36100
1333410505,979,2523114166,2546371200,2573113234,2495682578,2625350491,2587482441,2474796516,2258499812,2677,-23,7,5943
1333410506,982,2547485229,2582863579,2615303524,2518600274,2619798948,2582866450,2471609545,2253454061,2680,-8,21,54825
1333410507,965,2536690523,2566790573,2612275922,2517690980,2619429522,2582543021,2471727488,2256866880,2665,15,21,22325
1333410508,972,2518104548,2531158454,2538075090,2473134171,2605412955,2568160137,2460286848,2252079113,2684,17,10,41023
1333410509,977,2569232621,2605592384,2635478820,2543846710,2622752448,2585478875,2473762459,2258300278,2738,1,21,48640
1333410510,981,2585280292,2607502080,2638403492,2557685595,2616106560,2578051556,2467081764,2252236324,2782,-25,20,14808
1333410511,985,2491093714,2527718720,2540302692,2456914176,2627206180,2590319232,2478565842,2258425755,2762,-10,3,49728
1333410512,968,2589980260,2638161097,2668859145,2589704768,2612025609,2575370523,2466256722,2256396690,2734,29,11,64273
1333410513,970,2535804918,2535944694,2541913316,2499420315,2601445595,2564491355,2456944301,2248441728,2768,18,35,31368
1333410514,979,2546819739,2567576009,2598728566,2508719104,2632693961,2593662802,2480051958,2261269220,2805,-31,9,49358
1333410515,982,2617587958,2653544338,2693698294,2608084105,2636631003,2599297572,2484365513,2263532534,2742,-27,-2,1612
1333410516,966,2585630875,2604765494,2626972379,2565197924,2601792603,2565883328,2459251008,2251871853,2637,34,28,6214
1333410517,969,2458497846,2481997705,2501800548,2435786240,2622638518,2584600301,2472527798,2260569590,2619,37,26,11529
1333410518,971,2666829869,2728002368,2765534409,2651202249,2633273206,2593434368,2478161490,2257357961,2643,-30,0,19344
1333410519,976,2509308745,2545726866,2566134893,2481688182,2654247908,2615779081,2495428772,2268485165,2579,-47,6,46507
1333410520,979,2532297152,2560216448,2583822619,2508858569,2616981010,2580426962,2469907785,2255745581,2425,28,23,27214
1333410521,988,2676472283,2741547465,2770484278,2665077494,2624878829,2586326683,2472609435,2261531922,2385,43,17,63101
1333410522,971,2620972754,2665362212,2692313024,2626328493,2637449042,2598712109,2483019309,2263542098,2408,-35,13,13589
1333410523,974,2555448786,2590135753,2625132836,2546234733,2628120685,2590012196,2475995794,2262296356,2348,-22,9,22960
1333410524,977,2576833965,2609684013,2615559579,2547686820,2629184301,2590984804,2476750116,2262252169,2262,33,7,11821
1333410525,980,2587167195,2603095323,2625816274,2564987081,2645173933,2606444672,2488379885,2267094400,2257,0,21,59992
1333410526,965,2505227520,2521765312,2547413696,2484726454,2627759451,2589393901,2475389549,2260982921,2233,-19,32,15355
1333410527,971,2548361142,2574532909,2608406710,2535541074,2647184182,2608185709,2489178322,2272347108,2173,15,15,4609
1333410528,977,2549445696,2559395648,2610133037,2541724873,2620660096,2581808676,2469562989,2255968950,2163,7,0,38970
1333410529,980,2553834788,2576758902,2574621531,2522996772,2644128667,2605803757,2487672502,2268078473,2169,-21,14,25705
1333410530,984,2546724845,2605911040,2621056073,2520500105,2637913645,2599860736,2483433252,2266189613,2124,-2,33,5799
1333410531,967,2500152091,2515374756,2532146212,2474801828,2621834368,2583102171,2470217792,2258594870,2082,24,11,58074
1333410532,971,2565036498,2601571392,2619916379,2540879040,2652884745,2613676955,2492898752,2269857133,2101,-1,13,29699
1333410533,974,2591053321,2638389129,2676405211,2588537947,2637707309,2598965778,2482555977,2266718116,2104,-19,34,39894
1333410534,982,2541253961,2605458057,2613827501,2515095606,2641109284,2602113920,2484614683,2267037741,2072,10,10,25657
1333410535,965,2534257499,2567274953,2591134025,2515479186,2633672676,2594809024,2479489901,2261614838,2083,11,-2,59812
1333410536,967,2566499638,2596019885,2618804653,2557333403,2651931712,2613114395,2493102902,2273444644,2116,-6,20,51001
1333410537,972,2654560841,2685571684,2724290779,2666289197,2622119360,2582810038,2469662262,2260385792,2128,-2,32,24227
1333410538,976,2512668233,2546234450,2568139318,2487559872,2646651008,2607450962,2488400896,2269695515,2134,-2,13,19595
1333410539,979,2569809920,2618614976,2643572608,2559109019,2654299693,2615328310,2494819492,2273802038,2134,-1,18,8372
1333410540,988,2596216777,2639534162,2665887698,2589605677,2629301586,2590001261,2475076105,2260783570,2127,9,18,28953
1333410541,972,2596205824,2637974125,2658393837,2583352786,2649912365,2610297828,2490361152,2270569974,2147,5,1,14224
1333410542,975,2560271058,2581310336,2608937837,2553361252,2637328713,2598006491,2481480237,2263774070,2175,-14,27,57052
1333410543,978,2583643648,2619250432,2642434523,2586253814,2637341001,2598440310,2482013339,2267544658,2163,8,30,37680
1333410544,981,2562984813,2607764416,2670250221,2578867309,2634966052,2595480777,2479372909,2265725430,2179,21,4,1425
1333410545,982,2634546861,2664701641,2694317814,2636633974,2663791469,2623497700,2500501632,2276171428,2247,-17,11,11192
1333410546,973,2528347547,2553431981,2575620781,2513499876,2636492882,2596664484,2480136896,2263539373,2260,-13,39,17143
1333410547,976,2526522962,2539327232,2548563949,2512513563,2640261129,2600641947,2483555648,2268830518,2254,9,22,2368
1333410548,979,2630970038,2617433737,2683333302,2674255936,2640093641,2600481362,2483106176,2268460324,2290,4,-7,3130
1333410549,983,2643918537,2688561161,2713747702,2669709568,2644706761,2604503707,2486552274,2269208649,2328,-1,26,46925
1333410550,966,2566472996,2611385910,2635676672,2554171154,2650060342,2609460516,2489838080,2269973339,2353,-1,40,34348
1333410551,970,2533393700,2553556708,2574618130,2520359232,2651452653,2611061531,2490776201,2272096530,2381,0,6,42241
1333410552,978,2494681179,2528659794,2529546843,2480357787,2640978843,2601404297,2484826176,2267889728,2414,5,0,37236
1333410553,979,2606451318,2630743853,2672564470,2609366290,2633807414,2592938294,2476493056,2264059584,2455,11,21,48077
1333410554,964,2700593993,2725749769,2743481426,2717103085,2663624713,2622804114,2501210678,2273991433,2516,-14,25,7983
1333410555,968,2648230473,2689727698,2707055862,2666020096,2640768795,2600643364,2483068498,2268958198,2531,-27,11,2817
1333410556,972,2487298560,2507530029,2543827958,2487827940,2634189010,2595153170,2479881627,2266391616,2495,20,12,21318
1333410557,975,2535542518,2534812342,2530675538,2500636132,2632994340,2592793078,2478513755,2262529974,2505,30,24,54474
1333410558,977,2589787382,2633998902,2658516214,2594255140,2665783424,2624216841,2500636598,2277099108,2561,-21,21,37939
1333410559,986,2513021348,2528873993,2585306432,2518228342,2637749421,2596554395,2479357586,2264744530,2554,-16,18,40883
1333410560,969,2508451830,2523267126,2530854153,2486882569,2656317156,2615352027,2494355739,2272602770,2530,15,18,32426
1333410561,973,2568071195,2622928640,2670157019,2576491428,2641857947,2601458240,2484004672,2264218624,2549,-4,4,53849
1333410562,975,2489611949,2504863945,2511722496,2465368493,2647632457,2607177234,2488810203,2272171657,2554,1,7,55452
1333410563,981,2585217600,2647855058,2709658340,2625959561,2635622619,2594454582,2478877458,2266269440,2559,25,30,22691
1333410564,982,2506071771,2547090249,2580309741,2514813001,2659340909,2618198811,2496459958,2271826084,2611,-5,27,35198
1333410565,967,2568406080,2617799332,2627983414,2561243620,2650663698,2609773851,2490921115,2270423698,2621,-37,4,32456
1333410566,976,2626415012,2681921737,2707930203,2647786422,2639097325,2598385691,2481589860,2266622738,2552,14,10,9688
1333410567,979,2539813942,2530599168,2578014646,2556011803,2654024749,2612967506,2493265408,2272169737,2530,32,27,42039
1333410568,982,2628318089,2650779117,2670494829,2635459766,2650974281,2608738669,2489696649,2272406747,2560,-13,23,54028
1333410569,966,2569406912,2633332178,2667779053,2587077485,2650625005,2609886793,2490152676,2271085165,2537,-31,-2,22874
1333410570,968,2555597851,2547111259,2575181622,2564849234,2642898102,2602572544,2484739666,2268416493,2445,19,13,18130
1333410571,972,2581605824,2638066386,2664920685,2597766628,2667142262,2625066697,2501029878,2278949522,2410,29,38,37431
1333410572,979,2506082230,2503627053,2543168594,2515686628,2662301494,2620327195,2498198756,2276097782,2415,-29,22,23449
1333410573,984,2538144932,2555274441,2567463186,2539467428,2648940507,2607928146,2488072493,2269744466,2345,-16,0,13274
1333410574,967,2571900032,2603989778,2612923821,2567670235,2664709668,2623083830,2500095232,2278462656,2254,21,18,12903
1333410575,971,2531615570,2566393846,2625091291,2577475584,2647218313,2606231469,2486822400,2270060845,2223,2,22,49095
1333410576,974,2569203840,2593848822,2621083218,2568866560,2664389238,2621821586,2497770368,2278525915,2197,-1,3,47840
1333410577,977,2510840155,2555671561,2565954779,2489649334,2672243785,2630315913,2504139556,2280495588,2152,-23,53,56457
1333410578,986,2541374336,2577286025,2666199990,2583260297,2658073709,2617629504,2496060626,2276709750,2072,7,11,14560
1333410579,988,2585471981,2617135350,2650768146,2620137261,2662388224,2620083776,2496100105,2275598710,2059,29,-31,19176
1333410580,973,2531023926,2551328246,2590146724,2533727387,2668110811,2625330029,2500742299,2274042194,2103,-17,62,56411
1333410581,974,2548830098,2621509650,2649796818,2577890541,2674291483,2632703853,2507194733,2280394240,2083,-23,48,44074
1333410582,979,2545604544,2592605531,2650201627,2539530075,2647846637,2606444580,2486720365,2272661001,2053,19,-29,18384
1333410583,983,2557465216,2585265408,2662386541,2589681746,2671017929,2628012361,2502599899,2280558116,2100,18,3,22034
1333410584,966,2688373805,2727744621,2767389394,2753546505,2667957494,2625705627,2501294180,2276734738,2157,-41,55,39804
1333410585,975,2632195200,2649643858,2645428745,2636771465,2652101796,2610544694,2490088274,2272792694,2129,-20,14,39066
1333410586,978,2543796032,2521362989,2600782619,2559797979,2652904219,2611247817,2490792448,2273113380,2101,41,-2,59968
1333410587,981,2722432914,2727145380,2781571684,2787269924,2671323858,2629367131,2503986011,2281462345,2169,8,30,19928
1333410588,966,2507021184,2546460891,2553145462,2493958272,2657426898,2615613778,2493949110,2274823890,2210,-21,2,53224
1333410589,968,2573671286,2635024585,2667003456,2610920621,2664608384,2621020854,2496445184,2275151954,2205,15,23,46703
1333410590,970,2619311232,2658589522,2696971474,2656599698,2688940635,2646673472,2516781211,2288325732,2214,-19,56,48695
1333410591,978,2583146029,2656288585,2644830564,2659777426,2651219437,2609519643,2489233298,2273055049,2184,-1,-16,2799
1333410592,983,2631086381,2642236397,2607698358,2623331401,2678674276,2634698185,2507001508,2281366043,2190,26,-8,23827
1333410593,968,2767390162,2798565275,2824608438,2798226779,2691509604,2648256612,2517651492,2285888941,2235,-32,62,62252
1333410594,970,2717181632,2702060973,2859133970,2760548361,2657074752,2615647680,2494417417,2278070774,2199,-34,32,31575
1333410595,972,2606037531,2630488859,2700890989,2643244352,2654834066,2611731675,2490311113,2276729545,2159,60,-18,36805
1333410596,976,2731717110,2871694244,2873782281,2773899611,2687470518,2643779977,2514405065,2282581056,2250,-5,17,48630
1333410597,986,2541325796,2565910948,2557445787,2548473782,2678999789,2636909174,2510626496,2283946240,2279,-59,28,24800
1333410598,989,2656025014,2727495241,2848474020,2821524205,2646059657,2604590875,2485475858,2271834678,2210,23,29,60865
1333410599,972,2541250102,2562931136,2562336512,2522680557,2670807753,2627774820,2502805248,2280535762,2257,44,-11,12691
1333410600,974,2528951158,2541078829,2563478134,2527828745,2669247670,2625095734,2501194669,2278949010,2376,-20,14,37430
1333410601,979,2545952274,2548874084,2610827227,2562187931,2672366555,2628137161,2502242020,2281098230,2419,-27,38,47920
1333410602,983,2645544365,2650417837,2740398006,2734579501,2680975195,2637583734,2510117577,2285295350,2422,3,10,27842
1333410603,966,2510681298,2521848146,2560119085,2546374793,2657528969,2616145828,2495281124,2276515163,2458,9,7,11506
1333410604,975,2624698742,2680691876,2701271734,2662259382,2656281124,2613541942,2492199936,2277489554,2518,29,26,46950
1333410605,977,2646705490,2613234724,2640532342,2659170697,2659942262,2615972818,2493203794,2274035136,2615,2,0,58496
1333410606,981,2564587181,2636550500,2684961225,2649995227,2679503049,2635349357,2509153088,2282621302,2685,-31,13,36150
1333410607,984,2539166162,2619054244,2618282861,2581941321,2664110985,2622126948,2498143387,2274227611,2674,-20,24,64567
1333410608,968,2568286637,2604029101,2588443026,2595029723,2657069714,2614675922,2494199762,2275942089,2643,27,27,28333
1333410609,969,2798664740,2902341394,2807033910,2880692196,2667297517,2623410194,2498768000,2276883858,2694,43,5,35536
1333410610,980,2581646262,2553678628,2545730230,2604607497,2681816512,2639502893,2512898870,2278822070,2824,-30,3,20108
1333410611,983,2492496777,2524937426,2544942857,2515601344,2662675401,2620526848,2498688512,2274910811,2839,-66,11,27932
1333410612,967,2491222875,2514875776,2646286820,2687517001,2656719844,2613605293,2492861641,2276074724,2762,43,26,44242
1333410613,971,2576977782,2607403328,2661221376,2630121764,2663931894,2621391085,2499196571,2275397568,2822,44,15,9495
1333410614,973,2546027602,2566810258,2672062153,2697841115,2652405531,2609763894,2490077220,2271895707,2934,-39,-19,24768
1333410615,974,2555563456,2616275794,2638333558,2585157312,2659053613,2616892196,2495948708,2276228562,2922,6,10,39679
1333410616,979,2596976594,2596672265,2634077046,2589388032,2664641289,2622719378,2500159460,2276464512,2926,32,46,5593
1333410617,988,2591861558,2709770230,2788543670,2662606381,2649344128,2606458989,2486680978,2268272091,2987,-26,27,50066
1333410618,971,2638809042,2600955382,2650477174,2718330249,2679736100,2636041152,2509353865,2283144969,2973,-17,-3,55061
1333410619,973,2540965705,2574662134,2590546349,2609845650,2663060452,2619369078,2496578157,2274726217,2929,28,4,25380
1333410620,979,2491933193,2513759442,2566594322,2484904996,2664290240,2621604900,2498986212,2275508059,2932,6,18,13564
1333410621,982,2573788489,2506433545,2554944877,2685581750,2652517403,2610310317,2489225499,2269544877,2943,-21,20,63705
1333410622,966,2555879030,2564219410,2690929929,2649886674,2665777115,2622624384,2500385417,2278483245,2916,22,18,15706
1333410623,974,2524284818,2635136804,2630734454,2596852608,2669132489,2625748352,2501342336,2278245696,2938,0,25,40998
1333410624,978,2473618788,2555361097,2608997248,2484870043,2677930157,2633306395,2507872758,2281919954,2933,-38,26,55978
1333410625,981,2508759826,2544076242,2572241837,2566377755,2661253257,2618868909,2497324297,2277274550,2859,1,-29,56688
1333410626,984,2520290870,2601284891,2679627053,2562647405,2662274980,2619025408,2496737956,2277937389,2814,50,28,29891
1333410627,967,2580547712,2597186989,2651134308,2746393901,2675993773,2631825974,2505224164,2278229385,2861,-17,36,17314
1333410628,968,2538901897,2494034496,2538177664,2469912054,2675927634,2631653952,2506283510,2281728978,2822,-33,-13,29331
1333410629,979,2532071140,2603394468,2680993453,2594797238,2677098450,2632634121,2506749787,2284399890,2708,17,22,9611
1333410630,983,2565333970,2594969947,2739880612,2695468123,2666777664,2623429888,2499574692,2281942235,2627,-2,24,40051
1333410631,966,2550999314,2530863652,2549072265,2621531748,2669567122,2625253549,2501098221,2282499428,2547,21,30,53870
1333410632,970,2551115840,2550598518,2540720292,2635969133,2694401691,2647829577,2515754514,2290016484,2520,6,35,42356
1333410633,973,2740611510,2630583917,2597793993,2794677805,2688626880,2642913024,2513007195,2285353316,2494,-16,-32,7960
1333410634,976,2544489554,2627133257,2634484772,2645475081,2686192192,2642129197,2512701494,2288147081,2413,-33,38,32298
1333410635,980,2618328676,2673985362,2645267337,2708633682,2672631277,2629292013,2503870080,2283076004,2271,4,47,38236
1333410636,988,2586793718,2506828269,2507247652,2611306386,2688903186,2643312192,2513613430,2288641197,2236,47,-42,52951
1333410637,969,2567756214,2659466267,2632081179,2648859401,2678966848,2633900809,2506234834,2283900434,2313,-21,49,56351
1333410638,975,2530572297,2662509449,2717144566,2653328603,2681886930,2637375552,2509920457,2289507410,2320,-34,46,39952
1333410639,977,2572684928,2620023680,2700852580,2585580233,2689584841,2644128164,2513864786,2290363419,2314,22,-17,22153
1333410640,982,2513100004,2629284525,2727255067,2705768320,2681838646,2637358756,2508637504,2284257325,2375,-1,-12,26420
1333410641,964,2511908772,2593453348,2696808694,2562003437,2684008777,2639376676,2511408914,2290375149,2395,-10,51,51201
1333410642,973,2564381668,2545675200,2554582729,2609371748,2682596096,2636465801,2508228562,2287659940,2386,27,47,58963
1333410643,976,2648337462,2730179510,2712512576,2675371401,2694659337,2649346221,2518280630,2289950098,2442,-12,-13,1529
1333410644,980,2576426432,2768057389,2672710976,2540613668,2680352758,2636724672,2508853202,2286270290,2475,-31,2,62413
1333410645,984,2622808192,2773899126,2679230838,2685993627,2685359360,2638979977,2509631424,2289421705,2428,46,23,15272
1333410646,967,2586628443,2601458688,2680730779,2669423680,2700550400,2655178258,2523118061,2285750043,2505,28,-5,30792
1333410647,969,2776686125,2700857097,2736722505,2757945481,2673627876,2629751478,2504389339,2282067437,2600,-90,38,16081
1333410648,979,2543903012,2516331574,2542282980,2659378294,2675641773,2631520246,2506210011,2287077120,2532,-35,43,59062
1333410649,1021,2487114953,2718518189,2624342354,2483881289,2693372736,2647866953,2517267501,2288720512,2733,-27,-13,65145
1333410650,1000,2576050102,2537053293,2648278198,2647703469,2673786285,2630068809,2504756681,2279965668,2809,-21,31,24612
1333410651,999,2519336393,2605307181,2753539593,2594289545,2675290761,2630186340,2504284882,2282552164,2833,25,43,7028
1333410652,1002,2609107392,2657088804,2672279643,2661106066,2697722486,2652039122,2521594898,2288478043,2924,-5,-22,19391
