TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327358101,6768,311.0599975585937500,10.5858001708984380,34.1520004272460940,186.3661956787109400,474.7514953613281000,10.5638999938964840,37.2720413208007800,50,113,89,81,75,15123,2147733869,2147423734,2148010925,2147878582,2147609700,2147107574,2148225865,2147212224,530,4,13,60995
1327358101,5646,311.0599975585937500,10.5858001708984380,34.1520004272460940,186.3661956787109400,474.7514953613281000,10.5638999938964840,37.2720413208007800,51,107,97,81,75,15125,2147734016,2147425234,2148010514,2147875684,2147611693,2147107181,2148223177,2147212626,520,3,14,25346
1327358101,4778,311.0599975585937500,10.5858001708984380,34.1520004272460940,186.3661956787109400,474.7514953613281000,10.5638999938964840,37.2720413208007800,49,110,93,81,75,15127,2147736475,2147427684,2148009572,2147873563,2147611392,2147110875,2148224850,2147212754,508,4,14,27601
1327358101,3933,311.0599975585937500,10.5858001708984380,34.1520004272460940,186.3661956787109400,474.7514953613281000,10.5638999938964840,37.2720413208007800,50,110,87,81,75,15136,2147737929,2147428205,2148010532,2147874413,2147608448,2147106852,2148230244,2147212105,496,4,13,1106
1327358101,5806,311.0599975585937500,10.5858001708984380,34.1520004272460940,186.3661956787109400,474.7514953613281000,10.5638999938964840,37.2720413208007800,50,110,93,81,75,15125,2147734016,2147425234,2148010532,2147875684,2147610258,2147107574,2148224850,2147212224,520,4,14,62106
1327358317,7917,298.2600097656250000,11.4841003417968750,34.1842994689941400,201.3032073974609400,446.3630065917969000,11.4503498077392580,35.8537406921386700,49,109,89,79,71,15128,2147734656,2147430601,2148017124,2147874980,2147605440,2147119177,2148222985,2147215424,1164,3,14,5782
1327358317,6775,298.2600097656250000,11.4841003417968750,34.1842994689941400,201.3032073974609400,446.3630065917969000,11.4503498077392580,35.8537406921386700,47,107,90,79,71,15123,2147739081,2147429988,2148018432,2147874898,2147605952,2147117586,2148223387,2147215798,1152,3,13,34310
1327358317,5641,298.2600097656250000,11.4841003417968750,34.1842994689941400,201.3032073974609400,446.3630065917969000,11.4503498077392580,35.8537406921386700,47,106,91,83,71,15120,2147737490,2147429403,2148018185,2147873005,2147609545,2147116772,2148225408,2147213522,1139,3,13,29677
1327358317,4778,298.2600097656250000,11.4841003417968750,34.1842994689941400,201.3032073974609400,446.3630065917969000,11.4503498077392580,35.8537406921386700,48,107,93,82,72,15120,2147739053,2147427876,2148015762,2147872877,2147608292,2147115090,2148227739,2147211008,1125,4,14,21394
1327358317,3933,298.2600097656250000,11.4841003417968750,34.1842994689941400,201.3032073974609400,446.3630065917969000,11.4503498077392580,35.8537406921386700,47,105,93,82,73,15123,2147736850,2147425014,2148018898,2147871808,2147605275,2147111177,2148224356,2147212608,1109,3,13,34204
1327358317,5808,298.2600097656250000,11.4841003417968750,34.1842994689941400,201.3032073974609400,446.3630065917969000,11.4503498077392580,35.8537406921386700,47,107,91,82,71,15123,2147737490,2147429403,2148018185,2147873005,2147605952,2147116772,2148224356,2147213522,1139,3,13,48572
1327358456,7916,287.7699890136719000,11.8299999237060550,34.2095985412597660,227.1867980957031200,434.2573852539062500,11.8269500732421880,34.1876983642578100,49,110,89,81,70,15119,2147737691,2147431040,2148026020,2147871853,2147600630,2147129051,2148225472,2147210989,1267,4,13,53209
1327358456,6774,287.7699890136719000,11.8299999237060550,34.2095985412597660,227.1867980957031200,434.2573852539062500,11.8269500732421880,34.1876983642578100,50,109,89,82,70,15125,2147734363,2147430948,2148025590,2147869586,2147602368,2147126098,2148226459,2147209654,1276,4,13,9648
1327358456,5658,287.7699890136719000,11.8299999237060550,34.2095985412597660,227.1867980957031200,434.2573852539062500,11.8269500732421880,34.1876983642578100,49,106,89,82,71,15127,2147732416,2147431058,2148025554,2147871625,2147601462,2147125952,2148228790,2147209883,1281,4,13,16786
1327358456,4782,287.7699890136719000,11.8299999237060550,34.2095985412597660,227.1867980957031200,434.2573852539062500,11.8269500732421880,34.1876983642578100,49,107,89,82,67,15130,2147735305,2147428004,2148027053,2147869970,2147602971,2147124827,2148220196,2147210432,1288,4,13,50815
1327358456,3933,287.7699890136719000,11.8299999237060550,34.2095985412597660,227.1867980957031200,434.2573852539062500,11.8269500732421880,34.1876983642578100,49,106,90,79,72,15129,2147736164,2147429275,2148030665,2147872749,2147605622,2147124022,2148227538,2147212068,1293,4,12,5609
1327358456,5812,287.7699890136719000,11.8299999237060550,34.2095985412597660,227.1867980957031200,434.2573852539062500,11.8269500732421880,34.1876983642578100,49,107,89,82,70,15127,2147735305,2147430948,2148026020,2147871625,2147602368,2147125952,2148226459,2147210432,1281,4,13,41519
1327358591,7910,275.6700134277344000,11.9130001068115230,34.2142982482910160,229.0016937255859400,431.4989013671875000,11.9126501083374020,34.0484085083007800,48,106,92,81,73,15117,2147729590,2147434843,2148042048,2147873865,2147596763,2147131876,2148236306,2147215204,2070,4,14,42980
1327358591,6767,275.6700134277344000,11.9130001068115230,34.2142982482910160,229.0016937255859400,431.4989013671875000,11.9126501083374020,34.0484085083007800,50,106,94,82,69,15125,2147731209,2147435419,2148040685,2147873846,2147595794,2147132854,2148233078,2147214272,2057,4,13,32898
1327358591,5657,275.6700134277344000,11.9130001068115230,34.2142982482910160,229.0016937255859400,431.4989013671875000,11.9126501083374020,34.0484085083007800,49,107,89,78,71,15128,2147731401,2147434733,2148042605,2147873691,2147598153,2147136137,2148229202,2147215259,2047,4,13,39230
1327358591,4779,275.6700134277344000,11.9130001068115230,34.2142982482910160,229.0016937255859400,431.4989013671875000,11.9126501083374020,34.0484085083007800,49,109,93,83,71,15123,2147731355,2147436946,2148040393,2147870701,2147597933,2147129398,2148232850,2147218148,2038,4,13,15629
1327358591,3930,275.6700134277344000,11.9130001068115230,34.2142982482910160,229.0016937255859400,431.4989013671875000,11.9126501083374020,34.0484085083007800,49,108,93,81,71,15127,2147731803,2147436379,2148044973,2147870043,2147599917,2147125668,2148232009,2147214354,2028,4,13,51016
1327358591,5808,275.6700134277344000,11.9130001068115230,34.2142982482910160,229.0016937255859400,431.4989013671875000,11.9126501083374020,34.0484085083007800,49,107,93,81,71,15125,2147731355,2147435419,2148042048,2147873691,2147597933,2147131876,2148232850,2147215204,2047,4,13,37859
1327358692,7909,264.6300048828125000,12.2552003860473630,34.2318992614746100,225.8721923828125000,416.9046936035156000,12.3654499053955080,33.9850997924804700,47,110,86,79,70,15129,2147730532,2147440841,2148058084,2147873398,2147598180,2147138304,2148242157,2147224192,2888,4,13,10428
1327358692,6768,264.6300048828125000,12.2552003860473630,34.2318992614746100,225.8721923828125000,416.9046936035156000,12.3654499053955080,33.9850997924804700,48,108,88,80,73,15131,2147730742,2147440457,2148059035,2147873673,2147601408,2147139053,2148240749,2147218121,2878,4,13,44394
1327358692,5656,264.6300048828125000,12.2552003860473630,34.2318992614746100,225.8721923828125000,416.9046936035156000,12.3654499053955080,33.9850997924804700,49,108,94,81,70,15127,2147732224,2147440932,2148061668,2147876699,2147602550,2147140452,2148242093,2147215579,2870,4,13,20207
1327358692,4779,264.6300048828125000,12.2552003860473630,34.2318992614746100,225.8721923828125000,416.9046936035156000,12.3654499053955080,33.9850997924804700,49,108,95,83,70,15137,2147731565,2147440941,2148059318,2147876068,2147597110,2147139044,2148254491,2147217005,2860,4,13,17685
1327358692,3934,264.6300048828125000,12.2552003860473630,34.2318992614746100,225.8721923828125000,416.9046936035156000,12.3654499053955080,33.9850997924804700,48,105,87,82,71,15127,2147732077,2147439049,2148061092,2147874112,2147598418,2147131611,2148249718,2147217654,2852,5,13,16066
1327358692,5809,264.6300048828125000,12.2552003860473630,34.2318992614746100,225.8721923828125000,416.9046936035156000,12.3654499053955080,33.9850997924804700,48,108,88,81,70,15129,2147731565,2147440841,2148059318,2147874112,2147598418,2147139044,2148242157,2147217654,2870,4,13,6900
1327358795,7916,252.7700042724609400,12.7061996459960940,34.2573013305664060,226.7951049804687500,406.0866088867187500,12.7004203796386720,33.7682609558105500,48,111,90,82,70,15134,2147732361,2147453988,2148093120,2147874514,2147599908,2147143131,2148257837,2147219172,1306,4,14,8203
1327358795,6773,252.7700042724609400,12.7061996459960940,34.2573013305664060,226.7951049804687500,406.0866088867187500,12.7004203796386720,33.7682609558105500,48,109,89,81,69,15128,2147732324,2147451501,2148092160,2147874176,2147599277,2147138029,2148259565,2147221074,1295,4,14,36834
1327358795,5643,252.7700042724609400,12.7061996459960940,34.2573013305664060,226.7951049804687500,406.0866088867187500,12.7004203796386720,33.7682609558105500,50,119,95,81,71,15128,2147733101,2147454482,2148089170,2147870829,2147600868,2147138697,2148257042,2147217554,1287,4,13,47116
1327358795,4780,252.7700042724609400,12.7061996459960940,34.2573013305664060,226.7951049804687500,406.0866088867187500,12.7004203796386720,33.7682609558105500,48,109,91,81,70,15123,2147736832,2147450925,2148088603,2147873453,2147599405,2147139931,2148259968,2147220772,1281,4,13,27218
1327358795,3931,252.7700042724609400,12.7061996459960940,34.2573013305664060,226.7951049804687500,406.0866088867187500,12.7004203796386720,33.7682609558105500,47,107,97,78,72,15119,2147734363,2147449069,2148087378,2147872585,2147595483,2147140580,2148262893,2147221147,1273,4,13,36319
1327358795,5808,252.7700042724609400,12.7061996459960940,34.2573013305664060,226.7951049804687500,406.0866088867187500,12.7004203796386720,33.7682609558105500,48,109,91,81,70,15128,2147733101,2147451501,2148089170,2147873453,2147599405,2147139931,2148259565,2147220772,1287,4,13,53008
1327358894,7901,242.0299987792968800,13.2578001022338870,34.2986984252929700,220.4331054687500000,388.6809082031250000,13.2382698059082030,33.8418998718261700,48,103,91,83,69,15126,2147732772,2147464219,2148127314,2147871533,2147595428,2147150354,2148270966,2147215579,447,3,14,9624
1327358894,6759,242.0299987792968800,13.2578001022338870,34.2986984252929700,220.4331054687500000,388.6809082031250000,13.2382698059082030,33.8418998718261700,48,104,90,82,71,15129,2147731254,2147465225,2148124224,2147873133,2147595657,2147150555,2148274441,2147213760,456,3,14,9860
1327358894,5650,242.0299987792968800,13.2578001022338870,34.2986984252929700,220.4331054687500000,388.6809082031250000,13.2382698059082030,33.8418998718261700,50,110,92,81,69,15124,2147732315,2147461650,2148125485,2147874057,2147594523,2147150089,2148272731,2147218587,467,3,14,2773
1327358894,4777,242.0299987792968800,13.2578001022338870,34.2986984252929700,220.4331054687500000,388.6809082031250000,13.2382698059082030,33.8418998718261700,48,109,90,83,70,15128,2147731190,2147461814,2148123355,2147875492,2147595794,2147151268,2148272685,2147219675,479,3,14,44028
1327358894,3932,242.0299987792968800,13.2578001022338870,34.2986984252929700,220.4331054687500000,388.6809082031250000,13.2382698059082030,33.8418998718261700,48,109,88,80,71,15126,2147731227,2147463012,2148124562,2147873289,2147597284,2147151030,2148274432,2147219300,488,4,13,28544
1327358894,5803,242.0299987792968800,13.2578001022338870,34.2986984252929700,220.4331054687500000,388.6809082031250000,13.2382698059082030,33.8418998718261700,48,109,90,82,70,15126,2147731254,2147463012,2148124562,2147873289,2147595657,2147150555,2148272731,2147218587,467,3,14,36847
1327359014,7917,231.6199951171875000,13.4619998931884770,34.3214988708496100,218.5406951904297000,381.4974060058594000,13.4598798751831050,33.8352394104003900,49,106,87,83,70,15118,2147734089,2147479597,2148168658,2147871442,2147597284,2147163858,2148287195,2147216347,3012,3,15,6378
1327359014,6774,231.6199951171875000,13.4619998931884770,34.3214988708496100,218.5406951904297000,381.4974060058594000,13.4598798751831050,33.8352394104003900,49,107,101,81,69,15117,2147734061,2147479058,2148166162,2147872594,2147597019,2147167890,2148283748,2147220900,3017,3,14,45775
1327359014,5644,231.6199951171875000,13.4619998931884770,34.3214988708496100,218.5406951904297000,381.4974060058594000,13.4598798751831050,33.8352394104003900,49,105,89,81,70,15125,2147732315,2147478253,2148165257,2147872603,2147599085,2147160740,2148286070,2147221156,3024,3,14,15707
1327359014,4776,231.6199951171875000,13.4619998931884770,34.3214988708496100,218.5406951904297000,381.4974060058594000,13.4598798751831050,33.8352394104003900,50,107,91,84,69,15122,2147731922,2147478473,2148165714,2147871652,2147597668,2147159433,2148290048,2147219437,3030,3,14,11003
1327359014,3932,231.6199951171875000,13.4619998931884770,34.3214988708496100,218.5406951904297000,381.4974060058594000,13.4598798751831050,33.8352394104003900,47,107,89,80,69,15126,2147730962,2147477403,2148164361,2147873371,2147595757,2147160283,2148293997,2147221622,3039,3,14,18918
1327359014,5808,231.6199951171875000,13.4619998931884770,34.3214988708496100,218.5406951904297000,381.4974060058594000,13.4598798751831050,33.8352394104003900,49,107,89,81,69,15122,2147732315,2147478473,2148165714,2147872594,2147597284,2147160740,2148287195,2147220900,3024,3,14,3595
1327359167,7907,220.5299987792968800,13.6512002944946290,34.3357009887695300,220.6562957763672000,375.4357910156250000,13.6467199325561520,33.6275787353515600,49,112,94,81,68,15118,2147731922,2147507940,2148222006,2147875812,2147594788,2147177755,2148315282,2147223954,3226,3,15,40601
1327359167,6766,220.5299987792968800,13.6512002944946290,34.3357009887695300,220.6562957763672000,375.4357910156250000,13.6467199325561520,33.6275787353515600,49,107,89,82,72,15114,2147728000,2147502756,2148221814,2147879478,2147594450,2147179108,2148312969,2147223606,3219,3,14,64392
1327359167,5652,220.5299987792968800,13.6512002944946290,34.3357009887695300,220.6562957763672000,375.4357910156250000,13.6467199325561520,33.6275787353515600,50,104,91,83,68,15119,2147727021,2147502272,2148221796,2147879332,2147594852,2147179291,2148314249,2147223908,3213,3,15,25208
1327359167,4780,220.5299987792968800,13.6512002944946290,34.3357009887695300,220.6562957763672000,375.4357910156250000,13.6467199325561520,33.6275787353515600,50,115,90,81,69,15121,2147731108,2147502180,2148222272,2147876800,2147590774,2147177892,2148313892,2147226276,3208,3,15,36872
1327359167,3931,220.5299987792968800,13.6512002944946290,34.3357009887695300,220.6562957763672000,375.4357910156250000,13.6467199325561520,33.6275787353515600,48,110,94,83,72,15123,2147732571,2147500617,2148223204,2147874596,2147595190,2147170633,2148315995,2147223049,3206,4,14,57776
1327359167,5807,220.5299987792968800,13.6512002944946290,34.3357009887695300,220.6562957763672000,375.4357910156250000,13.6467199325561520,33.6275787353515600,49,110,91,82,69,15119,2147731108,2147502272,2148222006,2147876800,2147594788,2147177892,2148314249,2147223908,3213,3,15,49107
1327359342,7914,210.4100036621093800,14.8283996582031250,34.4401016235351560,223.3348999023437500,336.4808044433594000,14.8444004058837890,32.9030494689941400,50,110,88,81,68,15113,2147732004,2147533275,2148292342,2147872676,2147587712,2147205696,2148347867,2147226358,2242,3,15,61012
1327359342,6772,210.4100036621093800,14.8283996582031250,34.4401016235351560,223.3348999023437500,336.4808044433594000,14.8444004058837890,32.9030494689941400,49,115,91,82,68,15113,2147729920,2147531712,2148288969,2147873810,2147591954,2147201581,2148345682,2147226934,2236,3,15,6058
1327359342,5655,210.4100036621093800,14.8283996582031250,34.4401016235351560,223.3348999023437500,336.4808044433594000,14.8444004058837890,32.9030494689941400,49,111,92,84,71,15108,2147735332,2147530532,2148288073,2147872768,2147595081,2147196333,2148348406,2147228964,2230,3,15,52434
1327359342,4780,210.4100036621093800,14.8283996582031250,34.4401016235351560,223.3348999023437500,336.4808044433594000,14.8444004058837890,32.9030494689941400,50,113,88,83,69,15097,2147731291,2147529883,2148288923,2147875520,2147594203,2147199122,2148343780,2147227136,2224,3,15,1771
1327359342,3930,210.4100036621093800,14.8283996582031250,34.4401016235351560,223.3348999023437500,336.4808044433594000,14.8444004058837890,32.9030494689941400,47,114,94,81,69,15103,2147734098,2147529462,2148289024,2147874102,2147592621,2147197110,2148347456,2147227565,2218,3,14,7716
1327359342,5810,210.4100036621093800,14.8283996582031250,34.4401016235351560,223.3348999023437500,336.4808044433594000,14.8444004058837890,32.9030494689941400,49,113,91,82,69,15108,2147732004,2147530532,2148288969,2147873810,2147592621,2147199122,2148347456,2147227136,2230,3,15,53874
1327359555,7916,198.6600036621093800,16.1161003112792970,34.5611000061035160,224.5227966308593800,294.1087036132812500,16.1424407958984380,32.2271118164062500,49,111,85,81,68,15115,2147740096,2147585435,2148413101,2147874907,2147589110,2147242980,2148406235,2147233664,1060,3,15,54315
1327359555,6774,198.6600036621093800,16.1161003112792970,34.5611000061035160,224.5227966308593800,294.1087036132812500,16.1424407958984380,32.2271118164062500,49,120,95,83,69,15114,2147740196,2147583643,2148410285,2147872265,2147585590,2147243949,2148404077,2147233316,1060,3,15,19652
1327359555,5650,198.6600036621093800,16.1161003112792970,34.5611000061035160,224.5227966308593800,294.1087036132812500,16.1424407958984380,32.2271118164062500,50,112,92,78,70,15111,2147738560,2147585371,2148409536,2147874413,2147587254,2147242697,2148403794,2147232018,1059,2,15,21292
1327359555,4778,198.6600036621093800,16.1161003112792970,34.5611000061035160,224.5227966308593800,294.1087036132812500,16.1424407958984380,32.2271118164062500,49,107,86,83,69,15120,2147738678,2147585142,2148409947,2147875035,2147588662,2147241828,2148400896,2147230738,1058,3,15,49945
1327359555,3932,198.6600036621093800,16.1161003112792970,34.5611000061035160,224.5227966308593800,294.1087036132812500,16.1424407958984380,32.2271118164062500,48,108,90,80,67,15116,2147734582,2147577499,2148409298,2147874624,2147587245,2147238528,2148404224,2147232603,1055,3,14,9083
1327359555,5810,198.6600036621093800,16.1161003112792970,34.5611000061035160,224.5227966308593800,294.1087036132812500,16.1424407958984380,32.2271118164062500,49,111,90,81,69,15115,2147738678,2147585142,2148409947,2147874624,2147587254,2147242697,2148404077,2147232603,1059,3,15,56695
1327359610,7904,194.6799926757812500,16.5205993652343750,34.6161003112793000,223.3488006591797000,276.1719970703125000,16.6909103393554700,32.0335083007812500,49,106,94,79,66,15120,2147739474,2147603200,2148464091,2147874240,2147588580,2147251456,2148431835,2147236653,941,4,13,38930
1327359610,6762,194.6799926757812500,16.5205993652343750,34.6161003112793000,223.3488006591797000,276.1719970703125000,16.6909103393554700,32.0335083007812500,50,109,86,84,68,15118,2147738258,2147604452,2148462592,2147873682,2147589741,2147252608,2148430006,2147238857,943,4,13,51131
1327359610,5639,194.6799926757812500,16.5205993652343750,34.6161003112793000,223.3488006591797000,276.1719970703125000,16.6909103393554700,32.0335083007812500,50,110,92,80,69,15117,2147739593,2147603995,2148460260,2147873316,2147588096,2147255168,2148427931,2147238500,947,4,13,38653
1327359610,4779,194.6799926757812500,16.5205993652343750,34.6161003112793000,223.3488006591797000,276.1719970703125000,16.6909103393554700,32.0335083007812500,50,108,94,84,67,15122,2147743122,2147603501,2148459410,2147874404,2147589979,2147253366,2148426788,2147236992,951,4,13,1917
1327359610,3934,194.6799926757812500,16.5205993652343750,34.6161003112793000,223.3488006591797000,276.1719970703125000,16.6909103393554700,32.0335083007812500,49,106,86,84,66,15116,2147739876,2147601325,2148459026,2147873929,2147589037,2147249133,2148432164,2147234532,954,4,13,41824
1327359610,5803,194.6799926757812500,16.5205993652343750,34.6161003112793000,223.3488006591797000,276.1719970703125000,16.6909103393554700,32.0335083007812500,50,108,92,84,67,15118,2147739593,2147603501,2148460260,2147873929,2147589037,2147252608,2148430006,2147236992,947,4,13,16278
1327359665,7915,190.9100036621093800,17.1830005645751950,34.7020988464355500,222.9488983154297000,260.9218139648437500,17.1569194793701170,31.8401393890380860,48,135,94,80,69,15112,2147742564,2147632292,2148524297,2147874176,2147586843,2147277165,2148452553,2147236114,1625,3,14,17637
1327359665,6772,190.9100036621093800,17.1830005645751950,34.7020988464355500,222.9488983154297000,260.9218139648437500,17.1569194793701170,31.8401393890380860,50,111,93,82,66,15111,2147743232,2147632932,2148520173,2147874450,2147585225,2147277650,2148452406,2147238317,1619,3,14,57378
1327359665,5656,190.9100036621093800,17.1830005645751950,34.7020988464355500,222.9488983154297000,260.9218139648437500,17.1569194793701170,31.8401393890380860,50,111,89,82,67,15114,2147742052,2147631533,2148521115,2147871058,2147587145,2147277440,2148451419,2147237385,1611,3,14,38078
1327359665,4778,190.9100036621093800,17.1830005645751950,34.7020988464355500,222.9488983154297000,260.9218139648437500,17.1569194793701170,31.8401393890380860,50,108,91,82,67,15110,2147739492,2147630235,2148518299,2147872905,2147587657,2147277476,2148450669,2147236388,1604,3,15,5228
1327359665,3934,190.9100036621093800,17.1830005645751950,34.7020988464355500,222.9488983154297000,260.9218139648437500,17.1569194793701170,31.8401393890380860,50,107,92,82,67,15116,2147744466,2147626166,2148515904,2147870738,2147587712,2147272091,2148452224,2147232804,1596,3,14,64732
1327359665,5811,190.9100036621093800,17.1830005645751950,34.7020988464355500,222.9488983154297000,260.9218139648437500,17.1569194793701170,31.8401393890380860,50,111,92,82,67,15112,2147742564,2147631533,2148520173,2147872905,2147587145,2147277440,2148452224,2147236388,1611,3,14,23151
1327359720,7916,187.4499969482422000,17.6926002502441400,34.7729988098144500,222.0744018554687500,243.3032989501953000,17.6950702667236330,31.6399993896484380,50,114,92,81,65,15109,2147753353,2147664457,2148587117,2147873152,2147589522,2147302162,2148481517,2147241472,1325,3,15,53590
1327359720,6773,187.4499969482422000,17.6926002502441400,34.7729988098144500,222.0744018554687500,243.3032989501953000,17.6950702667236330,31.6399993896484380,51,111,89,84,69,15115,2147753362,2147664484,2148590436,2147875556,2147587812,2147302637,2148481536,2147239926,1325,4,15,37432
1327359720,5653,187.4499969482422000,17.6926002502441400,34.7729988098144500,222.0744018554687500,243.3032989501953000,17.6950702667236330,31.6399993896484380,50,112,87,81,66,15114,2147753654,2147661220,2148589165,2147875264,2147588041,2147303360,2148486674,2147238509,1325,4,15,28449
1327359720,4784,187.4499969482422000,17.6926002502441400,34.7729988098144500,222.0744018554687500,243.3032989501953000,17.6950702667236330,31.6399993896484380,50,115,92,82,69,15109,2147750299,2147661129,2148587547,2147876306,2147591003,2147303277,2148484105,2147237248,1326,4,15,53815
1327359720,3933,187.4499969482422000,17.6926002502441400,34.7729988098144500,222.0744018554687500,243.3032989501953000,17.6950702667236330,31.6399993896484380,49,112,87,82,69,15115,2147753078,2147656795,2148586706,2147874560,2147590848,2147297499,2148489225,2147238518,1326,4,14,6183
1327359720,5811,187.4499969482422000,17.6926002502441400,34.7729988098144500,222.0744018554687500,243.3032989501953000,17.6950702667236330,31.6399993896484380,50,112,89,82,69,15114,2147753353,2147661220,2148587547,2147875264,2147589522,2147302637,2148484105,2147238518,1325,4,15,9648
1327359807,7905,182.1900024414062500,18.4676990509033200,34.8736991882324200,222.9656982421875000,220.4730072021484400,18.3922691345214840,31.2797908782959000,50,108,93,82,66,15107,2147763218,2147721161,2148702464,2147874322,2147587922,2147335424,2148540141,2147242020,2018,3,14,27153
1327359807,6763,182.1900024414062500,18.4676990509033200,34.8736991882324200,222.9656982421875000,220.4730072021484400,18.3922691345214840,31.2797908782959000,51,108,88,83,66,15099,2147759524,2147718665,2148702930,2147876763,2147592530,2147331154,2148541705,2147240301,1995,3,15,22289
1327359807,5651,182.1900024414062500,18.4676990509033200,34.8736991882324200,222.9656982421875000,220.4730072021484400,18.3922691345214840,31.2797908782959000,51,112,88,80,65,15101,2147763657,2147716992,2148703497,2147875008,2147590811,2147333869,2148540598,2147239625,1969,3,15,16256
1327359807,4778,182.1900024414062500,18.4676990509033200,34.8736991882324200,222.9656982421875000,220.4730072021484400,18.3922691345214840,31.2797908782959000,50,108,92,83,66,15103,2147762898,2147718436,2148697755,2147875209,2147595465,2147327808,2148538788,2147244132,1945,3,15,45838
1327359807,3934,182.1900024414062500,18.4676990509033200,34.8736991882324200,222.9656982421875000,220.4730072021484400,18.3922691345214840,31.2797908782959000,51,107,90,81,66,15105,2147760932,2147716900,2148694518,2147877293,2147591369,2147331456,2148542537,2147242934,1921,3,14,9715
1327359807,5806,182.1900024414062500,18.4676990509033200,34.8736991882324200,222.9656982421875000,220.4730072021484400,18.3922691345214840,31.2797908782959000,51,108,90,82,66,15103,2147762898,2147718436,2148702464,2147875209,2147591369,2147331456,2148540598,2147242020,1969,3,15,42991
1327359884,7908,176.5500030517578000,18.5370006561279300,34.8913993835449200,224.6159973144531200,215.7810058593750000,18.5355701446533200,31.1313991546630860,51,110,90,83,68,15103,2147775771,2147791012,2148846098,2147881371,2147595273,2147385280,2148606555,2147254025,2536,3,14,43437
1327359884,6766,176.5500030517578000,18.5370006561279300,34.8913993835449200,224.6159973144531200,215.7810058593750000,18.5355701446533200,31.1313991546630860,50,110,92,82,65,15105,2147776274,2147792201,2148847798,2147876068,2147588534,2147387181,2148608210,2147252141,2533,3,14,14618
1327359884,5647,176.5500030517578000,18.5370006561279300,34.8913993835449200,224.6159973144531200,215.7810058593750000,18.5355701446533200,31.1313991546630860,51,107,88,81,65,15103,2147776621,2147793152,2148850898,2147878253,2147593609,2147384621,2148610889,2147252032,2531,3,14,10298
1327359884,4781,176.5500030517578000,18.5370006561279300,34.8913993835449200,224.6159973144531200,215.7810058593750000,18.5355701446533200,31.1313991546630860,52,109,91,82,67,15099,2147774683,2147790710,2148845897,2147874139,2147594779,2147386706,2148609499,2147248283,2529,3,15,16975
1327359884,3931,176.5500030517578000,18.5370006561279300,34.8913993835449200,224.6159973144531200,215.7810058593750000,18.5355701446533200,31.1313991546630860,51,109,86,80,66,15104,2147776192,2147785581,2148841700,2147873609,2147593526,2147383259,2148613083,2147247323,2531,3,14,32559
1327359884,5806,176.5500030517578000,18.5370006561279300,34.8913993835449200,224.6159973144531200,215.7810058593750000,18.5355701446533200,31.1313991546630860,51,109,90,82,66,15103,2147776192,2147791012,2148846098,2147876068,2147593609,2147385280,2148609499,2147252032,2531,3,14,22894
1327359939,7907,171.9900054931640600,18.6336994171142580,34.9045982360839840,224.3571929931640600,212.6878051757812500,18.6300296783447270,31.1024398803710940,51,111,89,81,64,15096,2147791149,2147855104,2148970084,2147874541,2147600877,2147425654,2148666148,2147259428,2501,3,15,59515
1327359939,6765,171.9900054931640600,18.6336994171142580,34.9045982360839840,224.3571929931640600,212.6878051757812500,18.6300296783447270,31.1024398803710940,53,114,86,81,65,15099,2147790729,2147857280,2148971008,2147875364,2147597366,2147426450,2148665892,2147257289,2493,2,15,1540
1327359939,5654,171.9900054931640600,18.6336994171142580,34.9045982360839840,224.3571929931640600,212.6878051757812500,18.6300296783447270,31.1024398803710940,53,109,92,81,66,15107,2147790326,2147860690,2148977481,2147874523,2147599268,2147428470,2148670765,2147257782,2487,2,15,52129
1327359939,4781,171.9900054931640600,18.6336994171142580,34.9045982360839840,224.3571929931640600,212.6878051757812500,18.6300296783447270,31.1024398803710940,50,107,91,83,68,15101,2147789366,2147856996,2148976374,2147872347,2147601051,2147428434,2148671670,2147259044,2482,2,15,12321
1327359939,3931,171.9900054931640600,18.6336994171142580,34.9045982360839840,224.3571929931640600,212.6878051757812500,18.6300296783447270,31.1024398803710940,52,117,94,82,66,15095,2147788086,2147853357,2148974939,2147872822,2147599597,2147421961,2148674249,2147256411,2479,2,14,40292
1327359939,5807,171.9900054931640600,18.6336994171142580,34.9045982360839840,224.3571929931640600,212.6878051757812500,18.6300296783447270,31.1024398803710940,52,111,91,81,66,15099,2147790326,2147856996,2148974939,2147874523,2147599597,2147426450,2148670765,2147257782,2487,2,15,56591
1327359994,7917,167.3600006103515600,18.6986999511718750,34.9174995422363300,223.9048004150390600,209.8078002929687500,18.7179908752441400,31.0865192413330080,52,112,89,83,64,15102,2147814116,2147932790,2149120210,2147873691,2147603922,2147472173,2148744484,2147268315,2767,2,15,55947
1327359994,6774,167.3600006103515600,18.6986999511718750,34.9174995422363300,223.9048004150390600,209.8078002929687500,18.7179908752441400,31.0865192413330080,51,111,85,81,65,15101,2147808466,2147932754,2149115282,2147874733,2147604873,2147471478,2148743926,2147264521,2760,3,15,38216
