TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1326410917,5807,497.3999938964844000,63.2899017333984400,588.9160156250000000,6.9417400360107420,50.8337593078613300,53,117,96,84,81,14962,2147754084,2147424502,2148000603,2147869376,2147629229,2147086400,2148244672,2147207341,3347,4,13,31480
1326414517,7909,492.6099853515625000,62.5869407653808600,590.3344116210938000,6.8960590362548830,50.9444007873535160,50,123,98,86,82,14960,2147746038,2147426221,2148001307,2147871378,2147628141,2147093403,2148244864,2147208594,767,4,13,7003
1326414517,6767,492.6099853515625000,62.5869407653808600,590.3344116210938000,6.8960590362548830,50.9444007873535160,53,126,94,85,80,14961,2147749952,2147425737,2148002779,2147869933,2147625133,2147088603,2148241353,2147208877,768,4,13,29402
1326414517,5647,492.6099853515625000,62.5869407653808600,590.3344116210938000,6.8960590362548830,50.9444007873535160,52,126,92,84,82,14960,2147751131,2147425142,2148003648,2147873142,2147626057,2147085494,2148243611,2147210221,768,4,13,51339
1326414517,4781,492.6099853515625000,62.5869407653808600,590.3344116210938000,6.8960590362548830,50.9444007873535160,53,125,94,83,81,14960,2147753801,2147426477,2148004123,2147870235,2147628022,2147079232,2148248283,2147208786,769,4,13,52700
1326414517,3931,492.6099853515625000,62.5869407653808600,590.3344116210938000,6.8960590362548830,50.9444007873535160,52,126,89,82,84,14963,2147755072,2147422893,2148006884,2147868699,2147628141,2147082870,2148250742,2147208036,767,4,12,6854
1326414517,5807,492.6099853515625000,62.5869407653808600,590.3344116210938000,6.8960590362548830,50.9444007873535160,52,126,94,84,82,14960,2147751131,2147425737,2148003648,2147870235,2147628022,2147085494,2148244864,2147208786,768,4,13,47160
1326418117,7909,501.2399902343750000,60.6284904479980500,589.3762817382812000,6.9269180297851560,51.1902999877929700,54,122,91,84,82,14955,2147750016,2147428150,2148004169,2147868114,2147626907,2147077558,2148237330,2147202715,178,4,13,36040
1326418117,6767,501.2399902343750000,60.6284904479980500,589.3762817382812000,6.9269180297851560,51.1902999877929700,51,127,93,82,81,14955,2147753060,2147423963,2148003666,2147867867,2147627190,2147082669,2148237394,2147204132,179,4,13,63167
1326418117,5656,501.2399902343750000,60.6284904479980500,589.3762817382812000,6.9269180297851560,51.1902999877929700,54,121,91,81,83,14955,2147751771,2147421622,2148004169,2147869129,2147629275,2147085613,2148239369,2147209801,180,4,13,4380
1326418117,4781,501.2399902343750000,60.6284904479980500,589.3762817382812000,6.9269180297851560,51.1902999877929700,53,114,92,84,83,14955,2147750518,2147423469,2148006893,2147873316,2147628534,2147084891,2148244754,2147206628,181,4,13,58466
1326418117,3931,501.2399902343750000,60.6284904479980500,589.3762817382812000,6.9269180297851560,51.1902999877929700,53,116,95,85,83,14957,2147749961,2147423808,2148006262,2147873609,2147630226,2147082395,2148248310,2147210020,182,4,13,23665
1326418117,5808,501.2399902343750000,60.6284904479980500,589.3762817382812000,6.9269180297851560,51.1902999877929700,53,121,92,84,83,14955,2147750518,2147423808,2148004169,2147869129,2147628534,2147082669,2148239369,2147206628,180,4,13,43219
1326421717,7909,500.1700134277344000,63.5072593688964840,589.1925048828125000,6.9328370094299320,50.8041496276855500,53,120,90,83,81,14928,2147751232,2147424228,2148001453,2147868233,2147626038,2147083465,2148234569,2147206290,209,4,13,9639
1326421717,6767,500.1700134277344000,63.5072593688964840,589.1925048828125000,6.9328370094299320,50.8041496276855500,53,127,85,83,82,14929,2147751990,2147424448,2148002477,2147867035,2147630080,2147077339,2148238765,2147209545,206,4,13,36862
1326421717,5655,500.1700134277344000,63.5072593688964840,589.1925048828125000,6.9328370094299320,50.8041496276855500,52,146,91,83,83,14927,2147752201,2147425700,2148004251,2147865846,2147631488,2147077915,2148238656,2147207680,205,4,13,62641
1326421717,4783,500.1700134277344000,63.5072593688964840,589.1925048828125000,6.9328370094299320,50.8041496276855500,53,167,91,82,83,14925,2147751204,2147427556,2148002112,2147867821,2147628333,2147077293,2148245348,2147208018,203,4,13,25331
1326421717,3933,500.1700134277344000,63.5072593688964840,589.1925048828125000,6.9328370094299320,50.8041496276855500,52,146,87,83,83,14928,2147751277,2147423177,2148003867,2147867885,2147628690,2147077787,2148246089,2147211492,200,4,13,32832
1326421717,5809,500.1700134277344000,63.5072593688964840,589.1925048828125000,6.9328370094299320,50.8041496276855500,53,146,90,83,83,14928,2147751277,2147424448,2148002477,2147867821,2147628690,2147077787,2148238765,2147208018,205,4,13,25446
1326425317,7912,509.3099975585937500,65.4174270629882800,587.3015747070312000,6.9937100410461430,50.5331497192382800,54,120,95,83,80,14877,2147755876,2147430134,2147996178,2147868836,2147628726,2147087926,2148248274,2147204507,234,4,13,49102
1326425317,6770,509.3099975585937500,65.4174270629882800,587.3015747070312000,6.9937100410461430,50.5331497192382800,51,118,96,83,81,14871,2147752694,2147425837,2147997650,2147870061,2147631040,2147089581,2148247552,2147202870,232,4,13,52843
1326425317,5657,509.3099975585937500,65.4174270629882800,587.3015747070312000,6.9937100410461430,50.5331497192382800,53,119,86,83,83,14872,2147752923,2147422884,2147999881,2147868946,2147632996,2147087689,2148248685,2147204306,233,4,13,54435
1326425317,4782,509.3099975585937500,65.4174270629882800,587.3015747070312000,6.9937100410461430,50.5331497192382800,53,119,94,83,83,14874,2147751990,2147421403,2148000420,2147871012,2147630290,2147083017,2148248411,2147201920,232,5,13,1514
1326425317,3932,509.3099975585937500,65.4174270629882800,587.3015747070312000,6.9937100410461430,50.5331497192382800,53,116,90,81,82,14876,2147751332,2147420809,2148000960,2147871195,2147634066,2147077430,2148247122,2147204059,231,4,13,26946
1326425317,5810,509.3099975585937500,65.4174270629882800,587.3015747070312000,6.9937100410461430,50.5331497192382800,53,119,94,83,82,14874,2147752694,2147422884,2147999881,2147870061,2147631040,2147087689,2148248274,2147204059,232,4,13,22929
1326428917,7913,509.2000122070312500,64.6995697021484400,587.5366210937500000,6.9861469268798830,50.6267204284668000,53,125,86,85,83,14871,2147753865,2147423899,2148005001,2147871798,2147628004,2147084589,2148243794,2147207579,3456,4,13,33556
1326428917,6771,509.2000122070312500,64.6995697021484400,587.5366210937500000,6.9861469268798830,50.6267204284668000,54,131,87,83,82,14872,2147754971,2147427190,2148003922,2147871296,2147626404,2147082614,2148242605,2147208868,3456,3,13,10288
1326428917,5657,509.2000122070312500,64.6995697021484400,587.5366210937500000,6.9861469268798830,50.6267204284668000,54,137,94,85,83,14870,2147756032,2147425929,2148005238,2147872009,2147630555,2147083812,2148240640,2147210203,3456,4,13,63833
1326428917,4781,509.2000122070312500,64.6995697021484400,587.5366210937500000,6.9861469268798830,50.6267204284668000,52,135,96,81,83,14868,2147749851,2147426541,2148004306,2147871104,2147631332,2147083392,2148240438,2147213339,3457,4,13,45826
1326428917,3930,509.2000122070312500,64.6995697021484400,587.5366210937500000,6.9861469268798830,50.6267204284668000,52,129,92,81,82,14868,2147750546,2147424429,2148005065,2147871195,2147628864,2147082441,2148247890,2147208960,3458,4,13,1733
1326428917,5810,509.2000122070312500,64.6995697021484400,587.5366210937500000,6.9861469268798830,50.6267204284668000,53,131,92,83,83,14870,2147753865,2147425929,2148005001,2147871296,2147628864,2147083392,2148242605,2147208960,3456,4,13,35164
1326432517,7913,501.2799987792969000,61.5408782958984400,588.3607788085938000,6.9596161842346190,51.0591583251953100,53,130,92,84,83,14821,2147752000,2147423698,2148003108,2147874112,2147630244,2147087003,2148242349,2147208192,3346,4,13,28313
1326432517,6771,501.2799987792969000,61.5408782958984400,588.3607788085938000,6.9596161842346190,51.0591583251953100,53,126,92,82,83,14824,2147750006,2147424475,2148003913,2147870948,2147631341,2147087606,2148245558,2147208704,3345,4,13,46565
1326432517,5645,501.2799987792969000,61.5408782958984400,588.3607788085938000,6.9596161842346190,51.0591583251953100,52,124,97,83,83,14819,2147748598,2147425344,2148004763,2147869028,2147629293,2147085266,2148248429,2147206208,3344,4,13,39426
1326432517,4779,501.2799987792969000,61.5408782958984400,588.3607788085938000,6.9596161842346190,51.0591583251953100,53,120,93,83,83,14816,2147749577,2147425005,2148003538,2147871908,2147626770,2147077897,2148248996,2147211154,3344,4,13,47718
1326432517,3935,501.2799987792969000,61.5408782958984400,588.3607788085938000,6.9596161842346190,51.0591583251953100,51,124,93,83,81,14816,2147752804,2147422656,2148001691,2147871058,2147629174,2147078308,2148246582,2147211904,3345,4,13,40158
1326432517,5808,501.2799987792969000,61.5408782958984400,588.3607788085938000,6.9596161842346190,51.0591583251953100,53,124,93,83,83,14819,2147750006,2147424475,2148003538,2147871058,2147629293,2147085266,2148246582,2147208704,3345,4,13,49578
1326436117,7909,498.0700073242187500,62.3912086486816400,588.6748046875000000,6.9495072364807130,50.9492988586425800,53,148,93,83,83,14810,2147751643,2147425801,2148000685,2147870427,2147632694,2147089097,2148244342,2147210130,136,4,13,62235
1326436117,6767,498.0700073242187500,62.3912086486816400,588.6748046875000000,6.9495072364807130,50.9492988586425800,51,127,85,81,82,14810,2147754130,2147425664,2148002962,2147871817,2147628425,2147092571,2148244105,2147212059,136,4,13,22209
1326436117,5654,498.0700073242187500,62.3912086486816400,588.6748046875000000,6.9495072364807130,50.9492988586425800,54,119,89,85,83,14810,2147751762,2147425554,2148001545,2147869540,2147630656,2147092918,2148245906,2147208429,136,4,13,11796
1326436117,4781,498.0700073242187500,62.3912086486816400,588.6748046875000000,6.9495072364807130,50.9492988586425800,52,118,99,82,81,14810,2147753078,2147425069,2148004544,2147871972,2147632886,2147088274,2148250075,2147208466,136,4,13,54555
1326436117,3930,498.0700073242187500,62.3912086486816400,588.6748046875000000,6.9495072364807130,50.9492988586425800,51,117,90,84,82,14811,2147754349,2147424640,2148003026,2147869622,2147634358,2147081526,2148249060,2147207497,135,4,13,58560
1326436117,5808,498.0700073242187500,62.3912086486816400,588.6748046875000000,6.9495072364807130,50.9492988586425800,52,119,90,83,82,14810,2147753078,2147425554,2148002962,2147870427,2147632694,2147089097,2148245906,2147208466,136,4,13,22098
1326439717,7908,502.7799987792969000,62.6980285644531250,589.2451782226562000,6.9311389923095700,50.9122886657714840,52,120,88,82,80,14800,2147749028,2147422500,2148003291,2147872466,2147628160,2147096402,2148245376,2147205906,3509,4,13,21252
1326439717,6766,502.7799987792969000,62.6980285644531250,589.2451782226562000,6.9311389923095700,50.9122886657714840,53,121,95,83,82,14802,2147748114,2147420918,2148001755,2147872713,2147627428,2147091163,2148248521,2147208484,3510,4,13,49033
1326439717,5654,502.7799987792969000,62.6980285644531250,589.2451782226562000,6.9311389923095700,50.9122886657714840,53,116,95,83,82,14801,2147753033,2147421568,2148003373,2147872886,2147630985,2147092068,2148243565,2147205686,3510,4,14,26867
1326439717,4778,502.7799987792969000,62.6980285644531250,589.2451782226562000,6.9311389923095700,50.9122886657714840,52,117,97,81,84,14801,2147753938,2147424009,2148001728,2147870820,2147630875,2147089581,2148243218,2147207040,3511,4,13,45375
1326439717,3933,502.7799987792969000,62.6980285644531250,589.2451782226562000,6.9311389923095700,50.9122886657714840,53,115,96,82,81,14804,2147753600,2147425462,2148002349,2147871698,2147630198,2147084022,2148246957,2147207469,3514,4,13,46225
1326439717,5807,502.7799987792969000,62.6980285644531250,589.2451782226562000,6.9311389923095700,50.9122886657714840,53,117,95,82,82,14801,2147753033,2147422500,2148002349,2147872466,2147630198,2147091163,2148245376,2147207040,3510,4,13,34398
1326443317,7915,505.2999877929687500,63.0900382995605500,588.9926147460938000,6.9392738342285160,50.8611106872558600,53,114,90,83,84,14792,2147753014,2147424237,2148000667,2147872164,2147627291,2147089124,2148239881,2147210084,3441,4,13,49783
1326443317,6773,505.2999877929687500,63.0900382995605500,588.9926147460938000,6.9392738342285160,50.8611106872558600,52,115,91,86,83,14795,2147752512,2147424027,2148002194,2147871698,2147625938,2147091190,2148239707,2147208347,3440,4,13,354
1326443317,5646,505.2999877929687500,63.0900382995605500,588.9926147460938000,6.9392738342285160,50.8611106872558600,53,116,91,84,83,14796,2147753782,2147421805,2147999789,2147870637,2147628562,2147088265,2148242304,2147209700,3438,4,13,7217
1326443317,4781,505.2999877929687500,63.0900382995605500,588.9926147460938000,6.9392738342285160,50.8611106872558600,53,115,99,82,80,14794,2147752877,2147421787,2148003273,2147869622,2147632091,2147087890,2148243300,2147211236,3438,4,14,27772
1326443317,3930,505.2999877929687500,63.0900382995605500,588.9926147460938000,6.9392738342285160,50.8611106872558600,53,114,96,82,83,14793,2147752795,2147420470,2148002724,2147871414,2147632731,2147086921,2148244096,2147206710,3438,4,13,48001
1326443317,5809,505.2999877929687500,63.0900382995605500,588.9926147460938000,6.9392738342285160,50.8611106872558600,53,115,91,83,83,14794,2147752877,2147421805,2148002194,2147871414,2147628562,2147088265,2148242304,2147209700,3438,4,13,22057
1326446917,7912,504.1000061035156000,63.7165908813476560,588.8679199218750000,6.9432911872863770,50.7735099792480500,52,132,92,82,82,14787,2147748726,2147424731,2148000530,2147871424,2147628169,2147087561,2148242761,2147210230,518,4,14,35371
1326446917,6770,504.1000061035156000,63.7165908813476560,588.8679199218750000,6.9432911872863770,50.7735099792480500,52,130,91,81,82,14786,2147750326,2147426331,2148001435,2147871844,2147627748,2147088987,2148243785,2147210267,518,4,14,22816
1326446917,5648,504.1000061035156000,63.7165908813476560,588.8679199218750000,6.9432911872863770,50.7735099792480500,53,132,86,84,82,14785,2147751789,2147425142,2148001051,2147871579,2147627904,2147085037,2148241024,2147207908,517,4,14,18205
1326446917,4781,504.1000061035156000,63.7165908813476560,588.8679199218750000,6.9432911872863770,50.7735099792480500,51,129,88,81,82,14785,2147752420,2147425252,2147999195,2147872402,2147629412,2147086738,2148244205,2147205650,517,4,14,7637
1326446917,3936,504.1000061035156000,63.7165908813476560,588.8679199218750000,6.9432911872863770,50.7735099792480500,52,130,89,84,80,14787,2147751936,2147422189,2148000000,2147871021,2147630866,2147085750,2148244955,2147208978,516,4,13,3192
1326446917,5809,504.1000061035156000,63.7165908813476560,588.8679199218750000,6.9432911872863770,50.7735099792480500,52,130,89,82,82,14786,2147751789,2147425142,2148000530,2147871579,2147628169,2147086738,2148243785,2147208978,517,4,14,46066
1326450517,7912,501.0199890136719000,62.1778488159179700,588.9677734375000000,6.9400730133056640,50.9806289672851560,53,220,90,83,83,14752,2147756114,2147424630,2148004169,2147872996,2147628818,2147090011,2148239497,2147207826,3152,4,13,16440
1326450517,6772,501.0199890136719000,62.1778488159179700,588.9677734375000000,6.9400730133056640,50.9806289672851560,52,236,91,81,82,14752,2147754221,2147421129,2148005558,2147873307,2147627264,2147085138,2148243611,2147206162,3154,4,13,55133
1326450517,5657,501.0199890136719000,62.1778488159179700,588.9677734375000000,6.9400730133056640,50.9806289672851560,52,159,96,82,81,14752,2147752466,2147421686,2148005714,2147873334,2147626971,2147083629,2148243611,2147208182,3155,4,13,4008
1326450517,4781,501.0199890136719000,62.1778488159179700,588.9677734375000000,6.9400730133056640,50.9806289672851560,54,121,89,82,81,14755,2147749650,2147422774,2148006765,2147873481,2147627702,2147080832,2148245467,2147206601,3156,4,13,44531
1326450517,3936,501.0199890136719000,62.1778488159179700,588.9677734375000000,6.9400730133056640,50.9806289672851560,54,116,87,83,84,14757,2147751433,2147421778,2148005302,2147872950,2147628992,2147084507,2148244845,2147207597,3159,4,13,6320
1326450517,5811,501.0199890136719000,62.1778488159179700,588.9677734375000000,6.9400730133056640,50.9806289672851560,53,159,90,82,82,14752,2147752466,2147421778,2148005558,2147873307,2147627702,2147084507,2148243611,2147207597,3155,4,13,4563
1326454117,7913,496.4500122070312500,61.9884796142578100,591.3461303710938000,6.8634638786315920,51.0368194580078100,52,119,93,81,83,14785,2147746916,2147423030,2147998262,2147870656,2147629833,2147084452,2148243739,2147208740,2629,4,13,41445
1326454117,6771,496.4500122070312500,61.9884796142578100,591.3461303710938000,6.8634638786315920,51.0368194580078100,53,115,88,81,80,14782,2147750134,2147424758,2147998930,2147869878,2147627126,2147086820,2148245851,2147211382,2628,4,13,2250
1326454117,5652,496.4500122070312500,61.9884796142578100,591.3461303710938000,6.8634638786315920,51.0368194580078100,53,114,93,83,81,14778,2147748489,2147422948,2148002157,2147872146,2147630116,2147085220,2148246390,2147212077,2628,4,13,59230
1326454117,4779,496.4500122070312500,61.9884796142578100,591.3461303710938000,6.8634638786315920,51.0368194580078100,52,114,98,81,83,14778,2147752274,2147423570,2148003629,2147871122,2147630637,2147088868,2148245641,2147213430,2628,4,13,53464
1326454117,3934,496.4500122070312500,61.9884796142578100,591.3461303710938000,6.8634638786315920,51.0368194580078100,52,114,90,79,80,14781,2147753526,2147420498,2148003931,2147873801,2147629293,2147078226,2148250203,2147206985,2629,4,13,34982
1326454117,5809,496.4500122070312500,61.9884796142578100,591.3461303710938000,6.8634638786315920,51.0368194580078100,52,114,93,81,81,14781,2147750134,2147423030,2148002157,2147871122,2147629833,2147085220,2148245851,2147211382,2628,4,13,20905
1326457717,7916,497.6900024414062500,61.1934585571289060,591.0018920898438000,6.8745560646057130,51.1388893127441400,52,121,92,82,81,14775,2147748845,2147423844,2147999926,2147867931,2147630390,2147083739,2148239378,2147205522,3172,4,13,53048
1326457717,6774,497.6900024414062500,61.1934585571289060,591.0018920898438000,6.8745560646057130,51.1388893127441400,52,117,102,83,84,14775,2147745152,2147424640,2147999296,2147868096,2147630848,2147082624,2148241216,2147207433,3171,4,13,5025
1326457717,5640,497.6900024414062500,61.1934585571289060,591.0018920898438000,6.8745560646057130,51.1388893127441400,52,116,92,79,82,14774,2147746624,2147422354,2148000438,2147866660,2147625307,2147085092,2148243172,2147206820,3171,4,13,4779
1326457717,4782,497.6900024414062500,61.1934585571289060,591.0018920898438000,6.8745560646057130,51.1388893127441400,52,116,90,79,82,14774,2147750262,2147421878,2148001682,2147867776,2147630418,2147086500,2148240667,2147210550,3171,4,13,54237
1326457717,3932,497.6900024414062500,61.1934585571289060,591.0018920898438000,6.8745560646057130,51.1388893127441400,53,120,96,81,82,14776,2147751177,2147419190,2148000649,2147867062,2147630619,2147086262,2148246217,2147211364,3172,4,13,29994
1326457717,5808,497.6900024414062500,61.1934585571289060,591.0018920898438000,6.8745560646057130,51.1388893127441400,52,117,92,81,82,14775,2147748845,2147422354,2148000438,2147867776,2147630418,2147085092,2148241216,2147207433,3171,4,13,56358
1326461317,7917,504.5799865722656000,61.7973899841308600,590.9791259765625000,6.8752918243408200,51.0587196350097660,51,120,97,81,82,14775,2147748562,2147423040,2148002313,2147870308,2147625764,2147090834,2148243410,2147209654,3043,4,13,3147
1326461317,6775,504.5799865722656000,61.7973899841308600,590.9791259765625000,6.8752918243408200,51.0587196350097660,52,116,94,84,83,14776,2147754706,2147423433,2147999259,2147872576,2147625024,2147088502,2148244041,2147207149,3042,4,13,22971
1326461317,5654,504.5799865722656000,61.7973899841308600,590.9791259765625000,6.8752918243408200,51.0587196350097660,52,117,92,84,83,14776,2147753654,2147427145,2148001645,2147872274,2147625042,2147081024,2148240658,2147208658,3042,4,13,34291
1326461317,4782,504.5799865722656000,61.7973899841308600,590.9791259765625000,6.8752918243408200,51.0587196350097660,53,124,99,83,82,14776,2147754806,2147427538,2148002093,2147871104,2147628882,2147079853,2148248027,2147210998,3042,4,13,23065
1326461317,3932,504.5799865722656000,61.7973899841308600,590.9791259765625000,6.8752918243408200,51.0587196350097660,52,132,88,81,82,14778,2147754925,2147425133,2148000694,2147871698,2147626889,2147080219,2148250249,2147206189,3043,4,13,61854
1326461317,5812,504.5799865722656000,61.7973899841308600,590.9791259765625000,6.8752918243408200,51.0587196350097660,52,120,94,83,82,14776,2147754706,2147425133,2148001645,2147871698,2147625764,2147081024,2148244041,2147208658,3042,4,13,34911
1326464917,7911,499.4800109863281000,61.2201118469238300,591.1387939453125000,6.8701438903808590,51.1371383666992200,52,118,93,81,79,14765,2147757357,2147421677,2148000676,2147868324,2147633819,2147088896,2148239533,2147209947,3580,4,13,11894
1326464917,6769,499.4800109863281000,61.2201118469238300,591.1387939453125000,6.8701438903808590,51.1371383666992200,53,115,99,83,82,14766,2147753636,2147422701,2148000274,2147869622,2147635556,2147088438,2148242651,2147208475,3580,4,13,27045
1326464917,5652,499.4800109863281000,61.2201118469238300,591.1387939453125000,6.8701438903808590,51.1371383666992200,54,138,86,81,83,14768,2147752064,2147420690,2148001764,2147870784,2147626989,2147087680,2148238518,2147209883,3580,4,13,58956
1326464917,4778,499.4800109863281000,61.2201118469238300,591.1387939453125000,6.8701438903808590,51.1371383666992200,52,122,93,95,84,14766,2147753920,2147421458,2148005540,2147868050,2147630912,2147084763,2148243364,2147210075,3579,4,13,7326
1326464917,3934,499.4800109863281000,61.2201118469238300,591.1387939453125000,6.8701438903808590,51.1371383666992200,52,120,90,112,81,14767,2147753078,2147421595,2148003794,2147869174,2147629065,2147079213,2148247241,2147208320,3579,4,13,39934
1326464917,5808,499.4800109863281000,61.2201118469238300,591.1387939453125000,6.8701438903808590,51.1371383666992200,52,120,93,83,82,14766,2147753636,2147421595,2148001764,2147869174,2147630912,2147087680,2148242651,2147209883,3580,4,13,59230
1326468517,7915,505.0700073242187500,61.3807106018066400,587.9644165039062000,6.9723758697509770,51.0731391906738300,52,123,92,82,82,14831,2147751899,2147424118,2147996662,2147876498,2147628507,2147087862,2148238738,2147208950,207,4,13,29606
1326468517,6773,505.0700073242187500,61.3807106018066400,587.9644165039062000,6.9723758697509770,51.0731391906738300,51,124,92,85,83,14829,2147755766,2147424704,2147998171,2147875428,2147631021,2147087488,2148238592,2147210541,206,4,13,20727
1326468517,5650,505.0700073242187500,61.3807106018066400,587.9644165039062000,6.9723758697509770,51.0731391906738300,53,128,84,89,83,14828,2147755163,2147424493,2147998427,2147874468,2147627291,2147085577,2148234925,2147210413,205,4,13,40164
1326468517,4782,505.0700073242187500,61.3807106018066400,587.9644165039062000,6.9723758697509770,51.0731391906738300,53,130,91,82,83,14830,2147754971,2147424365,2148001846,2147872073,2147629686,2147082870,2148239177,2147207305,205,4,13,39739
1326468517,3932,505.0700073242187500,61.3807106018066400,587.9644165039062000,6.9723758697509770,51.0731391906738300,51,134,99,82,83,14834,2147753600,2147423963,2148000832,2147870976,2147629842,2147080896,2148245686,2147208859,203,4,13,6305
1326468517,5810,505.0700073242187500,61.3807106018066400,587.9644165039062000,6.9723758697509770,51.0731391906738300,52,128,92,82,83,14830,2147754971,2147424365,2147998427,2147874468,2147629686,2147085577,2148238738,2147208950,205,4,13,51613
1326472117,7908,502.7699890136719000,60.9439392089843750,589.1082153320312000,6.9355511665344240,51.1466789245605500,52,139,91,81,81,14835,2147758802,2147425664,2147998162,2147870601,2147632493,2147085430,2148244690,2147209700,3515,4,13,57969
1326472117,6766,502.7699890136719000,60.9439392089843750,589.1082153320312000,6.9355511665344240,51.1466789245605500,54,144,91,84,83,14835,2147754816,2147424960,2148000777,2147872886,2147634477,2147089024,2148241865,2147208530,3520,4,13,56791
1326472117,5647,502.7699890136719000,60.9439392089843750,589.1082153320312000,6.9355511665344240,51.1466789245605500,53,127,90,85,82,14835,2147756306,2147423606,2148001728,2147871369,2147629833,2147086308,2148241883,2147208100,3525,4,13,37416
1326472117,4777,502.7699890136719000,60.9439392089843750,589.1082153320312000,6.9355511665344240,51.1466789245605500,51,124,90,85,81,14836,2147754971,2147423414,2148000091,2147872548,2147629778,2147089636,2148243520,2147206098,3532,4,13,35797
1326472117,3933,502.7699890136719000,60.9439392089843750,589.1082153320312000,6.9355511665344240,51.1466789245605500,51,117,96,81,82,14836,2147753133,2147422793,2148001444,2147870144,2147628608,2147090541,2148248374,2147206619,3538,4,13,22182
1326472117,5806,502.7699890136719000,60.9439392089843750,589.1082153320312000,6.9355511665344240,51.1466789245605500,52,127,91,84,82,14835,2147754971,2147423606,2148000777,2147871369,2147629833,2147089024,2148243520,2147208100,3525,4,13,18834
1326475717,7914,513.7600097656250000,64.2146301269531200,588.1732177734375000,6.9656538963317870,50.7016105651855500,52,115,101,82,83,14819,2147753554,2147423030,2148004708,2147876608,2147626870,2147088950,2148242779,2147209627,2969,4,13,29433
1326475717,6772,513.7600097656250000,64.2146301269531200,588.1732177734375000,6.9656538963317870,50.7016105651855500,52,116,89,82,84,14815,2147753472,2147421531,2148002953,2147874898,2147628653,2147085065,2148246829,2147211913,2966,4,13,61700
1326475717,5633,513.7600097656250000,64.2146301269531200,588.1732177734375000,6.9656538963317870,50.7016105651855500,52,117,89,83,83,14813,2147751478,2147422272,2148001764,2147875538,2147626596,2147088640,2148245083,2147207268,2965,4,13,60458
1326475717,4780,513.7600097656250000,64.2146301269531200,588.1732177734375000,6.9656538963317870,50.7016105651855500,54,119,91,82,84,14808,2147752758,2147421211,2148002742,2147874697,2147629869,2147088594,2148246034,2147207131,2963,4,13,42381
1326475717,3931,513.7600097656250000,64.2146301269531200,588.1732177734375000,6.9656538963317870,50.7016105651855500,55,120,89,85,80,14812,2147752192,2147422381,2148003574,2147873307,2147629394,2147080649,2148248877,2147205814,2964,4,13,31364
1326475717,5806,513.7600097656250000,64.2146301269531200,588.1732177734375000,6.9656538963317870,50.7016105651855500,52,117,89,82,83,14813,2147752758,2147422272,2148002953,2147874898,2147628653,2147088594,2148246034,2147207268,2965,4,13,15055
1326479317,7915,516.9400024414062000,66.3216934204101600,586.5825195312500000,7.0168528556823730,50.4042015075683600,52,127,96,82,83,14815,2147751387,2147423204,2148000009,2147869558,2147628699,2147092818,2148239296,2147209462,3020,4,14,60582
1326479317,6772,516.9400024414062000,66.3216934204101600,586.5825195312500000,7.0168528556823730,50.4042015075683600,51,124,89,81,81,14815,2147755328,2147423515,2147998363,2147868361,2147624685,2147090889,2148237659,2147208100,3021,3,14,13120
1326479317,5655,516.9400024414062000,66.3216934204101600,586.5825195312500000,7.0168528556823730,50.4042015075683600,52,127,95,83,82,14817,2147758418,2147419666,2148001609,2147867776,2147627794,2147091337,2148237878,2147208201,3022,4,14,19551
1326479317,4777,516.9400024414062000,66.3216934204101600,586.5825195312500000,7.0168528556823730,50.4042015075683600,51,129,93,84,83,14817,2147755346,2147421632,2148003291,2147867081,2147624758,2147089965,2148239341,2147207625,3023,4,14,39056
1326479317,3932,516.9400024414062000,66.3216934204101600,586.5825195312500000,7.0168528556823730,50.4042015075683600,52,126,92,84,82,14821,2147756452,2147421421,2148003611,2147867876,2147628297,2147086756,2148242587,2147209170,3027,4,13,38163
1326479317,5810,516.9400024414062000,66.3216934204101600,586.5825195312500000,7.0168528556823730,50.4042015075683600,52,127,93,83,82,14817,2147755346,2147421632,2148001609,2147867876,2147627794,2147090889,2148239296,2147208201,3022,4,14,9795
1326482917,7914,507.6099853515625000,63.7793388366699200,587.5775146484375000,6.9848308563232420,50.7486915588378900,51,114,91,82,80,14819,2147750729,2147420580,2148004114,2147872036,2147628260,2147089115,2148237888,2147208429,666,4,14,5116
1326482917,6772,507.6099853515625000,63.7793388366699200,587.5775146484375000,6.9848308563232420,50.7486915588378900,53,114,95,83,83,14820,2147752201,2147422674,2148002934,2147871177,2147629641,2147094628,2148240704,2147211218,665,4,13,1848
1326482917,5660,507.6099853515625000,63.7793388366699200,587.5775146484375000,6.9848308563232420,50.7486915588378900,51,113,95,84,82,14818,2147753600,2147424521,2148005092,2147873645,2147627931,2147091062,2148238290,2147209307,664,4,14,63341
1326482917,4782,507.6099853515625000,63.7793388366699200,587.5775146484375000,6.9848308563232420,50.7486915588378900,52,114,91,84,82,14818,2147748041,2147422253,2148003081,2147872036,2147630134,2147086381,2148240969,2147208713,663,4,14,3151
