TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368316580,982,2515710747,2522456384,2533156790,2350373897,2636352795,2591629586,2446567451,2215839798,1695,3,21,28495
1368316581,963,2532704091,2541560969,2557166820,2368428489,2646045302,2601991954,2455464082,2220953974,1689,3,16,54123
1368316582,970,2513722916,2520851593,2532398464,2351182125,2616608685,2571241828,2430389979,2209910546,1689,0,16,15729
1368316583,973,2564736685,2576517220,2593100635,2384208365,2661987556,2616717449,2465186733,2223743515,1687,-2,22,65168
1368316584,982,2527443675,2534750235,2547375442,2360188480,2652209453,2607266889,2457668598,2219669540,1678,0,18,27966
1368316585,985,2530628096,2540697828,2552881819,2367110226,2627421165,2582208155,2440555136,2214187995,1672,3,11,26859
1368316586,968,2502686774,2507808018,2517780635,2347096073,2626136548,2580615881,2437281435,2213739593,1671,1,17,21870
1368316587,971,2562756297,2574239094,2592583789,2390741257,2665778870,2620731885,2467849874,2225894637,1668,-1,23,16974
1368316588,975,2555229028,2566778358,2582366409,2384044608,2642902811,2597052708,2450420854,2217948544,1662,0,17,24562
1368316589,978,2503655945,2508593353,2518134774,2348116662,2631325074,2585126948,2440575341,2214299693,1657,1,16,49182
1368316590,987,2585459520,2599879030,2620260416,2405411392,2658414491,2612114660,2460809490,2222490477,1651,1,21,6010
1368316591,968,2477978322,2479057755,2484116342,2323782445,2647441280,2601195373,2453330093,2217811702,1641,1,19,17830
1368316592,974,2594488292,2611701942,2634833161,2417100928,2647860745,2601227693,2452849371,2220105792,1633,1,12,22984
1368316593,977,2492999131,2496078427,2503457572,2338310354,2648013504,2601276854,2451354057,2217086793,1632,-3,15,34410
1368316594,981,2556787163,2566909979,2582598080,2388236534,2674004169,2628042742,2473576128,2227368685,1627,-5,20,15241
1368316595,984,2462033536,2462550482,2464360457,2317090880,2619599204,2572830016,2432443117,2211108269,1612,1,22,37014
1368316596,966,2557964251,2568853211,2587201572,2389092992,2658636288,2611756507,2459510921,2223357924,1598,9,18,62406
1368316597,975,2477033664,2479062052,2486202715,2334772726,2648178816,2602471369,2454359204,2218536777,1601,4,12,31801
1368316598,979,2542697590,2552842925,2570616502,2390601764,2632397577,2585773184,2441651053,2218736109,1611,-1,14,65047
1368316599,982,2507535305,2511706404,2522221915,2354588516,2639772589,2591861677,2445079030,2218854528,1614,-1,26,53786
1368316600,964,2571408301,2582630006,2597933961,2393396379,2687723465,2640005787,2480017124,2227899154,1610,0,25,27542
1368316601,968,2463083702,2462037385,2465970486,2319458185,2655354093,2608392219,2457907638,2218082020,1605,-1,9,40986
1368316602,971,2588426203,2604206930,2626430198,2421177462,2647884196,2599852882,2450758948,2220329737,1600,0,8,44999
1368316603,981,2482348534,2483805430,2490475958,2337579117,2652003730,2603885558,2453213001,2220329005,1596,1,22,42481
1368316604,985,2573068297,2585210093,2604188754,2404921737,2668966116,2620499510,2465944155,2224758802,1592,1,24,17481
1368316605,968,2530688338,2537314998,2551487926,2376372918,2666491574,2618250377,2465200411,2224158912,1587,0,15,12088
1368316606,972,2567038765,2578736585,2597960768,2403969453,2658389302,2609647296,2457037339,2221805019,1580,2,16,36470
1368316607,974,2507391442,2512267986,2523411254,2360717430,2659836150,2611693833,2460168374,2222089115,1576,2,20,38228
1368316608,977,2567811858,2579147565,2598981732,2409675629,2669619602,2621298742,2466643392,2227537609,1574,1,14,38351
1368316609,980,2506238372,2512026121,2526263286,2365866761,2648618395,2600056740,2450520640,2219111332,1574,0,14,50875
1368316610,990,2631560685,2651091053,2680545142,2460468096,2666720338,2617298907,2463356598,2225853750,1573,0,24,35466
1368316611,973,2537937645,2545008429,2559083584,2381480896,2682042002,2632853833,2474213577,2227448054,1568,0,22,19232
1368316612,977,2545023067,2553819008,2569111789,2390805942,2677175222,2628579547,2473199067,2227767259,1562,0,10,32821
1368316613,980,2517214966,2524086080,2536432530,2373074285,2640595337,2590920393,2443272512,2216439625,1557,0,11,3383
1368316614,983,2532010660,2539356233,2553542345,2384133760,2661177371,2611881024,2458723574,2224394048,1553,1,22,5526
1368316615,967,2468591725,2467653248,2473221549,2330958811,2667240585,2617759689,2462373357,2223442194,1547,1,22,3474
1368316616,976,2613658267,2630920402,2655596361,2444473453,2695175908,2645266139,2484680073,2233014025,1543,2,11,432
1368316617,978,2493833289,2497030427,2506802861,2354991862,2649999542,2599653366,2449078272,2217839213,1546,-1,14,8594
1368316618,981,2592875227,2606945581,2628975488,2428856640,2676582601,2625678098,2468328914,2228089179,1546,-4,25,14496
1368316619,965,2556590582,2565005385,2581129078,2397082916,2701639460,2651314825,2487940086,2233135424,1536,0,23,30877
1368316620,968,2544370788,2552809581,2572083145,2402103131,2688046756,2638917110,2480593060,2231788306,1525,7,9,35937
1368316621,972,2530085467,2538539108,2554929051,2395424137,2644706642,2594741092,2446753444,2220113874,1531,5,7,24730
1368316622,979,2517405696,2521004205,2538026368,2384472960,2676889225,2626616210,2468943698,2231933988,1547,-5,24,15912
1368316623,984,2600828699,2615250825,2637225618,2434308480,2687527698,2636120923,2476159707,2227676937,1548,-6,31,17684
1368316624,967,2558129792,2567090212,2583325019,2403185042,2708750582,2658203547,2492075227,2234049142,1538,1,15,12594
1368316625,970,2468780882,2469897572,2476216877,2341325174,2663480420,2613362386,2460824100,2223174582,1538,7,2,45405
1368316626,972,2552088740,2563168365,2581099126,2411581805,2636708050,2584676132,2437420928,2217068096,1552,5,18,1538
1368316627,978,2573965741,2585317339,2608167296,2423593846,2695351561,2643380818,2479988141,2234180196,1567,-1,33,38981
1368316628,979,2574072822,2586005979,2604055853,2415050651,2710649499,2658661494,2491178934,2231159515,1574,-7,14,18647
1368316629,988,2570921481,2582349750,2603621942,2421438857,2718993216,2667699437,2500830043,2239120539,1572,-3,3,19749
1368316630,972,2524089664,2532495168,2547592210,2390081618,2638349778,2585667840,2437912338,2214851090,1562,7,20,33825
1368316631,976,2608791744,2624467044,2652585014,2461086070,2702991387,2650985252,2485868032,2238351954,1557,13,28,56494
1368316632,979,2512493750,2517677988,2528287725,2378727131,2674752274,2623339538,2467582710,2225920905,1566,0,12,3423
1368316633,982,2532699437,2538874916,2554006189,2397538285,2681933430,2629987355,2471302747,2230662482,1575,-6,10,12101
1368316634,966,2630800530,2649521362,2681055981,2478408036,2690199177,2637542802,2476593014,2230616768,1573,-3,24,15144
1368316635,973,2543456777,2550759058,2567148461,2402830793,2713179830,2660975625,2493732105,2237315593,1566,1,23,11234
1368316636,978,2502650843,2505562240,2515840996,2372323602,2669272118,2616391716,2461019227,2224345033,1559,3,11,27979
1368316637,982,2572523556,2583923465,2605467977,2429163803,2702414043,2649436032,2484152192,2236166747,1557,9,16,24012
1368316638,985,2554216512,2563414875,2581485037,2414494765,2703154276,2649920777,2485566171,2233653394,1569,4,22,34337
1368316639,968,2525827017,2531691227,2548778148,2396596854,2687723968,2634306093,2473089206,2230874843,1586,-10,14,38713
1368316640,971,2560482816,2570122322,2588829723,2420398390,2699586093,2645964754,2482282697,2234387968,1585,-9,15,2304
1368316641,974,2522075529,2527284288,2540537993,2388159067,2688863003,2635024685,2473312429,2228242980,1566,11,22,49729
1368316642,980,2577035849,2588115419,2608187382,2434044763,2723598427,2669995766,2500206134,2241392795,1568,11,13,11805
1368316643,967,2499256329,2501402788,2514182939,2377245540,2673901046,2620472246,2463728758,2226540918,1587,-1,10,51326
1368316644,968,2582739090,2594509622,2619013120,2443584310,2706339318,2652276626,2486487862,2239416246,1600,0,24,14930
1368316645,971,2483576539,2485299904,2492323840,2358982793,2692194770,2638679908,2477003821,2231192164,1610,3,26,27528
1368316646,977,2588575936,2602122505,2627106102,2455881929,2696964132,2642740461,2479120777,2234035858,1622,-4,8,17749
1368316647,980,2556043437,2565796891,2584870564,2420398976,2702919058,2648239332,2483032923,2233756992,1627,-6,7,15021
1368316648,989,2555319268,2563911652,2581383899,2419732827,2713612114,2658431369,2490858651,2236694921,1618,4,22,54447
1368316649,971,2531407049,2537475657,2555227657,2405719789,2686867712,2631509165,2469953782,2229165622,1613,11,22,14132
1368316650,974,2567655040,2578447085,2596481069,2427024438,2707602989,2651635949,2484064475,2233879680,1623,-1,19,528
1368316651,977,2521396653,2524874267,2541228562,2396605074,2731788507,2677480804,2504946304,2242764873,1623,-7,20,15
1368316652,982,2528030180,2535230482,2551924635,2410272073,2685325366,2631380251,2472460361,2232398034,1610,3,11,36876
1368316653,965,2542290486,2551138971,2567935753,2418610550,2681124854,2626034505,2466474953,2230060644,1606,10,9,9166
1368316654,972,2544073773,2549768228,2568807579,2418404059,2725053622,2669942418,2499442486,2243128621,1620,-2,27,60134
1368316655,978,2562229156,2572292480,2589467757,2428263030,2697891593,2641763300,2476259885,2230190857,1623,-9,23,4129
1368316656,981,2502789577,2504095680,2516943332,2380910729,2726552045,2670443648,2499488064,2240938651,1611,0,8,14797
1368316657,985,2521688301,2525593380,2540408896,2396395227,2702038656,2645121097,2478877696,2231386624,1605,7,12,10477
1368316658,967,2619862829,2634792155,2663094976,2487798592,2726368429,2669725906,2498973860,2242860507,1609,2,24,29941
1368316659,970,2532056045,2539710893,2558691017,2413492114,2685665481,2629351616,2467568100,2227073773,1607,3,19,14475
1368316660,974,2590358070,2600511122,2626053686,2464828041,2737126217,2680675172,2507151872,2247691684,1607,5,12,28475
1368316661,982,2595515968,2609656932,2635418048,2468438820,2700797961,2644354130,2479370916,2233079168,1617,-7,18,52004
1368316662,966,2570854592,2582683062,2604095634,2449725650,2708464539,2652249545,2486163437,2237536841,1613,-10,20,63282
1368316663,968,2524302646,2530034578,2547065563,2411143744,2702535232,2646373650,2481809910,2236006125,1590,14,10,27540
1368316664,973,2546534217,2554669494,2573203254,2425170678,2707765156,2650641380,2483485184,2235091117,1598,15,13,2229
1368316665,977,2557175021,2565313545,2585018148,2432284571,2723159936,2665358976,2493556443,2238778907,1629,-8,27,54966
1368316666,979,2528118857,2531834468,2548141760,2410194816,2723136978,2665292205,2494085888,2239415204,1635,-13,25,21180
1368316667,989,2600921536,2614628498,2638109778,2470104219,2739907620,2681797238,2505893056,2244143972,1620,3,10,63781
1368316668,971,2502300571,2506171931,2517318601,2386970505,2692480457,2634720054,2472004397,2228887250,1621,7,9,21521
1368316669,974,2608772050,2621012288,2649881755,2483120969,2733514459,2675338870,2500449938,2246236891,1635,-7,22,262
1368316670,978,2564001929,2572136237,2593359899,2449913472,2743201947,2686099520,2511303844,2249206272,1630,-2,23,58872
1368316671,981,2568424429,2580246235,2605706834,2463255268,2694462089,2637109595,2473783798,2234877568,1621,15,9,54102
1368316672,962,2559630272,2568295515,2588247506,2441925165,2733870162,2675251172,2501164032,2245759542,1646,8,14,24209
1368316673,973,2543491894,2548260864,2563062016,2417270052,2740291995,2680874980,2503718710,2241234075,1675,-14,32,32839
1368316674,977,2569942710,2580085851,2599734400,2448144676,2749626642,2690900964,2513667108,2246741138,1673,-12,20,9743
1368316675,981,2462999049,2462522898,2469821120,2359588873,2707374052,2649116306,2481894454,2235485165,1663,6,-1,65183
1368316676,983,2623996114,2641058898,2671197028,2507023360,2725588626,2666485056,2495176036,2243830052,1676,7,14,19915
1368316677,967,2530140525,2535490285,2551207744,2418570578,2707630921,2648311771,2479484525,2233765522,1692,-5,35,28397
1368316678,970,2604077165,2616772160,2642848941,2481159698,2769827483,2710106294,2525481764,2255212781,1689,-4,26,35643
1368316679,973,2545673307,2552901641,2572687296,2439061549,2721931373,2663258907,2493204059,2239148982,1682,7,3,24243
1368316680,981,2598845220,2612023222,2640156653,2491219401,2716733787,2657117952,2487051986,2241002322,1699,5,8,11929
1368316681,966,2587039094,2600602971,2623297865,2470403958,2733753700,2673265846,2497567579,2242352960,1726,-9,25,32468
1368316682,969,2585444342,2596944868,2619184054,2468532973,2732796681,2672319872,2497874386,2241434834,1730,-12,27,30617
1368316683,972,2592753362,2605343872,2628711881,2477457691,2757329664,2697632457,2517163867,2251522432,1707,8,14,11162
1368316684,976,2556608850,2566510692,2586726336,2451334921,2724489417,2665034157,2493252617,2241466413,1709,21,9,63670
1368316685,979,2536421796,2543587355,2565165540,2440195081,2717137124,2657626715,2487639862,2240593801,1747,7,11,25218
1368316686,988,2613484013,2629043894,2657899410,2499243355,2725123328,2663542939,2489586514,2239326409,1796,-14,14,46704
1368316687,971,2541770258,2546682313,2562228105,2426977426,2777800740,2717296923,2531013440,2255116699,1814,-19,23,26720
1368316688,974,2603381787,2620605686,2644156918,2495555245,2733432118,2672644544,2499591442,2243361170,1796,-2,22,46820
1368316689,976,2502399067,2507282166,2520804342,2406619154,2708189888,2647957577,2479383862,2237191314,1783,23,8,254
1368316690,981,2595169316,2609761645,2634940480,2486811620,2736273929,2675089472,2499291209,2242911021,1818,8,14,55373
1368316691,984,2575599158,2585531730,2607374491,2467294793,2760946742,2699478025,2517969526,2253921462,1853,-19,24,25025
1368316692,968,2534271515,2541167881,2560154651,2435277110,2722390573,2661187547,2489577563,2238920201,1849,-2,20,54048
1368316693,976,2559105572,2568664201,2588863826,2456963638,2749623140,2687814070,2507990555,2249581211,1848,22,12,19585
1368316694,982,2609802660,2625190811,2651617956,2504402733,2747895451,2685944210,2507967305,2247903506,1897,-5,9,35974
1368316695,982,2545109970,2552349019,2568326153,2443300096,2734919049,2672517778,2496822345,2243542290,1925,-21,11,24521
1368316696,966,2593836379,2606512018,2634627392,2489149851,2758158482,2694920621,2512545508,2249633005,1903,7,22,65115
1368316697,970,2599212708,2611160786,2636536283,2491935296,2759171008,2696152100,2513009170,2248258093,1899,13,23,211
1368316698,973,2552399085,2562391186,2579517485,2452629010,2742732516,2680771300,2504819099,2247027657,1913,-10,18,12746
1368316699,980,2602122944,2617222564,2643652836,2509571894,2738001453,2676454518,2500838948,2250037979,1896,6,20,27732
1368316700,985,2545281298,2553079232,2574837549,2458117888,2737854144,2676966948,2501683922,2247639369,1893,28,14,27758
1368316701,968,2561686089,2569980397,2590433124,2463206957,2731550473,2668849014,2494966390,2244781156,1943,-9,3,45273
1368316702,972,2573624877,2585751442,2605465673,2471224585,2748402898,2685371940,2505329097,2248008768,1963,-30,19,42484
1368316703,974,2517292845,2523468800,2537140187,2421908790,2749909522,2686349677,2506540745,2248811574,1920,9,25,64648
1368316704,977,2638691721,2658631707,2689126665,2536964379,2744712612,2679959296,2501205814,2243324754,1911,21,7,51081
1368316705,982,2625184365,2639904420,2668267419,2522965302,2776314148,2711976996,2523739693,2255734774,1942,-3,15,56052
1368316706,970,2528450349,2532642148,2551919122,2437530989,2749819382,2686477878,2507754450,2247901888,1956,-7,29,33940
1368316707,974,2593840082,2607403218,2633512219,2503368228,2747072786,2683821650,2504524379,2250666102,1955,8,11,4919
1368316708,976,2541387273,2548885065,2567385901,2454252278,2748534902,2685541677,2508274788,2250037842,1977,8,4,59072
1368316709,981,2518898642,2523265444,2540707547,2432078427,2719024256,2655079460,2482264292,2239047798,2011,-2,25,14524
1368316710,983,2631400256,2645787154,2675949595,2527771922,2791094939,2725484790,2534256374,2261518208,2029,-6,30,55601
1368316711,967,2604574912,2617341979,2643992585,2509079597,2771301604,2706061458,2520054902,2251005412,2030,-8,8,5045
1368316712,975,2523546486,2529964992,2545949092,2438599506,2755393910,2691806235,2511503497,2252828717,2022,2,0,24245
1368316713,979,2635898368,2653220205,2686556598,2554101184,2730391881,2665983789,2490789933,2245120640,2025,15,25,43719
1368316714,982,2629613238,2641176822,2673832713,2543631460,2788674276,2723882505,2534240987,2266032228,2046,-1,35,49594
1368316715,966,2547843136,2554749056,2572714313,2464982756,2751293202,2687466715,2508109312,2248537618,2044,-8,17,26713
1368316716,969,2585917805,2598490377,2622216640,2494616594,2763234642,2698110829,2514096128,2254069110,2027,10,1,4356
1368316717,970,2595354861,2612785234,2637042797,2509094784,2768572416,2703207012,2519110464,2254140790,2037,2,12,43629
1368316718,981,2532387355,2537112228,2556650294,2450075721,2739231972,2673131346,2495145636,2244910610,2051,-7,21,2580
1368316719,985,2638208923,2656412553,2685675136,2537635995,2796322304,2728751497,2534431396,2262833636,2049,-5,27,7103
1368316720,966,2632107236,2655107227,2689739392,2554054326,2779056128,2714015524,2526503323,2255326976,2029,-2,29,16671
1368316721,971,2520532598,2526603638,2543384594,2450651730,2739174994,2675462820,2499785709,2250511332,2008,24,4,65104
1368316722,974,2607234633,2620851931,2647715858,2518995739,2761543414,2694648987,2509752173,2253292096,2050,22,0,4343
1368316723,977,2578226496,2588224713,2611172105,2486140864,2822332544,2756414546,2557934848,2271972818,2131,-37,33,6648
1368316724,986,2544700726,2554719981,2573823222,2471785389,2747715474,2682973229,2504522212,2248475428,2124,-28,26,55808
1368316725,989,2569011721,2580793846,2603816722,2492023588,2752979803,2686810194,2506067108,2253056804,2101,35,-2,8474
1368316726,971,2592049490,2601388406,2626595922,2510989028,2795696713,2728739776,2537029129,2264115748,2158,18,11,13073
1368316727,976,2597299419,2610694308,2637802678,2518338633,2766059190,2698357065,2513411136,2251680310,2223,-27,24,65505
1368316728,980,2590021824,2605271926,2628455058,2509711296,2783841654,2716409170,2527442422,2261299035,2226,-4,21,44226
1368316729,983,2593805339,2607506249,2636563117,2521012196,2774186240,2707044470,2520762349,2258180352,2230,18,18,31812
1368316730,966,2567400128,2574091949,2597168082,2495984557,2766476096,2699441197,2515595675,2255714249,2270,3,10,59825
1368316731,975,2607266916,2620391835,2646300379,2526946907,2771322112,2703032905,2516450166,2257842669,2314,-6,9,52876
1368316732,978,2588117522,2601299245,2628477056,2520506907,2775590226,2708799570,2522898075,2258406537,2340,-7,29,42102
1368316733,982,2612289243,2636556516,2666226816,2553096978,2754678006,2688861339,2508830774,2253520438,2344,8,31,26416
1368316734,965,2644753042,2664832082,2699914322,2577780406,2765809801,2697168457,2512407085,2256821019,2375,25,14,57474
1368316735,966,2576883108,2584873526,2607487177,2492407689,2797243584,2726440283,2532931026,2259729133,2454,-8,4,20824
1368316736,972,2591521801,2603719899,2630651291,2511605595,2798244077,2728274806,2533903469,2258734390,2487,-31,2,47092
1368316737,981,2553425398,2568249206,2590710738,2488512045,2792247414,2724743387,2533961572,2264554377,2453,-2,13,54913
1368316738,984,2538274688,2551121874,2573969179,2477187145,2737827209,2670682404,2494092260,2247553078,2418,42,28,5260
1368316739,966,2648596827,2660754322,2693570093,2579772918,2798962578,2729994633,2538081024,2269678153,2459,12,27,36677
1368316740,969,2611597385,2623470171,2652368018,2546577353,2773010240,2704638500,2518972059,2254074678,2481,-39,5,46619
1368316741,973,2637114011,2653198052,2689479094,2581914468,2784868416,2716670089,2528062089,2265785938,2416,-8,8,33248
1368316742,976,2593182701,2613353737,2639694948,2529641170,2760024219,2691485568,2508661385,2252820498,2351,35,23,14869
1368316743,977,2586308333,2595200301,2619284434,2514859684,2805194660,2734978971,2539280658,2267524498,2359,-1,21,55478
1368316744,989,2557544320,2568013705,2588134738,2490726802,2781131958,2711910473,2523267382,2259675117,2349,-28,12,32252
1368316745,973,2601978870,2612815396,2636752228,2531691108,2804229238,2733762185,2538233334,2270030034,2286,5,15,10731
1368316746,976,2512644306,2513824941,2531513472,2449020598,2779471606,2711194605,2523861046,2257060635,2247,19,4,27836
1368316747,979,2647456886,2669660489,2709287451,2595345435,2787068507,2717095424,2526691245,2266810569,2260,-5,5,2919
1368316748,982,2587415579,2598542281,2623417645,2524899273,2769327286,2698871021,2513190784,2255145170,2256,0,40,44343
1368316749,965,2692429705,2715655305,2754531044,2626900150,2823358189,2752744603,2551965851,2273730523,2250,-2,35,61148
1368316750,974,2538825142,2545297216,2564405586,2479741440,2785946532,2717756946,2528628918,2261311268,2238,-17,-6,2307
1368316751,977,2615375177,2635819090,2667143350,2568447003,2756712164,2688061796,2506418459,2255095323,2195,17,5,7901
1368316752,981,2606388288,2622064868,2649399085,2544376347,2794569673,2723911533,2531067492,2264818377,2194,32,43,55663
1368316753,982,2639065536,2651437650,2680480713,2573384228,2801687469,2730091465,2535230957,2263156041,2224,-32,3,58425
1368316754,968,2581733238,2593254756,2618486902,2519248960,2811102171,2740100196,2542383168,2267689261,2166,-40,-2,65173
1368316755,972,2609013449,2625854930,2653848905,2558532973,2783467392,2714077366,2525277138,2258866285,2036,16,25,48592
1368316756,980,2589130816,2601525101,2629174061,2537025133,2776382820,2707432338,2519570432,2261580480,1966,45,0,46024
1368316757,984,2642790637,2657659154,2692023369,2594528173,2792074578,2721747629,2530726198,2266890130,2002,0,6,19458
1368316758,967,2670186560,2686425984,2729435565,2626296420,2799270025,2727748288,2532875785,2268263789,2023,-26,32,5176
1368316759,969,2625031670,2643223122,2669726985,2561730962,2826748507,2755280320,2553852928,2273243538,1988,3,33,9848
1368316760,973,2586175908,2603478226,2627331584,2531678436,2788587538,2718891236,2527496365,2260355629,1972,0,8,55014
1368316761,976,2507069312,2515243940,2529307894,2450258358,2778837650,2709508516,2522175030,2262467986,1961,3,3,65336
1368316762,979,2614136777,2628310537,2661822820,2564612891,2799109074,2728342400,2533661485,2268528978,1961,32,32,4160
1368316763,988,2614382116,2631355675,2657598738,2558488402,2806764379,2736146889,2540600118,2268908397,2003,-21,18,61749
1368316764,971,2540710043,2552029531,2572496877,2490191488,2798051136,2728079780,2535525677,2267225014,1969,-40,-8,57631
1368316765,975,2545753974,2556138139,2577303268,2492676772,2778597787,2707042898,2517791817,2257924041,1859,33,3,32129
1368316766,978,2648542930,2662930221,2692281243,2586909129,2839840448,2767231296,2561495625,2277017782,1830,34,28,25859
1368316767,982,2535992694,2540202633,2566595574,2496715410,2802677504,2733052736,2539930294,2268901677,1833,-34,45,43437
1368316768,965,2589658962,2604164205,2631160722,2546965531,2766438802,2696400512,2511585206,2258899163,1723,0,2,63205
1368316769,974,2644499684,2656273344,2696685659,2594586386,2854307968,2782008905,2574398226,2287098642,1644,42,-21,39568
1368316770,977,2637585453,2651557558,2684935844,2596311616,2795510080,2724456448,2530878838,2261778413,1661,-35,42,32498
1368316771,979,2643063890,2665740022,2693765174,2594303707,2797916086,2726440868,2533322066,2268495616,1612,-48,34,62073
1368316772,984,2595158016,2605869165,2630103387,2549389366,2803665572,2732197202,2538063817,2268482011,1524,32,-7,53371
1368316773,967,2530393572,2540821842,2553522203,2470259282,2819473389,2747613540,2547999040,2272360603,1522,53,-1,49705
1368316774,971,2624174912,2639859328,2676238445,2579508598,2794875510,2722324891,2528665481,2261975350,1613,-38,15,50277
1368316775,974,2612378413,2625885092,2659885915,2575623021,2822275501,2750614500,2550642523,2276066898,1607,-53,36,64881
1368316776,983,2606412681,2622298825,2646695652,2568807533,2786254582,2715991707,2526181202,2264268800,1531,50,23,7309
1368316777,966,2596778349,2605709522,2635670381,2559349869,2799800502,2729330569,2536121124,2272631597,1589,50,-12,46594
1368316778,970,2564931392,2574319277,2590506029,2518205842,2793601490,2722905664,2532142272,2266713654,1729,-44,-1,6816
1368316779,973,2597894765,2605147684,2636396809,2562613184,2790622875,2717079113,2525012818,2263965110,1740,-13,21,27268
1368316780,975,2685572772,2704301659,2743282779,2646320164,2846287616,2771856594,2563902070,2281892452,1742,46,19,61144
1368316781,981,2552236315,2560857280,2582242907,2501579510,2827637760,2753190144,2551100123,2273295341,1815,-10,33,63146
1368316782,988,2551154093,2562610130,2576304667,2496353773,2806833069,2732467547,2535622454,2267809645,1834,-43,4,5172
1368316783,971,2585101421,2594009773,2619175606,2539093650,2836046921,2762627126,2558022582,2278238573,1782,11,3,27899
1368316784,975,2564714057,2572467638,2593437430,2528804105,2787343469,2716940854,2528159213,2267673142,1762,36,33,1727
1368316785,978,2607909760,2618845961,2654449819,2593469138,2777134555,2705736740,2517591012,2267001984,1793,16,7,14972
1368316786,982,2630122121,2638395264,2670477467,2587489563,2858327561,2784340516,2574598592,2287423259,1856,1,-4,29526
1368316787,964,2561836708,2570429083,2602491730,2537277796,2819418148,2746760329,2547743158,2272848429,1910,-51,58,37961
1368316788,974,2621289984,2638883849,2672321115,2593664914,2810857590,2737147840,2539937581,2272459958,1876,-7,28,22454
1368316789,974,2681550985,2696301193,2739049984,2665531812,2823752146,2749027099,2547992100,2274577033,1918,51,-22,6717
1368316790,980,2604436315,2616287149,2649133065,2579227510,2799810212,2725176000,2530332233,2267200045,2058,0,16,23910
1368316791,983,2616266733,2633641590,2662982098,2586393270,2812495734,2737401197,2539257563,2274106276,2160,-26,24,28564
1368316792,967,2580898596,2596336548,2619033554,2553497700,2834203629,2760404178,2557422683,2281048987,2203,-4,21,60785
1368316793,970,2553458614,2573908397,2603640100,2523995721,2785704960,2711196617,2520537654,2262088210,2249,25,20,18769
1368316794,973,2639051766,2659819904,2665279277,2585443858,2849616557,2772926400,2564336941,2279996406,2340,18,7,47116
1368316795,1022,2607291840,2622857572,2651534473,2586125339,2843904064,2769044022,2562709714,2279553426,2391,-5,14,26003
1368316796,1000,2609631917,2631953088,2654109238,2591508041,2794817865,2721374052,2528817069,2268505115,2362,79,35,46016
1368316797,997,2599655506,2616854528,2646374628,2579351798,2812962742,2736925641,2539551798,2272589814,2451,0,31,15088
1368316798,1002,2678820452,2695978157,2732174619,2664082761,2834346925,2757298422,2552536155,2277805851,2467,-49,-13,18926
1368316799,1000,2585277028,2599797339,2626234093,2555532635,2828084964,2751478921,2548795273,2277941997,2368,-14,4,26140
1368316800,1000,2584090788,2593167552,2618715739,2556732745,2833372022,2758471506,2554995602,2279495616,2254,18,15,54776
1368316801,982,2537205942,2544315373,2565692635,2522332251,2807154925,2735026102,2540546541,2274292845,2202,50,-19,47741
1368316802,980,2655582025,2677962203,2713391442,2647197147,2802032832,2724841737,2528266825,2269551972,2277,18,63,11202
1368316803,980,2655466989,2670763483,2708102710,2626529124,2890792109,2811469613,2592616338,2289588233,2311,-87,34,12615
1368316804,980,2616301147,2626488969,2652784000,2597623469,2846515382,2770012105,2562380251,2279330313,2163,-42,-7,19536
1368316805,981,2628789147,2654091154,2688289499,2630627776,2811762706,2737744420,2540526738,2273055945,2029,62,-5,56426
1368316806,984,2620970678,2631686656,2674417792,2622693412,2819638646,2744438601,2544881225,2280084443,2057,29,10,40848
1368316807,973,2638676763,2662234532,2706577024,2640138523,2825412169,2748753700,2547207131,2279331456,2104,-36,12,19918
1368316808,974,2626706294,2653085558,2679607360,2613364891,2823173851,2745279771,2542601526,2273181010,2068,-21,34,5629
1368316809,979,2651569947,2675491456,2699508800,2633841654,2858242011,2780617563,2569909952,2289625170,2011,-4,16,4290
1368316810,983,2621075748,2634306825,2675347346,2624715538,2832248265,2756857398,2553836489,2280384054,1973,19,-9,27553
1368316811,965,2635281499,2642170294,2679057261,2630954962,2811619419,2734870784,2536311734,2272055350,1988,38,33,54080
1368316812,969,2627269467,2646247012,2677026459,2621437110,2857938578,2780640832,2571254555,2291536841,2036,-22,46,52109
1368316813,971,2673286582,2689703890,2723255661,2678515776,2811749156,2735030098,2536985974,2274177627,2013,-18,-42,18220
1368316814,981,2638956772,2663648137,2687306697,2627390317,2869763885,2791474505,2579285778,2295676717,1946,2,41,29339
1368316816,965,2675618715,2704493348,2748839652,2689879853,2817366537,2740840402,2541851675,2274448822,1861,42,46,4894
1368316817,965,2623157083,2630024914,2660076333,2616814701,2824889792,2747807753,2546207707,2280741028,1878,-17,-26,62209
1368316818,972,2637422582,2657740141,2689609234,2634257609,2862697234,2785429750,2574313865,2293241280,1823,-33,49,45444
1368316819,975,2582222674,2603766939,2636283748,2592238345,2830745819,2754244105,2551599780,2281219236,1730,46,2,57764
1368316820,979,2589154816,2602596105,2625868251,2576034514,2846105078,2766880045,2558062089,2283226459,1787,12,-12,33433
1368316821,987,2660735661,2631535195,2678967744,2672827876,2846554203,2766307136,2559056978,2280654857,1851,-98,56,20887
