TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329782132,982,2516133211,2548797449,2580552658,2463441947,2487745682,2459426505,2388032795,2225385024,1179,-25,32,19379
1329782133,985,2453247853,2477493037,2499482934,2409769984,2491979931,2464933494,2393829312,2228007917,1194,-22,9,61552
1329782134,968,2494523017,2526116187,2555592557,2455199826,2492740781,2465801325,2394136137,2227915227,1186,1,1,10967
1329782135,972,2441340726,2460752521,2479024018,2388160128,2489382107,2461414153,2390269659,2225087058,1162,23,34,10306
1329782136,975,2545303972,2583891712,2622209270,2497181494,2515807835,2488321261,2412680420,2235601984,1155,20,24,51756
1329782137,978,2411002678,2427516032,2442363766,2364437595,2498338157,2471406262,2398610532,2227122550,1172,-9,-6,32574
1329782138,985,2468775186,2494185536,2518828763,2418055588,2478685979,2450434569,2380804553,2220122029,1165,-15,26,31606
1329782139,968,2499842011,2528798637,2555399314,2438114102,2517141860,2489333046,2413061440,2236263177,1129,25,42,3068
1329782140,974,2442442907,2463611200,2483753947,2392132077,2501877888,2475166912,2401615012,2230521270,1137,21,0,23676
1329782141,976,2435171574,2456429046,2476647012,2395482505,2467947922,2441552402,2375298258,2217060059,1188,-39,-14,56832
1329782142,981,2537396141,2574633892,2610818020,2498655826,2494602121,2466868224,2394279990,2231122642,1157,-24,33,42663
1329782143,984,2448745243,2469375149,2488128530,2391986048,2497173010,2469100251,2396644379,2228490834,1081,38,19,42386
1329782144,967,2481510445,2507811940,2533840320,2426908699,2516120466,2487862025,2411070473,2234761856,1086,26,1,13915
1329782145,976,2475570605,2501972114,2527940086,2424097280,2499272713,2471698998,2399129709,2225098770,1134,-19,21,8949
1329782146,979,2462084114,2486026066,2509061366,2412982720,2503353462,2475976768,2401948004,2232223524,1155,-21,24,32296
1329782147,985,2495509924,2527617252,2558041078,2452534418,2472930642,2445911616,2378589430,2219896502,1156,4,13,19365
1329782148,963,2467685997,2493486464,2517909083,2422376795,2510173760,2483214153,2408022372,2237475529,1175,5,12,47617
1329782149,969,2464383350,2489416960,2514334701,2417218843,2486815561,2458755017,2387239195,2223529316,1198,-1,16,60968
1329782150,972,2466582208,2490671588,2513734016,2410714386,2506126290,2478499538,2404508809,2230493778,1198,14,26,6828
1329782151,980,2489748105,2518224274,2545753280,2435813988,2512038646,2483533613,2406375030,2236876598,1204,12,20,64117
1329782152,984,2463336128,2489806080,2514616329,2422293888,2473471506,2446224164,2378453120,2220382034,1226,-18,0,58218
1329782153,967,2492994852,2524070244,2553134720,2453902976,2489290733,2462756489,2392406555,2227464347,1211,-26,18,49763
1329782154,953,2507638930,2539609764,2569832292,2460425453,2486546395,2459083492,2388559533,2224659090,1142,17,36,42716
1329782155,957,2467164242,2492341394,2517412845,2418193225,2516787574,2489436662,2413347072,2237515081,1120,21,-1,40014
1329782156,960,2430598253,2449619053,2466614912,2374879798,2494243309,2466280786,2394211922,2223615085,1130,0,4,27254
1329782157,969,2515312192,2547661138,2579708169,2463712923,2505110281,2476781586,2401773961,2231283474,1120,5,44,19552
1329782158,972,2469550646,2494933787,2519143149,2418820726,2495539200,2468517010,2397049974,2227423597,1107,10,32,22315
1329782159,973,2447655232,2469382738,2490348470,2399139657,2485441417,2459623222,2390674166,2225485851,1109,-9,-14,64257
1329782160,977,2474281581,2500739748,2527280219,2432710656,2488428608,2461914294,2391370176,2228711643,1091,-26,0,21531
1329782161,979,2462034660,2486130377,2510758820,2418668580,2488581065,2461015049,2389916763,2228042706,1019,0,37,43742
1329782162,983,2511216256,2542963483,2574437513,2459027474,2504310866,2476755803,2403983844,2230676096,958,31,8,63363
1329782163,967,2465135094,2487756416,2510910162,2404826048,2517041216,2489803776,2413636544,2232082688,933,33,1,29174
1329782164,974,2475371181,2500651849,2527566893,2421704621,2506830363,2479600630,2405971456,2230426139,955,-3,28,34491
1329782165,979,2460553161,2484001069,2507875346,2412694930,2482116196,2455712018,2386548059,2222563757,968,-31,20,41215
1329782166,982,2446262016,2467227968,2488178532,2398289097,2488507090,2462225142,2392540214,2227794715,928,-10,10,59854
1329782167,963,2515841014,2549031881,2581879972,2469166217,2498767168,2471729417,2399114029,2231519716,880,18,13,43836
1329782168,968,2422554569,2437706550,2452664338,2367460763,2487190409,2459993472,2390056557,2226170066,862,9,17,26050
1329782169,971,2517452022,2548728640,2581616722,2466498477,2502525202,2475759021,2403643291,2231287744,857,-6,17,43191
1329782170,979,2465965906,2489948370,2515792594,2417691986,2496615414,2469767680,2397618761,2227499721,842,-1,13,3506
1329782171,984,2481877165,2507673526,2535449051,2431618294,2481514733,2454262235,2385318006,2222373842,821,8,18,31803
1329782172,967,2469366317,2492665755,2517659995,2413757056,2499556717,2472831616,2401149924,2230808978,813,7,25,22592
1329782173,971,2479254080,2504915419,2533932781,2427747931,2487668836,2461049956,2391046025,2225773074,820,-4,12,64721
1329782174,974,2426291154,2444568045,2463925750,2378481435,2482996160,2456927826,2388807670,2223448082,824,-18,0,38972
1329782175,978,2555669193,2592888640,2634948589,2513739739,2483086994,2456387730,2387011437,2222448905,784,0,21,17846
1329782176,979,2459295222,2481652242,2506836726,2406465508,2486511835,2459421485,2389697920,2224881042,741,29,29,46064
1329782177,987,2476008310,2501050514,2528602102,2425751616,2505693513,2479121910,2406497618,2234637440,754,8,9,2047
1329782178,972,2418795008,2434632502,2452610185,2368583378,2481968374,2455597970,2387214089,2222935332,770,-23,6,8901
1329782179,976,2485931355,2512029577,2541486692,2434599085,2484231296,2457536566,2388049014,2224062299,742,1,32,58152
1329782180,979,2411502134,2425964397,2442957705,2357188918,2503094610,2476712950,2405155675,2232404644,735,20,20,30892
1329782181,982,2466502518,2490790747,2516033856,2414428608,2489590290,2463799524,2394050706,2222925824,771,-8,-6,44837
1329782182,966,2480052516,2503646198,2529690779,2424086592,2484656210,2457570148,2387495835,2224749595,773,-6,17,21673
1329782183,973,2471103881,2494808905,2519212141,2415045558,2487245312,2460283145,2390863085,2226052178,758,19,41,28010
1329782184,978,2422734802,2440011401,2458507821,2371044854,2494569764,2468885522,2398970441,2228265746,790,0,14,20187
1329782185,979,2458208457,2480511433,2504189979,2405556397,2483044681,2456628626,2387478070,2222700032,816,-20,-4,12426
1329782186,985,2479704356,2504064621,2530972379,2422557385,2494009673,2467058249,2396107702,2228053760,783,15,22,13880
1329782187,968,2466380406,2489286710,2513233289,2407841984,2497392923,2470908598,2399683958,2229308653,769,30,28,24720
1329782188,971,2489033252,2517271725,2547051958,2440834002,2482523885,2457061732,2388988077,2223370112,811,-19,6,29450
1329782189,979,2433624969,2452826569,2474631771,2385581312,2487197970,2461539200,2392415561,2226621622,818,-37,9,11788
1329782190,983,2495931245,2523737801,2552181037,2439504731,2479928813,2452511734,2383232630,2221000182,765,18,23,5189
1329782191,966,2435236818,2453267785,2473124388,2370172443,2500740964,2474382299,2403508141,2228398070,743,52,6,7314
1329782192,970,2433711067,2453573504,2474506404,2376092571,2485142820,2459816347,2390578304,2220957248,793,12,8,53631
1329782193,971,2473020059,2499029001,2526407286,2423340708,2465627547,2440298742,2374941019,2217562624,857,-47,15,21239
1329782194,977,2454594349,2475865206,2500066916,2402861202,2488921801,2463307840,2394199780,2228954221,845,-15,19,46559
1329782195,980,2490668681,2518401746,2548103643,2438005348,2490790884,2464807579,2394147172,2226647314,828,29,12,53395
1329782196,989,2494822290,2523606747,2554727451,2442221065,2479539940,2453000795,2384782025,2222257892,865,14,16,57658
1329782197,971,2459555584,2482391268,2506570770,2404098304,2500404836,2474752009,2403091995,2229914121,908,-13,23,60595
1329782198,975,2489515437,2517853988,2548194038,2434845997,2478545828,2452081060,2383308763,2220887149,925,0,15,12299
1329782199,979,2451882944,2475687168,2501416886,2397930404,2482533339,2457009142,2389283017,2222883300,935,22,7,50290
1329782200,982,2337558235,2343649389,2351109924,2283270939,2480483017,2456186038,2388816978,2219126473,974,10,15,16482
1329782201,965,2299188900,2299815341,2300979245,2246930331,2441497600,2416526171,2355382116,2203290048,1032,-28,24,18397
1329782202,972,2369977837,2381962651,2395158098,2318237595,2452849718,2427427648,2364147428,2211645330,1049,-19,17,5772
1329782203,977,2339854299,2346076891,2352564452,2283993682,2470844123,2445891520,2380347465,2214615972,1048,21,7,46668
1329782204,981,2346463122,2353524251,2361044800,2291109750,2459392950,2434106121,2370125796,2209213851,1081,20,20,24563
1329782205,984,2353084946,2361201152,2369065078,2296572507,2458502628,2432676772,2367959323,2211275776,1129,-15,23,48934
1329782206,967,2357395136,2366314614,2374972973,2301125458,2457074276,2431673481,2368548699,2209853622,1142,-8,14,40612
1329782207,970,2367495917,2377870070,2387581028,2310954468,2466407817,2441744365,2376978889,2213421403,1145,19,19,8627
1329782208,978,2389041426,2404058240,2418505152,2337211830,2460795465,2435581915,2371230994,2214052964,1191,-7,12,8292
1329782209,982,2380776987,2394299849,2406707958,2329604425,2462842057,2437433709,2372648256,2214145609,1220,-19,-5,19791
1329782210,966,2364432228,2373476123,2381684717,2303919926,2476668388,2450710637,2383163483,2217895451,1198,17,23,59203
1329782211,967,2444956150,2468442916,2490215917,2382729810,2477862217,2451401481,2383113097,2217502363,1178,29,47,52881
1329782212,973,2404713435,2421495195,2437593252,2348261613,2479373430,2453750692,2385814125,2220176713,1189,-6,16,53321
1329782213,975,2416150610,2433965056,2451108114,2357287113,2468366235,2443017316,2377450084,2215641974,1174,-16,-8,49206
1329782214,979,2466118454,2492539026,2518779318,2411159725,2485443337,2459973440,2390601846,2224406025,1125,14,20,56241
1329782215,988,2464536969,2490638345,2516326336,2412331483,2463670363,2438344283,2373278464,2215575478,1099,10,32,33367
1329782216,972,2452643611,2476238445,2499768256,2398324873,2473352374,2447985746,2381366564,2221743414,1091,-27,3,5127
1329782217,974,2440782336,2462179794,2484734454,2385761472,2486921545,2461198829,2391464612,2224346185,1038,-8,10,54547
1329782218,978,2456777773,2480720283,2505213522,2393547126,2472454921,2446225536,2379446208,2215508306,958,37,26,9538
1329782219,981,2422180900,2438943561,2457761069,2353228132,2495895542,2471056182,2401208841,2226408438,929,35,15,36588
1329782220,963,2349999003,2356874404,2365484525,2292728192,2454009389,2429496950,2366396818,2208539090,928,-3,3,64511
1329782221,973,2422940013,2443030820,2464194322,2374339053,2447368045,2422558500,2360582336,2212099419,929,-44,19,34504
1329782222,977,2434729984,2454282962,2473472530,2375564196,2467462354,2442112128,2376693833,2220378349,884,-17,27,45947
1329782223,980,2425934820,2443085467,2461125412,2359228754,2474177179,2447778587,2380368429,2219462546,840,44,-6,45090
1329782224,984,2415428324,2431430025,2447672091,2351466587,2468233078,2442381522,2376437458,2214939702,864,33,10,27241
1329782225,967,2430748800,2449561280,2470188160,2373264320,2467999652,2442609773,2376867099,2215684553,921,-19,33,2125
1329782226,971,2473654299,2500672886,2526373805,2411340425,2464654976,2439520192,2374735369,2216128694,942,-28,11,16080
1329782227,974,2471343789,2497063616,2524081572,2416673984,2465791524,2440048320,2374463926,2219210148,915,11,-4,35025
1329782228,981,2477853430,2505075309,2533669869,2426880548,2460517522,2434974317,2370565366,2215560292,904,7,25,56722
1329782229,965,2455775579,2478522313,2504207579,2399099172,2482120758,2456483172,2388270308,2222866806,910,-15,41,32
1329782230,969,2482148123,2509942601,2536636022,2412310162,2478201956,2451706249,2383680914,2218786624,888,14,7,17433
1329782231,971,2454846473,2476838921,2498933668,2384873645,2487997403,2461884333,2392348982,2223301467,880,34,-5,16149
1329782232,975,2478228717,2505706057,2533363995,2412348370,2466051638,2440171858,2374597906,2214343003,923,0,19,37289
1329782233,978,2407817600,2423919945,2440966966,2356612370,2473508653,2449040457,2383295469,2221170166,976,-37,19,36245
1329782234,988,2489119241,2519235081,2550127506,2439510418,2461538578,2435913334,2370905508,2216400000,978,-18,11,50657
1329782235,972,2486552685,2514022637,2541473170,2425269284,2478364498,2451997092,2383748150,2224315840,956,23,22,60831
1329782236,975,2475368182,2501471323,2528115337,2410405101,2486182902,2460331364,2391897298,2223753828,969,24,21,842
1329782237,976,2480118710,2508322587,2537999405,2425103780,2499348672,2474032795,2402296521,2228400347,1011,-8,1,23677
1329782238,981,2450679158,2474059940,2497270500,2394813650,2467164891,2440716160,2374241042,2215865124,1031,-16,8,12017
1329782239,984,2461534317,2485385673,2509605001,2400997833,2480018569,2453561627,2384728292,2222902555,1017,8,36,48466
1329782240,973,2487164845,2515876809,2545689572,2425645138,2498502198,2472671606,2401614784,2229478372,1015,21,25,12152
1329782241,976,2449713124,2472533421,2496101686,2392363702,2479135104,2453705828,2385970596,2219845339,1045,0,-2,16420
1329782242,980,2479412461,2506578971,2533808859,2423423707,2478650176,2452574445,2384193270,2221832475,1068,-15,2,37792
1329782243,983,2460308214,2484917430,2509984914,2406312521,2488798784,2462705947,2392382308,2227125348,1061,1,25,10472
1329782244,966,2447007926,2469750683,2492470226,2390848722,2473656118,2447741632,2380537408,2219399707,1053,9,26,21999
1329782245,970,2453130934,2476048438,2499798308,2395938770,2492436982,2466788032,2396430427,2227247058,1060,-6,16,21164
1329782246,976,2471734985,2498805540,2525199945,2411268370,2487708480,2461355867,2391069686,2224067858,1057,-6,14,52828
1329782247,982,2475375945,2503059355,2532636013,2419588964,2482754477,2456253851,2387356644,2221357293,1045,8,11,44412
1329782248,965,2382891940,2393054244,2404697828,2321743168,2490684416,2464650112,2394344978,2224517568,1039,12,15,25223
1329782249,968,2461301705,2485400548,2509834258,2399067291,2484412297,2458417353,2389530139,2222032795,1044,5,27,9245
1329782250,972,2428573787,2447748854,2466094518,2373785654,2479546285,2454442368,2386545865,2222045796,1056,-9,19,4771
1329782251,975,2420141531,2437986806,2456258267,2368536740,2470655606,2445216173,2378460790,2221207259,1063,-24,3,2898
1329782252,977,2462191753,2486217005,2511267776,2408162066,2473983972,2447530843,2380074971,2221870418,1024,-6,21,17811
1329782253,987,2427448457,2444614208,2461838829,2362610322,2494902710,2468997385,2398279643,2226556754,968,20,26,55999
1329782254,969,2425248621,2442276242,2460171154,2359780827,2494588050,2468396672,2396907794,2224445074,937,25,10,54684
1329782255,972,2447572342,2469032384,2491675538,2382789677,2476417078,2450566171,2383468032,2217172470,933,7,16,49518
1329782256,976,2486375680,2514406985,2544211382,2427824301,2488095515,2463477430,2394759853,2225180004,935,-25,17,9502
1329782257,981,2436317997,2456376210,2478394395,2386367040,2471847606,2446546230,2379504557,2222777792,909,-26,-2,57101
1329782258,984,2480621915,2507395446,2536172233,2431014610,2464005595,2437835273,2372202285,2217506514,824,2,17,32194
1329782259,972,2479039881,2504688164,2532883337,2421122578,2494940233,2469047698,2399071945,2230562084,749,22,48,62742
1329782260,976,2450897563,2471279232,2493502217,2383404717,2483522989,2458089270,2390090386,2221153773,714,20,18,58897
1329782261,979,2454607954,2476819163,2501243510,2395480585,2492468571,2467397897,2397593590,2225215497,705,3,-11,25658
1329782262,982,2455904987,2479176539,2504231872,2400445577,2460785773,2435356580,2371103012,2211960649,681,-20,18,29436
1329782263,966,2464273142,2486037366,2511638848,2402212845,2487876525,2462287808,2393598619,2227767195,614,3,33,13678
1329782264,967,2441000192,2459657618,2481426331,2381016813,2482968658,2457217682,2389478710,2226231268,568,22,2,56401
1329782265,972,2495566756,2524744512,2557794605,2447571666,2475068946,2449883611,2383626130,2222411812,563,-13,17,61873
1329782266,981,2433892992,2452587766,2473515721,2381251684,2477788580,2452007972,2385081645,2223267218,547,-27,44,27697
1329782267,985,2554261833,2591885366,2633749129,2495173705,2486381165,2460357549,2391801746,2223323547,518,17,10,20910
1329782268,967,2454161645,2474720018,2498718052,2392134336,2494331538,2468597659,2398083428,2227052077,528,41,-10,56913
1329782269,970,2431177280,2449035766,2472201270,2378895744,2474518674,2449202048,2383491410,2220566729,606,-10,24,8011
1329782270,974,2429214171,2446769956,2465715044,2372204763,2483237668,2458009728,2389755712,2224487515,647,-43,24,64619
1329782271,977,2494758720,2523133778,2555335003,2442090148,2479576292,2453282377,2385666368,2222617435,615,0,7,62754
1329782272,984,2510834688,2541361901,2576441398,2455688676,2488473124,2462273252,2392948425,2226238582,595,34,14,15839
1329782273,988,2430130386,2447559570,2468063588,2373762038,2484063725,2458158802,2390101805,2223682724,631,5,26,51643
1329782274,972,2492213165,2520293366,2551185380,2436009856,2480729810,2454929618,2387424749,2221412352,654,-18,8,51160
1329782275,976,2474245522,2498359213,2526941504,2419362377,2498455771,2472514779,2401313737,2230944274,620,4,9,10495
1329782276,979,2475919378,2501947145,2530066560,2419409206,2468446500,2442502985,2377070043,2217479222,590,18,27,35699
1329782277,983,2454291254,2475530669,2500534125,2400016402,2485439076,2460321801,2392331885,2227030756,598,-3,23,18716
1329782278,971,2443555538,2463219273,2485408429,2390795913,2483701979,2458297298,2390443227,2224427821,589,-21,9,20752
1329782279,974,2497884534,2526589851,2559084909,2447053814,2478204635,2452099355,2384603337,2222041728,540,-6,17,1322
1329782280,978,2475461312,2499586678,2527724406,2419554971,2494667392,2468103497,2398037805,2229831350,482,16,18,41789
1329782281,979,2458247396,2479128109,2503426029,2398263314,2491745307,2465653851,2396059035,2226040173,455,19,9,34576
1329782282,965,2479543049,2506058624,2535098368,2423289371,2479354450,2453762797,2387036626,2222307858,449,6,18,8721
1329782283,968,2433188608,2452032210,2473294208,2382127917,2482763456,2457580598,2390249938,2223916342,454,-23,27,11914
1329782284,972,2462770139,2484574774,2509180050,2406168777,2473042368,2446856786,2380618971,2218606966,416,-16,11,39788
1329782285,980,2490946587,2516644470,2547908105,2432566957,2501646052,2475376210,2404378706,2233625243,326,27,-4,20378
1329782286,984,2447567296,2467572041,2491755712,2397337728,2483928886,2458374025,2390827876,2226829046,290,23,13,29130
1329782287,968,2446645193,2467259035,2490640950,2399538669,2472782912,2447537453,2382317750,2222130203,319,-30,43,21280
1329782288,970,2469081856,2491048347,2518072274,2421200896,2492359716,2466346532,2396529481,2230458587,299,-22,27,60715
1329782289,974,2505372873,2534281325,2565713097,2449341275,2473689947,2446413074,2380158994,2220165174,258,33,0,21584
1329782290,976,2446775707,2467025462,2488157833,2385632502,2494159689,2468522678,2400092132,2229204690,288,27,3,34875
1329782291,985,2414781229,2430182976,2448521362,2360680192,2478761380,2453692306,2386602176,2218410340,345,-20,7,4292
1329782292,989,2465580955,2488958848,2516638820,2416056475,2462320438,2436350226,2371351442,2215482642,334,-20,18,24033
1329782293,972,2471656292,2495513645,2525207716,2420895012,2474443419,2447462710,2380949632,2224106029,294,16,33,4066
1329782294,976,2458975872,2480224813,2504292708,2402542226,2479374409,2453179099,2386421787,2222100589,323,12,9,54929
1329782295,979,2477535954,2501432649,2528702226,2421497856,2492370011,2466257709,2396747355,2228739456,355,-7,-5,19620
1329782296,982,2431960886,2449159213,2470005869,2383131264,2473771776,2448309750,2382259136,2221921398,341,-1,21,60702
1329782297,966,2464951616,2487121426,2513053531,2421945133,2475876187,2450357403,2384120576,2225894902,334,4,43,4712
1329782298,975,2445193700,2464506432,2485334317,2395349933,2472053403,2445790180,2380078235,2221950189,364,-8,26,31036
1329782299,976,2497250578,2524569865,2553902610,2438580032,2503806848,2476961792,2405336182,2233193810,383,-5,-6,38053
1329782300,981,2482568685,2508701065,2538047424,2426862692,2491444754,2463593362,2393353316,2223728192,362,12,-8,63687
1329782301,983,2464966043,2485737398,2512125824,2412194697,2487872118,2461156772,2392317257,2226278464,340,11,20,62917
1329782302,968,2451926610,2471582482,2494375021,2400036745,2481131300,2454826880,2387281444,2225315593,354,-1,33,57775
1329782303,971,2457735634,2479299830,2504989595,2413560237,2473272100,2448027465,2382391579,2223216777,371,-3,18,25148
1329782304,980,2463992228,2487954550,2514485997,2418192429,2473401106,2447653897,2381876324,2222476845,380,1,19,36316
1329782305,983,2431499538,2447066925,2466986221,2381730404,2491654454,2465166985,2395756653,2230249042,412,-15,26,62736
1329782306,967,2473943899,2493167442,2514195684,2413886802,2488092781,2460365705,2391047643,2224312082,419,-12,-5,29245
1329782307,969,2510306084,2539046573,2571313344,2456585737,2515116132,2487970669,2413586432,2237286189,369,22,-7,26743
1329782308,974,2471043958,2494348955,2522789494,2427533924,2489009316,2462174930,2392937920,2227705728,340,28,28,27673
1329782309,977,2410691492,2425822445,2446949878,2370732242,2477816640,2451896996,2385603812,2224911405,395,-19,31,43118
1329782310,985,2507841179,2536206336,2566699172,2462035648,2491009334,2464742912,2395128073,2228404068,397,-22,8,22924
1329782311,988,2444420059,2464210038,2487507684,2396139867,2490592256,2463733092,2394279533,2228180004,330,26,11,63020
1329782312,972,2462651062,2483787017,2508053010,2413063844,2485156297,2457574445,2389300379,2228692470,331,12,21,28605
1329782313,975,2462622052,2483445833,2505889920,2409872228,2486555638,2458980598,2390380736,2224092544,358,-32,10,39546
1329782314,979,2491201124,2516962742,2546182866,2439751963,2514470582,2487633325,2413602916,2235804397,283,-3,-4,4245
1329782315,982,2471779200,2496775652,2524704237,2429731830,2486499995,2460500982,2392075940,2226167716,161,48,9,47522
1329782316,963,2417388114,2433896210,2454508644,2381715986,2475138185,2449556992,2384232082,2225803172,190,3,51,36925
1329782317,974,2437850294,2454904256,2472208109,2388643922,2487405988,2460455542,2391614948,2229236516,230,-49,31,54139
1329782318,978,2492372818,2517854857,2548121353,2446959387,2506565915,2478675136,2406132260,2235035666,154,1,-6,11347
1329782319,981,2524120292,2555708982,2594188617,2481648603,2499898093,2472337389,2401688731,2230213549,78,37,-13,57988
1329782320,984,2421435172,2436943040,2454825673,2377253330,2478653046,2452428736,2385525494,2217638729,91,-6,12,27220
1329782321,967,2462991332,2483478043,2507492955,2416768027,2483060864,2455981376,2387481947,2223582820,108,-32,35,29006
1329782322,970,2457511414,2477160777,2499328256,2411137307,2490336493,2462542628,2393082779,2227748662,82,8,28,44825
1329782323,979,2485217106,2510523602,2539157705,2445721526,2488545490,2461200228,2391927670,2228199853,106,27,4,19868
1329782324,982,2430001307,2445881920,2465238500,2386987099,2475108562,2447743451,2381502171,2222287561,183,-3,11,27609
1329782325,964,2489612937,2515334985,2545407030,2451779419,2500843693,2474714176,2403886710,2230094262,229,-13,24,42174
1329782326,969,2498704109,2525577069,2556481636,2462117129,2487672283,2460519177,2391077412,2227654162,237,5,12,25769
1329782327,973,2466535177,2490140013,2518873051,2437151908,2480335670,2452471570,2384738468,2226964141,257,0,13,39936
1329782328,977,2450890989,2470569728,2492959131,2408122148,2517389888,2489083675,2413921133,2238271552,293,-18,33,43533
1329782329,981,2549463817,2582553426,2620073444,2499643684,2517688045,2489505974,2414998016,2234701915,290,30,0,18881
1329782330,989,2406534866,2419394889,2435149165,2364549430,2508588187,2482385142,2409742820,2233851181,319,53,-20,7968
1329782331,971,2436097572,2453252004,2473456694,2401781586,2469546505,2442818733,2376801243,2220172388,470,-28,22,37356
1329782332,975,2464300434,2484846381,2508494985,2424811209,2507381750,2479161234,2405780571,2238155392,568,-63,38,36563
1329782333,978,2497048192,2523935195,2550824402,2452089362,2529741769,2500809362,2422370569,2242866230,581,34,8,50238
1329782334,1008,2467347565,2489861769,2514355611,2430277760,2502738852,2473920329,2400246308,2232012900,837,-12,10,37898
1329782335,991,2463720438,2486116397,2510423213,2429762788,2504955675,2477087478,2404165184,2233648365,946,-44,11,21097
1329782336,991,2474568694,2499445760,2525424301,2442909686,2511312512,2482352649,2406260882,2236919570,966,10,19,36695
1329782337,992,2495490093,2523646875,2550967241,2466162468,2503459035,2474372388,2400077174,2233450194,1013,30,21,50727
1329782338,991,2494808960,2522115812,2548989430,2465298925,2513046235,2483868352,2407530194,2237311808,1091,-3,16,34978
1329782339,991,2458356443,2480918198,2502383936,2421465956,2519179355,2490459392,2413678930,2237341513,1152,-9,12,8801
1329782340,972,2489588443,2517869485,2544793225,2460354962,2501831040,2472405760,2397946651,2231901888,1196,2,16,656
1329782341,969,2536339026,2573508800,2606795126,2517149613,2502600512,2473386486,2399220937,2231590290,1248,0,20,49294
1329782342,979,2450489408,2471540918,2492324297,2418365897,2526947456,2497296630,2417943360,2243030747,1289,7,21,59018
1329782343,980,2511224100,2543560000,2571567561,2480289472,2507443830,2477938550,2402460388,2233494345,1331,16,23,32550
1329782344,966,2458144073,2482360109,2503607067,2428120438,2507747446,2478196105,2402169243,2236939227,1394,-5,7,43672
1329782345,968,2469900946,2496557933,2519608018,2446824091,2503525174,2474122742,2399338075,2235285686,1456,-20,-6,35753
1329782346,972,2470329197,2496458605,2516665225,2439604946,2510226157,2479656813,2402916580,2237597933,1464,9,32,5409
1329782347,975,2505884105,2537192822,2563157165,2475222308,2515544237,2485014957,2407256393,2239626624,1466,27,45,65136
1329782348,978,2446157430,2468253458,2486290788,2416273709,2498539876,2468152137,2393635812,2235069805,1501,-7,-1,30599
1329782349,987,2477517586,2505185974,2531334939,2461075766,2494230034,2464606720,2392104082,2229558198,1524,-19,-22,17404
1329782350,971,2490427181,2520243190,2542372324,2465552384,2515977526,2485164836,2407515574,2236424448,1496,28,50,48364
1329782351,973,2546565092,2585844918,2618341860,2520864822,2530242889,2498301677,2416556105,2243922304,1482,28,72,29508
1329782352,977,2448534235,2471285229,2490498057,2420976777,2504718683,2474341074,2398879734,2234499090,1483,-20,-11,36230
1329782353,981,2464256594,2489108306,2510745097,2443740498,2497947913,2468557174,2395398912,2232915995,1448,-16,-41,22647
1329782354,984,2502440164,2533431853,2561758162,2487305993,2521959588,2491824749,2413117174,2241667355,1353,26,37,917
1329782355,972,2535801069,2570837467,2603490971,2524293430,2520875282,2489889444,2410573394,2242842678,1303,14,49,63486
1329782356,976,2489735012,2518099684,2547198235,2477496530,2515588269,2484991771,2407170020,2240268224,1264,-39,7,55781
1329782357,979,2475800804,2500161718,2523312740,2451364516,2526456749,2495573412,2416485732,2240762349,1168,0,7,9163
1329782358,983,2502611529,2530247497,2558503707,2478244022,2531841289,2500468196,2419568018,2240304576,1064,70,12,3309
1329782359,965,2486513572,2509500918,2532210779,2460851337,2506795629,2476398710,2401338422,2232619986,1059,28,25,55663
1329782360,968,2439040960,2458366738,2479143296,2420623250,2513183085,2484496036,2408830738,2242178285,1079,-71,1,23802
1329782361,977,2455703277,2473247168,2496313654,2449541568,2493510107,2464983085,2392999515,2232677979,998,-63,-6,11991
1329782362,981,2555933065,2592454162,2628600347,2545119835,2523500041,2492206125,2413961014,2244344640,811,41,13,36878
1329782363,964,2464657133,2485039259,2504997184,2431190354,2547462153,2516144274,2434213385,2248621284,712,73,1,34180
1329782364,968,2465615497,2486827227,2510289088,2441124397,2541105910,2511056109,2429931940,2247200182,723,17,0,40300
1329782365,971,2454313718,2474144813,2496587465,2436672685,2504658130,2475041609,2400554633,2233033462,755,-61,17,64717
1329782366,975,2487853796,2511930176,2539647908,2476292516,2517102016,2486806354,2410111616,2242864859,705,-17,43,26041
1329782367,978,2497254107,2523063378,2549667748,2482032859,2524842733,2493940086,2416357952,2245593389,693,49,-1,14781
1329782368,987,2492330605,2515605952,2541252013,2482084406,2509861110,2479990976,2406413549,2237239277,777,17,-8,46664
1329782370,968,2517592009,2546913938,2575145709,2509584219,2528923977,2498892900,2420129216,2246405851,880,-47,25,14805
1329782371,972,2466180489,2484458203,2507012342,2451938203,2515873316,2484546441,2407279094,2239058166,891,0,23,18366
1329782372,975,2499236644,2527093403,2556871222,2490184905,2548395547,2516888064,2433937417,2252878637,913,55,-2,30283
1329782373,980,2546454180,2582088795,2613972013,2540835739,2534228745,2502800137,2421485504,2243993938,1006,15,9,2565
1329782374,983,2495054454,2520752000,2546237632,2484109897,2538373193,2506866276,2424620397,2248693046,1096,-27,26,34823
1329782375,968,2513801371,2546612297,2578640502,2513564544,2516271076,2485634560,2408114166,2239346916,1144,-24,34,227
