TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337903081,969,2480896091,2504330258,2511674898,2301191469,2460369197,2456688841,2375653184,2194906724,3472,2,19,44802
1337903082,972,2409881828,2420469028,2418254180,2256908553,2451418733,2446621851,2367848374,2192712374,3471,0,18,26539
1337903083,982,2481370404,2504634925,2511572964,2300443126,2462292544,2458018761,2376511387,2195464393,3466,-1,18,42529
1337903084,985,2414432621,2423395830,2420390774,2257550573,2465167323,2461807158,2380111680,2195191670,3455,0,18,37541
1337903085,968,2441896310,2457287341,2458612169,2277858020,2458060196,2453546349,2373779291,2195063259,3444,1,17,27977
1337903086,970,2449541046,2467086656,2470784877,2284698450,2448427273,2442703314,2364153984,2192160310,3434,0,17,35402
1337903087,975,2453211254,2470448438,2473183853,2282930038,2465499492,2461253220,2379693814,2195858560,3423,0,17,26940
1337903088,979,2462066907,2479832100,2482957385,2286763035,2480845357,2477322761,2391341686,2199963419,3413,2,18,53410
1337903089,982,2429451126,2442388617,2443667748,2271637065,2451444854,2446374217,2367150317,2191525083,3407,3,16,47820
1337903090,969,2458421184,2476226715,2481185554,2287695460,2449184740,2443202523,2364753206,2191608713,3403,2,16,11380
1337903091,974,2471920064,2492395099,2497231259,2293074038,2483404324,2479579611,2393557513,2201139776,3400,0,18,11937
1337903092,977,2470460306,2489870628,2494728722,2295216137,2468448621,2464484297,2381328694,2195956726,3393,-1,20,22975
1337903093,980,2424134857,2437401984,2437408466,2269977042,2458869869,2453934061,2373889929,2194826660,3382,-2,19,14014
1337903094,983,2476088164,2498846363,2506871314,2302786560,2459810020,2453858267,2372377938,2195548598,3364,0,16,55079
1337903095,964,2433879478,2447948525,2447729188,2271966729,2468248832,2463460955,2380949357,2196154541,3347,2,16,54181
1337903096,976,2460642020,2479838646,2483131574,2286644205,2469471268,2464558866,2381208786,2195842230,3333,3,16,28949
1337903097,979,2443613403,2458140086,2458132790,2274886418,2468491062,2463309577,2380062637,2195066505,3327,3,18,25058
1337903098,983,2460744155,2481797092,2486048630,2292432027,2477642459,2473371126,2387942454,2199467364,3324,0,20,12724
1337903099,965,2454372461,2472124077,2476338605,2291459794,2450252864,2444151414,2365002084,2192189366,3319,0,19,19602
1337903100,969,2466046893,2486814253,2492688283,2296460233,2459540470,2452627648,2371723684,2196131190,3311,0,16,44589
1337903101,972,2504479908,2529999771,2538541604,2316097563,2494735177,2490360228,2401067346,2204055369,3303,1,15,8143
1337903102,981,2405455076,2414968594,2411466038,2255342573,2470143149,2465346395,2381201618,2194952146,3293,0,16,27996
1337903103,984,2489515931,2512693705,2519662966,2305871853,2472191040,2465703387,2381411721,2197507309,3276,0,18,51176
1337903104,966,2445188379,2463321435,2466462262,2283029714,2476941696,2471796169,2386457837,2198481179,3260,2,18,9426
1337903105,971,2397771812,2404609179,2399647661,2251184420,2457643538,2451799506,2370747803,2192623780,3248,1,19,29762
1337903106,975,2520705252,2550205988,2561891739,2328707821,2483691081,2477886637,2392056896,2201759634,3237,0,19,64987
1337903107,978,2395701851,2404095104,2400720128,2253066861,2469789193,2464590619,2380381202,2195908845,3228,1,19,64894
1337903108,987,2442346322,2456373686,2456650916,2281486189,2454627355,2447602752,2366505600,2192222253,3222,1,18,6519
1337903109,989,2477198665,2499304237,2505461540,2301903890,2469738834,2462570285,2379323894,2197484443,3216,0,15,15177
1337903110,973,2443811254,2459092672,2459007323,2277780306,2483135908,2477246994,2389975296,2199011245,3207,1,14,59041
1337903111,976,2458917824,2477558509,2481441206,2289372699,2472335853,2465818697,2380781028,2195988635,3196,1,16,13296
1337903112,979,2424954468,2437798674,2436610395,2268430317,2471831149,2465390134,2380734308,2196291913,3185,0,18,55949
1337903113,983,2474537883,2497036534,2503102217,2301470070,2480946057,2474927478,2388604306,2199673243,3174,0,20,34075
1337903114,966,2512405814,2541608694,2553651126,2328585627,2475034313,2468551744,2383588480,2197878683,3163,1,20,25014
1337903115,975,2410706166,2421530688,2419494025,2263693549,2476247680,2470445284,2385392329,2199037156,3159,2,18,63468
1337903116,979,2410105938,2419954651,2417616850,2262773933,2453186953,2445667776,2366068708,2191646555,3157,0,16,28323
1337903117,981,2461569353,2480195648,2483596461,2292360859,2469443867,2461438976,2377761673,2196761481,3150,0,15,36203
1337903118,964,2510844461,2537951296,2546827922,2322438116,2487023058,2479950125,2391676141,2200497142,3137,2,16,559
1337903119,968,2420429632,2430995922,2428854189,2265717878,2483707986,2478012809,2390298907,2198733878,3128,1,18,30216
1337903120,971,2474424804,2495384905,2500746724,2302579072,2463118372,2454968914,2371992640,2194459181,3121,0,19,41787
1337903121,979,2454808064,2473045558,2475742189,2290884013,2484955446,2478368850,2390735405,2201014848,3115,0,19,31438
1337903122,984,2500122934,2526366573,2536573897,2322688896,2484224402,2477637970,2389577444,2200072420,3110,0,20,6669
1337903123,967,2432079771,2447098962,2447999497,2278332891,2467017252,2458826870,2375159606,2196146112,3104,0,17,21061
1337903124,971,2468908553,2489300653,2493548928,2296995638,2475874980,2467811044,2381570294,2197495478,3093,0,13,37172
1337903125,974,2476383936,2497965741,2502450742,2298084306,2497770340,2491136978,2400513252,2202531922,3079,3,14,7205
1337903126,977,2500693842,2528187968,2538356882,2320411044,2489740022,2483170002,2394100982,2200480420,3071,4,19,36354
1337903127,981,2438582939,2454052379,2455530011,2283752347,2479596379,2472657225,2386109440,2199160009,3072,1,22,46838
1337903128,989,2475947949,2499434057,2506794496,2312514020,2470115218,2462018550,2377886336,2197766692,3076,-1,20,43143
1337903129,973,2429363264,2443449609,2443309824,2277250614,2477104210,2469034614,2382806720,2199555894,3074,-2,16,50309
1337903130,974,2479472201,2500779739,2506304329,2304555483,2483256374,2474865426,2387666496,2199492196,3064,0,14,63804
1337903131,979,2454181366,2471783808,2473785782,2288375305,2498193828,2491298377,2399364013,2202107346,3048,2,17,11454
1337903132,982,2463947062,2483610057,2487718811,2297783661,2473449929,2464919771,2379172169,2195297133,3036,1,18,9233
1337903133,965,2486022061,2508986166,2514821248,2308549677,2485093312,2475550939,2387911250,2201389348,3027,0,18,41806
1337903134,974,2432784493,2447220982,2447330715,2277107017,2480342619,2472001216,2384423945,2197751963,3019,1,18,15482
1337903135,978,2483973449,2506192393,2512258075,2312518171,2491558784,2484005668,2395320475,2202783277,3014,3,18,40724
1337903136,981,2440820233,2456596452,2458893485,2286998784,2483210797,2475792777,2388757988,2199485833,3014,3,17,6383
1337903137,984,2502574162,2528880585,2538537472,2327326683,2481108278,2472047616,2384302272,2200303552,3019,0,15,46341
1337903138,968,2448679021,2465525467,2468382994,2290310811,2477290633,2468078153,2381029110,2197600137,3020,-3,17,30863
1337903139,970,2494100653,2518960877,2525776667,2316165083,2497450898,2489263716,2397955245,2203150628,3011,-2,18,64342
1337903140,975,2455022198,2472838217,2475124653,2290191808,2493919387,2485660708,2395205193,2201435236,2998,1,18,55393
1337903141,982,2452990884,2470282422,2472896064,2291058669,2478052580,2469104475,2381678354,2196985170,2986,2,17,1079
1337903142,966,2455272557,2474415049,2478067977,2295110180,2495327771,2487404214,2396268233,2203034971,2981,3,19,46583
1337903143,969,2504585782,2531933732,2542114157,2330856182,2486829942,2478128630,2389471652,2201298057,2983,3,18,12660
1337903144,973,2428742317,2442534957,2441503945,2278028050,2489277430,2480512128,2391132635,2201961097,2988,1,15,40490
1337903145,976,2501129673,2527505673,2536469732,2324255369,2490146669,2480717851,2390625197,2201428004,2991,-2,16,6323
1337903146,980,2449668160,2465547867,2466219803,2286005275,2493122157,2484029586,2392975369,2200493330,2985,-2,18,49120
1337903147,987,2473100050,2494181641,2498174738,2303333915,2496517174,2487576841,2396228864,2202172169,2974,1,17,13019
1337903148,972,2411392758,2421903186,2419550473,2266816000,2484811172,2476626724,2387479945,2198169792,2967,4,18,4924
1337903149,976,2508964525,2539075584,2550194194,2335535707,2483906230,2474037686,2385327094,2200696374,2969,2,18,31138
1337903150,979,2485247744,2507705892,2513679149,2314780416,2496072612,2486076608,2394577682,2204539675,2975,0,17,902
1337903151,981,2456175625,2473996461,2476912621,2295866779,2494621504,2485785536,2394754560,2201826157,2976,-1,16,7677
1337903152,965,2494274358,2517639204,2524279561,2318312612,2504977728,2496022784,2402630144,2204926820,2971,0,18,63903
1337903153,974,2474510198,2496311021,2501591926,2309046619,2499423104,2490225801,2397622784,2203283044,2968,1,18,53525
1337903154,977,2470123236,2491097901,2496748141,2308533632,2476049280,2465592274,2378562944,2196559963,2965,2,17,62705
1337903155,981,2508200941,2534728996,2544790491,2331323602,2512938276,2504141394,2408696109,2208395684,2964,0,16,52183
1337903156,982,2420679625,2432224000,2429715081,2272531154,2478821906,2468323300,2380064841,2196449133,2964,-1,18,32093
1337903157,967,2503084809,2529474057,2537295286,2323914267,2510237275,2500620370,2406112987,2207831451,2960,0,18,43084
1337903158,971,2482585261,2505135323,2511266441,2312772553,2500923428,2491516525,2398720329,2202667611,2954,2,18,15449
1337903159,974,2447941366,2464125357,2467108873,2294669549,2493596205,2484997357,2394552118,2200343104,2963,5,19,16779
1337903160,982,2487586157,2512963456,2520601161,2323792036,2483576713,2472525165,2384160987,2200736283,2974,2,17,39626
1337903161,965,2456237184,2473752603,2477158564,2298066614,2484605778,2472865188,2382538898,2199557220,2984,-2,14,43728
1337903162,969,2452342308,2467287926,2467772214,2289636644,2509406985,2499990592,2406181065,2204689325,2984,-2,15,45483
1337903163,973,2502203739,2527758354,2537099584,2323153270,2503166116,2493277440,2398919689,2201577938,2973,1,19,4655
1337903164,975,2405408886,2413679177,2409540608,2264705280,2483751597,2473866212,2384012992,2196677275,2965,3,20,5960
1337903165,979,2520979812,2550087222,2563322788,2347902573,2481262701,2469584109,2382495030,2200679021,2965,3,19,7368
1337903166,986,2440782052,2455428315,2456528932,2291285019,2503037696,2492505545,2398429156,2205114413,2973,2,17,54224
1337903167,971,2464421897,2482420818,2486026532,2305919442,2497941723,2487514614,2394888466,2202757120,2980,0,15,64397
1337903168,975,2482382262,2504987840,2510463488,2312516288,2504236105,2493199762,2399674816,2204372123,2981,-2,15,46467
1337903169,978,2520004553,2548388278,2557361014,2334031798,2525180370,2514654619,2414481910,2209128274,2973,0,17,25988
1337903170,982,2459432786,2477437238,2480616996,2300556800,2498179629,2488184621,2395990061,2200843739,2963,3,20,62915
1337903171,964,2459998454,2480136566,2485245010,2306518299,2495963584,2485130797,2392500086,2202785801,2962,3,20,62976
1337903172,973,2510055588,2537641600,2549724589,2343169234,2499563821,2488457901,2395707785,2204640000,2966,1,18,57285
1337903173,977,2399466029,2406763328,2402261604,2261781696,2490029376,2478749165,2387092096,2199613988,2970,1,15,23481
1337903174,980,2507090633,2532348169,2540426614,2328157933,2506926281,2495452982,2400929645,2203582134,2970,0,14,41273
1337903175,982,2486005513,2510209718,2517552320,2317427776,2520253330,2510159222,2412411565,2206603867,2969,1,16,55760
1337903176,967,2445181430,2461628498,2463656045,2294866614,2488518555,2476658541,2385869385,2199721325,2970,0,20,60361
1337903177,970,2479822153,2501551286,2508569536,2316988233,2502671369,2490977060,2396593499,2203548964,2970,0,21,1805
1337903178,974,2465149257,2483721600,2487115840,2306100333,2513959158,2503435492,2407589961,2206049901,2970,1,17,37382
1337903179,983,2504501723,2530473042,2539293732,2335658624,2508019995,2496752054,2402405796,2205762925,2969,2,15,9297
1337903180,965,2423317732,2434302921,2432853357,2277643355,2484650852,2471639634,2380906240,2197619611,2969,0,15,53545
1337903181,969,2492490578,2516010697,2522127771,2323109275,2520508617,2509190217,2411419574,2209118016,2964,-1,17,51984
1337903182,972,2486498477,2508998619,2515900141,2322210852,2509191451,2498274651,2402948333,2203965714,2953,2,18,16590
1337903183,975,2471496566,2491169097,2496625746,2314606994,2500946139,2489577069,2396118253,2202930075,2949,6,20,21998
1337903184,977,2492001161,2515929609,2524037110,2329654180,2508306541,2496261586,2401093595,2206795456,2957,4,19,51120
1337903185,987,2456435757,2472616457,2475127021,2303567762,2504709302,2492652269,2398483986,2204264365,2971,-2,16,31864
1337903186,970,2467900050,2487188452,2491156333,2307822034,2500906468,2487722486,2393034221,2202211373,2973,-4,16,17003
1337903187,973,2496739227,2521683291,2529519625,2326408054,2517276891,2505328987,2407654427,2206316891,2961,0,17,44764
1337903188,978,2468563163,2486560694,2490146166,2306686189,2516385691,2504904237,2406863835,2204301970,2949,3,17,38275
1337903189,981,2479304768,2502013394,2507942500,2319195245,2522921024,2511650084,2412967533,2209632905,2945,4,19,65149
1337903190,985,2429659913,2441560018,2442589257,2287851593,2484729188,2471814043,2381558006,2197393755,2950,2,20,3573
1337903191,967,2510097389,2537047414,2547522715,2343465901,2515405860,2502519478,2405427794,2208967177,2958,-1,18,53440
1337903192,976,2458272822,2475447478,2477807241,2303800521,2512333714,2499709961,2403336813,2206274505,2957,-2,14,11474
1337903193,978,2475708342,2495604644,2500034486,2313189440,2517069366,2504838528,2406494381,2206958235,2947,0,14,36859
1337903194,983,2463824310,2481388297,2484187766,2305882779,2514324397,2502225225,2404893961,2205460278,2934,3,17,19213
1337903195,966,2478279652,2499346368,2505568813,2321926198,2509099693,2497118994,2401430610,2204840777,2929,3,22,7458
1337903196,970,2461085814,2478508187,2484051273,2312750235,2496000091,2482816329,2389410889,2200926582,2935,1,22,49751
1337903197,973,2471834368,2492314651,2497354624,2317154313,2508170788,2494849590,2399386870,2205643885,2941,0,17,50068
1337903198,981,2452177243,2466676772,2467399250,2296608128,2512550866,2498741897,2401398235,2204345581,2943,-1,15,61437
1337903199,965,2497947218,2520483776,2527316370,2329687753,2530222683,2517855149,2415592493,2208868854,2937,-1,17,22213
1337903200,969,2452006628,2468647625,2470934802,2300615076,2505388516,2491590454,2394970185,2202793773,2923,0,18,32239
1337903201,971,2510203072,2536116370,2546658651,2343792265,2523733732,2510613897,2411195904,2209013110,2912,2,17,7157
1337903202,973,2464010651,2481559058,2486056146,2311794788,2516740617,2504417389,2407397878,2206708973,2906,4,17,47961
1337903203,978,2483077156,2504030637,2509871771,2326252772,2502161234,2487682633,2392378688,2204215021,2910,2,17,7509
1337903204,986,2492380013,2515340626,2522109366,2331095012,2533023232,2519811172,2418677659,2213176877,2916,0,17,31426
1337903205,970,2451761609,2466982820,2471035300,2305202404,2509825709,2496792338,2399983890,2202886107,2920,0,18,36494
1337903206,974,2495693220,2518724946,2526397494,2335281737,2510290962,2496185289,2399928612,2205199405,2922,0,20,14604
1337903207,977,2461482934,2479476891,2482628160,2307027611,2519117540,2504984585,2405110674,2206198930,2922,-2,17,25694
1337903208,981,2498513526,2521928292,2529067291,2330174345,2530874962,2517146404,2415146651,2208836946,2915,-1,15,44691
1337903209,984,2481698614,2501447899,2507669723,2323640978,2522112301,2509141110,2410353627,2206954505,2904,4,18,19165
1337903210,969,2461408228,2478722294,2484767616,2314137225,2497208374,2482496009,2387750601,2200731794,2904,6,18,46230
1337903211,975,2529299090,2558518208,2570247661,2358274925,2534598656,2520057033,2417758628,2214015360,2916,0,17,33389
1337903212,979,2471315373,2491261101,2497739794,2320052900,2514274459,2500159853,2401253229,2203616265,2923,-3,17,18145
1337903213,982,2485786843,2506837696,2512879862,2326039917,2513302646,2498362651,2400759533,2205150555,2915,0,18,55611
1337903214,966,2491697097,2515953124,2522274148,2331591616,2548093184,2535194953,2429703533,2215158939,2907,2,17,23470
1337903215,969,2469398354,2489320685,2494054976,2317436598,2506726820,2491815762,2395214390,2202153472,2902,2,15,41376
1337903216,973,2495318226,2518093915,2525880640,2337246537,2529513654,2515545801,2414712740,2212009344,2900,2,15,58212
1337903217,981,2479973860,2503384640,2512102080,2331772050,2523861924,2509995190,2410112429,2209087890,2906,4,18,51107
1337903218,984,2443119899,2459397696,2463046939,2304362560,2513405037,2498784795,2399329682,2205098889,2919,0,21,1754
1337903219,966,2502860132,2527589366,2537600731,2340890825,2507205083,2491125229,2394200886,2202354989,2931,-5,20,18143
1337903220,971,2508308352,2533579757,2541531236,2336624502,2556209042,2542420260,2434440091,2215891684,2932,-3,15,39847
1337903221,973,2519110985,2546084361,2556511908,2348048722,2524888740,2509233947,2407999488,2206464804,2922,3,14,13169
1337903222,978,2436205632,2449440713,2450809088,2296601353,2513623076,2499025673,2400393782,2204470125,2912,6,17,9621
1337903223,986,2472064256,2494592658,2499933714,2328949321,2515481462,2500610697,2402857206,2208945051,2916,3,21,15610
1337903224,990,2486102400,2506338944,2513044717,2332410258,2522203026,2507157769,2407979766,2209224118,2928,1,19,39922
1337903225,973,2475303606,2495057691,2500616832,2323783533,2523063881,2507364726,2406733403,2208023259,2941,1,16,3604
1337903226,976,2503817956,2526332260,2535123904,2343039990,2519156150,2503594605,2404183433,2206133083,2952,-1,16,30383
1337903227,980,2472950994,2492589467,2498062765,2320467501,2523783222,2507837933,2405543917,2206288301,2958,-3,19,15391
1337903228,983,2528370861,2558187190,2570813952,2360942710,2536171419,2521056749,2418161590,2210396653,2952,-1,19,36225
1337903229,965,2490900882,2514282934,2522910838,2337117275,2535864493,2521235126,2417531611,2211124004,2943,3,17,19094
1337903230,975,2481145728,2503423332,2511765842,2336198326,2512103780,2494753728,2397105938,2206246701,2941,5,17,18669
1337903231,979,2441028800,2454746523,2455769462,2302108836,2511275218,2494723556,2397076278,2205617325,2950,1,18,29851
1337903232,981,2528623972,2558208630,2570807378,2358993536,2549191067,2534289856,2426645686,2214528438,2961,-3,16,18528
1337903233,964,2541067968,2572579419,2586206811,2369944237,2554507958,2540044745,2431918098,2215580233,2962,0,18,50610
1337903234,968,2499825225,2522557650,2533276489,2348040868,2501881536,2485569682,2389400420,2199585334,2963,4,22,23077
1337903235,971,2498756928,2522222162,2530589403,2342143753,2529290331,2512001700,2409626669,2212003584,2973,2,19,42828
1337903236,980,2474004242,2493504201,2499254518,2323878784,2531200064,2514743433,2411662765,2208742857,2983,-1,14,17920
1337903237,984,2510321837,2534408064,2542808804,2348208566,2547029449,2531809563,2425736438,2214682386,2985,-1,16,7836
1337903238,965,2397392365,2404038774,2399664301,2270304758,2512347611,2496205074,2398202505,2202697280,2980,1,21,1463
1337903239,971,2564631670,2602732662,2622194660,2395078400,2526197074,2508774619,2406808667,2212045549,2976,2,18,51391
1337903240,974,2506827053,2530817078,2539627501,2348477595,2546599442,2530229814,2423674998,2215051611,2976,1,14,35643
1337903241,977,2469442971,2488305810,2493298450,2324580900,2527399250,2511146697,2410113398,2208418587,2978,3,16,39377
1337903242,981,2508749906,2534853467,2545967725,2355207067,2530804077,2514017974,2410714742,2209641682,2985,2,20,23833
1337903243,989,2463204845,2478856475,2482611364,2318410002,2539533229,2523502701,2418807844,2211323675,2998,0,20,46195
1337903244,972,2467017426,2484424932,2488782701,2321823963,2524634084,2507418697,2405389458,2206549440,3007,-2,18,18434
1337903245,976,2475139538,2493372754,2498303442,2324947849,2527355776,2509462326,2407063405,2207436635,3008,-1,15,11060
1337903246,979,2482398848,2503675181,2510288109,2331978523,2542978889,2526341001,2420356772,2211713106,3001,1,15,35896
1337903247,981,2505468342,2529870656,2538001828,2350531190,2529406528,2512055259,2408324534,2207237961,2995,2,17,21043
1337903248,966,2524935643,2553010121,2564988617,2364863634,2544833234,2527364964,2421553938,2214096585,2992,1,20,37919
1337903249,975,2434929462,2447742317,2448216054,2300598665,2529099218,2512146185,2408912054,2207052178,2992,1,19,47369
1337903250,978,2499316964,2521678134,2530023296,2348831734,2528645650,2511013485,2408572553,2208933165,2996,3,16,7244
1337903251,982,2478996004,2499804534,2505717074,2333036288,2545043556,2527770569,2421793764,2213939072,3005,2,17,43006
1337903252,985,2493576192,2514106093,2520770404,2343488905,2539580077,2521915894,2416650093,2212129508,3014,0,18,3899
1337903253,968,2462003328,2479810870,2484872064,2322080722,2523850121,2506016164,2404779693,2205435830,3016,0,17,41970
1337903254,971,2532280393,2561133686,2573849499,2372240000,2554236297,2536309302,2427285805,2216746450,3013,0,17,25361
1337903255,979,2467166144,2483657097,2489116480,2322281508,2529902601,2511607469,2407547190,2206209078,3011,0,18,62636
1337903256,980,2482435346,2502387547,2507183488,2332282788,2550212662,2532563328,2424982208,2214536822,3006,0,17,50689
1337903257,967,2474365165,2495298788,2501260397,2332865673,2540069293,2522813888,2417644571,2211278930,3001,3,16,9992
1337903258,970,2499589778,2521817060,2531023853,2352584210,2536850432,2518930038,2414280768,2212047387,3000,4,19,9281
1337903259,973,2424443885,2433281042,2432216585,2293623122,2528868150,2511167542,2407533193,2207375177,3008,0,21,56336
1337903260,977,2484098422,2504333184,2510544438,2339572086,2535833389,2517417106,2413469010,2210527168,3016,-2,19,30524
1337903261,980,2489529133,2510700745,2519157440,2340814921,2539864950,2521149421,2414525403,2209631259,3015,2,15,17720
1337903262,989,2477281435,2495477147,2500649490,2331401024,2546654052,2528136612,2420472429,2212382921,3018,3,16,23785
1337903263,972,2467292836,2485006400,2489460032,2324927186,2531264064,2512274980,2408236928,2206793874,3023,-2,18,57655
1337903264,974,2522159405,2549922779,2560944786,2365889426,2563338112,2544768493,2433359012,2218743853,3021,-2,18,40514
1337903265,979,2460858834,2475964251,2479012726,2321942454,2544852489,2526778221,2419879606,2211940800,3012,3,18,35974
1337903266,982,2472852900,2491958701,2497576740,2334551314,2525051062,2505841609,2403796973,2207325732,3011,3,20,43891
1337903267,965,2548046016,2581134582,2597794450,2390976365,2562532361,2543499346,2431349979,2220087725,3016,0,18,23068
1337903268,974,2446261686,2458093586,2458972059,2309464256,2544913206,2526730587,2419389220,2209915446,3017,0,16,12515
1337903269,978,2519483373,2544996946,2555952704,2368308982,2555417261,2536560667,2427816822,2217159643,3014,3,18,57889
1337903270,981,2436802249,2447884370,2448913718,2303923145,2533076790,2513625490,2408944054,2208080182,3016,1,17,20181
1337903271,985,2497724553,2522039744,2530570660,2350940608,2550819867,2531344850,2422400713,2214033865,3019,-2,15,40739
1337903272,967,2528345737,2556909494,2569300068,2374652425,2562258331,2543712329,2433394404,2217863597,3016,0,18,64725
1337903273,969,2452593700,2466546304,2467900096,2318050880,2548080384,2529013394,2421458176,2213688228,3012,4,22,61537
1337903274,974,2468103277,2485148672,2491052562,2331709257,2530581632,2510613129,2406546322,2208191762,3015,1,19,45722
1337903275,982,2522702628,2549249362,2560616960,2369755126,2548611858,2528078180,2419419712,2213480521,3019,-5,16,26591
1337903276,966,2466488347,2483038838,2486733906,2327743853,2566570724,2547926290,2435690706,2218061376,3006,-1,17,58109
1337903277,970,2473504758,2492157138,2498793417,2335403209,2537019236,2517262162,2411144365,2208177124,2990,6,18,15763
1337903278,972,2480902601,2499397385,2505166281,2337352795,2564600091,2544243245,2431781266,2218440082,2992,5,15,39773
1337903279,975,2496408987,2519789979,2528514322,2351306002,2535319323,2514710555,2408398464,2206613001,3001,-3,14,11920
1337903280,980,2529654646,2556992182,2568617508,2372911268,2584532973,2565571163,2448449389,2224008786,2996,-4,17,60165
1337903281,988,2512095908,2537432978,2547533275,2367542811,2567661065,2548870573,2437139309,2220029513,2986,4,20,41650
1337903282,972,2453661970,2470481600,2475462445,2327571209,2534642742,2515426605,2410816667,2211303908,2989,6,22,5579
1337903283,973,2517342290,2543021979,2555080932,2377560886,2551835446,2531545453,2422785728,2217165211,3000,0,21,65424
1337903284,978,2478009572,2496248374,2502016164,2340460809,2547701074,2526970834,2418890806,2212891254,3008,-3,15,1389
1337903285,981,2546407744,2576954340,2590668644,2388788909,2570556763,2549813796,2435934619,2219435702,3002,-1,10,19656
1337903286,965,2453592630,2467575433,2469353270,2318183442,2556490404,2536512950,2424795840,2211898048,2989,1,15,13914
1337903287,973,2478523913,2497399369,2501104210,2338593472,2562781549,2542329819,2430549632,2217686436,2977,1,23,29665
1337903288,977,2487897737,2508558454,2517225152,2348795794,2539532068,2517918326,2410495158,2209555629,2970,0,21,32985
1337903289,980,2494827474,2515696932,2522100397,2350547501,2561270125,2540150765,2429053750,2217326080,2962,1,14,54908
1337903290,984,2465642157,2483450322,2487916973,2332350610,2560956324,2540810203,2428449782,2215030857,2957,3,16,4226
1337903291,967,2497490294,2519168438,2528185289,2360051099,2554983369,2534422089,2424850523,2215821924,2957,3,22,55041
1337903292,969,2480775350,2498835949,2504761801,2347601261,2548999771,2527678134,2417831652,2213099154,2964,0,20,20889
1337903293,974,2505581668,2526918820,2535494738,2363514212,2551593133,2529528365,2420614116,2214492608,2967,-1,16,3759
1337903294,1021,2530273536,2557891337,2570995538,2380553609,2578624777,2557459858,2440475044,2220164580,2954,0,14,19554
1337903295,1000,2471806966,2489148324,2492531163,2331010258,2559627062,2537965613,2425588534,2212753609,2941,0,17,615
1337903296,999,2507976731,2530061348,2538968658,2362176246,2582383945,2561621796,2443969782,2221520411,2924,2,20,11061
1337903297,1002,2460292242,2478729920,2483060470,2333306377,2549304210,2527997312,2419108032,2214664923,2917,5,21,54859
1337903298,1000,2490706112,2512220955,2520983168,2359447881,2552684342,2531178532,2421828653,2216590253,2924,3,17,62941
1337903299,999,2521573796,2546161801,2557337106,2379819556,2570258560,2548831085,2434502473,2220350921,2935,-1,16,23973
1337903300,999,2511579556,2535644854,2545003309,2372704054,2584277942,2563926573,2446754102,2223851291,2940,0,19,7046
1337903301,978,2499372937,2521124790,2529647460,2360154148,2549497097,2526668708,2417123401,2212821202,2940,1,17,54274
1337903302,980,2435077138,2447488118,2447022089,2308683026,2565798400,2544021997,2429272822,2214854445,2936,-2,15,44829
1337903303,979,2536487853,2564627492,2576486153,2385859730,2556829531,2533707218,2421083145,2213758308,2923,-4,18,3075
1337903304,981,2491303689,2511240722,2518783350,2352752685,2563683556,2541325741,2429456265,2217257270,2900,3,20,35406
1337903305,984,2533363117,2560731840,2573716964,2392535552,2568202998,2546057042,2431269193,2220149348,2889,10,17,51556
1337903306,972,2512887734,2536835300,2548845001,2379218441,2564965778,2543660580,2431292653,2218030418,2902,4,16,28140
1337903307,976,2528671542,2556768950,2569859382,2388194377,2562987282,2539995785,2426777298,2218224557,2917,-4,17,22011
1337903308,979,2492794276,2513669531,2522111936,2359234496,2568977106,2546419702,2432532754,2218837686,2920,-3,18,15707
1337903309,982,2508121444,2530135323,2539451739,2368391213,2565569142,2543107501,2429128512,2216537938,2914,1,18,1908
1337903310,964,2486950208,2504805549,2513036288,2351707830,2579727798,2557505609,2441896512,2222401280,2910,1,19,33584
1337903311,970,2499752859,2522104950,2531457307,2366445513,2559062034,2535955437,2423111917,2215410486,2908,-1,19,57902
1337903312,973,2512457837,2537651318,2547993499,2375610578,2569766363,2546577106,2431997531,2219498285,2903,0,15,13631
1337903313,982,2505758646,2529936109,2538637321,2366619163,2575570102,2552136137,2435059337,2220071862,2894,1,13,21909
1337903315,964,2470647808,2488661275,2491545078,2339745188,2572725302,2550543579,2435317120,2218142464,2886,3,18,37749
1337903316,968,2525016100,2555026349,2569671908,2389172315,2575979620,2552982381,2435686162,2221552146,2884,1,24,52688
1337903317,972,2475370916,2494542025,2500780873,2350491913,2558224694,2534880274,2423053504,2216447634,2888,1,20,51583
1337903318,975,2494127634,2514671716,2523696091,2365151780,2556276233,2532894994,2422675410,2215662089,2893,4,11,3224
1337903319,976,2464079625,2479635136,2482825261,2337848923,2572666870,2549542363,2433626130,2219602313,2905,4,12,52057
1337903320,987,2512225051,2536664704,2548460836,2378923053,2581055533,2558094793,2439582162,2221081508,2922,-6,25,42930
1337903321,970,2491627035,2510611053,2518299940,2360041837,2563110372,2538902144,2424862226,2215452050,2923,-9,24,53914
1337903322,974,2444224109,2455588251,2455613513,2317563090,2573703725,2550054180,2433638829,2218021138,2908,-1,14,42961
1337903323,977,2529655844,2558266249,2571543424,2386806052,2586148854,2562730450,2443154340,2221839579,2893,6,12,13168
