TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1324681061,6769,308.5599975585937500,10.3025999069213870,34.1472015380859400,187.3887023925781200,483.5653991699219000,10.2876796722412110,37.3523597717285160,48,108,89,81,74,15495,2147739300,2147426934,2148004306,2147873152,2147613394,2147104320,2148218925,2147215945,307,4,14,47762
1324681061,5654,308.5599975585937500,10.3025999069213870,34.1472015380859400,187.3887023925781200,483.5653991699219000,10.2876796722412110,37.3523597717285160,50,113,96,82,73,15496,2147737609,2147427392,2148002395,2147873161,2147611410,2147107593,2148218304,2147216484,304,4,13,42605
1324681061,4779,308.5599975585937500,10.3025999069213870,34.1472015380859400,187.3887023925781200,483.5653991699219000,10.2876796722412110,37.3523597717285160,50,111,84,81,74,15497,2147737700,2147428754,2148006573,2147871926,2147613394,2147101741,2148221796,2147214848,299,4,13,32422
1324681061,3933,308.5599975585937500,10.3025999069213870,34.1472015380859400,187.3887023925781200,483.5653991699219000,10.2876796722412110,37.3523597717285160,50,111,90,83,73,15499,2147742006,2147428397,2148003565,2147871725,2147615533,2147097014,2148221586,2147211675,295,4,13,34965
1324681061,5809,308.5599975585937500,10.3025999069213870,34.1472015380859400,187.3887023925781200,483.5653991699219000,10.2876796722412110,37.3523597717285160,50,111,89,81,73,15496,2147739017,2147428397,2148003565,2147873152,2147613394,2147104027,2148219958,2147214875,304,4,13,56505
1324681188,7914,296.9700012207031000,10.4618997573852540,34.1534996032714840,189.9185028076172000,477.7096862792969000,10.4712495803833000,37.0881614685058600,49,108,90,83,73,15494,2147735808,2147426029,2148010614,2147870226,2147614061,2147112237,2148216374,2147218605,1429,3,14,62614
1324681188,6772,296.9700012207031000,10.4618997573852540,34.1534996032714840,189.9185028076172000,477.7096862792969000,10.4712495803833000,37.0881614685058600,50,107,94,83,73,15496,2147738221,2147426706,2148009718,2147866642,2147612681,2147104786,2148217014,2147216713,1422,3,14,14873
1324681188,5647,296.9700012207031000,10.4618997573852540,34.1534996032714840,189.9185028076172000,477.7096862792969000,10.4712495803833000,37.0881614685058600,48,109,90,82,72,15498,2147738230,2147427218,2148009517,2147870537,2147610980,2147101851,2148219648,2147214509,1416,3,14,62355
1324681188,4779,296.9700012207031000,10.4618997573852540,34.1534996032714840,189.9185028076172000,477.7096862792969000,10.4712495803833000,37.0881614685058600,50,110,89,83,73,15496,2147740443,2147426304,2148008210,2147870025,2147611446,2147100525,2148219766,2147211136,1410,3,14,8809
1324681188,3930,296.9700012207031000,10.4618997573852540,34.1534996032714840,189.9185028076172000,477.7096862792969000,10.4712495803833000,37.0881614685058600,50,107,90,83,73,15496,2147739474,2147425435,2148008502,2147871067,2147609334,2147099410,2148226441,2147211328,1404,3,14,62586
1324681188,5808,296.9700012207031000,10.4618997573852540,34.1534996032714840,189.9185028076172000,477.7096862792969000,10.4712495803833000,37.0881614685058600,50,108,90,83,73,15496,2147738230,2147426304,2148009517,2147870226,2147611446,2147101851,2148219648,2147214509,1416,3,14,33748
1324681305,7901,286.3399963378906000,11.0416002273559570,34.1954002380371100,189.0818023681640600,458.0624084472656000,11.0856103897094730,36.8163490295410160,50,123,92,84,72,15484,2147740562,2147429494,2148014912,2147871616,2147611035,2147112301,2148223003,2147212013,1593,4,13,26709
1324681305,6759,286.3399963378906000,11.0416002273559570,34.1954002380371100,189.0818023681640600,458.0624084472656000,11.0856103897094730,36.8163490295410160,49,122,92,85,73,15479,2147740160,2147427620,2148013860,2147869302,2147610112,2147110144,2148226980,2147211501,1587,4,13,45473
1324681305,5650,286.3399963378906000,11.0416002273559570,34.1954002380371100,189.0818023681640600,458.0624084472656000,11.0856103897094730,36.8163490295410160,49,125,92,82,74,15485,2147743003,2147427273,2148012772,2147869924,2147609801,2147107264,2148226779,2147213257,1579,4,14,11133
1324681305,4782,286.3399963378906000,11.0416002273559570,34.1954002380371100,189.0818023681640600,458.0624084472656000,11.0856103897094730,36.8163490295410160,50,128,90,85,76,15478,2147739062,2147424411,2148013138,2147868470,2147610514,2147111908,2148230582,2147212507,1573,4,13,27277
1324681305,3931,286.3399963378906000,11.0416002273559570,34.1954002380371100,189.0818023681640600,458.0624084472656000,11.0856103897094730,36.8163490295410160,50,122,91,84,73,15483,2147738203,2147427099,2148012946,2147873782,2147609782,2147105545,2148230857,2147215616,1567,4,13,60904
1324681305,5804,286.3399963378906000,11.0416002273559570,34.1954002380371100,189.0818023681640600,458.0624084472656000,11.0856103897094730,36.8163490295410160,50,123,92,84,73,15483,2147740160,2147427273,2148013138,2147869924,2147610112,2147110144,2148226980,2147212507,1579,4,13,38647
1324681432,7916,275.5299987792969000,11.7068996429443360,34.2232017517089840,190.0379943847656200,438.6081848144531000,11.6916904449462890,36.4362907409668000,49,127,90,82,71,15480,2147738349,2147424283,2148017462,2147869138,2147609243,2147117138,2148233069,2147219318,3204,4,15,53163
1324681432,6774,275.5299987792969000,11.7068996429443360,34.2232017517089840,190.0379943847656200,438.6081848144531000,11.6916904449462890,36.4362907409668000,50,122,96,83,73,15480,2147733860,2147429769,2148017755,2147871634,2147604178,2147116635,2148225289,2147217984,3185,4,14,50281
1324681432,5647,275.5299987792969000,11.7068996429443360,34.2232017517089840,190.0379943847656200,438.6081848144531000,11.6916904449462890,36.4362907409668000,50,118,99,82,72,15475,2147734518,2147429092,2148017033,2147868946,2147606180,2147112987,2148226468,2147220580,3170,4,14,49554
1324681432,4782,275.5299987792969000,11.7068996429443360,34.2232017517089840,190.0379943847656200,438.6081848144531000,11.6916904449462890,36.4362907409668000,49,121,92,84,72,15475,2147736996,2147429979,2148020123,2147869668,2147608356,2147110546,2148221458,2147217947,3153,4,14,31010
1324681432,3933,275.5299987792969000,11.7068996429443360,34.2232017517089840,190.0379943847656200,438.6081848144531000,11.6916904449462890,36.4362907409668000,50,117,92,82,74,15476,2147737435,2147427556,2148020598,2147870473,2147611392,2147107218,2148220269,2147213787,3138,5,14,40508
1324681432,5810,275.5299987792969000,11.7068996429443360,34.2232017517089840,190.0379943847656200,438.6081848144531000,11.6916904449462890,36.4362907409668000,50,121,92,82,72,15476,2147736996,2147429092,2148017755,2147869668,2147608356,2147112987,2148225289,2147217984,3170,4,14,23069
1324681571,7916,265.0599975585937500,12.0018997192382810,34.2286987304687500,200.3809967041015600,428.9071044921875000,11.9931402206420900,35.6290702819824200,48,114,90,83,71,15488,2147737325,2147430372,2148025206,2147876918,2147606784,2147121435,2148222692,2147216374,252,4,13,24423
1324681571,6768,265.0599975585937500,12.0018997192382810,34.2286987304687500,200.3809967041015600,428.9071044921875000,11.9931402206420900,35.6290702819824200,49,114,89,83,72,15482,2147737316,2147432009,2148026276,2147877741,2147605851,2147118454,2148224100,2147218980,264,4,14,55636
1324681571,5658,265.0599975585937500,12.0018997192382810,34.2286987304687500,200.3809967041015600,428.9071044921875000,11.9931402206420900,35.6290702819824200,50,115,88,82,72,15486,2147736420,2147429869,2148028781,2147874112,2147603062,2147118985,2148224914,2147216219,272,4,13,10953
1324681571,4778,265.0599975585937500,12.0018997192382810,34.2286987304687500,200.3809967041015600,428.9071044921875000,11.9931402206420900,35.6290702819824200,48,119,95,85,71,15488,2147732644,2147431579,2148027017,2147872457,2147604982,2147114971,2148225051,2147214756,280,3,14,54341
1324681571,3933,265.0599975585937500,12.0018997192382810,34.2286987304687500,200.3809967041015600,428.9071044921875000,11.9931402206420900,35.6290702819824200,49,119,92,83,70,15492,2147734848,2147430061,2148026843,2147870125,2147605449,2147112310,2148231222,2147216932,284,4,13,6937
1324681571,5810,265.0599975585937500,12.0018997192382810,34.2286987304687500,200.3809967041015600,428.9071044921875000,11.9931402206420900,35.6290702819824200,49,115,90,83,71,15488,2147736420,2147430372,2148026843,2147874112,2147605449,2147118454,2148224914,2147216374,272,4,13,47753
1324681736,7911,254.2200012207031200,12.3943996429443360,34.2495002746582000,202.3672943115234400,416.6206970214844000,12.3742504119873050,35.3120689392089840,49,113,93,83,72,15489,2147730450,2147431396,2148037942,2147871908,2147600475,2147128722,2148231963,2147217700,2167,4,14,7409
1324681736,6769,254.2200012207031200,12.3943996429443360,34.2495002746582000,202.3672943115234400,416.6206970214844000,12.3742504119873050,35.3120689392089840,50,113,88,82,73,15487,2147732178,2147434038,2148039122,2147869028,2147600502,2147123108,2148230107,2147221120,2155,4,14,60440
1324681736,5656,254.2200012207031200,12.3943996429443360,34.2495002746582000,202.3672943115234400,416.6206970214844000,12.3742504119873050,35.3120689392089840,48,114,98,82,70,15489,2147728758,2147433618,2148038509,2147867273,2147601901,2147124123,2148229650,2147217901,2145,4,14,42269
1324681736,4781,254.2200012207031200,12.3943996429443360,34.2495002746582000,202.3672943115234400,416.6206970214844000,12.3742504119873050,35.3120689392089840,48,110,88,84,72,15491,2147730852,2147435200,2148039798,2147867410,2147601828,2147126006,2148229686,2147217856,2135,4,13,55572
1324681736,3932,254.2200012207031200,12.3943996429443360,34.2495002746582000,202.3672943115234400,416.6206970214844000,12.3742504119873050,35.3120689392089840,50,110,90,81,73,15488,2147730340,2147435401,2148037184,2147868361,2147604370,2147125028,2148237970,2147215542,2125,4,13,48665
1324681736,5809,254.2200012207031200,12.3943996429443360,34.2495002746582000,202.3672943115234400,416.6206970214844000,12.3742504119873050,35.3120689392089840,49,113,90,82,72,15489,2147730450,2147434038,2148038509,2147868361,2147601828,2147125028,2148230107,2147217856,2145,4,14,14203
1324681967,7909,240.5099945068359400,13.5228004455566400,34.3226013183593750,208.5883941650390600,378.2403869628906000,13.5602903366088870,34.3460197448730500,49,109,90,81,69,15491,2147730002,2147442989,2148060507,2147869732,2147596388,2147135076,2148235190,2147221430,2592,4,14,41251
1324681967,6766,240.5099945068359400,13.5228004455566400,34.3226013183593750,208.5883941650390600,378.2403869628906000,13.5602903366088870,34.3460197448730500,49,110,91,80,69,15492,2147730038,2147442139,2148057499,2147869138,2147599405,2147139382,2148234441,2147221174,2595,4,14,1812
1324681967,5656,240.5099945068359400,13.5228004455566400,34.3226013183593750,208.5883941650390600,378.2403869628906000,13.5602903366088870,34.3460197448730500,49,108,89,81,72,15493,2147728969,2147443693,2148059099,2147869677,2147601252,2147135360,2148231131,2147220635,2599,3,14,23768
1324681967,4778,240.5099945068359400,13.5228004455566400,34.3226013183593750,208.5883941650390600,378.2403869628906000,13.5602903366088870,34.3460197448730500,50,140,93,80,69,15494,2147731108,2147441097,2148059574,2147867529,2147599341,2147134171,2148235812,2147217270,2603,3,14,56054
1324681967,3933,240.5099945068359400,13.5228004455566400,34.3226013183593750,208.5883941650390600,378.2403869628906000,13.5602903366088870,34.3460197448730500,49,108,88,83,70,15496,2147729627,2147438262,2148061522,2147868406,2147597979,2147133238,2148238738,2147218258,2608,4,14,7733
1324681967,5808,240.5099945068359400,13.5228004455566400,34.3226013183593750,208.5883941650390600,378.2403869628906000,13.5602903366088870,34.3460197448730500,49,109,90,81,69,15493,2147730002,2147442139,2148059574,2147869138,2147599341,2147135076,2148235190,2147220635,2599,4,14,6528
1324682103,7910,229.0299987792968800,14.2370996475219730,34.3848991394043000,210.8502960205078000,356.4757995605469000,14.2302598953247070,33.8853912353515600,49,106,94,81,70,15491,2147726564,2147449435,2148087808,2147870528,2147593609,2147153718,2148236315,2147223049,463,3,13,839
1324682103,6769,229.0299987792968800,14.2370996475219730,34.3848991394043000,210.8502960205078000,356.4757995605469000,14.2302598953247070,33.8853912353515600,49,106,91,81,68,15489,2147724333,2147448356,2148086939,2147873627,2147595126,2147148160,2148242322,2147221833,457,3,13,31583
1324682103,5643,229.0299987792968800,14.2370996475219730,34.3848991394043000,210.8502960205078000,356.4757995605469000,14.2302598953247070,33.8853912353515600,50,109,87,83,72,15486,2147728557,2147446272,2148086409,2147870098,2147593115,2147149321,2148242797,2147224722,447,3,13,48596
1324682103,4782,229.0299987792968800,14.2370996475219730,34.3848991394043000,210.8502960205078000,356.4757995605469000,14.2302598953247070,33.8853912353515600,50,106,93,83,70,15493,2147727469,2147449014,2148084489,2147868388,2147592850,2147143478,2148240777,2147221650,435,3,13,9433
1324682103,3931,229.0299987792968800,14.2370996475219730,34.3848991394043000,210.8502960205078000,356.4757995605469000,14.2302598953247070,33.8853912353515600,50,106,91,81,70,15493,2147727030,2147447972,2148086674,2147868909,2147593545,2147144896,2148244726,2147221339,420,4,13,15670
1324682103,5807,229.0299987792968800,14.2370996475219730,34.3848991394043000,210.8502960205078000,356.4757995605469000,14.2302598953247070,33.8853912353515600,50,106,91,81,70,15491,2147727030,2147448356,2148086674,2147870098,2147593545,2147148160,2148242322,2147221833,447,3,13,14341
1324682230,7910,218.2299957275390600,14.7943000793457030,34.4477996826171900,213.4497070312500000,338.2137145996094000,14.7912197113037110,33.4661598205566400,49,107,88,79,69,15491,2147722395,2147457161,2148121792,2147872521,2147593627,2147162249,2148260160,2147227044,283,4,14,18503
1324682230,6767,218.2299957275390600,14.7943000793457030,34.4477996826171900,213.4497070312500000,338.2137145996094000,14.7912197113037110,33.4661598205566400,48,112,94,81,71,15489,2147725641,2147459684,2148124370,2147874221,2147592018,2147158107,2148258395,2147226660,274,4,14,31610
1324682230,5653,218.2299957275390600,14.7943000793457030,34.4477996826171900,213.4497070312500000,338.2137145996094000,14.7912197113037110,33.4661598205566400,47,105,92,81,71,15489,2147723629,2147460946,2148125165,2147871040,2147592411,2147160868,2148251401,2147219593,268,3,14,58017
1324682230,4783,218.2299957275390600,14.7943000793457030,34.4477996826171900,213.4497070312500000,338.2137145996094000,14.7912197113037110,33.4661598205566400,50,112,90,81,70,15490,2147724361,2147456201,2148127890,2147870902,2147594002,2147158829,2148251730,2147220406,259,3,14,48698
1324682230,3932,218.2299957275390600,14.7943000793457030,34.4477996826171900,213.4497070312500000,338.2137145996094000,14.7912197113037110,33.4661598205566400,50,108,92,83,70,15487,2147725568,2147455296,2148125723,2147867904,2147586496,2147152978,2148256950,2147221558,249,4,13,13201
1324682230,5809,218.2299957275390600,14.7943000793457030,34.4477996826171900,213.4497070312500000,338.2137145996094000,14.7912197113037110,33.4661598205566400,49,108,92,81,70,15489,2147724361,2147457161,2148125165,2147871040,2147592411,2147158829,2148256950,2147221558,268,4,14,17946
1324682347,7912,207.1399993896484400,14.8458995819091800,34.4575004577636700,214.5059967041015600,336.1283874511719000,14.8552103042602540,33.3765602111816400,50,105,88,80,67,15491,2147730797,2147478838,2148179986,2147873654,2147590345,2147173549,2148283620,2147228681,760,4,14,13938
1324682347,6770,207.1399993896484400,14.8458995819091800,34.4575004577636700,214.5059967041015600,336.1283874511719000,14.8552103042602540,33.3765602111816400,48,106,91,82,68,15490,2147727040,2147476772,2148174902,2147875894,2147590281,2147175131,2148283346,2147226697,756,4,14,39279
1324682347,5658,207.1399993896484400,14.8458995819091800,34.4575004577636700,214.5059967041015600,336.1283874511719000,14.8552103042602540,33.3765602111816400,50,105,85,81,69,15491,2147732306,2147478445,2148176411,2147874349,2147591094,2147172150,2148289426,2147227593,753,3,14,35248
1324682347,4780,207.1399993896484400,14.8458995819091800,34.4575004577636700,214.5059967041015600,336.1283874511719000,14.8552103042602540,33.3765602111816400,50,104,89,82,69,15489,2147730404,2147478720,2148174354,2147868406,2147591424,2147174180,2148285942,2147223817,750,3,14,40283
1324682347,3935,207.1399993896484400,14.8458995819091800,34.4575004577636700,214.5059967041015600,336.1283874511719000,14.8552103042602540,33.3765602111816400,48,104,90,81,68,15491,2147728969,2147478966,2148174326,2147869165,2147590025,2147166326,2148283931,2147220022,746,4,14,39411
1324682347,5811,207.1399993896484400,14.8458995819091800,34.4575004577636700,214.5059967041015600,336.1283874511719000,14.8552103042602540,33.3765602111816400,50,105,89,81,68,15491,2147730404,2147478720,2148174902,2147873654,2147590345,2147173549,2148283931,2147226697,753,4,14,2799
1324682462,7918,196.1600036621093800,15.3671998977661130,34.5121002197265600,214.8542022705078000,319.4914855957031000,15.3653402328491210,33.1121292114257800,48,111,91,82,69,15490,2147730148,2147510491,2148250276,2147872128,2147586258,2147187291,2148319716,2147229613,736,3,14,3833
1324682462,6775,196.1600036621093800,15.3671998977661130,34.5121002197265600,214.8542022705078000,319.4914855957031000,15.3653402328491210,33.1121292114257800,48,117,93,82,69,15488,2147732672,2147505938,2148249993,2147873325,2147583917,2147188306,2148320192,2147226752,730,4,14,11488
1324682462,5643,196.1600036621093800,15.3671998977661130,34.5121002197265600,214.8542022705078000,319.4914855957031000,15.3653402328491210,33.1121292114257800,50,107,92,81,69,15488,2147731300,2147505828,2148248694,2147872484,2147587108,2147182016,2148325257,2147227062,728,3,14,35954
1324682462,4784,196.1600036621093800,15.3671998977661130,34.5121002197265600,214.8542022705078000,319.4914855957031000,15.3653402328491210,33.1121292114257800,48,105,89,82,70,15482,2147730733,2147506880,2148244068,2147870628,2147589558,2147185536,2148320393,2147226962,725,4,14,10596
1324682462,3933,196.1600036621093800,15.3671998977661130,34.5121002197265600,214.8542022705078000,319.4914855957031000,15.3653402328491210,33.1121292114257800,49,107,82,81,68,15489,2147730212,2147505792,2148245577,2147873609,2147588224,2147179465,2148320246,2147227538,720,4,14,32030
1324682462,5810,196.1600036621093800,15.3671998977661130,34.5121002197265600,214.8542022705078000,319.4914855957031000,15.3653402328491210,33.1121292114257800,48,107,91,82,69,15488,2147730733,2147505938,2148248694,2147872484,2147587108,2147185536,2148320246,2147227062,728,4,14,65416
1324682591,7913,184.7599945068359400,15.9010000228881840,34.5754013061523440,215.8520965576172000,302.1792907714844000,15.8954896926879880,32.8054885864257800,50,105,92,82,70,15439,2147735414,2147553069,2148356416,2147872502,2147589376,2147220562,2148363830,2147227922,1789,3,15,63157
1324682591,6771,184.7599945068359400,15.9010000228881840,34.5754013061523440,215.8520965576172000,302.1792907714844000,15.8954896926879880,32.8054885864257800,50,106,86,82,69,15439,2147737380,2147549193,2148352566,2147873435,2147589293,2147219602,2148371172,2147229796,1788,3,15,35214
1324682591,5646,184.7599945068359400,15.9010000228881840,34.5754013061523440,215.8520965576172000,302.1792907714844000,15.8954896926879880,32.8054885864257800,49,103,94,79,69,15456,2147737069,2147550427,2148353956,2147874514,2147587337,2147219547,2148367460,2147232530,1787,3,15,48691
1324682591,4781,184.7599945068359400,15.9010000228881840,34.5754013061523440,215.8520965576172000,302.1792907714844000,15.8954896926879880,32.8054885864257800,48,106,87,84,70,15465,2147737810,2147551670,2148353974,2147870738,2147589129,2147219986,2148365641,2147230116,1786,3,15,36517
1324682591,3931,184.7599945068359400,15.9010000228881840,34.5754013061523440,215.8520965576172000,302.1792907714844000,15.8954896926879880,32.8054885864257800,48,108,84,81,69,15473,2147732653,2147550573,2148353755,2147873764,2147588123,2147212708,2148368402,2147230628,1783,3,14,44379
1324682591,5808,184.7599945068359400,15.9010000228881840,34.5754013061523440,215.8520965576172000,302.1792907714844000,15.8954896926879880,32.8054885864257800,49,106,87,82,69,15456,2147737069,2147550573,2148353956,2147873435,2147589129,2147219602,2148367460,2147230116,1787,3,15,30560
1324682730,7913,174.3200073242187500,16.9349994659423830,34.6930999755859400,216.3746032714843800,269.0629882812500000,16.9081707000732420,32.3032112121582000,49,106,89,83,70,15487,2147740937,2147608914,2148476141,2147879396,2147587904,2147254134,2148415277,2147235931,2550,3,15,12995
1324682730,6765,174.3200073242187500,16.9349994659423830,34.6930999755859400,216.3746032714843800,269.0629882812500000,16.9081707000732420,32.3032112121582000,50,106,92,83,67,15486,2147740845,2147604873,2148474925,2147873408,2147585508,2147255040,2148420891,2147238610,2529,3,15,54083
1324682730,5653,174.3200073242187500,16.9349994659423830,34.6930999755859400,216.3746032714843800,269.0629882812500000,16.9081707000732420,32.3032112121582000,50,107,96,81,67,15482,2147742976,2147604955,2148474413,2147870902,2147588406,2147253613,2148422061,2147236406,2509,2,15,15714
1324682730,4778,174.3200073242187500,16.9349994659423830,34.6930999755859400,216.3746032714843800,269.0629882812500000,16.9081707000732420,32.3032112121582000,49,105,89,81,69,15484,2147739218,2147603300,2148474093,2147870793,2147588352,2147251529,2148426294,2147235739,2490,2,15,53260
1324682730,3933,174.3200073242187500,16.9349994659423830,34.6930999755859400,216.3746032714843800,269.0629882812500000,16.9081707000732420,32.3032112121582000,50,110,91,81,67,15483,2147743945,2147600365,2148473517,2147872274,2147588342,2147248896,2148429120,2147239881,2475,3,15,25227
1324682730,5808,174.3200073242187500,16.9349994659423830,34.6930999755859400,216.3746032714843800,269.0629882812500000,16.9081707000732420,32.3032112121582000,50,106,91,81,67,15484,2147740937,2147604873,2148474413,2147872274,2147588342,2147253613,2148422061,2147236406,2509,3,15,3064
1324682925,7915,162.8600006103515600,17.6982002258300780,34.7932014465332000,219.1147003173828000,243.0774993896484400,17.7019691467285160,31.7920799255371100,50,107,88,81,66,15481,2147758006,2147684297,2148654573,2147880356,2147591625,2147309248,2148512969,2147248539,2839,3,15,8915
1324682925,6773,162.8600006103515600,17.6982002258300780,34.7932014465332000,219.1147003173828000,243.0774993896484400,17.7019691467285160,31.7920799255371100,50,106,94,82,67,15482,2147757997,2147683236,2148650825,2147874048,2147590208,2147308690,2148509467,2147248374,2823,3,15,55495
1324682925,5649,162.8600006103515600,17.6982002258300780,34.7932014465332000,219.1147003173828000,243.0774993896484400,17.7019691467285160,31.7920799255371100,50,106,89,82,67,15482,2147757714,2147679542,2148646025,2147874614,2147590601,2147306569,2148508845,2147245942,2807,3,15,62380
1324682925,4782,162.8600006103515600,17.6982002258300780,34.7932014465332000,219.1147003173828000,243.0774993896484400,17.7019691467285160,31.7920799255371100,50,106,91,82,70,15484,2147757010,2147679698,2148648512,2147874596,2147592859,2147306130,2148503844,2147251584,2792,3,15,34067
1324682925,3933,162.8600006103515600,17.6982002258300780,34.7932014465332000,219.1147003173828000,243.0774993896484400,17.7019691467285160,31.7920799255371100,50,105,87,81,67,15482,2147758838,2147680868,2148651236,2147875529,2147591497,2147305609,2148505545,2147246464,2780,3,15,44450
1324682925,5810,162.8600006103515600,17.6982002258300780,34.7932014465332000,219.1147003173828000,243.0774993896484400,17.7019691467285160,31.7920799255371100,50,106,89,82,67,15482,2147757997,2147680868,2148650825,2147874614,2147591497,2147306569,2148508845,2147248374,2807,3,15,55805
1324683073,7916,150.8300018310547000,18.5097007751464840,34.8917007446289060,218.0345001220703000,215.7364959716797000,18.5369205474853500,31.4717502593994140,53,114,91,82,66,15479,2147794980,2147825938,2148956918,2147872768,2147602322,2147392740,2148653568,2147259510,3205,3,15,1418
1324683073,6773,150.8300018310547000,18.5097007751464840,34.8917007446289060,218.0345001220703000,215.7364959716797000,18.5369205474853500,31.4717502593994140,51,110,88,83,68,15471,2147794605,2147824795,2148957403,2147874048,2147601737,2147398025,2148657380,2147256548,3208,3,15,31819
1324683073,5642,150.8300018310547000,18.5097007751464840,34.8917007446289060,218.0345001220703000,215.7364959716797000,18.5369205474853500,31.4717502593994140,52,109,93,81,65,15470,2147792521,2147825024,2148959515,2147873097,2147604342,2147395876,2148657993,2147254208,3213,3,15,43966
1324683073,4781,150.8300018310547000,18.5097007751464840,34.8917007446289060,218.0345001220703000,215.7364959716797000,18.5369205474853500,31.4717502593994140,52,113,89,81,66,15465,2147794267,2147827739,2148960420,2147877705,2147604781,2147395355,2148655341,2147251245,3217,3,15,15696
1324683073,3931,150.8300018310547000,18.5097007751464840,34.8917007446289060,218.0345001220703000,215.7364959716797000,18.5369205474853500,31.4717502593994140,51,109,90,83,66,15477,2147795830,2147824877,2148958089,2147876278,2147602989,2147392036,2148656685,2147249920,3222,3,14,29352
1324683073,5808,150.8300018310547000,18.5097007751464840,34.8917007446289060,218.0345001220703000,215.7364959716797000,18.5369205474853500,31.4717502593994140,52,110,90,82,66,15471,2147794605,2147825024,2148958089,2147874048,2147602989,2147395355,2148656685,2147254208,3213,3,15,26195
1324683128,7908,146.2500000000000000,19.0597991943359380,34.9514999389648440,217.1858062744140600,199.5836029052734400,19.0303001403808600,31.2962608337402340,54,108,91,81,65,15475,2147820772,2147909193,2149131492,2147875949,2147609078,2147444123,2148735890,2147262098,686,3,15,1282
1324683128,6767,146.2500000000000000,19.0597991943359380,34.9514999389648440,217.1858062744140600,199.5836029052734400,19.0303001403808600,31.2962608337402340,55,113,90,81,68,15473,2147817682,2147905408,2149126217,2147874395,2147610761,2147441499,2148734857,2147264219,668,2,15,36621
1324683128,5648,146.2500000000000000,19.0597991943359380,34.9514999389648440,217.1858062744140600,199.5836029052734400,19.0303001403808600,31.2962608337402340,54,108,88,80,67,15478,2147822445,2147903817,2149120000,2147875373,2147614198,2147439268,2148730496,2147262144,652,3,15,63395
1324683128,4780,146.2500000000000000,19.0597991943359380,34.9514999389648440,217.1858062744140600,199.5836029052734400,19.0303001403808600,31.2962608337402340,54,108,88,84,66,15478,2147823753,2147898605,2149112694,2147875282,2147613476,2147435913,2148730148,2147262930,633,3,15,47834
1324683128,3934,146.2500000000000000,19.0597991943359380,34.9514999389648440,217.1858062744140600,199.5836029052734400,19.0303001403808600,31.2962608337402340,54,108,87,81,66,15474,2147818916,2147897700,2149108022,2147873197,2147612361,2147431296,2148728411,2147260928,612,3,14,50699
1324683128,5807,146.2500000000000000,19.0597991943359380,34.9514999389648440,217.1858062744140600,199.5836029052734400,19.0303001403808600,31.2962608337402340,54,108,88,81,66,15475,2147820772,2147903817,2149120000,2147875282,2147612361,2147439268,2148730496,2147262144,652,3,15,14615
1324683227,7909,137.7100067138672000,19.4773006439209000,35.0027999877929700,217.3675994873047000,184.8130035400390600,19.4816303253173830,31.0863399505615230,54,107,91,82,69,15475,2147882002,2148087488,2149479140,2147881819,2147635419,2147551177,2148894244,2147272630,995,3,15,64206
1324683227,6768,137.7100067138672000,19.4773006439209000,35.0027999877929700,217.3675994873047000,184.8130035400390600,19.4816303253173830,31.0863399505615230,54,110,85,81,66,15475,2147882166,2148088685,2149481618,2147882852,2147636589,2147547364,2148895606,2147273170,996,3,15,2941
1324683227,5650,137.7100067138672000,19.4773006439209000,35.0027999877929700,217.3675994873047000,184.8130035400390600,19.4816303253173830,31.0863399505615230,56,109,90,79,66,15474,2147884150,2148087177,2149473993,2147881435,2147635309,2147548196,2148894820,2147274185,997,3,15,45109
1324683227,4782,137.7100067138672000,19.4773006439209000,35.0027999877929700,217.3675994873047000,184.8130035400390600,19.4816303253173830,31.0863399505615230,54,112,87,80,67,15473,2147879506,2148081435,2149469385,2147880987,2147635629,2147542070,2148894354,2147271661,998,3,15,41109
1324683227,3932,137.7100067138672000,19.4773006439209000,35.0027999877929700,217.3675994873047000,184.8130035400390600,19.4816303253173830,31.0863399505615230,55,107,92,82,64,15474,2147877942,2148077997,2149461037,2147878857,2147635072,2147541056,2148893906,2147272850,997,3,14,29015
1324683227,5808,137.7100067138672000,19.4773006439209000,35.0027999877929700,217.3675994873047000,184.8130035400390600,19.4816303253173830,31.0863399505615230,54,109,90,81,66,15474,2147882002,2148087177,2149473993,2147881435,2147635419,2147547364,2148894354,2147272850,997,3,15,52458
1324683303,7913,130.2100067138672000,19.8087997436523440,35.0351982116699200,216.6501007080078000,172.3701019287109400,19.8620300292968750,30.9566497802734380,62,109,92,84,68,15463,2147976859,2148325403,2149923282,2147884534,2147670144,2147678436,2149098724,2147291766,1020,1,14,14791
1324683303,6771,130.2100067138672000,19.8087997436523440,35.0351982116699200,216.6501007080078000,172.3701019287109400,19.8620300292968750,30.9566497802734380,62,111,88,83,67,15466,2147975515,2148315373,2149907949,2147887661,2147669632,2147675172,2149091355,2147289901,1040,2,14,27622
