TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378167018,980,2568286564,2585534802,2615096320,2493808438,2693057024,2641719122,2481502208,2244989074,2837,3,7,58963
1378167019,984,2581890166,2594024228,2622063561,2504835017,2693886884,2642331053,2481239634,2244139373,2858,4,-5,35338
1378167020,966,2582884772,2592500260,2617450331,2496343542,2706591862,2655113600,2491122221,2248546185,2881,1,13,447
1378167021,969,2561110884,2570212864,2588700032,2474940864,2710314870,2660074404,2494324553,2246610843,2899,-7,28,26037
1378167022,971,2501583222,2505556022,2519521280,2423522688,2696096393,2646603273,2485479890,2242850889,2905,0,29,19401
1378167023,981,2564745673,2579246070,2605165339,2492541677,2684247478,2633462336,2475084315,2243591222,2914,6,14,29618
1378167024,985,2558135433,2566387803,2585870244,2473896960,2699987885,2648627812,2485654281,2245751305,2932,-3,0,33829
1378167025,968,2587568594,2595479725,2616813696,2500333942,2715576036,2664803657,2498583972,2249316928,2936,-3,13,31638
1378167026,972,2624284260,2654798720,2694769956,2559683501,2698118098,2648184758,2485653851,2243454372,2934,16,31,7144
1378167027,975,2582459776,2596257718,2623275977,2504655789,2689294637,2638392201,2477342902,2240359168,2957,2,21,9341
1378167028,979,2553681837,2558125110,2574974976,2467074267,2700125961,2649550802,2487004754,2242481472,2974,-23,9,63831
1378167029,982,2597584027,2610908800,2646655972,2525483894,2699509366,2648509211,2486132352,2248006089,2938,1,14,41387
1378167031,968,2595574491,2608965083,2634957376,2518595766,2688704329,2637595181,2477933641,2244102729,2913,27,11,43163
1378167032,973,2506197065,2507653924,2520688182,2425927890,2709906139,2660008822,2496105398,2248857270,2933,3,18,47216
1378167033,976,2515464246,2521936292,2541013394,2442123053,2710337636,2660362596,2495210651,2249967104,2956,-20,31,59229
1378167034,980,2576840411,2590936027,2621907163,2501966674,2687293385,2635813942,2476428653,2241593974,2944,0,11,25127
1378167035,984,2586976064,2599780873,2625576777,2507214784,2720977069,2669049828,2500991954,2253069120,2932,17,-3,41361
1378167036,967,2526235428,2534964361,2560381037,2458261842,2702470976,2651930569,2487329051,2244688438,2946,-4,29,56858
1378167037,976,2564142838,2574591734,2599575085,2488487826,2692089042,2641556928,2480514422,2240394523,2955,-21,36,49063
1378167038,980,2634388425,2655506038,2688790582,2556407872,2720239213,2668050852,2501740425,2254200813,2939,8,1,36674
1378167039,983,2533291739,2538343360,2555813540,2457731099,2691441956,2640450386,2479026102,2240792064,2943,22,0,31859
1378167040,964,2564073536,2574450642,2595383670,2484880749,2697402176,2646811172,2484849545,2246058733,2984,-10,27,63453
1378167041,969,2547492580,2555907657,2578677732,2474564598,2696604507,2646122998,2484188589,2244738514,3004,-11,23,55329
1378167042,972,2584846756,2597929737,2628179291,2513484544,2690875108,2639989385,2480042770,2242583680,3014,13,12,35286
1378167043,975,2582110464,2592274916,2617444955,2501201216,2704314358,2653408082,2490201362,2249270098,3046,0,13,54363
1378167044,984,2539010998,2546287716,2571149814,2468161938,2704190976,2654563108,2490530752,2244290166,3074,-17,25,40826
1378167045,968,2559327186,2571199972,2598210761,2489168932,2691893440,2641283446,2480949184,2243443785,3076,4,27,51387
1378167046,971,2622428443,2635835401,2673113435,2554051209,2709148077,2658134646,2493253421,2249797558,3095,13,10,11698
1378167047,975,2600734107,2607801234,2638653952,2524694829,2692729225,2641267410,2480103204,2242442221,3131,-1,-2,22102
1378167048,978,2497771812,2498238756,2511778194,2421766646,2724887972,2674727515,2505941942,2254884379,3157,0,22,6358
1378167049,979,2547065792,2553864137,2585521600,2485244342,2689092836,2639635730,2478504987,2237973293,3185,0,42,24201
1378167050,989,2581829211,2588740077,2611587629,2501470500,2706485805,2655481188,2491626944,2249595072,3218,-8,14,56591
1378167051,973,2642542162,2660988324,2697602066,2570131986,2702619154,2651740928,2488854116,2247187602,3230,3,-3,52741
1378167052,976,2640094528,2662779684,2701749686,2575347209,2697193755,2647068141,2484581120,2245033545,3239,14,23,45568
1378167053,980,2618130432,2638317220,2675715090,2558634029,2700398363,2651114541,2489232530,2247452132,3280,-2,31,12879
1378167054,982,2527768118,2528171812,2549097243,2456180425,2701363748,2651688493,2489151222,2249130825,3312,-12,13,53719
1378167055,966,2602056411,2615580790,2642233481,2526651456,2717418212,2666573257,2499895643,2252740617,3315,5,16,19269
1378167056,975,2602222390,2615918985,2642350902,2524769718,2702837312,2651471003,2487638436,2245185865,3332,9,20,53971
1378167057,979,2599684224,2610565696,2636774884,2517270116,2719880987,2668784466,2500362752,2250961170,3357,0,3,58365
1378167058,979,2473515364,2467699264,2474316745,2394698916,2708742144,2658709019,2494481179,2247737654,3363,-3,11,18303
1378167059,965,2558747949,2564341202,2588136941,2490322093,2689752246,2641295561,2481244918,2245687414,3368,-6,46,1115
1378167060,968,2547873938,2557797641,2573661860,2476395410,2692193426,2643032786,2483454646,2248026422,3390,3,29,62894
1378167061,972,2546227538,2552144393,2577012681,2476637531,2706533869,2655688365,2490959085,2250434349,3432,16,-8,64611
1378167062,975,2587070811,2597083099,2622040292,2506328603,2727946038,2676526528,2507616594,2256170139,3495,3,-2,48168
1378167063,984,2548905865,2557563108,2582549577,2477215597,2716382555,2665540964,2497801325,2248150518,3543,-18,24,63900
1378167064,987,2593402185,2601863469,2633323181,2518957787,2714054564,2663896036,2497450066,2248816795,3544,-7,23,6133
1378167065,971,2529206454,2543351524,2570796150,2470360073,2700911058,2651108681,2488601261,2248517851,3547,13,18,26880
1378167066,972,2614317586,2627665837,2658397650,2551340544,2695346578,2646071122,2485044324,2250024356,1800,0,31,47584
1378167067,977,2582978944,2587090523,2612118390,2508565595,2716015524,2665896475,2499906413,2256208941,57,1,7,58035
1378167068,979,2607119296,2616038619,2648882075,2538452973,2720345088,2669724324,2503041170,2254967030,96,13,-3,57112
1378167069,990,2557140196,2567266084,2593525796,2493045083,2716366500,2666111277,2499396324,2253881709,158,-12,30,23767
1378167070,973,2598921243,2608253312,2637970358,2527026221,2710251126,2658868032,2492881554,2249979373,194,-18,23,20049
1378167071,977,2643765732,2653684443,2693282276,2567909494,2756327981,2705011931,2528461348,2266027684,185,25,-8,12012
1378167072,979,2545182537,2548937197,2571733549,2478774573,2715785042,2665342473,2497930642,2249160146,228,20,19,281
1378167073,982,2577298944,2584387894,2609250733,2510218742,2694970093,2645293193,2484659465,2250315117,329,-30,38,38053
1378167074,966,2543704000,2549882185,2575203053,2482603666,2719064064,2668824502,2502752429,2258515053,346,-10,9,36140
1378167075,969,2644829531,2661174464,2693598820,2576706486,2739147245,2689220489,2516631177,2263961920,346,19,11,22570
1378167076,978,2562586596,2566671405,2589563017,2489349449,2702825636,2651034130,2486958208,2247069467,396,-1,24,6520
1378167077,979,2614412617,2629712356,2652520064,2533240685,2750477641,2698326454,2523160374,2267069120,422,-2,13,59994
1378167078,984,2568325522,2577502409,2605298020,2499650578,2725062162,2673153426,2503370825,2254489974,429,15,8,62764
1378167079,968,2453504146,2452900854,2466393819,2387265243,2717745243,2666624621,2498894939,2251217088,466,0,19,31366
1378167080,971,2583784219,2589209462,2615043401,2516396452,2721986532,2670890614,2503015844,2258892854,503,-26,12,17055
1378167081,975,2610340717,2616936420,2652761472,2550158829,2711065124,2659596873,2493819812,2252205385,467,1,8,64693
1378167082,984,2647425152,2667695122,2710336512,2590060681,2738941540,2688203401,2516574811,2264179803,421,37,35,41797
1378167083,986,2594766409,2606295744,2636272576,2536079561,2712076004,2661318134,2496899876,2254703378,474,-4,39,44868
1378167084,970,2581625234,2589118445,2618010340,2523331995,2706129810,2654869001,2491259538,2252725028,491,-34,-9,37886
1378167085,971,2633289170,2648097060,2685973174,2572450532,2748874230,2696973558,2521996443,2265674889,398,7,-4,12588
1378167086,977,2568617709,2577024813,2599378276,2494368576,2727833417,2675494381,2503799414,2252755584,298,29,24,34349
1378167087,980,2558460790,2568477403,2594518354,2489476754,2730862052,2678984640,2508004864,2257696000,270,4,21,32448
1378167088,989,2558027172,2565469979,2596228141,2510371593,2723627035,2672672155,2503831204,2255700672,236,-19,17,65368
1378167089,973,2553885824,2557166354,2580062902,2488072512,2706379401,2654823332,2489756004,2249288329,174,-15,25,1589
1378167090,976,2588109686,2599461787,2628186825,2525205129,2750707931,2699165037,2525582838,2269739181,81,10,3,6489
1378167091,979,2652437814,2678543771,2742556461,2632691218,2694412992,2643354697,2480627136,2242056758,24,14,18,54735
1378167092,982,2593738386,2607807012,2643752722,2539839314,2732049225,2680574025,2511256082,2265114678,458,3,36,59907
1378167093,965,2599245906,2606255149,2635663186,2536884598,2738307190,2686332726,2513927222,2260332169,3579,-4,1,30200
1378167094,966,2507833892,2507156617,2523959616,2445558198,2723923227,2672756388,2502744100,2253937371,3517,-10,-2,47432
1378167095,977,2623969645,2642445577,2678136457,2573435648,2712840347,2660704219,2494643026,2253439442,3427,9,38,21235
1378167096,980,2618465334,2630040731,2661934098,2561249554,2719612836,2667057243,2498203702,2252457536,3384,15,28,52676
1378167097,984,2538695222,2539390363,2555657947,2472002624,2725321261,2672457417,2502549888,2254747181,3360,-12,2,10094
1378167098,967,2580050459,2590210642,2618795017,2522029220,2735010267,2681943552,2509321234,2259230052,3292,-20,6,43224
1378167099,971,2605181211,2618140489,2646464768,2554957549,2719658678,2666937901,2499438665,2252481910,3184,11,26,63124
1378167100,974,2616862153,2634045485,2674036873,2577954203,2724022784,2670877010,2503276708,2259168621,3136,34,28,51196
1378167101,982,2592059136,2601603657,2625093760,2536105014,2711977718,2658512466,2490929261,2250192978,3137,0,7,58017
1378167102,987,2599038025,2613470500,2649697874,2551882368,2735315465,2681582601,2508842825,2253833526,3106,-36,3,55378
1378167103,968,2619599058,2635388361,2664339611,2564716882,2731429449,2676295707,2505030244,2258329152,3016,-3,17,8995
1378167104,971,2491356672,2503422363,2525003821,2443499812,2739005202,2684619995,2510748882,2257997622,2937,36,13,58001
1378167105,976,2551337764,2563370925,2595607094,2507606637,2712836324,2659134710,2491498267,2250276288,2927,-5,27,58201
1378167106,978,2582114477,2590884928,2615786450,2532070336,2725266422,2670339236,2501503433,2257688704,2890,-19,24,61449
1378167107,988,2582503588,2596283428,2621751460,2533351213,2720108964,2664036260,2495044681,2255121042,2832,22,-2,50546
1378167108,972,2583337481,2594381147,2623533933,2530215268,2721976338,2666702171,2496893248,2253105024,2813,6,3,46633
1378167109,975,2565964489,2586299026,2617650715,2528070043,2735293458,2681544173,2508461266,2257096000,2796,-30,29,38260
1378167110,978,2592200594,2598573376,2623279396,2546322660,2721939739,2667451456,2497738834,2255425115,2750,19,32,65284
1378167111,982,2603058048,2616931602,2646500507,2550488859,2739343862,2681286500,2507162779,2261005101,2748,25,6,52132
1378167112,963,2587871515,2600942518,2629371337,2539726162,2755527360,2698572946,2518428845,2261058779,2767,-40,0,62634
1378167113,968,2562352182,2575325028,2604113892,2518053394,2750094930,2694392640,2517841554,2265597796,2706,-16,25,50848
1378167114,976,2537013394,2540709705,2558306569,2483938953,2731080301,2676102939,2504251053,2258732534,2638,39,19,54498
1378167115,980,2606647981,2613484626,2643458532,2564696950,2743053248,2687470820,2513439552,2265401024,2641,7,4,2337
1378167116,983,2569100653,2585183707,2613819940,2533856905,2723257014,2668210395,2498744749,2258854089,2617,-2,10,47289
1378167117,967,2584461019,2552947794,2660381888,2510224356,2734603849,2678984192,2505431981,2257337014,2580,21,26,55558
1378167118,970,2571193462,2583258752,2609311058,2525425737,2729569801,2674176621,2501711716,2253062665,2949,-17,32,60460
1378167119,974,2508702409,2516128758,2539052013,2471826697,2727142189,2672186450,2500696018,2250672740,3341,2,-12,41203
1378167120,980,2603453092,2617811437,2649102893,2570449380,2741542180,2686896448,2512247515,2262804763,3078,-10,33,35627
1378167121,986,2622206281,2640494820,2677978102,2588011446,2755469568,2700014482,2521965677,2269569042,113,-13,28,13020
1378167122,968,2562508900,2570472914,2597693906,2524301083,2767994349,2712554514,2531919332,2272797677,357,14,8,33079
1378167123,972,2585720210,2596750345,2632148068,2557708132,2760085595,2704845851,2526024978,2274308525,610,6,10,44636
1378167124,974,2598686829,2602947318,2631455040,2566912621,2744913828,2689366043,2514813878,2272058304,826,-17,24,509
1378167125,979,2589149156,2598969398,2630169298,2556202541,2755973321,2699517229,2521164032,2269521380,930,0,40,14501
1378167126,981,2635189366,2652505810,2693798381,2610900342,2768015570,2709873444,2526197568,2270086784,1023,21,16,12740
1378167127,971,2637650459,2649929161,2692616493,2613490797,2781892726,2723062144,2536741851,2276143570,1117,15,-9,46619
1378167128,974,2578953307,2587463058,2608831753,2538651419,2770041481,2711920914,2528558390,2271181028,1195,9,4,4451
1378167129,975,2530104274,2534756516,2552835611,2487105197,2774288768,2717822354,2533219940,2280137920,1261,-2,40,27545
1378167130,981,2610987602,2622903497,2653090733,2593318253,2739901220,2683445101,2509645659,2269187245,1305,-30,21,38613
1378167131,985,2644687030,2657598326,2703575689,2621551808,2766389504,2708179830,2525474514,2271145956,1300,-10,10,18110
1378167132,967,2630693229,2634060617,2664927716,2608955995,2798506240,2739231570,2547693705,2278830336,1268,38,27,19414
1378167133,976,2694247597,2726975698,2766024621,2660852955,2776306176,2716280512,2529570176,2268889755,1291,30,21,40332
1378167134,979,2581172461,2590656347,2616156553,2554670290,2780647533,2723091922,2536837522,2277017837,1315,6,21,22438
1378167135,983,2652766921,2667544722,2701406592,2648105170,2737149202,2681791872,2508265965,2268159716,1320,-27,-6,57761
1378167136,966,2617318390,2625885878,2665079286,2607400466,2756524315,2698851894,2519935862,2274199533,1288,-40,5,19463
1378167137,970,2638496393,2655641837,2695349257,2620564891,2806819547,2746751497,2552774409,2286419958,1183,34,33,44002
1378167138,971,2589733668,2594631085,2629325366,2559733824,2794202468,2734140342,2543773604,2276264100,1153,35,18,20580
1378167139,982,2623786523,2645852854,2670653769,2601098432,2779964013,2721564827,2535167168,2275814811,1167,-12,28,48466
1378167140,985,2503072301,2498093202,2534018166,2497121938,2760435648,2702671817,2522782555,2272262043,1151,-24,11,45622
1378167141,969,2679746194,2696523026,2734960027,2661759030,2781947154,2722566912,2535841060,2280328009,1094,3,-13,47129
1378167142,973,2601235492,2612468041,2639467136,2585901888,2782320100,2723776036,2536484516,2275190793,1019,43,33,37183
1378167143,975,2632293156,2626473883,2681968694,2623766107,2776338413,2718644525,2535067904,2280164900,1034,-6,52,30517
1378167144,977,2589829558,2583442770,2605094317,2575254656,2760448704,2703321974,2524534217,2274689005,1029,-39,4,35949
1378167145,981,2583572096,2601655049,2653953408,2578528594,2783043602,2724404726,2536841481,2280661632,939,2,-4,8980
1378167146,970,2653629339,2663903771,2701738678,2635199579,2787087094,2727949741,2541515465,2282020297,848,24,46,9549
1378167147,974,2657305389,2651611044,2673655616,2634945042,2796244498,2737152384,2548149595,2282097380,789,28,18,10708
1378167148,974,2536282477,2556344329,2564832228,2492905106,2781871570,2723317293,2538013750,2281248475,753,-8,-33,13982
1378167149,981,2616992109,2646408704,2711688566,2643243593,2781484370,2722148891,2535810432,2277875593,700,-20,41,29362
1378167150,984,2600730029,2633918235,2660144173,2599858413,2787327725,2728281664,2541628333,2284913133,636,21,54,57423
1378167151,968,2657712310,2704588726,2744258806,2667196964,2777603821,2719326290,2536246235,2281982509,656,14,-7,27902
1378167152,976,2592560283,2590095972,2622436973,2591875785,2769395556,2711666523,2531135076,2279571008,698,-25,6,3483
1378167153,980,2648903003,2677637878,2717527625,2648143104,2766100251,2707702829,2526550409,2276004644,682,-24,10,52845
1378167154,982,2669868050,2648656137,2696670436,2681718774,2798594715,2739160832,2548403721,2284461220,585,33,22,6625
1378167155,965,2611640841,2618961846,2671437202,2625494189,2789852452,2729746971,2542449051,2282879826,577,25,42,16091
1378167156,969,2650938642,2713027638,2766077366,2656846966,2806916096,2747051053,2555132050,2287106340,598,-2,-15,30376
1378167157,970,2568038180,2561305216,2597763245,2550352566,2765216256,2705654930,2522253321,2266449179,564,-9,0,9134
1378167158,976,2701685686,2728623524,2755849709,2679975204,2786793773,2727763629,2542814838,2287087899,542,-1,64,53770
1378167159,984,2577481920,2600375049,2639962651,2583297645,2759607625,2701492214,2522871789,2275523785,544,7,-4,25729
1378167160,968,2610691611,2627320896,2666291657,2621236251,2777173714,2719280000,2535542628,2281623405,547,-15,11,57169
1378167161,972,2612527076,2612751424,2627220132,2587353289,2772449856,2712336128,2530103734,2276886966,544,-7,67,10149
1378167162,975,2598755785,2629512557,2674031561,2602364836,2810132096,2748863360,2555893897,2291743232,583,2,-15,59271
1378167163,978,2548741796,2529361206,2539345307,2493838528,2793615890,2732668370,2542842816,2281818861,608,28,-22,64927
1378167164,981,2593395629,2611129252,2614657334,2564662272,2786397348,2725628608,2537690907,2278960146,662,11,38,24440
1378167165,989,2594166290,2607562660,2622741622,2586892580,2794420626,2735510866,2546974546,2286593179,744,-5,47,11614
1378167166,971,2652591314,2660573376,2730776576,2696981696,2755345280,2696774308,2517370057,2273569472,816,-26,-30,29420
1378167167,977,2709464941,2692170989,2740932754,2733418258,2794477092,2733905197,2544997430,2284195922,825,-39,12,35559
1378167168,980,2494413878,2529548032,2535379785,2478870409,2821740809,2761186285,2564515748,2292931849,700,66,47,33133
1378167169,984,2709848859,2711142034,2773317696,2728976978,2772003035,2712184832,2527432292,2273440365,740,37,-11,63645
1378167170,966,2611042587,2613044900,2661939200,2615348489,2806978870,2745886390,2553688082,2292251510,826,-52,12,45759
1378167171,975,2485403483,2479231259,2493379867,2465963556,2774736859,2715233005,2529927798,2272513746,782,39,61,49877
1378167172,979,2619449883,2641442029,2673327652,2612039414,2784074706,2724505993,2538768475,2283990902,883,-6,-1,56786
1378167173,982,2596813915,2621889289,2665970176,2611707437,2784447104,2722960731,2534690212,2281680713,951,-28,-46,2890
1378167174,964,2596544914,2596287049,2634097472,2593441947,2800704228,2737695232,2545809865,2282361371,855,26,11,13567
1378167175,968,2604737819,2635275849,2655548827,2596157897,2814159497,2752450889,2557567021,2288032045,749,48,80,9754
1378167176,970,2554746925,2575186816,2586303990,2534870180,2787708105,2728353517,2542422308,2286694253,716,33,32,13393
1378167177,975,2624265755,2596623744,2618704356,2631035163,2750086637,2691566409,2514623350,2273707556,728,-69,-32,52525
1378167178,984,2604120210,2615710966,2657616292,2623876653,2823882505,2761689856,2564135305,2293856411,550,-49,39,9100
1378167179,968,2592159734,2576900845,2621480246,2607490075,2813043026,2749902518,2553792667,2284927707,346,71,-16,60308
1378167180,971,2561598573,2577903058,2550430500,2562828443,2797999131,2736467492,2546937984,2287322779,384,38,-34,11705
1378167181,974,2626674377,2593697508,2605503725,2617883026,2772127222,2712140973,2528596187,2275581184,501,-24,45,37939
1378167182,977,2599884470,2587460800,2614777307,2596094235,2807949156,2746652050,2554123565,2292891565,596,-57,42,4430
1378167183,981,2589550893,2617100388,2693384036,2621907227,2791091949,2730128905,2543138925,2286865636,589,35,-44,2860
1378167184,990,2589887012,2608008402,2643636160,2577457746,2782392557,2722123154,2536451858,2284451776,635,22,44,45908
1378167185,971,2555088667,2558901312,2563582528,2542540425,2805748955,2742461129,2549868342,2286030710,750,-62,84,63885
1378167186,976,2697178395,2711243648,2784960292,2708814601,2836049755,2770935661,2570260882,2299574546,762,45,-59,15719
1378167187,979,2577106861,2607925677,2651918921,2622760603,2799401965,2736473691,2544614793,2283821586,851,74,-14,54481
1378167188,982,2643528996,2700584877,2726422720,2650897334,2788576941,2726923318,2538208859,2284977408,1044,-39,26,37098
1378167189,966,2605147382,2650750345,2721773915,2669874761,2786334546,2725037924,2538049709,2284140397,1133,-69,16,62357
1378167190,974,2676126774,2672972672,2702127186,2689140342,2807260781,2744531465,2549492708,2290596352,1108,8,9,17544
1378167191,978,2698360091,2726466898,2716740589,2721812672,2786938633,2725282678,2536895222,2284097024,1103,79,12,34958
1378167192,982,2598910793,2603160704,2669109613,2647476763,2790974701,2727609819,2538020717,2284910299,1218,-46,16,55067
1378167193,983,2572334390,2611796224,2680620041,2622182637,2852140681,2785593618,2578599222,2301473408,1205,-43,4,16283
1378167194,967,2588987766,2612150957,2629849856,2580949284,2819981961,2754593243,2554904109,2289727104,1097,90,22,60536
1378167195,971,2570600265,2622381604,2614789933,2563362669,2780432320,2718390052,2531612443,2280274422,1123,88,16,18486
1378167196,974,2594289188,2610721353,2684323721,2651581769,2797196800,2735019574,2544294674,2290890779,1235,-70,-11,11367
1378167197,982,2618598262,2640573330,2686784018,2679752256,2788911725,2727570358,2539634678,2288543104,1155,-19,42,15139
1378167198,986,2647332096,2653670893,2673041152,2658178203,2801129069,2738450468,2547530313,2294766720,1131,-8,5,20979
1378167199,970,2635317924,2588606646,2628321974,2664805705,2834265673,2769295094,2567179145,2295047606,1117,-9,-25,35491
1378167200,974,2627493924,2602334080,2672278025,2682880146,2808489792,2745087552,2550193673,2286600402,984,85,45,46924
1378167201,977,2532782793,2566585664,2616823954,2536675995,2798428937,2735117915,2543692681,2288809078,984,7,34,40588
1378167202,980,2644179218,2617396635,2714505536,2672151862,2825121362,2760740022,2562820169,2296494144,911,-44,-11,41915
1378167203,989,2730196781,2634152036,2678181531,2771484123,2808161298,2745520466,2552544201,2289532059,741,19,25,37725
1378167204,971,2583168466,2569302317,2649630473,2598616886,2775411574,2715302107,2532356224,2285253220,603,38,1,7712
1378167205,975,2654314386,2687326582,2706265005,2699222674,2790507099,2729631094,2542083867,2290159634,599,-79,26,6542
1378167206,979,2656929737,2719714523,2720583990,2650957110,2807360274,2744530834,2550850605,2289797842,414,17,49,59699
1378167207,982,2699663954,2692262683,2699204836,2678611474,2827508388,2762000932,2562920576,2295349321,403,52,25,27194
1378167208,965,2595100169,2623942198,2686410313,2661582198,2831165696,2765810139,2564292836,2290124900,487,-16,-58,42107
1378167209,969,2593362368,2675363730,2747487177,2702948900,2799456502,2736149504,2545263433,2287330779,408,53,32,42915
