TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349135256,971,2514422345,2534127177,2557445641,2485080950,2632177673,2586953746,2456912027,2250392539,3396,-7,10,26291
1349135257,981,2549777810,2565386377,2577191826,2532485979,2619969225,2574831277,2447072137,2246421805,3403,-6,30,39272
1349135258,985,2499493156,2528493257,2522436882,2469540233,2628311789,2582859401,2453303917,2248994377,3405,19,19,34393
1349135259,969,2535011995,2554241572,2566766363,2514040009,2631867117,2586479579,2456468032,2250809042,3459,11,-3,60546
1349135260,972,2521273280,2533154285,2540602422,2487776530,2629108672,2583919780,2454806116,2250026185,3521,-25,29,27277
1349135261,975,2469289417,2474679286,2494920393,2437803126,2635619446,2589598272,2457969993,2250679707,3524,-8,23,32238
1349135262,978,2508083830,2528353746,2545187236,2480143725,2657319835,2611036562,2475479908,2260456960,3511,15,-20,49078
1349135263,981,2485559972,2528254665,2543028187,2439408402,2630412534,2585179922,2455503049,2249913673,3528,2,23,19371
1349135264,968,2498895862,2501232832,2534070198,2484930450,2628308352,2583216576,2453740242,2250828178,3568,0,56,34047
1349135265,973,2518615195,2553021531,2554919360,2488528630,2647832283,2605265974,2471470290,2260913060,2248,15,-9,62543
1349135266,977,2498212937,2522768941,2571059748,2504778514,2639782281,2594682614,2459279890,2255900260,47,-8,-5,7739
1349135267,980,2522097170,2528086061,2542331373,2521632283,2645756598,2601445001,2467202194,2255639232,47,-12,40,16156
1349135268,984,2532555062,2561238116,2583195026,2533373037,2662541714,2615991113,2477685696,2259841755,23,21,23,58543
1349135269,967,2507210761,2508515712,2560760256,2523591734,2654663369,2607774372,2472274706,2259486171,73,4,1,794
1349135270,975,2494439488,2506981110,2530848877,2497165595,2650387382,2603824448,2469311689,2258016640,119,-14,18,25940
1349135271,980,2533525869,2533543478,2543829348,2491829129,2664533796,2617900196,2480144384,2262974592,115,23,32,23604
1349135272,982,2546195922,2565615451,2626373366,2577891821,2663084589,2616350921,2479086674,2261780672,184,2,12,2089
1349135273,964,2504205394,2485263780,2504527844,2485666331,2667978989,2620327003,2481549184,2262447826,227,-28,-7,63455
1349135274,969,2509791725,2547442934,2576874486,2521572672,2682837540,2635242806,2492931940,2269198976,150,9,5,34902
1349135275,972,2590228809,2640789312,2665035730,2566558445,2667652681,2620476589,2481460790,2261908361,85,13,36,43246
1349135276,976,2613665682,2605128000,2665463826,2674486665,2668497225,2621180690,2482382829,2265958198,68,1,25,62264
1349135277,985,2569230171,2597963529,2664203318,2577189339,2672067867,2624436114,2485018358,2265677705,38,15,-9,44447
1349135278,968,2540915867,2547387236,2557869074,2508535360,2668403730,2621505042,2482534208,2263184192,37,0,28,13462
1349135279,970,2521365403,2573426304,2602866861,2562741458,2673685421,2625560192,2485388196,2266088438,52,-23,43,19476
1349135280,975,2539553563,2556824292,2560586011,2496842989,2679925046,2629693632,2487087460,2264231232,20,5,-18,34927
1349135281,978,2511401398,2523996077,2545805595,2469465426,2685568438,2637023030,2493868169,2270582637,3573,17,-30,9169
1349135282,982,2531144658,2537756132,2592517632,2522477046,2657584429,2611181238,2474568813,2259808219,3541,5,49,58183
1349135283,987,2451670345,2474249152,2479762797,2436221686,2654821074,2607888448,2471878418,2259364818,3575,4,76,57170
1349135284,973,2507867858,2508622628,2561138294,2544882733,2685382802,2636060644,2493044269,2271133732,7,-7,-25,40476
1349135285,976,2557630272,2557934134,2553594185,2509310518,2684566336,2634748882,2491487652,2268781366,3557,-23,-40,56062
1349135286,980,2520673371,2544607314,2591387117,2534601910,2672730998,2623470390,2483095405,2264238573,3365,1,32,65384
1349135287,983,2547698596,2591133604,2718932059,2701298294,2663913270,2615188288,2476360027,2259962258,3222,54,26,57783
1349135288,966,2521289709,2577165732,2604829833,2618981229,2660195803,2612297261,2474965421,2261731355,3211,8,22,2204
1349135289,975,2498709668,2540197860,2557801682,2499239186,2666909321,2617604361,2478429302,2263497865,3195,-48,20,6271
1349135290,979,2549823195,2550342838,2595025408,2572768438,2677268964,2626940032,2484451876,2264689014,3049,-9,-13,65133
1349135291,983,2507227428,2514310774,2545832585,2509267456,2667561197,2617948370,2478027510,2261189732,2911,24,11,40286
1349135292,963,2514859666,2573632365,2599138962,2510004818,2666532022,2616294326,2476283675,2260424182,2837,19,50,26218
1349135293,967,2547778870,2573017874,2652237065,2606120630,2689342893,2637169206,2491015515,2268274660,2798,-13,3,52862
1349135294,972,2540455881,2577952521,2607237467,2542367378,2684929746,2632681810,2487375734,2264582720,2713,-32,2,29706
1349135295,974,2537716662,2566016996,2663651209,2612233353,2687913234,2636979465,2491557997,2270678409,2558,6,34,36469
1349135296,982,2508410139,2518763401,2503324598,2513160182,2683890276,2633267035,2489024786,2269806454,2470,23,1,47755
1349135297,967,2535884132,2529625654,2532598116,2528530496,2686103908,2634806080,2489495771,2271332470,2450,8,0,58174
1349135298,971,2546082998,2586958966,2594528813,2562846646,2693164982,2641201782,2494677485,2273346057,2439,-13,60,7653
1349135299,974,2544279680,2576593910,2659220379,2571370093,2691124946,2638579620,2491539337,2272244141,2405,-29,22,27594
1349135300,978,2589772818,2647223990,2601746834,2604091922,2673340251,2621859117,2479251830,2267238683,2341,12,-23,59919
1349135301,979,2581235565,2598811117,2610222893,2582412498,2671775780,2619406939,2477106925,2266958262,2325,24,35,27189
1349135302,990,2557421302,2586870144,2603313462,2569606710,2678334253,2624998171,2479987264,2265977225,2349,-37,44,42158
1349135303,972,2502860955,2545479524,2511621888,2473975661,2680521261,2628357970,2483393545,2267145984,2292,-14,1,59988
1349135304,976,2479385389,2462910171,2475720374,2484710829,2675907629,2623848182,2480323373,2267521828,2233,26,8,1227
1349135305,979,2580152566,2614629650,2614474029,2607779684,2676785408,2624850934,2481583533,2269087497,2236,22,26,55601
1349135306,982,2509796699,2598434724,2629279936,2499499812,2695573330,2643070701,2494393133,2274922614,2276,-19,5,63172
1349135307,966,2524813485,2545437330,2517768091,2526472868,2695291748,2642760923,2494795483,2273691172,2252,-36,14,18625
1349135308,975,2487114788,2536119506,2603923446,2535389019,2694414098,2641950976,2494039588,2273836699,2155,33,44,13095
1349135309,978,2537993773,2581885979,2541693568,2519014912,2707209380,2654249636,2502948781,2277026578,2166,26,13,42413
1349135310,982,2551581878,2553054418,2539611474,2589518619,2712359853,2659604836,2507157330,2278680347,2212,-47,-1,29202
1349135311,983,2525841819,2570204342,2635478253,2608316489,2688930386,2637166189,2491531748,2275631725,2150,0,7,61966
1349135312,968,2563923401,2596745435,2628496566,2591637138,2695047012,2642601746,2494290194,2274754020,2123,60,25,35970
1349135313,971,2587457810,2559504877,2601467136,2713512155,2726408393,2672025664,2515279076,2282883940,2207,-42,-4,21328
1349135314,975,2541844297,2597276498,2638680896,2522527003,2708805467,2655719478,2504349568,2277992402,2159,-33,32,7317
1349135315,982,2605098569,2665455670,2686523885,2638634569,2691948004,2639562166,2493077796,2275248393,2086,68,62,33058
1349135316,966,2539575314,2499226386,2540509321,2555599149,2701349065,2647749229,2498093769,2277778477,2188,15,-11,8656
1349135317,970,2511670390,2486765138,2512447168,2524993252,2702121005,2648923931,2499154267,2277483958,2309,-44,-52,43296
1349135318,972,2498364022,2542721901,2576689188,2551590811,2700074422,2647184137,2497957156,2276713892,2257,38,62,61965
1349135319,977,2493533120,2471328338,2595577590,2454344868,2704730816,2650269494,2499734555,2277392502,2239,33,95,13447
1349135320,977,2592398875,2648514523,2664421750,2641269092,2702010880,2647696950,2497365778,2276793572,2263,-31,-18,50972
1349135321,989,2491926528,2566666806,2496698075,2473288493,2677229942,2625313051,2482097389,2272399369,2238,-17,-34,3073
1349135322,972,2498056036,2498502464,2557324059,2569774061,2672412653,2620079241,2477155821,2269305636,2156,48,39,15308
1349135323,975,2508538368,2571487314,2636102601,2520832740,2704178706,2650253184,2498610349,2276116059,2170,-18,31,27463
1349135324,978,2504942052,2547974747,2546611017,2547460781,2703032009,2648741814,2498065764,2277034294,2099,-14,29,37067
1349135325,981,2524085229,2626776009,2560676662,2585577801,2694612278,2640727405,2492521179,2276046546,2020,66,56,32352
1349135326,965,2607405522,2570400521,2815377846,2631617435,2706389120,2651713344,2499909741,2278654171,2077,0,-10,12378
1349135327,968,2545734189,2620499629,2637240768,2709051108,2709600448,2656483309,2504719177,2281756443,2086,-65,-45,33812
1349135328,977,2552076452,2484393124,2547651090,2629371446,2690059721,2637658560,2490775936,2273436470,1902,69,44,35912
1349135329,979,2530518299,2517698843,2601095588,2564855771,2719640384,2665545435,2510511195,2284710125,1874,73,22,32950
1349135330,984,2557738523,2584684086,2608732187,2648621650,2739518930,2684371017,2523705892,2287758418,1898,-60,15,25678
1349135331,968,2600990710,2731494345,2745909449,2638378349,2724458450,2670641892,2515222464,2286555474,1775,-26,32,11272
1349135332,971,2534342299,2562534646,2615129289,2611389403,2709745920,2656462829,2504816411,2279877522,1659,83,-2,37008
1349135333,973,2592520832,2597510820,2609373878,2598001389,2732980059,2678587145,2520610441,2290160466,1715,-10,7,32985
1349135334,982,2577109092,2599645833,2601171035,2567913563,2724236827,2670400896,2514854683,2289036955,1710,-42,20,42168
1349135335,986,2542274230,2564041856,2599161654,2646658944,2711661997,2658711021,2506474998,2282174299,1625,34,23,55782
1349135336,969,2594785846,2568359232,2665760640,2633892333,2723917440,2670696192,2515060854,2286737782,1630,-17,18,26607
1349135337,972,2627188105,2598388397,2505881956,2581383643,2714597833,2660757805,2507051730,2281963163,1582,-11,6,27728
1349135338,976,2605152621,2555722660,2547722038,2605987547,2723274633,2668212288,2511792429,2285254089,1525,58,15,27997
1349135339,977,2602446619,2703036745,2563568192,2630633846,2731284050,2675541293,2516587766,2285257737,1558,3,18,18939
1349135340,987,2529393426,2534891620,2578495707,2520294308,2717469988,2662926756,2507978002,2283061174,1542,-19,31,40241
