TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369526234,982,2574455296,2584751305,2605094491,2420342061,2681301394,2627736027,2463401993,2226036480,2218,-3,18,56087
1369526235,965,2519603126,2523082276,2531959378,2369316443,2709606976,2656159268,2485261686,2231857920,2222,-9,16,7643
1369526236,970,2608681234,2623085842,2646087369,2443437531,2708036306,2654935113,2483698112,2231691757,2210,-2,15,30475
1369526237,971,2527151021,2533328704,2547972992,2393214162,2685051702,2633592493,2470720822,2227591762,2201,12,17,30615
1369526238,982,2572137929,2583006070,2606339657,2430142930,2673988004,2620583076,2458944274,2227204736,2221,6,20,63692
1369526239,986,2540303689,2548201472,2562273664,2392704338,2688094025,2633571218,2468126153,2225699282,2243,-14,21,51560
1369526241,968,2623404836,2638782509,2662608155,2448861750,2730197348,2674967899,2496863716,2234860662,2233,-11,19,39026
1369526242,971,2534655570,2539328402,2551282267,2380454985,2732328795,2678623067,2501576950,2235469878,2210,10,16,10788
1369526243,975,2463141110,2462734537,2466858569,2332475181,2658477074,2604778240,2447042843,2216152164,2223,12,13,18404
1369526244,978,2661112438,2682895753,2713842304,2495635657,2716590509,2661906386,2488335040,2238814674,2259,-3,15,46123
1369526245,981,2527046619,2533209700,2545316406,2387671469,2697537901,2643195136,2476066578,2229309357,2283,-6,19,53202
1369526246,969,2575387904,2584944064,2605882267,2423938157,2689338541,2633906477,2467313984,2225451675,2295,0,21,40107
1369526247,974,2584630555,2597016530,2615169746,2424781860,2727584301,2671907017,2495412827,2235919433,2308,-3,18,35826
1369526248,977,2592942116,2607783460,2629646336,2439870729,2709926354,2655269302,2483812324,2232322761,2314,-2,17,15650
1369526249,981,2506390665,2509233307,2520556516,2376723977,2683001097,2629397961,2465903149,2226263241,2318,10,17,25347
1369526250,984,2533040795,2542433152,2557177764,2396611602,2691722514,2637966025,2472625682,2230760740,2347,9,16,56855
1369526251,966,2616449682,2630810770,2656417069,2461641115,2721848676,2666669732,2492082697,2238416905,2389,-6,15,60617
1369526252,975,2456599350,2453303972,2456858075,2328767945,2677012370,2621455442,2459143798,2219323154,2416,-7,18,65325
1369526253,979,2623744713,2640743826,2664999131,2459326866,2715945737,2658607872,2484403318,2233421549,2427,1,17,2591
1369526254,982,2553836068,2561726125,2577725430,2405134208,2720643821,2663951049,2489083830,2231922880,2441,2,15,41970
1369526255,964,2679678592,2704377426,2739985243,2519157010,2697877979,2641355035,2472007451,2230365321,2459,1,20,61410
1369526256,969,2504072054,2507049828,2517403995,2373486116,2696127341,2640542409,2473607058,2230680301,2478,4,23,56040
1369526257,971,2522639835,2528535542,2538317595,2385226605,2717674395,2661585097,2487784630,2235824612,2508,1,15,38287
1369526258,980,2558906459,2568601508,2586611090,2421910729,2690767012,2635074880,2469714176,2227864768,2533,-4,12,4400
1369526259,985,2528281819,2534698898,2548317997,2392860370,2701484388,2645098322,2476574006,2230916288,2545,-3,16,20180
1369526260,968,2574330688,2582906624,2601682276,2433367817,2711606372,2655157952,2483544484,2233657929,2548,2,17,51173
1369526261,970,2598376256,2611211446,2633830793,2447189641,2713230445,2655681188,2483072630,2233031277,2553,3,14,53172
1369526262,974,2483266422,2483546624,2489252827,2353230912,2713237961,2656458889,2483820224,2230310427,2563,0,20,64636
1369526263,977,2512753088,2515523995,2527122212,2381585691,2682936978,2626295460,2461436516,2222706404,2573,1,24,9892
1369526264,980,2621888740,2635394569,2659329499,2468914605,2731714322,2673753261,2496154715,2241709330,2580,0,19,25325
1369526265,990,2506677778,2509126061,2518436608,2379444251,2702214948,2645896256,2476874230,2230877796,2583,0,12,55202
1369526266,973,2561783213,2571266998,2590134317,2427478665,2690064594,2632915008,2467441307,2228831606,2583,0,14,2290
1369526267,977,2612939373,2626900882,2649467254,2461558628,2733308342,2675918985,2497662738,2239800923,2581,-1,16,12083
1369526268,980,2461931821,2458747922,2461259547,2336850066,2697833152,2640322550,2471281124,2224262290,2577,4,19,62192
1369526269,983,2669437467,2692634432,2728087268,2519946313,2726294134,2668947894,2494255177,2240069348,2580,8,22,3980
1369526270,967,2528438573,2533561316,2548442898,2399987227,2689110930,2630925622,2464242761,2224840237,2594,-4,17,31224
1369526271,976,2561248630,2566482377,2582143908,2418857042,2724718902,2666055680,2490944548,2238515812,2590,-15,10,2504
1369526272,978,2564955803,2575386313,2591960091,2423084013,2727277659,2669768265,2493996955,2235467282,2544,-1,11,21414
1369526273,981,2491624896,2494792329,2502267026,2367127643,2731319945,2675598573,2499076982,2238939346,2500,21,17,45755
1369526274,964,2587165842,2600081974,2626955328,2466219437,2680541156,2624425947,2461599844,2227363693,2501,21,24,33066
1369526275,969,2490108086,2492018715,2498574052,2368654637,2700383488,2642020598,2473339117,2232497627,2528,-6,20,2738
1369526276,972,2606902317,2619008228,2641166253,2454538285,2746067821,2685978642,2503193124,2240338294,2523,-23,14,30437
1369526277,980,2596252553,2605436836,2627642642,2445241600,2737131364,2677469485,2497587849,2234554669,2461,-6,14,52428
1369526278,982,2564778102,2574759040,2592447286,2427979730,2720337709,2661988224,2486924352,2231668333,2403,15,12,3259
1369526279,967,2568447643,2579954002,2600751844,2441648667,2712524004,2655610093,2483384557,2233700507,2383,20,14,28271
1369526280,971,2504701540,2508927515,2520084928,2388331995,2696134235,2638467593,2470972214,2232794870,2401,5,22,64906
1369526281,955,2583964525,2595143524,2616988918,2452801965,2705756854,2646604809,2475476800,2233129947,2425,-13,22,31084
1369526282,959,2564496548,2571677888,2585398857,2421065947,2755055616,2695487396,2511313380,2242783250,2404,-16,12,21913
1369526283,962,2546125540,2550301321,2566774994,2410781248,2731291492,2673364050,2495264320,2233854518,2353,-2,9,14032
1369526284,971,2593833536,2606618413,2631763867,2469364580,2726999725,2669110994,2493351680,2238552036,2302,19,17,27814
1369526285,973,2519829165,2525429275,2541536822,2407481033,2685634697,2628014784,2462995117,2228654089,2293,17,26,36695
1369526286,976,2676393984,2698059090,2732779904,2528732827,2741464420,2681054528,2499276160,2243931072,2303,-13,19,1915
1369526287,979,2503770788,2504656886,2512485632,2373445229,2766339126,2707284480,2520217892,2245060717,2270,-19,6,2211
1369526288,983,2506474733,2507483931,2519521197,2387948571,2719799533,2661450797,2487699666,2233499876,2199,7,7,33811
1369526289,966,2554240320,2566528310,2581427712,2429307556,2698232128,2639143835,2469794176,2230512292,2149,19,23,21016
1369526290,975,2594680978,2604880310,2628003574,2460039195,2746909568,2687514797,2505130980,2244927049,2139,-5,28,16915
1369526291,978,2550740242,2555450742,2573500187,2426175680,2746419666,2687920640,2505809709,2243465801,2104,-15,14,60611
1369526292,980,2589578066,2601772324,2625781019,2461984722,2724629659,2665427501,2489215872,2236201088,2040,6,5,42687
1369526293,984,2546582875,2552966966,2571131867,2423194889,2724154038,2664611099,2488215990,2236008896,1994,11,21,29228
1369526294,967,2600504429,2613113334,2635302253,2460766528,2734548333,2674002496,2494355392,2237235236,1973,-5,33,45632
1369526295,971,2577276598,2585913188,2608467291,2444595236,2755353718,2695714697,2510324489,2243002980,1931,-6,18,24242
1369526296,980,2564029421,2573718509,2591722916,2439537755,2727163721,2669121499,2493228306,2237681252,1875,9,0,47492
1369526297,983,2606484269,2620699044,2648692233,2485298368,2716523282,2658521764,2485353152,2238564050,1852,4,11,39624
1369526298,967,2567409453,2576208777,2595717979,2446549284,2727353755,2669492416,2493429275,2240225993,1838,-8,27,7449
1369526299,970,2620203821,2632926445,2662730413,2493526244,2743443547,2684890797,2504187154,2245552283,1808,-10,23,13486
1369526300,971,2593218304,2604903442,2628456292,2464223296,2736679872,2678385270,2500069842,2240236242,1760,3,17,31953
1369526301,977,2504784219,2506322916,2516659181,2387232813,2727004443,2669346349,2494246363,2237739666,1723,16,17,29044
1369526302,980,2551577453,2559496603,2580109430,2429597458,2707535478,2650333641,2479878070,2235756754,1716,2,16,23587
1369526303,987,2557930020,2564215497,2582923593,2437112804,2702590930,2646521801,2479246939,2238439277,1711,-15,14,42128
1369526304,972,2584422710,2598453376,2618379510,2465379163,2653631780,2599289188,2446926427,2227052434,1676,-4,14,6724
1369526305,975,2471582848,2470549284,2478811218,2366670281,2606675840,2552564242,2412140544,2215858550,1636,16,11,46937
1369526306,978,2429470637,2423468726,2424637952,2322085787,2586000621,2531260781,2395366866,2209827648,1624,9,20,12555
1369526307,981,2402238153,2393259904,2390352603,2297696612,2551823533,2496305462,2368618697,2199945554,1621,-11,28,38293
1369526308,964,2482264402,2481595565,2487958454,2367257170,2599502729,2543014893,2401634377,2214317001,1590,-8,21,6312
1369526309,972,2632719085,2655236123,2681418432,2502614592,2660445696,2603351570,2446928384,2227119341,1552,5,11,59122
1369526310,977,2557766089,2565984630,2584712265,2440535250,2717007552,2659970313,2489331757,2245566985,1529,4,11,27733
1369526311,981,2616925092,2630033773,2662378980,2503585481,2728817965,2671795739,2497568283,2248009846,1510,0,15,53556
1369526312,984,2603537700,2614207424,2636409910,2483768630,2724965074,2666601472,2493383168,2242430729,1490,7,15,6337
1369526313,967,2495459026,2493723684,2501559067,2380281197,2722721270,2663423387,2486858624,2236421275,1482,2,22,56461
1369526314,970,2545454838,2549233508,2566637522,2424660781,2744647067,2685011200,2505927926,2245149760,1471,-6,31,48962
1369526315,974,2631911058,2650198134,2689258340,2519786825,2731996955,2672585280,2495687332,2242035766,1443,2,16,39957
1369526316,982,2502781467,2501378688,2516377334,2398508717,2741811108,2682502784,2501854939,2246093705,1427,3,1,63754
1369526317,966,2605019117,2618328475,2641240000,2482393837,2730551561,2671601334,2497226816,2243628214,1419,-8,18,718
1369526318,967,2609234130,2622419172,2653025051,2498234258,2710680155,2650296749,2477741705,2233974345,1389,1,26,38078
1369526319,973,2615974756,2628698404,2661375067,2502161856,2753323172,2692707392,2509934802,2250528118,1358,15,7,20952
1369526320,976,2680054491,2698957330,2738823963,2556001782,2753579501,2692567268,2508646272,2244487524,1352,1,18,38690
1369526321,980,2549432978,2551118326,2571219026,2440254966,2743618569,2682797330,2502098395,2242008475,1345,-12,33,6160
1369526322,988,2616383488,2628295195,2658424292,2501373348,2739549101,2678272164,2498675492,2243165284,1320,-3,13,64
1369526323,971,2642691081,2656521819,2692083355,2525589485,2764242797,2703278637,2518520301,2251536777,1298,11,2,60721
1369526324,974,2532612699,2534190381,2548923062,2420809307,2751363474,2690305106,2508006400,2245364242,1292,8,15,54004
1369526325,978,2569637942,2575385526,2597820781,2461371712,2741653046,2680828745,2500268598,2243826651,1294,-6,24,42364
1369526326,980,2587508187,2595779264,2615509458,2472641609,2739102518,2677852169,2499182793,2244805321,1283,-5,19,40712
1369526327,962,2579604836,2585715318,2609118838,2468089737,2740741366,2679014683,2497654016,2240991177,1266,6,19,3315
1369526328,968,2621756580,2630887332,2656667026,2500477961,2776020882,2714130733,2524796324,2252658029,1260,3,26,33689
1369526329,977,2516913846,2519588187,2534012141,2410733385,2748517696,2687208905,2505505234,2244079451,1255,-2,15,17684
1369526330,980,2593491410,2602589028,2633501558,2494125531,2756352338,2694432566,2511210084,2250747556,1243,0,-3,58822
1369526331,982,2626611300,2634295844,2658538249,2511792466,2718533522,2656672256,2481609892,2234260443,1230,3,14,17230
1369526332,966,2649967094,2664604406,2699849426,2531074102,2788522038,2725740214,2532061650,2254892672,1215,5,39,34522
1369526333,970,2529417581,2530426386,2547297545,2425252928,2737485266,2675290441,2494708955,2235897097,1195,1,28,54890
1369526334,973,2672222427,2688708754,2731458761,2570664758,2766272493,2704434057,2518986697,2256860452,1184,-4,0,37684
1369526335,982,2505488868,2510149778,2530233179,2414926409,2741798253,2680459035,2500356736,2245601645,1170,-3,1,60571
1369526336,965,2561197376,2564907739,2583389302,2454017225,2746302774,2683700937,2502260900,2244823652,1140,8,26,56073
1369526337,967,2571488548,2578496950,2600194404,2463182464,2759398016,2695936182,2509351140,2244624987,1114,12,30,23343
1369526338,972,2587722313,2594163958,2614282038,2471428370,2784559698,2720618349,2528217280,2253268059,1106,-2,15,41699
1369526339,975,2520959012,2523587136,2536897179,2417316635,2745518244,2682505965,2501674340,2242913408,1090,-12,8,56639
1369526340,979,2685502674,2698982518,2739944356,2585702144,2740398912,2677794084,2497303378,2244329097,1052,0,10,1936
1369526341,988,2591861046,2598246217,2622579812,2490838592,2762878802,2700111652,2514221083,2251704027,1006,12,16,49850
1369526342,972,2616434898,2630234166,2662762249,2514257444,2744431561,2681000886,2500260114,2243319936,982,4,27,21219
1369526343,974,2514718400,2512091739,2522193398,2409581293,2772357577,2709222226,2519734509,2250194605,962,-4,27,13897
1369526344,977,2607409600,2615170925,2644887350,2511571666,2746120054,2683516672,2502901275,2246144329,939,-1,7,2296
1369526345,981,2585489782,2593285851,2616662573,2488577179,2743415561,2680405284,2500372443,2245376283,906,2,-1,57522
1369526346,983,2635145444,2644668644,2678051830,2539690806,2761359680,2698586925,2513191158,2250617033,873,0,22,21874
1369526347,967,2528672246,2533920557,2555302217,2440637814,2740196416,2676108416,2494054601,2238847341,841,-2,36,36957
1369526348,976,2545018413,2547350610,2567561133,2441565129,2766967798,2701965092,2514469833,2248199094,812,7,19,63479
1369526349,979,2578469120,2583512484,2603421293,2469147574,2781901888,2717201389,2526692562,2253999113,789,19,2,6449
1369526350,983,2567414235,2566456859,2590511232,2476848758,2749441170,2686041609,2503371785,2244575424,793,1,7,17344
1369526351,966,2602687277,2619708854,2653565065,2522182592,2748597741,2686114587,2504249362,2249038592,802,-29,23,26104
1369526352,970,2636860918,2652683867,2685388050,2544319049,2746437778,2682674852,2501618258,2246921956,775,-12,20,3094
1369526353,973,2553792612,2556429513,2575707318,2455406043,2765366902,2700096960,2511941257,2246427072,733,27,9,20482
1369526354,980,2613009490,2620673371,2650002944,2510715382,2777865782,2712376676,2521806857,2249771968,733,24,22,56284
1369526355,985,2577274038,2584138020,2605514102,2477497417,2775635318,2710751643,2521097865,2251201572,759,-2,21,59658
1369526356,968,2550455972,2554741750,2577142857,2466410541,2746658130,2682990948,2501813860,2248092050,770,-17,1,16868
1369526357,972,2568874852,2571605394,2594627702,2482942336,2736486070,2673515492,2494424493,2243684480,742,-10,14,30327
1369526358,975,2563967003,2568404297,2590942025,2473365193,2768367286,2704088100,2517264493,2252983798,700,12,38,43310
1369526359,977,2621954825,2631489883,2657437988,2524006866,2766212544,2701024813,2514273490,2251347190,695,14,19,19127
1369526360,987,2544778797,2548844306,2577892544,2468233417,2752688996,2686570349,2501276690,2243504941,715,-9,-2,14724
1369526361,971,2599815853,2608887981,2632500187,2494050084,2778040841,2711259154,2520542747,2251391250,698,-1,18,497
1369526362,974,2571536256,2576420854,2596776274,2470095268,2788256109,2720793920,2528322989,2252314331,669,27,30,241
1369526363,976,2531169408,2533112612,2554203492,2450430189,2768775844,2704045778,2516249837,2252747245,700,-7,4,12785
1369526364,980,2527685796,2527782619,2545580699,2448354797,2744902710,2681500123,2500638976,2248447222,714,-42,2,39628
1369526365,983,2562092617,2565954038,2589144457,2481255232,2730354706,2665705801,2488017526,2238579309,643,7,42,32420
1369526366,967,2628554477,2640405074,2669719506,2535040338,2806141467,2739132205,2543128502,2263875090,622,54,18,27315
1369526367,975,2584920192,2591200676,2610604086,2491159936,2777472768,2711450651,2521538706,2252293833,701,5,-7,5761
1369526368,979,2506220864,2505383433,2521928749,2424891574,2769911350,2704594752,2516546066,2252733165,746,-33,13,65007
1369526369,982,2650384384,2661192393,2699114505,2573282093,2765278473,2699828882,2513204480,2253994925,733,-4,33,50295
1369526370,966,2556140717,2559012397,2580194861,2474496795,2734552457,2668135670,2488352795,2240190418,749,16,8,2778
1369526371,969,2639353590,2649519122,2679494299,2544589037,2807195931,2740733376,2543502491,2266632365,792,6,4,46667
1369526372,971,2517509952,2515610843,2533345609,2435192292,2779524699,2711838226,2520747510,2250936073,832,0,32,1077
1369526373,982,2473261933,2467571291,2478590555,2392104896,2759793280,2693135305,2506152804,2249527981,874,-10,31,1514
1369526374,983,2679788498,2703765549,2745313627,2598696484,2773651044,2707001828,2519214107,2256318198,914,0,2,30078
1369526375,967,2582500809,2590764123,2620883163,2510989860,2773820123,2707523931,2517875885,2252316123,946,19,5,30891
1369526376,970,2549859538,2555409984,2580309257,2478529920,2756818806,2690426267,2505909860,2252438272,1017,-17,29,14526
1369526377,973,2689135542,2706132662,2745842331,2605474340,2782252745,2714965842,2523497819,2257602212,1052,-18,20,20483
1369526378,978,2514735936,2516208109,2529707611,2426268955,2812465737,2744326930,2543904713,2262607670,1061,37,15,35772
1369526379,981,2598069897,2603243913,2629130934,2522524992,2751022290,2684303030,2500633536,2247203958,1134,12,21,54798
1369526380,989,2566644909,2573811995,2594965805,2485334116,2780392201,2712513216,2521482185,2257799908,1207,-39,0,46098
1369526381,971,2599088018,2607660644,2634980544,2517648448,2783474422,2715430464,2522615561,2254991488,1204,-7,12,12436
1369526382,974,2709837421,2737909878,2773366080,2623386029,2801221248,2733569654,2536930048,2262520192,1183,39,38,18939
1369526383,981,2567209270,2560568164,2570917028,2494190016,2767513627,2701132928,2513870436,2253303515,1222,1,14,7113
1369526384,982,2577436178,2582511195,2606114989,2502847725,2770398930,2702465472,2513781074,2258219657,1259,-34,-22,23676
1369526385,966,2636711360,2645483830,2676316388,2555863469,2819435721,2749402395,2546572178,2263876013,1225,0,18,40101
1369526386,975,2553597622,2554154386,2570842614,2464983680,2792648128,2723204982,2527548224,2255825654,1164,45,53,1177
1369526387,978,2684418340,2708947885,2762489298,2625756562,2790798857,2722482962,2529043200,2259932059,1169,15,14,8111
1369526388,982,2581187730,2585526893,2622910098,2526187520,2761869129,2694768777,2508967881,2253916434,1185,-30,-23,57278
1369526389,966,2588305910,2593775725,2617340726,2513267748,2783025801,2715137837,2522723593,2258100964,1138,-16,19,20680
1369526390,968,2642538706,2650410102,2683529526,2571843538,2781288502,2712799862,2522176640,2256291328,1064,27,37,44209
1369526391,970,2566283693,2579470537,2603124269,2498811126,2781107940,2711785389,2519016630,2255127085,1047,11,8,42468
1369526392,980,2703257892,2713684672,2755325632,2629016237,2782157814,2712505773,2519319012,2253118043,1041,-13,17,14413
1369526393,984,2615702061,2623802761,2652419958,2534591917,2795965330,2726274349,2531377499,2258563410,1006,18,37,10722
1369526394,966,2596729691,2605821366,2634120941,2534474322,2801505142,2733593206,2538485613,2265915501,1016,16,8,1973
1369526395,970,2544847716,2562182628,2583957412,2478929170,2717679625,2650428964,2474452388,2235278829,1056,-33,-21,38739
1369526396,973,2691559698,2698472411,2749099273,2627943286,2817720740,2748320594,2546635766,2267725522,1016,-14,12,29720
1369526397,977,2588955392,2591237412,2608044342,2503995931,2816135012,2746647908,2545028397,2263062555,910,53,40,49273
1369526398,980,2605556653,2614861558,2651215021,2549114386,2787289362,2718694765,2525849654,2258006436,895,24,33,63536
1369526399,988,2568806646,2573451794,2596702802,2505303003,2777574518,2708623387,2519310034,2259593892,908,-40,-7,53597
1369526400,971,2567141915,2574651136,2598773485,2499885540,2783775762,2713842971,2520859931,2255207707,837,-28,-12,11727
1369526401,975,2616596306,2622097014,2646218989,2537098422,2814398528,2743600137,2543085275,2261263734,667,37,20,38287
1369526402,979,2546446162,2562414244,2598192338,2498585499,2765252160,2695815076,2507674989,2248813065,567,44,40,7093
1369526403,983,2634717440,2650682358,2685956525,2580113883,2765160576,2696584859,2509839899,2254884982,547,-20,16,3438
1369526404,965,2583542793,2587294665,2616156105,2522810797,2792553846,2722960932,2529196352,2262108077,454,-45,-9,29097
1369526405,974,2582733156,2594920941,2621391716,2524849316,2759431177,2688891008,2503181357,2245856722,224,9,16,44551
1369526406,977,2582717814,2595851885,2628488228,2527574235,2785962038,2714131355,2519628763,2253242550,60,33,26,47797
1369526407,981,2685393773,2704349046,2734669485,2613786962,2797184256,2723520173,2527851812,2258502518,1798,5,12,38342
1369526408,982,2631512274,2652868525,2676673481,2571088978,2781920402,2710192429,2516242313,2248892937,3506,-9,-4,12383
1369526409,968,2504424000,2507954642,2525053869,2444263945,2769771757,2699519606,2511038976,2251225051,3372,-5,25,47185
1369526410,971,2587569947,2602521289,2633114944,2538598838,2775256347,2703642880,2512994221,2257361810,3272,11,47,13299
1369526411,975,2559394166,2568140352,2592848667,2500053211,2766555803,2693490715,2505370898,2250216384,3218,1,14,46573
1369526412,984,2641844443,2656411977,2684956105,2571823049,2825651812,2751096804,2547479762,2267384118,3169,-20,-3,3190
1369526413,967,2540739529,2546625792,2571517915,2484268534,2803915766,2731199753,2533041005,2261375524,3070,0,3,19063
1369526414,969,2540725970,2545841179,2572788278,2491151131,2772078208,2699107401,2507399104,2254268416,2974,26,21,14851
1369526415,973,2622306587,2627285970,2659281984,2569513243,2776013961,2702506029,2512156379,2253285677,2943,1,45,19136
1369526416,976,2568810633,2577397824,2601189302,2506956662,2826132534,2752172022,2548691382,2273024438,2901,-24,1,30628
1369526417,978,2610771209,2623833078,2649643913,2561001481,2783848402,2711788763,2517493293,2255153590,2796,-14,-22,40163
1369526418,988,2562132891,2572357339,2596816411,2507421046,2788848813,2716172562,2522182226,2262040411,2655,24,40,1869
1369526419,972,2546816027,2557380388,2581918683,2492546633,2786653513,2713360219,2518816411,2258836662,2595,26,42,18700
1369526420,975,2586235419,2592679241,2617363958,2529405641,2804545289,2729452077,2529508873,2265225490,2556,-5,8,63297
1369526421,979,2668735533,2685745938,2723466944,2614956068,2827755721,2752070134,2545892763,2271854820,2485,-13,13,9751
1369526422,982,2635903661,2649714806,2683652160,2586387830,2802285248,2729039177,2530125120,2260810569,2387,-13,16,59785
1369526423,966,2555219190,2563673993,2579236662,2495594944,2803770002,2730856786,2531361828,2266611693,2271,-5,22,48261
1369526424,973,2611843337,2619554989,2656533842,2579113883,2784855552,2712967076,2519864694,2261944950,2147,24,9,15302
1369526425,976,2517944192,2521636452,2533636315,2454529892,2790064521,2716254756,2519342354,2259084854,2102,15,-5,24741
1369526426,979,2817834880,2849455286,2911923648,2770914486,2870140717,2794150454,2576482898,2285114916,2088,-18,37,2213
1369526427,984,2666165750,2686974902,2717164379,2616794432,2804243428,2731596992,2533075593,2259615460,2027,-19,52,35619
1369526428,967,2579353014,2588565558,2619820214,2533872164,2775715666,2703721161,2512040073,2258599689,1961,8,0,60443
1369526429,971,2605396653,2619002953,2644368612,2557417691,2805262454,2732377618,2533063104,2270191917,1947,23,-27,29825
1369526430,974,2602337316,2608460315,2636033572,2549299574,2808071652,2732101302,2529732982,2261116754,1986,-6,21,61949
1369526431,983,2568731437,2573220672,2607443154,2524501440,2828395913,2752800621,2545814564,2269910427,1998,-16,57,63641
1369526432,966,2564380269,2566561216,2594524324,2511736393,2795844708,2720729051,2523231442,2260380937,1978,3,35,49931
1369526433,970,2541982628,2549923465,2575050541,2485790793,2806412132,2731072923,2529060470,2262662747,1980,4,-6,9042
1369526434,973,2576009298,2578348827,2606789613,2533464557,2811159387,2732275254,2534944374,2270454491,1990,-12,7,3557
1369526435,975,2599373732,2616530432,2644535899,2564893440,2775414125,2704020800,2513564187,2259329170,1973,-5,21,56189
1369526436,979,2606637997,2618884315,2646651373,2555673069,2815161033,2740741970,2537348196,2270363236,1951,41,4,58312
1369526437,988,2591942884,2596267328,2621107565,2539882761,2826311122,2751343286,2544984128,2265679094,2009,6,29,482
1369526438,971,2575774509,2582684717,2603585874,2526593398,2839155026,2763599168,2553885714,2279459977,2046,-52,26,16637
1369526439,957,2563612928,2574488438,2594419474,2507413924,2809354139,2733763785,2532277275,2264547309,1977,-11,8,28276
1369526440,960,2597639378,2609122678,2652370038,2561876050,2813323821,2739385773,2537074989,2264533814,1922,32,18,42938
1369526441,964,2593065334,2595922203,2625570852,2557083574,2803096969,2728680822,2530712521,2268563373,1925,8,23,820
1369526442,964,2619223497,2629635492,2660831488,2580987739,2789631268,2715492964,2518741056,2260651108,1932,2,-4,29224
1369526443,974,2643381677,2653906633,2685094454,2595719634,2838479689,2763253485,2554356004,2277116745,1956,2,9,9501
1369526444,976,2546113060,2545963026,2567591094,2503038107,2808798957,2734574656,2535394870,2266516772,1982,-32,45,41161
1369526445,979,2607510052,2633593270,2659272804,2563006555,2798651318,2724843684,2526888676,2264819510,1948,-14,18,2807
1369526446,983,2606589147,2616279478,2648159625,2570897078,2817398235,2741475346,2538033828,2270864950,1926,26,-5,64630
1369526447,966,2601113764,2605991744,2634546066,2560415488,2815984219,2740076973,2537147373,2268453668,1959,11,29,33273
1369526448,970,2576551332,2582986304,2612040914,2531164790,2825548690,2748862546,2541472512,2269184109,1987,-6,27,30036
1369526449,973,2591924324,2603947840,2623490523,2542359405,2830310619,2754094646,2547322980,2269940946,1991,-7,6,22563
1369526450,1022,2490589266,2500735222,2512832256,2434186669,2809940434,2735716132,2534748699,2271285769,1957,10,14,13447
1369526451,1000,2725373092,2748643017,2765000722,2673691172,2811511186,2736596196,2535525001,2272294528,1955,7,17,32458
1369526452,999,2554755556,2572453110,2596241408,2509093522,2815213622,2740383332,2538675748,2270303259,1954,-5,28,47491
1369526453,1002,2578182381,2594979254,2615663314,2541133010,2808957348,2734212068,2533066038,2267279332,1947,-8,-9,6177
1369526454,998,2620023177,2631434569,2673487689,2589234962,2833294445,2756300269,2547900470,2277153627,1923,3,24,12367
1369526455,1000,2666684333,2692084187,2727391597,2626522194,2819718070,2742398180,2537852187,2265345819,1888,20,59,16045
1369526456,1000,2542912521,2556149961,2571192192,2488217664,2838564178,2761585444,2552273115,2276200850,1877,-1,6,19958
1369526457,981,2641965970,2658881974,2698675254,2620314678,2812584128,2737162624,2536112347,2268598729,1867,-11,-33,47066
1369526458,980,2637897947,2651180544,2678662875,2591162916,2821597156,2744417910,2537110537,2269828525,1835,9,37,15286
1369526459,980,2593079616,2594281682,2628674322,2561950080,2850100763,2773659300,2560832045,2277615113,1802,5,63,57706
1369526460,982,2499913700,2500266038,2512863049,2460663689,2814283264,2739025700,2539016950,2272141321,1783,-20,-27,3728
1369526461,986,2506440731,2506803245,2516029056,2456554560,2799395922,2723600667,2523642678,2262221805,1738,3,-10,15325
1369526462,967,2648431305,2659191305,2690048301,2616694592,2834203282,2757463616,2550995922,2273789394,1684,25,70,18863
1369526463,974,2631281280,2651282880,2690549860,2610206354,2817969700,2742393161,2538670144,2269754916,1657,-8,19,62547
1369526464,979,2585352329,2591081636,2606672155,2548117604,2816010779,2740473865,2539917961,2272350628,1611,-30,-21,3431
1369526465,981,2700178971,2718623076,2750681060,2677432137,2835579062,2758933193,2550644516,2276818532,1496,27,17,48794
1369526466,966,2511657792,2514972251,2524351789,2466373376,2831455680,2754083145,2545320128,2269944073,1434,40,25,24448
1369526467,968,2649403236,2663538733,2680515437,2603936009,2842699803,2765080128,2555323190,2275223597,1404,-21,34,54051
1369526468,973,2572208292,2573944768,2606363081,2541683730,2825228845,2749609325,2546430820,2276787638,1323,-24,21,10272
1369526469,981,2579161572,2568605613,2631489307,2588362944,2801052004,2726734372,2528272265,2267640868,1237,-19,-16,8624
1369526470,965,2679164864,2684290441,2721822939,2658111579,2819880365,2743590656,2540948333,2270912502,1095,11,40,17714
1369526471,968,2568705234,2576761179,2624629979,2552224173,2834343250,2756946294,2548598802,2270237138,966,58,21,54799
1369526472,972,2609569051,2619535616,2659728576,2597744009,2843437366,2766306843,2558214829,2281185627,928,13,-19,44754
1369526473,973,2595746285,2606629906,2636894656,2581267693,2814097929,2738174098,2537161856,2269714212,893,-50,7,61332
1369526474,978,2655148589,2669701129,2695723830,2621820489,2825427840,2749786944,2545562358,2274684160,773,8,54,34819
1369526475,987,2631763264,2634398308,2678950208,2620274413,2798549220,2722542500,2524237284,2263397220,740,9,15,28494
1369526476,970,2604104338,2615418294,2665332763,2597215378,2834430418,2756729088,2550166729,2277351204,740,-8,-16,5270
