TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343087302,971,2587877193,2616848192,2639845065,2479669778,2731116745,2663481728,2504072128,2249439542,2835,-12,10,12471
1343087303,982,2537557147,2561095405,2576653129,2432615021,2716348214,2648934939,2492828077,2242377664,2827,-9,22,54072
1343087304,985,2572929188,2596505270,2614401042,2463807936,2705973129,2640497600,2487462592,2240962285,2803,7,26,13545
1343087305,968,2526449106,2550750144,2557534116,2419956498,2712828644,2645178422,2491526281,2239350418,2803,9,8,26
1343087306,972,2618606299,2652812635,2679140406,2516446107,2720682230,2653288822,2495584603,2248636205,2822,4,5,14091
1343087307,975,2457559862,2465625188,2468497078,2358290020,2683773732,2614613933,2467161206,2232392969,2845,1,22,22872
1343087308,979,2594810157,2627202048,2650219968,2493154514,2726747264,2658902116,2501050660,2248339547,2868,-5,27,29641
1343087309,982,2545466121,2567781467,2585664877,2444648310,2712113334,2644440585,2489163273,2240986157,2876,-4,18,27859
1343087310,968,2554926226,2576223762,2592467730,2453178166,2707661257,2639549056,2485406162,2240087314,2878,5,12,25925
1343087311,972,2538017334,2558380333,2571675803,2429101942,2723515584,2654328109,2496486518,2244372489,2886,4,10,39150
1343087312,977,2540955254,2562853842,2580965586,2441792512,2711870802,2648023488,2492716562,2240488475,2899,2,16,15099
1343087313,979,2591654464,2626301604,2653526518,2497773878,2707906605,2640018560,2486074861,2241641316,2918,7,30,11998
1343087314,983,2464275163,2471537024,2474084352,2366167680,2707540946,2639725284,2486423049,2241598070,2946,2,19,5675
1343087315,967,2598301988,2626029257,2649941961,2494948754,2720691894,2652029750,2494903936,2246389796,2966,-10,0,30197
1343087316,976,2515254198,2531610075,2544079542,2412916736,2710493357,2645707008,2487993664,2238155968,2951,-7,10,40890
1343087317,979,2503032941,2517003492,2526561307,2401818057,2727687405,2658953170,2500291126,2245339538,2910,14,33,26374
1343087318,983,2603828598,2624440009,2638155245,2504894939,2710783478,2642373019,2487702006,2241570322,2910,16,26,22789
1343087319,965,2609407460,2637766308,2663510171,2511509348,2704550464,2634603136,2480855707,2240519140,2931,-5,4,16224
1343087320,968,2556884397,2575060836,2586560850,2453294912,2732733778,2663722148,2504821705,2249474066,2922,-11,5,30094
1343087321,972,2603066861,2637363611,2665749019,2515631433,2711308333,2642577517,2487097627,2242160466,2886,15,21,63241
1343087322,981,2488020534,2499573568,2503713709,2392267035,2721065746,2652010889,2495292662,2246235702,2887,15,23,41857
1343087323,989,2515296877,2531863643,2542745700,2417651264,2723523382,2653411209,2495347108,2244127067,2913,-14,21,39504
1343087324,988,2572608603,2596568512,2613960045,2467496347,2751215140,2680407360,2514842624,2252906203,2900,-22,24,49071
1343087325,971,2529981558,2548216950,2564633042,2436480886,2725441344,2656357494,2498189138,2244879552,2855,12,16,56144
1343087326,975,2564918528,2588403940,2608183808,2475834304,2715296722,2645514038,2489297325,2245065782,2851,26,0,46228
1343087327,978,2540690989,2562746340,2575771200,2450004955,2716665792,2647062601,2490438509,2242787840,2892,1,8,62616
1343087328,981,2539718738,2562136493,2574719030,2446789403,2734655341,2664972278,2504814509,2250802038,2932,-12,31,26866
1343087329,987,2594908059,2626586514,2652555209,2502639104,2714776320,2643947154,2487588690,2239486601,2943,-1,22,12868
1343087330,973,2572943872,2599749037,2619446016,2475779337,2760318226,2689634980,2523085403,2257979200,2955,1,12,50950
1343087331,976,2622173238,2656488685,2685949330,2539407085,2726299584,2656468781,2496777252,2245015552,2968,-2,24,37390
1343087332,980,2537927954,2560384731,2575479753,2448732059,2715393883,2644951113,2489704923,2244944804,2981,6,16,52304
1343087333,983,2637923072,2677562102,2713928521,2557664274,2728274313,2657781906,2498160822,2247379309,3003,10,-3,56126
1343087334,966,2498567433,2513191131,2521871826,2410201417,2716853705,2647288173,2491248448,2240613888,3041,4,16,61414
1343087335,974,2517799908,2540295424,2553001152,2431536795,2736708224,2666273216,2503606747,2249218212,3093,-6,41,50320
1343087336,978,2596332580,2625053037,2650977581,2505479661,2729142637,2657444196,2497447963,2245090880,3126,-12,17,47483
1343087337,982,2550911149,2573056338,2588265005,2456062107,2738840054,2666930121,2504369161,2246730148,3130,-6,-1,5688
1343087338,963,2572056338,2589137051,2601571648,2474539712,2744201956,2673774217,2511144932,2251041490,3115,11,15,17457
1343087339,968,2595428836,2624573842,2643978075,2509906194,2713038592,2643362660,2487087698,2241544859,3127,17,27,53136
1343087340,971,2582956553,2606006217,2630939968,2501859776,2721904073,2652147401,2494663442,2246607085,3174,0,13,3809
1343087341,980,2564623844,2581088512,2598622720,2479223698,2734156507,2663971200,2503712164,2249514395,3209,-13,15,52224
1343087342,984,2555667821,2575100672,2592108077,2469714688,2719637458,2648697225,2490180918,2240449472,3212,-6,28,60773
1343087343,967,2618086628,2648458605,2671144713,2522977088,2748119606,2675476388,2512114468,2251832411,3208,8,8,47650
1343087344,971,2508962761,2522055753,2530774857,2416153965,2737270235,2666142747,2502746441,2245010505,3218,4,3,44767
1343087345,974,2538626907,2556002916,2571589284,2454911277,2726968182,2656676909,2498698898,2248242770,3230,-2,25,56241
1343087346,977,2530706029,2549424237,2560914194,2450485257,2733752960,2663865106,2503380205,2250443547,3240,4,26,5646
1343087347,979,2637785526,2669993636,2699467638,2559996763,2725582482,2654505462,2495547410,2246317485,3264,9,11,52153
1343087348,989,2586077714,2609703780,2637273334,2509861787,2740705773,2669681243,2507326363,2249893211,3301,-1,14,12898
1343087349,973,2592602596,2616795894,2638410816,2509527789,2734151872,2662022784,2500869622,2247748772,3325,-8,21,46160
1343087350,976,2515883785,2533408009,2546897682,2432064027,2739323309,2667117805,2503583259,2245979574,3324,-1,12,11168
1343087351,979,2629609371,2661904585,2691335497,2546756352,2751911433,2679100388,2514322843,2253893659,3313,2,9,61337
1343087352,982,2515382893,2535377334,2550577755,2437650514,2742215570,2670470774,2507251693,2248854793,3302,2,25,46824
1343087353,965,2600690020,2629648804,2655860315,2520576118,2737152960,2665661120,2503915876,2250917229,3298,6,25,23658
1343087354,975,2569730212,2591073389,2602584795,2482607113,2738837348,2667909193,2505531803,2249757888,3308,3,7,51325
1343087355,978,2547075428,2567935936,2581519076,2469977252,2733137298,2661801197,2501582116,2250040246,3318,-2,18,31642
1343087356,979,2584998272,2610876909,2632973805,2512412260,2737158793,2665531520,2504511158,2251070729,3323,1,30,55845
1343087357,984,2587739876,2612693723,2634746020,2511186011,2742139785,2669886473,2506561920,2251344155,3336,8,5,647
1343087358,967,2601569590,2625915556,2652715675,2525461906,2749155785,2676529088,2511285540,2250120338,3355,-2,2,46815
1343087359,972,2584552411,2613278564,2637786934,2510800896,2748244114,2675779126,2510924498,2249474230,3361,-11,31,45261
1343087360,974,2540380672,2556675584,2569753417,2462781138,2732938477,2660389696,2499007030,2244759689,3347,3,28,50156
1343087361,982,2608308388,2635525586,2657816548,2526854354,2758975049,2684730066,2517616585,2257389129,3352,12,-2,33293
1343087362,967,2563295972,2583629732,2604789348,2482735396,2763359140,2690162514,2520998756,2254168914,3377,-2,3,43421
1343087363,970,2525993261,2540676909,2554486098,2445680466,2744120923,2671413257,2507410084,2247848566,3376,-13,31,30892
1343087364,971,2604328932,2633019163,2656495753,2534407396,2756291446,2683658569,2518335259,2258418980,3349,4,23,35413
1343087365,977,2524645339,2537892443,2553221092,2456615104,2732147437,2660816228,2499856676,2247482102,3340,15,7,35617
1343087366,980,2600105298,2636635181,2657809627,2535213604,2736009398,2663917028,2503121417,2252255954,3362,8,16,39046
1343087367,989,2542007561,2560861101,2575678345,2469264566,2743885970,2670759908,2506486838,2249605988,3404,0,23,38707
1343087368,972,2641211538,2672535890,2712170432,2570671497,2768565357,2694091163,2524731995,2257168310,3434,-7,11,34229
1343087369,976,2604980196,2624322048,2638723949,2517985600,2776708964,2701846592,2529851126,2256867273,3436,-14,11,50697
1343087370,979,2608548105,2633661019,2658823734,2540153307,2744500352,2669872521,2505253147,2248316598,3396,-8,20,14281
1343087371,981,2524818157,2539002742,2546913947,2446844900,2756703771,2682408530,2515889755,2255143862,3335,14,12,32178
1343087372,965,2622707510,2658131684,2687799908,2557482093,2766212434,2691914953,2522875163,2260466880,3316,14,9,39225
1343087373,972,2614192201,2645749997,2663615981,2544848292,2755262592,2682046619,2516781376,2256849334,3321,3,18,40035
1343087374,977,2471560402,2476962331,2483975899,2401341988,2740559515,2667923172,2504402413,2250327963,3326,1,23,25655
1343087375,981,2559493202,2579030208,2596335378,2490331693,2760049956,2686491675,2519008329,2257586706,3338,-5,23,61941
1343087376,984,2597407478,2625067657,2649672338,2531978139,2756176246,2681387282,2514963958,2254276690,3341,-6,16,41129
1343087377,968,2546408201,2564798363,2583942628,2474247040,2770464566,2694197942,2523324525,2257284827,3325,8,7,43697
1343087378,971,2617959844,2644036809,2666749193,2541119945,2776022208,2699539081,2526515684,2256191497,3316,4,8,14231
1343087379,974,2611953691,2644047177,2667807926,2543879917,2764603190,2689214144,2519865298,2254318253,3294,-16,19,22181
1343087380,982,2580482770,2604570944,2628522925,2521308608,2764157321,2690220178,2522427254,2259721261,3230,0,21,3660
1343087381,987,2567157065,2597284571,2622656320,2519901174,2751849353,2678799579,2514697764,2258382043,3185,33,21,23851
1343087382,968,2606801033,2640766537,2668656429,2551261211,2753950994,2679495552,2513121408,2256611172,3226,13,22,11302
1343087383,970,2592091309,2613373110,2632822189,2521808310,2783973622,2708002779,2534072036,2262341997,3261,-24,5,40838
1343087384,976,2565456557,2588349705,2615492909,2504536914,2769326208,2692920594,2521388900,2253569152,3214,-24,5,20876
1343087385,978,2577570633,2603688841,2623901641,2510060571,2784527286,2707935186,2533876608,2261911734,3107,12,19,34208
1343087386,988,2602197238,2631645750,2651660992,2533787291,2784081051,2707002304,2533386697,2265400594,3049,21,13,42557
1343087387,971,2541149641,2559135195,2581146651,2483528749,2769573942,2694526363,2524083108,2260396196,3034,0,16,60979
1343087388,975,2621115236,2648816969,2678255350,2570926921,2759667757,2684617298,2517575680,2260164690,3014,-1,24,55187
1343087389,979,2631335094,2671716772,2701488384,2579078774,2777709540,2701587337,2529749129,2265261750,2991,6,17,56893
1343087390,982,2528834121,2552716461,2569434569,2466641161,2775006592,2698007744,2526181805,2259595081,2979,-10,18,58278
1343087391,964,2621536640,2659276882,2688194331,2568219776,2784881938,2707354349,2533046006,2262621805,2940,-13,9,7776
1343087392,967,2611517522,2638581805,2667376265,2560875437,2784065353,2707007689,2533524553,2265645065,2874,12,4,32389
1343087393,976,2605782912,2625019008,2641060278,2539755858,2782385398,2704966866,2531387264,2264424475,2837,18,24,45204
1343087394,980,2543873508,2566949339,2587446125,2483694564,2791741732,2714219602,2538107876,2267140324,2838,-14,27,62709
1343087395,982,2519996233,2535963885,2550716544,2459394651,2779562505,2703599798,2530898514,2263557376,2802,-12,16,46224
1343087396,967,2610745526,2637721042,2657333120,2552003675,2794378532,2716804333,2540210340,2273844169,2751,21,12,14433
1343087397,970,2596238098,2632686902,2660215113,2548007149,2779134765,2701744950,2529573330,2263666185,2743,5,13,6596
1343087398,974,2598192804,2624189412,2649440036,2545143259,2786880685,2710498779,2535503689,2269488201,2741,-17,20,606
1343087399,982,2546836425,2569457298,2584560256,2488659136,2779793664,2703072841,2530460937,2265428973,2702,-1,18,52612
1343087400,986,2617407122,2653203529,2686018752,2571103808,2795171620,2717387913,2539969517,2268952228,2667,15,8,43839
1343087401,967,2661396370,2704817673,2743010605,2615788708,2793038226,2714066157,2537576722,2263749814,2660,2,22,59140
1343087402,972,2621139117,2646524013,2668312137,2562155035,2808296713,2728921920,2547920822,2273487670,2647,-15,27,20605
1343087403,974,2655510774,2696761444,2728093403,2612472475,2805236681,2727527305,2548186980,2273602715,2601,-6,12,23060
1343087404,979,2525539584,2547020571,2558570898,2473347748,2771972388,2695647945,2524948937,2262194249,2553,19,11,54114
1343087405,987,2645946203,2684387264,2716620489,2603685769,2807094848,2729854619,2550881472,2279857819,2548,18,17,6952
1343087406,970,2631945216,2663306112,2697673344,2592252032,2795236132,2717427684,2540667227,2270735945,2572,-13,14,46706
1343087407,973,2628950829,2664347081,2697162230,2588187766,2797667593,2719829696,2542319369,2272970971,2558,-13,14,20170
1343087408,978,2488560685,2504112630,2516205814,2429942363,2777774537,2700150436,2527367963,2260531885,2518,8,21,4833
1343087409,981,2585612461,2617442761,2634425581,2531214756,2797654628,2718617161,2541098212,2271024512,2495,12,22,20237
1343087410,983,2611988626,2645032877,2669735488,2554986358,2804727862,2724760630,2543264640,2270485732,2491,-10,19,51554
1343087411,967,2648354944,2682293513,2714151808,2609271488,2809933705,2731765001,2550824420,2275002752,2453,-15,21,16587
1343087412,976,2540251364,2567689097,2588516333,2495593974,2781959817,2706133988,2533472786,2267524498,2396,20,15,30419
1343087413,979,2591864000,2617788544,2636998162,2544427968,2796734016,2719921188,2542793078,2276330020,2397,28,5,18946
1343087414,983,2577805897,2604371364,2621508434,2532130331,2777022290,2700038153,2527080338,2265193197,2449,-21,9,50764
1343087415,966,2669475437,2716058934,2746138166,2635283977,2802206427,2725160384,2547435328,2276992484,2445,-22,27,62400
1343087416,970,2644641865,2686035766,2724456950,2617056594,2796395602,2719718710,2542950756,2273584539,2405,15,24,12346
1343087417,973,2602899328,2645573019,2671934848,2562015424,2796718482,2719158939,2542102080,2272592438,2414,17,6,43281
1343087418,979,2649358537,2679757750,2713730441,2611400118,2816781339,2738634002,2556705444,2279311716,2449,-18,21,52127
1343087419,985,2618862528,2656807762,2688923684,2585649060,2802852004,2726594011,2549218276,2275495250,2440,-16,31,50626
1343087420,969,2591792146,2622500918,2647283666,2555842880,2777851218,2703275273,2532215268,2270278445,2418,24,7,55771
1343087421,971,2602047314,2629328182,2661427968,2570952832,2759659236,2684998372,2517961243,2266228150,2459,17,9,27415
1343087422,975,2648749659,2684765019,2716945398,2625825353,2753568256,2679623881,2514888896,2266510637,2515,-17,27,40071
1343087423,978,2560141184,2589166555,2610146944,2513592612,2731400329,2657796306,2497631067,2257059968,2531,-4,15,16941
1343087424,981,2556960402,2597752320,2618126491,2507321033,2735598756,2661817810,2499743926,2258013851,2546,4,9,55068
1343087425,970,2517846208,2543277293,2556769462,2473373641,2695730093,2624074130,2472044873,2247812690,2560,-10,31,13022
1343087426,974,2488617536,2504722550,2508958299,2436016914,2672139812,2600944685,2454302390,2244371538,2555,12,18,16252
1343087427,974,2487045010,2494717906,2501530898,2430057362,2665662793,2594652553,2449806738,2240792274,2592,12,1,37134
1343087428,979,2446448978,2454974912,2461890761,2397127917,2631044690,2559954870,2422175506,2226592292,2644,-16,27,29254
1343087429,982,2576611154,2598333412,2626105024,2541957952,2703828297,2630162614,2475664704,2259003456,2667,-3,33,44545
1343087430,968,2526501558,2543415405,2564603044,2479816182,2705706596,2631528804,2475173385,2251449014,2689,2,2,58009
1343087431,975,2527568201,2548189147,2563608932,2484253440,2701351670,2626854500,2471417892,2249559808,2712,-1,5,3952
1343087432,979,2552899712,2578030043,2596382171,2517519323,2748552822,2672289728,2506298614,2268343478,2722,19,43,51689
1343087433,982,2691191524,2732153737,2774117851,2673923373,2806434569,2728065773,2549606948,2282483977,2764,6,32,2821
1343087434,966,2616742528,2649910555,2685536768,2594350976,2797804653,2719492800,2543153206,2271550098,2799,-21,-21,15636
1343087435,969,2603809920,2633615616,2655516388,2570928758,2810429888,2732482331,2552074185,2280883364,2771,2,10,657
1343087436,972,2642942957,2679444736,2710795190,2615082633,2811436141,2731401572,2550344548,2278116288,2740,21,53,37801
1343087437,979,2587726912,2610562432,2641191424,2554765376,2816956214,2737574070,2555399442,2276009206,2744,-9,5,40713
1343087438,984,2624014537,2658269604,2689270582,2607518144,2818118628,2739795501,2557787712,2281786340,2719,-19,-17,21606
1343087439,968,2537955876,2565099492,2589110080,2507051044,2799225636,2721145782,2543535652,2278340864,2650,25,39,65349
1343087440,971,2628839835,2656987794,2683586029,2597205449,2817554011,2736553462,2554413394,2280529974,2637,27,43,4786
1343087441,975,2561875126,2592603501,2624340580,2523168484,2812987008,2731511634,2548791734,2273215753,2649,-25,-9,34517
1343087442,977,2584017261,2611964507,2626176850,2539156617,2845425746,2763736475,2574403117,2288903232,2575,-18,10,14128
1343087443,986,2626021549,2660780589,2693412754,2600616137,2818150308,2737208905,2553921243,2280769161,2474,23,43,21164
1343087444,989,2556295936,2586474624,2598115620,2520124873,2826611675,2747793490,2563491702,2286861366,2438,11,8,24943
1343087445,973,2602982144,2631686381,2666279570,2586357732,2813731053,2734814464,2553446692,2279736064,2418,-23,-16,15797
1343087446,974,2555533851,2571017572,2594280082,2530048137,2783649920,2705267739,2532175021,2264618459,2338,26,35,62398
1343087447,980,2647648923,2679542061,2707601536,2624399369,2828780132,2748788434,2562549275,2289660498,2301,31,45,64279
1343087448,983,2591501805,2619238582,2639633261,2565324242,2794189750,2714074688,2536395730,2270418706,2300,-31,-1,24345
1343087449,967,2627913444,2664933275,2695192786,2597475913,2837614692,2755003035,2565007222,2289461321,2206,-4,5,57426
1343087450,975,2492007277,2503745078,2511136868,2437668416,2813401435,2732151104,2549135021,2272783040,2110,32,45,13218
1343087451,978,2647526710,2673326546,2700959515,2622035721,2848608402,2767328246,2576070628,2293603803,2062,0,23,43042
1343087452,981,2592006217,2617355437,2643953014,2569205430,2802595666,2722764233,2543059840,2274320237,2005,-22,-14,29250
1343087453,965,2639302592,2672946971,2701485211,2614746861,2830935003,2751058779,2563790610,2287453833,1910,0,14,6943
1343087454,967,2617277476,2634783350,2677327442,2618523995,2816056722,2737028836,2554730806,2282277440,1804,24,41,14221
1343087455,969,2671967945,2707890185,2739424640,2652974811,2824347748,2743923977,2558105883,2283245220,1752,7,-6,13422
1343087456,980,2580701010,2608871314,2636260443,2552119616,2832329408,2751271049,2562832704,2281627501,1709,-7,12,22531
1343087457,984,2591582107,2620966016,2650145389,2566142043,2827010514,2745815323,2558890276,2281532534,1649,1,52,34408
1343087458,967,2606060790,2630611035,2657044050,2581562486,2828172050,2747502784,2561391506,2283223378,1582,1,14,4270
1343087459,971,2579051702,2603582738,2632739739,2551733211,2830978486,2750432073,2564139108,2284564836,1526,9,-4,2103
1343087460,974,2656537837,2697616813,2732767405,2645590034,2814962569,2735818038,2553529709,2279132242,1491,13,23,15383
1343087461,978,2594606034,2617744685,2642315593,2573558354,2810558921,2731926628,2550501586,2282251200,1480,-12,17,24056
1343087462,981,2639887113,2677383158,2697074596,2611362550,2823057828,2744079378,2559967058,2285378843,1440,-25,17,31213
1343087463,989,2624983469,2658545197,2706566811,2623377389,2836758930,2756299538,2568530605,2287113106,1367,10,37,30357
1343087464,970,2617775945,2667222326,2700738806,2599705782,2811211904,2730356553,2547750363,2273420982,1332,25,-1,17630
1343087465,975,2589212690,2615114203,2634878025,2554967798,2864249554,2782716434,2588078985,2296492480,1346,14,1,7863
1343087466,979,2657061174,2679186770,2707627922,2643491227,2820782363,2739700507,2554332982,2277794624,1374,5,40,63099
1343087467,982,2630594002,2657340736,2674543981,2597484781,2824544118,2743630326,2559090331,2284459803,1396,-14,10,41676
1343087468,966,2639957321,2680575707,2715303689,2627046820,2837422656,2757737673,2570818422,2288950674,1380,3,11,56956
1343087469,974,2608473782,2638597933,2675353874,2609253979,2803875309,2724949778,2544834889,2277071250,1371,7,29,32881
1343087470,978,2545934784,2570044041,2576248539,2503970148,2827353600,2747726893,2563361270,2289308845,1374,-31,9,60799
1343087471,982,2679391140,2719014061,2762719488,2676086162,2844218496,2761878153,2571426733,2286953179,1327,5,-1,61109
1343087472,983,2609706240,2630318601,2666792091,2598710354,2853460306,2772195090,2579062482,2288923520,1272,62,18,33249
1343087473,968,2569830528,2591839085,2626635593,2561029696,2816490989,2735994541,2553195410,2280720685,1282,11,37,52513
1343087474,970,2630906194,2682764132,2717697782,2617246308,2836777142,2756517266,2569158838,2292392201,1265,-47,-6,63954
1343087475,979,2600567305,2627832813,2649539666,2589466962,2821058249,2740306889,2554395382,2279598381,1161,3,8,3373
1343087476,984,2670531840,2711041517,2765009581,2683090093,2851968768,2770191744,2580157220,2296037577,1072,33,17,4735
1343087477,966,2645784932,2667384822,2699252937,2637244544,2815143780,2738971684,2555142208,2279846756,1031,0,10,64554
1343087478,969,2629430848,2664297801,2694514770,2611969782,2828958848,2748142582,2562564278,2284052041,976,-12,22,56966
1343087479,974,2597311076,2610665682,2635413805,2574637376,2832853037,2753923730,2568548105,2291657344,897,21,31,46102
1343087480,977,2557761005,2560247314,2574969243,2519163190,2802752987,2723931721,2545076736,2278965156,862,5,9,8315
1343087481,978,2602020754,2622528704,2638793874,2575563821,2831820032,2751288292,2565234349,2286880045,826,-32,20,8319
1343087482,989,2633576018,2661456320,2669884937,2594225536,2828609700,2746217097,2560453476,2279328457,737,24,34,52815
1343087483,971,2571446025,2604339556,2615895844,2538982720,2848941202,2766632246,2577016073,2292804763,717,26,-19,60059
1343087484,975,2635485613,2681248640,2728270683,2643462875,2818115602,2736604141,2552319040,2275554852,721,-20,-9,57356
1343087485,978,2637421184,2695358765,2736751314,2658066541,2833250806,2751736173,2564145435,2283011474,662,4,37,435
1343087486,982,2628257088,2629230262,2662442258,2623693851,2817752594,2737604141,2554568530,2282783990,605,31,27,63940
1343087487,965,2641701494,2656421878,2711597348,2666122706,2827170761,2745782985,2560538669,2283337545,617,-9,29,52663
1343087488,974,2619384640,2625715812,2638780516,2599307291,2853320896,2772170386,2581812233,2295641837,604,-8,15,10804
1343087489,978,2633979099,2666042102,2703885586,2642392594,2811191533,2731618770,2550976155,2279709065,559,7,-16,19808
1343087490,981,2652389458,2687312740,2702986084,2669648073,2810460425,2731204589,2550606665,2281580242,524,-7,35,33472
1343087491,983,2577378102,2607907428,2634879195,2564089024,2833067812,2751343689,2564140470,2285168301,495,7,59,5529
1343087492,967,2635718491,2670861549,2716391881,2643097600,2861273984,2777652132,2583621421,2292170358,498,7,-19,59562
1343087493,970,2607117677,2628693339,2648746560,2593843894,2836055296,2753409764,2564435995,2280604242,469,-4,-31,11983
1343087494,974,2657785362,2690475520,2726293312,2664504704,2829332132,2746376146,2560112347,2281773494,413,-1,51,26305
1343087495,982,2697066925,2742456475,2758520393,2683701604,2826965275,2744973851,2559262820,2282037723,384,20,52,53354
1343087496,965,2615468763,2632959451,2655116864,2607603785,2830252114,2749435684,2563842121,2286072210,411,-8,-31,53232
1343087497,970,2691693348,2756626907,2799274038,2719753188,2808688960,2727962276,2546908406,2276277211,371,-11,0,7415
1343087498,973,2683454765,2785546203,2819786002,2721645321,2821317558,2740408530,2557623771,2284855305,297,27,70,56562
1343087499,975,2554849060,2590785700,2623472676,2542600905,2827322505,2746355273,2561244416,2285908653,323,11,21,31583
1343087500,978,2635309504,2674235126,2728483913,2653074468,2851003474,2769183670,2578980699,2295287890,342,-18,-23,64809
1343087501,987,2592438180,2648916434,2671343140,2586576109,2831484004,2748049353,2561340004,2279991844,264,-8,7,24048
1343087502,972,2565646966,2590325092,2607681307,2559909248,2844142646,2759554002,2568781970,2285461549,160,33,51,15252
1343087503,975,2621913965,2636670683,2674848658,2626305051,2845021540,2761115867,2570332132,2285135094,155,5,5,61823
1343087504,978,2675283684,2703443209,2730831259,2675650971,2846795776,2762187730,2571885705,2287703113,111,-40,-23,64563
1343087505,982,2712798244,2742941494,2776842477,2730866020,2824612617,2740508086,2556401874,2282548955,3075,25,37,12050
1343087506,965,2578537472,2605176118,2603416073,2557868726,2835148982,2753115254,2565985810,2286839744,3440,44,26,40160
1343087507,968,2626187227,2650759798,2672980096,2629183881,2820110930,2737378057,2553992356,2280732571,3446,-19,9,18300
1343087508,977,2592540873,2629079789,2649938395,2590407250,2843024064,2757888594,2569040658,2287375222,3396,-10,33,11017
1343087509,978,2636091044,2656785737,2688394185,2635999067,2866384548,2779696310,2583784493,2293064411,3337,22,10,26695
1343087510,982,2651584722,2676604260,2735056603,2691354212,2845573028,2759812946,2568551360,2282234395,3330,-5,0,48794
1343087511,967,2717978989,2771134052,2842594038,2748513517,2848416841,2762473554,2571995675,2289390875,3301,-32,21,606
1343087512,971,2754796352,2792475346,2856198747,2809526400,2855723995,2770419629,2577824091,2294413568,3198,2,14,37484
1343087513,973,2652795456,2686422006,2767615113,2718928182,2839721490,2754203574,2566198070,2286351689,3130,30,27,891
1343087514,1021,2705659702,2726434194,2761971968,2722439049,2850466386,2764782272,2573823835,2288477595,3104,-17,-16,59288
1343087515,1000,2706070683,2754194523,2782837979,2756069906,2852415689,2766940900,2575549028,2297026816,3025,26,20,22197
1343087516,999,2710936118,2781881097,2814301440,2739815789,2849360027,2763779931,2573046299,2291464228,3014,12,37,47050
1343087517,1002,2631596105,2655795739,2698529792,2648557010,2859298276,2773074322,2577496466,2285564763,3012,-44,9,65322
1343087518,1000,2698151917,2735743186,2741969133,2691260864,2866674121,2780103835,2585425508,2298444809,2926,4,19,43220
1343087519,997,2555053732,2594157056,2610874834,2549042523,2852945225,2765401197,2573038317,2291212672,2875,32,10,39820
1343087520,999,2604693293,2648230546,2673921380,2605506825,2869710290,2782333942,2585687259,2292420672,2880,-44,-6,26082
1343087521,980,2636300882,2683714916,2709927606,2652347126,2857299574,2771092909,2577068086,2293482733,2774,3,20,49640
1343087522,980,2615430976,2662785654,2705936475,2657312576,2863203885,2777997568,2583568896,2297691858,2695,58,25,15162
1343087523,980,2614176521,2667734820,2736136000,2644881124,2863327433,2775878061,2581354057,2296811200,2709,-1,28,25365
1343087524,980,2711924544,2771881133,2758906642,2709389302,2853666505,2767320832,2575620251,2290765357,2669,-41,0,14894
1343087525,984,2570727268,2596642980,2626264576,2572195739,2873339693,2787918875,2591090870,2304215789,2559,16,3,60685
1343087526,967,2590322843,2611543661,2643745920,2592899547,2860131794,2774128850,2580373138,2297123584,2501,62,18,62435
1343087527,976,2704004964,2748938651,2795159972,2732569097,2906603739,2817843181,2610163227,2307983853,2551,-58,9,57145
1343087528,977,2593746377,2633677549,2687269568,2637115830,2868360137,2781058651,2585247817,2292304978,2439,-80,37,51865
1343087529,983,2627873170,2656255232,2678334610,2637452214,2872476809,2787475062,2590909641,2299064137,2285,46,1,13222
1343087531,967,2629575433,2644807067,2670049097,2663518454,2871226669,2785749174,2589136228,2305389613,2329,69,-12,49634
1343087532,970,2691292434,2748709412,2786728118,2712283209,2870341760,2783801124,2586688704,2301614848,2474,-13,16,7712
1343087533,974,2560713636,2602376758,2605473984,2549310866,2874093714,2788716114,2593300790,2300669019,2539,-68,8,21663
1343087534,982,2600015780,2620701403,2656313243,2630726756,2855587940,2770733174,2578534326,2295681298,2487,36,22,41684
1343087535,965,2590990930,2627139593,2638503040,2591417910,2885499885,2799054875,2599667218,2310550500,2531,20,31,33317
1343087536,968,2684477769,2735257106,2773172635,2707107913,2869701933,2783710482,2587163035,2299813065,2592,-28,-17,4459
1343087537,971,2572709668,2611368722,2640651876,2589904402,2872994514,2787125888,2590520438,2303152585,2588,11,3,65354
1343087538,957,2652282944,2707546752,2765951378,2702322358,2885423186,2798541485,2599114157,2310885915,2596,12,45,52805
1343087539,960,2642410011,2669199369,2687087734,2643402139,2858672192,2773295634,2581216000,2297980160,2606,-21,22,53272
1343087540,969,2636324260,2681443739,2689976274,2663264365,2867322441,2782009810,2586143716,2304096804,2583,30,-7,61797
1343087541,970,2621668388,2629706276,2660004562,2613333540,2871015972,2783792932,2587313910,2302947702,2613,15,38,26059
1343087542,974,2708330477,2782890285,2765727442,2694751451,2867404882,2779612224,2583776896,2297107867,2651,-36,20,12797
1343087543,976,2655428379,2635254464,2698274779,2653980964,2888413430,2801134921,2599795501,2314820315,2606,-5,3,59152
