TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374020877,983,2537024274,2544093403,2559137270,2401404754,2672345627,2613120265,2453958098,2221686034,3132,0,20,9821
1374020878,966,2599911488,2619720804,2649029906,2461979099,2683355337,2623432950,2461998226,2226926784,3130,-6,17,2006
1374020879,969,2572220836,2580301522,2596991524,2424551689,2680336027,2619694912,2458555200,2224914614,3114,-3,11,23679
1374020880,971,2491150994,2486378944,2490822537,2352985225,2694462848,2634960365,2470361590,2227050870,3090,7,15,49704
1374020881,982,2610721051,2627844873,2653539803,2467501604,2688369344,2628789376,2466597805,2227604544,3086,10,24,47963
1374020882,985,2522797769,2532685604,2547582720,2397550939,2681553554,2622120018,2461101961,2226463817,3102,-2,22,31064
1374020883,968,2525492324,2528802349,2541220434,2391021714,2683439021,2623271972,2461683968,2228145106,3108,-6,11,54036
1374020884,972,2537565824,2545863515,2561404214,2400840777,2688960502,2628135570,2464736896,2227358491,3098,0,10,55183
1374020885,975,2509666852,2512663049,2524273947,2376487067,2694332544,2634170029,2468894646,2226837915,3084,1,20,27148
1374020886,978,2577016292,2590380598,2613576329,2442185069,2679037622,2618153819,2456480978,2223271817,3077,-4,24,54811
1374020887,982,2548915958,2559591542,2579892608,2414758189,2695816000,2634911552,2470199286,2229852013,3064,-3,18,5266
1374020889,969,2545440182,2554027190,2571127652,2411030171,2685466212,2625016201,2462933366,2224798016,3050,6,11,58493
1374020890,973,2589138806,2606193234,2631427364,2453521124,2691365046,2630613860,2466783424,2229847716,3049,8,15,29268
1374020891,976,2558635044,2566266294,2588852836,2429190564,2691487076,2631343012,2467906377,2229012288,3062,0,22,4295
1374020892,979,2534412736,2543563437,2562314880,2410207232,2695209874,2634896978,2470621275,2232191067,3073,-2,20,12457
1374020893,984,2542061577,2546621714,2562883008,2412111753,2676905846,2616054509,2454902637,2221941266,3077,-1,14,3742
1374020894,967,2546691126,2554026980,2567692461,2407593856,2705614656,2643070043,2475403776,2233407186,3070,-4,14,1845
1374020895,976,2592573494,2603131483,2624490651,2449039917,2723134107,2660771849,2488296118,2235943332,3052,-2,20,266
1374020896,980,2508707081,2514774537,2528092900,2383656987,2683040091,2621733677,2458662262,2222269458,3029,5,18,8700
1374020897,982,2641816548,2676541997,2715749138,2514581796,2708102802,2646451483,2478927195,2236989120,3019,7,12,63015
1374020898,963,2514533824,2514747520,2528017206,2389548187,2684252425,2623475355,2461862034,2226523968,3026,2,18,34491
1374020899,969,2559849408,2565283721,2582271067,2432789202,2693535350,2632584027,2467964827,2231715218,3039,-2,26,16075
1374020900,972,2532000914,2538175460,2552104804,2404113526,2692860626,2631134445,2467031579,2229952283,3049,-3,18,51390
1374020901,981,2525404324,2530244361,2542830253,2397282130,2709882413,2647513846,2479601590,2234766107,3049,0,10,16831
1374020902,984,2534494601,2539727689,2552582509,2405082825,2691075830,2628448246,2463037348,2225935826,3047,2,14,42245
1374020903,968,2552938413,2560321728,2574564946,2417751387,2706684251,2643460544,2475279798,2232871798,3040,-2,17,61077
1374020904,971,2531946139,2537146148,2546404608,2405782966,2711691309,2649617810,2480724800,2234143021,3025,2,19,52068
1374020905,975,2604365037,2623165284,2646717266,2475523776,2688398948,2626607213,2463143506,2227706322,3020,9,24,10538
1374020906,978,2488334555,2492551232,2500510802,2370673563,2699232512,2636858130,2470315099,2232149878,3034,0,21,37034
1374020907,981,2581061888,2590108736,2611234587,2448954194,2700383862,2637058002,2470275008,2231321426,3037,-12,12,50139
1374020908,987,2527927030,2531294281,2542387017,2402868160,2718826898,2655791442,2485225682,2238300105,3010,1,12,36181
1374020909,973,2561790637,2574228498,2596083117,2441347401,2694448457,2632049270,2466387117,2228167533,2990,12,18,42449
1374020910,976,2537203227,2545035803,2557457197,2419202806,2701973750,2639589083,2472934153,2232377152,2994,1,20,4270
1374020911,980,2554290569,2561434633,2579195099,2431062281,2699119040,2636103396,2469679972,2231780233,2996,-9,16,51877
1374020912,983,2590839515,2603841133,2625240283,2464160768,2715660388,2652196388,2482242834,2237400356,2981,0,16,24189
1374020913,965,2532789101,2540080768,2550979968,2408823369,2712809517,2648808649,2479049161,2236024941,2968,9,20,53267
1374020914,975,2506186249,2508256365,2522748553,2391317476,2699994368,2637118619,2469824173,2228069458,2974,-2,20,24017
1374020915,979,2561388050,2570581485,2585802294,2434998070,2712364854,2647535040,2477454299,2238236635,2968,-10,16,29619
1374020916,982,2542902555,2544414564,2563206665,2419457188,2713007881,2649214857,2479625161,2234224237,2943,1,16,13388
1374020917,963,2511949202,2511100653,2521923556,2391746550,2712865261,2649365833,2478921270,2235715017,2925,7,18,53520
1374020918,968,2591392704,2607223232,2629881142,2467106240,2705094601,2640603346,2471714925,2233532690,2922,-4,18,16270
1374020919,971,2495533074,2494397952,2504709504,2379910253,2722031158,2658768219,2486701595,2239113572,2910,-2,18,14355
1374020920,975,2550513590,2567435584,2585881590,2439833536,2702949202,2639617179,2472291757,2233144329,2898,11,19,3188
1374020921,984,2568710948,2585447634,2607529536,2455629705,2706707245,2642372745,2474113600,2235631762,2906,0,15,16889
1374020922,967,2574065234,2589329563,2609010221,2452964598,2717125723,2651873462,2480209526,2236034212,2910,-14,14,47613
1374020923,971,2479088128,2482324772,2486738944,2363619108,2731581120,2666810651,2490901705,2239900763,2885,-3,21,31671
1374020924,974,2518722980,2525461732,2538128484,2405118738,2708311122,2643755730,2474582738,2234424274,2861,12,23,28149
1374020925,977,2528164955,2532309677,2544506523,2413383954,2706441389,2641789184,2473105188,2232497051,2863,0,14,44999
1374020926,979,2554291904,2556500690,2574729380,2435097993,2731301028,2666386532,2491476845,2245161673,2861,-10,12,45232
1374020927,990,2552015122,2555274038,2567863451,2436233664,2709914029,2645540342,2475692525,2234418038,2840,3,17,54607
1374020928,973,2598986660,2610954176,2640684772,2486865124,2727199049,2662867812,2488926866,2241297883,2827,14,20,5063
1374020929,977,2525351588,2528460745,2544936393,2415124004,2703408530,2638285302,2469743040,2231866020,2839,0,21,3723
1374020930,979,2528675712,2533225938,2545852004,2411168804,2730109065,2664017846,2489064694,2241764836,2843,-13,19,13903
1374020931,982,2578067556,2591344832,2612446016,2462904704,2723150957,2656841572,2483470857,2238489197,2819,0,13,56421
1374020932,966,2562520859,2577335104,2600020873,2447582153,2728879186,2663197650,2487916635,2239407954,2798,8,13,22431
1374020933,974,2565272630,2570939584,2588310500,2451892205,2720342299,2654638619,2482192000,2237802614,2790,-3,21,55160
1374020934,978,2548932617,2552937636,2567597723,2438025682,2725655698,2660681801,2486794761,2242225590,2772,-2,21,44104
1374020935,978,2600963931,2618744420,2649834733,2503517257,2717100617,2652906157,2482342253,2239909906,2757,17,13,64430
1374020936,985,2537460324,2544194276,2562189403,2431879085,2709464091,2643994834,2474234048,2236528740,2772,6,13,20095
1374020937,968,2530316589,2537216758,2550149677,2418069979,2731953846,2664890112,2489420059,2241880393,2789,-19,19,26150
1374020938,972,2599362130,2623080749,2648711067,2489217142,2733792128,2667163337,2490408283,2240724571,2770,-10,20,43740
1374020939,974,2546336310,2553566290,2568425289,2435590217,2734202422,2668013037,2491915428,2243743387,2738,15,15,11862
1374020940,983,2567096356,2580449398,2605585728,2465645302,2722927780,2657106596,2483828187,2239976621,2740,9,16,22764
1374020941,966,2649015753,2665520027,2698845138,2545229193,2725734089,2659046308,2484583552,2241931821,2755,-7,17,56289
1374020942,970,2550136347,2560505755,2575518646,2441707949,2732129810,2665564452,2489342308,2241236333,2754,-5,18,28879
1374020943,971,2568131273,2578345609,2600054427,2456583881,2724489728,2657004580,2482582473,2239326363,2742,2,18,62954
1374020944,976,2581768210,2590292836,2611422802,2476211291,2747232164,2680970523,2501059840,2245048758,2736,2,22,4952
1374020945,980,2545267748,2556151597,2572258404,2442191469,2711517138,2644821028,2474002688,2235571538,2734,2,18,64262
1374020946,989,2601880923,2615175588,2641404470,2495006025,2749444470,2682606107,2502349705,2251425334,2734,1,5,28608
1374020947,972,2538833005,2541031286,2558692041,2437964534,2724708525,2658253878,2484620717,2240824941,2732,-1,12,6265
1374020948,975,2564507876,2571340306,2588383771,2464639378,2723771638,2657558784,2484184402,2240409792,2727,2,28,17776
1374020949,980,2574572214,2595035968,2616057024,2477497700,2745191515,2678746404,2500328731,2250122075,2729,3,20,65282
1374020950,982,2506944219,2498820324,2508967140,2403988608,2713947401,2646690944,2474790025,2233534884,2738,-1,14,63361
1374020951,965,2616155830,2629554980,2665269321,2515659995,2736352374,2668358445,2492107958,2244938715,2740,-5,19,18195
1374020952,968,2493084333,2500324617,2506775469,2390933385,2736637257,2668406994,2490249188,2242400036,2734,-2,17,41957
1374020953,977,2632218898,2646189147,2673908342,2525390308,2740335332,2672106587,2493605869,2243836873,2722,1,16,63376
1374020954,981,2606128804,2623402880,2648009261,2508083894,2740561142,2672935305,2495003190,2245583753,2714,5,18,15298
1374020955,984,2558591168,2567653924,2580086070,2464328850,2727074605,2660157229,2485570797,2242448978,2720,7,16,43563
1374020956,967,2545368612,2566334820,2585460470,2452429641,2720973403,2653666715,2480874459,2240480804,2745,0,18,13041
1374020957,971,2618965878,2634637714,2661604726,2515097737,2768158454,2699251355,2513930221,2258191908,2759,-11,23,34930
1374020958,974,2526434843,2526962496,2539995273,2429926262,2736933312,2669238034,2492181878,2241559414,2752,0,18,52337
1374020959,983,2568800402,2572920365,2590942153,2468469586,2733796425,2664928822,2487954496,2244637101,2747,10,8,12486
1374020960,985,2600662153,2614676352,2647423862,2503181120,2752046217,2682961737,2501913472,2248809755,2759,-7,13,50950
1374020961,968,2530108224,2538520877,2552139282,2435441956,2746622957,2678661147,2498822555,2247605110,2755,-10,28,2906
1374020962,970,2542711698,2555920758,2578352868,2452843273,2721569664,2654422738,2481794194,2240111433,2739,13,23,47553
1374020963,976,2623155282,2653305261,2687037485,2542869997,2739097892,2671034176,2493126308,2246831360,2755,16,8,8518
1374020964,979,2614692653,2623948114,2650427730,2521015323,2732484032,2663266020,2486895542,2243009600,2796,-10,17,63456
1374020965,988,2538766976,2544464905,2555597385,2439179401,2750805312,2681109229,2499914998,2247779629,2806,-15,25,39725
1374020966,972,2581585700,2593972480,2617089270,2491197056,2746604891,2677256813,2496866752,2247169993,2794,1,16,8686
1374020967,975,2537373979,2544064100,2558828470,2443582326,2735839753,2667294838,2490276114,2242585197,2790,11,12,48912
1374020968,978,2573794825,2581025600,2600867053,2479844763,2747541933,2678228022,2498167853,2251011510,2806,2,18,43740
1374020969,982,2569460891,2581205312,2602059702,2480098642,2743853302,2674783478,2495614966,2247435163,2828,-4,19,52395
1374020970,964,2539236096,2534773394,2553248768,2449660781,2735804022,2667063076,2489833389,2242947483,2839,3,19,49509
1374020971,967,2554202139,2566441362,2588885156,2462632502,2747505993,2677319350,2496974912,2248541485,2856,0,18,27179
1374020972,976,2571326290,2585363273,2610969078,2484906852,2743922157,2673977636,2494859785,2245469129,2865,-10,14,42325
1374020973,980,2585134025,2599979885,2613764964,2497410861,2750332032,2681081773,2500697435,2249699346,2855,7,16,8737
1374020974,984,2536825819,2545953206,2565881298,2452705472,2738447241,2668886345,2490821138,2244869293,2862,14,23,609
1374020975,967,2558296685,2570365348,2589216539,2466051803,2746210221,2675639469,2496317266,2248102637,2891,-7,16,11665
1374020976,970,2571977810,2585793051,2601819739,2481526528,2760978898,2691002706,2507564242,2253955666,2894,-15,7,42955
1374020977,973,2545004205,2553929746,2566039387,2457554605,2738987794,2670046482,2492391268,2245668745,2869,10,19,58840
1374020978,983,2522498788,2525795739,2538138715,2436604205,2748644653,2679372315,2499675364,2252106048,2870,17,31,15924
1374020979,986,2538778139,2544854445,2559215762,2450246116,2740834514,2670142774,2492401152,2247382308,2897,-8,15,801
1374020980,967,2533855524,2541865033,2556933138,2446122678,2758504173,2687672064,2504294500,2250363492,2894,-16,5,41285
1374020981,972,2588594176,2603622308,2630000612,2508738962,2750806985,2680431789,2499200137,2247642989,2852,7,22,64417
1374020982,974,2665419556,2688652306,2733644827,2589739904,2745429632,2674305947,2494104722,2245665270,2831,12,22,51700
1374020983,979,2545872374,2550143369,2563969005,2455030765,2775487232,2704268571,2516628562,2259237110,2831,-6,8,6766
1374020984,982,2606969856,2637709412,2687766491,2551886884,2737433993,2668073581,2490257490,2244896960,2816,-3,19,47675
1374020985,970,2575249536,2573650285,2587265664,2489317540,2740644214,2670218560,2492036461,2249122998,2800,15,29,10971
1374020986,974,2543466450,2539929325,2554056749,2452678939,2766637522,2695333933,2510026880,2253862326,2810,-4,14,65415
1374020987,978,2552515062,2561553600,2586657883,2473214509,2767167003,2696148233,2510933019,2255785764,2802,-15,8,42761
1374020988,981,2531317074,2537564544,2561485412,2453801005,2742116882,2671276928,2492178861,2247731437,2765,11,17,49317
1374020989,983,2578340096,2589952356,2621406921,2502014409,2769312630,2697587931,2511856603,2256337188,2751,10,17,16045
1374020990,968,2560525156,2572217627,2599038363,2489341147,2753958957,2682626550,2500291456,2249818413,2756,-15,16,53960
1374020991,976,2554114587,2562803977,2579540333,2473018048,2754480155,2683634752,2501532397,2253424073,2733,-5,23,9059
1374020992,979,2595836928,2604447936,2634654144,2527279643,2758397458,2688254061,2505479497,2254229531,2709,16,23,43990
1374020993,983,2542487323,2549918710,2559108891,2461676891,2749049261,2677916077,2497222436,2252615981,2716,6,14,10395
1374020994,966,2534992978,2536694875,2549778788,2454804251,2757510601,2685472667,2502232923,2250784100,2725,-9,8,31374
1374020995,970,2585321993,2600882102,2620568749,2503207762,2773352082,2700412571,2512598454,2256358921,2712,-3,17,58057
1374020996,973,2551681764,2566606043,2584389504,2472485357,2762249709,2689787757,2504480347,2250955904,2694,3,23,50933
1374020997,980,2642839451,2661741952,2689265508,2572394313,2762761051,2690265590,2505873581,2255825179,2683,-1,21,59734
1374020998,985,2559434678,2552759716,2587021449,2498030317,2756300425,2685682422,2502564608,2250852233,2670,-2,19,26873
1374020999,969,2567616512,2589192146,2611759021,2499784374,2749574098,2678572324,2498221778,2254062409,2656,13,19,41044
1374021000,972,2573095524,2578256694,2584169270,2487760768,2759336374,2687114898,2503575021,2254840310,2664,7,13,958
1374021001,975,2621993691,2634764973,2668190317,2558673170,2773684781,2701141814,2513721984,2260482368,2675,-22,8,1598
1374021002,978,2502626660,2514032301,2525257910,2428058340,2757643876,2685753170,2502219328,2251745206,2643,2,21,33261
1374021003,981,2607100946,2612184987,2638488905,2531667529,2771695396,2698084370,2510762669,2256241161,2621,24,26,32661
1374021004,970,2600060992,2618614006,2641030619,2522306742,2779678518,2705413330,2515635785,2256964699,2640,-15,13,3299
1374021005,972,2592942336,2609405376,2624572717,2529218770,2767955072,2696216914,2509867373,2255182738,2616,-24,8,55301
1374021006,977,2575960073,2594871798,2611976155,2503644041,2757238144,2685984045,2503348845,2257089362,2556,29,22,54403
1374021007,981,2530510692,2546450377,2548883108,2452360128,2752548809,2680321563,2498095332,2251261796,2554,33,26,7904
1374021008,981,2599336475,2602344603,2614817097,2528965275,2781055177,2707158336,2517303442,2262512438,2591,-25,11,54578
1374021009,968,2526512576,2538946724,2563772233,2458336457,2766286336,2693303296,2507465179,2255168292,2559,-25,4,65163
1374021010,976,2583067081,2595412388,2619743204,2520571282,2780627044,2707545682,2517673609,2263429266,2483,8,15,21397
1374021011,979,2589509366,2604634477,2649521179,2548139958,2760325211,2688385755,2504476059,2251080402,2428,19,25,44436
1374021012,982,2559058194,2577385718,2603080859,2489654345,2765925915,2692524635,2506570313,2257166400,2417,1,13,32899
1374021013,965,2570297435,2591662692,2609396854,2491232950,2781404653,2707064557,2516343195,2262477632,2404,-13,10,56309
1374021014,969,2515274203,2520524050,2529689243,2434889115,2781480027,2707849938,2517726043,2260365211,2359,-3,34,1950
1374021015,972,2589528182,2602820233,2634310409,2525076580,2770588498,2698369718,2511366144,2259168018,2316,8,26,2184
1374021016,974,2614014985,2640425490,2662347044,2549565531,2762491181,2690784896,2506302464,2258327186,2296,5,-7,8017
1374021017,985,2591995840,2607432493,2618212644,2522086134,2765456018,2692221796,2506358793,2256614308,2290,5,4,19777
1374021018,968,2577019574,2586699529,2607698880,2513496420,2784364845,2709716800,2518115382,2262080192,2294,3,39,26664
1374021019,972,2638552265,2650278729,2672755931,2580580955,2782773860,2707394203,2515730157,2259502738,2301,-13,23,52639
1374021020,975,2559640384,2578309906,2600785517,2482931666,2797363428,2723055780,2528196571,2265704923,2279,-16,9,40828
1374021021,978,2595133028,2622913536,2643041718,2537073033,2761625206,2688805924,2504137974,2253649728,2224,15,26,5915
1374021022,981,2632344073,2633456768,2667548105,2584185024,2763779922,2691359323,2506340370,2258199049,2212,27,19,11774
1374021023,989,2641076882,2648855323,2688720914,2604940864,2778942829,2705568420,2516427200,2264107117,2246,-3,-1,64597
1374021024,973,2602381814,2632017590,2635348534,2529534738,2780214299,2706073828,2516182409,2262985664,2263,-24,13,60888
1374021025,974,2540702573,2554609691,2555735872,2465681014,2778417060,2705116114,2515979565,2261017280,2228,5,37,54567
1374021026,980,2601294409,2626560018,2645287716,2538564854,2776000402,2701961856,2513186614,2259513124,2213,20,20,52812
1374021027,983,2618428882,2643433234,2691419885,2577150665,2781219849,2705898002,2515609645,2262117842,2247,-4,-2,63837
1374021028,965,2615565586,2634457517,2674607753,2560214006,2792236864,2716662848,2522546249,2264367661,2265,-19,25,63164
1374021029,976,2554164059,2562751506,2573297526,2491734299,2789304420,2715166171,2523006637,2266589421,2244,-2,40,64509
1374021030,978,2509570697,2495132406,2505553984,2449485595,2761877165,2688739264,2504117184,2256532342,2237,22,2,49535
1374021031,982,2551115712,2555504256,2580727113,2491712768,2769196397,2694261705,2506991131,2258476480,2290,11,-5,41517
1374021032,965,2667414784,2691554578,2742278180,2624493494,2802750930,2726127652,2529278253,2268358656,2358,-18,31,28973
1374021033,967,2532059465,2541829193,2551830317,2469969024,2790182080,2714819611,2522382537,2263030747,2382,-17,46,11921
1374021034,969,2554262244,2550810249,2570698075,2508487414,2765734628,2691738157,2506150784,2253463533,2395,9,3,59557
1374021035,975,2712182665,2755275931,2780313252,2670673947,2772531209,2697606720,2510099364,2262181778,2445,13,-13,60072
1374021036,984,2594379035,2594949961,2620047021,2552836708,2782283428,2708233536,2518098166,2263321974,2514,-10,28,27385
1374021037,967,2605209024,2609789732,2621814436,2560582747,2759982857,2685757805,2502245184,2257415570,2548,12,43,30280
1374021038,971,2577189613,2585712274,2608480585,2521050112,2809150491,2731665325,2534055213,2271890825,2610,14,17,37946
1374021039,974,2628757769,2638861860,2686559369,2590841243,2794188992,2717455021,2524174674,2263720146,2681,-34,-2,36089
1374021040,977,2559607204,2576426541,2593478409,2504379410,2775743616,2700717202,2512345819,2259690560,2665,-16,16,62556
1374021041,981,2621113590,2632044388,2638252489,2568486354,2777756864,2702637202,2513643995,2262392594,2634,33,24,35331
1374021042,989,2593308150,2604927853,2624208384,2543904036,2775555492,2699310162,2510613376,2257857334,2674,13,17,22855
1374021043,971,2613194880,2611174802,2662571209,2583015021,2792292681,2716186678,2523900370,2268279744,2718,-24,12,54169
1374021044,975,2587328201,2598802377,2625665042,2545530816,2772743780,2697364224,2509942308,2259492242,2709,-9,21,27184
1374021045,979,2632533942,2655798747,2682904960,2602492726,2785832594,2710662939,2520234688,2267773915,2699,22,14,59891
1374021046,983,2627111561,2624912914,2664046500,2591876937,2773061165,2696715904,2509111350,2258749193,2734,12,12,37796
1374021047,966,2686539849,2706100534,2732335195,2645569856,2795609581,2718586779,2524568676,2265866294,2783,-22,21,51761
1374021048,974,2578126454,2594818752,2618743451,2534010276,2783543387,2707989604,2517970477,2264022784,2785,-15,27,21149
1374021049,978,2550428388,2552612854,2566410944,2498108260,2778485385,2702651017,2514059547,2265134464,2777,20,16,16997
1374021050,981,2543192731,2540079369,2570572562,2501464365,2780734592,2704639652,2515197732,2261833133,2815,16,1,18623
1374021051,983,2570459876,2557721792,2560035410,2511126793,2783897865,2707175222,2517198793,2262596690,2881,-15,21,50281
1374021052,967,2622093001,2642004781,2693938925,2589663305,2790656256,2713662336,2521619062,2267894637,2908,-17,34,52983
1374021053,971,2645587666,2663536731,2693414710,2603429942,2780111616,2704368676,2514817362,2259953627,2915,12,14,46410
1374021054,973,2673362368,2696859190,2751322907,2656104265,2785641993,2708153545,2517130011,2263300745,2972,23,4,58017
1374021055,983,2587085860,2594460571,2637255524,2564220982,2782610541,2705610843,2516035099,2258567945,3056,-22,21,4507
1374021056,967,2662616950,2676072923,2710158354,2628040000,2780577152,2703846454,2514268955,2262554230,3088,-27,20,47355
1374021057,969,2551449133,2576276379,2588465856,2513069686,2775071460,2699590546,2512078820,2258885010,3085,22,8,34065
1374021058,973,2551014820,2546879524,2560055469,2492411035,2769709732,2693877403,2507500873,2258056658,3133,18,21,64280
1374021059,977,2633967616,2637569316,2664791808,2597331520,2781133412,2705179501,2516287744,2261893531,3205,-15,22,64076
1374021060,980,2517302537,2526866048,2543422976,2462548196,2775261403,2699468315,2512503734,2260893778,3246,-11,20,36638
1374021061,989,2626370605,2646099382,2689767899,2599071917,2773418166,2696617883,2509217298,2259329078,3268,21,22,38013
1374021062,971,2484070683,2484117065,2479345289,2414236690,2792294208,2715200228,2523962441,2262631954,3332,18,1,50004
1374021063,975,2578995309,2595803209,2652005513,2579600246,2786664475,2709969755,2518886061,2261346166,3413,-18,5,42124
1374021064,979,2539958884,2547895204,2586194532,2519584164,2781809536,2705547008,2516364818,2260468964,3440,-20,33,14923
1374021065,982,2607263936,2592085430,2639637732,2576178861,2778050313,2702982454,2513844342,2258592594,3435,7,16,51496
1374021066,965,2526671725,2585245513,2595794651,2517839350,2768282724,2693115373,2508097243,2259520512,3469,20,10,59158
1374021067,969,2603594651,2582799478,2595846710,2570742848,2780551853,2704098541,2515157604,2261551104,3557,3,29,40501
1374021068,977,2572319497,2581355282,2586730249,2535076864,2802581659,2725675812,2530964790,2266677522,22,-11,6,1583
1374021069,981,2575971318,2574632530,2647689654,2578095131,2787790180,2711825380,2521988644,2264022381,38,-6,-4,32238
1374021070,982,2602379090,2653195794,2672549056,2578341869,2767748352,2692860260,2507031652,2256619181,21,19,42,19991
1374021071,968,2615996132,2597959725,2606219757,2549921590,2795106331,2719021366,2526802779,2268591140,76,-1,40,47805
1374021072,970,2653085156,2654152640,2679074020,2594367862,2785789860,2709068790,2519065654,2263331593,119,-26,-13,63085
1374021073,974,2537137371,2557020205,2572166912,2513179318,2786365394,2710134336,2519106505,2262595885,59,20,-2,25436
1374021074,982,2591966601,2576761408,2581526884,2534554221,2779221257,2703979538,2514725440,2260803977,46,13,40,63770
1374021075,986,2571087177,2589137929,2589120685,2518469787,2789081078,2711916626,2520843282,2263461796,81,-30,28,16160
1374021076,969,2688938578,2707181065,2772176731,2721884534,2801093266,2723958930,2530485933,2270616566,921,15,-7,36896
1374021077,973,2587442496,2598856932,2639153581,2555985353,2778480658,2702935332,2514022985,2260572672,2249,32,19,598
1374021078,976,2572488164,2560421476,2579109723,2551934509,2789765970,2713044123,2521855277,2264881225,57,-26,30,59091
1374021079,978,2649924562,2691898852,2746008786,2665031131,2789356050,2711120173,2520726546,2265742016,920,-30,0,7306
1374021080,988,2533865371,2534932562,2538908982,2507050688,2796259702,2718962779,2526014656,2265676717,3514,31,5,6454
1374021081,972,2703687396,2704614290,2726163090,2667632219,2784526445,2708294838,2517504685,2263434176,3489,20,25,28472
1374021082,974,2689829019,2706879981,2716093522,2649719680,2793872192,2716888886,2524983067,2266200932,3509,-37,24,55152
1374021083,978,2577149723,2609018486,2598423744,2551124928,2777637796,2700231725,2512420086,2262217334,3414,-2,12,29592
1374021084,981,2591806930,2576208877,2606129536,2540041581,2791758857,2712065426,2519500160,2263012260,3354,32,29,64762
1374021085,965,2603437942,2607362788,2652246857,2584972297,2839029814,2758925494,2554576914,2278757065,3358,1,2,52163
1374021086,968,2539947465,2537299593,2593308187,2522321380,2788958089,2712319168,2521053284,2261662820,3306,-36,-22,9428
1374021087,959,2531658532,2516990244,2549507282,2500425462,2777700534,2700162313,2512046171,2265250806,3172,14,58,2497
1374021088,962,2667088000,2651786121,2634799771,2605987218,2811484900,2731755072,2534548635,2272092662,3127,49,31,23406
1374021089,966,2566357824,2581202075,2619222811,2625558336,2801023579,2722543606,2526748827,2266914678,3154,-33,-19,38880
1374021090,967,2575695908,2603088850,2621308772,2528924909,2800446720,2722095689,2528017014,2272341549,3090,-36,22,63
1374021091,970,2561564918,2610705636,2706076452,2623744576,2815616310,2735246098,2536748187,2276648923,2997,32,32,39900
1374021092,974,2521623424,2535840694,2519340708,2475371456,2795762304,2716488612,2523182381,2266858742,3001,4,-7,27310
1374021093,982,2595698605,2615402322,2636063186,2595194185,2801500827,2722006509,2526721554,2272175113,3007,-1,0,49383
1374021094,1020,2540613814,2528946678,2573726400,2529362523,2810937691,2729972909,2532859638,2273261705,3016,-22,11,64717
1374021095,998,2571004736,2561743844,2542085440,2485934308,2811220132,2731757933,2532273792,2269340534,2976,-12,0,22459
1374021096,1002,2551535808,2566786605,2590320576,2540162450,2788607250,2710767506,2520159689,2268614601,2909,23,48,44307
1374021097,1000,2581530075,2598012041,2649753965,2572529353,2793851858,2715524105,2523007451,2272149110,2911,25,11,13690
1374021098,997,2711182016,2706445586,2785984466,2718840045,2816080182,2736132141,2537488475,2276945261,2952,-14,0,39344
1374021099,999,2572929618,2646250752,2736134189,2607906715,2793855561,2713283958,2519408932,2265819968,2952,-7,50,6705
1374021100,980,2706452525,2704008694,2740404160,2698431113,2847332324,2763439908,2555085184,2283390061,2935,-27,-9,52393
1374021101,979,2580373979,2639789750,2611948032,2539308754,2819429723,2738705170,2538906038,2273395766,2869,-8,-22,58518
1374021102,980,2673978038,2694560365,2671075236,2686798070,2800934811,2723059145,2528339885,2273449179,2793,53,53,28718
1374021103,982,2584810834,2564701686,2590852626,2574999460,2796810752,2717026587,2522969462,2272132306,2803,6,38,1019
1374021104,984,2679072192,2699010907,2708776969,2689395913,2817089737,2735711926,2536364214,2273300918,2756,-52,-27,58833
1374021105,967,2622814765,2664263478,2702870070,2592782171,2824210450,2744816786,2543724982,2282500571,2616,2,33,46991
1374021106,975,2643707081,2677752804,2760343625,2698653193,2805525796,2726367606,2530180297,2276655872,2503,53,34,15067
1374021107,979,2541835190,2558159798,2575395428,2509958985,2832098797,2751018121,2546650349,2282909787,2499,-26,-23,60751
1374021108,982,2673093796,2698771437,2779628489,2662851904,2829496338,2748261942,2544122569,2277138121,2414,-38,30,57808
1374021109,967,2544518317,2589783753,2612944822,2556608512,2817445668,2737061641,2537122916,2278153993,2290,44,37,55411
1374021110,970,2758756004,2771962185,2774836598,2748177645,2809292150,2729585636,2531608713,2273611227,2299,3,-14,48193
1374021111,973,2578251693,2640590116,2661749174,2563516214,2828475062,2747187026,2543536832,2282894171,2305,-19,23,61254
1374021112,982,2535060361,2590395940,2609798089,2513223981,2814950189,2734449554,2534735158,2277742208,2275,18,36,8552
1374021113,984,2573711661,2654163017,2589366555,2506687241,2806564050,2726860562,2529463542,2274070025,2299,11,7,28473
1374021114,968,2643985709,2595040320,2745055744,2742907200,2841578441,2759938404,2552887177,2286841956,2335,-29,16,56761
1374021115,971,2591780397,2567546203,2685767597,2646131894,2828322596,2748514112,2545792923,2284240109,2306,-14,9,63219
1374021116,975,2623753901,2637671872,2650407488,2635178998,2807323565,2727794075,2530738934,2275265115,2268,45,18,27787
1374021117,976,2584153289,2605613129,2577832548,2571448804,2829890861,2747989092,2543393792,2281019849,2312,-4,31,4003
1374021118,982,2700461622,2700326994,2805464676,2738227117,2842200429,2760960987,2553589504,2286125750,2315,-55,12,55816
