TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376953769,966,2628100507,2641594806,2670590198,2519287890,2791178422,2717787273,2529884132,2255383414,2636,25,24,53601
1376953770,970,2630988708,2634683547,2661814747,2516786806,2774425581,2701204992,2516568274,2248372745,2653,9,14,56094
1376953771,971,2591292406,2597027565,2616991140,2474599798,2789800932,2716404745,2526154395,2248059099,2672,-24,10,16922
1376953772,982,2672684315,2683820397,2715218715,2553063140,2808026605,2734092717,2542243081,2257398089,2643,-9,18,9895
1376953773,985,2521346989,2519631232,2532878198,2417767853,2761613513,2687605988,2505507245,2240095360,2609,22,19,3952
1376953774,968,2600810724,2605944073,2625547300,2487876470,2786525202,2712521563,2524730816,2250329225,2619,5,16,36845
1376953775,972,2649075026,2662863606,2697256091,2540371748,2797310573,2723197568,2532061504,2254873298,2632,-17,20,47661
1376953776,975,2670578624,2677869101,2704008246,2556008448,2784367030,2709527442,2522011931,2248386157,2613,-3,21,39310
1376953777,978,2581657691,2587914130,2610263753,2471993627,2784397412,2708684260,2519999058,2248428864,2597,11,11,18211
1376953778,981,2640160256,2642687945,2670077833,2520527424,2817660854,2741352521,2544558125,2255830189,2600,-6,9,23472
1376953779,968,2577993097,2577197083,2593641819,2463807652,2811402953,2735924864,2540823305,2253812717,2583,-11,19,62937
1376953780,974,2627951753,2647620050,2676902217,2532857042,2779916096,2705712045,2521568530,2251390226,2549,23,21,31528
1376953781,977,2700173074,2715489325,2756855835,2603444132,2764004598,2689865179,2505868123,2243863670,2561,22,22,27559
1376953782,981,2643508845,2654175808,2682607899,2528948827,2820073910,2744754349,2549987666,2263408210,2594,-29,20,33680
1376953783,984,2642090322,2643306880,2670752521,2534146971,2780548918,2704568246,2517230098,2246922395,2560,-20,10,43784
1376953784,967,2663735314,2667734619,2700566281,2556635181,2800845037,2723757924,2531320950,2254117229,2502,18,1,30251
1376953785,975,2660214107,2663325933,2692171794,2550889179,2797671798,2721347657,2529882112,2253082093,2485,6,21,604
1376953786,980,2578430381,2575563757,2596982628,2475076342,2797883940,2722141284,2529107382,2250609426,2476,-15,37,53147
1376953787,985,2689300077,2701721810,2735304740,2583426953,2810249974,2733262390,2538851949,2258913417,2450,6,25,8890
1376953788,965,2580629385,2583691282,2604351460,2482838299,2773883483,2696755419,2511520438,2244798381,2440,17,7,5703
1376953789,969,2656013558,2667884617,2696117430,2544491730,2827370678,2749461814,2548419894,2258085065,2458,-19,11,6996
1376953790,972,2647780589,2652227282,2678485522,2536747995,2817393792,2740092928,2544289353,2257593088,2434,-24,19,3969
1376953791,976,2638730176,2656642605,2688199341,2548313947,2777861988,2700825810,2514624786,2249108352,2374,21,7,19496
1376953792,985,2681096283,2702634788,2739117979,2586733522,2814762889,2738137417,2541858112,2261507510,2371,19,8,18526
1376953793,967,2609038518,2611467702,2634395977,2509740589,2805924516,2729548626,2536688420,2257339145,2393,-15,31,30856
1376953794,970,2553375625,2552413037,2570390034,2459450157,2782935122,2705880813,2518673819,2247795446,2390,1,28,60578
1376953795,975,2667118500,2681899264,2716668525,2565278281,2811843062,2732268845,2535465572,2255360420,2386,11,6,53513
1376953796,978,2642319515,2648594048,2678234953,2537442102,2820916516,2741993398,2542652790,2254744365,2394,-22,8,44743
1376953797,982,2666539190,2679717403,2707159515,2561317833,2815295405,2736582976,2540522249,2258620086,2347,-18,26,13112
1376953798,987,2611473755,2619517430,2648860022,2523957312,2823392521,2745776420,2547322587,2262596745,2286,32,20,8356
1376953799,973,2590560813,2597629394,2619702098,2503753426,2779316827,2701660315,2515951268,2251497014,2302,38,6,8850
1376953800,976,2633115300,2642952704,2674250669,2537723721,2824580937,2745999689,2545415881,2260068096,2373,-19,6,27688
1376953801,980,2645281005,2649454656,2678707136,2541652141,2849070034,2769750445,2563673069,2263470829,2388,-38,18,40492
1376953802,983,2591484406,2598605778,2623268708,2502601801,2807812745,2729333732,2535145974,2254897554,2346,-1,27,32385
1376953803,967,2562865846,2560615588,2579476708,2474241453,2795246875,2716587602,2524936429,2253374674,2335,32,12,12416
1376953804,975,2685981504,2700829238,2735333824,2590736338,2831398601,2752273142,2552146459,2265296594,2386,0,12,16487
1376953805,979,2645863789,2655723995,2687272356,2553194322,2794740178,2715269549,2522870683,2248383981,2419,-24,23,42564
1376953806,982,2679806921,2689357485,2725679972,2585246957,2841083904,2760207798,2555327378,2264609673,2407,-2,13,12748
1376953807,963,2538243145,2536893833,2552647369,2447832100,2815881225,2736313005,2540484452,2257830125,2405,11,4,49714
1376953808,968,2580213238,2580046189,2602518061,2497712228,2802809462,2723889353,2529695652,2255167981,2418,7,18,43337
1376953809,972,2714504164,2730499547,2767280320,2623663341,2826640941,2747058349,2548206445,2263890550,2439,0,29,12429
1376953810,974,2609771245,2615146249,2642768274,2525474432,2811298102,2732162258,2536090340,2255821485,2459,2,22,6413
1376953811,982,2635130797,2642274660,2671020544,2548149961,2815026825,2734308708,2537260635,2258186130,2477,1,15,21881
1376953812,986,2672941824,2682068077,2712660809,2580538322,2819526784,2739015387,2539489664,2255785398,2491,-12,7,61354
1376953813,971,2648446317,2656234093,2692743040,2561265161,2831712795,2751541330,2550777051,2261644827,2479,-11,8,24207
1376953814,974,2686785216,2690721225,2731691456,2609013586,2817361435,2737149440,2538858450,2259756004,2440,16,29,47302
1376953815,978,2565448704,2565214409,2572973878,2476440996,2813969298,2733971684,2537882377,2260756361,2435,20,26,63338
1376953816,979,2710211145,2721123666,2765053147,2629424146,2822436626,2741840027,2542605760,2261720155,2459,-2,7,32241
1376953817,989,2571832091,2574735917,2587453668,2476163730,2833499858,2751836461,2548773897,2259447552,2468,-15,13,2865
1376953818,972,2642100964,2648059757,2679542189,2552000502,2843746989,2761227062,2555823890,2263626624,2446,-6,27,58664
1376953819,976,2623711122,2626958601,2653650121,2540085248,2816372562,2734594386,2537388964,2257808859,2425,1,12,28476
1376953820,979,2669388498,2687342098,2719010176,2592442550,2828156571,2747345481,2546910089,2263774857,2414,2,5,25020
1376953821,983,2611798491,2626656548,2657500544,2542813293,2815472374,2735355702,2537965202,2261202733,2407,5,23,34087
1376953822,966,2666818176,2676314102,2713821476,2597586304,2813062610,2732470674,2537425801,2259566180,2408,9,24,37611
1376953823,975,2666494747,2668437805,2699028626,2582038628,2833340406,2751049801,2548576484,2264523446,2426,0,9,6277
1376953824,978,2543273014,2545584448,2573788288,2467386980,2846314413,2764111981,2556625234,2262148324,2441,-15,19,28217
1376953825,979,2646944045,2654766774,2679921161,2565907611,2823001060,2740333065,2541772690,2258793910,2424,-10,33,39924
1376953826,985,2691200356,2701755593,2737665371,2612419392,2819680923,2736945499,2537209234,2259479323,2406,12,9,61731
1376953827,967,2622517778,2637154770,2671627273,2549958418,2848646445,2765306468,2558821248,2268605796,2428,9,-6,53053
1376953828,971,2569468077,2569673581,2589589421,2489160877,2812109330,2730232548,2532280429,2252898148,2459,-10,21,52916
1376953829,975,2576558381,2580037046,2603115163,2498906075,2850229238,2767290678,2561408740,2271029549,2466,-2,43,49999
1376953830,983,2678146139,2702236562,2740198162,2613873938,2817663478,2734851465,2537150235,2261701394,2480,12,21,19794
1376953831,987,2711545005,2723260507,2770972114,2646509394,2829046747,2746303296,2544803245,2261460516,2522,0,-3,31456
1376953832,969,2702121490,2708721901,2746750976,2621844452,2878079689,2794998619,2581192713,2275837193,2552,-27,3,60011
1376953833,971,2610805604,2625880018,2643996013,2540823140,2841224109,2759204324,2554839140,2265298651,2517,0,28,2302
1376953834,976,2675695908,2687733193,2719341504,2606666724,2835147017,2752238884,2550850651,2271210560,2493,43,29,5311
1376953835,980,2621523556,2621587821,2654972269,2553509193,2818540662,2736504137,2537361810,2257916160,2544,6,7,48273
1376953836,989,2668329517,2681012260,2713623780,2598883529,2855116068,2772299072,2560493430,2266922989,2583,-39,1,48564
1376953837,973,2682533622,2684551990,2711472576,2601054656,2868298861,2783728740,2572590509,2271119963,2545,-19,28,33154
1376953838,975,2761727853,2794548406,2823535058,2691629312,2836801426,2752299977,2548633764,2264003684,2492,20,26,53569
1376953839,978,2611150180,2633135899,2663496173,2547201801,2834610020,2750003200,2547141723,2264427282,2508,23,-3,53443
1376953840,982,2776276205,2783581668,2830483264,2707484406,2859157613,2774900068,2565217526,2273858971,2566,-7,15,4640
1376953841,965,2639764900,2660028580,2693032594,2577801060,2842618651,2758767753,2552241280,2262051172,2599,-27,36,997
1376953842,967,2692792502,2706956836,2743081261,2626732352,2855432850,2771153700,2564305792,2271288978,2596,-4,12,55060
1376953843,977,2588059675,2594362276,2620623753,2528202678,2825539602,2741748123,2541455771,2262331638,2605,30,1,26221
1376953844,981,2700370962,2710180672,2758533750,2645814509,2849465389,2765492781,2557911698,2268612800,2661,19,24,46552
1376953845,984,2640478820,2636122852,2663383122,2566877092,2867381513,2783247990,2571604745,2273818249,2731,-38,16,22535
1376953846,967,2647445001,2654591506,2691934025,2591535670,2843409024,2759409124,2552892736,2266708809,2721,-21,5,43867
1376953847,971,2668927963,2683265170,2716035684,2612810185,2835711908,2751230281,2547538633,2265939748,2682,34,17,59280
1376953848,974,2660325458,2674172498,2714184009,2600749741,2854548297,2769795584,2560623954,2269119232,2705,7,23,55566
1376953849,982,2674819501,2686068315,2717584502,2599755300,2881535954,2795721234,2581033792,2278360475,2719,-31,6,35409
1376953850,986,2658222985,2662613824,2681168374,2586127670,2845211309,2758785088,2550929938,2264119469,2670,-2,23,40219
1376953851,969,2662326061,2678379190,2710576475,2602035757,2865643849,2779905508,2567549330,2272701248,2625,20,26,2162
1376953852,971,2730498267,2739758345,2810827721,2700499766,2837568521,2753109705,2552414272,2268305938,2628,-6,6,46929
1376953853,976,2588177252,2583898733,2593601270,2518590080,2826149412,2741220461,2537842038,2261575195,2624,5,7,6888
1376953854,979,2689076772,2690514916,2727322368,2626291584,2887303113,2801540562,2584914450,2279513792,2632,11,13,20335
1376953855,987,2709193554,2710071012,2744822253,2651239990,2848044580,2762630656,2553914998,2266524544,2649,-31,32,4119
1376953856,971,2608037961,2621981293,2653064073,2550731172,2881137426,2794447716,2578728731,2278498450,2617,-13,21,11377
1376953857,974,2699656265,2714380160,2757016694,2653947693,2836174912,2749730752,2544253769,2258501065,2589,32,0,21689
1376953858,977,2750766363,2750087259,2790736365,2692808036,2886039890,2799698880,2584370934,2283873481,2621,4,30,3447
1376953859,981,2839744640,2885931017,2922298733,2784603849,2821302208,2735508690,2534053805,2258584347,2639,-29,38,22203
1376953860,965,2598197101,2596087826,2626717376,2535341440,2902921554,2813868278,2590225581,2287020809,2614,13,-6,45228
1376953861,966,2691469577,2691806528,2720823286,2629031277,2861296585,2774922395,2562795538,2266080795,2618,3,-11,63096
1376953862,977,2670563328,2684843858,2722535003,2620121764,2888811565,2802488128,2587220233,2286335881,2618,-19,32,14026
1376953863,980,2691613211,2702217938,2739745161,2651982857,2827560493,2742443355,2540836214,2264631158,2590,26,44,9781
1376953864,984,2615653878,2617028626,2646925577,2564547620,2859026953,2773258368,2563508909,2273793289,2618,21,7,10287
1376953865,967,2609535753,2605451593,2630269504,2544509577,2878366738,2791948370,2574423332,2275752365,2662,-23,-7,17479
1376953866,971,2677662573,2690792704,2738523190,2637315346,2877280237,2788733760,2571350939,2271159378,2646,-15,32,18216
1376953867,974,2669370852,2694153956,2722630628,2614843181,2889804589,2800197293,2580756946,2279242377,2608,4,36,30768
1376953868,983,2642519396,2656913792,2701856841,2601649709,2871441645,2782038464,2568351168,2274359241,2599,3,-3,6456
1376953869,986,2612005686,2613575442,2632024091,2549546889,2873009792,2785014080,2569905124,2275318610,2609,11,-4,19769
1376953870,967,2603801435,2608978121,2637618075,2558203309,2857081910,2771061504,2562474313,2272138139,2634,-1,40,40172
1376953871,972,2706274578,2724423670,2762181421,2672061558,2851132800,2764100571,2556614107,2273319003,2652,-6,48,6770
1376953872,975,2642368685,2649156315,2681302144,2588634541,2904595446,2815351222,2592911049,2287059355,2677,18,-3,37711
1376953873,979,2682739309,2689601161,2719985490,2631813339,2857800969,2770138633,2558201033,2264595200,2721,-12,-10,36314
1376953874,982,2755581696,2777051126,2836199917,2737383213,2877548726,2788500406,2571110372,2278568457,2723,-14,20,8759
1376953875,971,2605502774,2612749165,2640221604,2559206619,2866289005,2778193005,2564644800,2271953444,2694,27,35,42764
1376953876,974,2721976978,2747239497,2800997257,2689972534,2897341440,2809685467,2590839552,2288304274,2719,-6,13,60935
1376953877,978,2609198290,2625969956,2673677449,2581225152,2852684315,2764961444,2555637101,2268662217,2729,-25,4,48457
1376953878,981,2701221979,2707369572,2744649106,2665350902,2866289444,2776597129,2563724315,2274083474,2699,31,34,25189
1376953879,983,2706058230,2727123794,2766531053,2662872082,2934669110,2844931081,2613648768,2295800612,2726,12,12,41010
1376953880,967,2628735926,2637079990,2675666880,2596438208,2870170130,2781342454,2565761161,2267824475,2756,-43,-9,21285
1376953881,975,2641687552,2649516534,2682846281,2612621046,2868994441,2778834477,2566351652,2278053101,2694,-5,42,9213
1376953882,980,2637171254,2650254308,2688222802,2607832996,2875311661,2785533293,2569799158,2275747529,2660,49,21,50066
1376953883,983,2801702171,2815040923,2871201334,2777499373,2893446747,2804703753,2583792512,2282195273,2734,4,-16,10187
1376953884,967,2602846518,2612190866,2632011081,2558370212,2894140013,2804970761,2585025810,2281498057,2789,-35,19,22893
1376953885,970,2730942674,2740459995,2786787968,2709663012,2870682870,2780864886,2565067584,2273646802,2785,1,59,39863
1376953886,973,2680292470,2698096493,2716547803,2617922560,2918378048,2828207241,2603066331,2291673389,2826,8,10,33380
1376953887,975,2562796681,2569537280,2588442916,2521124662,2894551451,2805595264,2582142272,2280464758,2897,-1,-44,65121
1376953888,986,2687498925,2724359232,2769390756,2670007872,2885421321,2796674980,2577109540,2277698971,2949,10,31,57426
1376953889,968,2668590509,2675769974,2698687597,2621887131,2884609636,2794967926,2577460352,2282301476,3002,-5,88,62733
1376953890,972,2572806802,2575691858,2590186185,2525003748,2911114614,2820332480,2593975158,2288825243,3059,0,-13,56147
1376953891,975,2668432036,2680305801,2729467446,2661042925,2885778514,2795676169,2576298669,2279652644,3093,1,-49,34346
1376953892,978,2647637888,2671989824,2723873792,2636318829,2887132580,2796310427,2575126116,2277908251,3108,2,64,56656
1376953893,981,2732560329,2759111552,2801124288,2709868717,2922063268,2831237869,2602694802,2291470811,3129,2,43,20160
1376953894,971,2724035062,2757079323,2798075309,2692627529,2901171702,2811725193,2589410459,2288591076,3158,-8,-29,10767
1376953895,973,2558577856,2575395218,2618673078,2543272173,2870197421,2781012086,2565326473,2274907986,3168,5,36,15734
1376953896,976,2713377298,2730320009,2771572525,2696278811,2921455387,2830748461,2603682294,2296477504,3201,27,58,26685
1376953897,981,2647468882,2662333842,2716380662,2636817197,2913095122,2822257115,2594131675,2287457088,3276,11,-18,62806
1376953898,982,2745930953,2754221988,2805166134,2724218688,2919844690,2827568621,2599754532,2292680036,3316,-43,-5,22996
1376953899,967,2746442377,2744856256,2784839744,2729717366,2900417435,2808100406,2584178925,2278349595,3225,-22,27,58331
1376953900,975,2716897161,2723680192,2762524434,2689284461,2889788141,2796965440,2575984740,2279971547,3146,43,8,7480
1376953901,978,2663099108,2679235904,2741578249,2660799323,2913514925,2822611483,2596523017,2292224923,3194,25,17,43445
1376953902,981,2780321856,2785932160,2823877202,2756587803,2901164352,2810093824,2585956224,2283895122,3252,-20,5,10333
1376953903,966,2672462116,2692633161,2747872374,2655280804,2908802944,2817906240,2593316470,2289289554,3256,-6,20,7941
1376953904,969,2698707593,2705015177,2729248621,2665689289,2900513014,2811101650,2587433398,2288376539,3259,5,24,21159
1376953905,972,2622555072,2631008649,2642818221,2590595501,2890344100,2799778358,2579241170,2284933897,3291,-10,36,29737
1376953906,979,2605327424,2610805622,2625392109,2556752521,2941925833,2848201060,2613595318,2297407899,3323,-1,31,44941
1376953907,985,2713976859,2718923117,2733897782,2665782171,2939878308,2845226313,2610924964,2296239488,3360,17,-32,52758
1376953908,968,2586426578,2586870464,2620395364,2580234358,2914436571,2820864896,2592336384,2286350162,3389,12,-21,6341
1376953909,971,2733295680,2740260672,2806976813,2752160118,2919492096,2827244809,2598294509,2293688722,3437,-5,51,58189
1376953910,974,2641214290,2637031634,2681701851,2632758308,2890430720,2796980370,2580999762,2285854692,3497,-27,44,5920
1376953911,978,2680501814,2676416612,2717993627,2675880932,2927907547,2835118345,2603704045,2296522011,3541,4,8,30706
1376953912,981,2754440402,2774069705,2846074166,2776106313,2920974052,2828516242,2598887433,2294575204,485,19,0,8312
1376953913,990,2672533330,2695711789,2730814235,2657529718,2922547629,2830071552,2599685833,2289153664,137,0,26,33634
1376953914,973,2687450432,2715372763,2761864640,2689027547,2939366985,2845751277,2612693129,2303605540,233,13,28,46931
1376953915,975,2666447021,2670701357,2704605540,2663205229,2905237056,2813686427,2589155145,2293618642,362,-26,-21,24273
1376953916,980,2623862189,2659736795,2663711972,2592075456,2928926317,2834711881,2603651894,2294855442,384,-28,17,38152
1376953917,984,2793633901,2816669440,2914228598,2868553874,2934882468,2840192987,2605830235,2297962624,336,43,48,18938
1376953918,967,2595797266,2615073051,2634585700,2556681920,2942340397,2846307556,2611939035,2297184740,434,13,0,59178
1376953919,976,2759528841,2765465033,2803715611,2761447680,2961208274,2865066203,2623591890,2304846948,512,-6,-2,9040
1376953920,978,2690651072,2674338870,2743917677,2708630144,2927461376,2834237513,2603991771,2299089984,571,5,21,30365
1376953921,981,2840306605,2877914797,2941801334,2867289216,2907394441,2814894710,2588519469,2291658450,653,-21,22,25330
1376953922,965,2663212251,2663017846,2686730148,2644972032,2926813046,2833719542,2604163666,2297347840,701,-9,35,9623
1376953923,967,2780854546,2790830052,2832280786,2780271506,2940231030,2845040612,2609566281,2302945481,767,18,35,22657
1376953924,970,2724598262,2693813549,2676131236,2659273289,2925487451,2828945316,2597943872,2292078546,895,5,-38,29886
1376953925,972,2756188516,2764109878,2789774628,2736764928,2943213714,2844095689,2606996379,2294305536,993,6,12,42960
1376953926,984,2627807561,2647183881,2679383734,2624475684,2946847076,2849412160,2613770715,2300526774,1047,22,84,46408
1376953927,966,2717976868,2747308699,2738712475,2683692278,2966030226,2869010166,2628367405,2312660022,1145,10,6,30790
1376953928,971,2659241124,2726611602,2781780626,2673641581,2918333403,2824845613,2593968539,2295911670,1229,-2,-35,45651
1376953929,975,2661042861,2696170276,2737732534,2656157266,2940796242,2845800612,2612871552,2302605531,1304,-52,10,17065
1376953930,977,2735455030,2740747465,2766180827,2738324288,2951976905,2852946450,2614579008,2306116754,1234,9,47,27764
1376953931,980,2688030134,2702217472,2733467913,2688668827,2952776886,2854917257,2616965065,2304943168,1215,90,13,58211
1376953932,989,2618401993,2635174153,2741902939,2666037028,2964653421,2866185764,2622665462,2304507264,1376,-3,-18,44779
1376953933,972,2659783570,2633974866,2728891328,2703384374,2950474486,2852774098,2618339474,2302003254,1493,-63,39,60159
1376953934,974,2661058038,2723945097,2682093787,2637003894,2939774811,2843011227,2608720694,2303189504,1474,6,62,34541
1376953935,979,2817788937,2840260434,2820745993,2793993225,2936545892,2840345014,2606310610,2300171794,1603,64,-43,22837
1376953936,982,2707823716,2707505846,2764646089,2731206784,2949909915,2851901577,2614482066,2302672667,1889,-41,-1,38847
1376953937,966,2691384694,2770973074,2750872118,2699273517,2932964873,2834369078,2603198299,2296375570,1973,-23,52,47654
1376953938,970,2777869970,2827811620,2829927222,2703330212,2966685568,2866567460,2623962816,2306276608,2039,37,18,11545
1376953939,978,2725428626,2742024338,2741189385,2745632603,2959175634,2859496182,2620587922,2300534912,2212,-10,-12,47365
1376953940,981,2790869065,2772838820,2821192182,2827404635,2947973339,2848464009,2614178294,2304144246,2333,-38,32,28207
1376953941,984,2647339044,2693205037,2757069348,2710889609,2931410505,2833337572,2601977024,2298642633,2361,26,25,64104
1376953942,968,2731002706,2757090688,2830390390,2780046701,2941949924,2845524379,2609825600,2301155099,2500,47,0,54280
1376953943,969,2779682752,2712093229,2753136064,2814942866,2942849764,2845108480,2610668361,2299314075,2671,-32,16,63428
1376953944,974,2625405677,2693939200,2735804123,2719358025,2953648576,2853235858,2613374454,2298340772,2762,-31,17,36436
1376953945,984,2679712146,2793912045,2849910006,2711536164,2969027574,2868800118,2625786733,2306363547,2793,44,18,57061
1376953946,987,2664287881,2619869558,2740567259,2737274185,2952735533,2854639890,2614605321,2300791469,2909,2,14,51651
1376953947,969,2682225718,2695355812,2758513929,2685279021,2952124644,2852906450,2614562605,2301168338,2998,-27,-21,1993
1376953948,974,2611063945,2679855067,2732159387,2701577161,2951497344,2854295131,2616833188,2304623259,3006,30,40,28515
1376953949,977,2731040539,2706676800,2734811236,2706315245,2946911826,2848579437,2612151771,2301512073,3061,-28,57,13120
1376953950,980,2747176347,2718366107,2786037376,2741039817,2952188900,2853750226,2613769956,2303433545,3117,49,-9,47307
1376953951,988,2729417508,2732208978,2721173979,2703241645,2960362486,2862415515,2622965814,2312067501,3266,38,-36,95
1376953952,971,2810835876,2756522276,2806429613,2715849554,2971869092,2872474011,2627804626,2308138496,3465,-56,45,577
1376953953,973,2738697243,2727886976,2907875254,2959003117,2979807414,2879893851,2634006061,2312396928,3531,1,39,2483
1376953954,978,2636179986,2633459254,2678300333,2699797266,2981855433,2882042870,2634392621,2314999926,87,22,-19,41037
1376953955,982,2618838281,2626104630,2692603346,2603153828,2965127954,2866050313,2620688658,2304918052,265,35,10,31324
1376953956,966,2724341851,2697434258,2733534985,2820037467,2998783798,2898362331,2648157010,2323859382,508,-51,39,50361
1376953957,969,2694093632,2720606144,2657557888,2728809572,2972001499,2872494354,2627871003,2314158838,597,8,-8,7414
1376953958,978,2545546880,2585066395,2608146048,2606574720,2981085248,2882229110,2635807168,2316515474,698,20,7,35631
1376953959,981,2716381705,2823190016,2797174427,2802968850,2967026203,2867588809,2624456393,2310170176,833,-33,53,13738
