TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360021839,984,2558034057,2585120448,2620829833,2492205952,2558413824,2541782683,2423938358,2224067072,2764,-30,-17,60052
1360021841,966,2514600896,2540899520,2572118171,2451301641,2569881581,2553824475,2432863003,2227874057,2703,-5,0,15219
1360021842,969,2451507227,2469545170,2487089865,2388917897,2589611666,2575148041,2450555794,2233778752,2623,31,35,1018
1360021843,970,2503960155,2525592374,2551150948,2436553773,2552505664,2537577718,2421011328,2217979501,2613,7,26,13054
1360021844,981,2560917933,2594635712,2630953243,2493596635,2575631113,2558902637,2437019062,2233265984,2594,-19,9,44456
1360021845,985,2443770422,2459770468,2480264320,2387763620,2561373787,2546711972,2427539565,2224497206,2533,10,17,8317
1360021846,968,2541260909,2572146477,2604364306,2483932772,2560047469,2543530688,2425660013,2225699044,2501,22,13,12085
1360021847,972,2490485494,2511974528,2535350116,2425234779,2574162139,2557635593,2434499035,2228644992,2509,-17,11,25786
1360021848,975,2523697828,2552733586,2583807734,2463599515,2597639515,2582498715,2455775835,2237567588,2470,-18,33,3971
1360021849,979,2446380306,2464418212,2483194944,2391311844,2566995154,2551556717,2431354194,2225909668,2411,23,29,42699
1360021850,982,2543082468,2575672978,2610517449,2490805485,2584943542,2567857618,2443907337,2235302034,2418,10,-2,7269
1360021851,969,2462847350,2480830573,2500373238,2394038317,2585353856,2568192576,2443202148,2233277019,2439,-36,-2,61563
1360021852,974,2532590619,2565060406,2597034651,2467772214,2588208219,2572547044,2447864018,2235925586,2379,-16,22,31631
1360021853,977,2376141394,2384139748,2393467501,2324305088,2556873243,2542886582,2426710070,2223862957,2299,62,26,43257
1360021854,980,2472266011,2493831579,2515565339,2418739794,2519966656,2502093129,2395567570,2219109869,2350,32,14,37985
1360021855,983,2403654646,2411949869,2420269494,2338801124,2503398720,2482471140,2378195894,2216305444,2401,-48,2,51048
1360021856,967,2370488283,2375694912,2380790683,2309556845,2488519213,2468792082,2368025472,2207745856,2335,-25,17,37144
1360021857,976,2359282560,2362612397,2365568758,2296365138,2469803693,2449599250,2353675995,2201955017,2246,30,24,59995
1360021858,980,2393812516,2401923136,2409675428,2330568621,2482100425,2460772050,2361943634,2208362861,2238,8,28,27975
1360021859,983,2484221440,2508354276,2532827821,2433027410,2501972178,2480240521,2375645787,2214294985,2233,-16,9,20013
1360021860,964,2457999094,2475620818,2493641362,2398799268,2532458953,2512755008,2401249170,2222819840,2203,-3,-9,15291
1360021861,969,2474482742,2495814884,2516993920,2416653193,2535471405,2515808000,2404633078,2227450166,2168,14,18,58676
1360021862,972,2488927168,2513123008,2537783725,2442862025,2532243785,2513133056,2401731675,2223199396,2158,17,33,60511
1360021863,981,2477689947,2498277101,2520434834,2425536420,2550422957,2531543890,2415768000,2229052251,2172,0,14,41265
1360021864,984,2500708013,2528963629,2555852306,2448985938,2535183076,2515480128,2402373942,2221259282,2169,-20,19,15863
1360021865,968,2436460754,2450297389,2464125732,2376097627,2547042477,2527243099,2411521865,2226098633,2117,-6,38,61609
1360021866,971,2510747035,2538976009,2565081033,2455130715,2552030756,2533019465,2416382802,2227091428,2068,12,20,6124
1360021867,975,2435430116,2451698971,2467364809,2382902546,2526552521,2507142592,2396332160,2216612708,2069,12,-11,31077
1360021868,978,2494074624,2518880274,2543665974,2444311058,2558097472,2539664073,2420668105,2229516041,2103,0,9,13439
1360021869,985,2529817216,2561282029,2592518418,2484015917,2597065737,2579800009,2452279524,2243628251,2126,2,41,63730
1360021870,989,2575993609,2617316955,2658582546,2538041965,2595516662,2578888914,2451825398,2237430976,2151,8,20,10133
1360021871,973,2507811501,2536486838,2565029979,2458113133,2602764754,2585520457,2455426916,2239495881,2179,-17,-2,56177
1360021872,976,2517698724,2547638921,2576330468,2470043913,2622187108,2605278317,2471885961,2250440237,2158,-22,20,42506
1360021873,980,2506778934,2534764717,2561425746,2458558857,2588090898,2571998976,2446106587,2232957394,2091,17,30,61068
1360021874,983,2562824484,2599513654,2634717339,2516269467,2594757412,2578442541,2451526482,2239727652,2090,22,0,21839
1360021875,966,2467673124,2489839762,2512461321,2424097874,2590920256,2574763456,2448554194,2237440978,2139,13,17,55712
1360021876,974,2522382098,2551597869,2581030034,2479123501,2599020416,2582159085,2454922249,2243441590,2196,-10,46,36002
1360021877,978,2540761984,2571934107,2605732800,2496765074,2575978742,2557300836,2434977225,2234713682,2203,-19,-7,62359
1360021878,980,2426632576,2440507794,2455060278,2375683318,2559894820,2541554276,2422939830,2228864886,2179,4,-23,35700
1360021879,964,2415636726,2428259977,2440128905,2354990747,2555263213,2537926436,2419588269,2224351597,2155,9,59,65204
1360021880,968,2409987099,2419544813,2428865709,2348220032,2513778697,2496412342,2389597211,2212096054,2126,-21,77,53887
1360021881,971,2375119268,2382905408,2390124452,2327128429,2481053293,2462973659,2364613238,2206758646,2077,5,-16,64809
1360021882,980,2405596498,2417562066,2428428169,2361811803,2468746550,2449803867,2355184850,2206714953,2111,55,-43,3322
1360021883,984,2368470784,2372331309,2376573760,2313816228,2476798107,2455728685,2358444955,2209193088,2266,-8,39,12808
1360021884,967,2401041371,2408249590,2416800923,2340316873,2469481051,2447010532,2350912676,2204258157,2341,-68,21,58225
1360021885,970,2435386093,2450041709,2464947675,2384647003,2481008146,2459349220,2360399067,2209658057,2291,-12,2,16123
1360021886,972,2439763337,2456638866,2472420470,2396527296,2518285083,2499444726,2392366235,2221263862,2261,52,24,26957
1360021887,977,2444564132,2459676982,2476963748,2396287789,2500449728,2481305801,2379248768,2214348653,2320,8,30,36540
1360021888,984,2378511460,2382857115,2388592676,2323265362,2450813120,2429234505,2339341558,2200695917,2340,-39,-5,55812
1360021889,990,2362477366,2366901668,2370997092,2308696694,2424655222,2402948763,2319687890,2195445805,2280,2,-3,17961
1360021890,972,2343074541,2344986304,2346958729,2292878665,2407214144,2385305920,2306206198,2190887341,2238,48,33,16924
1360021891,975,2345377307,2346782162,2349317513,2295603611,2414601920,2392130934,2310276004,2191407204,2273,0,32,62049
1360021892,979,2408038637,2417765293,2427790729,2354292854,2442551213,2419163785,2330027337,2201011995,2253,-44,-16,49869
1360021893,982,2355560000,2357600694,2359288704,2300483373,2465186678,2443688073,2348745645,2206194880,2138,4,26,15191
1360021894,965,2408953581,2419244928,2428816365,2359890349,2470874916,2450617298,2354250596,2204665152,2042,49,53,52029
1360021895,975,2393004754,2402741796,2413139977,2349650212,2493087259,2472288548,2369876187,2212007396,2042,2,-6,34075
1360021896,978,2435245120,2449319716,2464117129,2387680164,2522579026,2504249910,2393757933,2215773458,2029,-38,-17,40216
1360021897,979,2441997961,2458426578,2473488886,2395515757,2574065609,2557958162,2435646317,2233553051,1928,0,49,58338
1360021898,984,2457191917,2478383195,2497339181,2417637357,2575872009,2559449270,2437270848,2234132361,1836,40,24,42438
1360021899,968,2462443675,2481241682,2500264694,2419718720,2579422500,2562780288,2438835254,2231885604,1848,-2,-3,4828
1360021900,971,2522645202,2551878829,2579228708,2482543140,2595996882,2578566564,2451401334,2244236763,1838,-33,32,36445
1360021901,976,2462267940,2482676278,2502864950,2426285193,2542170532,2524180196,2410573686,2224519250,1776,10,21,41931
1360021902,983,2387868809,2395018441,2401224246,2336771373,2516888292,2497763401,2390276964,2218143716,1766,24,-3,12729
1360021903,965,2415109348,2423799204,2433290669,2360462976,2485840987,2464605540,2364810230,2210790537,1795,-23,45,56006
1360021904,970,2351811529,2354797275,2357507245,2304640749,2441647277,2420754093,2332726976,2198849481,1764,-13,29,34734
1360021905,971,2343164342,2345882038,2348135926,2299811456,2415961636,2394888502,2313583853,2193142701,1752,32,-43,51472
1360021906,976,2370225892,2375142217,2379704493,2322198921,2428480201,2405596507,2319944667,2197352027,1825,7,10,15011
1360021907,980,2387034724,2394079168,2400924370,2334227776,2446467593,2422559798,2332219968,2201725302,1893,-30,76,14545
1360021908,989,2356719040,2359065755,2361015497,2301572361,2435429366,2411654939,2324144676,2195884854,1894,-22,47,774
1360021909,972,2402267894,2412577782,2422242084,2353150217,2443541202,2420763108,2331781860,2201700178,1911,-7,-6,44590
1360021910,976,2393506194,2405438884,2417188169,2355073746,2451162368,2430079835,2340656219,2207275008,1967,37,-8,37381
1360021911,979,2412749449,2425208493,2439793536,2381569700,2462993243,2441175963,2348541686,2211026459,2081,48,46,14731
1360021912,981,2449132342,2462697124,2478740041,2407401206,2492688109,2469139300,2367710893,2217252708,2230,-26,-1,9036
1360021913,965,2427212032,2438880256,2452190701,2380748717,2491960950,2468402002,2366998518,2213928484,2251,-41,-27,37071
1360021914,971,2414062820,2425278317,2436662674,2367664667,2501503250,2478781083,2374591360,2215647926,2152,10,38,27114
1360021915,977,2464454226,2481589403,2499199862,2419409819,2540393837,2518876480,2405275675,2230810889,2085,24,39,57919
1360021916,981,2447789010,2467119789,2486434121,2415868781,2519581924,2500165330,2392537563,2221697700,2072,-8,13,32114
1360021917,984,2398145435,2408976265,2419283382,2362339181,2479517110,2460220873,2362903670,2209453860,2031,0,5,52226
1360021918,968,2389929938,2396628068,2403451510,2345717814,2453106797,2431698569,2341087085,2203500187,2004,18,5,17281
1360021919,971,2400285714,2409087195,2417911012,2354746605,2446035757,2422019492,2332707008,2203334290,2024,-9,17,27545
1360021920,974,2361675776,2365594139,2370157421,2317672557,2451740534,2427376612,2336369755,2205296585,2019,-4,44,51818
1360021921,983,2410894646,2422411529,2433176338,2369406793,2455066075,2431232868,2339659638,2205448521,2002,13,40,63115
1360021922,966,2392805385,2402109394,2410942948,2349961069,2446651337,2422340214,2333554432,2205081234,2012,-14,0,33188
1360021923,967,2350133092,2353009325,2356328758,2308403218,2415593033,2392072521,2311209216,2196083401,2000,-19,-25,44986
1360021924,974,2354091986,2357191424,2360207387,2312290624,2412064896,2388983616,2309174875,2196597696,1938,30,10,36846
1360021925,975,2376590217,2382623570,2389249005,2337336667,2425173833,2401299766,2317199030,2197978752,1931,28,38,21225
1360021926,979,2369390198,2372459876,2376914624,2320642066,2448361453,2423462043,2332658697,2203926628,1944,-32,28,6866
1360021927,988,2417199241,2429784667,2439849353,2372037421,2446734902,2421997814,2332370989,2204701705,1845,-22,26,49131
1360021928,971,2352536896,2356395154,2359627538,2311268068,2427288128,2403038500,2318528466,2198315163,1742,47,17,59316
1360021929,975,2388795108,2396612013,2405515154,2351765238,2436124489,2411061595,2323642523,2200909165,1761,40,-15,53951
1360021930,979,2412023945,2420850084,2430783488,2369432402,2458261174,2431770688,2337393078,2206448987,1871,-42,0,25291
1360021931,982,2416608822,2425956754,2437151195,2375888676,2487116068,2461788242,2360356370,2216736118,1868,-58,57,62906
1360021932,963,2454475867,2474965988,2494192118,2430617161,2494539803,2471280740,2369060553,2217743680,1805,-5,5,50818
1360021933,973,2433239926,2447927515,2462330020,2401590354,2545167826,2524544219,2409640201,2231804214,1826,66,-36,65465
1360021934,977,2527082432,2552761188,2582229458,2505121609,2583692662,2562227446,2436405961,2241095094,1944,17,74,53082
1360021935,980,2521394569,2546523684,2576344000,2502173513,2605804324,2584683904,2454310473,2252026688,1995,-65,26,56749
1360021936,984,2434651218,2449094445,2464566125,2405078784,2570777764,2551080941,2429440896,2235162541,1918,0,-38,14590
1360021937,967,2517300882,2543821129,2569373211,2489611913,2563163346,2542714249,2422509860,2231181933,1857,44,34,37454
1360021938,970,2467699785,2485731922,2504605257,2434914852,2537597412,2514975899,2400429933,2223455478,1848,-7,62,31536
1360021939,974,2448833270,2465404516,2481140635,2417045933,2533877257,2511346569,2398005101,2224486162,1758,-21,-12,21965
1360021940,980,2494493760,2516915337,2540272100,2473245001,2563822454,2542552054,2421750537,2235498962,1649,8,-17,5725
1360021941,965,2540103990,2569495268,2603031195,2531719222,2609993344,2590356306,2458369417,2250693814,1559,25,44,25811
1360021942,969,2544049984,2573854061,2603642285,2529050313,2594542592,2575133147,2447256219,2242958144,1499,-25,41,48241
1360021943,972,2486479268,2508541001,2530715748,2468339346,2598646098,2579049243,2450384347,2248663680,1407,-49,-4,30529
1360021944,975,2479774665,2499531126,2522842898,2455902546,2593906651,2574216301,2446165659,2241456667,1232,35,-18,26407
1360021945,979,2532006180,2556838372,2585429202,2505447204,2588792941,2567190994,2439658267,2241181696,1138,47,17,57328
1360021946,987,2466828516,2482754505,2503029476,2441347675,2574474084,2552569225,2428698816,2237517037,1108,-27,44,7398
1360021947,970,2487747894,2505318025,2530995712,2468621732,2589653147,2569133467,2443088841,2242933376,1019,-31,-2,51476
1360021948,974,2600226944,2633230793,2677648109,2596623817,2641702253,2622612571,2483777481,2261502710,869,20,-11,25002
1360021949,975,2532432036,2554112585,2583984256,2512312530,2621469906,2601173485,2466481334,2251090130,718,27,29,12096
1360021950,981,2560162057,2585429860,2618796443,2535974884,2630629787,2611964964,2477322633,2258912813,628,5,50,50244
1360021951,985,2495717046,2514097097,2543489618,2482877942,2608094509,2589869952,2460592667,2251411565,553,5,10,44024
1360021952,967,2516991122,2538246098,2570569600,2514084297,2591497106,2573614994,2449240283,2247109906,474,-64,-2,22636
1360021953,976,2572209984,2599927241,2643032667,2567849069,2641368329,2622611885,2484877430,2257900937,284,-37,57,17036
1360021954,979,2654824786,2691051456,2738796891,2627137728,2705159597,2685291968,2531914185,2278661750,153,70,-20,22539
1360021955,983,2541614665,2564112484,2595879661,2519952630,2650747026,2631696566,2491287250,2258939492,234,84,-54,35192
1360021956,966,2489744996,2507600192,2533817956,2471371739,2607633334,2590865362,2461544027,2244947090,468,0,5,60533
1360021957,970,2464556105,2476441133,2497823012,2447639643,2609966710,2593151433,2462316891,2249434669,681,-101,23,21963
1360021958,975,2584699465,2615233280,2654449170,2580316571,2605794194,2585814793,2456475392,2248374134,687,-10,-8,53055
1360021959,981,2575203830,2601188544,2638595355,2563080704,2632159552,2611137124,2473216822,2257744868,675,51,-2,7913
1360021960,965,2472988470,2491190464,2515091501,2452355648,2577292470,2554956297,2429506176,2234286381,730,5,47,9753
1360021961,969,2544279442,2568283638,2597248347,2526893641,2627668992,2607508918,2473387200,2255345545,767,-19,13,7988
1360021962,971,2559972918,2582000804,2615800466,2548735259,2637477037,2618193453,2478992384,2252615597,746,28,-6,23104
1360021963,975,2550309997,2573329627,2603675410,2541882048,2627643364,2609297901,2472679177,2252116900,760,20,26,62478
1360021964,978,2498084214,2517172918,2547595501,2488536731,2620353865,2601678555,2468179547,2254512704,818,-52,22,51760
1360021965,987,2603722660,2634015707,2676075172,2612907766,2630025810,2611802249,2475436132,2252470674,801,-36,2,21839
1360021966,970,2529798006,2550192923,2583699529,2519709677,2652632265,2631829019,2489669741,2261852379,716,28,-11,59439
1360021967,974,2550328292,2569938742,2606176694,2542284726,2651964388,2631306953,2490657398,2263758811,630,52,8,30826
1360021968,975,2556013531,2581705088,2618027200,2552690916,2632132470,2613341878,2477321142,2254258057,635,-4,40,41245
1360021969,980,2493583844,2508800612,2535554880,2482486107,2622723712,2604370011,2470115675,2252793334,638,-45,21,57357
1360021970,984,2532627273,2553147693,2586817426,2530559195,2630370688,2612070464,2477415378,2256676772,540,-1,-18,43990
1360021971,972,2531484315,2549266276,2581556470,2520246747,2625984804,2607250898,2473358134,2253711954,391,17,13,50139
1360021972,975,2525171328,2543592100,2574807122,2515546880,2604664009,2584820178,2455397860,2248679021,279,-3,47,52381
1360021973,978,2449530093,2460735652,2477678162,2424864694,2549833216,2528070290,2411095917,2226353334,200,-10,38,35014
1360021974,982,2484252224,2495488886,2518429165,2456993005,2570641846,2548711616,2427021632,2235558857,132,23,10,6401
1360021975,966,2440213046,2443084955,2457717760,2409097545,2546508827,2524835501,2408651044,2227037065,100,16,-35,37102
1360021976,969,2439661110,2448344630,2464012992,2415024868,2522387044,2500777508,2390923739,2220223616,62,-32,1,3131
1360021977,970,2465974582,2478291574,2501811876,2452987968,2545156864,2522949732,2409773156,2235787730,3112,8,78,41753
1360021978,981,2526573421,2550575972,2577629376,2519528219,2583569197,2562973092,2440315821,2243677202,3122,0,36,16177
1360021979,984,2534378166,2554446427,2588218752,2525265472,2619719771,2598250267,2465980434,2255509741,457,-15,-10,9873
1360021980,968,2503818989,2518424868,2546748452,2484644507,2606271716,2584454418,2454706770,2246307648,3589,24,3,44768
1360021981,971,2435562304,2443555209,2460405851,2411410514,2573230656,2553079040,2431530980,2235164964,2247,31,-14,54056
1360021982,975,2464684589,2476120557,2497636571,2450165778,2560979949,2542039908,2424762550,2234074843,60,-5,17,62818
1360021983,977,2486730276,2500167689,2528172068,2480503122,2591567012,2572044224,2447360237,2246145289,143,-66,72,56069
1360021984,986,2568663268,2588091035,2627850496,2564850340,2653354697,2633619328,2493585024,2269065435,144,5,-8,57400
1360021985,989,2510392292,2527150610,2556419346,2507437010,2635645613,2616289435,2480485586,2259819364,215,76,-4,547
1360021986,970,2525901348,2541469110,2572925613,2526974272,2612974838,2593811803,2463462025,2253046482,444,-42,33,27769
1360021987,977,2565545947,2590443529,2635502811,2576935890,2630149869,2608959131,2471546861,2254295396,508,-54,-3,32520
1360021988,980,2530493632,2549485632,2583325796,2517876233,2646839213,2625286957,2484248731,2257434395,430,71,16,22043
1360021989,983,2440730889,2452452726,2470620123,2424011200,2619420214,2599353051,2466261376,2250842770,479,93,48,44851
1360021990,967,2544746861,2565120256,2598416027,2537344530,2594832886,2575647625,2449588242,2244341083,587,-45,-22,22070
1360021991,974,2537639442,2557144521,2594379501,2545778066,2615292406,2595517284,2464550299,2257344969,406,-49,-35,3830
1360021992,978,2495528576,2511940196,2538664969,2498989385,2607847259,2588187849,2459170614,2252959405,106,32,49,23048
1360021993,982,2573090130,2600235894,2637743625,2577300160,2647449206,2627400155,2489035739,2264773668,27,36,84,43372
1360021994,965,2551389065,2573505481,2610941385,2553535716,2653614134,2632867675,2491220589,2262280082,2668,-20,-35,3943
1360021995,967,2572337490,2605620708,2643986697,2582820342,2653583360,2633141202,2492073216,2261041956,3342,-24,-49,20741
1360021996,969,2508641590,2525788598,2548043876,2498743168,2629179830,2608752731,2473828699,2252589705,3087,44,24,34443
1360021997,980,2525170880,2544987090,2577264155,2528789056,2631038756,2611623460,2476474057,2254706267,2980,8,35,38806
1360021998,984,2523969819,2552427053,2592569865,2541505261,2618769746,2598489225,2466428736,2252470390,2909,-40,19,21890
1360021999,967,2552838592,2578790921,2617298523,2569367414,2613772736,2592154660,2461346066,2251828854,2774,39,20,64915
1360022000,971,2509087460,2528746806,2559310381,2514214802,2630736813,2609847689,2474191350,2258073453,2726,50,-23,1468
1360022001,974,2481569874,2500473645,2528075227,2480380763,2636718427,2616835008,2479770797,2252312493,2773,-51,41,20514
1360022002,977,2681768877,2722002678,2776094518,2710578596,2646080475,2623130093,2483335067,2259370953,2748,-62,47,60306
1360022003,986,2542126034,2573111771,2613131520,2567516900,2638203053,2615906834,2478174235,2257376109,2681,19,-27,48439
1360022004,988,2493701613,2511227017,2540419849,2497616905,2623989046,2603114971,2469679954,2254473892,2688,56,-1,7627
1360022005,970,2528047990,2551817316,2584249517,2539328521,2645266660,2625816283,2485750518,2257142518,2816,10,39,32409
1360022006,976,2539559286,2563321764,2595631323,2543703981,2647275465,2625472850,2485724781,2260247460,2885,-33,-1,42926
1360022007,979,2515266322,2538721700,2574944182,2527640329,2622751945,2600805952,2466891492,2253140790,2813,-54,-6,5043
1360022008,983,2510554194,2532248182,2560071972,2523678765,2623185325,2601933586,2467887990,2256275190,2608,-1,32,6020
1360022009,966,2580070857,2603581979,2640039917,2601440356,2628416018,2606055040,2469845613,2255755894,2498,100,4,9054
1360022010,974,2542307136,2567081581,2600668553,2555386934,2654253467,2632151753,2490676013,2263928329,2591,21,-17,34968
1360022011,978,2487965412,2500527597,2522382592,2484625618,2639924553,2617907163,2479439890,2256623305,2683,-60,21,44210
1360022012,982,2537125568,2552317293,2574446701,2534265572,2637198729,2614561197,2476305609,2255096475,2647,-19,45,41321
1360022013,980,2499901092,2513703817,2538146176,2509848667,2647519844,2626383881,2484776448,2257452717,2651,1,1,24477
1360022014,967,2501749760,2516126482,2553610176,2514348224,2635321782,2613674688,2477693915,2259125065,2683,0,0,18202
1360022015,969,2548024868,2574155602,2603941074,2567009846,2619711012,2597670418,2465166244,2252970523,2709,-7,29,12442
1360022016,980,2578288923,2607105051,2646425600,2605061312,2638461485,2616161773,2478972736,2259760594,2725,6,40,44674
1360022017,983,2512943561,2526483510,2548913545,2515170313,2627160512,2607015213,2473324544,2256524626,2797,61,-33,37848
1360022018,965,2494706057,2511238016,2534652836,2499045293,2617962057,2598525092,2466496283,2254350802,3005,-22,30,32812
1360022019,970,2647098157,2675114834,2736809654,2702614473,2644091245,2622627876,2482942226,2261398820,3105,-98,44,48319
1360022020,974,2641093750,2681235593,2730166802,2671908379,2680049152,2657389293,2507505353,2267406491,3094,-5,8,10137
1360022021,977,2556205632,2579066715,2620061833,2577911762,2690192164,2668408548,2517795254,2272521910,3154,57,-21,63146
1360022022,980,2543226496,2554196909,2585066486,2549511698,2641626697,2620747465,2483092324,2260529307,3343,50,0,13262
1360022023,989,2519155840,2534198372,2567594185,2532318601,2626456448,2607168000,2474625426,2260883126,1356,-43,11,51570
1360022024,971,2552285037,2552902912,2596569462,2578008173,2626244233,2606449938,2472336356,2261802770,89,-74,-15,16697
1360022025,975,2494803108,2503194724,2529400393,2508868196,2640279506,2619313005,2482864374,2267997888,19,39,66,1540
1360022026,979,2566698706,2585705563,2625821028,2582718491,2669978944,2649109732,2504097426,2268257947,153,54,52,34757
1360022027,982,2571080923,2602972946,2648808292,2595635355,2688224868,2666326217,2516220736,2276452845,298,-6,-115,22195
1360022028,965,2581836708,2599382866,2640576219,2596667968,2690304795,2668891145,2515566473,2269803785,232,-5,-53,17199
1360022029,974,2547412333,2571460269,2602386614,2558987904,2681104347,2660945920,2513071936,2274417746,1816,79,55,2570
1360022030,978,2537956790,2559394313,2590468004,2555927661,2622917257,2603585170,2470744713,2254477458,944,75,74,61875
1360022031,981,2570940644,2593565851,2629437769,2589681755,2653255524,2632445906,2492130560,2271786523,90,-92,25,44017
1360022032,983,2555927433,2579387657,2617564507,2583004598,2655790683,2633325293,2492312082,2269448256,3496,0,0,25675
1360022033,967,2580548480,2604248612,2646401270,2611664365,2661679286,2639603392,2498224530,2274949750,3384,37,-9,60053
1360022034,970,2550353462,2571438445,2616444507,2582563611,2643246902,2622074843,2483753152,2260462793,3351,-30,4,43426
1360022035,979,2530606308,2552429449,2583791652,2557385188,2660582838,2638683894,2495847268,2267615881,3211,0,27,48166
1360022036,982,2550001206,2570002614,2609685074,2573081956,2647587648,2627144530,2487157229,2262631323,3099,52,11,29950
1360022037,966,2534211337,2556800996,2595686436,2564241472,2642486710,2621937764,2483260269,2260657664,3083,-53,5,39231
1360022038,969,2575790564,2609377161,2655030811,2621789266,2659018733,2636620361,2493316946,2266380224,2982,-60,51,16419
1360022039,972,2572853860,2598499565,2639092123,2610489792,2647652571,2624487094,2485273097,2266560201,2877,61,-6,11836
1360022040,976,2539172224,2563817892,2598109284,2571049938,2635752246,2614254893,2479044836,2263120265,2944,19,-31,15410
1360022041,977,2544322258,2554742418,2582191424,2551267410,2643914093,2623285878,2485642889,2264589348,3028,-13,45,55079
1360022042,988,2629200173,2647168585,2679676141,2665058916,2671991872,2648911350,2501961344,2269992530,3087,4,84,61811
1360022043,972,2585098825,2618978523,2674836827,2630981348,2707532077,2684776548,2529231222,2281649526,3158,-18,-35,34592
1360022044,974,2537959981,2569023524,2612792237,2570863990,2656789522,2635539757,2493646838,2265177636,3136,27,-82,17547
1360022045,978,2558645632,2584173869,2628416256,2601591862,2637043748,2616343478,2479352566,2258785088,3139,-12,32,34169
1360022046,981,2553064182,2585614939,2632847625,2600834413,2641675785,2620807625,2483255945,2265101330,3127,9,81,49557
1360022047,965,2543752896,2556180379,2589433536,2568444653,2632827337,2612367570,2477567716,2264041746,3176,12,-4,12940
1360022048,973,2528772928,2540188452,2593922779,2563804763,2654025536,2631648073,2490570532,2268688420,3212,-41,28,29191
1360022049,977,2657242057,2689378797,2773482066,2732583122,2737151168,2713425764,2551046162,2292160822,3212,-8,69,1058
1360022050,978,2574732169,2599820690,2635432832,2597489225,2708896219,2686892827,2531180160,2279968000,3283,62,-71,27074
1360022051,984,2497658788,2514436406,2548531977,2526873764,2636676937,2617282861,2479357101,2254605668,3025,75,-88,53635
1360022052,967,2519258048,2530770002,2563323904,2541823780,2644164955,2622965504,2483739730,2266345280,218,-46,99,35317
1360022053,971,2570709211,2593178331,2626765677,2601759405,2685161270,2660672777,2509987254,2278655853,491,-96,23,28421
1360022054,973,2580999524,2611108598,2644585700,2624634432,2673238793,2649699081,2500852699,2270709476,598,130,-75,60483
1360022055,1021,2547432384,2570640429,2599815168,2593924333,2647100150,2624197065,2483748900,2270759488,1056,-92,-50,32382
1360022056,1000,2597774930,2623760877,2673850825,2651347675,2668338907,2645420150,2498340699,2270705344,933,-17,17,9818
1360022057,999,2591490285,2622445961,2664863954,2637380187,2773657718,2750825892,2576224475,2305254921,776,129,121,19698
1360022058,1002,2507148306,2529506660,2557723053,2532497883,2657324909,2634846592,2491354980,2265506697,882,76,-80,27029
1360022059,998,2558552338,2587330267,2618590628,2604397458,2661733595,2639185554,2494718043,2270321106,1033,-58,-49,47729
1360022060,1001,2576150445,2602825581,2641116745,2629409472,2689164086,2665015232,2511768118,2280289508,1050,-55,97,13893
1360022061,999,2555012050,2587005915,2631836626,2599037284,2660401078,2636299264,2491531885,2271744109,1109,49,-10,27510
1360022062,980,2577813897,2602001865,2642874669,2639740480,2682383506,2659066313,2508202724,2279795602,1327,31,8,15028
1360022063,962,2586890185,2598996141,2631213906,2626653092,2668524461,2644469613,2496243254,2271852141,1548,-36,-6,63574
1360022064,961,2578800960,2590394358,2660787346,2656708489,2681079652,2655828224,2504201993,2277085604,1696,10,-2,57521
1360022065,964,2598416749,2617397001,2657051757,2648351826,2721627803,2694870235,2531772004,2290085888,1831,-72,68,19109
1360022066,966,2521453129,2533157302,2575824429,2584338770,2684315108,2660136109,2508568978,2280353069,1808,-68,38,52991
1360022067,971,2535535469,2557775853,2581116772,2580732973,2632380480,2610685842,2473780544,2261013129,1847,163,-36,35022
1360022068,976,2579100032,2634666377,2717412708,2664924214,2720419904,2692938349,2531590253,2292094601,2234,-24,-44,14190
1360022069,978,2561808722,2588744576,2620703213,2595153133,2709092790,2681875501,2524335241,2286438912,2348,-121,-34,43769
1360022070,983,2551890285,2535206043,2575695844,2579850816,2655386614,2631526262,2489306669,2271278866,2154,59,28,9138
1360022071,966,2553323465,2596356150,2617884205,2627965220,2664458075,2640574098,2495266569,2273235958,2220,82,-13,32373
1360022072,970,2625026002,2639340763,2679538304,2648909979,2670605056,2644934528,2497999488,2274427428,2385,-45,9,30980
