TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370390920,983,2578782098,2589173065,2614612626,2454819520,2706631561,2637640109,2471793417,2233822884,1897,10,15,30496
1370390921,966,2609751826,2623757138,2649731693,2481876489,2711787181,2642774326,2474543680,2237536182,1912,4,12,31936
1370390922,969,2516760274,2520105874,2535235099,2397467328,2702299894,2633539017,2469015853,2231147163,1933,-9,18,19184
1370390923,971,2548330660,2555386313,2571447570,2424039140,2715963282,2646962569,2477434752,2236470738,1933,-4,12,58955
1370390924,982,2536766491,2543846180,2554775469,2418376091,2722435913,2653761984,2484653220,2240537078,1930,9,4,29260
1370390925,985,2523208237,2529479588,2544411885,2410624868,2684753810,2616082889,2456689654,2228284315,1943,8,17,55950
1370390927,968,2484992036,2481879085,2489253686,2371447049,2706033225,2635835657,2468039680,2233966390,1964,-6,35,10088
1370390928,972,2612509741,2624449645,2649993700,2481514642,2737336877,2666434230,2491309888,2241737462,1959,-5,27,29144
1370390929,975,2520643081,2527257243,2538667355,2404535798,2718652662,2649371876,2479816182,2234599012,1948,10,8,40128
1370390930,979,2527836928,2535116873,2546509257,2410361984,2682439049,2612624640,2452088064,2225731785,1965,5,12,11917
1370390931,981,2595801691,2607977270,2630980653,2470484946,2730796534,2660402185,2487931510,2243308882,1987,-8,24,45018
1370390932,968,2553922934,2562169746,2582069979,2442440219,2716200118,2647384786,2478847853,2238543442,1988,0,12,47646
1370390933,974,2484890258,2486561801,2496143341,2381901933,2697132489,2628466066,2465684315,2234072603,1993,11,0,7162
1370390934,977,2617919131,2635241901,2660598857,2499169334,2722016603,2651622061,2481975954,2241120667,2020,0,20,64138
1370390935,981,2552206171,2558224100,2577892928,2434466733,2707896576,2636149494,2468306240,2233373065,2036,-7,37,46870
1370390936,984,2563372589,2574306477,2591982710,2439287798,2738810614,2666210496,2489744356,2240886390,2034,3,20,36011
1370390937,967,2608366482,2623130587,2647317494,2485927049,2749399360,2677152557,2498951725,2244631881,2040,6,2,56515
1370390938,975,2543506614,2552074697,2574081389,2439928064,2694972214,2624340525,2461000694,2229364589,2064,3,15,11390
1370390939,980,2600299245,2613226249,2638345344,2484305490,2726983872,2655220507,2482003940,2243880411,2085,0,33,45006
1370390940,983,2629689609,2645263552,2675547245,2513658678,2734067730,2661968036,2487756470,2241801782,2101,-5,23,10387
1370390941,965,2529335542,2536172864,2549827410,2423274934,2717425417,2646463003,2477539446,2236741741,2101,-2,6,6521
1370390942,969,2562652854,2571474514,2592660315,2454267227,2730176265,2659206253,2486101156,2243146852,2101,10,13,52447
1370390943,972,2506246454,2509353536,2525493869,2406910281,2710198491,2639653476,2473160941,2236151762,2121,10,22,57910
1370390944,975,2643348342,2661961051,2693317120,2530321618,2723534564,2650661504,2478726729,2241920000,2156,-3,15,45977
1370390945,984,2502441243,2505464228,2514381211,2396199789,2739931410,2667087597,2491700141,2243017417,2178,-13,8,32308
1370390946,968,2554052269,2562404507,2580414272,2443385700,2736588425,2662872960,2487134857,2242453604,2169,-2,20,17067
1370390947,972,2637197705,2653731474,2686324406,2523066523,2756066304,2682266642,2501755364,2250349156,2159,12,30,7090
1370390948,975,2559311067,2572750427,2592180726,2451919981,2709437330,2636212169,2467376338,2233764708,2164,5,27,57543
1370390949,978,2552700589,2559849572,2578459556,2444564086,2765731593,2692683273,2510479241,2253846646,2175,-11,12,60422
1370390950,982,2524833298,2528897892,2546225627,2424540288,2727230326,2655497801,2483080466,2240920868,2168,0,6,59155
1370390951,988,2500833179,2505528228,2517443858,2406893668,2705759826,2634396278,2468554194,2235982674,2173,13,9,48655
1370390952,973,2575116937,2582432265,2606418688,2474354230,2738228150,2664887140,2490066806,2249048365,2206,-1,21,4759
1370390953,977,2562558665,2574330194,2594407680,2453136054,2730177600,2655449270,2480936228,2237770057,2231,-10,34,62282
1370390954,980,2501002733,2506460050,2517224960,2399308059,2723297362,2649560841,2478135021,2235472603,2230,2,23,735
1370390955,983,2637061915,2652173732,2683979748,2529284973,2749120192,2674569499,2495540370,2246075584,2244,3,0,58924
1370390956,966,2555509184,2565436781,2585964937,2456118509,2756520475,2682976521,2503400356,2249694710,2269,-5,8,18307
1370390957,976,2536650185,2540754870,2561645138,2445442276,2699411245,2626067794,2461283602,2231873764,2274,8,30,28499
1370390958,979,2630572909,2651144886,2682987026,2529796827,2737006217,2662400795,2487111835,2246338240,2293,6,27,38131
1370390959,981,2568839780,2579672923,2598867026,2463568941,2758448822,2683369929,2502291721,2249744411,2318,-17,15,42984
1370390960,962,2568410285,2581484489,2601128347,2465596141,2729685074,2654624484,2480705033,2239180818,2303,-5,18,26129
1370390961,968,2556027108,2564537810,2586048740,2462642441,2764117229,2690236827,2508457673,2254403392,2288,22,15,39544
1370390962,972,2575433490,2590939035,2615636918,2483798948,2707851044,2634490870,2467464100,2235055917,2328,17,6,49511
1370390963,979,2592237101,2604264667,2627922605,2497438217,2744059126,2668335680,2491213705,2249489316,2397,-15,15,35573
1370390964,983,2608095634,2618730166,2643480841,2506056027,2759351305,2682409490,2500151314,2251214290,2421,-17,26,60843
1370390965,967,2566118198,2575602496,2597886326,2471562048,2738507099,2662678290,2486650989,2240134272,2414,3,19,1840
1370390966,971,2534136347,2538470299,2555832649,2442505984,2749007314,2672551497,2493922989,2245943570,2425,11,8,22744
1370390967,974,2635330422,2652332717,2681609746,2537371648,2760122614,2683595446,2501844553,2253152941,2458,-3,18,45683
1370390968,977,2465279350,2465787730,2474348141,2374979931,2724974381,2649146523,2477015771,2238636013,2475,-5,28,29570
1370390969,979,2562284900,2568525065,2586751771,2471295533,2766624539,2690999396,2508420507,2256878802,2483,7,17,11920
1370390970,990,2575551085,2587914605,2611745627,2496475236,2712458404,2638570221,2471021147,2234624054,2511,11,2,49921
1370390971,972,2603652132,2618378560,2643009234,2513225490,2745333348,2668822180,2491867803,2252719689,2562,-7,15,49087
1370390972,976,2530851730,2537811776,2556322294,2439784438,2748811721,2671769197,2492514934,2245343680,2588,-17,30,31157
1370390973,979,2534660388,2540540096,2553540251,2446271780,2768317970,2691609078,2507993600,2255348224,2585,5,20,44496
1370390974,983,2656910098,2678030893,2712994422,2571117522,2745364278,2669418176,2492633106,2248447058,2605,23,7,50248
1370390975,966,2536641060,2540817152,2559540224,2450557769,2736100864,2658404626,2483325595,2242505892,2676,-6,12,5577
1370390976,975,2665615122,2691513792,2729145389,2574099446,2765653924,2686820141,2502930706,2252253997,2718,-21,17,18046
1370390977,978,2503353737,2507757184,2521207424,2414584384,2744827986,2667105874,2489352530,2243789650,2720,1,21,17166
1370390978,979,2550823826,2558452278,2578469504,2462525979,2768292562,2691010166,2507468562,2255196553,2728,15,23,37346
1370390979,985,2545248576,2558211501,2580028918,2469398838,2727427300,2651830198,2480508534,2240335241,2764,7,19,26069
1370390980,968,2639281005,2656700141,2690990400,2554052626,2731471881,2654189129,2480251346,2247841115,2814,-5,5,37862
1370390981,971,2564734418,2576569243,2595419748,2477619638,2771330870,2693637321,2511207478,2257347712,2837,-10,6,38047
1370390982,974,2541884544,2550437156,2572162057,2465012964,2739906468,2663685348,2488699154,2244723355,2833,10,20,31878
1370390983,983,2569216658,2584168265,2607967515,2491480786,2746668662,2669366765,2491623085,2250310921,2849,15,26,15345
1370390984,967,2476639762,2476300141,2488405046,2395266624,2739876059,2661754358,2484814985,2240837376,2893,-15,29,47816
1370390985,969,2597823030,2610706715,2639862372,2514510281,2747404397,2668894107,2491725760,2243030756,2906,-10,20,33764
1370390986,971,2645571876,2655104365,2684567808,2554506505,2759428909,2679280073,2496684681,2249173824,2903,14,-2,51624
1370390987,977,2638012745,2642617362,2666564141,2547621769,2758746441,2679054491,2497915081,2251083638,2923,4,-2,46569
1370390988,980,2518364022,2527514468,2542805257,2447204160,2752410560,2675518756,2497027328,2250250816,2945,-1,41,53351
1370390989,989,2581950336,2595896192,2622807762,2512404425,2732721755,2655478994,2482633526,2247528649,2972,21,37,53565
1370390990,972,2569983670,2579925156,2606675611,2494013120,2740276425,2660984758,2484386880,2243324516,3030,2,-4,33501
1370390991,975,2591613760,2604997851,2630904896,2508681133,2773125302,2692803236,2508663762,2254976429,3053,-38,2,18323
1370390992,978,2531399341,2540457746,2559430866,2460255707,2757847003,2680315163,2499644580,2245852982,2994,-6,39,45989
1370390993,981,2585905298,2601355209,2629314441,2514742482,2746411876,2667977398,2490693440,2250319835,2963,39,22,23718
1370390994,964,2556678482,2564420132,2584069851,2478001152,2754332544,2674610349,2494988105,2249275949,3020,6,-3,55107
1370390995,972,2592714057,2609812781,2638120283,2522027986,2768563072,2689034742,2506777746,2253557796,3069,-21,9,3814
1370390996,975,2556399433,2563496896,2584422482,2480410285,2736372452,2657047826,2480580553,2241321005,3060,3,26,11965
1370390997,981,2576162925,2587680438,2613760722,2502468397,2751560713,2672159204,2495052781,2248088521,3064,4,15,32710
1370390998,984,2564460662,2575907684,2599744091,2496391094,2764619593,2686612315,2504248402,2251137782,3080,-2,16,39926
1370390999,968,2540361115,2545525531,2565922980,2473273499,2736097188,2658214848,2484628470,2247236178,3100,20,28,52897
1370391000,971,2601585673,2610996772,2632017216,2525387227,2749547876,2669111469,2490516379,2248557513,3161,1,13,57629
1370391001,974,2568709101,2578237083,2599804525,2490058962,2776749257,2695604361,2509897581,2250650020,3188,-34,-2,63154
1370391002,982,2538008347,2545163419,2563927341,2466169453,2775106569,2694617645,2508184484,2252183259,3132,-11,16,11908
1370391003,985,2562731309,2571583085,2592992896,2494928585,2746712109,2667579693,2491037092,2247803099,3069,35,31,41501
1370391004,969,2601501284,2614142098,2646968192,2537926994,2750299748,2669514669,2488728475,2246409353,3097,8,18,64448
1370391005,970,2560071104,2568594395,2589269988,2491140059,2757714285,2677087762,2497918363,2248539209,3115,-30,5,43024
1370391006,976,2615801874,2633034422,2664166509,2548209883,2766386843,2684946112,2500168548,2251574372,3064,3,11,199
1370391007,979,2536469193,2544246034,2562391872,2466796214,2757564909,2677123556,2497627565,2250303451,3026,29,8,10483
1370391008,987,2572869376,2589912374,2614342070,2512723510,2758615798,2678466459,2497466715,2250144822,3042,-9,22,37996
1370391009,971,2513666816,2525392704,2544174052,2452830016,2748806765,2669447241,2490884589,2247262509,3042,-16,34,41424
1370391010,975,2626871094,2647840164,2683222994,2568720320,2758905069,2678539922,2498289536,2251588205,3026,17,14,21183
1370391011,979,2639974921,2653397101,2691300754,2584791753,2776552859,2695402157,2510977106,2256374528,3044,1,3,64890
1370391012,981,2695195410,2723307712,2765640201,2645084187,2747686957,2667107254,2488284736,2247559323,3051,-15,25,7730
1370391013,964,2639225270,2654880100,2683899693,2580013714,2772447725,2690549174,2506531949,2258592905,3037,9,23,1673
1370391014,966,2558861348,2566687533,2582354496,2486790025,2769544246,2686730761,2502881517,2250120521,3050,8,0,10658
1370391015,977,2585663707,2588186459,2607283044,2506869997,2807664429,2723688548,2529687049,2266419538,3064,-19,9,2824
1370391016,980,2554192941,2570607497,2589289481,2501285184,2755112868,2675266806,2494378788,2248617307,3031,-7,32,10737
1370391017,984,2646186605,2663768347,2700724992,2600419437,2762493650,2682673051,2502260105,2258877888,3006,35,27,47809
1370391018,967,2669267053,2687033627,2726164534,2617669878,2771819483,2691988873,2507628571,2259681792,3051,10,1,14188
1370391019,970,2498370880,2505521974,2531883108,2447388260,2761096438,2681417371,2500360923,2251528100,3084,-23,6,1911
1370391020,974,2642410404,2659006171,2688864210,2588661604,2788463442,2708065307,2520150272,2273276297,3069,11,35,45846
1370391021,983,2627992996,2645713481,2675667072,2571332617,2767283702,2684130532,2498259675,2250194038,3088,16,15,28728
1370391022,986,2578872356,2588137307,2613111113,2514076233,2790241426,2705743104,2517958098,2259508068,3116,-33,-5,54397
1370391023,968,2572247899,2581770432,2609317275,2522026386,2782320722,2699440164,2510791213,2256546294,3055,-16,16,54839
1370391024,972,2587634002,2605660242,2630426157,2537417874,2757487195,2676346697,2495838656,2256117632,2978,42,29,27710
1370391025,975,2525265947,2538503881,2561150902,2472906779,2779526729,2697280886,2511012224,2259480228,3001,24,5,35487
1370391026,979,2671523730,2689573293,2725678976,2630693686,2761416292,2679606811,2497648292,2252514304,3045,-17,11,16397
1370391027,982,2573362432,2582388818,2604161545,2522575241,2766372580,2683948726,2501132964,2255319936,3050,-10,39,16001
1370391028,971,2649537078,2662635794,2693371538,2596940425,2796673892,2712098742,2520269357,2265021302,3042,10,5,48252
1370391029,975,2546789677,2553906907,2576616749,2492546230,2765867081,2682133842,2497570953,2250667510,3049,5,-9,26627
1370391030,977,2595136630,2612845376,2641367506,2549752356,2791616457,2707974820,2518726646,2263972617,3056,-9,32,57760
1370391031,981,2602671442,2613531812,2639300169,2555006674,2764975030,2682030134,2499061750,2252839241,3051,9,31,26666
1370391032,983,2619739712,2632215533,2667716205,2571944429,2799928713,2715896704,2525072009,2266827309,3070,13,-3,5525
1370391033,967,2566799497,2575869897,2609489590,2530519972,2765227209,2684257755,2500040932,2250690724,3106,-7,4,47864
1370391034,976,2586067702,2609113298,2642256356,2557646902,2762260132,2680753115,2500533056,2259302939,3130,0,53,55729
1370391035,980,2612326134,2626586816,2659567414,2568492562,2774564562,2690331638,2505590180,2255164873,3169,0,28,18001
1370391036,983,2639937984,2652785974,2679275730,2589288512,2813732909,2728704996,2534233499,2267938560,3190,-12,-31,45816
1370391037,966,2599344411,2622510016,2653783643,2563290176,2757661357,2676343542,2496099904,2254571638,3148,12,0,9605
1370391038,970,2604765504,2618616612,2650596233,2570864484,2775872219,2693461924,2508668662,2258571977,3134,25,52,41134
1370391039,973,2592515309,2605249398,2628537152,2543157888,2781123958,2696644233,2508633526,2257522998,3173,-1,26,14257
1370391040,979,2508874925,2505840530,2515070939,2451872612,2781954569,2697083337,2509519323,2256919332,3176,-15,-4,2454
1370391041,985,2553920758,2558408082,2577645120,2506695570,2781278253,2696773394,2510090267,2260079405,3133,0,13,14036
1370391042,968,2616012644,2642950253,2666305554,2575803986,2799869778,2715340370,2522398317,2267465865,3088,7,21,56566
1370391043,971,2586073654,2594106230,2624000850,2552539821,2762441728,2679114852,2496306468,2252958464,3061,-9,18,16419
1370391044,975,2680637065,2710196187,2762935396,2657180809,2799108434,2714187510,2523073188,2270480374,3021,-1,14,31852
1370391045,978,2640281243,2654381458,2692025801,2613283995,2791073389,2706592594,2516632466,2264558710,2974,4,-4,62799
1370391046,981,2571119725,2581869330,2601537737,2529355538,2776541915,2693294061,2507672640,2259299657,2938,5,45,36643
1370391047,971,2594400137,2608248292,2633567469,2557531227,2788682953,2703517458,2513660032,2264327149,2929,18,37,21635
1370391048,974,2633508352,2650359625,2681840137,2603385782,2784208301,2697768841,2510392950,2260681682,2933,-8,-25,40753
1370391049,975,2577523008,2589190363,2609361810,2535293577,2800824256,2713885723,2520122953,2263918171,2908,-27,19,40071
1370391050,981,2613800859,2635512768,2670765933,2583078829,2807326793,2721288722,2526716608,2265506221,2838,9,35,13462
1370391051,982,2601693851,2608600301,2646704640,2574862820,2809434166,2723167433,2527672502,2269125056,2811,17,-2,62444
1370391052,966,2497062473,2498203309,2515687360,2455345234,2789979894,2704613723,2513851264,2263803968,2817,3,19,32299
1370391053,975,2625174034,2636987794,2686094555,2601952420,2783014262,2696706221,2508213705,2262420946,2823,-2,42,1362
1370391054,978,2636009810,2656609974,2688848064,2604920594,2806072932,2720373074,2526743680,2264436141,2814,-36,11,45753
1370391055,982,2559922861,2583950966,2608396754,2526793462,2810258660,2726094765,2531330038,2273862253,2741,-19,-7,28274
1370391056,965,2573740635,2594383213,2621657974,2551037531,2757411858,2674951826,2493593682,2252382957,2647,61,-2,47612
1370391057,969,2655166857,2668705718,2703451629,2625455241,2816943716,2729582162,2531694573,2274234825,2684,32,36,52810
1370391058,972,2535707126,2531032539,2550586944,2500063305,2798048768,2710055945,2517911131,2264154322,2726,-41,29,65418
1370391059,979,2554567131,2560293312,2572800795,2505985965,2817765321,2728057846,2527716096,2267670674,2644,-14,-3,63308
1370391060,985,2543480301,2547166326,2562835629,2502296256,2812558784,2724197714,2527049060,2265155401,2526,-2,20,33559
1370391061,968,2634438473,2647759561,2684817353,2609460187,2790321920,2704607680,2513559844,2259006774,2393,0,31,641
1370391062,971,2546013769,2580694573,2611076361,2516062445,2808998326,2725321508,2530408173,2277930322,2290,3,-16,14870
1370391063,974,2586270528,2598538038,2630947017,2572592210,2759694235,2676570971,2494437430,2258174070,2209,25,-6,24431
1370391064,978,2646995958,2657634779,2695943908,2624299766,2845263460,2757239058,2551304859,2286128731,2191,37,59,2453
1370391065,986,2608825728,2616539968,2649870518,2579061275,2831845449,2743763574,2540729197,2274587190,2191,-31,30,27310
1370391066,990,2533110006,2532999744,2548601225,2497458724,2807266614,2720960969,2524939291,2267227913,2082,-48,-6,62031
1370391067,973,2540531812,2541953810,2554258761,2506220169,2818348891,2732901933,2533955593,2274910390,1888,11,21,56709
1370391068,974,2580380525,2589008393,2625455469,2557938825,2777530304,2692312640,2504906971,2258023286,1742,20,0,33211
1370391069,980,2619862738,2631549376,2662917037,2594440182,2840940580,2754600164,2549719798,2282798774,1654,2,16,39801
1370391070,983,2569591542,2586345078,2609025024,2528985344,2788251172,2704166756,2513931904,2262520914,1568,13,43,1505
1370391071,967,2522178404,2523920740,2541584941,2484499282,2815968822,2730305088,2533371419,2275833801,1496,0,-13,63762
1370391072,975,2618649965,2642026240,2675241865,2593078756,2816986230,2730172269,2531304155,2266785554,1440,-15,1,21135
1370391073,978,2600700672,2586259547,2606773604,2564951405,2839270180,2755262171,2549996690,2278825380,1359,11,86,3999
1370391074,982,2555181284,2556904100,2575952640,2534120996,2791481398,2708159460,2518750180,2268424347,1298,21,49,45791
1370391075,962,2682402240,2695243163,2730368246,2669274285,2790859090,2707334418,2517763136,2268465170,1294,-28,-70,34529
1370391076,969,2566296960,2574645613,2605267081,2540060470,2840588708,2752820068,2550012059,2276681938,1215,-6,-10,55124
1370391077,969,2625068242,2641715721,2677975853,2613245312,2815009051,2728178102,2529502802,2265879277,1063,51,64,5206
1370391078,977,2568874907,2562811291,2587993078,2530305700,2816253504,2733965659,2538711634,2279445376,968,31,36,34912
1370391079,984,2623867830,2645970953,2672344932,2604323245,2790435584,2708097956,2519475858,2268214409,895,-18,-12,26843
1370391080,966,2650048996,2662445385,2697863762,2642922002,2789074560,2703624740,2513570276,2263195757,770,-42,20,9455
1370391081,971,2612758034,2622559049,2658828992,2588498349,2836249526,2748213449,2547096630,2275118646,617,0,27,53746
1370391082,974,2620377910,2666105673,2700176923,2617371803,2818057216,2731382948,2534397869,2267753152,453,48,-31,34258
1370391083,977,2630617206,2649156269,2682375286,2617914843,2777282413,2694574784,2507890386,2261213961,387,22,28,6876
1370391084,980,2493515556,2493178486,2513187858,2470544329,2782966098,2699632886,2513756836,2265303552,421,-60,41,7190
1370391085,989,2615396608,2633779931,2660373540,2594623844,2797791369,2710375972,2518733814,2264470747,310,-27,15,48775
1370391086,972,2667196013,2693527250,2732486134,2652378368,2834831286,2743505901,2541025417,2272733430,202,63,28,30458
1370391087,974,2545592694,2545005156,2577239753,2529844617,2836689188,2750205769,2546364160,2275967789,256,48,-34,1801
1370391088,979,2610182838,2668852260,2699419072,2618887506,2792516534,2709843739,2519598573,2265059181,350,-31,-43,63046
1370391089,983,2595798692,2597551433,2638665901,2580492589,2770731145,2687338541,2503628882,2260517101,330,-20,69,24838
1370391090,966,2588793216,2590441426,2644331218,2583729142,2798017965,2713187712,2521918829,2270407570,362,33,41,9153
1370391091,975,2597511241,2606486089,2648216292,2584162276,2817912128,2732550692,2536699053,2276337746,522,-28,-49,9458
1370391092,978,2669952530,2690307712,2744275410,2680115547,2815919625,2728234349,2533825417,2272538486,514,7,8,15476
1370391093,981,2571973668,2597291602,2609409152,2562202898,2779121307,2696699739,2509726674,2264009344,481,54,70,3617
1370391094,984,2655476928,2673326628,2700111488,2629110692,2807745773,2724804882,2533326162,2279652598,570,-19,20,52076
1370391095,967,2562330505,2573212598,2603288914,2554338349,2802818221,2722910253,2528111625,2268108827,546,-26,-27,61622
1370391096,969,2584156260,2584228187,2598024100,2556153755,2790663213,2707240155,2517116882,2266154166,408,36,36,59672
1370391097,974,2583247040,2603027209,2635151478,2572341458,2811574930,2727713536,2533626898,2279227328,391,12,24,37982
1370391098,983,2575971218,2584914761,2608100928,2563617956,2786360082,2701072054,2512572105,2264313133,371,-32,-27,23697
1370391099,967,2586976292,2604657353,2635521280,2583037568,2766167158,2684187611,2501072768,2259847186,236,16,37,13416
1370391100,969,2586331309,2607811739,2638446290,2582467693,2797615524,2714519698,2522723318,2270427730,172,18,19,46575
1370391101,973,2571323958,2587553910,2611419766,2552042541,2803605376,2716814646,2522778660,2265931657,141,-34,20,42025
1370391102,975,2561338377,2577826614,2603210066,2546320109,2813226441,2724423350,2528324909,2272178715,56,36,34,46091
1370391103,982,2647994980,2663057664,2705793590,2648071424,2807085531,2722800210,2528508736,2273465645,66,21,-16,2697
1370391104,988,2617530267,2630125796,2646000484,2598386294,2795068187,2710953115,2519329883,2267837220,72,-47,-9,38720
1370391105,971,2614521600,2631607570,2665910784,2628867529,2784016539,2698451766,2512050230,2267762441,3105,15,56,61644
1370391106,973,2586188333,2627413741,2674684589,2603031798,2805142208,2718054802,2522822372,2268659410,3547,51,14,20284
1370391107,978,2639630107,2650917842,2696777408,2641142272,2810105252,2721637796,2526525979,2269501659,485,-27,-11,17471
1370391108,982,2610302326,2642320795,2715748123,2663912173,2807769133,2721288237,2527183606,2267836214,1794,-29,0,26175
1370391109,966,2590640758,2600249590,2640787446,2586628946,2787757513,2698258624,2509627072,2266034560,3489,21,34,40065
1370391110,974,2609236096,2606675163,2643298806,2591116928,2823062528,2732034752,2532330715,2270140452,3496,0,43,2473
1370391111,978,2585763501,2584533275,2593051026,2569153280,2829518070,2740058258,2539433499,2272822619,3516,-3,-26,13842
1370391112,981,2592965357,2622748918,2665552109,2602872347,2799449453,2709266706,2520326765,2267856448,3487,15,-27,4219
1370391113,985,2590605348,2558354925,2573660864,2577609088,2791563940,2708135478,2517884160,2266846994,3469,18,52,43845
1370391114,967,2634033782,2671297133,2681494116,2620345344,2794541174,2708201426,2518515337,2270698697,3540,-26,77,20040
1370391115,969,2585967341,2619129353,2654111003,2585422893,2820820443,2730001389,2531153216,2274447570,3562,-23,0,43557
1370391116,974,2617933897,2641138578,2686181467,2629465664,2826277888,2734318893,2532972123,2269141330,3562,53,-3,25666
1370391117,983,2635493842,2601742793,2619641846,2626809371,2844313865,2754381805,2548997805,2276516242,52,5,-21,43017
1370391118,966,2599273792,2586664621,2601025206,2586236242,2805017444,2718886208,2523174290,2264941385,84,-41,-18,47149
1370391119,970,2548602340,2518722285,2524307620,2506661357,2785096530,2698226176,2509414957,2263545362,20,33,82,3977
1370391120,973,2570111908,2581450532,2585217069,2551226176,2848234230,2759793124,2555756297,2285840384,121,4,28,34534
1370391121,976,2581105398,2581359625,2622455149,2596710016,2791759296,2706483401,2517063021,2267415954,188,-20,-63,21414
1370391122,980,2591996800,2606505133,2646312923,2609850212,2800282852,2713729664,2521826971,2269868233,164,0,36,63288
1370391123,988,2620012251,2623143625,2660380772,2629107200,2847503652,2756767506,2550729856,2280428644,171,0,70,56959
1370391124,969,2667827108,2654547968,2696537782,2676020406,2830998363,2740038336,2537953124,2272750043,222,-10,-35,20400
1370391125,975,2508718756,2518089371,2531372626,2501234093,2809712237,2720019501,2524980699,2268064877,226,10,-27,36098
1370391126,978,2577295926,2595693915,2599732160,2570090797,2831289142,2740600950,2538831149,2274375698,210,10,53,7228
1370391127,981,2613370660,2639361673,2658825206,2603875492,2835573586,2747525001,2544334573,2279866212,228,27,31,53702
1370391128,965,2552309952,2548046006,2622521801,2588854518,2805623844,2720901449,2528285613,2274512109,259,18,-59,13141
1370391129,967,2673630692,2663567268,2712087085,2680791597,2783672996,2698313133,2510925531,2267938230,329,-76,39,63309
1370391130,977,2691370724,2704435940,2743118445,2711570377,2879737316,2784814171,2569941421,2289293193,369,-44,83,43333
1370391131,980,2607101385,2630899044,2637716580,2596177389,2829613504,2739387273,2536504877,2269993170,521,90,-60,17496
1370391132,984,2616574427,2663713280,2701906340,2632653284,2828327954,2739558912,2540128621,2281484132,828,69,35,23143
1370391133,966,2614410953,2680497078,2656445558,2625621138,2818282267,2730348534,2533323446,2279110070,1091,-64,19,51095
1370391134,969,2590475593,2621882477,2642499684,2608414509,2851047350,2760993673,2554516022,2287334582,1162,-27,-29,47561
1370391135,973,2565414848,2567002066,2603609636,2553049737,2845862601,2755599524,2550689517,2282227702,1117,60,15,48805
1370391136,1021,2518687341,2547787291,2579907520,2518493083,2835307876,2746487360,2544464731,2284316224,1148,-34,-35,25534
1370391137,1000,2707038701,2658006939,2641518546,2723809984,2814671798,2725922267,2529183369,2273438153,1069,-10,-21,49307
1370391138,998,2600412800,2572058102,2605712667,2592960082,2844189568,2753326811,2549048813,2282326491,903,104,70,49476
1370391139,1002,2519228178,2585276818,2610058395,2545247872,2808087734,2721172562,2527606875,2275264082,963,-63,-2,25152
