TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359503783,983,2349319579,2350331392,2353796964,2286884626,2424131776,2399904475,2322779190,2195192612,3274,22,7,13240
1359503784,966,2342280301,2343166473,2347342692,2285285933,2403508836,2379357458,2307178587,2189817773,3324,4,9,16012
1359503785,969,2328275629,2327287552,2329037833,2272241371,2395591588,2371957366,2301918784,2188491401,3366,-21,15,49878
1359503786,971,2314130349,2310768667,2310570578,2258841426,2392865517,2369296868,2299643712,2186844498,3353,-8,20,28924
1359503787,981,2339054665,2339156214,2341638016,2281079387,2386239478,2362070400,2293728128,2184934235,3329,12,21,45572
1359503788,985,2318093979,2315572068,2316038070,2262519533,2383862080,2359250285,2291809938,2185854976,3347,10,21,18308
1359503790,969,2317497115,2314927021,2315155821,2261439049,2374187291,2349607049,2284455881,2183070208,3390,7,15,57569
1359503791,972,2315660827,2313548379,2314680256,2262444114,2371047076,2346803611,2282840932,2183434925,3440,-6,11,2139
1359503792,975,2302296365,2298665993,2297426368,2249910948,2365857408,2341672429,2278755145,2181210843,3462,-18,14,15989
1359503793,979,2323430153,2321604013,2322964809,2268378678,2365150893,2340397312,2277563300,2181738651,3428,1,12,65402
1359503794,981,2313301238,2310555931,2310669714,2259184192,2366788699,2341842560,2278693650,2182319140,3393,14,12,36653
1359503795,968,2313298971,2310474139,2310479424,2260217380,2362987346,2338263497,2276114569,2181157961,3386,9,21,61151
1359503796,974,2307489545,2304122797,2303480310,2254957394,2358942637,2334398930,2273414701,2180778998,3400,-2,23,34767
1359503797,977,2307218633,2304207908,2303962953,2256231625,2356970962,2332503908,2272153316,2180849462,3403,-11,13,17452
1359503798,980,2305333979,2301566500,2300060635,2252812251,2355394267,2330703168,2270572169,2180110582,3380,1,16,21164
1359503799,984,2305382089,2301200667,2299574902,2251786450,2353191424,2328314377,2268773540,2180015049,3365,18,21,37496
1359503800,966,2304066176,2300678902,2300026560,2253345362,2349760576,2324952694,2266402569,2179506688,3385,-2,10,56329
1359503801,975,2290893083,2285847744,2283325238,2240829842,2348051337,2323376548,2265170514,2178530788,3384,-13,12,63287
1359503802,980,2304983250,2301453842,2300867556,2253184850,2349160566,2324330294,2265627776,2178221705,3345,11,21,59032
1359503803,984,2299362633,2294782893,2292941778,2246655981,2348167478,2323217526,2264960210,2178729508,3333,6,18,11328
1359503804,964,2290528896,2284595456,2281272448,2239222473,2343751030,2319070400,2262024758,2177781101,3333,-19,16,40680
1359503805,968,2299190390,2295124909,2293565686,2249574162,2340149339,2315537984,2259355209,2176756598,3294,11,18,63482
1359503806,972,2285608219,2280315657,2277661906,2238184310,2338851099,2314383414,2258855597,2177728832,3292,31,18,3920
1359503807,981,2293144740,2287636781,2284925449,2243501641,2333990601,2309543862,2255285403,2176605906,3349,-18,15,8177
1359503808,984,2294636068,2289289005,2286753993,2244741778,2336783680,2312139821,2257194038,2177539419,3321,-33,1,33478
1359503809,968,2290676169,2285678409,2283034934,2242342134,2339181558,2314450550,2258663268,2177189750,3218,13,12,32352
1359503810,972,2295383414,2290243556,2287589275,2245441325,2336627474,2311976484,2256818834,2176764406,3162,33,28,28775
1359503811,975,2291937517,2286927890,2284391972,2243474322,2333740836,2309081179,2254711058,2176294884,3177,-7,22,60683
1359503812,978,2289579940,2284434770,2281831817,2241523419,2334962185,2310001618,2255167396,2176236928,3156,-19,10,27615
1359503813,981,2291009152,2285894774,2282924608,2241170276,2338185920,2312705152,2256909293,2176666349,3088,16,12,38953
1359503814,987,2295184813,2289792365,2286701933,2243077440,2337941001,2312298048,2256716644,2177342738,3065,19,14,34166
1359503815,973,2287227273,2281050761,2277045961,2236903853,2330568109,2305505243,2251925833,2175639817,3076,-12,15,22833
1359503816,976,2283086701,2277705398,2274660022,2238034980,2325435794,2301200722,2249259200,2175235328,3049,-21,18,11737
1359503817,980,2282870491,2277598217,2274556598,2239091154,2322363254,2298287762,2247094162,2174322230,2989,10,24,25341
1359503818,983,2291478372,2285778166,2282395766,2243480630,2325215698,2300686921,2248814436,2175574683,2965,17,17,16568
1359503819,967,2292229476,2286942006,2283924004,2244128530,2328297005,2303295808,2250545426,2176191872,2975,-3,14,28536
1359503820,975,2284519232,2278926427,2275609801,2237974144,2331137042,2305726592,2252034898,2176283410,2974,-5,28,30156
1359503821,979,2291840612,2286760566,2284037705,2244184036,2333981659,2308090157,2253413714,2176382381,2964,2,11,34264
1359503822,982,2294581595,2289281664,2286183286,2244964836,2334331017,2308434057,2253756525,2176742893,2953,4,-11,29832
1359503823,964,2283627053,2277565714,2273528667,2236041819,2328942482,2303762752,2250651785,2175698806,2945,8,17,24120
1359503824,967,2283609892,2277665042,2273961673,2237947611,2324701805,2299958043,2248066944,2175024292,2958,-3,49,19285
1359503825,971,2289096192,2283746660,2280742720,2243929106,2324914377,2299966436,2247964973,2175320210,2966,-10,14,52055
1359503826,975,2292556608,2286806802,2283315712,2245074550,2325673325,2300583094,2248412626,2175843273,2952,9,-9,10101
1359503827,984,2283781321,2278179602,2274786102,2239190006,2325218980,2300121846,2248145792,2175576832,2961,10,31,21651
1359503828,967,2285533705,2279543661,2275965019,2239425316,2328416877,2302885065,2249936155,2176046729,2987,-10,36,21362
1359503829,971,2293785956,2288327698,2285262363,2246099757,2332045449,2305986057,2251942701,2176839076,2985,-11,-2,54436
1359503830,974,2288350838,2282478381,2278847753,2241592457,2329725184,2303979346,2250611821,2176184704,2948,11,0,48634
1359503831,978,2286043931,2280251922,2276827483,2241118829,2325232548,2300102061,2248130304,2175695186,2937,15,38,37330
1359503832,979,2284506130,2278291666,2274405211,2239968265,2323621595,2298672457,2247106294,2175429248,2958,-17,35,17169
1359503833,990,2293088475,2287846345,2284905334,2248720731,2325590418,2300250998,2248056758,2175826523,2938,-4,-1,54697
1359503834,972,2287781741,2282343588,2279152566,2243516397,2328788918,2303068388,2250100169,2176839862,2913,21,3,49568
1359503835,975,2291061668,2285208493,2281847222,2244612388,2331576630,2305528274,2251759314,2177322797,2929,-17,34,47898
1359503836,979,2296242102,2290535268,2287270253,2248714541,2332904749,2306612598,2252326043,2177081161,2906,-26,15,367
1359503837,982,2284584886,2279542893,2276521462,2242427117,2331528128,2305538962,2251643776,2176810697,2846,18,0,31052
1359503838,966,2287240960,2281587328,2278030372,2243320411,2328121654,2302462710,2249501668,2175994084,2839,30,20,11973
1359503839,975,2296057627,2290495798,2287645769,2250334016,2329383104,2303558793,2250373705,2176819227,2886,-7,19,54163
1359503840,978,2284708900,2278861275,2275247542,2241466870,2329595675,2303720521,2250493906,2177016813,2895,-25,17,34765
1359503841,980,2291271917,2285961115,2282836818,2248177728,2328604992,2302566208,2249526153,2176673490,2855,0,25,46135
1359503842,985,2295101805,2289626258,2286468882,2250890185,2331413193,2305217060,2251544960,2177831378,2826,6,3,28018
1359503843,968,2287962139,2282334573,2278953929,2245209782,2330189650,2304217179,2250980050,2177521947,2807,-14,11,8510
1359503844,971,2296721947,2291550848,2288581010,2253159652,2329072484,2303069010,2249922669,2176963190,2756,4,33,42551
1359503845,974,2288106834,2282685403,2279248649,2246021339,2333109312,2306795090,2252513837,2177784777,2721,13,19,46049
1359503846,982,2300826340,2295408438,2292237568,2255188763,2335354806,2308835876,2253999579,2178315712,2721,-1,-1,1855
1359503847,966,2294066294,2289123849,2286262829,2250772909,2334891309,2308420772,2253668150,2178269385,2721,1,21,47880
1359503848,970,2291966381,2286787812,2283761590,2249611657,2336281773,2309759259,2254545801,2178199387,2724,20,42,23618
1359503849,970,2302993088,2298119917,2295668726,2258742692,2340401462,2313390710,2256964662,2179126930,2760,5,0,54553
1359503850,977,2295653513,2291170770,2289033828,2254445357,2339860288,2312992155,2256846564,2179811739,2765,-39,-6,15392
1359503851,980,2290438180,2284995300,2281087451,2247890880,2335828598,2309252854,2254253101,2178733979,2685,-23,46,55925
1359503852,989,2305117604,2300874349,2298474742,2262269220,2338123410,2311177152,2255561892,2179595309,2600,20,0,54380
1359503853,972,2289864082,2284696640,2281426989,2249949028,2333781430,2307693211,2253387337,2178814582,2598,7,-32,20608
1359503854,975,2293411437,2288577700,2285721526,2254071323,2330656932,2305100809,2251649801,2177562166,2587,15,59,14010
1359503855,979,2298233974,2293224466,2290406756,2256680969,2339637147,2312708571,2256556644,2179639616,2591,5,55,23888
1359503856,982,2306167826,2301487067,2299031424,2262403977,2349367616,2321271771,2262412681,2181946733,2588,-2,-23,5977
1359503857,965,2296991131,2292080045,2289221184,2255305691,2347960987,2320276416,2261994203,2181931364,2568,3,1,64986
1359503858,972,2304257764,2300567268,2299070363,2264796169,2343989357,2316729188,2259384813,2180564864,2548,-10,56,18610
1359503859,977,2306026907,2301640219,2299641252,2265735012,2344372150,2317292196,2259884909,2181175881,2509,-23,23,43086
1359503860,981,2297338176,2293240841,2290655414,2259622336,2340271168,2313693211,2257620169,2180578112,2438,4,-19,47773
1359503861,984,2295239369,2291373339,2289308150,2258196946,2341072466,2314308324,2257838601,2180457682,2397,38,26,10941
1359503862,968,2318199616,2314100397,2311861449,2274605302,2349770496,2321982464,2262957549,2182416283,2427,-10,30,21155
1359503863,971,2300575414,2296848384,2295089115,2262900544,2350392539,2322701915,2263528786,2182556141,2403,-35,-11,54185
1359503864,974,2294765513,2291349970,2288675209,2257894381,2347941577,2320850377,2262478902,2182111296,2290,28,27,51820
1359503865,982,2322950747,2320354432,2319535899,2283047268,2353026322,2325051693,2264966930,2183114633,2244,31,41,18596
1359503866,966,2308932013,2306069184,2305274194,2272160356,2358053165,2329753974,2268465673,2185420534,2224,-32,-3,65229
1359503867,969,2310205229,2306708059,2304944841,2271814884,2348721270,2321455323,2262566610,2181914998,2129,-17,-1,52332
1359503868,972,2294299254,2291287168,2289554441,2260102052,2352126016,2324684306,2264971309,2183266925,2009,15,27,10775
1359503869,975,2315389147,2312143634,2311148580,2276170496,2355805915,2327718189,2266857764,2183670345,1918,0,24,64914
1359503870,978,2303119616,2299791881,2297466432,2266067172,2353374546,2325798061,2265858550,2184169508,1835,-24,20,16522
1359503871,988,2299317769,2295660233,2293088164,2264994633,2344211419,2317700306,2260291894,2180904832,1713,34,-6,24190
1359503872,970,2322493001,2320082861,2319498294,2286999177,2356660681,2328940224,2267782061,2185035483,1704,21,3,11062
1359503873,975,2316598107,2314521856,2314301668,2281758656,2366429686,2337842550,2273896941,2186783579,1735,-44,51,7957
1359503874,979,2309552274,2306787675,2305549229,2273502107,2368333760,2339428964,2275117723,2187230957,1679,-2,23,55354
1359503875,981,2323666816,2320727314,2319358793,2283545984,2370126464,2340820489,2275819693,2186963876,1660,19,5,52073
1359503876,964,2315528512,2313359524,2313065334,2281494363,2367314066,2338814235,2274732315,2186824484,1678,-17,27,50441
1359503877,966,2298788992,2295342016,2293002880,2265288210,2357454966,2330248896,2269125787,2184405357,1662,-17,3,15224
1359503878,976,2331519314,2330674880,2331857362,2299102290,2363631003,2336274642,2273392173,2185944091,1637,10,-9,59600
1359503879,980,2314296813,2312591341,2313105673,2282845677,2376909714,2348681042,2282227584,2189456274,1616,8,52,54542
1359503880,984,2329423369,2327770761,2327830354,2294613220,2377825133,2349043849,2282323209,2189068187,1583,14,35,65088
1359503881,967,2326058267,2323833170,2324414189,2292170450,2380755949,2351871725,2284520018,2190910491,1556,11,14,52165
1359503882,970,2321422592,2319723044,2319684434,2289613513,2374376027,2346309065,2280736694,2189443483,1541,-3,14,5726
1359503883,974,2325350034,2322898550,2325717915,2298840338,2371935945,2343997046,2279002761,2188286564,1526,-14,-11,15440
1359503884,983,2329534674,2329210688,2330331328,2298335168,2384918272,2356559268,2288161974,2191252388,1487,-7,19,24712
1359503885,986,2323961325,2321558381,2322527469,2291375725,2387789997,2359131099,2290003602,2191424941,1413,17,61,58782
1359503886,964,2328198637,2326914962,2327861568,2296188717,2382938230,2354444845,2286798390,2190424996,1371,1,15,47579
1359503887,972,2325210477,2323311131,2324046994,2294344347,2382351168,2354256082,2286808274,2190698102,1346,-6,-24,50116
1359503888,975,2336816192,2335811849,2336644233,2306738541,2383061376,2355292178,2287623241,2191417024,1319,1,24,26218
1359503889,979,2333096064,2334036662,2338600548,2310976566,2386431917,2358566537,2290292032,2192799570,1273,10,38,36309
1359503890,988,2343565101,2342670125,2342896045,2308620306,2397600109,2368374354,2296701952,2194977590,1244,9,-5,3610
1359503891,971,2338555200,2339814025,2344767680,2311821238,2407516507,2377747300,2303433133,2198014555,1224,-4,54,12949
1359503892,975,2341008484,2340286848,2345947593,2314837403,2395285257,2366741485,2295896603,2193361024,1197,0,37,8336
1359503893,977,2342899611,2340949641,2340745664,2314472219,2398573339,2369698139,2297794377,2195331300,1175,9,-20,51972
1359503894,981,2352065161,2350517065,2352787373,2323634368,2402000621,2372858532,2300100982,2196809828,1166,-8,34,30358
1359503895,984,2340523794,2335942939,2337982665,2314824841,2397956416,2369780809,2298597220,2195531803,1150,-30,37,49310
1359503896,965,2344058834,2340281106,2345942381,2322218642,2400095122,2372129426,2300547904,2195979419,1114,2,-11,29291
1359503897,976,2336070884,2335087899,2337789933,2311881014,2404681453,2376191040,2303195355,2196919286,1083,34,8,17430
1359503898,979,2352421769,2351548507,2358747035,2328158912,2408043410,2379110363,2305251757,2198894747,1096,13,28,9999
1359503899,983,2352959533,2353349403,2360369590,2332090459,2408244324,2379377792,2305704932,2199251584,1117,-24,3,6722
1359503900,967,2354884525,2352631396,2354047963,2326466715,2413183314,2383997129,2308706843,2200153993,1078,-7,-12,36895
1359503901,970,2356143222,2362033819,2367736182,2335155885,2417762523,2388184777,2311728841,2201451684,1006,26,44,15739
1359503902,973,2379442834,2375986212,2382777252,2356150610,2415878720,2386525430,2310468553,2200585398,985,4,40,46729
1359503903,982,2339790756,2338989376,2338537225,2312802651,2415371245,2386495040,2311164397,2201323181,939,11,22,42783
1359503904,964,2364737316,2370931355,2383652397,2343326893,2412785088,2384233069,2309483181,2199827181,928,-16,-22,53478
1359503905,966,2393286400,2406633956,2426488960,2389637101,2431808320,2401410194,2321209590,2205390848,863,-38,0,56939
1359503906,971,2404311872,2408599067,2416059145,2377341686,2445664393,2415225133,2332198720,2208558171,684,42,66,41382
1359503907,975,2327197851,2331767323,2339496256,2307858925,2434633289,2405940489,2326579840,2207363611,630,71,29,17842
1359503908,978,2375554486,2385369389,2396467227,2358189421,2426507300,2397722843,2320109220,2204658221,693,-44,-54,25327
1359503909,987,2374894308,2373335936,2385106825,2353151003,2440202898,2410561517,2329688064,2210850642,586,-17,-4,44676
1359503910,971,2370456374,2376200530,2400373110,2392888192,2433061942,2404107419,2325279963,2209039689,401,43,21,34182
1359503911,974,2438687241,2444503003,2460418468,2422883410,2444858358,2414783414,2332959003,2212339145,352,-24,43,62391
1359503912,978,2385992374,2380557504,2403141476,2388372443,2452059017,2421826688,2338462125,2213787190,219,58,13,29696
1359503913,981,2379387693,2387647981,2403866038,2365509430,2446128630,2416799780,2335340251,2213202084,254,-16,12,38632
1359503914,982,2424058258,2448009206,2464043300,2420036918,2460276370,2430487661,2345301988,2218193005,223,-66,3,63939
1359503915,967,2424994441,2456298212,2464828553,2431168694,2468232722,2437981933,2350795712,2220200585,1799,25,5,42502
1359503916,974,2458835026,2451962294,2480264630,2476289700,2474077549,2444161590,2356228818,2223044242,3515,50,34,500
1359503917,979,2475111862,2469276032,2518226395,2500754825,2489159104,2458775780,2367419675,2229162697,3532,-40,18,2712
1359503918,981,2451763355,2475611172,2503828406,2484768905,2492920960,2462114514,2369133348,2227945161,3368,-36,-40,62937
1359503919,966,2405887277,2411770560,2412529206,2413307693,2483528475,2452656155,2361935954,2226224640,3132,29,6,35913
1359503920,969,2439307858,2438181750,2459127762,2426567606,2498999625,2468098185,2373727981,2230596178,3018,41,61,63514
1359503921,972,2508022226,2524897572,2536958857,2507224685,2490758582,2460074404,2367583387,2226403602,2970,2,-22,51262
1359503922,981,2410819218,2429384201,2450536694,2424885312,2484025691,2453960841,2363832128,2229726427,2869,-12,5,14072
1359503923,985,2498587392,2525803017,2578839515,2572470198,2488081225,2458431780,2366910774,2229843657,2776,20,65,37721
1359503924,966,2430447186,2459025033,2479381248,2455219136,2521931510,2490982153,2391377408,2239080731,2728,-4,49,26784
1359503925,970,2472352566,2481897371,2476963858,2475389010,2539721764,2507013549,2401935442,2244669677,2669,-12,-15,46847
1359503926,974,2467758235,2470186688,2481649371,2483156132,2534647725,2501842861,2397698130,2243204260,2571,-16,-8,32192
1359503927,977,2439777325,2463497289,2490533814,2467803474,2531651017,2499746669,2396011803,2240576621,2440,-2,45,35289
1359503928,986,2433240557,2496431085,2513205961,2473691602,2532088969,2500465874,2396313033,2241822253,2310,12,14,33647
1359503929,990,2403446336,2387367104,2433682569,2409814061,2525016411,2493497106,2390597312,2236330934,2249,36,-27,26503
1359503930,973,2435705965,2431728045,2439530816,2453196324,2540164699,2508300050,2401893101,2240874880,2281,-10,16,4514
1359503931,977,2435689673,2458151158,2502259136,2472512201,2525793462,2494075108,2391036068,2235870217,2287,-37,41,3090
1359503932,980,2398469504,2375652553,2402950902,2386463652,2532870710,2501032246,2396544649,2240156416,2248,18,4,31602
1359503933,981,2431714395,2525810221,2547926262,2509465755,2519852827,2489447716,2388678006,2234306514,2255,10,24,10445
1359503934,967,2526190893,2472011163,2554693942,2588826706,2541284562,2508468342,2402050514,2244601581,2255,13,53,5232
1359503935,975,2466086774,2523473042,2593107419,2589620397,2557369828,2523506112,2413409014,2252635867,2270,-28,-40,7328
1359503936,978,2420329929,2447829796,2564180096,2424799506,2549622994,2516764928,2408022656,2245228800,2214,0,21,62860
1359503937,981,2543314377,2502617289,2504436233,2455927460,2576290340,2542491556,2427567158,2255286144,2154,27,17,22329
1359503938,965,2472289718,2485521142,2537260653,2512588214,2550887268,2518453275,2410000777,2244240402,2176,-8,0,39105
1359503939,968,2499280082,2548129526,2546118902,2523682998,2551442624,2519488146,2411137344,2248568548,2139,-10,77,6291
1359503940,971,2489180352,2479131419,2474975250,2469198939,2547960521,2516759067,2409394861,2248256832,2089,14,-1,48313
1359503941,978,2606797357,2580448804,2657044553,2660384667,2621239762,2585914157,2459708928,2271459757,2098,87,4,56295
1359503942,984,2517483474,2548506048,2667072155,2575866532,2633045430,2598736731,2470331209,2270504859,2227,-90,-3,62776
1359503943,964,2506788096,2558896987,2586463634,2476096859,2584952722,2553667318,2437468425,2258548544,2124,-104,24,30380
1359503944,971,2479854985,2516633444,2582947986,2578667702,2601163602,2569717760,2449880987,2264435026,1983,72,19,61196
1359503945,974,2574875922,2643451620,2684463945,2610768164,2614891474,2581410505,2458042962,2267026294,2098,64,-49,64189
1359503946,977,2489906770,2545821833,2603007387,2571750573,2625175734,2591093558,2465202468,2268445833,2352,-32,33,36641
1359503947,980,2580131748,2627900617,2657587465,2658121051,2618525110,2586249993,2462866057,2269700141,2445,-96,24,5623
1359503948,989,2564891584,2528728539,2654280173,2649311853,2628939748,2596318656,2470135890,2269267227,2427,62,17,57422
1359503949,972,2561275840,2560720265,2635576493,2641546139,2624395044,2591945819,2468135506,2269977773,2592,14,-40,42529
1359503950,976,2539676324,2568753371,2566692672,2527318336,2592276278,2562149659,2446340342,2259684553,2757,-39,-14,41062
