TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345333894,983,2578020041,2605684946,2628261184,2524276864,2723866450,2663080164,2504775926,2259854802,2223,16,16,7501
1345333895,966,2564453284,2600506697,2620040996,2512218093,2712328484,2652285010,2496731547,2254894811,2223,9,-5,33162
1345333896,969,2548220233,2565934592,2586136310,2499047049,2735375616,2674888009,2513405659,2266474669,2236,-6,30,45190
1345333897,971,2560376740,2582128009,2604778020,2511003940,2719886985,2659425481,2501788909,2261095003,2222,5,34,42624
1345333898,982,2566474441,2593274020,2612975890,2517374838,2724598921,2663874806,2505169536,2259643309,2227,5,-12,47892
1345333899,985,2610760502,2643368365,2674143561,2564833782,2725258505,2663018678,2503355684,2258167670,2243,-8,12,35565
1345333900,968,2518851602,2538133238,2552112932,2461666450,2712753188,2651432000,2495925513,2254040740,2223,-3,47,2419
1345333901,972,2480174400,2496450340,2508838061,2425507126,2726658614,2666153737,2506971483,2261239405,2200,11,14,3944
1345333902,975,2602083035,2634512365,2660889737,2558956690,2719406601,2658684260,2501179529,2261908498,2213,16,2,28171
1345333903,979,2526581705,2538567094,2559934400,2479200128,2722843620,2662037348,2502295186,2258514176,2254,-8,25,58145
1345333904,982,2578785124,2606945508,2627077568,2528293696,2739051392,2677417252,2513253494,2266729078,2269,-19,22,45138
1345333905,969,2597763209,2629295122,2656288457,2550999396,2729132022,2666940845,2505363520,2260109568,2247,-1,9,6354
1345333906,972,2587431744,2618258139,2644080996,2544783616,2741563483,2680947282,2517301577,2266739666,2231,17,11,26341
1345333907,977,2482633572,2493918043,2503546368,2435055433,2715741302,2654604169,2496831113,2258714962,2248,17,31,32185
1345333908,980,2513178349,2528230637,2542460754,2462742262,2724262948,2661913718,2503852150,2262730496,2281,-10,14,56451
1345333909,983,2529584128,2545824329,2559771648,2478820571,2729104566,2666370349,2505203821,2260612141,2280,-23,-5,2981
1345333911,967,2597726601,2630811840,2655974692,2558978605,2753719250,2691557641,2525898523,2274483739,2216,8,30,54613
1345333912,976,2515927707,2534193910,2551334006,2477514121,2712812662,2652028187,2496700937,2256025965,2170,35,22,32453
1345333913,979,2580562998,2608209920,2632887762,2542954816,2730644379,2667749586,2506526272,2266152338,2197,3,5,4499
1345333914,983,2566766756,2589788690,2612484004,2521968502,2749977856,2686268461,2520604827,2267866532,2211,-25,24,30836
1345333915,965,2619655387,2653723355,2685684352,2587246692,2736386971,2672663680,2510256448,2263015049,2173,-2,26,53603
1345333916,969,2558103414,2582335369,2600799195,2517231104,2734664960,2671716507,2510029531,2265236708,2150,12,-6,41185
1345333917,972,2518255104,2541302089,2555199542,2473315748,2742309732,2679215040,2515035254,2266046125,2162,-1,13,42075
1345333918,976,2590649051,2617618724,2641999597,2558008064,2744154861,2681593142,2518473097,2269676370,2156,3,48,47706
1345333919,985,2647604288,2688429997,2723570358,2624409892,2740668306,2677153755,2513631954,2269733165,2150,10,13,13202
1345333920,968,2520894482,2542981586,2559632676,2483008420,2732354267,2669346020,2508504466,2263532544,2172,-3,-19,5284
1345333921,952,2627576978,2651101897,2676982912,2593846646,2768512347,2703680192,2532503158,2278604388,2188,-10,26,50215
1345333922,957,2550279926,2577647917,2597426669,2513437732,2754773357,2690831945,2524210880,2271186002,2155,3,55,29313
1345333923,960,2618703131,2643506944,2666754413,2597793700,2723584137,2662122011,2503845814,2260058267,2143,12,1,61536
1345333924,963,2592132013,2624289883,2651987840,2562228854,2745906898,2681767058,2517520146,2275349805,2172,11,-17,762
1345333925,972,2596434742,2632186230,2665597238,2574410368,2740025234,2675302509,2511095323,2264868635,2231,-4,34,46468
1345333926,973,2606350811,2639308425,2670506742,2575500946,2752352512,2685417097,2519034203,2269172617,2261,-19,42,47883
1345333927,976,2609937344,2638794349,2661968539,2577292461,2772033014,2705148763,2534308992,2279870198,2254,-19,3,47361
1345333928,980,2541558912,2562756662,2586187062,2516667547,2740450230,2678030729,2515637558,2266627529,2226,26,9,59392
1345333929,983,2503252708,2531656100,2548343908,2476010194,2724231433,2660776201,2503236132,2267534912,2256,43,38,265
1345333930,965,2570572425,2586927332,2607103990,2542847003,2751360457,2686431149,2519897883,2276461641,2330,-7,-8,40055
1345333931,975,2606799158,2642672786,2673684443,2582383826,2771078555,2704520265,2532331254,2273142619,2353,-53,-16,2431
1345333932,978,2624321581,2659246016,2689653165,2617802578,2746039981,2682203026,2519533888,2274328530,2246,18,51,16100
1345333933,981,2599738816,2615814665,2638537938,2578805065,2748486774,2684240685,2518670674,2271523757,2220,53,24,21534
1345333934,963,2579766107,2607327552,2627480822,2545104356,2782488054,2715867968,2540208420,2278820598,2294,-42,-17,11258
1345333935,968,2593492525,2631817353,2662044461,2581349650,2772591332,2707993106,2537327643,2279495387,2245,-50,3,17574
1345333936,971,2621659364,2660517769,2679336064,2611563254,2724150436,2662246116,2504301860,2260445174,2122,67,7,14865
1345333937,975,2634143177,2664544694,2690323657,2615558619,2766960612,2700769060,2530740397,2282132708,2156,40,21,33261
1345333938,984,2626884946,2668987812,2701055817,2612985709,2757004086,2691316123,2523660873,2269567131,2209,-55,17,53756
1345333939,967,2561871917,2587676973,2607533046,2539915794,2748112969,2681690486,2515776091,2271622043,2145,-13,11,50522
1345333940,971,2706577654,2752011419,2796051602,2712875428,2756687186,2690048027,2522005412,2274265014,2084,33,20,43665
1345333941,974,2573241554,2595734363,2619993380,2554367881,2768302116,2702944347,2532713499,2275382784,2097,-14,10,3134
1345333942,977,2646665179,2681312091,2714261723,2644375451,2767380324,2702345682,2532759195,2281845312,2074,-15,7,62906
1345333943,979,2589996022,2618925760,2641564187,2584272777,2733997979,2668993618,2507373778,2269669769,2030,46,16,22536
1345333944,989,2619354742,2663512228,2694347629,2600836672,2778133558,2711025481,2537169398,2281570642,2074,-1,17,25977
1345333945,973,2656976795,2691549394,2727803885,2658950253,2772782957,2706119012,2534325248,2274620278,2072,-47,27,54180
1345333946,976,2522106477,2541975360,2551724928,2494032530,2763180059,2697513700,2528646043,2276098377,1991,20,14,54948
1345333947,979,2663757238,2701417270,2743061769,2660239442,2769597805,2702873746,2530813348,2281335707,2005,9,1,57192
1345333948,982,2589911094,2606800246,2634091812,2591195968,2752414848,2688950912,2524114505,2273913307,2021,-22,12,50136
1345333949,965,2641412114,2688947538,2711846189,2633060361,2728563629,2663024548,2502334080,2265163510,1982,41,14,6715
1345333950,975,2551148160,2568288502,2584950656,2519649234,2796974537,2728412653,2548974500,2286394221,2023,2,40,22061
1345333951,978,2559880777,2570928310,2596187602,2548670363,2784487259,2717516598,2542450377,2280259291,2014,-55,24,40322
1345333952,979,2545846482,2586325385,2599178066,2530659529,2754828736,2690264859,2523460534,2277214080,1912,7,-6,53574
1345333953,985,2662317220,2696693549,2731064896,2664845714,2761429805,2695251181,2526453568,2280201435,1874,48,-9,61715
1345333954,967,2625829641,2658269641,2685370294,2618094930,2775661933,2708832813,2536014774,2280755108,1927,-26,35,35474
1345333955,972,2565997092,2590924617,2614532891,2557076617,2761056594,2693892406,2524441929,2274504457,1900,-24,25,23471
1345333956,975,2601401746,2633204150,2654540434,2584600201,2792638345,2723931053,2546068946,2287114011,1845,18,11,65255
1345333957,982,2609826843,2652306176,2676170834,2601070957,2785992027,2719412105,2544362925,2283179812,1829,3,39,46852
1345333958,967,2523538066,2545375652,2564727872,2516432466,2747615085,2680381494,2517672082,2276919241,1802,25,3,9801
1345333959,970,2591291776,2614915474,2639738112,2587185298,2763981897,2694932626,2525784036,2278961993,1872,6,-36,8276
1345333960,971,2690430555,2718799899,2740990345,2684088749,2799556160,2732500297,2555248566,2283535561,1935,-58,76,36858
1345333961,977,2602125942,2639168448,2642740470,2578568850,2772083026,2705304640,2534008960,2278273051,1890,-7,64,41733
1345333962,980,2579467620,2607439378,2656709732,2592154011,2751943478,2686014436,2519747556,2276065472,1986,61,-47,54398
1345333963,989,2580342043,2602969444,2622099702,2582740845,2769111588,2700569325,2530168301,2278792274,2201,12,5,25227
1345333964,972,2582862025,2624950628,2654494674,2589015469,2772083940,2703525348,2532129572,2280699163,2372,-53,25,102
1345333965,976,2617056740,2636194669,2655285156,2620133065,2762150601,2693667913,2524750756,2279433737,2418,4,14,47912
1345333966,979,2646724434,2683657737,2706660973,2652849581,2791686838,2722656365,2547124854,2288781110,2488,20,14,28983
1345333967,980,2603805750,2632810779,2625975387,2590592786,2756720374,2689256301,2521108772,2272176164,2584,-4,20,36161
1345333968,965,2608279936,2628114596,2637061622,2610801929,2755001746,2686943140,2520392621,2277603392,2662,9,37,31835
1345333969,972,2595396845,2620644809,2645338505,2606251264,2756402285,2687246445,2519214720,2271715328,2757,14,4,13849
1345333970,977,2664292626,2699628818,2724695808,2669020278,2781384621,2711653814,2538689142,2280916050,2866,-17,-2,17770
1345333971,981,2555228470,2560013293,2543859126,2521579803,2771770358,2703674377,2532904658,2276702893,2905,-13,9,42407
1345333972,984,2654985307,2689097536,2747577462,2702640859,2753174381,2685189357,2519602130,2275248393,2902,51,36,15866
1345333973,968,2597751533,2644277577,2679265920,2610223451,2755066267,2688661193,2520316041,2270199616,3009,-2,25,14728
1345333974,971,2550511396,2572145929,2592003090,2551077284,2765228361,2695870153,2527131035,2276946752,3050,-43,-2,34122
1345333975,974,2567320091,2594436662,2605113764,2576859794,2764751542,2696842258,2527323273,2277191780,2977,21,3,40457
1345333976,983,2659254336,2715005110,2769712192,2697110061,2752992566,2684423762,2519137243,2274462637,2962,12,54,14055
1345333977,964,2571789129,2564088411,2589518436,2571561920,2800332260,2731840740,2554785920,2290192384,2966,3,-42,31153
1345333978,969,2577281600,2589987904,2611784420,2615249069,2756824210,2691810450,2525896868,2277914724,2958,30,-11,16326
1345333979,970,2610766610,2655932004,2703061869,2643149248,2753216365,2685488804,2519006107,2274565412,3014,-14,131,37191
1345333980,976,2502781110,2495712173,2531206308,2494954413,2823865170,2752667254,2568082596,2290821385,2980,-43,-48,41224
1345333981,979,2578131739,2581356114,2605674742,2597447972,2761646290,2692649453,2523783789,2271933467,2819,4,-55,5169
1345333982,988,2560673316,2588174546,2624616054,2572364480,2787779876,2717160365,2542370340,2291976585,2698,38,57,22243
1345333983,971,2558543625,2566081874,2593218870,2558035739,2776822747,2707249042,2534283730,2280124160,2658,-12,39,39997
1345333984,975,2559398546,2567789878,2566431488,2541373302,2777907373,2709128118,2536776493,2288372516,2569,0,17,41014
1345333985,979,2566770761,2574931529,2587475574,2574179117,2778534939,2708673270,2535638070,2286643072,2475,22,7,30217
1345333986,982,2651928128,2653479168,2707995154,2690406436,2799764352,2729632237,2551450441,2294824658,2423,-16,-1,6695
1345333987,964,2566952905,2589892553,2618397101,2581094793,2767732086,2698644681,2528589632,2280425965,2328,0,44,15886
1345333988,972,2710521380,2740498441,2821544978,2752633453,2789044617,2718788233,2541951917,2289571346,2254,30,11,4888
1345333989,977,2585643913,2590601691,2620794806,2612840210,2793231753,2722362459,2545198080,2285835026,2232,-31,-2,57151
1345333990,980,2636421796,2679367186,2729468827,2655235812,2790164470,2720956681,2544875419,2290442331,2147,-25,28,21047
1345333991,983,2607419520,2625671853,2669576054,2651211556,2784301888,2714867620,2539841801,2289518564,2025,62,10,47368
1345333992,967,2593786203,2598566637,2620640155,2576240978,2804111341,2733852544,2553308352,2295100032,2041,10,16,29304
1345333993,970,2578769938,2608151012,2684753517,2626426093,2781549165,2711922377,2537142363,2287778221,2038,-39,2,54873
1345333994,974,2583963702,2578100736,2624726235,2636666715,2794269805,2724008941,2545985526,2292972388,1957,-5,31,5179
1345333995,983,2653614089,2616092516,2676269814,2713546075,2775172662,2705167414,2533900626,2285300050,1872,31,22,46260
1345333996,986,2588353270,2607857618,2658743872,2628600036,2795785737,2725314075,2546193737,2291360868,1881,0,-14,35688
1345333997,968,2602872054,2650292516,2754423341,2708111451,2806925677,2737297965,2557363666,2300389376,1886,-48,29,53688
1345333998,972,2608566326,2643242907,2647607186,2622492617,2770164416,2700706194,2529406025,2283785645,1790,56,18,3182
1345333999,975,2600285796,2636108845,2669800274,2620255131,2797669979,2727222153,2548704192,2294893494,1826,36,9,52971
1345334000,979,2601059748,2628885348,2648494930,2619095003,2800027190,2728860050,2548952118,2292730358,1886,-29,4,35066
1345334001,987,2604917476,2730062034,2684093010,2698447606,2795570651,2724354358,2545034907,2289519250,1877,-41,22,63065
1345334002,971,2652684397,2690579913,2695326838,2658744722,2803253869,2731153243,2551396388,2291682514,1795,25,14,63265
1345334003,974,2707317321,2705516763,2709668178,2700456082,2797354176,2726831680,2548207113,2291922066,1794,41,33,49924
1345334004,978,2648479497,2738875876,2774587894,2652706560,2795338450,2724182912,2545390784,2293978569,1858,0,-1,44652
1345334005,981,2631574464,2644210733,2644374418,2610395392,2798122514,2728312429,2550456941,2294227328,1921,-51,9,28392
1345334006,985,2631209801,2683063789,2701354121,2642905536,2789212553,2719232795,2543569901,2292482953,1857,16,10,18108
1345334007,966,2646721819,2669905060,2731226413,2706023908,2818896768,2746109321,2560923977,2298897353,1852,70,12,16258
1345334008,976,2510694454,2571240530,2612457252,2568556032,2816630784,2745542299,2561189769,2298170651,1947,-56,40,43314
1345334009,979,2556480429,2585406409,2593148662,2563785453,2791419840,2721503030,2545745709,2293969280,1882,-54,4,565
1345334010,983,2587298962,2658179181,2582753444,2541059465,2787720758,2717441984,2541830290,2290779008,1767,75,-20,31663
1345334011,966,2693404781,2716341238,2740301449,2728821842,2853250139,2779283309,2585580004,2312048301,1851,37,13,40477
1345334012,970,2570565714,2552194898,2596762724,2551829796,2803323721,2732158710,2552111698,2293522185,1929,-127,30,12825
1345334013,973,2565995081,2623121206,2632355254,2586683620,2803435456,2732863387,2554171474,2301254345,1760,-30,17,45008
1345334014,982,2627951734,2681943277,2644639652,2650367771,2792349732,2721998317,2544204992,2295020562,1671,120,-33,47869
1345334015,985,2607291373,2607475977,2637958692,2628912512,2814131282,2740923894,2558570285,2297622500,1843,-25,9,26896
1345334016,967,2550667803,2552739172,2558097408,2566389979,2803950546,2730609618,2549421101,2288506907,1846,-59,23,32325
1345334017,971,2524505819,2618367606,2680723026,2579522313,2806527881,2734836260,2554408649,2300409755,1770,41,52,16398
1345334018,975,2638844224,2624611840,2626721755,2613212781,2789860260,2719590546,2543123437,2293494116,1839,28,-30,53016
1345334019,978,2546636772,2593457216,2683060059,2638831661,2819318820,2745266020,2561549184,2299697380,1967,-14,-42,62741
1345334020,981,2638238802,2664626816,2674963172,2659226797,2803610678,2728815286,2548725248,2295472996,1983,32,115,38190
1345334021,970,2577288786,2679597586,2615418432,2543414957,2799019492,2726095424,2546817005,2292632630,2014,1,59,50138
1345334022,973,2548280530,2628768009,2627169691,2643389942,2807700077,2736190445,2555266450,2299035117,2045,-45,-49,46729
1345334023,977,2634742646,2625961325,2621246436,2768162020,2788642797,2717689965,2541578377,2293406976,1945,43,-4,14822
1345334024,979,2667001280,2643961910,2520422162,2635265508,2811662208,2739168073,2555968146,2298680192,1952,35,34,64878
1345334025,982,2586392420,2567369325,2601865819,2653794587,2823602560,2751735780,2566143524,2304868580,1955,-52,24,41405
1345334026,967,2566497920,2536765184,2560995739,2554384512,2790995666,2720720557,2544950326,2289975158,1792,-39,9,45511
1345334027,976,2664263734,2731349860,2734370221,2778664722,2841920594,2766793472,2576690697,2307020800,1629,44,-49,10996
1345334028,978,2599755163,2658896557,2783188443,2677564635,2800404717,2728244909,2549094592,2290368228,1577,-17,137,6843
1345334029,982,2607351616,2570084827,2685832310,2614136886,2806450880,2735054592,2555197504,2303341376,1439,39,5,36408
1345334030,966,2531516315,2729598125,2754254418,2634661028,2779955254,2710226550,2537936128,2292148470,1369,-22,-18,57076
1345334031,969,2636152585,2569067264,2632781860,2660666038,2801477869,2733160923,2554356928,2303633828,1267,-30,-5,44760
1345334032,972,2647836169,2684627200,2725212644,2616177984,2795985801,2726152630,2548358363,2298386404,1082,38,29,55711
1345334033,981,2679272740,2712545362,2730238656,2585228626,2807519058,2737842642,2557532141,2300218377,981,15,13,14286
1345334034,985,2603265371,2765149851,2706163209,2617311680,2803367670,2731337225,2553394907,2297182866,849,16,20,55173
