TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341187036,982,2388235904,2398023734,2404546340,2333697682,2469038491,2427034477,2337745398,2203339830,2669,-21,8,48924
1341187037,966,2382465773,2391973888,2398000594,2330496841,2466472338,2424747510,2336246710,2203073462,2631,11,1,11892
1341187038,970,2376447076,2385540626,2391459008,2327486299,2464351067,2422771904,2334682422,2202225225,2619,28,21,11280
1341187039,971,2385513545,2395162038,2401717083,2334091638,2468533750,2426420361,2337040374,2202934491,2657,-11,35,60619
1341187040,982,2388929325,2398565302,2405092772,2334760155,2474209974,2431498395,2340597257,2204057682,2654,-21,15,7532
1341187041,985,2383577865,2393089417,2399062016,2329937636,2476431021,2433528256,2342049572,2204131986,2607,10,4,34774
1341187042,968,2380476754,2389867373,2395884937,2328142866,2476398089,2433428955,2341830336,2203604864,2583,19,16,7977
1341187043,971,2385878006,2395179520,2401451145,2332173549,2477157878,2434106624,2342306761,2204168228,2591,-13,29,47788
1341187044,975,2390451620,2400288466,2406821705,2337759442,2474792429,2432124790,2341232969,2204753782,2564,-13,17,5757
1341187045,978,2380786322,2390307218,2396528822,2333565851,2468207360,2426282102,2337312338,2203775670,2518,23,0,31413
1341187046,987,2381284306,2391008073,2397621650,2335902546,2465507008,2423978852,2335716032,2203465773,2529,19,17,62737
1341187047,968,2392069513,2402059593,2409206464,2342868662,2473834276,2431120237,2340415424,2205188790,2564,-18,30,43946
1341187048,974,2393237769,2403312438,2410260818,2342106925,2479303378,2436049938,2343846445,2206009938,2550,-16,4,59490
1341187049,977,2383127396,2392866514,2399386980,2333997513,2481302838,2437749558,2344847798,2205417042,2504,9,5,41691
1341187050,981,2387203520,2396672484,2403120777,2335495177,2484056658,2440149156,2346440685,2205785700,2474,6,46,42491
1341187051,984,2396340425,2406412992,2413369380,2343421156,2482890166,2439286838,2346093778,2206480950,2450,-16,34,48318
1341187052,967,2381405741,2390802240,2397151104,2335568237,2474709120,2432072411,2341330331,2205092086,2399,0,-10,60311
1341187053,976,2378726144,2388336868,2394864950,2336521161,2468875072,2426650148,2337328155,2203839670,2367,37,1,60895
1341187054,979,2393716507,2403961005,2411436132,2347321819,2476747995,2433621833,2342023177,2206089737,2412,3,35,41438
1341187055,981,2397054893,2407550262,2415170176,2348243026,2485113682,2441222043,2347380818,2208043876,2441,-32,7,47511
1341187056,964,2389142281,2399063268,2406043812,2341465316,2485272914,2441521828,2347488758,2207312804,2390,-10,8,26741
1341187057,968,2390807844,2400877330,2407837961,2343400740,2485696274,2441811081,2347782555,2207076260,2318,16,37,48682
1341187058,972,2392103469,2402117732,2409126692,2345086692,2483722313,2439953142,2346581650,2206945920,2290,10,14,14670
1341187059,981,2393289206,2403610806,2410967360,2347623040,2482762102,2439036617,2345909348,2207169938,2285,5,4,19051
1341187060,984,2390681142,2400383570,2407508516,2346123318,2481745581,2438088713,2345228882,2207254756,2285,3,31,4448
1341187061,968,2393608713,2404203675,2412114002,2351180681,2481546075,2437965120,2345185874,2207432749,2291,-9,5,7013
1341187062,972,2387842395,2397752402,2405061321,2345373284,2484195273,2440245686,2346654016,2207596132,2283,-9,-3,23812
1341187063,975,2401259254,2411848192,2419533970,2354021787,2492057691,2447374308,2351627648,2209407067,2238,12,41,18613
1341187064,978,2400432612,2411313709,2419120018,2354627958,2491913051,2447318107,2351733915,2209524169,2202,10,40,581
1341187065,986,2382580059,2392052653,2399001609,2341782162,2486132004,2441965997,2347922139,2207646326,2191,3,-6,4992
1341187066,987,2401197586,2412006070,2420102226,2357480557,2488727771,2444317193,2349437229,2208840347,2194,0,1,7846
1341187067,973,2405092105,2416198473,2424632621,2360548288,2492466752,2447805339,2352005961,2210077558,2192,-10,41,20506
1341187068,976,2390825636,2400982528,2408589650,2350501092,2490577691,2446100525,2350924498,2209677376,2164,0,14,50079
1341187069,980,2392680310,2402840420,2410332324,2351407497,2491068992,2446301714,2350809316,2209267154,2156,15,-7,35296
1341187070,983,2410705325,2422437275,2431282514,2366432064,2499916672,2454487862,2356668918,2212146432,2176,-6,41,24174
1341187071,967,2402488978,2413285266,2421085860,2360309878,2496017261,2450896100,2354209773,2211018587,2169,-11,32,23733
1341187072,975,2399741385,2411001234,2419175195,2361285595,2492923666,2448073947,2352182134,2210228105,2152,12,-10,10936
1341187073,979,2403705069,2415146742,2423890267,2363947611,2498929380,2453369051,2355467547,2211697051,2171,12,19,28794
1341187074,982,2416550354,2428247350,2436997741,2372298880,2506964406,2460837028,2360937124,2214071734,2195,-10,47,48003
1341187075,963,2402325339,2413137618,2421887963,2362788452,2502952402,2457146441,2358586404,2212676827,2187,-11,11,19430
1341187076,967,2401895149,2412714304,2420803803,2363068900,2499231597,2453722834,2356074642,2211592256,2166,15,-7,64849
1341187077,970,2409154642,2420955474,2429835355,2370493915,2502321307,2456401764,2357701842,2212247460,2179,17,29,52052
1341187078,980,2402845686,2413794002,2421973430,2362281124,2506527725,2460074102,2360291190,2213251008,2213,-14,25,23074
1341187079,982,2418672932,2430708864,2439990857,2375963117,2508680841,2462255542,2362096274,2214786962,2201,-17,12,48062
1341187080,967,2395479917,2405981202,2413917266,2359277933,2498061174,2452588105,2355315785,2211566683,2150,13,29,63668
1341187081,971,2396989906,2407876973,2415873874,2362788169,2493123483,2448154304,2352206180,2210617133,2134,28,13,31489
1341187082,973,2407010496,2418202605,2427138532,2369800320,2499804562,2454196224,2356445613,2212949403,2174,-3,-2,12735
1341187083,978,2407393773,2418601261,2427496877,2368929892,2504458532,2458171328,2359092891,2213780132,2194,-23,20,22628
1341187084,979,2403993828,2414877202,2423207433,2366473078,2502690944,2456621796,2358128676,2213455213,2164,1,34,22464
1341187085,988,2401112329,2412003776,2420231332,2366341440,2496979602,2451547136,2354642870,2212310235,2150,17,6,54697
1341187086,972,2397057536,2408070555,2416920941,2365123090,2494964818,2449421312,2352743259,2211010697,2181,7,6,5691
1341187087,976,2402461174,2412970916,2421491053,2365873078,2502071862,2455914203,2357776128,2213897371,2208,-4,44,33514
1341187088,979,2411558802,2423066889,2431960658,2373067739,2506283136,2459806674,2360399360,2214392630,2212,-18,23,3833
1341187089,982,2390246080,2400303085,2407897234,2357277312,2499753828,2453782564,2356103826,2212364242,2188,3,-14,28470
1341187090,966,2402929042,2413966061,2422569088,2370223460,2497993636,2452110811,2354692544,2212340498,2190,28,0,57171
1341187091,975,2413751213,2425948708,2435225664,2380040027,2502527058,2455884096,2357384804,2214074285,2254,-19,34,5438
1341187092,978,2402110646,2412836726,2421368941,2369311451,2501941275,2455132141,2357294601,2214270180,2261,-19,39,12201
1341187093,980,2408613659,2420522761,2429106514,2375831990,2499649161,2455174546,2358135926,2216360859,2241,22,15,54126
1341187094,985,2404268342,2415279716,2423860827,2371899200,2503508260,2457458505,2358586331,2214631003,2285,14,-5,54620
1341187095,968,2407778715,2419417654,2428730971,2377720484,2501293101,2455232027,2357377929,2215117952,2351,-16,12,58400
1341187096,971,2397711798,2408860900,2417392448,2368579145,2502439332,2454338468,2356984146,2214737856,2366,-6,26,31674
1341187097,980,2412648813,2424714752,2433765046,2380488758,2508443776,2460991661,2360794468,2216040777,2370,21,22,36436
1341187098,983,2402700114,2413915062,2422600502,2371672960,2513338934,2466015040,2364322925,2216451721,2412,-3,20,33735
1341187099,967,2415639177,2427854308,2437164653,2384020489,2513362221,2465977517,2364267392,2216838528,2436,-14,12,40241
1341187100,970,2415387565,2427160649,2436219081,2384781138,2511027885,2464022765,2363022537,2216821129,2432,5,15,38447
1341187101,970,2409126345,2421383232,2430641344,2383218157,2504427227,2459356022,2360220214,2216680064,2445,16,13,45215
1341187102,976,2418166418,2430639350,2439760310,2388774153,2511446464,2465556406,2364571757,2219663771,2485,2,18,43496
1341187103,980,2425259382,2438506870,2448170514,2395310034,2524647186,2476584466,2371768466,2220843776,2516,-18,22,63131
1341187104,989,2415288182,2427897581,2437562166,2387534537,2525700114,2476939273,2372097435,2219954486,2510,0,15,1055
1341187105,971,2421761481,2434355373,2444284480,2394228105,2524852233,2476120265,2371573376,2220110848,2516,20,18,42752
1341187106,974,2425416000,2440145828,2450075419,2399134162,2522923675,2474401462,2370384137,2220066550,2558,-12,8,21204
1341187107,978,2414525010,2426520758,2436502272,2390045686,2517848512,2469821339,2367119561,2218441508,2562,-11,19,41779
1341187108,982,2409648841,2422712603,2431904813,2386144813,2519180251,2470895195,2367801170,2218446180,2543,29,26,40205
1341187109,965,2416766747,2428663899,2438061184,2388613376,2529581174,2480089709,2374105965,2220650688,2583,11,3,59342
1341187110,972,2427453787,2440566573,2450672219,2398502610,2535353828,2485500873,2377814692,2222797586,2635,-31,10,14589
1341187111,978,2414601764,2426397156,2435293348,2389683017,2518526006,2471220882,2368593664,2221310793,2613,-22,27,64179
1341187112,981,2415074998,2426808896,2435238729,2393103670,2516161974,2468331803,2366151899,2218184896,2568,41,20,36831
1341187113,985,2406572873,2418569746,2427165065,2384992640,2520186057,2471583680,2368196041,2218939629,2621,30,14,22819
1341187114,967,2438484224,2451847195,2462707318,2411388032,2535583360,2485575341,2378167158,2223953408,2711,-29,0,34427
1341187115,970,2420525394,2433427913,2443373284,2396816768,2528433270,2479020489,2373546752,2221259776,2701,-35,23,44168
1341187116,974,2405627629,2417339419,2425873170,2386611428,2517222272,2469087506,2366761508,2218311296,2640,7,23,54779
1341187117,982,2421609280,2433709357,2442550125,2400210678,2517960630,2469738404,2367202130,2219394240,2641,41,-15,61342
1341187118,966,2414823094,2427224393,2437079003,2394498688,2524600466,2475389165,2370849874,2220859209,2720,10,26,49078
1341187119,969,2425907574,2438131474,2449140187,2405196836,2528249517,2478496777,2372915053,2221466596,2802,-26,47,3223
1341187120,971,2414279085,2427490596,2437937115,2394778267,2527675977,2478139035,2372804909,2220990957,2810,-16,-3,18147
1341187121,976,2414049837,2426838710,2435409408,2393494400,2527510756,2478031798,2372651218,2220709010,2782,7,-14,13367
1341187122,979,2427256228,2441622866,2452029750,2405665709,2528925193,2479280009,2373582189,2221468297,2759,11,53,38031
1341187123,989,2410628918,2422160256,2433108708,2394050560,2526478802,2477064118,2372113810,2221123721,2757,0,38,1312
1341187124,972,2422647250,2436011657,2446601060,2404327021,2525123419,2475871204,2371455762,2222077769,2756,7,-14,18376
1341187125,974,2420742436,2433754715,2444156388,2403982089,2522258806,2473428900,2369786541,2221945462,2757,3,-11,39752
1341187126,977,2426017225,2439865590,2451152758,2413348617,2517247798,2468739748,2366292096,2219637147,2758,6,53,41686
1341187127,981,2417224521,2428162432,2438709796,2400714660,2526121517,2476432557,2371464292,2221543872,2776,15,57,15947
1341187128,964,2422643776,2435736722,2446890294,2404001179,2539538688,2488790061,2380374939,2224931282,2790,-28,-31,23336
1341187129,971,2412117595,2424539949,2434637476,2393868205,2533892992,2483416045,2376253878,2222219337,2713,-21,-25,41005
1341187130,976,2420543533,2433200758,2443116507,2402343780,2529005595,2479077513,2373301906,2221917805,2571,40,59,17915
1341187131,980,2407080475,2419269120,2428870336,2393167561,2520618267,2471607186,2368170733,2220372187,2526,24,31,60969
1341187132,984,2419246107,2431596406,2442514962,2405962660,2520692022,2471755940,2368426770,2222019785,2493,-21,-19,4216
1341187133,967,2421207469,2434363510,2445113664,2408693339,2519369600,2470500333,2367486025,2221672795,2411,7,32,10211
1341187134,971,2407708416,2419536164,2429478198,2396646966,2518427346,2469580278,2366733531,2220099520,2352,21,34,45264
1341187135,974,2423557129,2435997403,2446246262,2407404233,2530537636,2480421266,2374223460,2223543250,2327,-8,0,11496
1341187136,982,2426626313,2439455661,2450120786,2410768658,2533934500,2483502464,2376420790,2224409307,2281,-17,28,44276
1341187137,965,2410806720,2423107090,2432211474,2398067154,2522361545,2473014153,2369046098,2220576054,2212,3,28,63045
1341187138,967,2420837650,2432848027,2443565330,2408242267,2520596717,2471520603,2368109860,2221594880,2163,6,0,44469
1341187139,972,2411130706,2422558363,2432874304,2399757211,2519462619,2470452041,2367376722,2221308480,2134,-3,19,27665
1341187140,976,2415689728,2427459995,2438057161,2405613440,2519408365,2470439616,2367473526,2221935908,2089,19,38,34861
1341187141,961,2414941613,2426337709,2436459492,2403637001,2518283099,2469323620,2366566537,2221132324,2095,-18,-20,27116
1341187142,970,2413832310,2425923721,2436626569,2403954130,2524016219,2474414390,2369901056,2221996150,2057,-14,19,26136
1341187143,971,2413070034,2424907382,2435306368,2401763090,2528689088,2478407844,2372584630,2222834669,1974,57,34,55384
1341187144,975,2427104640,2438924544,2449618212,2412470921,2534507885,2483780361,2376509248,2225002157,2015,-13,5,45080
1341187145,978,2408239378,2419624850,2430080274,2399131181,2523515437,2474005970,2369860068,2222021705,1977,-51,50,33864
1341187146,980,2412608064,2424102098,2433692672,2404159140,2513850816,2465354404,2364068269,2220502866,1887,35,1,22935
1341187147,984,2411897316,2423493339,2434246116,2404429321,2513592768,2465123163,2363780114,2221518582,1942,8,-30,39492
1341187148,965,2418647350,2431092973,2442644845,2413058230,2519019456,2469813961,2366672722,2221810916,1983,-19,22,17382
1341187149,976,2418278134,2430646381,2442241024,2410467593,2529541211,2479070125,2373032274,2223929216,1951,29,40,50327
1341187150,980,2422289782,2433428004,2443964544,2410143579,2536344630,2485312256,2377620379,2225788260,1979,3,24,60013
1341187151,982,2411763218,2422981686,2433271936,2403079945,2527047597,2476967067,2371795236,2222770486,1987,-47,28,21764
1341187152,967,2406892873,2418012114,2427483364,2399837348,2518016036,2468736694,2366050998,2220643254,1911,20,5,38637
1341187153,969,2424320649,2436533677,2447178258,2416846866,2521869568,2472382345,2368715922,2223742107,1950,39,-9,16305
1341187154,973,2414848320,2426154825,2437309677,2410051913,2519098432,2469848384,2366817846,2222675200,2046,-39,33,47432
1341187155,982,2417845357,2429290980,2439987785,2413878637,2517226505,2467925202,2365269750,2221185280,2049,-7,16,33350
1341187156,965,2412819492,2424172571,2435137014,2406767049,2531403995,2480615670,2374083382,2225079588,2064,18,2,10584
1341187157,966,2438670793,2451464548,2463458761,2429358491,2541952649,2490151067,2380795620,2227828900,2111,-30,12,8879
1341187158,972,2405702646,2416585792,2425778340,2398883867,2530256374,2479775744,2373774345,2224357184,2066,-14,73,8602
1341187159,975,2415867291,2428506642,2438156470,2411975058,2516670774,2467571282,2365319049,2221529993,2041,54,27,15818
1341187160,977,2411083145,2423627675,2434247168,2409544448,2521342052,2471459501,2367679140,2222827556,2197,46,-31,55920
1341187161,987,2431641060,2443681417,2456149284,2427028937,2535473197,2484102125,2376439936,2227117485,2405,-46,-10,18842
1341187162,970,2409224502,2420568557,2430651730,2405844918,2530519131,2479628763,2373501942,2225180507,2434,-55,51,28234
1341187163,974,2412939364,2425004534,2435216603,2409787245,2522424859,2472349814,2368469302,2223113993,2412,39,15,23869
1341187164,978,2414708434,2426688274,2436233654,2411907520,2524578258,2474131044,2369428553,2223696347,2566,36,-21,54302
1341187165,980,2416673874,2428142985,2439057216,2415174976,2526369389,2475662043,2370619565,2224232512,2769,-43,46,45470
1341187166,983,2414944941,2428095085,2438868580,2414708233,2527624356,2476913417,2371830656,2225270976,2849,-17,38,52159
1341187167,971,2414974089,2427160137,2437324224,2414052370,2524304457,2473921362,2369602642,2224546157,2969,46,-23,16598
1341187168,958,2413482989,2424655369,2435393234,2412833106,2521395638,2471940096,2368131785,2223891099,3165,18,2,37277
1341187169,961,2409784722,2420548571,2431697837,2410152082,2520473362,2471463168,2367941403,2224086601,3381,-36,23,31501
1341187170,964,2418559488,2431428086,2442299273,2418988534,2523870299,2473776173,2369679753,2224248228,3476,-24,33,33866
1341187171,965,2411847771,2425151168,2435073673,2412804406,2528730450,2478183405,2372751113,2225095030,2671,29,19,49850
1341187172,968,2425680676,2437828644,2449350272,2425692352,2534219209,2482734747,2375892598,2226539885,159,40,10,26827
1341187173,973,2417929536,2429547593,2440168036,2417285156,2532039451,2480915035,2374785435,2226478665,371,-1,-4,63936
1341187174,980,2407123300,2416430646,2427710893,2408872530,2520470198,2470898422,2367858221,2223064411,513,-11,-7,58854
1341187175,985,2421102564,2434090770,2444067520,2422800347,2520154550,2470507657,2367555739,2223326710,601,-35,53,6475
1341187176,966,2416774208,2429136356,2442096228,2421693979,2534942381,2483786130,2377029412,2227808941,672,-3,20,12567
1341187177,971,2413085056,2424053248,2435434907,2416795529,2532259401,2481381860,2375257581,2226824676,758,86,-4,63961
1341187178,974,2423195648,2432328941,2444614189,2425468169,2530256585,2479535433,2374013001,2226478966,979,-16,31,9562
1341187179,978,2418388644,2429472091,2440912521,2421444169,2532082578,2481131986,2374983762,2226929499,1091,-46,2,33395
1341187180,986,2416500708,2427365394,2439751588,2422591808,2535214418,2483910381,2376854966,2227921353,1129,6,8,22226
1341187181,989,2436199826,2446657728,2460019099,2440252553,2531928356,2481068754,2374868617,2227204224,1178,47,17,5854
1341187182,972,2410083035,2421018916,2430819830,2413332681,2527975433,2478160960,2372780690,2226108534,1270,6,19,20924
1341187183,977,2416971483,2429998345,2444190930,2424194121,2537260452,2486696658,2378591469,2228537252,1359,-36,-14,38541
1341187184,979,2440067337,2454171739,2466065828,2443732498,2548790747,2496361078,2385668123,2231946057,1363,-1,38,16822
1341187185,981,2416869696,2426623780,2438505280,2422877997,2533436214,2482433965,2376080402,2227304896,1348,41,93,16272
1341187186,966,2419128146,2429507620,2441061622,2426426706,2525294546,2475093412,2370947794,2226451392,1391,21,-9,40201
1341187187,975,2413632045,2429309641,2440692498,2422710381,2531759433,2481053513,2374731117,2227586102,1505,8,-64,58565
1341187188,978,2431595291,2448349202,2460713106,2442329664,2546731492,2494300059,2383857481,2230937197,1615,-60,62,45047
1341187189,982,2440644315,2453085321,2466713636,2446274633,2561001179,2507139904,2393165952,2235408795,1581,9,39,62371
1341187190,966,2420715721,2432463625,2442387236,2423284891,2550399753,2497719780,2386672283,2232134912,1650,26,42,13998
1341187191,968,2421073728,2432937545,2447751945,2432750500,2537550601,2485808320,2377769792,2228170002,1759,34,-21,14559
1341187192,972,2435041371,2448120786,2467462893,2448128804,2548069659,2495390683,2384322861,2231356452,2003,27,-9,19001
1341187193,978,2429224082,2454567936,2452895213,2438747190,2551803593,2498539565,2386528109,2232483282,2199,-88,28,46464
1341187194,983,2458287725,2469698340,2488428544,2465467501,2561711506,2507475794,2392991414,2236929536,2222,5,4,12293
1341187195,967,2420331949,2437597888,2448767360,2434573632,2548020260,2495402486,2384589577,2230540260,2317,-10,16,48045
1341187196,970,2435840155,2448432557,2458370267,2448839844,2543872283,2491397412,2381712667,2230900178,2346,17,47,33320
1341187197,972,2433109403,2450061622,2458324123,2448771090,2561731574,2507431396,2392856338,2235923949,2467,67,-2,60245
1341187198,977,2439795510,2455034788,2465994368,2457051309,2560549284,2506238710,2391993545,2235081801,2656,-75,-14,9971
1341187199,984,2438755410,2444090048,2466589814,2446503104,2555797805,2502007268,2389186368,2233972306,2637,-10,16,46471
1341187200,989,2434160310,2447709906,2458156452,2442796370,2557100324,2503161746,2389929554,2234187373,2640,46,2,53421
1341187201,972,2430506157,2447562633,2462947282,2444761225,2555097554,2501738998,2389430610,2234838619,2710,-22,67,43539
1341187202,976,2437320566,2459598217,2468305664,2460185133,2550177453,2497239853,2386111222,2233687085,2725,6,-39,48480
1341187203,979,2434693878,2450178733,2465919222,2450168914,2553179931,2499434980,2387195382,2232660013,2798,33,21,783
1341187204,981,2456796589,2462913426,2473073874,2465781632,2578179675,2522284013,2403634285,2241782208,2899,-8,67,30681
1341187205,966,2436474569,2464190262,2478045184,2457197732,2568620461,2513506358,2397289444,2237389476,2953,-32,-54,13400
