TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333580381,-454,2150151497,2150773120,2152386176,2147895396,2148690697,2149085659,2150329124,2147396480,915,1,17,59289
1333580386,-431,2150216310,2150861750,2152512292,2147895323,2148720841,2149143250,2150387492,2147401737,906,0,17,20940
1333580391,-414,2150252205,2150911067,2152566134,2147896457,2148739885,2149167972,2150424210,2147409883,897,1,17,40970
1333580396,-392,2150263140,2150916781,2152565568,2147896905,2148749988,2149169444,2150421138,2147407360,892,0,17,19524
1333580401,-370,2150257481,2150909613,2152559396,2147895213,2148752292,2149168566,2150416722,2147405824,894,0,17,63956
1333580406,-347,2150285010,2150943734,2152611858,2147895076,2148766281,2149189805,2150435602,2147407387,907,1,17,49629
1333580411,-330,2150197549,2150810194,2152419803,2147894473,2148731949,2149117613,2150347702,2147403611,925,0,17,479
1333580416,-308,2150163867,2150767744,2152348690,2147895972,2148713929,2149094308,2150319926,2147397366,938,0,17,46863
1333580421,-286,2150186221,2150792301,2152383625,2147896384,2148723958,2149114715,2150320374,2147397659,927,0,17,21462
1333580426,-263,2150168438,2150768210,2152348754,2147896027,2148719990,2149095387,2150307328,2147398582,898,0,17,54456
1333580431,-242,2150193764,2150788096,2152371291,2147891145,2148736621,2149111844,2150325558,2147398701,859,1,17,57315
1333580436,-225,2150298688,2150936073,2152577627,2147899172,2148786998,2149189760,2150423497,2147406729,820,1,17,45082
1333580441,-202,2150383808,2151056612,2152740946,2147898925,2148830994,2149254884,2150505472,2147412489,793,0,17,9892
1333580446,-181,2150447561,2151143798,2152857481,2147898048,2148865709,2149310902,2150562953,2147414326,791,0,17,52712
1333580451,-158,2150474834,2151165458,2152882386,2147898349,2148879131,2149325010,2150578084,2147412955,822,0,17,18037
1333580456,-136,2150475721,2151173019,2152904484,2147900233,2148879222,2149323300,2150585005,2147416374,870,0,17,20282
1333580461,-120,2150433627,2151117010,2152814747,2147899958,2148862180,2149289298,2150541750,2147409810,907,0,17,44693
1333580466,-97,2150262006,2150861577,2152457700,2147896585,2148784676,2149156626,2150364324,2147395812,918,0,17,11067
1333580471,-75,2150295332,2150911725,2152537984,2147898240,2148795629,2149180150,2150394450,2147400576,898,0,17,20221
1333580476,-53,2150354322,2150987136,2152637732,2147898194,2148829705,2149221110,2150447926,2147405942,863,1,17,34427
1333580481,-35,2150377654,2151021961,2152675401,2147900992,2148844370,2149247570,2150470089,2147405494,819,1,16,50593
1333580486,-577,2150396470,2151042084,2152701988,2147900489,2148853330,2149258267,2150485376,2147408347,780,0,17,27131
1333580491,-581,2150397211,2151035373,2152695104,2147900068,2148851373,2149248539,2150471213,2147407908,727,1,17,49772
1333580496,-579,2150286363,2150875885,2152463725,2147899565,2148803867,2149163218,2150361380,2147398592,693,1,17,5849
1333580501,-582,2150327689,2150933796,2152541366,2147898249,2148823222,2149195145,2150399369,2147402925,665,1,17,38532
1333580506,-580,2150341686,2150944173,2152544493,2147897490,2148832640,2149212854,2150403547,2147403081,647,0,17,32338
1333580511,-583,2150364964,2150976877,2152593344,2147898413,2148846528,2149227053,2150424475,2147406153,637,0,17,8961
1333580516,-581,2150393837,2151021458,2152644882,2147899510,2148867291,2149250825,2150460251,2147411410,630,1,17,50753
1333580521,-584,2150428022,2151065718,2152710372,2147901549,2148878866,2149272914,2150482550,2147413494,627,1,17,54042
1333580526,-582,2150414180,2151041865,2152676480,2147899236,2148876653,2149256758,2150463789,2147410779,623,1,17,48471
1333580531,-585,2150348187,2150937755,2152521892,2147902582,2148848100,2149213366,2150401801,2147409462,614,1,17,5823
1333580536,-583,2150433526,2151065325,2152688493,2147902720,2148890523,2149276818,2150477970,2147413924,601,1,17,60816
1333580541,-586,2150429732,2151051062,2152675291,2147902966,2148890688,2149269065,2150472009,2147415204,582,1,17,53539
1333580546,-584,2150533129,2151196178,2152869869,2147899849,2148941558,2149353819,2150565952,2147420050,557,1,17,65165
1333580551,-588,2150633170,2151334308,2153056987,2147904045,2148995922,2149433197,2150658422,2147428306,530,1,17,16899
1333580556,-585,2150629531,2151333147,2153040630,2147900827,2148996662,2149432731,2150650907,2147430070,507,1,17,22823
1333580561,-588,2150690102,2151411300,2153148324,2147903286,2149025170,2149480612,2150702144,2147433243,485,1,17,44043
1333580566,-586,2150729133,2151469056,2153223725,2147901814,2149048612,2149507913,2150743990,2147436946,465,1,17,39760
1333580571,-589,2150773988,2151515675,2153294418,2147902610,2149075364,2149539584,2150778916,2147438473,444,1,17,33049
1333580576,-591,2150796498,2151547254,2153334418,2147905819,2149090852,2149559798,2150800118,2147435218,424,1,17,51582
1333580581,-590,2150781924,2151524708,2153302500,2147905142,2149085110,2149544018,2150780626,2147434678,406,1,17,18940
1333580586,-590,2150809901,2151559808,2153344621,2147904758,2149100260,2149564726,2150797083,2147437056,388,1,17,12702
1333580591,-580,2150854674,2151621266,2153431835,2147904320,2149121179,2149601088,2150835282,2147438546,378,1,17,45504
1333580596,-563,2150891483,2151672201,2153496310,2147903506,2149147382,2149631350,2150873856,2147440640,373,1,17,45470
1333580601,-541,2150945691,2151750180,2153594770,2147906660,2149178715,2149675894,2150928128,2147446765,372,1,17,48220
1333580606,-519,2150973193,2151780928,2153631533,2147909476,2149195382,2149693577,2150938861,2147442651,373,1,17,49161
1333580611,-496,2151014774,2151845430,2153730779,2147908900,2149211108,2149727424,2150984265,2147447990,376,1,17,23313
1333580616,-475,2151068562,2151914029,2153823085,2147908196,2149244672,2149773293,2151024996,2147455195,380,1,17,20532
1333580621,-458,2151050404,2151880777,2153772635,2147911396,2149236608,2149751259,2151006445,2147453878,388,1,17,28973
1333580626,-435,2150966784,2151764982,2153619346,2147907766,2149195885,2149688731,2150929152,2147442038,399,1,17,30182
1333580631,-414,2150827026,2151571126,2153357229,2147906605,2149125394,2149574710,2150796196,2147431314,412,1,17,56588
1333580636,-391,2150636233,2151307181,2152996370,2147905024,2149035547,2149427337,2150618331,2147418870,426,1,17,54764
1333580641,-374,2150458331,2151050093,2152640128,2147902272,2148942171,2149284443,2150441398,2147405924,431,1,17,54275
1333580646,-352,2150377563,2150943241,2152493805,2147901440,2148903186,2149211136,2150357293,2147398838,434,1,17,4839
1333580651,-330,2150277348,2150800475,2152293129,2147902162,2148852096,2149131328,2150263433,2147392877,436,1,17,52620
1333580656,-307,2150237906,2150737014,2152215890,2147897106,2148836361,2149096265,2150222893,2147390848,433,1,17,16917
1333580661,-286,2150358436,2150905673,2152444736,2147898834,2148897618,2149184384,2150332169,2147397723,439,1,17,25441
1333580666,-269,2150419401,2150978989,2152539456,2147902061,2148931419,2149231716,2150377700,2147399853,445,1,17,38933
1333580671,-246,2150421568,2150978112,2152527094,2147901778,2148936365,2149236982,2150379529,2147403337,448,1,17,23804
1333580676,-225,2150452498,2151005787,2152561261,2147900580,2148954002,2149248786,2150393408,2147405083,446,1,17,34847
1333580681,-202,2150561819,2151153664,2152766500,2147903405,2149008274,2149332352,2150486235,2147409316,443,1,16,48494
1333580686,-180,2150636754,2151252068,2152885531,2147904429,2149051172,2149390272,2150546093,2147413357,434,1,17,62374
1333580691,-163,2150747830,2151397650,2153077814,2147907364,2149111515,2149472173,2150635574,2147419401,421,1,16,58857
1333580696,-141,2150854116,2151536612,2153250093,2147905298,2149172626,2149545993,2150719826,2147434651,407,1,17,60141
1333580701,-118,2150950226,2151671168,2153435181,2147907181,2149219648,2149628068,2150811401,2147438153,386,1,17,49817
1333580706,-101,2151091273,2151847917,2153663478,2147908955,2149295524,2149726820,2150923940,2147444196,357,1,17,16980
1333580711,-80,2151192457,2151985819,2153841910,2147907126,2149350921,2149795465,2151005321,2147452068,321,1,17,51572
1333580716,-57,2151237147,2152033152,2153890075,2147908690,2149377234,2149827446,2151029961,2147454692,279,1,16,23597
1333580721,-35,2151407881,2152247049,2154167542,2147913782,2149464704,2149945782,2151163611,2147465398,226,1,16,13870
1333580726,-608,2151477787,2152340571,2154279908,2147912411,2149506550,2150003273,2151225920,2147471058,161,1,16,25193
1333580731,-605,2151574747,2152474752,2154446848,2147912886,2149557449,2150064612,2151311926,2147479826,76,1,16,57807
1333580736,-608,2151670262,2152598857,2154593746,2147911734,2149603136,2150128338,2151369024,2147481188,3576,0,16,17599
1333580741,-607,2151672292,2152593984,2154559085,2147917686,2149610706,2150124745,2151363163,2147484489,3444,0,16,64657
1333580746,-610,2151779218,2152727021,2154720585,2147916443,2149667721,2150199542,2151437037,2147489481,3280,0,17,24870
1333580751,-607,2151800603,2152751634,2154736749,2147915949,2149677220,2150209947,2151444141,2147491867,3094,0,17,12578
1333580756,-611,2151707858,2152614884,2154536484,2147917723,2149636342,2150138770,2151357814,2147487350,2938,0,17,26740
1333580761,-609,2151688493,2152576914,2154477010,2147917421,2149626861,2150109622,2151322742,2147483977,2797,1,17,51406
1333580766,-611,2151694098,2152574518,2154460214,2147916480,2149638025,2150121901,2151312795,2147483072,2672,1,17,12301
1333580771,-610,2151668507,2152542592,2154414692,2147915035,2149630272,2150101385,2151288329,2147488996,2562,1,17,45316
1333580776,-612,2151762660,2152674569,2154582153,2147917275,2149682514,2150162660,2151368155,2147492233,2469,1,17,63556
1333580781,-610,2151850395,2152782080,2154728804,2147918674,2149728859,2150222034,2151425956,2147495396,2385,1,17,24080
1333580786,-614,2151838372,2152744822,2154654253,2147917513,2149725586,2150215158,2151397604,2147491593,2301,1,17,19802
1333580791,-612,2151917083,2152860507,2154812443,2147917449,2149771739,2150266404,2151455314,2147495899,2218,1,18,47082
1333580796,-615,2151943972,2152891300,2154861120,2147917120,2149793280,2150286473,2151481792,2147498093,2143,1,17,51648
1333580801,-613,2152027922,2153003081,2155026934,2147919122,2149837677,2150346797,2151547977,2147502308,2078,1,17,47136
1333580806,-616,2152153517,2153174738,2155251437,2147916754,2149907492,2150432237,2151642386,2147510793,2028,1,18,3672
1333580811,-614,2152206290,2153238555,2155325165,2147919469,2149940288,2150478043,2151683913,2147514934,1990,1,17,13375
1333580816,-617,2152075730,2153045467,2155046381,2147921472,2149875081,2150373421,2151563483,2147502034,1962,1,17,30331
1333580821,-617,2152008749,2152950592,2154911698,2147919972,2149848585,2150320402,2151502409,2147499931,1939,1,18,60184
1333580826,-607,2152150345,2153144576,2155164443,2147919378,2149923291,2150423131,2151612068,2147506084,1924,1,18,28251
1333580831,-585,2152191085,2153200374,2155232091,2147921325,2149949394,2150451190,2151638070,2147509293,1921,1,18,10225
1333580836,-563,2152075209,2153027721,2154985627,2147920731,2149892416,2150359414,2151532928,2147499913,1926,1,18,21472
1333580841,-541,2152045376,2152978002,2154886509,2147920786,2149879158,2150337462,2151494208,2147493394,1943,1,17,58779
1333580846,-524,2151998518,2152901101,2154771465,2147918400,2149858048,2150296457,2151442934,2147494573,1973,1,17,14969
1333580851,-502,2151912969,2152782198,2154605229,2147920411,2149821101,2150225197,2151363291,2147488877,2015,1,17,12907
1333580856,-479,2151968082,2152846070,2154675428,2147917878,2149853952,2150264987,2151400658,2147491090,2067,1,17,33415
1333580861,-458,2152085696,2153017170,2154899117,2147920722,2149914706,2150352201,2151498697,2147504073,2132,1,17,43976
1333580866,-436,2152190518,2153155355,2155072822,2147923309,2149968914,2150421650,2151578587,2147505161,2211,0,17,8991
1333580871,-418,2152220544,2153178267,2155058029,2147918153,2149993974,2150443419,2151595876,2147505728,2303,1,17,47546
1333580876,-396,2152220416,2153163940,2155009115,2147918564,2149998829,2150447597,2151590774,2147509897,2402,1,17,52681
1333580881,-374,2152275172,2153231643,2155065618,2147918034,2150026038,2150474432,2151619968,2147508525,2497,1,17,21236
1333580886,-352,2152229549,2153155821,2154953517,2147918043,2150010194,2150438573,2151577270,2147508608,2578,1,17,64458
1333580891,-329,2152278180,2153216237,2155035712,2147920182,2150029138,2150463753,2151601014,2147507611,2629,1,17,4659
1333580896,-313,2152277028,2153205056,2155005760,2147918464,2150035675,2150463972,2151592978,2147511113,2661,1,17,40236
1333580901,-290,2152321837,2153266651,2155084854,2147924498,2150065417,2150494848,2151629202,2147513152,2684,1,17,44928
1333580906,-268,2152402258,2153381467,2155240539,2147923446,2150108699,2150555638,2151691840,2147516160,2688,1,17,51098
1333580911,-246,2152429714,2153402102,2155252251,2147925120,2150132534,2150575104,2151706075,2147519396,2685,1,17,37112
1333580916,-229,2152532708,2153532681,2155414308,2147925394,2150192374,2150649334,2151787538,2147521371,2679,1,17,39092
1333580921,-207,2152567744,2153580251,2155459830,2147925979,2150221302,2150681636,2151820653,2147524059,2668,1,17,40464
1333580926,-185,2152671131,2153708754,2155611401,2147929389,2150288822,2150764342,2151900928,2147535762,2655,1,17,13454
1333580931,-163,2152793636,2153864237,2155804617,2147929289,2150353444,2150844635,2151985060,2147543204,2642,1,17,33620
1333580936,-140,2152867968,2153952841,2155922560,2147929709,2150396717,2150895579,2152039323,2147545645,2627,1,17,19649
1333580941,-124,2153141065,2154308041,2156366564,2147929974,2150552923,2151102390,2152266514,2147559478,2610,1,17,46656
1333580946,-101,2153249627,2154457417,2156555830,2147931044,2150627821,2151195776,2152360228,2147566518,2587,1,17,11470
1333580951,-79,2153426605,2154712137,2156888274,2147938450,2150722358,2151313408,2152489718,2147582363,2559,1,17,42155
1333580956,-58,2153520795,2154808603,2156987739,2147940644,2150772745,2151372818,2152553261,2147590016,2533,1,17,25464
1333580961,-35,2153463232,2154697755,2156807670,2147938422,2150760064,2151335606,2152493558,2147584630,2512,1,17,20159
1333580966,-28,2153512219,2154761490,2156883245,2147937920,2150804973,2151400694,2152560036,2147591497,2492,1,17,18324
1333580971,-631,2153619227,2154922797,2157116973,2147937901,2150838582,2151437595,2152597046,2147595419,2481,1,17,21321
1333580976,-633,2153748626,2155093513,2157329051,2147941284,2150921901,2151540937,2152698029,2147597613,2466,1,17,64341
1333580981,-631,2153743396,2155044205,2157221412,2147942829,2150937051,2151539437,2152685010,2147594953,2453,1,17,26294
1333580986,-635,2153815844,2155146706,2157335661,2147936676,2150987190,2151592612,2152746907,2147605129,2438,1,17,18961
1333580991,-633,2153887442,2155224320,2157409005,2147943451,2151043712,2151649133,2152794614,2147610212,2414,1,17,35853
1333580996,-635,2154078454,2155474066,2157727076,2147948480,2151152676,2151780800,2152936054,2147623835,2387,1,17,19554
1333581001,-634,2154322998,2155804845,2158149357,2147948672,2151287625,2151953097,2153116708,2147636937,2366,1,17,50741
1333581006,-637,2154470528,2155992210,2158380397,2147953334,2151376566,2152062390,2153220297,2147646345,2346,1,17,38264
1333581011,-634,2154614272,2156158464,2158567908,2147950820,2151470162,2152158326,2153316809,2147650797,2321,1,17,409
1333581016,-638,2154720402,2156271250,2158675044,2147956434,2151542537,2152232987,2153391442,2147655460,2303,1,17,52790
1333581021,-636,2154779556,2156352283,2158758838,2147955346,2151592941,2152294052,2153449380,2147662272,2290,0,17,40691
1333581026,-638,2154806016,2156355794,2158716233,2147956416,2151627821,2152315529,2153454646,2147661686,2275,0,17,62128
1333581031,-636,2154847579,2156398198,2158748013,2147960073,2151662509,2152343286,2153473938,2147663588,2252,1,17,63433
1333581036,-640,2154915209,2156484452,2158845814,2147957458,2151706340,2152393508,2153522733,2147666011,2219,0,17,56460
1333581041,-637,2155084150,2156722916,2159142866,2147962075,2151797010,2152502116,2153627163,2147676178,2171,0,16,48488
1333581046,-640,2155112576,2156722605,2159100900,2147963382,2151832731,2152529581,2153632969,2147678125,2129,1,17,62905
1333581051,-639,2155246829,2156912036,2159342345,2147965897,2151916489,2152631488,2153742445,2147685924,2067,1,17,10200
1333581056,-640,2155386011,2157085723,2159547282,2147965302,2152008265,2152728557,2153841188,2147693860,1998,1,17,16310
1333581061,-629,2155445366,2157160932,2159623881,2147966171,2152061650,2152785481,2153895296,2147699538,1921,0,17,35709
1333581066,-607,2155461723,2157166299,2159602221,2147965403,2152082642,2152790043,2153884754,2147700937,1840,0,17,63553
1333581071,-584,2155475830,2157162834,2159561124,2147969097,2152118080,2152817069,2153891318,2147698889,1758,1,17,11246
1333581076,-567,2155351076,2156964800,2159276891,2147962733,2152064740,2152727542,2153788662,2147692150,1680,1,17,39580
1333581081,-544,2155303670,2156899675,2159191533,2147964516,2152041243,2152692004,2153728146,2147687488,1606,0,17,35437
1333581086,-523,2155115126,2156633691,2158826697,2147960987,2151953810,2152563474,2153565796,2147675931,1544,1,17,16678
1333581091,-501,2154982829,2156444342,2158573385,2147962596,2151887533,2152460114,2153454674,2147668525,1493,1,17,51898
1333581096,-479,2154820918,2156230857,2158295661,2147958208,2151797522,2152347446,2153309229,2147653851,1444,0,17,3011
1333581101,-462,2154809161,2156207515,2158257206,2147956214,2151802294,2152338459,2153291858,2147647195,1400,1,17,28071
1333581106,-439,2155012553,2156460214,2158552210,2147961444,2151933028,2152493330,2153446902,2147664246,1362,1,17,32297
1333581111,-418,2155296064,2156833837,2159009106,2147966354,2152113161,2152711606,2153661924,2147679424,1331,1,18,3117
1333581116,-396,2155646272,2157277805,2159538294,2147973677,2152333924,2152972992,2153927881,2147710500,1307,1,17,57498
1333581121,-373,2155842980,2157511808,2159797028,2147975689,2152479414,2153149092,2154092169,2147714386,1293,0,17,12921
1333581126,-357,2156006034,2157700507,2160003849,2147978944,2152594971,2153265865,2154203657,2147728512,1273,1,17,23758
1333581131,-335,2156171922,2157909165,2160237037,2147986550,2152713773,2153411291,2154335314,2147740187,1253,0,17,12332
1333581136,-312,2156475766,2158275520,2160658898,2147989677,2152916123,2153632201,2154554057,2147757641,1242,0,17,3034
1333581141,-291,2156457993,2158224749,2160557988,2147986185,2152949915,2153655844,2154563785,2147759643,1224,1,17,5888
1333581146,-273,2156629001,2158452608,2160832219,2147994733,2153063734,2153788022,2154686509,2147773193,1207,1,17,47413
1333581151,-250,2156922505,2158803072,2161228306,2147996068,2153267254,2154023067,2154911323,2147795108,1194,1,17,54464
1333581156,-229,2157143076,2159101878,2161596955,2148001188,2153411712,2154202880,2155085632,2147808987,1176,0,17,52267
1333581161,-205,2157189458,2159132900,2161588141,2148002057,2153478235,2154258678,2155118098,2147809755,1160,0,17,19341
1333581166,-184,2157323611,2159296374,2161766125,2148004928,2153566537,2154345334,2155189531,2147812370,1145,1,18,30139
1333581171,-168,2157513965,2159539291,2162069760,2148012032,2153697472,2154501430,2155342244,2147826221,1129,1,17,35886
1333581176,-145,2157765028,2159865453,2162466404,2148011382,2153871049,2154707840,2155547785,2147847040,1106,1,17,5579
1333581181,-123,2158013284,2160192192,2162871387,2148019355,2154030619,2154895899,2155725193,2147860315,1076,1,17,49417
1333581186,-100,2158089517,2160279908,2162940699,2148019026,2154116544,2154984393,2155797266,2147860800,1050,0,17,13463
1333581191,-84,2158104548,2160232356,2162807195,2148021741,2154177444,2155021001,2155799076,2147861211,1034,1,17,21804
1333581196,-61,2158133339,2160242276,2162770614,2148021202,2154229028,2155060909,2155810441,2147868416,1032,1,17,30182
1333581201,-40,2158251739,2160406875,2162973394,2148022436,2154322340,2155169179,2155910509,2147874907,1048,1,18,29148
1333581206,-33,2158431387,2160620580,2163230710,2148023222,2154441490,2155305389,2156043501,2147886125,1083,1,17,47474
1333581211,-659,2158570203,2160798390,2163406436,2148028205,2154561572,2155436105,2156147035,2147897462,1137,1,17,61885
1333581216,-658,2158562560,2160783881,2163359177,2148027995,2154600393,2155460141,2156152941,2147897846,1200,0,17,60473
1333581221,-660,2158558272,2160742372,2163246189,2148030336,2154642331,2155479414,2156146980,2147902948,1257,0,17,41153
1333581226,-659,2158653741,2160890532,2163430564,2148032868,2154705581,2155557330,2156216064,2147903314,1297,1,17,13392
1333581231,-661,2158698898,2160924836,2163439012,2148036123,2154763355,2155607232,2156242212,2147903908,1318,0,17,34439
1333581236,-661,2158798144,2161065453,2163583734,2148040301,2154834624,2155683721,2156302893,2147907958,1321,0,17,39329
1333581241,-662,2158744941,2160971401,2163432713,2148035611,2154842907,2155669312,2156276964,2147908470,1307,0,17,61282
1333581246,-658,2158851245,2161089563,2163554624,2148039250,2154938121,2155757056,2156350244,2147912283,1292,0,17,11025
1333581251,-664,2159007021,2161284882,2163770916,2148044086,2155051035,2155879634,2156453632,2147923574,1249,0,17,10336
1333581256,-662,2158999360,2161251328,2163707776,2148046601,2155073252,2155884004,2156434258,2147923254,1203,0,17,47053
1333581261,-665,2159159222,2161449545,2163908480,2148043163,2155204781,2156020297,2156551597,2147934528,1153,0,17,31369
1333581266,-664,2159434386,2161804982,2164330532,2148053174,2155383168,2156227794,2156742061,2147950518,1093,1,17,4773
1333581271,-666,2159568722,2161963373,2164496960,2148053376,2155501961,2156358272,2156857344,2147959835,1038,0,17,14467
1333581276,-664,2159805632,2162267958,2164832393,2148059968,2155685001,2156545728,2157040265,2147971062,995,1,17,49642
1333581281,-667,2159991817,2162474642,2165026907,2148065380,2155841572,2156716416,2157186770,2147981065,956,0,17,20996
1333581286,-665,2160300525,2162864164,2165481645,2148068864,2156080374,2156997376,2157456155,2148002998,913,1,17,5188
1333581291,-666,2160583725,2163238473,2165937206,2148078445,2156256694,2157195885,2157633270,2148019209,870,1,17,29894
1333581296,-651,2160541440,2163144384,2165752512,2148076434,2156294985,2157212004,2157624137,2148018688,831,0,17,35829
1333581301,-629,2160664932,2163283008,2165883492,2148083556,2156400969,2157311588,2157709339,2148026550,793,1,17,43425
1333581306,-611,2160804077,2163440292,2166027584,2148084964,2156527744,2157446354,2157833526,2148035840,755,1,17,47894
1333581311,-590,2160935387,2163581641,2166150272,2148091565,2156652580,2157571200,2157942180,2148046445,716,1,17,37365
1333581316,-568,2161053129,2163733110,2166323017,2148092032,2156758701,2157683346,2158037778,2148054528,678,1,17,34750
1333581321,-545,2161148251,2163856822,2166445888,2148097956,2156867373,2157800411,2158133156,2148061376,648,1,17,42386
1333581326,-523,2161351021,2164076132,2166647506,2148100818,2157065088,2158014875,2158335817,2148075163,616,1,17,64467
1333581331,-506,2161675885,2164530706,2167209901,2148113088,2157246774,2158231789,2158535186,2148096877,585,1,17,9304
1333581336,-483,2161800685,2164691026,2167373659,2148111917,2157367177,2158362432,2158649664,2148105929,560,1,17,14689
1333581341,-461,2162001188,2164911168,2167581083,2148123428,2157545325,2158536411,2158800064,2148118427,544,1,17,6636
1333581346,-439,2162245156,2165225389,2167933366,2148125321,2157748736,2158773074,2159023707,2148133824,541,1,17,37036
1333581351,-421,2162391232,2165380653,2168076260,2148134281,2157865810,2158889371,2159108836,2148145846,522,1,17,1424
1333581356,-400,2162463744,2165466322,2168133723,2148130139,2157956854,2158973056,2159174802,2148149540,513,1,17,59512
1333581361,-378,2162622070,2165659730,2168341760,2148141275,2158052086,2159064246,2159228864,2148154505,506,1,17,25181
1333581366,-356,2162637174,2165632054,2168225398,2148136448,2158153380,2159148178,2159296850,2148160173,499,1,17,6373
1333581371,-333,2162823552,2165864219,2168493979,2148145581,2158290203,2159293961,2159419922,2148170093,488,1,17,20020
1333581376,-317,2163100324,2166246198,2168934144,2148153444,2158516982,2159554971,2159674148,2148193910,483,1,17,54782
1333581381,-295,2163379062,2166614939,2169374628,2148168073,2158707264,2159766811,2159868041,2148206061,483,1,17,21602
1333581386,-272,2163385298,2166578075,2169251117,2148163072,2158769325,2159810340,2159887707,2148210249,485,1,17,42048
1333581391,-251,2163546834,2166815954,2169558610,2148172690,2158865398,2159907949,2159971044,2148218605,488,1,17,22397
1333581396,-229,2163839881,2167193636,2169996525,2148180644,2159084379,2160170678,2160207890,2148233636,489,1,17,6330
1333581401,-211,2163638555,2166843776,2169461622,2148173202,2159064914,2160088475,2160095085,2148224804,494,0,17,52160
1333581406,-189,2163601746,2166757092,2169302381,2148173156,2159081709,2160077211,2160047460,2148224649,500,1,17,57209
1333581411,-167,2163965202,2167244736,2169883291,2148187675,2159338514,2160373659,2160324242,2148244004,503,1,17,31228
1333581416,-144,2164388416,2167786002,2170517915,2148200100,2159637238,2160719716,2160642185,2148272576,510,1,17,52491
1333581421,-127,2164546477,2168022098,2170812626,2148210358,2159697097,2160768420,2160662162,2148279113,519,1,17,57005
1333581426,-105,2164384356,2167721846,2170336694,2148204333,2159711826,2160746477,2160605339,2148272512,523,1,17,8859
1333581431,-83,2164181056,2167419556,2169919094,2148196681,2159606070,2160583872,2160413851,2148254454,527,1,17,51716
1333581436,-62,2164125531,2167305133,2169716443,2148195437,2159648557,2160602459,2160398052,2148254043,522,1,17,59254
1333581441,-39,2164491840,2167795236,2170292818,2148211328,2159891465,2160880612,2160644452,2148274322,507,1,17,43381
1333581446,-38,2164788544,2168201005,2170797065,2148226468,2160068288,2161079341,2160826322,2148292882,491,1,17,57651
1333581451,-685,2165014811,2168497124,2171124726,2148233435,2160262912,2161303460,2161031341,2148308891,472,0,17,51526
1333581456,-683,2165442276,2169000018,2171663213,2148250706,2160614080,2161677065,2161356754,2148340105,444,1,17,7840
1333581461,-686,2165521197,2169128850,2171806125,2148250349,2160654573,2161720484,2161379812,2148341778,418,0,17,42380
1333581466,-684,2165092406,2168460434,2170896420,2148241728,2160487926,2161470930,2161090715,2148311990,395,1,17,6338
1333581471,-687,2165046509,2168377170,2170740489,2148234761,2160510509,2161471862,2161062674,2148312393,380,1,17,5729
1333581476,-685,2165074907,2168401609,2170758153,2148242569,2160560795,2161509430,2161087213,2148316534,369,1,17,24036
1333581481,-689,2165408722,2168825636,2171229010,2148251346,2160812736,2161801261,2161344054,2148336146,356,1,17,57317
1333581486,-686,2165610130,2169080274,2171517385,2148266258,2160963922,2161949504,2161466130,2148351634,344,1,17,38922
1333581491,-689,2165694116,2169154441,2171532352,2148263168,2161126866,2162133110,2161606317,2148363501,329,1,17,61282
1333581496,-687,2165946688,2169469357,2171884580,2148282651,2161326134,2162340946,2161785718,2148375149,316,1,17,10772
1333581501,-690,2166240228,2169827949,2172252544,2148284278,2161590994,2162628608,2162034934,2148391643,307,1,17,22582
1333581506,-688,2166487570,2170140032,2172605750,2148300726,2161777115,2162827364,2162199122,2148407643,300,1,17,16226
1333581511,-691,2166574281,2170243373,2172691474,2148298432,2161887780,2162949769,2162299766,2148417024,294,1,17,23631
1333581516,-689,2166796379,2170498340,2172951606,2148309668,2162078829,2163148900,2162460699,2148434788,291,1,17,10434
1333581521,-692,2166888896,2170622189,2173076489,2148318500,2162140233,2163192786,2162472969,2148433782,293,1,17,50310
1333581526,-692,2166731081,2170328384,2172605138,2148307154,2162152164,2163160219,2162404324,2148429046,291,1,17,36009
1333581531,-672,2167117385,2170885110,2173313709,2148332114,2162387227,2163452690,2162666651,2148456640,298,0,17,16779
1333581536,-655,2167452470,2171271945,2173691556,2148339254,2162714660,2163807533,2162984594,2148477888,294,1,17,7356
1333581541,-633,2167947072,2171895899,2174377874,2148359213,2163110144,2164256694,2163386176,2148513289,296,1,17,56944
1333583240,2527,2344595629,2356690413,2356128521,2230210861,2368517760,2357610230,2299280502,2177537755,2736,1,17,49048
1333583243,976,2345049590,2357248777,2356692717,2230487762,2368185088,2357271268,2299024914,2177630144,2719,0,17,10760
1333583244,979,2346038171,2358554331,2358426898,2232182253,2367236617,2356287122,2298299638,2177681097,2705,2,17,23224
1333583245,983,2341854162,2353901677,2353989696,2231469741,2365890139,2354924571,2297268480,2177562212,2695,3,16,16898
1333583246,971,2338803922,2350396882,2350507145,2230304091,2364343542,2353238656,2295913316,2177181613,2690,2,15,56420
1333583247,974,2341059227,2352669339,2352358253,2230104018,2366032219,2354941577,2297137106,2177477430,2688,-1,17,33072
1333583248,977,2349533979,2362503753,2362538029,2233660681,2367892992,2356765869,2298553609,2177848850,2689,-1,19,34065
1333583249,981,2345166400,2357425298,2357014436,2231194121,2368395474,2357319597,2298910482,2177865627,2677,1,18,3576
