TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373328862,964,2547372297,2554306998,2565938285,2361133293,2672865929,2629196553,2476628269,2224129398,2467,-1,20,37718
1373328863,970,2567844004,2577616804,2590712850,2376369362,2683725321,2640170486,2484685961,2228878235,2461,1,16,22417
1373328864,973,2589471963,2601563794,2619239835,2397799314,2673999277,2631407689,2479394148,2227651008,2458,4,13,24481
1373328865,982,2513449810,2517817444,2525619638,2349023588,2653281380,2611189138,2465243200,2224336896,2462,1,13,16263
1373328866,985,2541302674,2547997211,2561071853,2369707181,2632534144,2589989824,2448918235,2219742692,2470,-2,17,2119
1373328868,969,2541520877,2546698578,2559218816,2366221275,2678865901,2637206336,2485499264,2233357467,2472,-1,16,59868
1373328869,972,2546771840,2555426230,2568978651,2373231552,2639855040,2598295323,2456056704,2219387922,2474,2,17,26517
1373328870,975,2553373860,2563009910,2575522139,2374557156,2652428416,2610019693,2463997888,2226951277,2478,1,23,46146
1373328871,978,2508152795,2511659702,2519688466,2343127350,2626666048,2584768365,2446031286,2219103259,2484,-2,23,22675
1373328872,980,2480943414,2482528219,2487231771,2322967570,2595698121,2554621312,2423705362,2210778560,2480,-1,15,34910
1373328873,970,2469115081,2469120420,2474107894,2316341842,2566309485,2525493586,2402253083,2204100525,2473,2,14,52822
1373328874,974,2492858806,2496484388,2504336402,2334541293,2559325120,2518822418,2397721389,2205531648,2469,1,16,13239
1373328875,979,2453328402,2451831332,2455419044,2310006930,2539764635,2500002267,2384387977,2202787702,2472,0,15,14088
1373328876,981,2443148726,2441826953,2444706121,2304482057,2528965376,2490015826,2377970029,2202382710,2476,1,16,43248
1373328877,984,2402376841,2397326756,2395773385,2277765458,2498587373,2460505773,2356680813,2195885604,2485,1,18,17264
1373328878,967,2369965558,2362514505,2358134720,2254541942,2462934354,2425219529,2330616566,2187340425,2493,-3,17,26169
1373328879,976,2380041654,2373852534,2370897728,2262814317,2451493659,2414257627,2322761883,2186470436,2493,-2,16,48869
1373328880,979,2345309229,2336550034,2330669010,2239405101,2427533741,2390832822,2305670756,2180839552,2495,2,18,60605
1373328881,982,2350665691,2342764214,2337661257,2243284278,2421451282,2385002057,2301573467,2180906139,2496,3,19,64593
1373328882,962,2315035904,2303907245,2295075218,2218653659,2399319597,2363184228,2285494345,2175383414,2500,-1,19,35152
1373328883,968,2332922953,2323448356,2316895936,2231357677,2392338834,2356433526,2280718162,2175295433,2501,0,20,61988
1373328884,972,2315582235,2305271552,2297280896,2220167360,2386154669,2350964598,2277314020,2174701677,2499,1,16,50732
1373328885,981,2302270637,2291136768,2282746779,2213129188,2370274642,2335937142,2266754130,2171710765,2501,2,13,41975
1373328886,984,2296828790,2285817673,2277458102,2211244946,2358738240,2324934701,2259028882,2170295972,2507,0,15,34297
1373328887,968,2293660516,2282468617,2274111542,2209800667,2350971181,2317602697,2253999424,2169488000,2510,-2,19,43287
1373328888,972,2290886628,2279291712,2270509001,2207626578,2346713773,2313602651,2251269915,2169049773,2508,0,18,21230
1373328889,975,2285415158,2273523739,2264275904,2204229302,2342380004,2309469750,2248430966,2168369408,2503,1,15,33534
1373328890,978,2288647945,2277346102,2268818066,2207182080,2339519506,2306632713,2246393161,2168174875,2501,2,15,47398
1373328891,985,2287473965,2276084224,2267450688,2206241508,2337269842,2304345691,2244658468,2167855296,2501,0,18,5587
1373328892,990,2282265344,2270409654,2261205348,2202408694,2334656475,2301664640,2242651702,2167268434,2503,0,20,52439
1373328893,973,2284061037,2272607497,2263802450,2203867565,2334732982,2301576201,2242544841,2167443282,2502,0,21,21788
1373328894,977,2281306084,2269410550,2259901275,2201223040,2332550052,2299298834,2240772370,2166803382,2501,0,20,14225
1373328895,980,2282775634,2270833024,2261382555,2202050779,2332185051,2299072027,2240749184,2167034285,2498,0,16,57867
1373328896,983,2282445385,2270800804,2261613604,2202732854,2330444918,2297562477,2239858377,2166999981,2494,1,13,23210
1373328897,967,2280688457,2269056411,2259932306,2202559981,2326849508,2294202880,2237575058,2166596918,2495,2,14,23794
1373328898,976,2278249526,2266500132,2257333604,2201593115,2324592786,2292065856,2236069924,2166406436,2500,0,20,44425
1373328899,979,2278626496,2266767561,2257479670,2201366866,2323606646,2291079460,2235425197,2166323017,2504,-1,19,17550
1373328900,980,2280916361,2269173513,2259890761,2202532708,2323108251,2290588662,2235130258,2166346560,2504,-1,14,28632
1373328901,965,2276015753,2263915766,2254346578,2199582601,2321236224,2288812864,2233883693,2165973019,2500,1,16,30506
1373328902,968,2274707492,2263010998,2253918509,2199966793,2319360877,2286977965,2232549549,2165699904,2499,1,20,64591
1373328903,971,2273033270,2261103725,2251667337,2198566052,2318201700,2285796269,2231663213,2165436626,2500,0,18,37238
1373328904,978,2277154477,2265239469,2255830144,2200529225,2318580918,2286028077,2231771337,2165505517,2497,-1,16,65471
1373328905,983,2276375076,2264362011,2254751442,2199599844,2319273654,2286590006,2232116196,2165639341,2490,0,19,20957
1373328906,967,2275631981,2263866139,2254547785,2199915574,2318711552,2285978678,2231646144,2165541147,2484,2,18,61168
1373328907,970,2272408448,2260246070,2250576347,2197839259,2317233984,2284458249,2230499428,2165121316,2482,1,15,62736
1373328908,971,2274771062,2262793773,2253289481,2199439177,2318189056,2285403145,2231234761,2165520091,2481,-1,16,45293
1373328909,978,2275892379,2263934921,2254401179,2199961947,2318199990,2285417078,2231255067,2165540022,2477,0,20,63445
1373328910,981,2276096731,2264335972,2254961728,2200672073,2317892068,2285127286,2231108251,2165667218,2473,2,18,28075
1373328911,990,2272520685,2260696201,2251374665,2199272320,2316680045,2283942454,2230259821,2165425261,2474,2,16,47694
1373328912,972,2271867840,2259814921,2250301412,2198617362,2316594953,2283815405,2230153289,2165444681,2477,-3,16,13996
1373328913,976,2277425197,2265627913,2256349019,2201829988,2317620242,2284788800,2230888347,2165748690,2471,-5,15,29554
1373328914,979,2274607012,2262610358,2253040155,2200038336,2317462473,2284710829,2230908900,2165762148,2454,1,16,36684
1373328915,983,2272406390,2260593993,2251273846,2199607890,2315603200,2282908032,2229555510,2165288246,2443,8,19,56653
1373328916,966,2272295680,2260453211,2251161517,2199682441,2316549494,2283711085,2230069430,2165541302,2446,1,19,38453
1373328917,972,2273787565,2261741494,2252189266,2199767606,2317737737,2284555291,2230525028,2165566601,2449,-5,17,49724
1373328918,978,2275532982,2263471268,2253826194,2200182692,2318663881,2285173696,2230807506,2165611245,2440,0,18,7432
1373328919,982,2275111250,2262878272,2253070208,2199674934,2319019090,2285498468,2231055698,2165722550,2431,3,19,3608
1373328920,985,2275529481,2263609051,2254127561,2200925257,2317709010,2284427693,2230436242,2165640822,2426,-1,16,47620
1373328921,967,2271692982,2259717028,2250246116,2199515556,2315881024,2282955648,2229561929,2165516489,2420,0,13,35040
1373328922,971,2272619849,2260844032,2251605997,2200776694,2315124562,2282294034,2229139657,2165518427,2410,4,17,54819
1373328923,980,2273410816,2261560603,2252253741,2200956278,2316280173,2283115913,2229561764,2165654957,2411,2,20,56185
1373328924,983,2274556196,2262332864,2252604068,2200370029,2318447945,2284797906,2230513645,2165781156,2413,-4,20,330
1373328925,966,2278375606,2266378569,2256812269,2202574665,2320512118,2286639058,2231788598,2166229101,2405,-1,18,27355
1373328926,968,2274670692,2262601435,2252885092,2200619053,2319641225,2285823433,2231214171,2165966381,2395,3,17,29527
1373328927,972,2273324324,2261486546,2252148955,2201001746,2318479405,2284789074,2230500004,2165820809,2389,0,16,7961
1373328928,976,2272807926,2260857627,2251407058,2200773330,2318082194,2284436050,2230317165,2165856850,2388,-3,16,57953
1373328929,980,2276755355,2264778834,2255187355,2202725796,2318930569,2285229229,2230909760,2166182180,2381,0,17,30086
1373328930,989,2276083776,2263944338,2254220946,2202047286,2319182601,2285408429,2230986925,2166206966,2377,3,16,41470
1373328931,971,2276020745,2264085769,2254639277,2202802642,2319272530,2285379392,2230885787,2166167058,2379,1,18,19289
1373328932,975,2272919222,2260860964,2251230025,2200926336,2319240630,2285217408,2230676123,2165955940,2388,0,20,51006
1373328933,978,2275430116,2263433234,2253858669,2202023341,2320815716,2286472758,2231408283,2166174957,2391,0,17,3003
1373328934,982,2279133476,2266941421,2257133476,2203323977,2322647899,2288026980,2232413001,2166462573,2391,0,17,14124
1373328935,965,2274679030,2262209408,2252141869,2200627565,2321480320,2286895808,2231637440,2166155053,2387,0,20,32918
1373328936,972,2274710153,2262806902,2253345892,2202225088,2319920420,2285617728,2230866587,2166116854,2383,1,16,43797
1373328937,977,2274749065,2262690121,2253102016,2202596141,2318428315,2284473563,2230295323,2166155090,2382,0,11,11139
1373328938,981,2271545746,2259253705,2249472237,2200736896,2316377590,2282576749,2228975414,2165775021,2382,1,17,46800
1373328939,984,2275342436,2263414957,2254075657,2203584850,2317221193,2283234285,2229369033,2166103789,2385,1,21,36778
1373328940,968,2274937472,2262447131,2252469065,2202176274,2318335497,2284113426,2229914880,2166215186,2389,-2,15,7190
1373328941,970,2273293476,2261028461,2251232411,2201436955,2318384841,2283965174,2229622692,2165883876,2384,-2,16,32628
1373328942,973,2274418541,2262379264,2252805632,2202377746,2319720612,2285068352,2230275446,2166068333,2371,2,23,40593
1373328943,982,2272897453,2260482541,2250430290,2200628681,2320054016,2285195456,2230252288,2165880777,2363,3,19,35736
1373328944,986,2275170834,2262868516,2253015771,2202106843,2320977691,2285973129,2230778258,2166135945,2360,0,12,45709
1373328945,967,2276102829,2263829467,2253994605,2202894098,2320763081,2285784704,2230671936,2166274304,2357,0,16,63619
1373328946,974,2273309238,2261072978,2251283154,2201995693,2318641481,2283904603,2229454948,2165960045,2353,1,21,46412
1373328947,976,2270975213,2258795812,2249129517,2201315922,2317696521,2283192402,2229074386,2165962304,2352,1,17,39370
1373328948,979,2273483419,2261360091,2251748068,2202954578,2318461622,2283962313,2229715172,2166312173,2351,-1,14,24904
1373328949,988,2272642413,2260364900,2250602953,2202063579,2318224146,2283468553,2229167954,2165973202,2347,0,16,41268
1373328950,972,2274186843,2261956544,2252277860,2203004854,2320033718,2284921060,2230050944,2166285714,2341,1,19,41534
1373328951,974,2275408905,2263006144,2253147062,2203249563,2321094683,2285814628,2230625014,2166401545,2335,-1,18,34876
1373328952,977,2273067785,2260603181,2250581814,2201825682,2320220864,2285014610,2230079744,2166185718,2324,-1,16,29822
1373328953,980,2272854080,2260691584,2251029202,2202746075,2319743195,2284695670,2229929883,2166294656,2310,5,19,50037
1373328954,963,2273490020,2261278244,2251638445,2203502930,2319021101,2284046976,2229515702,2166250806,2307,7,20,65262
1373328955,968,2271900982,2259291629,2249314907,2201957129,2318775744,2283694710,2229182518,2166108781,2315,-1,13,23481
1373328956,977,2275927780,2263732882,2254139190,2204831689,2321100900,2285706907,2230498642,2166641545,2318,-8,12,62070
1373328957,980,2274174052,2261771977,2251916909,2203418066,2321404086,2285746432,2230365248,2166390948,2304,0,20,37935
1373328958,984,2274089142,2261650770,2251752621,2203204708,2321830070,2286052214,2230522340,2166438016,2291,7,23,64093
1373328959,967,2276114230,2263622134,2253669046,2204266203,2322190208,2286388480,2230752347,2166548470,2290,0,20,49756
1373328960,971,2272736841,2260240256,2250282880,2202666221,2321005302,2285312530,2230046317,2166256704,2283,-5,15,58453
1373328961,974,2270371099,2257861156,2247943661,2201582372,2320161106,2284580059,2229566381,2166174838,2264,4,12,16338
1373328962,981,2274337581,2261836772,2251913206,2203926189,2320771721,2285086857,2229911104,2166431460,2257,5,15,53882
1373328963,965,2274195520,2261394166,2251213010,2203392009,2320414509,2284598454,2229461595,2166277622,2259,-2,21,31352
1373328964,969,2273717686,2261293165,2251501650,2204188434,2320583012,2284802532,2229647451,2166480429,2256,0,22,41108
1373328965,972,2272179401,2259763757,2249974125,2203479451,2320633435,2284853074,2229711881,2166489472,2253,4,16,52774
1373328966,976,2273717293,2261091931,2251183515,2204175570,2321052964,2285095670,2229762038,2166461814,2258,0,14,24770
1373328967,979,2273779273,2260904594,2250664265,2203440749,2321599625,2285397193,2229821202,2166391680,2258,-7,16,35193
1373328968,988,2275004608,2262516571,2252625216,2204820763,2323244169,2286863579,2230814454,2166771922,2245,-3,17,8525
1373328969,972,2270732662,2258082560,2247998464,2202104027,2322686820,2286172333,2230241654,2166413257,2226,7,18,58917
1373328970,975,2272848557,2259887616,2249593462,2202892406,2321919158,2285373586,2229565622,2166172507,2222,5,22,22654
1373328971,976,2275702290,2262982628,2252894080,2205206473,2323088082,2286667757,2230679597,2166872192,2224,-4,20,17513
1373328972,981,2270072758,2257390153,2247332059,2202464091,2320856027,2284645833,2229302948,2166298038,2216,0,10,18244
1373328973,984,2270759332,2258015634,2247992832,2203210870,2320534619,2284248374,2228921856,2166220251,2210,7,13,60088
1373328974,967,2273872356,2261181440,2251222884,2204904822,2323401526,2286688137,2230492534,2166850322,2218,0,22,49983
1373328975,975,2275823725,2263005028,2252867456,2205509110,2324539264,2287456329,2230848393,2166806848,2220,-9,18,45079
1373328976,980,2273167232,2260051840,2249618779,2203466157,2324827446,2287605824,2230871890,2166685824,2203,0,13,33095
1373328977,983,2274645156,2261963099,2251993353,2205354294,2325297325,2288112356,2231233526,2166864905,2184,5,20,15303
1373328978,967,2271686710,2258723520,2248434569,2203445220,2324333568,2287339062,2230800256,2166756809,2175,2,22,47643
1373328979,969,2271774345,2258902902,2248829092,2204088338,2322775030,2285818450,2229675510,2166429696,2168,4,15,56361
1373328980,971,2274338523,2261160585,2250735405,2205015561,2323693952,2286555136,2230101238,2166688932,2172,1,17,26397
1373328981,981,2276181714,2263354029,2253363785,2206979465,2325650569,2288377545,2231359003,2167102189,2175,-8,17,53652
1373328982,986,2272635574,2259799049,2249757056,2204907840,2326180900,2288739264,2231540324,2167018203,2163,-5,9,9346
1373328983,968,2273985563,2260825846,2250474459,2205288228,2327213074,2289411995,2231724489,2166902070,2141,7,14,64768
1373328984,971,2275884306,2262882276,2252791698,2206550262,2330365869,2292044562,2233310811,2167367926,2138,7,30,16757
1373328985,975,2278999076,2266092105,2256108845,2208707565,2332496128,2293944329,2234629494,2167854610,2141,-2,27,881
1373328986,978,2273793252,2260378770,2249746075,2204624795,2331619072,2293052918,2233915437,2167322569,2131,0,9,22216
1373328987,987,2279203264,2266490514,2256829339,2210033490,2333920859,2295238080,2235380269,2167895542,2120,2,11,27717
1373328988,971,2278318601,2265599579,2255919652,2209767414,2336208502,2297288018,2236713682,2168302875,2114,-1,24,35503
1373328989,974,2278164242,2265322706,2255589092,2209771913,2338292480,2299050907,2237811026,2168554185,2105,0,17,44768
1373328990,976,2283165266,2270137892,2260308425,2212449280,2342835328,2302948196,2240180763,2169067812,2101,1,10,46233
1373328991,981,2287188818,2274452763,2265075629,2215723748,2350127670,2309589586,2244650267,2170501385,2096,-3,24,57643
1373328992,984,2290340388,2277934253,2269002093,2219310957,2353584164,2312573750,2246592576,2170884598,2079,2,21,43465
1373328993,967,2304619017,2292591195,2283531273,2228463040,2365523648,2323513563,2253816667,2173348845,2070,4,6,62840
1373328994,975,2321349229,2310183222,2302487405,2241767844,2384967844,2341472100,2265960182,2177366272,2070,-1,16,12291
1373328995,979,2344747510,2336102729,2330216786,2261319323,2398299346,2353507437,2274052992,2179625325,2064,0,25,51055
1373328996,981,2332970596,2322382747,2315653110,2250643885,2415334793,2369256009,2284681947,2182471094,2060,3,10,41692
1373328997,965,2364675456,2355893714,2351993819,2276253915,2433775899,2385975908,2295741412,2185247817,2063,-3,14,63401
1373328998,969,2348191762,2338059748,2332235675,2261232521,2443463424,2394433234,2301315803,2185294217,2057,-2,30,57618
1373328999,971,2377016000,2369240283,2366295552,2285935222,2462650194,2412366738,2313767506,2189994852,2046,6,24,40600
1373329000,980,2404783515,2399176457,2400432731,2313275684,2494910957,2443304603,2335803410,2198304256,2053,2,6,50975
1373329001,984,2480306980,2482744475,2494220105,2385340708,2555992411,2502262326,2378883776,2215016576,2066,-6,11,32703
1373329002,967,2509786313,2514740370,2526557485,2406493513,2618717988,2562866971,2422549440,2231120722,2065,0,24,54695
1373329003,971,2598607076,2611382710,2635743616,2487139209,2667058185,2609406189,2456506761,2240252790,2064,4,20,53965
1373329004,974,2639732205,2655888292,2691472740,2530556379,2702946358,2644387520,2482281225,2248422336,2074,-7,10,53435
1373329005,978,2622236480,2637592804,2667223085,2517804617,2729163922,2670084544,2500722578,2253149659,2066,-2,17,1827
1373329006,981,2614551972,2630107904,2655119789,2507419949,2733498870,2673751853,2503869769,2252769837,2050,15,20,55515
1373329007,989,2606643739,2617899145,2645480667,2496776475,2749336512,2688208941,2512792475,2254888667,2063,6,19,31722
1373329008,971,2650890834,2664751497,2704518208,2538453622,2780376310,2718214765,2534946523,2260866642,2077,-13,25,50605
1373329009,976,2580676068,2588691638,2610258130,2471790610,2756853732,2695112356,2518178962,2251347181,2058,-1,20,22450
1373329010,980,2617186669,2628900534,2652191168,2508729325,2772381430,2710191643,2528894646,2262055387,2047,11,6,10613
1373329011,983,2584728612,2594264804,2618126683,2481676041,2769272923,2707444370,2526402258,2258692196,2065,-2,9,17496
1373329012,966,2624335369,2638827958,2666873097,2518600621,2773520923,2711424530,2530307072,2258796598,2074,-10,24,6219
1373329013,975,2660290870,2676700278,2714604233,2553190811,2780599012,2717536658,2533628580,2260549860,2057,10,24,597
1373329014,978,2611196388,2624167469,2649304960,2505021165,2789842733,2727363456,2541382281,2262413184,2064,7,13,15425
1373329015,981,2632784155,2647743405,2679944018,2531488822,2788196900,2724899702,2538601380,2264818971,2083,-12,12,46513
1373329016,965,2562295113,2574142390,2596218724,2459759003,2758938121,2695538386,2517165138,2251168960,2072,-2,17,64098
1373329017,966,2682758710,2700791670,2740352850,2574471789,2806218614,2741068187,2549276818,2268247890,2057,13,23,50635
1373329018,972,2605538697,2618304996,2640693412,2498566454,2793110345,2728621110,2540831579,2261507282,2066,-1,23,10425
1373329019,980,2697026889,2723444324,2763159908,2590000877,2784246866,2719207424,2533343177,2259939913,2066,-6,12,23923
1373329020,984,2573593142,2581071460,2598509074,2465645997,2797449243,2732823341,2544118720,2262916681,2054,7,12,54788
1373329021,966,2704354203,2726381257,2765686537,2597127817,2792750016,2727324946,2538578569,2264530852,2061,5,28,11500
1373329022,969,2508185161,2514072932,2525586560,2410228544,2776855588,2713068772,2530026624,2257996278,2071,-7,17,55187
1373329023,973,2696945718,2720648009,2758757833,2592460205,2778270134,2713078738,2529220352,2257880000,2067,-6,-1,24342
1373329024,977,2698840868,2717926884,2754529645,2588870180,2814056868,2747832256,2553435821,2268516425,2049,-2,20,41230
1373329025,979,2572268214,2581886244,2603272155,2474081435,2781168630,2716558866,2531958089,2257979355,2016,6,37,31482
1373329026,989,2635004617,2648674898,2677896091,2541357019,2782411885,2717107154,2531572397,2261731520,1998,10,15,30101
1373329027,972,2516943350,2521215387,2531569865,2421490084,2785853092,2720831725,2536199186,2260508342,2001,4,2,17042
1373329028,976,2716624000,2737749760,2776351360,2605857618,2794884864,2727821202,2537240064,2263442569,2013,-5,23,17527
1373329029,979,2619306432,2629725394,2657083657,2517560347,2810509650,2744126701,2550905590,2266943469,2006,-11,33,10328
1373329030,983,2597390061,2606549705,2630308342,2506118784,2782676452,2717103314,2532266276,2258197101,1982,0,15,10671
1373329031,966,2637899419,2656266413,2688027657,2540170752,2788844580,2722588315,2535115218,2262525504,1970,13,0,23195
1373329032,975,2636047561,2645575104,2673895003,2537355593,2795310838,2728650578,2539001700,2263551405,1993,-2,24,63558
1373329033,977,2578360932,2586969965,2612367670,2488601856,2807859026,2741506989,2549094144,2267757942,2001,-8,35,19947
1373329034,980,2649281737,2666699062,2695933668,2554045641,2804895213,2738416996,2547921033,2268373467,1991,5,12,59354
1373329035,984,2636859520,2646330102,2677852672,2544633161,2792469805,2725304813,2535851858,2261815323,2003,5,3,56853
1373329036,968,2604630016,2613971556,2639972278,2507184073,2810607158,2743001170,2549829275,2265850587,2024,-9,29,24432
1373329037,971,2643047515,2654168539,2689704356,2557343908,2808368612,2740762130,2548906971,2268320429,2023,0,32,44530
1373329038,974,2611558683,2622726226,2643290550,2519467684,2796971108,2729884315,2539957056,2264203904,2024,13,4,7077
1373329039,984,2709659492,2732223305,2772898075,2613178669,2824449846,2756879058,2560160484,2274410240,2058,-5,7,22861
1373329040,967,2652836022,2674687954,2714358857,2573043830,2775290020,2708425901,2525718189,2254904932,2070,-17,30,26496
1373329041,970,2707470235,2728913280,2769678052,2624142354,2801448356,2733496201,2542414226,2269642276,2050,14,21,6203
1373329042,973,2660433984,2677891675,2712425453,2567105243,2809126308,2741439552,2548874020,2265475209,2070,15,9,45278
1373329043,976,2642224036,2655214089,2686368146,2551072320,2803781924,2735135506,2543451876,2264213851,2109,-13,20,20229
1373329044,978,2569047835,2580265627,2600266358,2479635428,2797704146,2729267712,2539727222,2264871744,2117,-10,23,56018
1373329045,988,2652973942,2666956973,2703241426,2568797257,2812987748,2743897718,2549092013,2271653257,2115,8,11,34526
1373329046,971,2594862308,2606551515,2628318765,2508237074,2804170477,2735459108,2544152676,2265554651,2133,1,18,36304
1373329047,974,2677734308,2696452278,2731685705,2595123200,2806436022,2738051712,2545916050,2268544768,2146,-4,25,46507
1373329048,979,2684127067,2700168009,2737713435,2600768246,2820437001,2750779520,2554280027,2271667547,2154,3,15,10870
1373329049,982,2572912914,2578671734,2600638400,2490698806,2804473700,2735151826,2542973101,2265142482,2170,-1,9,25444
1373329050,966,2661691712,2682752585,2717021440,2578630838,2819785517,2749348918,2553145728,2272431680,2181,0,22,64043
1373329051,974,2626016402,2638858441,2670846555,2540107657,2820325650,2750065974,2553592027,2269383113,2189,8,31,45731
1373329052,978,2593512658,2599623734,2620794614,2512809700,2805166491,2735760658,2543522678,2265022875,2210,-1,23,38488
1373329053,979,2555042925,2565277193,2586565814,2472715922,2823429147,2754830144,2558494765,2276050797,2227,-9,7,11977
1373329054,984,2697195300,2715946477,2765621467,2636860269,2802389147,2734160868,2543735158,2268428178,2230,-3,1,29438
1373329055,967,2666144356,2680063689,2717967259,2599822902,2793452662,2724422957,2535718637,2264499712,2224,5,22,6613
1373329056,970,2654122843,2673917467,2703621101,2574727634,2826442294,2756485385,2559208054,2276006893,2221,12,34,53225
1373329057,974,2633917942,2649779126,2679106925,2547527716,2831880137,2760013961,2559498569,2274095670,2237,-3,16,32524
1373329058,983,2654693275,2676914550,2702330267,2566125494,2830481892,2757930660,2557309430,2270420269,2238,-14,14,25557
1373329059,966,2560447890,2566763693,2588864868,2483030765,2828283227,2757653357,2559859858,2272838857,2215,3,23,48314
1373329060,970,2592817865,2600754669,2627621705,2512930843,2813737051,2741993261,2546568320,2270536576,2208,18,17,17965
1373329061,973,2681478665,2705325915,2753149037,2617232100,2822993792,2752559094,2555469504,2272799424,2242,-5,15,59731
1373329062,975,2639350162,2651715062,2683647625,2571844772,2824920557,2754766930,2557695268,2274987510,2252,-18,17,46436
1373329063,982,2619342893,2637174866,2668267126,2549051465,2805525302,2735175094,2543111305,2266192283,2230,0,12,23291
1373329064,989,2635743424,2650120685,2677839716,2561598491,2821477650,2750882752,2554455076,2273826441,2219,14,14,33473
1373329065,971,2651784091,2667103204,2696493138,2579267090,2835456182,2763885915,2563524580,2277790701,2235,-5,22,8253
1373329066,974,2633181632,2645032420,2675109988,2565502400,2827042870,2755942518,2558023990,2274412507,2235,-12,22,27819
1373329067,978,2639041289,2647795565,2679063936,2575776128,2814158875,2742689846,2548274688,2270162386,2217,11,18,42400
1373329068,982,2650353124,2663161526,2701588882,2579590006,2840179355,2767426880,2564286893,2278062070,2227,16,19,61462
1373329069,964,2612469549,2623126637,2651201426,2536127817,2844590756,2771926747,2568993106,2275561536,2260,-19,22,49392
1373329070,967,2704302116,2729738075,2770860379,2635374546,2832318372,2759269348,2559566107,2274286729,2247,-16,14,26298
1373329071,975,2672534006,2696289874,2731386715,2609838134,2823924187,2751318409,2553510573,2273091364,2219,18,12,21409
1373329072,981,2605271597,2608274230,2640318948,2546785499,2836018486,2764048301,2563467611,2279362340,2237,8,19,26676
1373329073,984,2586553874,2599340626,2624978770,2523450294,2829882157,2758917366,2560978596,2277720576,2260,-21,17,33246
1373329074,966,2682254006,2705621604,2741579145,2617240941,2820707730,2748254134,2551216100,2272180361,2239,9,11,26686
1373329075,970,2685500571,2699509705,2731356854,2614284489,2846357193,2773062729,2569226240,2277348077,2246,16,22,53920
1373329076,973,2594593956,2605680173,2643206720,2542129682,2836379949,2763996617,2563685659,2276551296,2274,-19,28,44480
1373329077,1021,2646786011,2667411218,2691723629,2579497700,2815715382,2743048685,2546370834,2269968228,2259,20,13,47796
1373329078,1000,2742336484,2760079616,2797287817,2670234934,2877281499,2800654701,2587863195,2287624566,2292,-18,24,24464
1373329079,997,2601203218,2615167085,2630479058,2526449325,2824368713,2750568018,2552268662,2268418944,2286,-19,21,21379
1373329080,1002,2604280274,2611583780,2633997266,2539646665,2837231744,2763873170,2562569664,2278601728,2262,20,16,14535
1373329081,1001,2752824000,2761336283,2818848676,2710879049,2849787958,2777285229,2573555565,2283540772,2294,14,8,28854
1373329082,1001,2780385782,2802671186,2863063204,2741482742,2804678683,2731959936,2539642386,2266928987,2350,-9,11,59811
1373329083,1001,2670354752,2677262089,2714463140,2612450816,2871368658,2796738971,2586515748,2292854445,2380,-19,30,51400
1373329084,979,2579863533,2613079680,2642187062,2518871021,2843586029,2770232201,2568501586,2277409682,2378,8,19,44171
1373329085,980,2634488950,2656598354,2695015936,2576581485,2830611894,2755614948,2555373129,2274604635,2409,15,11,34035
1373329086,978,2669698587,2694821888,2734664630,2602245193,2871283940,2794291520,2582972214,2281946998,2465,-22,24,30053
1373329087,981,2668330541,2695518180,2735695844,2613163126,2853965796,2778168246,2572234642,2278013494,2471,-13,25,35127
1373329088,983,2634826578,2655209920,2690180836,2585102701,2838801572,2765221677,2564224786,2276944941,2476,31,10,34568
1373329089,973,2702406683,2729882633,2769075849,2650169243,2847815670,2773469769,2569937353,2283433609,2551,11,0,64328
1373329090,974,2600838400,2619146002,2658508397,2553014400,2842918454,2768999076,2567019062,2279206976,2640,-28,17,3271
1373329091,980,2560193700,2572197430,2592125449,2500803154,2833217801,2760064685,2561343012,2279528073,2654,4,41,14867
1373329092,982,2691743597,2735494089,2778879643,2648576896,2841448704,2766755547,2565337334,2280121462,2690,20,7,7604
1373329093,965,2646437760,2661624027,2700110162,2592424704,2863940251,2787222235,2579106148,2283967012,2774,-13,0,28620
1373329094,969,2638078866,2660453485,2699562413,2584769462,2850995099,2773600859,2568284589,2274296813,2804,-20,33,41440
1373329095,972,2602208100,2617342107,2657210221,2553835958,2854238829,2777971885,2572331602,2278753609,2792,6,22,10538
1373329096,981,2617270473,2632987309,2662495561,2562663277,2850738761,2774427958,2570697965,2283614125,2801,9,0,14793
1373329097,984,2688327643,2701413851,2743130029,2646468864,2859879652,2784579446,2578072210,2284589897,2828,-2,26,60631
1373329098,965,2660987821,2676397394,2704981622,2611801097,2845439323,2770416512,2568075501,2283929810,2843,0,33,54774
1373329099,972,2643294317,2665026971,2698541549,2597531346,2860726180,2785564480,2580545270,2286949065,2861,-4,4,30308
1373329100,975,2642957650,2650889033,2678856822,2590560301,2841566189,2767377572,2566078930,2277659419,2870,11,0,29894
1373329101,978,2649690788,2660622162,2705257088,2603295387,2855764873,2779742189,2575088036,2287760685,2889,5,30,49208
1373329102,987,2747795958,2781983414,2814798262,2719824804,2841963547,2766660114,2565687990,2275502363,2914,-15,28,17892
1373329103,971,2639843126,2656846372,2688945088,2595792685,2862692690,2786047259,2579772096,2287606902,2910,-7,2,39860
