TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353455417,983,2271952493,2275412288,2281939538,2236178395,2273986304,2262933046,2237178816,2175135067,2492,-3,27,13774
1353455419,966,2268869997,2272191716,2278546496,2235014427,2272776950,2261760850,2236288246,2174873472,2486,6,14,37679
1353455420,970,2267973357,2271201216,2277442377,2235373284,2271220333,2260278080,2235124845,2174645869,2494,5,8,25658
1353455421,971,2270607552,2274057435,2280601216,2238035337,2270896338,2259946596,2234835392,2174772361,2512,0,20,56638
1353455422,982,2269334976,2272598564,2278899117,2236755968,2271451766,2260459126,2235212470,2174920521,2530,4,21,62434
1353455423,985,2270630811,2273960786,2280406902,2237589110,2272806217,2261722587,2236180992,2175158061,2552,2,12,44546
1353455424,969,2270325924,2273671753,2280187611,2237025673,2274336914,2263172672,2237306139,2175457645,2574,-9,17,42664
1353455425,972,2271477842,2274852992,2281412992,2237946395,2274983652,2263771739,2237764992,2175602404,2570,-9,23,55031
1353455426,975,2269945444,2273202203,2279506989,2237169920,2274453385,2263244132,2237364288,2175537938,2548,8,7,45951
1353455427,978,2270577188,2273932416,2280383076,2238495469,2273536795,2262359323,2236672758,2175511387,2551,12,4,18464
1353455428,987,2271743323,2275036352,2281454089,2239751945,2272433691,2261318738,2235833197,2175262381,2576,2,29,60385
1353455429,968,2268685019,2271759405,2277895085,2237730770,2272475785,2261333056,2235821302,2175229485,2604,-3,33,1101
1353455430,974,2270735268,2274083840,2280563181,2239366473,2274321856,2263009005,2237093686,2175787812,2616,0,5,38744
1353455431,977,2275679606,2279190390,2285932315,2242303798,2275689618,2264263990,2238035995,2176134902,2621,0,2,54720
1353455432,981,2273341970,2276636662,2283141302,2240762194,2275809536,2264407314,2238198820,2176129654,2618,-6,22,35236
1353455433,984,2267386112,2270578450,2276842733,2237516662,2275496804,2264137033,2238001526,2176125988,2599,2,30,26900
1353455434,967,2273474944,2276763693,2283198838,2242140544,2274830226,2263429622,2237408896,2176161206,2592,12,14,469
1353455435,976,2276407195,2279843373,2286469622,2244674450,2273950427,2262540681,2236678646,2176035958,2605,4,-2,23536
1353455436,979,2269003995,2272204050,2278528448,2240034505,2273843675,2262492626,2236646546,2175920932,2618,-3,12,14610
1353455437,981,2269250761,2272334784,2278525376,2239650340,2275365467,2263934253,2237746642,2176151113,2622,4,40,34072
1353455438,964,2275553773,2278835602,2285388534,2243191954,2278044123,2266352256,2239563227,2176947008,2629,-3,18,13897
1353455439,969,2278524854,2282138569,2289079954,2245965220,2278741760,2266971318,2240055442,2177306587,2628,-8,-4,17712
1353455440,972,2271133476,2274336256,2280604653,2241667803,2276177856,2264609298,2238279204,2176603172,2604,8,17,9748
1353455441,981,2269717833,2272877403,2279113325,2241846006,2274253577,2262793664,2236847186,2176163309,2594,16,33,25091
1353455442,985,2272740644,2275965641,2282389229,2243984310,2275337344,2263756955,2237550372,2176643620,2613,-1,10,55967
1353455443,988,2274473828,2277750875,2284262857,2244592722,2277437805,2265699035,2239018450,2177164187,2621,-10,2,34159
1353455444,970,2273792137,2277061613,2283577609,2243852964,2279005778,2267167862,2240159798,2177528411,2609,1,29,26837
1353455445,975,2275591954,2278917686,2285467154,2245639222,2278777691,2266955273,2239999305,2177447460,2589,3,26,26426
1353455446,978,2275547446,2278978011,2285554285,2246643849,2277385755,2265618706,2238963986,2177104475,2578,1,3,25700
1353455447,981,2271461248,2274620050,2280923282,2244031305,2276775067,2265041709,2238510582,2177088512,2570,7,8,3378
1353455448,988,2275282313,2278625206,2285232859,2246913865,2277612781,2265786377,2239047186,2177512475,2575,0,30,9716
1353455449,973,2278503798,2281957796,2288733293,2249448813,2278096164,2266207552,2239341933,2177634779,2577,-9,22,57598
1353455450,977,2273030802,2276268818,2282634084,2245665014,2278094912,2266236964,2239379126,2177404882,2562,7,6,27893
1353455451,980,2272810587,2276035611,2282458185,2245444681,2279566308,2267618816,2240441654,2177826048,2562,12,10,54123
1353455452,983,2278934848,2282321746,2289135917,2249604352,2280946377,2268843940,2241349531,2178381540,2582,-16,27,61081
1353455453,967,2277536082,2280895643,2287554560,2249205458,2280291474,2268201353,2240855460,2178398710,2566,-13,27,20828
1353455454,975,2273238400,2276562989,2282976576,2247636562,2278227757,2266296027,2239441517,2177936685,2538,21,9,59274
1353455455,979,2273781906,2276998080,2283356635,2248325732,2276853549,2265000109,2238382473,2177462774,2565,18,1,30441
1353455456,983,2276322358,2279536704,2286193389,2249715337,2279420214,2267377261,2240176009,2178186843,2619,-16,18,47628
1353455457,963,2276053046,2279265892,2285776658,2248543652,2282333421,2270087762,2242259547,2178919753,2636,-18,32,56152
1353455458,968,2278960109,2282475730,2289281042,2251128128,2283213394,2270885193,2242887552,2179156818,2625,6,20,37180
1353455459,970,2277710299,2281065709,2287685833,2250961325,2281742180,2269455049,2241861293,2178803501,2642,10,7,191
1353455460,978,2275323830,2278630976,2285198610,2250533357,2279529828,2267344786,2240353316,2178338249,2674,0,10,64839
1353455461,983,2276730797,2280042139,2286698953,2251669979,2279830646,2267789686,2240597403,2178833142,2698,-1,18,7156
1353455462,967,2281669403,2285090048,2291921636,2255014509,2281889792,2269607552,2241840530,2179424996,2716,-1,25,24316
1353455463,971,2279127753,2282515556,2289171181,2253598427,2281773997,2269405092,2241666752,2179311305,2733,2,14,36258
1353455464,974,2275030180,2278235977,2284679707,2251000886,2280746130,2268503277,2241015826,2178953590,2756,11,10,64985
1353455465,978,2277697627,2280899501,2287541778,2253283090,2281081883,2268819757,2241238802,2178964096,2800,-7,30,29494
1353455466,979,2278268425,2281541056,2288221760,2253447030,2282747830,2270360576,2242431131,2179330806,2816,-19,19,25547
1353455467,989,2279106038,2282693485,2289539876,2254068498,2285182637,2272621522,2244179200,2180047003,2804,9,1,47335
1353455468,972,2281758820,2285172754,2291996224,2255763977,2285471442,2272848256,2244316772,2180234834,2811,12,14,52158
1353455469,976,2278535094,2281786907,2288433033,2254279963,2283572781,2271061613,2242940461,2179805796,2835,-13,21,11794
1353455470,979,2276775442,2280052150,2286601810,2254188361,2281562349,2269185417,2241496493,2179431241,2834,0,21,30543
1353455471,983,2279746761,2283009078,2289627090,2256848822,2281326875,2268914669,2241243483,2179551478,2840,18,25,42618
1353455472,966,2280237668,2283611730,2290421376,2257256886,2282908736,2270323885,2242293732,2180109211,2871,-7,6,1277
1353455473,974,2282704027,2286111771,2293072795,2258964205,2284128182,2271502784,2243219428,2180247817,2873,-9,6,18242
1353455474,978,2277803044,2281061403,2287623872,2254894372,2285422884,2272764845,2244206756,2180386614,2849,3,33,34580
1353455475,980,2278927076,2282195492,2288939830,2255866322,2286571501,2273777526,2244974070,2180856630,2835,4,26,44371
1353455476,985,2286822774,2290439972,2297622546,2262623625,2285698084,2272926491,2244303104,2180753490,2828,0,-4,64487
1353455477,967,2272937444,2275997933,2282230006,2252393563,2283682139,2271084315,2242896758,2180211958,2813,-1,6,4
1353455478,971,2278629494,2281835940,2288401398,2257400384,2282763894,2270080521,2242097307,2179972918,2791,19,35,34392
1353455479,979,2288298468,2291929252,2299139657,2264914788,2284403337,2271867721,2243500589,2181030299,2809,2,20,1360
1353455480,983,2278368411,2281511314,2288125101,2257003172,2286085723,2273248987,2244476041,2180801508,2813,-26,8,42339
1353455481,967,2279116790,2282469942,2289115218,2257685650,2287534116,2274590985,2245523858,2181184118,2757,0,18,39263
1353455482,970,2287287771,2290927149,2298164809,2264123593,2288935954,2275810925,2246424118,2182129316,2709,11,12,41009
1353455483,971,2284420937,2287844534,2294763821,2262942692,2285468918,2272604763,2243988150,2181202267,2681,-6,13,33348
1353455484,976,2273932928,2277146459,2283469275,2256285312,2281766454,2269200521,2241407643,2179935451,2635,21,30,60417
1353455485,980,2280159113,2283366436,2289978258,2260591259,2284205549,2271383899,2242973988,2180820507,2636,31,20,41661
1353455486,988,2291194121,2294866742,2302497206,2268549275,2289570139,2276325211,2246722934,2182513316,2667,-33,-11,1957
1353455487,971,2278154176,2281307446,2287760969,2257684141,2289821540,2276663680,2247032027,2182188498,2612,-37,25,51040
1353455488,975,2277058267,2280312987,2286753581,2257791972,2288791222,2275691081,2246338953,2181718454,2499,39,39,62492
1353455489,979,2290291538,2293969408,2301414473,2269048228,2289121526,2275866413,2246375469,2182420260,2510,18,-8,49092
1353455490,982,2285557156,2288883474,2295805741,2265698139,2286690020,2273640265,2244669814,2181677842,2536,-38,-1,1741
1353455491,965,2272216265,2275287972,2281343158,2255478445,2285647131,2272732196,2244028123,2181212498,2472,23,37,35715
1353455492,972,2287751405,2291249782,2298476050,2267804525,2288861531,2275583378,2246094802,2182621897,2472,37,26,9982
1353455493,976,2290196699,2293785554,2301225225,2269910509,2289777216,2276441810,2246780525,2182963730,2513,-45,9,44635
1353455494,981,2274495085,2277781970,2284031872,2258248868,2287045046,2273995904,2244998454,2181715584,2427,-11,16,15485
1353455495,984,2285132041,2288737563,2295638089,2266802578,2288035712,2274858916,2245574564,2182024950,2362,57,-6,27144
1353455496,968,2290270765,2293803181,2301219355,2270206710,2291897472,2278434788,2248251501,2183382299,2420,-10,0,33933
1353455497,970,2278426139,2281470052,2287875355,2260575597,2291132187,2277746267,2247762605,2182906313,2424,-41,43,38415
1353455498,979,2284878811,2288484470,2295381293,2267009938,2290152402,2276745261,2246988726,2182859931,2371,37,19,7440
1353455499,982,2289552054,2293215561,2300441225,2271547821,2289612333,2276227986,2246557540,2183061714,2428,12,-7,23680
1353455500,966,2277020297,2280081664,2286672813,2261761892,2287810038,2274605339,2245361801,2182403382,2485,-36,36,39328
1353455501,969,2285890258,2289550336,2296427629,2269373696,2289094107,2275749851,2246254363,2182880685,2469,16,30,14043
1353455502,972,2286421924,2290019949,2297137124,2269481865,2291825472,2278221714,2248081910,2183787483,2517,33,-16,56309
1353455503,976,2284230720,2287395145,2294236516,2267048274,2292691894,2279081353,2248739949,2183921974,2634,-16,7,56627
1353455504,979,2285806354,2289139254,2296216164,2269213412,2290852544,2277371739,2247448374,2183261394,2681,-28,53,1758
1353455505,989,2283631890,2287183433,2294034459,2268609408,2289792256,2276391844,2246744978,2183049088,2701,15,30,15223
1353455506,972,2286707382,2290321563,2297466550,2271365869,2290527414,2277057526,2247239204,2183351332,2791,37,-23,61967
1353455507,974,2286230070,2289404178,2296340361,2269715282,2293008822,2279338450,2248924681,2184265472,2938,-3,0,52569
1353455508,978,2285795501,2289014116,2296011602,2269740891,2293184566,2279468525,2249003657,2184223853,3044,-45,40,24068
1353455509,980,2286343762,2289949312,2296869147,2271444361,2292150701,2278569545,2248410121,2183926884,3067,10,15,44165
1353455510,965,2282414802,2285824749,2292724809,2268586221,2291166756,2277637952,2247676589,2183750528,3158,45,5,40630
1353455511,970,2289040694,2292271478,2299358976,2273748672,2292271817,2278600987,2248375213,2184328795,3354,-16,33,50015
1353455512,977,2284807515,2288200859,2295336301,2270855195,2293389147,2279651163,2249203556,2184788114,3449,-36,-7,52355
1353455513,980,2290065974,2293792749,2301047177,2275869805,2292933001,2279297572,2248948288,2184466349,3433,14,-3,55187
1353455514,984,2284185435,2287546660,2294637165,2271002203,2292386788,2278788242,2248531181,2184180598,3453,25,55,6768
1353455515,967,2288759680,2292169270,2299277101,2274576996,2294274413,2280448685,2249790445,2184967003,3528,-7,32,34577
1353455516,971,2291326884,2295039954,2302419858,2277126363,2295378194,2281452754,2250542829,2185431954,3542,2,-28,28592
1353455517,974,2281505965,2284735972,2291449965,2268683099,2293804854,2280036105,2249406738,2184811172,3524,12,6,40360
1353455518,982,2292177252,2295752338,2303083620,2278886253,2292335350,2278685760,2248412982,2184273664,3549,-11,66,57493
1353455519,965,2279153444,2282275264,2289043227,2267529545,2294647606,2280758729,2250018066,2185478756,3574,-15,16,18711
1353455520,967,2301278774,2305301677,2313158628,2286920777,2295473298,2281475602,2250542217,2185863369,3565,12,-19,60681
1353455521,975,2278165092,2281320987,2287958061,2267315538,2292707574,2279033499,2248694610,2184594770,3559,37,18,47827
1353455522,976,2290411264,2293555757,2300741476,2278010011,2293163547,2279412507,2248974052,2184673874,66,-24,66,61136
1353455523,961,2292892973,2296629714,2304171254,2280129828,2297865673,2283666313,2252237211,2186667730,67,-32,-11,18605
1353455524,970,2290367552,2294045897,2301392886,2278569060,2297144429,2283071753,2251769426,2186153892,3538,33,-35,26262
1353455525,971,2283896960,2286963465,2293791350,2272636763,2295295853,2281350043,2250414875,2185478180,3523,11,56,12120
1353455526,975,2289893174,2293254016,2300490093,2278764626,2295686098,2281644352,2250629732,2185996288,3553,-41,43,33131
1353455527,978,2290702080,2294642212,2302132717,2280604370,2296274395,2282227593,2251136301,2186416283,3452,15,-20,7533
1353455528,980,2288718692,2292105307,2299266980,2278659602,2294886272,2280908836,2250062793,2185774866,3394,33,6,50997
1353455529,983,2293682816,2297223680,2304827958,2283359168,2295838756,2281768539,2250710427,2186028150,3423,-30,44,13478
1353455530,971,2286960804,2290661933,2297729828,2277488521,2298284443,2284081188,2252536941,2186720100,3357,-4,9,9592
1353455531,975,2295246957,2298879177,2306453714,2284173924,2300450166,2285962852,2253881353,2187736064,3296,39,6,63257
1353455532,978,2291291922,2294568768,2301788617,2281062820,2297718445,2283463460,2251972361,2186739062,3308,-26,-13,19732
1353455533,983,2282263972,2285620928,2292317522,2274349028,2293944219,2280111963,2249521554,2185151716,3236,-27,18,3143
1353455534,966,2295454208,2299347995,2307226020,2286736237,2297003236,2282748050,2251448978,2187065417,3178,59,83,58234
1353455535,970,2292345398,2295569261,2302858834,2282861193,2299773403,2285329042,2253481316,2187943552,3226,-20,-23,34754
1353455536,973,2283827638,2287294957,2294230235,2276503049,2297211529,2282994102,2251653266,2186653723,3101,-44,-55,64153
1353455537,982,2294840420,2298793142,2306228946,2286116059,2298764160,2284357586,2252648969,2187405778,2906,45,39,29844
1353455538,965,2292115072,2295629056,2303079524,2284476873,2297974811,2283642779,2252064274,2187014198,2812,25,38,27224
1353455539,966,2286262985,2289700525,2296572891,2279168310,2297889645,2283586569,2252024539,2186719113,2737,-22,10,15097
1353455540,971,2295178377,2299068333,2306604818,2287052105,2301582948,2286919753,2254492379,2188254729,2614,22,-6,61063
1353455541,975,2289254738,2292585206,2299915044,2281421376,2302311734,2287576521,2254970358,2188399488,2542,-7,47,409
1353455542,978,2291902930,2295436918,2302661979,2285166656,2299770971,2285241499,2253282788,2187751113,2455,-46,38,52860
1353455543,982,2288984237,2292865380,2299872932,2282984018,2298312512,2283887131,2252272676,2187785874,2323,-1,-40,12330
1353455544,970,2290363867,2294099757,2301249115,2284662052,2296747190,2282406939,2251040640,2187190683,2201,44,20,44999
1353455545,974,2292846235,2296829549,2304297307,2288095122,2298492443,2283973449,2252176448,2187823396,2174,27,64,11148
1353455546,978,2296229577,2300064429,2307844562,2290514477,2302308690,2287480603,2254804251,2189138157,2132,-22,-30,24618
1353455547,980,2292234121,2295945161,2303191085,2286481563,2302188918,2287433545,2254830793,2188873819,2020,-27,24,19253
1353455548,982,2290307355,2294147346,2301164717,2285382701,2300318381,2285714029,2253600960,2188277997,1841,25,53,64494
1353455549,972,2293069010,2296730395,2304061037,2288753554,2299861147,2285294537,2253201252,2188003081,1760,33,-14,8317
1353455550,975,2293852169,2297806262,2305284964,2289395739,2302667794,2287888237,2255122742,2189058541,1764,-41,-22,36195
1353455551,979,2296151424,2300138166,2307679707,2291463488,2304322038,2289408832,2256325138,2189653805,1650,20,51,36738
1353455552,981,2288109979,2291767268,2298807862,2284382610,2302394962,2287579529,2254930432,2189094902,1573,40,39,22237
1353455553,966,2297866102,2301761728,2309561600,2294665033,2301514377,2286731236,2254224329,2188988470,1572,-13,-16,19681
1353455554,969,2292373046,2296283318,2303473133,2289394102,2300994304,2286197110,2253832329,2189350107,1545,-29,12,28400
1353455555,972,2295704009,2299600384,2307242742,2293300452,2299562157,2284863305,2252803227,2189020123,1452,44,31,54191
1353455556,980,2289887396,2293156278,2300196498,2287767588,2297734683,2283280009,2251673197,2187978368,1461,-16,25,17282
1353455557,984,2296221668,2300264932,2307775936,2294139574,2303103250,2288183213,2255359808,2189733412,1444,-40,-51,58878
1353455558,966,2295865444,2299921316,2307798930,2292824832,2310657380,2295274002,2260803117,2192187876,1300,44,18,60093
1353455559,971,2290142866,2293683209,2300841773,2288010898,2305001417,2289979693,2256772096,2190068653,1187,68,114,65333
1353455560,974,2294857673,2298287570,2305466166,2292820598,2301949138,2287111131,2254641910,2189436745,1111,-15,-2,57662
1353455561,978,2291877394,2295379776,2302580626,2291079616,2300967387,2286172873,2253781229,2189407881,925,-8,-60,45973
1353455562,986,2291685156,2295426093,2303284004,2291647734,2303056438,2288263305,2255446189,2190007158,719,1,35,22102
1353455563,988,2298324836,2302217334,2310082230,2298341403,2304129773,2289066633,2256118080,2190622363,576,6,98,41283
1353455564,972,2297005915,2300765467,2308320658,2296197074,2306218413,2290961197,2257584100,2191571209,501,13,-7,59205
1353455565,975,2290399844,2293633910,2301216941,2290648612,2301984832,2287153362,2254629723,2189350747,405,46,-52,65019
1353455566,979,2294923977,2297912685,2305658038,2294994624,2303505252,2288558628,2255654464,2190012470,444,-62,24,54112
1353455567,981,2290494857,2294263250,2301484205,2290603684,2308500105,2293073517,2259299977,2192738962,433,-10,84,19240
1353455568,966,2303425270,2307329645,2315214893,2304760704,2304191872,2289042258,2256015808,2190725302,530,76,-72,891
1353455569,975,2293873069,2297360841,2304874486,2295655616,2301997074,2287133430,2254517293,2189604754,767,22,21,23955
1353455570,978,2292162669,2295716178,2303201819,2293848539,2305742857,2290434697,2257021558,2191609042,1005,-78,19,57941
1353455571,981,2294394285,2298524992,2305926628,2295840393,2308059849,2292539922,2258653394,2192926747,1064,-14,8,2180
1353455572,965,2292040347,2295688438,2302602450,2294900260,2301431844,2286485504,2254012626,2190066432,1091,103,20,64162
1353455573,969,2296202953,2299406665,2307075081,2299274121,2303123273,2288064813,2255095625,2190671323,1308,8,-34,40480
1353455574,972,2300075986,2304544073,2312077302,2303725833,2306920694,2291511817,2257782244,2192035748,1460,-56,18,48602
1353455575,979,2293197184,2297481892,2304691986,2295623945,2309358454,2293763072,2259581522,2192925485,1470,9,50,31578
1353455576,984,2298229083,2302601170,2309781860,2301848393,2308295771,2292729709,2258764160,2192168365,1539,17,8,37779
1353455577,966,2299205193,2302867794,2310149988,2302834112,2306643245,2291229266,2257530678,2191827026,1704,33,6,21182
1353455578,970,2296759195,2304960914,2309494043,2303195574,2304946084,2289609810,2256349824,2191631058,1877,-38,15,42807
1353455579,955,2332270921,2342240685,2342899318,2330510171,2305102445,2289684205,2256316562,2191693238,1970,-7,-8,39979
1353455580,958,2297462802,2302812809,2310179867,2303383241,2307175771,2291605284,2257784256,2193058770,2070,15,20,30474
1353455581,962,2326484041,2331561380,2339921216,2339442157,2302925065,2287697938,2254915776,2191383177,2169,-38,75,52309
1353455582,971,2350359817,2363369627,2358922742,2354330962,2300411904,2285498386,2253293504,2189862610,2174,0,-17,28456
1353455583,973,2295258450,2303760274,2309122761,2302702098,2309485504,2293772717,2259427510,2193051318,2295,72,-11,58770
1353455584,976,2294294875,2297583917,2305893723,2298255277,2312128201,2296209563,2261297316,2193269266,2484,-56,25,61558
1353455585,980,2294994093,2298572736,2305153334,2297809426,2311455926,2295671232,2261068205,2193156342,2529,-60,61,9299
1353455586,981,2291370121,2295307382,2301583186,2293557257,2306656896,2291232658,2257662747,2191980096,2532,29,-67,55729
1353455587,966,2296899876,2300502811,2306204269,2298813942,2299098596,2284348836,2252421522,2189024731,2652,-2,24,61817
