TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328054757,982,2378950409,2392737133,2399416978,2302452525,2489716196,2463809718,2374171501,2204775296,2765,-3,21,21496
1328054758,966,2430141769,2457540681,2476130194,2357780105,2491826587,2465579620,2375597302,2207527396,2753,5,16,7782
1328054759,970,2408149558,2429437979,2448240009,2340759250,2495210029,2469264978,2378958409,2209737737,2753,8,10,31250
1328054760,971,2398853412,2413353664,2422115428,2321486939,2489606500,2464046976,2374919305,2206584137,2766,-1,16,416
1328054761,982,2398404873,2413938166,2423620918,2322333019,2487402660,2461636160,2372846317,2205901147,2771,-5,23,16671
1328054762,965,2423832320,2445935259,2461315026,2349327561,2499368539,2472924818,2382136091,2212175597,2766,4,18,54168
1328054763,969,2428787446,2451910116,2468380096,2354142820,2485429796,2458488786,2369306130,2203484653,2770,2,13,64925
1328054764,971,2373319579,2386929819,2394406829,2302093750,2511832758,2486271003,2392745453,2215517641,2775,-3,16,26173
1328054765,975,2417124800,2439022418,2455655030,2347658404,2492583972,2466125293,2376822336,2208230125,2772,3,19,963
1328054766,978,2400681737,2413201462,2423034221,2324166930,2489571584,2462975917,2372994934,2206618386,2776,5,16,61551
1328054767,987,2432095396,2455698907,2470892589,2357359872,2505797202,2479577645,2387808064,2214971346,2788,-5,16,48283
1328054768,968,2406318710,2424999021,2437659328,2336448484,2485428141,2459107803,2369459318,2203768338,2782,-1,17,21000
1328054769,974,2430434569,2451911460,2468725577,2358163757,2498863771,2472582765,2381511990,2209958052,2774,10,15,7852
1328054770,977,2429730002,2451201362,2465410633,2353347190,2499141101,2472278811,2380681097,2209424539,2790,2,20,44598
1328054771,980,2400628233,2418135360,2429838811,2329669275,2511688740,2485452644,2390927094,2213493677,2803,-13,22,53767
1328054772,984,2457907766,2486610212,2506576228,2386376411,2501067949,2473960512,2382274075,2211434011,2782,-2,12,50016
1328054773,967,2412454701,2435355867,2443093019,2344057901,2489153234,2462144649,2372389741,2207014235,2762,16,8,55229
1328054774,975,2466011300,2500391616,2524552640,2406252562,2500758994,2474602121,2382990482,2212468763,2777,9,19,17394
1328054775,979,2380042139,2389212425,2395579026,2309071753,2502328585,2476012160,2383874313,2211568256,2802,-11,21,54095
1328054776,982,2408060050,2423099657,2433872329,2331940251,2495497179,2468362166,2377682587,2208505097,2798,-11,15,48216
1328054777,963,2408501787,2426308662,2440657709,2341030674,2502665938,2475513106,2382857261,2211054692,2766,5,21,42473
1328054778,969,2417768960,2441453476,2457248402,2354381778,2506283062,2479386614,2386002057,2212176996,2751,8,17,33163
1328054779,972,2444023067,2469377472,2487292882,2374845312,2498920256,2471806921,2380284178,2210640237,2757,3,8,41239
1328054780,980,2377895451,2395749129,2406208996,2319499446,2496651163,2469471104,2378277440,2210627282,2767,3,18,19535
1328054781,985,2444195995,2471659977,2489862619,2378128493,2503973641,2477312137,2384633444,2210513161,2786,-1,26,44051
1328054782,968,2422511488,2444664777,2459072969,2353520265,2514450486,2487228251,2392350473,2215703734,2798,-10,14,7466
1328054783,953,2404778706,2420428251,2428613467,2333993408,2498278646,2470397558,2378611492,2209603200,2790,-1,11,60664
1328054784,957,2439611629,2468359277,2482970166,2379021842,2504221842,2477212498,2383907108,2212481444,2771,17,18,61943
1328054785,960,2417677842,2435509458,2448151360,2351488859,2503514980,2476047085,2383371419,2212589037,2788,10,15,28762
1328054786,968,2437426148,2463574948,2485705828,2376559716,2512622820,2485275776,2390944036,2216161243,2817,-17,15,26737
1328054787,972,2428897481,2446820909,2459770112,2360802331,2500861412,2473494857,2381061083,2210341558,2797,-12,23,61352
1328054788,973,2395715254,2406449472,2412709275,2326210697,2510614290,2483429824,2389237549,2214724489,2760,14,17,39456
1328054789,977,2430611273,2455914971,2475227200,2371511104,2504526326,2476574793,2383229888,2212652900,2761,13,10,42054
1328054790,980,2476604150,2508764644,2529164617,2412859501,2509816064,2482143204,2387920137,2214745755,2783,-9,19,56913
1328054791,983,2417114715,2438715858,2456153892,2359953261,2507784301,2480076123,2386605878,2213271670,2779,-2,20,33163
1328054792,966,2402786349,2423205403,2436687625,2344526784,2511828397,2483848009,2389060955,2215548233,2771,14,11,10835
1328054793,975,2441026605,2463913846,2481120265,2377774281,2507228123,2479424566,2385310345,2212010825,2789,0,17,10653
1328054794,979,2429581906,2451092443,2464393270,2366106294,2512191113,2484362450,2389974400,2216105033,2799,-14,21,11405
1328054795,981,2447192530,2472281408,2489995328,2384728457,2513429403,2485667373,2390211017,2215476653,2775,4,15,52554
1328054796,963,2409864603,2420917037,2430078208,2344388736,2507900745,2480254372,2386848393,2215779840,2766,15,16,53779
1328054797,967,2429515072,2449653266,2459435209,2366415442,2498548205,2470475017,2378084964,2210019940,2787,-1,17,29032
1328054798,971,2478523794,2510818313,2532875501,2418102802,2519743387,2491826240,2395524169,2217965376,2796,-10,14,15069
1328054799,981,2415021677,2434117275,2449334674,2357799405,2518604297,2490695387,2394737243,2217561069,2781,2,21,18578
1328054800,983,2424927652,2445378624,2459717933,2362611702,2510038208,2481563693,2386625645,2212728438,2773,8,18,15879
1328054801,967,2440492480,2464700507,2481487533,2380840859,2518775981,2490250843,2394206253,2219659291,2782,1,10,21273
1328054802,971,2411091437,2433990363,2452641115,2364809408,2507366052,2479304091,2385773156,2215445897,2791,1,17,33241
1328054803,974,2444352365,2471705600,2492052370,2391608612,2505581458,2477469741,2382644836,2211385709,2800,1,20,36523
1328054804,978,2402698377,2414911360,2421175689,2335457261,2531759478,2503647780,2405223890,2221455680,2808,-5,12,28761
1328054805,985,2429375442,2447014509,2457518948,2362425426,2515494820,2486621494,2390996013,2216383140,2797,-8,22,1286
1328054806,988,2501725476,2539023844,2565852096,2452303616,2519848146,2491022061,2394983040,2220003904,2767,1,24,44677
1328054807,973,2409814400,2428565366,2440182180,2357790006,2511164443,2482750061,2388153865,2217427501,2749,18,3,57083
1328054808,976,2448033435,2479245659,2504682395,2408667885,2500281572,2472281974,2379814555,2212069970,2772,16,5,58532
1328054809,979,2414623552,2436053449,2448159853,2358739392,2529952173,2502304630,2404166180,2223067510,2830,-16,32,46032
1328054810,983,2428206838,2449034340,2463082139,2367821659,2517724306,2489504868,2392844032,2213554651,2843,-26,21,37027
1328054811,966,2462151433,2487580662,2500616676,2401167670,2517001179,2487938706,2391769371,2216071113,2810,3,11,21630
1328054812,975,2450587876,2479283867,2498468086,2401263954,2522879588,2493801142,2396772050,2220675986,2800,24,19,61674
1328054813,978,2431615232,2451656713,2460897106,2375498020,2514142811,2485463689,2390227355,2218642029,2843,-1,15,1180
1328054814,979,2391170121,2403959835,2409977545,2336849984,2510518244,2482132169,2387178752,2215246692,2868,-5,6,40042
1328054815,984,2477377938,2508463661,2531777097,2429529115,2528384822,2500177270,2402797348,2221847424,2879,10,20,35092
1328054816,968,2465738980,2488741933,2509215012,2408497718,2513660736,2484940388,2389138185,2214941833,2909,-9,25,20324
1328054817,971,2418185755,2441396937,2454501266,2369223835,2522433481,2493913682,2396500699,2218555629,2908,-14,13,60756
1328054818,979,2434162057,2462359424,2483280000,2394873435,2524006070,2495193737,2398140553,2220215085,2884,22,18,64513
1328054819,983,2445546349,2466542720,2487939620,2396288832,2521584905,2492526080,2395099547,2218839277,2912,16,19,36745
1328054820,966,2429981074,2447418157,2465177005,2376125677,2528706989,2499358372,2401199497,2223687076,2954,-21,9,30817
1328054821,970,2375136036,2386105462,2392737344,2321933110,2525431670,2496869485,2398086564,2219343716,2928,-12,16,61081
1328054822,971,2503459218,2537386203,2561727588,2461029110,2523796562,2495377929,2398615734,2219138660,2884,28,18,32951
1328054823,977,2430300507,2444747739,2453408164,2372370953,2503375899,2473944448,2380011894,2211472320,2904,25,12,51762
1328054824,979,2424614116,2444591204,2461764498,2376185609,2529706413,2500963392,2403238985,2224003611,2964,-25,20,49813
1328054825,989,2423720658,2441975872,2457446016,2375555958,2520087113,2490675492,2393628534,2218754313,2949,-29,21,16606
1328054826,970,2461672850,2486713846,2510783414,2419383360,2520426185,2491108790,2393455387,2218038720,2888,21,7,17763
1328054827,974,2443812470,2465588928,2486220096,2401641636,2524414235,2495229376,2398163227,2222218267,2887,23,9,46349
1328054828,979,2471819373,2500311899,2512790052,2421462811,2528700973,2499843812,2401892361,2223569216,2925,-15,27,36774
1328054829,982,2470664886,2488664374,2503950555,2413028260,2520307794,2490547483,2393716937,2217996388,2923,-14,22,51616
1328054830,965,2479560996,2497631798,2506572754,2415010422,2525514569,2495601956,2396622701,2221839030,2891,15,6,32851
1328054831,972,2496683684,2536488795,2565291474,2467688402,2529779081,2500719634,2402014656,2222802624,2903,9,16,12925
1328054832,977,2429918902,2457626706,2480363584,2397330624,2519660745,2490705280,2393828598,2219141888,2932,-5,22,5930
1328054833,981,2465924973,2495541915,2518962477,2425632420,2526999789,2497494710,2398712228,2219936365,2949,1,14,47428
1328054834,984,2432289325,2457129380,2470441865,2384452690,2535166509,2505571922,2406101805,2225374957,2966,-2,15,54744
1328054835,967,2435252845,2457199524,2481821138,2398708498,2524596086,2494975844,2396762358,2220017755,2978,-6,20,39130
1328054836,970,2418440210,2445881782,2464582509,2387558921,2525317184,2495483931,2397503424,2220423296,2971,9,21,56826
1328054837,979,2455943424,2479603410,2492189915,2406098816,2534264411,2504505984,2404530395,2224071954,2982,4,12,56386
1328054838,983,2411475940,2431289837,2444305380,2368485714,2537451593,2507968091,2407392429,2227548324,2986,-18,8,20306
1328054839,966,2458279579,2481003053,2506978816,2424579812,2521567926,2492250057,2395770642,2219666057,2948,6,22,18059
1328054840,969,2437571053,2461425554,2486507181,2409696210,2524895798,2495281261,2398013494,2223635428,2932,27,23,1566
1328054841,972,2432582345,2451289572,2472071021,2395389878,2524894217,2495516589,2397515739,2222102217,2967,1,12,20500
1328054842,976,2442362944,2458770450,2475868187,2398886016,2528542336,2498635904,2399517238,2221506112,2991,-15,16,58637
1328054843,979,2456891126,2476965787,2496680036,2408884169,2546525933,2516288173,2413884452,2226822628,2975,-1,19,3544
1328054844,988,2453543725,2471814701,2490091657,2407116955,2530532498,2499988032,2400550838,2221797403,2959,0,17,39817
1328054845,971,2417743040,2433127954,2437866377,2368384192,2518848402,2488329737,2390917888,2218630070,2943,0,17,51958
1328054846,974,2497758637,2520110784,2537087890,2452736045,2540708845,2511131876,2409541641,2227990089,2931,20,10,29548
1328054847,977,2432244717,2450994066,2454057810,2382314075,2528294317,2498586048,2400222573,2222474742,2962,6,15,2861
1328054848,981,2419610066,2435062793,2448316022,2374479552,2536265947,2506187492,2406115611,2226779474,2996,-24,26,50918
1328054849,965,2408345088,2412968566,2415249673,2350361078,2536133531,2505390784,2405221805,2226615314,2975,-12,16,54606
1328054850,970,2512115318,2556851693,2591367195,2496730944,2531205705,2500675666,2401294061,2224348635,2936,20,6,49491
1328054851,977,2438591981,2471793325,2491758217,2416053760,2526349467,2496587126,2398161609,2221669595,2946,16,18,51000
1328054852,980,2460003145,2485026349,2506607030,2426767561,2539280155,2509299172,2408677677,2228613558,2984,-10,23,44465
1328054853,984,2416630948,2438258322,2442832676,2373241801,2540971968,2510376521,2408774976,2227263067,2988,-17,14,49225
1328054854,967,2463192694,2489912146,2507174491,2427164242,2532495670,2501384676,2400927387,2221831305,2953,13,13,47967
1328054855,971,2395658660,2412944246,2425331328,2358499574,2542727488,2512027062,2410382363,2229203090,2952,15,18,34848
1328054856,973,2464431515,2487566464,2501953078,2427518189,2537571638,2507377389,2406218532,2226037632,2975,-14,19,57436
1328054857,982,2449150802,2465573650,2473454025,2403799488,2534029796,2503432036,2403166445,2224412150,2962,-5,15,43390
1328054858,965,2444678180,2465920713,2476970578,2404521938,2536035867,2505183067,2404693083,2226438646,2946,26,13,11193
1328054859,967,2518417444,2551764598,2577069394,2487278290,2544707437,2514192850,2411893174,2228866240,2984,-5,18,64720
1328054860,972,2449090642,2486145325,2528319552,2450394907,2541995300,2511343213,2409784868,2227450660,2994,-32,15,14102
1328054861,975,2437022857,2452909933,2461058752,2396474953,2534273334,2503005494,2402774884,2226936164,2936,4,11,34669
1328054862,979,2398910464,2415113572,2422214610,2363604681,2542323675,2511746825,2410239570,2228981330,2903,28,22,40234
1328054863,988,2464255753,2482290971,2482219757,2411628224,2534965385,2503856694,2403181101,2225328201,2923,-10,22,28818
1328054864,971,2448416877,2476196397,2499768365,2426970194,2548394048,2516930742,2414249499,2234764461,2904,-13,2,49788
1328054865,975,2498872338,2534367826,2569691547,2490914596,2533205833,2502192850,2401463286,2223576384,2852,18,21,65303
1328054866,977,2434689161,2472240950,2495572169,2418760667,2547461184,2516295222,2413530395,2231335853,2842,0,29,1194
1328054867,981,2466778523,2490115913,2509338486,2440577728,2537559195,2505935753,2404560155,2226546944,2822,-18,4,27502
1328054868,983,2429065664,2447920356,2466397275,2403145014,2533618596,2502076699,2401482532,2225100745,2761,30,13,10516
1328054869,973,2462247570,2484969380,2500191259,2423817764,2556442669,2525115017,2419167680,2232412516,2773,16,27,49154
1328054870,975,2445475136,2473585270,2491192777,2422275510,2542924443,2510761133,2408454756,2226837220,2791,-48,15,29982
1328054871,979,2475917056,2513279012,2532698139,2465907958,2536253430,2503878537,2402169152,2226878710,2701,-8,15,3414
1328054872,983,2418862134,2435906432,2457235904,2391973778,2545101403,2512901211,2409462125,2230441014,2631,51,1,29299
1328054873,966,2423492480,2437072356,2445400457,2384082825,2548959707,2516979739,2412905033,2231872320,2670,-7,17,4455
1328054874,970,2436707126,2469294098,2510042797,2437228416,2546226038,2514440740,2410485037,2228725110,2669,-43,34,30114
1328054875,978,2504909348,2527948772,2536560557,2478187501,2551472969,2518497773,2414051428,2234753179,2600,23,1,2336
1328054876,980,2406481673,2423530669,2435826861,2375606180,2544317056,2511984521,2408097444,2228798628,2601,26,0,26750
1328054877,965,2458415350,2476752228,2499451849,2436742902,2556365339,2525114916,2419552740,2231216429,2635,-38,38,36843
1328054878,968,2402612900,2421009069,2431299638,2375431597,2549771483,2517094884,2412617124,2231450294,2595,-13,16,24966
1328054879,972,2476820982,2498999268,2517666459,2448833216,2545510070,2512469385,2408804114,2231258788,2557,37,-3,45346
1328054880,974,2437354843,2465417444,2494009270,2424628434,2551196827,2518508918,2413900105,2235200210,2587,-6,37,51330
1328054881,979,2451831149,2499161124,2543284882,2461864484,2541566966,2508998793,2405953344,2229545334,2582,-29,23,50404
1328054882,986,2434245266,2455577152,2471671524,2415307785,2549057014,2517113097,2412305792,2232116928,2527,32,-18,27788
1328054883,971,2450910747,2478155364,2486280804,2424002633,2549907638,2516737609,2411962715,2231616621,2556,17,16,49875
1328054884,972,2417184329,2431101065,2445692397,2386595849,2545120859,2511909814,2406952256,2227208283,2614,-50,48,34707
1328054885,976,2459004745,2469562358,2492539657,2433521435,2555330422,2522751789,2414956443,2232258532,2570,-23,24,53541
1328054886,981,2373653988,2377661915,2364117403,2329859483,2553990217,2521279817,2416150948,2234284992,2533,48,-18,18813
1328054887,982,2481554770,2495432731,2516580525,2452470464,2552418843,2519649627,2414340480,2232321033,2614,21,11,49881
1328054888,967,2448984585,2475213028,2496442395,2435798354,2550475456,2517571867,2412945499,2230575012,2708,-42,30,28523
1328054889,976,2429281398,2464999076,2485483949,2425883126,2553224621,2520294162,2414341769,2232976301,2691,-19,10,58434
1328054890,979,2440342363,2464687945,2478058194,2420540434,2548568658,2516265572,2412894418,2232281462,2658,34,15,19883
1328054891,982,2495429430,2541298550,2548119003,2487230473,2546443282,2513267757,2408755465,2230822400,2695,13,31,10321
1328054892,966,2422272201,2456930715,2476299867,2420803163,2564626907,2531482761,2423758948,2238825636,2727,-22,-5,18090
1328054893,969,2394075958,2395043254,2405454564,2358584676,2546174336,2513867602,2410569014,2231753828,2696,-5,2,1317
1328054894,972,2428822738,2440202788,2462300434,2404497033,2543337353,2510810441,2407877952,2228965650,2653,22,49,40994
1328054895,979,2489451044,2519424649,2528603867,2472820800,2553932672,2520345837,2413935396,2231831771,2653,-7,17,39420
1328054896,985,2439941677,2462093211,2490334683,2431485430,2562474185,2529200594,2421036032,2237531739,2625,-14,-12,24349
1328054897,966,2472282029,2483475483,2490892169,2439278445,2555612333,2522363300,2416987894,2235447561,2555,20,41,30859
1328054898,971,2494992950,2510884598,2529188681,2476150171,2559022272,2524485330,2417046409,2235939849,2528,7,39,28794
1328054899,974,2413196013,2424474587,2435540242,2389052205,2554124452,2520101257,2413164800,2234512676,2507,-8,-24,49783
1328054900,977,2433323300,2468288219,2487078080,2427137142,2561688850,2528854262,2421878427,2237748013,2466,8,11,53607
1328054901,986,2451415040,2474568411,2499622966,2434159570,2564803501,2530329554,2421172397,2238916854,2441,3,64,21350
1328054902,989,2421669302,2448536009,2478502994,2406020224,2562558902,2528319049,2419734912,2237787300,2413,-15,12,38198
1328054903,973,2459422518,2489424374,2519889097,2452975021,2560446153,2527187337,2419247350,2239063305,2347,10,-23,7354
1328054904,974,2422481691,2435995830,2451052123,2404774848,2567813403,2534144777,2424915145,2240700096,2317,18,43,24530
1328054905,980,2411303268,2435752603,2449415387,2389675401,2558408841,2523302838,2415146194,2236431213,2310,-17,48,47881
1328054906,983,2485798921,2527986203,2552408713,2495480859,2568331062,2534580589,2424219117,2240600850,2250,-12,-11,63997
1328054907,971,2446239049,2470254573,2494828662,2430068882,2560523785,2526633545,2418385846,2237755849,2173,16,-7,19294
1328054908,975,2462489709,2491190500,2497653988,2456466212,2580610788,2546476086,2433320768,2246230509,2137,9,43,957
1328054909,978,2569521819,2621159570,2657803958,2593856704,2564863040,2529611172,2420282331,2240086153,2115,-10,36,4113
1328054910,981,2472187337,2519408941,2542253156,2476373165,2561854134,2528139648,2418756681,2239116306,2062,-12,-8,43068
1328054911,965,2516512640,2555906340,2590527378,2524463030,2566885979,2533247899,2423052324,2239678336,1986,4,-6,30291
1328054912,969,2451767323,2473578130,2494874477,2441921152,2574379538,2539303762,2426136694,2239179337,1918,10,43,17861
1328054913,970,2453876224,2486809289,2496572635,2445862208,2587984905,2552035538,2436597366,2248724096,1864,11,39,39578
1328054914,978,2522894573,2539534628,2568223012,2545157248,2562067419,2526477019,2416428653,2239581485,1809,10,10,37820
1328054915,984,2544482651,2555763136,2589547017,2592963803,2568059108,2534286902,2423387602,2238971977,1772,-24,-4,40525
1328054916,967,2515703158,2547598034,2589005321,2531627849,2568657453,2534990930,2424001846,2241718765,1696,-24,1,37425
1328054917,969,2435108452,2439029430,2458688640,2417632795,2565238793,2531026688,2420431606,2238020845,1555,30,23,51986
1328054918,973,2499078546,2520549613,2553026669,2516961161,2581532297,2546823387,2432236525,2242661421,1478,33,33,27853
1328054919,977,2515894034,2533204608,2581349924,2552577124,2579922989,2545821476,2431332699,2243737536,1426,-5,18,42537
1328054920,984,2454964516,2464517348,2493554706,2475580425,2565884553,2531785005,2421034413,2238252937,1344,-19,0,42787
1328054921,989,2465749284,2489185069,2521393664,2493019657,2587905526,2553464676,2438505654,2248249654,1252,-8,20,625
1328054922,972,2473304640,2507599378,2522785270,2444070619,2582177298,2548286025,2434412845,2244482624,1145,30,14,64627
1328054923,974,2458426304,2478614445,2472911158,2448160594,2585727067,2551912493,2436616246,2247082971,1072,21,10,2057
1328054924,979,2424410770,2442309284,2491022052,2444882441,2570514285,2536746962,2426631442,2243292544,1043,-33,49,40415
1328054925,983,2466894857,2497602267,2485424786,2444375780,2571466358,2537970578,2427647323,2241805549,977,-23,12,54685
1328054926,966,2492012827,2494766820,2479346340,2487459876,2598001133,2563447286,2447138038,2250003328,882,24,-20,290
1328054927,974,2506136000,2544458633,2585026669,2536636553,2581242176,2547218642,2433720594,2243407460,816,33,33,9353
1328054928,977,2417579721,2408804882,2404277257,2400103442,2559766784,2526667931,2419088128,2239936283,797,-8,26,33141
1328054929,981,2542399524,2600421184,2617197129,2535515812,2567299218,2533643547,2424534162,2242428717,744,-34,-1,61564
1328054930,984,2487749979,2528522742,2571069019,2522258953,2579283574,2545474267,2434518345,2246492461,612,15,38,51843
1328054931,968,2460347538,2477421769,2467004909,2428255058,2578110829,2544332443,2433538843,2246535789,540,32,13,51156
1328054932,969,2483243456,2519684818,2534931666,2495780132,2574839844,2540628205,2429838966,2241917001,512,-23,-15,20875
1328054933,980,2414686491,2445378285,2499999862,2425367195,2596123766,2562309202,2447287030,2252244525,385,6,33,38224
1328054934,983,2384995977,2396261888,2411912749,2389019126,2560810313,2527267318,2420286802,2239495277,299,40,39,3670
1328054935,967,2431103341,2454492982,2493388516,2428528612,2576462308,2543137682,2433329453,2246055616,304,-23,16,11810
1328054936,968,2528955693,2588502811,2610633142,2538929728,2581075702,2547039232,2435658185,2245301915,201,-11,-2,63482
1328054937,973,2515537435,2530760640,2554521965,2502130797,2576568740,2542849014,2433009344,2247116626,60,17,9,34384
1328054938,975,2452236626,2478313142,2496246720,2488653558,2572539638,2538946523,2429990884,2245561152,3130,5,34,9813
1328054939,980,2379131483,2384940516,2403755986,2409410788,2576714678,2543386697,2433776365,2244939163,3507,-15,2,17020
1328054940,988,2564394605,2585934921,2645522578,2579305581,2574328155,2540430043,2430817984,2246876068,3393,-1,21,35035
1328054941,971,2537761755,2586480658,2538110646,2511073627,2565058139,2531557577,2424091657,2240518372,3294,19,17,40822
1328054942,972,2535875986,2573544786,2563092653,2533063040,2566905883,2533762587,2426493037,2243477138,3245,-2,8,23551
1328054943,979,2445969307,2448845504,2415498221,2379117293,2571681353,2537911405,2428557632,2243142564,3194,-8,37,30497
1328054944,981,2480572150,2517192658,2478630720,2464231369,2578850907,2544036617,2432971666,2247164178,3134,17,8,42550
1328054945,966,2344181942,2346594706,2334621732,2316623798,2572644864,2539400292,2430000987,2241003062,3111,3,-1,8037
1328054946,974,2394826112,2399484873,2425428937,2403690541,2587063661,2552978761,2440757412,2249367798,3079,-45,40,48636
1328054947,978,2535262208,2580509037,2625067520,2614648091,2572263442,2536281252,2426505325,2242145645,2988,-7,25,19921
1328054948,980,2492427840,2574699419,2579900781,2537231378,2570166528,2535884096,2426804982,2243621705,2944,48,-22,28466
1328054949,984,2351083684,2356430976,2400545316,2385961664,2566413549,2533073179,2425856146,2242650944,3008,20,8,21090
1328054950,967,2566530633,2584632548,2573323602,2564540726,2582500077,2547916562,2435762176,2246638939,3113,-21,53,20508
1328054951,968,2417416009,2457268763,2475031524,2416039094,2586825673,2551829769,2439326857,2247624539,3131,-25,-3,50075
1328054952,979,2440436498,2462935606,2486494692,2430542144,2562251538,2527612918,2420559542,2240793773,3070,3,-9,4276
1328054953,983,2377085851,2340965366,2372416210,2324725330,2577743067,2543235309,2432320009,2244844562,3022,14,53,32300
1328054954,966,2512051830,2523095305,2542799597,2519414198,2573977033,2538437787,2428528539,2244921984,3008,13,8,30027
1328054955,970,2458074395,2530820041,2482670509,2464365979,2575504091,2540995958,2430959917,2245787254,3010,-9,0,20852
1328054956,973,2515901376,2517526208,2506134326,2444462902,2575005046,2540247945,2429514569,2243005403,2980,-5,35,30614
1328054957,976,2473555492,2552373293,2466221229,2474368941,2588717028,2553269110,2441072896,2251332836,2946,3,24,28498
1328054958,980,2564178230,2526958912,2611806875,2584351168,2558780388,2523193737,2417095168,2239607945,2914,-26,-9,55928
1328054959,988,2517723190,2534954057,2673043017,2680453467,2565516260,2530293403,2422236818,2243327469,2831,47,19,9952
1328054960,969,2496414171,2549604534,2556763648,2478318921,2581636589,2546132169,2434203337,2244435108,2854,29,29,56907
1328054961,975,2447943094,2463597915,2414133659,2418985910,2601116141,2564905014,2449022226,2255553206,2887,-38,5,65311
1328054962,978,2480498934,2514981741,2575556333,2524738944,2569663012,2533438555,2424313289,2241604077,2814,-26,10,2721
1328054963,982,2567392886,2590423762,2589342994,2580182528,2568060672,2531838866,2421371309,2241983131,2692,16,21,15999
1328054964,964,2387373412,2384833746,2386637796,2427997101,2595187977,2559335204,2445325056,2253141668,2627,28,14,49138
1328054965,974,2493726884,2514842752,2604136539,2562718418,2563468672,2526551634,2418392530,2242749430,2626,-28,4,53470
1328054966,977,2440561033,2578476763,2643171684,2570926299,2576197952,2539402422,2427041472,2246159122,2549,12,37,12360
1328054967,980,2417855533,2528681325,2584193124,2470497033,2604967515,2568364608,2450727890,2255877110,2528,48,6,19550
1328054968,984,2473799698,2542716297,2551044041,2486811154,2562740251,2526412187,2418951981,2239216676,2602,-58,-2,19995
1328054969,967,2501515986,2499384475,2436568155,2500783003,2588126692,2550390345,2436392356,2254853339,2533,-17,63,26413
1328054970,968,2508892233,2451722313,2578268534,2494672128,2579639241,2543065005,2430413467,2246228187,2512,49,-21,34070
1328054971,979,2381835904,2442434304,2378927972,2293452169,2584743405,2549179968,2436740928,2249400704,2614,-14,-3,10308
1328054972,1022,2468235702,2453783195,2470085796,2500340736,2587945124,2550770934,2436264493,2247520073,2691,4,-5,56425
1328054973,1000,2400482541,2454425270,2482485586,2415913636,2595714825,2558968502,2444095049,2255185645,2743,-9,-1,26460
1328054974,999,2399326601,2411489947,2461000192,2448104886,2568704795,2532723062,2423947547,2244128073,2770,37,48,13850
1328054975,1002,2446872064,2535500809,2500159177,2452146852,2592185965,2556087872,2441852544,2251715099,2846,-17,7,59645
1328054976,1001,2432658276,2424489051,2443260434,2440715876,2579272777,2542899730,2431223387,2246996416,2881,-2,-14,30314
1328054977,1001,2448751762,2518586249,2562236562,2485991049,2574601974,2539239003,2428947538,2245193947,2903,20,50,34457
1328054978,1000,2514864841,2541177133,2527754724,2478345682,2584775497,2548695844,2436112173,2248366491,2951,-9,10,43989
1328054979,980,2376689856,2397982656,2505781165,2466040859,2596653138,2560994852,2446556653,2256004489,2963,-45,22,7292
1328054980,979,2600112128,2635426733,2595160850,2548276580,2574164452,2537827803,2427277979,2245193572,2886,-1,25,5753
1328054981,980,2445708406,2492248585,2656229302,2575129609,2582329088,2546402084,2433812416,2248005504,2872,78,-16,25474
1328054982,981,2487441828,2501058596,2466780827,2459875318,2580996224,2545645184,2434493138,2250959296,3033,6,24,45773
1328054983,984,2457648630,2514918555,2493100534,2556038290,2580755867,2545194614,2432720950,2245276964,3133,-74,0,43811
1328054985,973,2466929718,2445020498,2433417033,2484563492,2606342272,2570784118,2453258642,2257174848,3033,-3,7,43278
1328054986,974,2487067081,2448099538,2382705417,2463637659,2583590253,2547232758,2435135707,2247568173,2978,14,38,28240
1328054987,980,2679627264,2697718528,2804300745,2765480301,2593670610,2556069412,2441330834,2254540955,2976,40,-32,13619
1328054988,979,2460996068,2518270317,2570766180,2391248868,2575923154,2540860361,2430857398,2247229494,3046,-10,37,20798
1328054989,966,2628230363,2513510226,2471008512,2583451867,2587143067,2550727917,2437598134,2250928484,3101,-15,44,3800
1328054990,968,2567259245,2778962130,2700096731,2748307072,2611734939,2574987812,2455675145,2261920274,3099,-15,-41,43406
1328054991,978,2368649179,2403579456,2488894692,2404625563,2584652324,2549166857,2437275986,2250918893,3037,16,16,43940
1328054992,981,2519128036,2556571510,2559384777,2544520603,2568354038,2533272338,2425037604,2245402816,3030,36,67,10461
1328054993,964,2566604224,2483959460,2675703177,2652890971,2593125814,2556744905,2442027382,2253711707,3068,-23,0,53333
1328054994,968,2382350281,2370794422,2354613705,2326969152,2600537252,2563867721,2447577810,2256284516,2967,-33,-54,42269
1328054995,972,2458370285,2400181778,2394270116,2546110793,2579047616,2543064896,2432613458,2250384109,2784,35,77,12839
1328054996,975,2557139904,2543943396,2603956452,2589880566,2596215222,2557324498,2441028717,2255786514,2721,25,36,32826
1328054997,978,2565711817,2427886646,2471721353,2681883739,2605527277,2566487076,2447324242,2254310948,2655,-56,-60,52579
1328054998,987,2418399058,2424310820,2367426468,2471428361,2594146870,2557442752,2441601691,2255406180,2464,13,5,21435
