TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355182539,966,2294665920,2296329435,2301007277,2279897938,2309430052,2295340699,2256731154,2186659227,1002,23,26,49023
1355182540,970,2302851227,2304680246,2309660342,2287206189,2308260434,2294162624,2255789229,2186592521,1140,-33,41,54645
1355182541,973,2295163337,2296621897,2300673883,2279902683,2304176292,2290348955,2253047972,2184753435,1206,-7,-21,29025
1355182542,980,2290814281,2291758226,2295132352,2273619812,2309164800,2295150372,2256615094,2186309120,1256,5,29,23820
1355182543,986,2301524982,2302972416,2306867666,2283077860,2311903360,2297484077,2258261376,2187291163,1270,32,47,56740
1355182545,968,2296089380,2298108763,2302627017,2281506660,2310048384,2295817380,2257073700,2186465380,1327,30,-6,14118
1355182546,971,2298383579,2299819492,2304528457,2283313536,2311971035,2297825517,2258649746,2187751021,1407,-56,25,64794
1355182547,974,2299966756,2301722569,2306079515,2284871579,2307560941,2293408192,2255366390,2186925577,1381,0,0,22236
1355182548,978,2301189933,2302955428,2307212315,2286717302,2304422372,2290447460,2253020699,2185522596,1369,58,-13,27805
1355182549,981,2294186980,2295921572,2300695954,2280773851,2308032036,2293943341,2255495140,2185975405,1470,-53,25,4772
1355182550,970,2298596297,2299274358,2302858130,2280361837,2311417142,2297065782,2257997220,2187415168,1454,-16,52,41442
1355182551,974,2297043593,2298138176,2301524205,2279208987,2307752502,2293403913,2255271058,2185994742,1450,84,10,41636
1355182552,975,2290532992,2291850523,2296209618,2276794130,2309486427,2295275968,2256680338,2186782948,1604,20,-4,7229
1355182553,982,2302912118,2304548854,2309345225,2287973403,2309462034,2295301568,2256744941,2186825124,1740,-52,-16,31475
1355182554,984,2293382372,2294067035,2297240960,2277022052,2308019126,2293944548,2255788672,2185703478,1718,29,29,11911
1355182555,966,2297840256,2299067757,2303135067,2281892973,2312037074,2297664795,2258618651,2187984539,1742,6,55,9667
1355182556,975,2298921773,2300567680,2304964571,2284626413,2310026139,2295593170,2257070409,2187530898,1762,26,16,32938
1355182557,979,2299393051,2301487177,2306845494,2288457837,2308310811,2294129600,2255996022,2187333677,1858,-11,-29,12034
1355182558,983,2298156854,2299326811,2303501403,2284688493,2305048265,2291104109,2253674633,2186129398,1922,-38,-7,6547
1355182559,966,2294741440,2295415570,2298608164,2278862994,2306256795,2292208009,2254525714,2186050578,1854,46,23,51854
1355182560,969,2303285622,2304319003,2308194340,2287221714,2311416576,2297054628,2258007707,2186684416,1879,39,34,46370
1355182561,971,2290816201,2292036489,2296345033,2276857609,2317951424,2303084937,2262477696,2188713718,1924,-39,38,47806
1355182562,979,2308303716,2309882258,2314845732,2291875419,2317872310,2302802742,2262319396,2189839277,1866,-34,29,63316
1355182563,984,2298723776,2300801161,2305651611,2287078637,2308861604,2294637165,2256493184,2187266349,1801,22,16,61284
1355182564,968,2295225472,2296775442,2301006683,2283905453,2302523318,2288965952,2252351149,2185516754,1860,50,-60,41710
1355182565,970,2294707547,2294931410,2298347611,2280060946,2306126656,2292060333,2254258477,2185571392,2062,-5,-6,57875
1355182566,974,2291431085,2291205321,2294361042,2274743789,2316741814,2301878290,2261686317,2188707977,2205,-64,61,10173
1355182567,978,2302795392,2303717193,2308203328,2286225618,2319762971,2304529179,2263843282,2190446976,2229,-22,67,29175
1355182568,981,2301961718,2303922048,2309628589,2290860534,2314991460,2300343497,2260967698,2189310180,2331,14,20,54855
1355182569,990,2304103670,2306019849,2311498102,2294460013,2304812242,2291087771,2254072475,2186056905,2538,56,-15,15717
1355182570,973,2295360256,2295919268,2300447250,2283663954,2303802706,2290107456,2253223250,2185941229,2859,41,41,44929
1355182571,975,2305200585,2304618633,2308201435,2287770660,2311771062,2297487808,2258775405,2187941814,3106,-22,-44,34051
1355182572,980,2285955081,2285717440,2289144996,2271645513,2314922624,2300586678,2261165540,2188344667,3208,-20,-12,61557
1355182573,983,2311385828,2312195958,2317931501,2295992603,2318504987,2303726537,2263392210,2190113600,3209,-8,90,35827
1355182574,967,2300845321,2301429897,2305957165,2287543597,2314467291,2299941156,2260489197,2189150281,3257,-11,-37,44209
1355182575,976,2298567003,2300362541,2305722834,2289501083,2306839067,2293308580,2255710061,2186069330,3273,47,-44,2667
1355182576,978,2296970048,2297408347,2302277750,2284546304,2310157714,2296270592,2257999497,2188215972,3438,9,129,51314
1355182577,982,2302624914,2302129243,2305983286,2286430180,2314744484,2299971300,2260584941,2189799268,3505,-49,-26,20141
1355182578,964,2299682112,2301007597,2306242075,2289268672,2313805065,2299386788,2260196150,2188745700,3336,-14,-47,52397
1355182579,967,2299058075,2300476955,2305624777,2288092754,2312866715,2298652361,2259708077,2188547154,3163,60,79,23465
1355182580,972,2300250788,2300706386,2305236032,2287582838,2311267840,2296909796,2258269906,2188096960,3126,-8,-6,43296
1355182581,979,2299935616,2300607579,2305072512,2287849810,2308855424,2294750226,2256658029,2186802486,3019,-17,-3,29244
1355182582,984,2300170496,2300814052,2305386176,2288103177,2311830208,2297691739,2258980507,2187744694,2919,44,65,7610
1355182583,968,2290664640,2290819492,2295140013,2278239113,2314611382,2299976237,2260652160,2189191204,2902,-25,-32,11459
1355182584,970,2312148352,2312611620,2317633792,2298191753,2311313654,2296883840,2258330953,2188524059,2816,-31,60,29833
1355182585,975,2288202240,2289859346,2295156187,2281200146,2308007058,2294047734,2256241298,2186989421,2733,42,74,19523
1355182586,977,2310381302,2310828306,2315345590,2297225097,2312837421,2298488932,2259527332,2188992365,2806,51,-43,64475
1355182587,961,2296047396,2295591241,2299534098,2283371273,2311606555,2297244461,2258547419,2187770980,2889,-77,-15,12310
1355182588,970,2297655305,2298736758,2303499675,2286979456,2317916434,2303151670,2262996772,2189612827,2805,16,62,9366
1355182589,972,2313468534,2314121435,2319408969,2299997906,2323120054,2307728896,2266312795,2192168210,2869,32,-12,54595
1355182590,974,2299711213,2300101732,2305037942,2289424877,2313076827,2298586486,2259586870,2188902144,2996,-56,-79,10359
1355182591,979,2302840420,2304488832,2310029741,2295318893,2307550107,2293758208,2256168310,2187244196,2908,24,41,26918
1355182592,983,2300014116,2301007798,2305679762,2291412516,2306529124,2292628068,2255184978,2186918665,2880,83,57,36690
1355182593,966,2299699638,2299229952,2303173403,2286050212,2315929280,2301020809,2261370422,2190459218,2950,10,34,61522
1355182594,975,2304201920,2303297289,2307940982,2290508754,2316557449,2301429019,2261426624,2189716973,2879,-116,-1,18033
