TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362441996,983,2477527085,2494956050,2517434221,2399918500,2560533147,2526977316,2420703003,2225133129,2640,-2,19,57351
1362441998,966,2510531776,2529838061,2558296438,2436206409,2572865417,2540288027,2432671040,2230098230,2640,3,23,43993
1362441999,970,2466232502,2481702820,2501616466,2395517101,2547820635,2514484178,2410975616,2219303186,2651,7,15,20392
1362442000,971,2552284516,2578161737,2613461878,2470465618,2578234898,2544342244,2435277604,2233209270,2675,-7,10,19588
1362442001,982,2490622665,2509004324,2533656018,2415802139,2561454902,2527920685,2421338697,2221614336,2681,-4,20,61573
1362442002,985,2450611446,2463874486,2482616448,2379478582,2579964233,2546719972,2436483218,2230968923,2682,17,27,10367
1362442003,969,2558143680,2585851446,2622871405,2482735414,2566777728,2532464219,2424502683,2223376484,2717,5,16,41074
1362442004,972,2490374198,2506727926,2531987492,2411741988,2575088356,2540018852,2430574400,2226533641,2748,-18,0,61202
1362442005,975,2514313042,2536046592,2564415113,2433266989,2576504914,2541641408,2431076562,2227772598,2723,-5,7,46371
1362442006,979,2468656283,2483895488,2505518628,2393950875,2580961060,2547620233,2437821558,2232498980,2681,17,28,62141
1362442007,986,2478818541,2497133430,2520921307,2418715355,2555621046,2523103286,2419100772,2223150756,2676,16,33,6659
1362442008,968,2472201819,2492527835,2520090971,2416402377,2557523748,2523399579,2417758601,2225244443,2701,4,9,60276
1362442009,974,2478015222,2489500800,2510447021,2398851264,2585159350,2549903104,2438807085,2234506313,2714,-18,5,21132
1362442010,977,2541474148,2565072301,2596852480,2460604745,2586032859,2550739986,2438979236,2230004763,2680,-23,22,31339
1362442011,981,2503185709,2521840786,2549538806,2431325933,2585964160,2551161682,2439338139,2230051337,2611,7,16,20066
1362442012,983,2489540370,2506338660,2530797577,2422092114,2581071259,2546467638,2436055341,2234067501,2582,30,5,44159
1362442013,967,2507179117,2528683702,2556580324,2446104667,2553084114,2518556726,2413617499,2222058157,2615,6,19,34504
1362442014,976,2506848374,2527147035,2554787282,2439853723,2601184329,2566488685,2451051922,2240356809,2643,-19,22,43214
1362442015,980,2448747584,2458644644,2478149549,2376448219,2572449417,2537558189,2429464886,2226506276,2623,-10,17,23229
1362442016,983,2518495387,2544497270,2574355392,2456681261,2578226139,2542326052,2431649225,2233774262,2585,17,13,12165
1362442017,964,2435679396,2447245613,2465453284,2377682587,2569175094,2534791387,2427170230,2225806244,2586,14,10,14706
1362442018,969,2535431606,2561021174,2598063286,2476285741,2568337810,2532837458,2423866368,2226731858,2617,-14,21,42316
1362442019,972,2471626139,2485716416,2504917787,2403465353,2597742491,2562652032,2447923894,2237087433,2618,-20,36,872
1362442020,980,2488223689,2504571328,2529191652,2424879478,2593461668,2558396178,2444497956,2233561837,2590,7,20,46387
1362442021,985,2508504630,2525636196,2551597824,2443011840,2590541741,2553981394,2441530761,2236113993,2599,18,-6,34201
1362442022,988,2491979081,2507816192,2533057554,2430362752,2578608740,2542146368,2432052169,2231022720,2641,2,0,50324
1362442023,971,2476846171,2491252928,2513396662,2412694784,2588960384,2553228105,2439947254,2234230985,2688,-10,25,2611
1362442024,975,2531863780,2557883035,2589521773,2473611309,2590346633,2555418011,2442365641,2231724379,2701,-6,29,6422
1362442025,978,2524969929,2547538413,2577383643,2466493979,2584901705,2549954733,2438720539,2232282313,2706,7,14,17056
1362442026,987,2454203483,2462318235,2475021504,2389625773,2559798857,2524664009,2418630363,2224941312,2730,15,12,20234
1362442027,987,2480938093,2498943725,2524961554,2433599378,2580626560,2545915721,2435191030,2233676123,2777,7,25,37441
1362442028,973,2520433856,2540133915,2569655021,2466251337,2573969773,2538302290,2429127707,2228168841,2833,-8,15,24017
1362442029,976,2503555620,2518638555,2542463533,2435837284,2601506422,2564746185,2448734482,2240118637,2848,-18,4,7055
1362442030,980,2530948681,2552825910,2585890285,2473284187,2594278546,2558119113,2444134692,2231819684,2816,-10,11,2367
1362442031,983,2495587666,2511502756,2534277769,2432648219,2594543012,2558627337,2445142976,2236052763,2764,10,17,26565
1362442032,966,2468787894,2484365741,2505830912,2418701833,2583792777,2548698496,2438256960,2234264146,2745,28,25,21886
1362442033,975,2501206381,2518863680,2546573622,2454020781,2568798308,2533676864,2425358619,2229626368,2779,15,34,27565
1362442034,978,2531243062,2551148297,2580660955,2480810532,2590734939,2553976237,2440752978,2237607552,2807,-12,14,60516
1362442035,982,2507220964,2524174354,2549670299,2450075136,2603084096,2565607268,2449215085,2237475510,2780,-19,-5,42326
1362442036,962,2511422482,2531296978,2559976164,2458456484,2610803556,2573424118,2455310518,2240345161,2691,-3,14,54719
1362442037,967,2560738221,2586431497,2619745472,2506140635,2582319168,2544618322,2432265234,2228561069,2608,9,23,33904
1362442038,971,2470624521,2484214080,2503228598,2414937499,2612819949,2576405010,2457775497,2244858038,2549,2,16,30458
1362442039,980,2496445805,2521560210,2547203465,2462420434,2588733440,2553003565,2441414189,2238253796,2499,11,22,43916
1362442040,984,2495766034,2512520411,2536292800,2450962029,2571819776,2534377289,2424272265,2232875574,2479,20,15,30062
1362442041,967,2566595940,2596269202,2631453613,2523059236,2618425472,2580113344,2460910436,2247930925,2492,-20,9,5000
1362442042,971,2531786121,2553089334,2581421193,2482752100,2608627666,2570018395,2451531291,2240766034,2453,-33,26,4223
1362442043,974,2451122212,2464561197,2480626450,2399722624,2611572672,2573620745,2454802377,2245150171,2357,16,21,38312
1362442044,978,2506406043,2528110299,2553816777,2461224960,2595331117,2557564141,2442023570,2235868077,2331,29,5,50022
1362442045,979,2535379620,2556970980,2585935744,2491181641,2615321984,2576986468,2457515282,2245826413,2360,-11,14,54117
1362442046,989,2488145270,2505583552,2526323273,2443115904,2609998336,2572141184,2454422985,2247183323,2348,-14,18,8471
1362442047,972,2517586093,2541460598,2567802523,2479381266,2597855350,2560286354,2444643812,2243538971,2314,22,0,42447
1362442048,976,2509345033,2531855204,2558451474,2474254208,2596059428,2557694025,2441943067,2238947995,2332,13,8,432
1362442049,979,2495568384,2508106212,2528111405,2443916534,2630659556,2592578176,2468871853,2249848704,2375,-20,44,32318
1362442050,982,2490513435,2509202688,2530727067,2445038180,2610141037,2571682770,2453095241,2240865462,2365,-14,35,49089
1362442051,966,2537058112,2560518509,2591628617,2501469915,2621347328,2581980004,2460779190,2251903478,2343,15,-4,9966
1362442052,974,2495002925,2514064036,2535561709,2454706514,2607894098,2569406080,2451338770,2242103771,2364,12,-1,22296
1362442053,978,2585171904,2616673408,2657341549,2557419282,2615110546,2575570313,2456461485,2251593984,2402,-17,36,56763
1362442054,980,2484807067,2498356224,2521666496,2448179355,2602827291,2565202788,2448288310,2242189677,2401,0,29,30172
1362442055,985,2468345051,2481194468,2501143670,2430984877,2604788964,2566137261,2448981156,2243918811,2415,19,-3,41306
1362442056,968,2565213056,2590645906,2621356013,2533213924,2621631524,2582648466,2462753252,2251287588,2459,-7,14,59996
1362442057,971,2484858633,2498191332,2519082020,2449780681,2594875968,2556135844,2439922852,2234738331,2481,-5,41,37004
1362442058,978,2518147693,2536733248,2562538724,2481215707,2637208027,2597679021,2473086784,2254206921,2501,12,19,36904
1362442059,982,2553057737,2576873042,2607960704,2519342125,2603827053,2562930633,2445391085,2239924918,2542,-14,-14,40051
1362442060,966,2528656109,2541296137,2571562185,2498499346,2630226742,2591315849,2468294921,2254367506,2538,-19,3,44566
1362442061,969,2497179712,2511183286,2531101421,2464138596,2600272731,2562895734,2447556022,2242627282,2478,34,42,27274
1362442062,972,2496859163,2511729773,2535394633,2463022573,2601472722,2562420333,2446006500,2244437970,2487,32,21,47325
1362442063,976,2541156196,2560863433,2592515200,2515197677,2629450688,2589233472,2466468077,2253466880,2537,-9,-2,43760
1362442064,980,2501255195,2520782848,2545241554,2471725997,2627074450,2587172918,2465239405,2250371776,2549,-11,31,63488
1362442065,989,2529550665,2548594166,2576419702,2497561645,2619034825,2577687808,2455363986,2243610294,2534,0,45,48379
1362442066,972,2647432868,2680020068,2734243757,2633983433,2652924004,2611334820,2482801718,2256849280,2528,-13,-4,9414
1362442067,975,2483384109,2496456457,2512983890,2442922624,2630268562,2589909129,2467234953,2254220434,2483,-18,-26,48048
1362442068,978,2487074870,2507567616,2535042304,2468001892,2588061824,2550958326,2438037046,2239178532,2383,33,23,62345
1362442069,982,2516388608,2536743451,2563092141,2500817490,2610145078,2572048612,2453813860,2251521947,2356,60,25,23040
1362442070,965,2531343789,2556393033,2591478473,2516152100,2629172534,2587841709,2464215488,2252313956,2414,0,18,53483
1362442071,972,2561940763,2580835794,2610429321,2532490084,2636997723,2593933641,2467562130,2251790729,2412,-50,32,12404
1362442072,978,2492513078,2506109760,2526853568,2456086912,2661207478,2619410834,2488143506,2263766180,2286,-46,13,16146
1362442073,981,2485251574,2498341531,2518030829,2454691309,2614439195,2575627602,2456036891,2246795044,2132,11,9,36270
1362442074,984,2473750281,2495601910,2511704429,2452079808,2608514532,2570984292,2453469339,2249702802,2055,68,2,59057
1362442075,968,2541962523,2569342262,2601905664,2538377426,2611069019,2570768411,2451490880,2249347218,2143,32,-11,57608
1362442076,971,2587203529,2616127204,2654044434,2569553664,2661332443,2618008950,2487059931,2267305490,2259,-38,3,3591
1362442077,975,2503070345,2527737846,2550542793,2479961984,2642997677,2600589302,2473135899,2255505261,2271,-42,58,13104
1362442078,982,2479245458,2489514230,2508090450,2453458185,2653331273,2612790674,2483469302,2261883958,2250,7,25,31047
1362442079,966,2511110400,2522620864,2543323986,2488016073,2625636635,2584699117,2462951597,2253914925,2329,29,-20,52284
1362442080,969,2543386285,2562155117,2591834432,2533003337,2612997522,2572977499,2453398372,2247323812,2449,-1,8,61702
1362442081,972,2523863680,2542180708,2570446418,2512147794,2634784585,2594690816,2471018258,2259200292,2537,-13,30,63594
1362442082,976,2523692800,2541700068,2571580946,2513143652,2618584118,2578021174,2458190290,2248371035,2610,26,33,43426
1362442083,979,2597349220,2621201764,2660422326,2589853065,2643916781,2601131200,2474803648,2258330230,2707,5,20,7441
1362442084,987,2540194843,2559523264,2584405577,2521050358,2651987492,2609425654,2481158994,2258082240,2778,-43,-12,43518
1362442085,972,2567057325,2586637760,2617007725,2556129270,2623586258,2582413915,2460587748,2247664201,2726,-18,-13,3158
1362442086,975,2470973504,2515023030,2553681609,2489269988,2621059785,2582409408,2462324507,2252368310,2628,50,9,60420
1362442087,979,2557500553,2570361755,2614076681,2565456109,2611724580,2571266733,2452485705,2248215963,2641,58,53,16402
1362442088,981,2606996004,2639342646,2688563620,2613063424,2658661778,2615678189,2485942912,2264114697,2670,-46,9,32235
1362442089,965,2522030765,2523901266,2544405110,2499745170,2643185956,2601222482,2475203053,2256994477,2533,-61,-5,63478
1362442090,971,2470731392,2488759305,2511181184,2461194075,2626741147,2586092251,2463656749,2255699364,2269,21,14,20786
1362442091,977,2548681974,2579158646,2607552246,2549253558,2632287725,2591139392,2467223716,2257691483,2132,64,-11,2608
1362442092,980,2525943195,2539470272,2568067611,2516670372,2648847670,2604882852,2475540653,2261306240,2139,-8,27,44299
1362442093,984,2539553728,2577056740,2602600393,2536321234,2667051776,2623350253,2488537709,2267453851,2114,-73,40,25826
1362442094,967,2450003958,2460903433,2474957138,2431308068,2639911835,2599274605,2473410285,2260781504,1957,-2,-7,63245
1362442095,971,2509650934,2529294473,2553958290,2496830445,2641188333,2598623012,2471217563,2261920749,1867,63,-21,4008
1362442096,974,2560190308,2586497645,2621989705,2565944265,2664033600,2620815515,2488362212,2268117394,1890,12,66,53728
1362442097,983,2564431616,2589595958,2623763766,2573204205,2656060827,2613036096,2481960466,2264890322,1852,-53,6,58820
1362442098,965,2529036141,2558206235,2581095168,2522101193,2648379858,2605571657,2476583094,2264132416,1701,-27,-18,11031
1362442099,968,2563677860,2599653769,2626615698,2577358665,2647444608,2606060589,2477793956,2261512521,1503,66,17,41954
1362442100,972,2565329380,2581746962,2628452169,2574255972,2656179529,2613854948,2483659867,2267697115,1423,16,28,65384
1362442101,975,2518965147,2551851821,2592647222,2519881618,2645770102,2604458806,2476761718,2264592566,1327,-57,18,57757
1362442102,979,2589970377,2618108726,2664451556,2613027017,2643341531,2601290523,2474306057,2262782985,1158,-15,-26,64706
1362442103,988,2450163136,2465489444,2495558912,2439482230,2684430070,2641639734,2505738368,2275496740,924,41,23,57
1362442104,970,2564730075,2604419154,2645958217,2573749129,2686719305,2644338614,2507437814,2273147254,763,49,74,30151
1362442105,975,2453577819,2466098048,2509064064,2469693321,2630403035,2588644388,2465285147,2257446701,673,-11,13,35809
1362442106,978,2588382308,2612322340,2651068160,2607438756,2644441892,2603479296,2479126326,2267717686,448,-43,-36,4149
1362442107,980,2498502637,2509714578,2553300580,2535346212,2632620946,2592545261,2468946157,2255202368,975,16,27,38127
1362442108,984,2533629924,2549521472,2586664886,2538036397,2642810413,2602575213,2478233956,2264658130,3432,39,28,7637
1362442109,966,2520927908,2530455881,2561060416,2519365961,2624558601,2584831689,2464546340,2261757686,3299,-34,9,52263
1362442110,976,2531426340,2555320411,2588895113,2544990326,2629683364,2587887296,2465264118,2256686473,3116,-8,63,36142
1362442111,979,2615678235,2622600594,2660399085,2626678189,2667984246,2624393874,2492578203,2267167670,3003,58,-10,14638
1362442112,983,2500014756,2520420964,2568275108,2521311542,2656458157,2613271835,2484937124,2268025956,2976,-32,-26,57918
1362442113,967,2609460041,2606480502,2648160685,2632725174,2645035757,2602199606,2475602203,2260058057,2860,-58,74,2982
1362442114,970,2536901010,2530542720,2601438500,2566189302,2653361097,2610346157,2481807222,2263832987,2746,1,-6,20933
1362442115,973,2566806253,2603406052,2635046720,2584582427,2631153572,2589245632,2467401252,2259962194,2730,58,-23,65081
1362442116,982,2516265444,2533366134,2556307913,2558494473,2650330678,2607902363,2479987190,2264198710,2813,7,73,29872
1362442117,964,2598265929,2620925129,2645166710,2612965549,2670246701,2625413668,2494477842,2268701540,2852,-55,14,64797
1362442118,967,2587233243,2580586121,2581148306,2574724580,2642663003,2599393261,2473598848,2263111597,2746,-2,-46,44242
1362442119,971,2574097755,2623957302,2620617920,2599233444,2637977664,2595463926,2471014710,2259981650,2655,67,54,52975
1362442120,975,2651401737,2674029394,2712852105,2682085385,2700236635,2652951771,2511795172,2278869293,2671,28,34,9349
1362442121,978,2515402514,2549563437,2608821165,2537915200,2694955145,2649012406,2510630025,2274847789,2611,-83,-54,10019
1362442122,982,2564627154,2550927926,2557514276,2548247049,2641969929,2599788827,2473708406,2261782253,2303,-79,31,55429
1362442123,971,2472133668,2484448612,2519418880,2484923849,2645737746,2603711131,2476534820,2268839122,2006,78,-27,22558
1362442124,974,2635210505,2706643181,2747071350,2723959277,2663891364,2617552822,2483885357,2269022528,2008,67,-31,533
1362442125,978,2584058340,2590840411,2648027803,2612565056,2708324662,2660110281,2517323337,2281074057,2160,-48,61,2835
1362442126,981,2503812827,2554160320,2585449984,2528101696,2683884306,2638548836,2503212708,2281022528,2155,-109,43,19417
1362442127,982,2486599771,2505447488,2537689142,2503470646,2636888969,2594256886,2469388717,2265720237,2023,21,-15,41555
1362442128,972,2548125641,2594607734,2633776950,2602820004,2667426468,2623479908,2491230912,2277133568,2056,79,3,43162
1362442129,975,2595412553,2595135451,2637341385,2631766473,2661704822,2616047725,2485728009,2273935195,2156,-38,23,15305
1362442130,978,2536090386,2543488310,2568352475,2556907510,2658224237,2613935296,2483091556,2271353984,2118,-38,-34,59360
1362442131,982,2540225170,2572634514,2615001408,2592809700,2681248009,2635250843,2498598610,2276097069,2003,64,4,60068
1362442132,964,2637913901,2695562907,2724854976,2690895442,2706027181,2656521398,2512536274,2282430125,1981,33,84,51907
1362442133,969,2586423104,2615354294,2713529691,2607254902,2704008923,2657345499,2514629120,2283261760,1932,-43,5,6277
1362442134,972,2584859474,2623257024,2683628342,2670302290,2656897252,2613909330,2484101778,2271997933,1746,-28,58,2063
1362442135,981,2573800128,2559557641,2563109686,2567577947,2636378276,2593585234,2468138761,2265695661,1639,6,-61,52419
1362442136,984,2481731474,2473820918,2557908004,2495431296,2705906953,2657857078,2513265124,2283479232,1578,6,-9,63894
1362442137,966,2580649398,2571242962,2557800621,2585639204,2669748726,2624145124,2489098249,2268871899,1472,4,168,12822
1362442138,970,2546260626,2600579629,2581667090,2599723858,2649145252,2605347657,2476314998,2265927835,1373,39,15,35235
1362442139,974,2623632457,2620916745,2686617938,2680436233,2674082240,2628672082,2492819894,2278162825,1355,9,-74,16666
1362442140,977,2581264274,2603341321,2676814317,2674318006,2673939346,2626677705,2487637184,2271358189,1336,13,0,16514
1362442141,986,2636052882,2606187520,2662053504,2776780626,2701943515,2656446720,2514507410,2285437677,1349,-56,112,31072
1362442142,989,2606793499,2509035629,2548704219,2600418925,2647441645,2603681234,2475916672,2265971913,1303,31,30,15552
1362442143,973,2619965449,2604433142,2599353892,2626566774,2680541257,2634151140,2497115062,2280577389,1404,38,-89,49075
1362442144,976,2560618596,2641913965,2642534390,2607305837,2666409865,2620489499,2487466486,2271840557,1510,46,121,30
1362442145,980,2519385801,2521029412,2647976640,2573949275,2650114093,2606668790,2478444150,2272393728,1576,-45,94,57359
1362442146,981,2624296758,2596409078,2598626432,2605131483,2668274413,2622431853,2488839177,2278063424,1582,3,-85,4303
1362442147,967,2591404818,2626458139,2594632283,2638871533,2685594742,2637890523,2498280557,2280654710,1495,111,50,11691
1362442148,975,2659085970,2556899337,2561540269,2724386496,2697004736,2648955044,2507799021,2282818121,1552,-53,25,2427
1362442149,978,2501177673,2532820498,2602477065,2602550720,2689914962,2643212845,2503954596,2280090139,1354,-23,41,17244
1362442150,981,2600534308,2609248301,2655172086,2616094537,2653950674,2609243675,2479434450,2267004544,1175,91,-15,17162
1362442151,965,2731390262,2793768256,2836229750,2830583954,2697655314,2651256182,2511044854,2286295926,1181,2,-36,17550
1362442152,967,2700117906,2749831113,2771018093,2761998400,2686590665,2641065499,2503756050,2281251849,1231,-127,78,59836
1362442153,971,2678004032,2710460964,2698496877,2755689828,2657446116,2612882861,2482574601,2274318537,1176,35,49,47100
1362442154,978,2691260918,2673283419,2718805814,2730666998,2685029961,2639189677,2501314358,2283058761,1367,46,-75,61977
