TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336520233,983,2512464603,2534187821,2545247442,2386615369,2637429129,2596119232,2458050432,2229425974,2408,-13,15,13035
1336520234,965,2476043638,2494843181,2503060790,2363180434,2613508644,2572920320,2440887369,2221437357,2355,26,16,47299
1336520235,970,2502750582,2524138989,2536834075,2393152338,2606900882,2565955995,2435634404,2223255853,2366,22,12,2921
1336520236,971,2488354084,2507317485,2517689590,2379098898,2606943899,2565489590,2434906386,2222078747,2410,-11,18,48230
1336520237,982,2477717650,2494928960,2503735049,2362180150,2600122596,2557236946,2427234358,2216960118,2415,-18,25,35332
1336520238,985,2481940598,2498969600,2506651254,2361946285,2622709723,2579968804,2445109577,2223255122,2383,0,15,8814
1336520239,969,2517300653,2541744841,2554105179,2394717696,2631936914,2589848758,2452764918,2226799689,2361,9,8,24226
1336520240,971,2482648859,2499536713,2507906276,2368683648,2613121581,2571135442,2438535049,2221346358,2362,8,19,45290
1336520241,975,2497462162,2516639634,2527160448,2385279241,2618394624,2576581549,2443021193,2225080246,2372,4,25,17179
1336520242,978,2504947008,2526635053,2538677312,2393852260,2623687780,2582026322,2447575753,2227766162,2390,4,12,39236
1336520243,987,2487540553,2507548681,2517167478,2379276004,2620163931,2577723666,2443815222,2225428754,2409,-2,12,20027
1336520244,968,2503768612,2525192603,2536141366,2389099556,2621704722,2578510683,2444180096,2224859227,2415,-12,22,22758
1336520245,974,2522505682,2544451437,2556655360,2396432018,2640485750,2596858130,2456905874,2228434550,2394,-8,18,26364
1336520246,977,2484689792,2502746998,2510375369,2370297152,2652042541,2610393993,2468475840,2231909421,2355,12,11,32978
1336520247,981,2487944960,2507277833,2518652708,2385045458,2598392301,2556425472,2427832018,2217322706,2350,20,19,12054
1336520248,984,2519429760,2543387977,2556690688,2409424365,2628371904,2585540004,2449838765,2231233645,2376,0,21,12488
1336520249,967,2494217645,2514208658,2525377078,2383024164,2627563885,2584731382,2448823131,2225960146,2389,-11,13,27640
1336520250,975,2496502180,2514761737,2524934720,2383068553,2638383305,2595175680,2456437494,2229281590,2371,0,16,35769
1336520251,979,2510181229,2531914916,2544687698,2393676150,2635843666,2592562477,2454255533,2227587492,2350,3,22,8397
1336520252,981,2525933915,2549918765,2563475529,2405837824,2645438116,2601913481,2460960036,2231412306,2334,-2,19,7236
1336520253,963,2494266742,2513634112,2524255296,2386640594,2622263853,2580072274,2445568557,2222963712,2312,9,17,7544
1336520254,969,2526632594,2550386166,2566143853,2418734838,2621994916,2579108928,2444178770,2226932562,2310,17,18,38646
1336520255,971,2502985024,2524524452,2535881408,2394427108,2631040054,2587348406,2450397650,2228583542,2342,-7,12,17165
1336520256,981,2572881709,2604641398,2624861595,2453057362,2651223396,2607430326,2465331062,2234123620,2353,-19,10,25827
1336520257,985,2453760978,2465381814,2469339693,2345872585,2627044059,2583432292,2447029129,2224056502,2324,-2,20,32388
1336520258,968,2582239899,2616383945,2637126354,2460534244,2659214646,2615505216,2471274020,2238196160,2285,14,22,49029
1336520259,970,2474408923,2490620754,2499437376,2372632850,2631908736,2589348982,2452756772,2227000118,2278,11,14,64583
1336520260,975,2537042112,2561990802,2578580352,2432901138,2630718738,2587333686,2450486518,2230607021,2294,2,16,15979
1336520261,977,2504431643,2524103168,2536461476,2395049828,2629391689,2585033938,2448112164,2227649746,2308,-7,19,51350
1336520262,981,2555611739,2584926957,2602641371,2436525238,2663786368,2619767369,2474440585,2237566665,2302,-12,16,56838
1336520263,988,2457987803,2471097856,2477786669,2354452973,2633026395,2589794486,2452940672,2224875904,2268,3,16,26839
1336520264,973,2527456109,2553020242,2565454555,2419020388,2629985234,2585411392,2448015478,2228896384,2248,14,17,17701
1336520265,977,2552902445,2581230674,2599061056,2440626304,2657041462,2613104539,2469778477,2236784384,2256,0,16,55571
1336520266,980,2506823424,2527268708,2538747282,2398114742,2636697737,2592427684,2453796141,2228350153,2259,-9,16,54599
1336520267,983,2505519744,2527361353,2539113801,2401823881,2631993938,2586705024,2451200566,2230095405,2242,7,21,53893
1336520268,967,2542027318,2568360018,2585804854,2436729380,2647767881,2605160594,2464271963,2236281581,2241,15,18,52832
1336520269,975,2498318692,2517408640,2529023853,2393669202,2632932352,2588220470,2450132013,2226937142,2267,-4,16,31142
1336520270,979,2471024228,2484315693,2490543680,2361685869,2629408118,2583971337,2446383113,2224436324,2274,-18,19,55244
1336520271,982,2541109897,2566609490,2581365330,2421441929,2669466038,2624499611,2477100918,2237811245,2242,-6,20,37775
1336520272,962,2516451172,2540660406,2554111232,2412795337,2635696402,2591803858,2453400164,2227710710,2205,18,14,55000
1336520273,967,2459527698,2473210102,2479481024,2362525686,2635351085,2591739044,2453923373,2231960036,2217,16,10,15537
1336520274,971,2541774893,2568495168,2585846381,2440185920,2641599305,2597176841,2457644864,2233766537,2256,-5,13,31024
1336520275,980,2483377947,2499526189,2508614070,2381017234,2632277193,2587371830,2449992338,2227855616,2278,-13,18,62060
1336520276,983,2540981961,2566428086,2581827958,2431883456,2664930724,2620251291,2475008484,2239311460,2271,0,21,42810
1336520277,966,2500068772,2522214454,2533829842,2399221138,2624820233,2580054774,2445968832,2224893769,2265,10,22,23481
1336520278,971,2504901385,2523939949,2535668644,2401979419,2645010770,2600652644,2460473664,2235378276,2279,4,19,54093
1336520279,974,2501955730,2524609188,2536007789,2400395300,2633593307,2588432740,2450312228,2227456804,2296,-5,11,37507
1336520280,977,2526241846,2548756178,2562815012,2421158500,2656317458,2611185764,2467452900,2237598180,2297,-2,12,14956
1336520281,984,2517425874,2536861869,2550721088,2412933586,2650184969,2605316278,2463261412,2232212608,2291,6,20,19256
1336520282,989,2520087058,2542860452,2557111570,2418173869,2647933348,2602752676,2461022354,2233685275,2295,8,22,52740
1336520283,972,2498320722,2517998601,2529218304,2399847012,2635466240,2590154569,2451591460,2228741568,2315,2,20,42725
1336520284,976,2545552393,2571703085,2588320640,2443923099,2651164315,2605643812,2463375131,2236842176,2335,-3,15,20776
1336520285,979,2486893220,2503559222,2512799844,2385928000,2642912356,2597304749,2457019008,2230632603,2343,-4,11,39166
1336520286,982,2520089837,2542006445,2554229796,2415964653,2666411620,2621041965,2475137188,2240159204,2342,0,15,21599
1336520287,966,2531885092,2555923227,2571528045,2433468580,2642253531,2596716032,2456072018,2231096694,2340,6,24,35352
1336520288,974,2526668626,2549972653,2564895341,2428053357,2654955236,2609585216,2466601088,2238458276,2349,7,23,25784
1336520289,978,2517964425,2541741184,2555706166,2420107748,2643371968,2597609408,2457216182,2230652022,2371,-2,10,27175
1336520290,979,2534024905,2559148571,2574203638,2429672621,2655347346,2608794358,2465118354,2235371236,2380,-8,9,56662
1336520291,984,2519904822,2542169380,2555244105,2419682934,2656353088,2610702573,2467505188,2234572845,2371,-1,18,33389
1336520292,968,2515576576,2537393280,2549653028,2420089462,2650470235,2604171904,2461831698,2235517833,2358,9,25,60120
1336520293,971,2566012480,2596989330,2618207515,2469323922,2656142427,2610528969,2467385133,2238682066,2363,7,21,26254
1336520294,979,2552389330,2579123346,2598284544,2455212854,2640400329,2593992429,2453802093,2231250349,2378,-5,14,13705
1336520295,983,2578414006,2608917988,2630644571,2478309842,2664307264,2618219529,2473168091,2241745481,2378,-4,11,55368
1336520296,966,2486512621,2504871414,2515121901,2395371748,2635502089,2589704118,2451159588,2227122166,2372,6,16,21596
1336520297,970,2530110189,2551886573,2565789568,2432269156,2654244278,2607966409,2465235830,2238838409,2379,6,25,5934
1336520298,971,2497888621,2516728630,2528475995,2402301065,2647774546,2601171702,2459047341,2231582272,2395,-3,21,13165
1336520299,976,2518307547,2541038692,2556083254,2422973138,2655599296,2609335899,2466545152,2235948781,2398,-2,11,31840
1336520300,980,2495450432,2514231542,2523892681,2397854336,2639956050,2592462710,2451671003,2228992822,2396,1,11,2907
1336520301,989,2556256219,2584617344,2601848685,2448383213,2682562240,2635389586,2485083547,2245112987,2394,-4,18,13715
1336520302,972,2516604809,2537170989,2552407990,2426471597,2647614390,2602170441,2460989522,2232137499,2381,2,23,57082
1336520303,974,2510598720,2533434989,2547566537,2423798336,2639870738,2593829833,2454472283,2235675995,2375,20,23,53065
1336520304,978,2520606793,2542845458,2557418560,2430356187,2651614500,2605213211,2463127954,2238591067,2409,4,14,51208
1336520305,982,2534717485,2559868269,2575924297,2441479213,2649702381,2602728658,2460743954,2233821888,2435,-19,7,45715
1336520306,964,2522900818,2547198939,2560688292,2426497856,2662731236,2615435044,2469675510,2237338898,2417,-8,15,30797
1336520307,972,2615836790,2654458404,2682069769,2520293833,2670705270,2623459245,2476181650,2240437485,2384,13,22,48898
1336520308,977,2461419995,2474304649,2479974784,2370721014,2636104603,2588603190,2449233792,2226684406,2386,6,23,27660
1336520309,980,2550828434,2576767296,2594400685,2452980937,2665782637,2618363456,2472307593,2240546733,2396,-9,20,60963
1336520310,985,2506223378,2528735195,2540793609,2416514605,2663470317,2616995812,2472379958,2238921097,2385,-1,10,2425
1336520311,967,2488535277,2505522468,2517275318,2405352365,2644444169,2598111414,2457525632,2234233170,2389,19,6,53996
1336520312,970,2544983625,2572333412,2587374866,2455392585,2662075830,2614437046,2469835501,2241362148,2426,4,20,19236
1336520313,979,2544919917,2573891017,2592628406,2450195574,2666604397,2618352237,2471373193,2237972589,2460,-20,25,23282
1336520314,982,2463421604,2476544246,2482266989,2371004278,2672732205,2624989522,2477613321,2240178468,2451,-10,18,7622
1336520315,966,2536677412,2563558500,2579914267,2444310656,2666066358,2618132699,2471568457,2238051940,2431,15,16,44485
1336520316,969,2514900973,2536838500,2552377033,2426827126,2658213741,2610774500,2466446784,2234412260,2448,8,21,58852
1336520317,971,2562166966,2591744000,2612354340,2469570084,2662237677,2613580662,2467331008,2239530349,2471,-11,20,32507
1336520318,976,2519827437,2543567798,2559466258,2436134372,2658903588,2611893878,2468470061,2240041508,2468,0,10,65090
1336520319,980,2532258898,2558416164,2574794861,2447132854,2648399990,2601007350,2459232594,2235599890,2473,20,8,27733
1336520320,988,2522133595,2543682688,2561020964,2437141440,2664351451,2616403008,2470639433,2239732105,2526,1,20,12273
1336520321,971,2520540864,2542614281,2557300278,2430936219,2651446985,2602381165,2459529353,2232963382,2566,-18,24,48578
1336520322,974,2545503360,2570949202,2585617188,2449726043,2675370834,2625945636,2477100425,2242159954,2564,-11,14,8259
1336520323,978,2552712338,2578594514,2595994075,2460388141,2679883081,2631565933,2481938907,2243910171,2541,0,12,62324
1336520324,980,2532540854,2559208941,2572827574,2453321618,2648170843,2601476233,2459707684,2232609627,2521,14,29,57718
1336520325,965,2555714075,2586048045,2607243346,2477556004,2654138742,2606511872,2464098441,2240641545,2534,22,25,37712
1336520326,971,2561233718,2592100205,2612832146,2480878006,2647416027,2599058432,2457302290,2235163245,2581,4,0,11843
1336520327,977,2563715675,2590616822,2609754633,2474292534,2667876891,2618692288,2472736676,2242399835,2614,-19,6,20004
1336520328,980,2537128393,2559468324,2572270162,2449088512,2678713362,2630150628,2481297892,2244822116,2593,-3,28,8952
1336520329,984,2467854061,2479240054,2485895844,2388314541,2646677028,2598524534,2456834267,2233135122,2575,22,21,28986
1336520330,967,2570031533,2598683721,2622030473,2480651181,2653400292,2603592886,2460021970,2235215040,2605,1,13,24520
1336520331,971,2540573613,2566300178,2582470016,2446955200,2681635620,2632476315,2482590802,2243753700,2622,-27,12,5348
1336520332,973,2564307858,2595238345,2613596242,2483822043,2669618934,2621677440,2474693284,2244586258,2573,0,17,41815
1336520333,982,2468076873,2486289819,2493176347,2397764470,2620010706,2572828388,2438392091,2225762441,2541,39,23,46235
1336520334,965,2598047808,2631150683,2653440109,2512121472,2658606262,2609241280,2465119597,2242601353,2580,13,19,21656
1336520335,967,2564729728,2590704146,2610079442,2474158409,2684822107,2635859126,2484774390,2246512786,2614,-31,-2,64185
1336520336,972,2492457069,2510508242,2522374729,2414777728,2655581028,2607966043,2464469156,2235053833,2570,-5,17,1593
1336520337,975,2510989613,2534183277,2548419035,2436455195,2650985206,2602617993,2460480969,2238681252,2523,36,36,32925
1336520338,979,2523493860,2546601472,2563045376,2439221412,2642778285,2592870619,2451379465,2230827337,2546,1,13,58996
1336520339,988,2554507492,2583000493,2602427465,2464699538,2680910985,2632068278,2481846107,2243458788,2542,-41,-7,25894
1336520340,971,2423833252,2435627730,2440216448,2349997650,2632562185,2585294665,2446822189,2228553993,2446,-1,20,14928
1336520341,975,2558824219,2588760292,2610155766,2484113718,2648944347,2600774637,2459331620,2240249526,2360,52,25,61880
1336520342,977,2538709714,2563089728,2580328722,2455517120,2661750985,2613054290,2467735835,2239925065,2384,6,7,23294
1336520343,981,2494528219,2513100800,2524601856,2415685568,2646792027,2598308105,2456398756,2233749220,2394,-38,7,45362
1336520344,983,2562233362,2592240493,2612442496,2491199561,2651894308,2603189531,2460280594,2239652187,2319,7,33,62078
1336520345,967,2467881472,2483067904,2490553179,2392372598,2653645878,2605796544,2463470464,2238880429,2287,40,14,23738
1336520346,975,2522763209,2544220452,2557897097,2439285540,2650388361,2600135469,2456008704,2235334765,2337,-13,0,40391
1336520347,980,2527724973,2551789961,2567076818,2444660534,2676820306,2627037504,2477438016,2244275108,2342,-32,21,13279
1336520348,983,2502908306,2524237558,2536477248,2426842989,2639075904,2590523163,2450584246,2230740662,2285,14,27,29591
1336520349,965,2543595364,2569236342,2586510208,2467310345,2658730797,2609634587,2465084534,2242477769,2282,26,7,1647
1336520350,970,2528908918,2552332214,2567815634,2453070198,2655625298,2606476406,2462822537,2238642560,2331,-14,14,33935
1336520351,973,2495731108,2513278381,2524489773,2419788717,2648154605,2598834002,2456605558,2237572032,2337,-15,20,16537
1336520352,980,2557058806,2587584630,2605499062,2483566198,2655261110,2606324699,2462867300,2239562587,2314,20,13,9193
1336520353,965,2557846016,2586145590,2606908845,2484798198,2652526619,2603329572,2460291803,2238989842,2338,14,23,47843
1336520354,968,2558549248,2585581494,2604981019,2487602157,2652069705,2602514834,2459430052,2238175040,2376,-12,22,24554
1336520355,972,2528057472,2551927040,2566589001,2455295360,2653723227,2604158445,2460947501,2240011410,2380,-4,5,3721
1336520356,975,2525939465,2548499346,2563682889,2448211456,2667557019,2617294966,2469816429,2242395200,2371,9,14,7267
1336520357,980,2468543177,2480680384,2487344731,2390134875,2656733302,2606423734,2462351972,2236615094,2376,-6,30,56146
1336520358,986,2596262217,2630685622,2657218377,2520419017,2665949430,2615678793,2468857188,2241450971,2365,-10,21,257
1336520359,971,2498549302,2518818614,2530174592,2427422592,2668998482,2620328100,2473604352,2244560228,2338,11,0,32566
1336520360,974,2469718610,2484428708,2492933403,2405472411,2644479899,2595557778,2454928713,2237097682,2346,24,16,28132
1336520361,974,2554682176,2580896118,2600645769,2486081929,2659991616,2609576283,2464992667,2242317275,2394,4,34,760
1336520362,981,2528600338,2549477284,2565371053,2451259894,2663718610,2612802605,2466269686,2237038756,2429,-18,4,38808
1336520363,982,2570950098,2599143286,2620104054,2494247579,2692339913,2641190646,2487459638,2251161993,2414,-20,6,25217
1336520364,967,2473687643,2490858285,2500968521,2406146130,2668116635,2618782491,2472465718,2242613750,2347,9,41,19161
1336520365,975,2561393088,2587636717,2607955008,2496675565,2640598665,2590613074,2450132626,2234160722,2316,32,12,36793
1336520366,979,2511823579,2530985033,2542993563,2437866313,2677651328,2626901220,2478043593,2248619675,2362,-2,-13,19453
1336520367,982,2554531245,2583191634,2602619721,2487005293,2667695259,2616767881,2469280484,2242498560,2391,-23,22,14406
1336520368,966,2516411337,2537740836,2551488155,2446354797,2658933229,2608483702,2463289252,2240257673,2360,13,43,40641
1336520369,969,2529065792,2554624566,2570030153,2462787840,2674661723,2624616530,2476533266,2247555392,2370,19,9,53904
1336520370,973,2511852937,2531457024,2546142098,2445392987,2648414016,2597895268,2455850093,2238816521,2420,-2,0,38759
1336520371,979,2542308745,2565005056,2581790902,2473288557,2661904082,2610928585,2465315840,2242906971,2453,-9,22,56543
1336520372,984,2490799835,2506656210,2516867273,2422896320,2665204233,2614714788,2468616009,2243074221,2468,1,22,5579
1336520373,968,2518034514,2540311890,2556020278,2453024210,2646763465,2595415506,2453207040,2235173238,2485,3,11,33631
1336520374,971,2529035062,2552160539,2568377170,2460145179,2679725302,2628721563,2479476352,2248498752,2508,0,16,29818
1336520375,974,2494529810,2512935241,2523886518,2427402230,2658025115,2607317723,2462189540,2238599113,2530,2,25,44732
1336520376,977,2530190729,2552611172,2569482624,2466698651,2662284809,2611372690,2466183625,2243719798,2553,6,20,39532
1336520377,986,2513298468,2538476644,2552701677,2452655945,2656767250,2605576594,2461326345,2241640722,2584,4,10,18115
1336520378,989,2598130843,2631369060,2653600292,2532483904,2667558244,2615714340,2469687497,2246677165,2618,-5,15,14065
1336520379,972,2484767881,2498853293,2509794057,2417591021,2673892608,2623164534,2475473901,2244570880,2638,-6,15,9153
1336520380,975,2521858267,2544157321,2562997586,2465750080,2654354450,2603670390,2459801773,2239081938,2646,13,11,48100
1336520381,980,2524913545,2549967936,2566012333,2465956278,2660113920,2608297901,2462842843,2241440603,2681,9,34,32407
1336520382,984,2535651053,2556417389,2571963309,2466651337,2668711003,2616364324,2469785865,2243653540,2719,-20,28,62201
1336520383,966,2496179456,2514882377,2526607314,2431606674,2685075657,2633903049,2482870464,2247335734,2709,-11,-7,60918
1336520384,975,2488300736,2508022052,2520549110,2431642249,2654763821,2604166939,2460873746,2239256164,2681,28,15,61385
1336520385,978,2540084379,2564112475,2581338788,2479947922,2670794249,2618464082,2471070610,2246458752,2712,19,45,24275
1336520386,982,2539908470,2562781348,2579213924,2478691328,2675251437,2622868955,2474544804,2245088841,2753,-16,7,29173
1336520387,965,2533266925,2557624822,2574928301,2473152969,2669411574,2616960731,2469303378,2241915382,2731,-15,-9,31233
1336520388,968,2581068763,2613664768,2636594276,2526913673,2688646710,2636257874,2484371520,2252786944,2663,8,35,57170
1336520389,970,2499780434,2521170432,2535613586,2443620160,2660075163,2608712009,2464449792,2240280603,2628,16,35,40465
1336520390,981,2579589440,2607770185,2628186962,2523214692,2690759606,2637957458,2484885083,2254286610,2626,6,-1,14054
1336520391,984,2537498605,2562745691,2578199085,2479239808,2668466029,2615705206,2468585874,2243457033,2631,-5,7,12368
1336520392,966,2486668443,2508916297,2522003209,2426555273,2686679094,2633813211,2481931126,2248174774,2622,-2,37,38581
1336520393,970,2500460562,2520209673,2532210249,2437851986,2670272374,2617057051,2469046144,2242517805,2612,0,28,52237
1336520394,972,2533737161,2556653467,2573229942,2473545545,2683448649,2630461970,2479485851,2249481188,2597,-8,7,4477
1336520395,976,2514185545,2536046372,2552495460,2463135606,2683880694,2632549586,2482607213,2251089545,2568,6,9,33124
1336520396,985,2483957028,2500448246,2513475885,2432537014,2649656109,2597875163,2455520009,2236621595,2559,30,22,47443
1336520397,989,2580597266,2611891300,2633795840,2523999707,2699298331,2645072694,2489834029,2256825728,2605,6,16,50471
1336520398,970,2542708315,2565749741,2588289947,2489436169,2676818541,2623452690,2474038866,2241898925,2642,-36,6,18259
1336520399,976,2566336109,2596446299,2617429860,2511617270,2694525613,2641816036,2488282678,2254664950,2597,-13,21,31334
1336520400,979,2471532288,2489487094,2497195638,2419080822,2658523721,2606572251,2461541686,2240919936,2542,30,23,42870
1336520401,982,2534126866,2559346514,2575624018,2486958134,2673757842,2621073051,2473466715,2250392694,2562,22,20,58237
1336520402,966,2521201371,2540749622,2556505892,2465665856,2674150025,2619952384,2470744740,2244481554,2610,-2,10,11314
1336520403,974,2561725531,2589925293,2610293440,2504477851,2689023862,2633789101,2480504960,2246331556,2635,-19,4,238
1336520404,977,2581613156,2614602432,2637628608,2527704868,2708396050,2654423862,2497187904,2256948754,2608,-17,24,13621
1336520405,981,2509794276,2532984987,2546597275,2461672192,2663169472,2611231652,2465946340,2244019803,2553,9,24,19318
1336520406,983,2522675876,2548226267,2565036425,2481528996,2659721563,2608390985,2463534564,2244876150,2542,30,7,63647
1336520407,968,2511983140,2533155291,2549109522,2467216740,2655944027,2603131885,2460582692,2243961014,2593,20,19,10282
1336520408,971,2559949083,2588357129,2612081124,2514039798,2675417051,2620569435,2470473673,2244878811,2668,-10,15,63725
1336520409,976,2511497819,2531089545,2545128530,2450714093,2695082742,2639646601,2485238637,2248277357,2694,-26,1,38902
1336520410,984,2548664109,2576821019,2594834624,2490203995,2692461769,2637856777,2484610322,2250770651,2655,-19,21,28279
1336520411,967,2521954075,2545878518,2561951680,2480798747,2672849472,2621332489,2473681984,2247953718,2586,8,19,52765
1336520412,971,2490404644,2508438134,2521690203,2452366619,2640312502,2589205138,2449298157,2239716653,2565,43,8,15831
1336520413,973,2512029732,2531133174,2548084004,2464056521,2671111835,2617137124,2469856420,2248913270,2632,32,35,7033
1336520414,976,2531530112,2551819273,2565178761,2475394130,2694079168,2638357056,2484159570,2248784338,2711,-29,8,48510
1336520415,980,2534895085,2559400530,2576046061,2481110409,2695529005,2639819593,2485760356,2249958774,2686,-40,-4,10214
1336520416,988,2555334774,2581685933,2600199533,2504821065,2689892059,2634901293,2481174802,2251649234,2580,-3,18,11419
1336520417,970,2496519542,2512678811,2525914733,2454304768,2666842651,2614249179,2468024786,2247195291,2487,19,17,5828
1336520418,974,2585803584,2617623104,2641363940,2559338697,2662218084,2610368950,2465102006,2248762669,2446,17,5,65267
1336520419,979,2431221156,2438701366,2440408950,2377031360,2654263789,2600653750,2457131565,2241729709,2448,22,19,37924
1336520420,982,2567913508,2593713472,2616737856,2521030784,2702116772,2646638720,2490663652,2257150336,2481,-6,31,450
1336520421,966,2507085385,2528515785,2542603245,2460655433,2690670235,2636174336,2483563849,2250578404,2474,-34,3,45247
1336520422,974,2512950080,2534041499,2546337627,2470062976,2680982427,2626486244,2475219574,2250399085,2399,-2,4,65204
1336520423,978,2535695780,2560518793,2578790089,2489710464,2678942336,2624205558,2473832557,2250318939,2322,31,42,2213
1336520424,980,2527452434,2549311963,2566820946,2485645851,2684613504,2631393874,2480005988,2253881398,2307,-12,28,28597
1336520425,983,2488595483,2508671241,2521787565,2454555611,2657648640,2605618258,2461600850,2246770889,2244,-24,-12,61757
1336520426,967,2549518180,2576439067,2597629915,2520922697,2659396845,2605867392,2460945920,2247203053,2142,45,-5,48910
1336520427,971,2560834925,2586360886,2607182272,2516724013,2694539986,2638886089,2483036690,2251712868,2164,12,13,5934
1336520428,979,2537614390,2560767835,2578957997,2490292498,2704868068,2649113938,2492210523,2252728877,2214,-65,24,2227
1336520429,983,2511125677,2535818541,2550218477,2471095387,2687871378,2633423533,2481145673,2252211702,2127,-20,47,12567
1336520430,966,2522817910,2548437668,2565262427,2487895396,2664146294,2610507510,2464350144,2247605165,2068,56,5,51794
1336520431,970,2562012050,2590793508,2613508461,2530360585,2680017828,2625659081,2475047113,2253990317,2181,27,-2,18823
1336520432,973,2513851684,2534548662,2550780726,2480019995,2660697673,2606349019,2461038537,2244339913,2302,-36,28,27232
1336520433,977,2528249526,2551988864,2570107081,2489613056,2686573440,2631591424,2479374409,2255302134,2329,-20,10,17636
1336520434,978,2542822262,2567681545,2588473179,2511606829,2687156105,2632490742,2480303780,2253864054,2331,11,-2,59035
1336520435,987,2518593325,2538254464,2551517632,2481924260,2661381366,2606436169,2461084736,2246094061,2354,19,28,51758
1336520436,971,2511017289,2532759195,2546215250,2473951332,2674268891,2619294070,2470177106,2249553088,2405,-6,18,43582
1336520437,975,2521789394,2539806848,2555463250,2489301723,2670080987,2615560073,2468113170,2249633755,2433,-14,0,55346
1336520438,978,2498174573,2516321371,2527329161,2461872045,2666977408,2612264996,2465765513,2248379492,2421,24,44,16119
1336520439,981,2545966171,2568074240,2587783780,2517062189,2677786624,2621653988,2471358546,2251057746,2453,21,22,21569
1336520440,965,2511274733,2530205714,2543847286,2473218742,2696624128,2640238820,2485633673,2256162112,2503,-28,-17,136
1336520441,972,2461537289,2475668352,2482935862,2419453796,2662520996,2608217334,2462206208,2239843766,2464,-29,13,41912
1336520442,977,2586102610,2618168749,2639750180,2564338816,2678314998,2624062418,2474157696,2254778212,2366,21,25,8978
1336520443,978,2499448667,2515031597,2531953819,2480928521,2658218349,2604958381,2460859547,2245582107,2331,39,14,38574
1336520444,984,2560000969,2591258459,2612239341,2531924013,2686972726,2629361243,2475778285,2252701961,2375,31,10,32391
1336520445,967,2568613933,2593473892,2614322240,2521632027,2749229229,2690838052,2522331309,2267959588,2459,-18,16,49960
1336520446,970,2527505014,2549325321,2564783241,2498982153,2693545728,2637855670,2484218724,2251637540,2468,-80,1,38855
1336520447,973,2525123008,2547341229,2560615524,2503853997,2666784832,2613207296,2466815405,2249124214,2330,-25,5,982
1336520448,1022,2505361938,2526141394,2541370660,2479083977,2669660059,2614357238,2466462262,2251019218,2291,36,37,33567
1336520449,1000,2559393462,2585056850,2602644443,2534297892,2704191588,2647922752,2491333339,2261037330,2335,-53,-8,7537
1336520450,999,2546783606,2571953956,2590407003,2520930742,2684176448,2627508059,2475257563,2250541202,2241,-44,-13,47840
1336520451,1002,2562114404,2584326628,2606073051,2544819803,2715613485,2658490212,2498605174,2265516452,2047,30,41,19260
1336520452,999,2527415606,2551114706,2567411108,2501039716,2688558692,2632163931,2479111378,2253960246,1965,34,7,57628
1336520453,1001,2525676013,2544612022,2560779364,2496371712,2696625115,2639977005,2484780169,2257050331,1952,-46,0,50555
1336520454,999,2563040630,2587162486,2611151213,2548175698,2690954304,2635600493,2482946651,2257065892,1837,6,31,36043
1336520455,981,2531676013,2556752768,2576847798,2517348525,2679171190,2624419062,2474939172,2256401526,1761,69,-11,53242
1336520456,980,2545447972,2566117577,2590598756,2533289106,2688740032,2633336640,2480559076,2257580150,1854,-18,-8,30975
1336520457,979,2586320164,2614773860,2649226313,2581843876,2694064576,2637206692,2482694198,2256177920,1900,-61,39,30172
1336520458,981,2551003072,2574166976,2595345554,2532802962,2689582884,2632014555,2478456018,2252459501,1840,15,42,44661
1336520459,984,2525608685,2548988580,2575975707,2504796754,2719237732,2661201709,2500128749,2265534098,1870,25,16,17557
1336520460,973,2525379830,2541112685,2566055670,2513175561,2691965586,2635592283,2481893293,2256593545,1969,-10,-12,45641
1336520462,974,2530455780,2556759396,2573683437,2513696228,2674341714,2617981220,2468328621,2252634249,2049,-1,2,30420
1336520462,978,2558152795,2585063570,2603999186,2541634093,2703277677,2646341595,2489760493,2263607094,2102,21,39,20732
1336520463,983,2486047195,2501492397,2514999972,2466389467,2688205586,2631464182,2479522916,2257577252,2180,16,19,24913
1336520465,966,2568029878,2592033188,2613664137,2552184137,2689749613,2631051849,2476498322,2254141878,2275,-22,16,20131
1336520466,968,2572601380,2605055661,2626690240,2562602477,2709167652,2652182976,2495501549,2262275328,2291,-52,1,81
1336520467,978,2506092781,2524479049,2538798592,2493404004,2668445275,2612969755,2465756690,2249720256,2209,34,1,14325
1336520468,981,2539122944,2553447917,2571193517,2527273472,2691768109,2634280393,2480644608,2260629604,2208,54,41,42559
1336520469,965,2542771931,2570487305,2589396132,2526978779,2706523355,2647991104,2489884553,2261226797,2250,-36,10,54527
1336520470,966,2536624576,2556444406,2577418294,2520753636,2700940918,2642726555,2486808073,2258651931,2187,-68,-26,30905
1336520471,972,2513859648,2531292937,2550177691,2508874038,2684119570,2627533970,2476092882,2252991524,1959,34,18,3411
1336520472,975,2544413805,2573260379,2591087131,2531284589,2680423734,2623330422,2472699968,2256939108,1871,80,0,38051
1336520473,978,2540316562,2574420544,2583948242,2518701851,2689982793,2632604022,2478787392,2256996617,1925,-53,26,2402
1336520474,986,2519831277,2540076032,2558916059,2509826816,2695473636,2638927789,2484886692,2261888667,1844,-48,36,61547
