TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342050485,983,2288954907,2281807396,2273066569,2228494582,2355272621,2313461302,2248958610,2173081499,899,15,36,38346
1342050486,966,2289405714,2281916306,2272763300,2228214893,2357239652,2314912740,2249773686,2173179227,915,18,-3,19142
1342050487,969,2292891730,2286007561,2277399488,2231947840,2360209609,2317807744,2251877156,2174035218,947,1,-11,34988
1342050488,971,2288384100,2281450304,2272998418,2229628571,2363133403,2320381897,2253366445,2173930870,966,-7,46,51133
1342050489,982,2296925275,2289875346,2281077467,2234778294,2367636736,2324319945,2255887049,2174399396,978,-2,46,23882
1342050490,985,2304163172,2298020489,2290249051,2242307172,2376472548,2332328557,2261545618,2176569819,1007,2,-6,34004
1342050492,969,2291413092,2284847625,2276542253,2232735917,2381378176,2336109769,2263515684,2176135862,1042,4,-19,16504
1342050493,972,2310418413,2305371392,2298742948,2248519012,2395299145,2348588059,2271919625,2178196525,1058,16,32,43887
1342050494,974,2330330624,2326527817,2319850486,2262232137,2413727670,2365889984,2284252361,2182404580,1076,17,48,19949
1342050495,978,2325425206,2321381988,2316007533,2262406720,2419105142,2370566820,2287682560,2183567460,1110,-11,5,1241
1342050496,981,2385469531,2388365650,2390045568,2324132690,2457007469,2406600374,2314030610,2194757805,1118,-23,-10,14373
1342050497,968,2440262592,2451307465,2458924288,2376839698,2529458294,2475546944,2363532964,2209846875,1063,14,43,46068
1342050498,974,2436043702,2442899291,2449090532,2368442203,2551596982,2494747108,2375803894,2210114011,1028,34,31,48853
1342050499,977,2500151670,2518372068,2533183158,2428997787,2592525824,2533247186,2404360301,2221833188,1048,2,-13,65250
1342050500,981,2549349028,2572395785,2596461696,2484537051,2681846857,2621855085,2471210212,2248673673,1052,-14,4,53705
1342050501,984,2659529773,2702456768,2747934665,2617939995,2701556964,2640936566,2485630409,2249740178,1021,7,42,64447
1342050502,967,2560096905,2589932562,2618139894,2512530203,2735412534,2674831012,2510518500,2262047881,1014,4,15,5759
1342050503,976,2616484324,2645221915,2675458294,2570239561,2721739812,2660084900,2499222125,2255284132,1024,-20,0,49581
1342050504,978,2593882066,2622926692,2649320868,2533182354,2763710710,2700087250,2527683593,2264047222,986,17,33,30297
1342050505,981,2557402468,2577743241,2600173074,2490591268,2800227620,2735385398,2552607570,2270229449,974,37,27,63874
1342050506,962,2572225536,2598137901,2624403108,2516668708,2749160466,2684384804,2514738203,2252996772,1017,-12,-3,17146
1342050507,969,2596562550,2627783561,2661635510,2543954413,2771675072,2706234084,2530574308,2266775881,1022,-24,-5,10891
1342050508,972,2578518921,2601590445,2624373668,2519252397,2760211776,2694440374,2520172562,2255032027,961,27,29,2647
1342050509,981,2609018870,2637054025,2664864109,2556155876,2765067126,2699186020,2523869238,2258116397,944,15,34,25574
1342050510,985,2581663350,2609899501,2633460251,2520862939,2768341732,2702176374,2527246308,2261731702,946,-19,18,2789
1342050511,967,2606667538,2639438445,2669277028,2549922176,2782434313,2716211309,2538315968,2268552027,904,4,2,3369
1342050512,953,2606700992,2639695506,2671198610,2565488804,2758315126,2692264731,2519057536,2257744749,863,14,6,26150
1342050513,957,2647755209,2689373805,2728429833,2609971200,2772097883,2706349001,2529593325,2264406345,862,-22,36,62475
1342050514,960,2519654985,2537999506,2555105563,2457634898,2757681792,2689692205,2515967405,2253010258,831,1,26,39161
1342050515,969,2635422875,2663795236,2690097892,2570742555,2785472018,2716924288,2535443099,2260126326,812,36,-11,18315
1342050516,972,2578266102,2595731629,2608407963,2504860059,2782198272,2714076297,2535619401,2262631862,847,10,7,10227
1342050517,973,2565346624,2593473801,2622211318,2518312996,2765349092,2698555428,2523287296,2259762843,900,-30,34,14023
1342050518,976,2543248795,2559601298,2581097728,2489601225,2767057261,2700054656,2524657161,2261207177,907,-6,19,36602
1342050519,980,2590753819,2610582857,2635090304,2539058715,2765959168,2699031204,2522831469,2258128448,919,15,14,48704
1342050520,983,2603821522,2627349750,2650633069,2550202505,2783167689,2715991844,2537785206,2270733348,967,-3,23,19136
1342050521,967,2542403849,2566959186,2586397833,2489093001,2751614628,2683659474,2511892626,2253491474,1002,-3,-2,61504
1342050522,975,2657818038,2696906075,2727820598,2605058916,2787464036,2719241517,2536358098,2263665700,1011,22,5,29138
1342050523,979,2604733312,2634575753,2663274834,2547496566,2781354093,2712533476,2532451629,2257215597,1042,5,46,60814
1342050524,982,2654527049,2689351113,2725288621,2608829312,2796635721,2728615040,2545902281,2269933824,1074,-22,20,46193
1342050525,963,2547946093,2565289289,2579942902,2493707465,2756425353,2688581476,2515649965,2259691236,1066,-1,-15,33232
1342050526,968,2624450304,2654344356,2688784841,2579587474,2793401965,2725912082,2544293531,2272270025,1034,27,23,61893
1342050527,971,2537377161,2558213979,2570263853,2474910546,2759263104,2691101110,2517248566,2253808530,1040,2,50,33941
1342050528,980,2571407341,2598239680,2623963026,2522657197,2785655204,2717731337,2536980141,2268664027,1049,-30,9,20560
1342050529,982,2590326546,2614778861,2642750409,2547739949,2765620681,2697554349,2521887616,2261595337,1000,-2,5,6182
1342050530,966,2637267556,2669320795,2700989019,2593043008,2774290066,2705773842,2528533952,2264302217,943,35,23,47990
1342050531,971,2570592841,2596261366,2624990363,2521867721,2792165046,2723323456,2539692955,2263430025,938,19,7,38567
1342050532,974,2632550390,2667699382,2704749284,2590427282,2802569956,2734155318,2549840685,2272233974,945,-21,10,50903
1342050533,978,2558420169,2580839689,2606016310,2514580928,2750616118,2681813412,2509605165,2254537362,917,-18,27,27360
1342050534,979,2605035200,2635913782,2668945334,2566267154,2776951241,2708680978,2529922258,2263624109,871,14,18,62029
1342050535,989,2617284480,2642829248,2662565348,2562182509,2791636873,2723389878,2541339968,2269147748,854,15,15,8584
1342050536,972,2504594861,2520599954,2540054985,2455192539,2764673910,2695612269,2519841371,2260296109,862,-8,22,39692
1342050537,976,2664409508,2702207780,2739741430,2619050075,2787635200,2718576694,2538702226,2267787474,837,3,4,56130
1342050538,979,2638273179,2685366244,2712366253,2610837220,2780312731,2712161344,2531173970,2259479241,807,18,11,44842
1342050539,983,2530524644,2547107035,2570989028,2492294756,2749567680,2681397174,2509917339,2256241234,821,-21,33,64136
1342050540,966,2646050880,2677771940,2710556672,2606806363,2781835099,2712971318,2533667858,2265126162,803,-11,19,3978
1342050541,975,2659420004,2690540242,2727871104,2625284699,2788797787,2719647561,2538845430,2268874349,772,31,10,65144
1342050542,978,2457088649,2469148854,2473924708,2399324699,2758389394,2688500955,2513566546,2254926235,806,0,6,22315
1342050543,980,2622690806,2654079222,2679224310,2564293933,2806938697,2737151990,2552156617,2275321737,821,-13,13,1291
1342050544,985,2530932214,2551144777,2570445449,2484204717,2766757586,2697289170,2519494409,2254576832,792,27,25,14197
1342050545,967,2564916059,2592511469,2618288000,2527366290,2776995638,2708131574,2530318107,2268328320,813,4,17,44812
1342050546,971,2600114441,2629165293,2657800996,2561553124,2781796059,2712442569,2533019026,2266018797,836,-33,12,45245
1342050547,980,2601764973,2627795565,2652668891,2550541659,2809134756,2738790546,2552391533,2270727533,789,19,32,56412
1342050548,983,2612223177,2648116964,2689941019,2587430537,2799669970,2729982893,2545900114,2271254838,797,37,16,58392
1342050549,967,2637744685,2677239926,2707231122,2604306358,2762962358,2694225700,2518906093,2261488566,867,-18,-17,50680
1342050550,969,2567733805,2591261769,2610213010,2524953828,2777210066,2707578020,2529301714,2265074477,872,-24,11,28419
1342050551,970,2498095396,2508896484,2524578624,2446456292,2793380525,2722426011,2537726089,2263391680,802,38,39,19535
1342050552,977,2619337920,2646294500,2674209590,2573360411,2809881590,2738517961,2552904256,2270702244,799,41,23,38218
1342050553,980,2634479881,2665445558,2686126025,2589902976,2804827721,2734936283,2549557385,2272475346,849,-17,10,32124
1342050554,988,2537485110,2554393856,2574019410,2501332086,2756173696,2686936704,2513071168,2258714002,855,-46,-3,47302
1342050555,972,2611191177,2634938496,2665977197,2577171337,2790067428,2719139337,2537550198,2266642002,766,12,4,32470
1342050556,975,2646105088,2680124946,2710356123,2606432996,2821041206,2750854372,2562294052,2278290313,678,50,18,48569
1342050557,978,2545619483,2569627977,2599362852,2523636489,2777587483,2708317101,2529241472,2263451200,679,1,42,61692
1342050558,982,2660083026,2701761097,2743074724,2642981476,2784004388,2714821129,2535817289,2273435748,667,-36,12,57442
1342050559,965,2642734208,2680637787,2718025947,2618693302,2784496283,2713222738,2532504905,2263529234,571,-1,-10,41130
1342050560,972,2574824118,2596979264,2618586806,2532427821,2805501842,2733834880,2546938605,2266817334,436,27,20,25429
1342050561,976,2607032192,2633349641,2665455085,2570848640,2808097307,2735651410,2548508251,2270500169,374,9,35,22580
1342050562,981,2596528859,2614667053,2639019273,2553874011,2777784283,2706221184,2525530450,2256619510,324,-5,-1,8004
1342050563,984,2608410267,2640098386,2674663734,2586721810,2783193517,2712679908,2533559542,2267116589,205,-6,-6,58574
1342050564,968,2570456713,2594874934,2624547812,2552274112,2765703168,2696181348,2520265371,2260296109,89,4,50,1057
1342050565,970,2600845997,2633757467,2662891017,2578736603,2766300059,2695033883,2519071990,2259508434,37,-5,53,11907
1342050566,974,2669910884,2707846619,2747113307,2643016036,2819860662,2745553188,2556099209,2274443529,2244,2,-11,6825
1342050567,982,2633978697,2677665051,2716426459,2614569846,2802015259,2728247021,2543122660,2265469549,3532,25,-23,18551
1342050568,966,2627430162,2664315328,2682303908,2600527771,2787062354,2715738377,2534332297,2264668361,3517,8,21,28077
1342050569,969,2582679862,2603558665,2630558701,2555837705,2767238875,2696370907,2520396242,2259223122,3533,-18,48,35428
1342050570,971,2667669604,2706453266,2751389293,2660864393,2790725302,2718526738,2535452964,2268681718,3520,10,16,63987
1342050571,976,2556067776,2580559890,2604201654,2529958125,2776560914,2705027181,2526287488,2263256530,3537,-4,5,47388
1342050572,979,2627086400,2667825508,2698321371,2605316096,2786892653,2713539794,2531885193,2261160704,3531,-24,20,34944
1342050573,988,2704488210,2754251136,2792376009,2679650358,2848029814,2772959753,2575364553,2282655606,3437,33,-7,48458
1342050574,972,2554892297,2576725997,2606158518,2531653796,2779917604,2708089920,2525459245,2254640265,3412,33,0,64824
1342050575,974,2557561792,2578695652,2600498569,2531012928,2764033947,2693388123,2518325842,2262615012,3482,-49,50,17185
1342050576,977,2606974372,2635818029,2668019556,2595060297,2788927744,2717144832,2536482697,2269845339,3461,-10,34,36992
1342050577,981,2660412489,2697509878,2744032950,2655846555,2801357065,2728033033,2543824064,2271581805,3475,67,-7,13681
1342050578,963,2643265060,2678500251,2718011629,2628426112,2815359744,2743594907,2555403300,2276448923,939,14,0,2041
1342050579,971,2557505865,2581179062,2605511378,2534439049,2785997312,2714800448,2533556086,2266348553,154,-60,5,26217
1342050580,977,2607612160,2634922889,2661312512,2581535332,2802498934,2730569234,2547350646,2270203090,85,-20,5,20605
1342050581,980,2629122669,2634308836,2666311835,2613923008,2813621430,2742796836,2554303369,2276369874,3126,55,10,43175
1342050582,983,2630902893,2656838253,2697632384,2629067382,2750524114,2681868608,2510062253,2257823094,487,25,59,38528
1342050583,967,2575751396,2604223588,2635683254,2562331318,2792169417,2723062290,2542341302,2275953746,84,-32,9,21790
1342050584,971,2549328905,2573330742,2599224109,2526189869,2746020964,2676794276,2505372096,2252809892,2218,-15,-27,49018
1342050585,974,2554453174,2579276992,2596868544,2522501165,2727593792,2659181238,2493189869,2253210505,3375,20,19,55487
1342050586,982,2472655725,2482869741,2494853147,2434272886,2688063716,2621680356,2465859529,2240834651,3277,16,37,1174
1342050587,965,2491688155,2508325878,2517726070,2453992045,2642719085,2577755556,2432721920,2232276251,3210,-13,17,24253
1342050588,967,2394057581,2396602944,2397301988,2349421924,2591203483,2528837184,2397876809,2216691840,3118,-17,24,12295
1342050589,972,2423264923,2429509760,2429417929,2371676608,2579788580,2517610386,2389735222,2218817252,3020,23,26,58749
1342050590,976,2409407634,2415036918,2414954898,2357290212,2543056832,2481918070,2362940187,2209014592,2976,27,-25,34352
1342050591,979,2389201252,2390431094,2390452361,2344214016,2515730212,2457510939,2346507931,2201710729,2974,-28,-2,32207
1342050592,988,2379418112,2381759204,2378802322,2333160274,2501161380,2444723958,2338239131,2201705563,2914,-13,70,38786
1342050593,972,2383933531,2386039625,2385838665,2337489956,2495070966,2438376027,2333767332,2201233563,2908,45,11,32047
1342050594,975,2393781412,2395109440,2394395739,2343881600,2499308278,2441973449,2336348132,2203377060,2990,-11,-13,58708
1342050595,978,2372989485,2374475465,2371108050,2324304667,2487863158,2431916891,2329435648,2199668022,3007,-41,15,16157
1342050596,981,2355908918,2355493504,2350472493,2307714294,2467279945,2412971840,2316148918,2194575314,2942,39,8,25575
1342050597,983,2369494939,2368709696,2366716361,2322193206,2453380928,2400007506,2306966381,2192732672,2973,32,0,14790
1342050598,966,2325078976,2320527643,2313816630,2276569517,2434222537,2382817280,2294873307,2187971355,3052,-51,34,42572
1342050599,976,2321637696,2317943670,2311703305,2276800722,2420708562,2370554989,2286883794,2186349558,3043,-24,44,8625
1342050600,979,2329091684,2324637156,2317889188,2279845394,2418643008,2367814144,2284776713,2186344338,3078,42,7,3389
1342050601,983,2332932160,2328020406,2320928713,2280745956,2419637266,2368509458,2285018121,2186545435,3210,15,-13,30436
1342050602,967,2318524745,2313623899,2306420032,2270248640,2410759469,2360940114,2280010029,2184509202,3341,-3,6,18823
1342050603,970,2296632347,2289641344,2281524644,2250533851,2399754770,2351027373,2272927204,2181683529,3461,-5,46,2211
1342050604,973,2324441133,2318592228,2311192987,2273846098,2397411382,2348499547,2271428443,2182401938,3556,-17,28,30725
1342050605,980,2306050971,2299199122,2291364370,2257727378,2393499894,2344889197,2268869449,2181116626,462,5,-25,59915
1342050606,986,2301643510,2294935890,2287178258,2254439945,2388967661,2340877019,2266148553,2180010267,40,-4,20,63947
1342050607,968,2307381714,2299409773,2289817792,2254705947,2387182710,2339234468,2265257398,2180231634,37,9,49,14133
1342050608,972,2294847488,2288357138,2280796507,2250061933,2380897069,2333795218,2261519561,2179303296,66,54,9,6771
1342050609,957,2299009344,2291320859,2282879945,2251889490,2375483483,2328865060,2258076278,2178055734,196,-1,21,62752
1342050610,960,2306219401,2298481334,2289786806,2256403794,2380497526,2333056347,2261051190,2179619748,248,-71,-6,46617
1342050611,969,2307219209,2299993901,2291175314,2257381577,2382267492,2334322413,2261586029,2179332553,510,30,-14,7253
1342050612,970,2299516681,2291408621,2282258934,2250160548,2382159378,2334215506,2261486601,2179049042,3575,54,22,47350
1342050613,974,2303733403,2296219931,2287383643,2254518089,2387648585,2338885257,2264532132,2180480274,904,-32,32,36611
1342050614,978,2317536173,2310203739,2300909504,2264572571,2391513179,2341807067,2266278134,2180854418,3518,-25,12,23630
1342050615,981,2312942610,2306599771,2298241170,2264071076,2393176914,2343920548,2268155968,2182266112,3353,18,-14,57352
1342050616,982,2299168173,2291948955,2283157888,2252755977,2385815579,2337579766,2263806125,2180370496,3258,26,23,53887
1342050617,967,2318023588,2311348973,2302840182,2268905371,2393374198,2343854326,2267798720,2181787712,3262,-1,73,60921
1342050618,975,2322121828,2316237787,2308276370,2273325897,2405996635,2354900004,2275199917,2184403117,3210,-22,-14,10608
1342050619,979,2323281142,2317878427,2309153060,2274407954,2409283785,2357987986,2277303378,2185550893,3065,4,-41,4713
1342050620,981,2333419163,2328718921,2322649206,2288640301,2421537344,2368966829,2284742674,2188046747,2946,17,73,52540
1342050621,966,2346110317,2341979200,2335134656,2296921444,2442543067,2386954806,2295880621,2190817069,2902,17,66,21490
1342050622,968,2360479113,2358195922,2352830720,2312833042,2468234724,2409908251,2310641216,2195219995,2825,-16,-40,63224
1342050623,972,2388338505,2389606592,2387801517,2343539556,2481230793,2422487396,2320162980,2200469266,2691,-47,1,3058
1342050624,978,2371445988,2372828626,2368129755,2327912685,2483252525,2425746230,2323788809,2203479104,2465,11,43,60888
1342050625,984,2383250432,2385739392,2385137462,2345981467,2498856036,2439623149,2332389760,2203663360,2337,55,-35,54099
1342050626,967,2466221366,2474031643,2479591643,2432667922,2608755072,2542675593,2404064082,2230644434,2357,31,32,50692
1342050627,971,2668072310,2697337874,2738455798,2693779821,2688722230,2619703122,2461671963,2261936384,2401,-46,40,61640
1342050628,974,2601436964,2639647076,2675638628,2614121298,2715662665,2645841115,2482384640,2265308790,2324,-23,-26,58678
1342050629,978,2593688384,2631526016,2651402925,2582648073,2788004370,2716764662,2535020553,2281262491,2181,6,29,48550
1342050630,986,2592146304,2638191872,2652135021,2605769106,2773684681,2704385289,2529489051,2279030555,2052,11,82,47652
1342050631,984,2682810304,2739882934,2777092726,2716847643,2771667227,2702429302,2527214802,2283595638,1944,50,-26,60916
1342050632,972,2588515081,2619808566,2652460854,2608130176,2792602898,2721387364,2540252754,2284102564,1995,-4,-47,42630
1342050633,975,2595245394,2627650578,2665782427,2614128576,2794588955,2721781613,2539976027,2280167424,2017,-29,69,20308
1342050634,980,2658228086,2698576704,2739476571,2676785371,2836192658,2761120886,2568516772,2299004827,1981,23,30,54779
1342050635,983,2650407597,2671197650,2694938560,2662444644,2808748342,2733759835,2546250569,2279656265,2032,-36,-29,26442
1342050636,966,2642206857,2678490294,2719960585,2664052827,2844665755,2769582244,2573464658,2298613851,1974,18,47,1362
1342050637,974,2598900918,2633802212,2663265600,2620059117,2795439433,2721432649,2537912777,2278766061,1951,59,40,54130
1342050638,978,2666212141,2701761618,2739081005,2690793270,2843178176,2767223798,2570918482,2294508370,2047,0,-29,4208
1342050639,981,2630151689,2663549622,2702126500,2654848466,2826453787,2751206381,2559441993,2284382528,2110,-60,25,30851
1342050640,965,2622240950,2664749897,2677794002,2639142756,2827050852,2752268534,2561487040,2294523053,2040,-3,39,21163
1342050641,968,2625901394,2645266368,2668912182,2642537051,2808759798,2733293376,2545332571,2284345078,2070,69,-36,15718
1342050642,972,2607090486,2639714779,2679551140,2637243300,2833632466,2757966500,2565853558,2290363410,2242,-5,26,37296
1342050643,977,2618690121,2653592512,2667281389,2641071003,2831193398,2756271094,2564429284,2296081380,2325,-57,50,25377
1342050644,983,2683975497,2734247433,2778131254,2725112530,2816246500,2738811446,2548650432,2283975250,2338,32,-53,29343
1342050645,966,2600726189,2642075456,2672388141,2626565723,2821046939,2743202916,2553277494,2283144667,2412,0,15,2992
1342050646,970,2584108909,2601926336,2641680969,2615283876,2817615936,2740650212,2551013604,2286082870,2429,-10,97,30637
1342050647,972,2569041508,2599330605,2602576850,2571305572,2837422884,2758914843,2563746880,2292604178,2462,25,1,26684
1342050648,977,2516860233,2527162331,2540110180,2503272932,2829818934,2750210779,2556360886,2281665243,2544,10,-43,65450
1342050649,985,2630060736,2639715309,2664152676,2665090358,2835386843,2757037321,2564787382,2292860032,2613,-33,23,44
1342050650,989,2588358354,2617459922,2619340873,2624752877,2809315218,2734576859,2548326857,2287312758,2572,-17,57,37032
1342050651,972,2602350061,2648633563,2670548205,2646740672,2781238326,2705166683,2525634276,2276265910,2562,65,-3,62085
1342050652,974,2693995785,2724840411,2778326336,2726229686,2861254308,2782695552,2582027419,2301043154,2679,23,31,51243
1342050653,979,2651039542,2654175250,2655256768,2656129234,2823381312,2744245714,2553103497,2286214281,2766,-47,-17,896
1342050654,983,2597229184,2622692434,2651332297,2616675721,2840481645,2759525787,2562834441,2289178258,2710,16,-7,43464
1342050655,966,2569874550,2595149897,2616432256,2587419382,2865623488,2786271899,2584997193,2300356909,2671,-9,41,24681
1342050656,975,2590751186,2621884370,2658560630,2634633161,2810608210,2735274715,2548570587,2285092992,2598,-48,39,35251
1342050657,977,2674205558,2747835474,2776519542,2731428662,2802789851,2726170432,2541041380,2286529426,2527,84,18,55713
1342050658,982,2614068745,2654412982,2727610368,2674682971,2846951890,2766196635,2567140461,2290430747,2665,73,-27,34941
1342050659,984,2641106761,2681956790,2728928045,2674905728,2867509814,2788002980,2586764333,2296283547,2833,-68,5,20644
1342050660,966,2594296283,2620126683,2658706139,2645294793,2816552640,2739759606,2550987437,2283098861,2753,-89,-7,40861
1342050661,969,2689567561,2727393782,2769759707,2754433865,2823149312,2745961106,2556316617,2295210057,2590,69,-36,32839
1342050662,980,2661880658,2667349403,2683989760,2724592100,2807589120,2728945664,2541930313,2281100571,2645,35,28,17368
1342050663,983,2627831634,2626562907,2660397083,2658360731,2847291849,2766033664,2567793325,2296328182,2723,-22,70,39207
1342050664,967,2636847826,2658886326,2726172992,2664566345,2866172013,2783701750,2579800576,2297277193,2716,-25,-15,39017
1342050665,970,2575517906,2610250761,2667102299,2639759606,2852199552,2772191835,2574166390,2296422930,2596,-47,-36,24490
1342050666,974,2524130048,2549481920,2627639862,2562346477,2815634669,2738131830,2549323565,2289296256,2349,27,25,53417
1342050667,976,2634375725,2676231506,2658421440,2653107145,2816183296,2738124900,2548930450,2290828342,2237,66,-10,30429
1342050668,980,2601054509,2618689984,2643112987,2632494957,2831044818,2752729005,2559983579,2294332416,2242,2,72,27362
1342050669,987,2639140086,2681897005,2723973238,2714372818,2832235849,2752545115,2557126464,2291805504,2187,-38,-34,23588
1342050670,972,2625875382,2644988141,2674901961,2736779419,2850164882,2769506459,2571327497,2296898176,2056,-13,-3,51566
1342050671,972,2674073380,2685917065,2737475190,2788660534,2834940790,2756657261,2562295058,2295380443,1874,45,91,50327
1342050672,979,2630717595,2651771090,2652602075,2737110445,2839900982,2760048905,2563211794,2295280228,1833,0,-40,20429
1342050673,982,2495607862,2555994651,2663987456,2542946605,2837471341,2757515309,2562145545,2289830747,1807,-20,15,18531
1342050674,966,2681906066,2817440813,2826070153,2705164059,2831014692,2753458441,2561313435,2292033417,1715,12,126,27664
1342050675,974,2627620653,2581604297,2639571053,2638099794,2846382564,2766347922,2568092434,2300164909,1734,-4,-81,52854
1342050676,978,2589106441,2611646976,2741809133,2703359506,2844966473,2764545316,2566056859,2292639762,1788,66,-5,11152
1342050677,981,2600874742,2695411008,2779514386,2695057188,2817170724,2738359396,2548043968,2287527634,1916,-82,112,48018
1342050678,984,2616566948,2600099053,2691829860,2700096301,2869312064,2788850971,2585226093,2312961170,1866,-29,7,29017
1342050679,967,2576164690,2690228836,2593499565,2593997787,2828258432,2749839442,2558159341,2293714971,1863,11,11,57014
1342050680,969,2642736164,2717006966,2663299666,2735381522,2842504621,2763264905,2566912374,2302278674,1870,53,-6,44210
1342050681,974,2589509568,2679440630,2662519478,2640643721,2833590802,2753845851,2560342445,2297616246,1972,23,42,45091
1342050682,983,2645111890,2620812416,2611835474,2678964498,2847613805,2766773952,2567031533,2299341357,2046,-55,-19,52747
1342050683,966,2620095442,2637247332,2679833161,2705378651,2868422802,2787182518,2582863634,2298883328,1981,0,20,16910
1342050684,970,2621083803,2641699392,2679312109,2694299968,2836692096,2757244068,2562017673,2295840429,1903,-46,113,48566
1342050685,973,2623890020,2610889545,2648903177,2652658194,2844965723,2765066157,2568662381,2301625929,1836,-23,-23,28196
1342050686,976,2638005641,2672952731,2717131035,2675667876,2851659081,2770832484,2571776448,2303743424,1776,70,-15,5860
1342050687,979,2728671378,2779101988,2824435885,2824583268,2843105417,2763099282,2568153170,2299836214,1790,126,87,62046
1342050688,988,2650249453,2698125760,2746633024,2741796864,2841136027,2760500873,2562231341,2293627867,1836,-93,-71,12081
1342050689,969,2663547712,2834415734,2825126162,2726042834,2861796050,2780191808,2577539629,2301765504,1557,-41,57,17441
1342050690,973,2739589467,2805527451,2839855113,2838730075,2812523446,2735360045,2547872429,2285966144,1312,104,38,4451
1342050691,977,2751075410,2810446345,2843104411,2848919634,2821637750,2744547693,2555507117,2299016877,1225,-10,27,21006
1342050692,982,2651536548,2744326948,2718109540,2726512429,2818061888,2740484873,2551466112,2290884233,1117,-50,-55,38483
1342050693,965,2641413065,2748248530,2785712128,2825874038,2848195986,2766172397,2569150354,2295699584,904,-22,11,26709
1342050694,973,2645125019,2694743085,2717347291,2647314176,2837741760,2758198756,2562927542,2291110893,607,89,51,12886
1342050695,977,2617021632,2655765604,2814161819,2698794422,2811532534,2734642697,2546605430,2284355062,512,53,-31,53847
1342050696,981,2670408365,2679262189,2657142774,2640081846,2829104667,2750664978,2558665545,2294302034,519,-54,47,6748
1342050697,984,2608662747,2665253869,2697406400,2597627364,2831457645,2752161828,2559035593,2287372873,454,-8,25,16981
1342050698,967,2617881289,2584024182,2651565010,2633533659,2802161984,2725670592,2540730477,2284504877,345,44,-42,12445
