TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356047003,966,2322491712,2333635602,2348537380,2265641344,2328240438,2325704795,2286466102,2185030912,362,-5,16,52282
1356047004,969,2324344530,2335986368,2351450066,2268663149,2323901129,2320715702,2282103241,2183700004,315,11,24,32321
1356047005,971,2330500041,2342608502,2358614857,2270917357,2327563465,2324417654,2285335314,2185111917,288,14,18,27803
1356047006,982,2337427666,2350200182,2367101568,2273980763,2331251666,2328301604,2288463250,2186241005,285,4,11,16161
1356047007,985,2326017956,2337247049,2352412507,2266701970,2327589696,2324650788,2285581165,2185094016,282,-9,16,36492
1356047008,969,2309900352,2319028352,2331833563,2256702957,2322988370,2320038125,2281878537,2183441508,262,-12,21,21914
1356047009,972,2324442797,2335592804,2350766244,2268585417,2321816704,2318570870,2280501577,2183491968,218,1,14,43263
1356047010,974,2334022811,2346266459,2362736987,2274579520,2324285193,2320781028,2282237220,2185258980,182,11,11,19978
1356047011,978,2322297398,2332766326,2347109933,2265175643,2320544082,2316916041,2279035373,2183671478,167,4,24,53567
1356047012,987,2317630180,2328246336,2342907858,2263738048,2319254189,2315795492,2278297819,2182959542,166,-4,26,6871
1356047014,968,2309580251,2318748452,2331590427,2255385728,2322112749,2318877705,2280905545,2183587986,154,0,7,10910
1356047015,974,2321050441,2331135899,2344767094,2260937033,2321616493,2317978029,2279888585,2183104146,128,7,0,43618
1356047016,977,2323938029,2334624868,2349191049,2264133421,2320113901,2316265572,2278420745,2183362221,97,5,14,38289
1356047017,980,2313169883,2322464859,2335536073,2258919680,2314849892,2310842596,2274051620,2182064566,82,-4,31,30719
1356047018,984,2314462262,2324331254,2338306898,2264278857,2311089161,2307207469,2271328850,2181980160,76,-11,27,20889
1356047019,967,2305330157,2313549184,2325290422,2256670537,2307872448,2303729325,2268412790,2180653403,58,-3,17,16223
1356047020,976,2316742656,2326584146,2340491364,2264515894,2312249590,2307961389,2271670601,2181807442,46,11,13,6410
1356047021,979,2322732260,2332949019,2347119579,2264509696,2317329682,2312953188,2275606418,2183106358,56,11,8,49762
1356047022,981,2321978066,2332310189,2346678381,2263439643,2318694226,2314473444,2276921069,2183265773,75,-1,10,45865
1356047023,963,2312693696,2322016118,2334980909,2258333860,2316198253,2312199113,2275103899,2181994166,79,-3,17,64204
1356047024,969,2307885924,2316511414,2328578916,2255925211,2312982601,2308952109,2272504283,2181179328,67,5,22,25139
1356047025,971,2317592100,2327437357,2341233545,2264175588,2313978624,2309875410,2273306889,2182219328,73,2,15,64930
1356047026,979,2314795108,2323867245,2336810870,2261163437,2314841846,2310545490,2273745773,2182669586,75,-12,12,15245
1356047027,985,2317769014,2327202916,2340612644,2264695104,2316722413,2312353563,2275121709,2183381760,44,-8,20,63916
1356047028,968,2320000137,2330186660,2344300443,2268029888,2318821641,2314534893,2276865545,2184028461,905,15,23,28827
1356047029,971,2316426688,2325758537,2338920228,2264665060,2317662930,2313341385,2275927296,2183364260,14,16,15,1380
1356047030,975,2323659200,2334065883,2348582866,2269946285,2319223442,2315031552,2277419190,2183879003,48,-2,13,24286
1356047031,978,2314126500,2322897097,2335461997,2260584438,2321541275,2317534793,2279507730,2184320310,58,-11,17,47431
1356047032,986,2323576475,2333794541,2348070939,2269151908,2322346825,2318361289,2280088978,2184671360,33,0,15,37011
1356047033,988,2322095012,2332315218,2346739949,2269671579,2318135030,2313865033,2276301248,2183151899,9,6,15,62409
1356047034,973,2316775396,2326521426,2340192064,2265937801,2321437074,2317396790,2279380434,2184698002,4,6,21,60566
1356047035,976,2323319625,2333558043,2347912310,2269341385,2323444306,2319510674,2281059181,2184742994,6,3,17,17883
1356047036,980,2333610294,2345349714,2361543085,2277401746,2325504018,2321498075,2282690102,2185475840,5,-3,7,20775
1356047037,983,2321172361,2330929673,2344968466,2267937051,2329036470,2325185536,2285726144,2186949147,3586,-9,14,17259
1356047038,967,2335922441,2348034477,2364349211,2282314340,2327847972,2323843565,2284468114,2186310116,3545,3,25,14780
1356047039,975,2339484781,2351542336,2368015268,2285527515,2330781732,2326944100,2287170212,2188307428,3523,17,23,25916
1356047040,979,2331021385,2342125211,2357785929,2280066139,2328476370,2324683172,2285493696,2187996068,3549,5,22,64245
1356047041,983,2327376996,2338521106,2354493723,2279385929,2325573787,2321883721,2283337828,2186375506,3579,-19,26,26555
1356047042,963,2322840667,2333164251,2347711954,2271976566,2330443949,2327166976,2287658907,2186962934,3557,-7,10,25673
1356047043,968,2334487232,2347146550,2364438912,2278656576,2332085275,2329228982,2289432731,2186698523,3511,15,-11,53460
1356047044,971,2313394514,2325310820,2341548224,2263450112,2327722505,2325581165,2286954569,2185548278,3476,9,0,21223
1356047045,979,2280838089,2289375497,2301978633,2243062537,2321718253,2319931437,2282756736,2184405129,3467,-11,48,46512
1356047046,983,2289084754,2298886674,2312768155,2252585298,2318945846,2316831579,2280037476,2183950838,3474,-5,50,16124
1356047047,967,2299656018,2309756946,2324311643,2258039058,2322080676,2319455067,2281922038,2185405805,3497,11,1,28108
1356047048,970,2314811309,2327150893,2344370505,2269374994,2325609984,2322945380,2284821092,2186900553,3529,5,-15,65203
1356047049,973,2291662390,2300475446,2313340141,2251260150,2321381348,2318772050,2281428854,2185331666,3550,-10,26,29968
1356047050,978,2294561307,2304107565,2318034925,2257602029,2315896667,2313137929,2276753316,2183547035,3556,-6,49,16576
1356047051,979,2296304173,2305531520,2318968054,2256885504,2322602267,2319985014,2282384859,2185792713,3136,5,13,26140
1356047052,989,2315798034,2327880832,2344779236,2270789897,2329915931,2327118052,2287838884,2187260425,27,6,-9,16441
1356047053,972,2313467218,2324552146,2340120621,2264488128,2333270637,2330195702,2290132022,2187820992,60,8,8,13816
1356047054,976,2309190555,2319362267,2333823158,2261076571,2329891328,2326755593,2287286720,2186724928,98,5,26,31701
1356047055,979,2294818761,2302545691,2314085184,2251784667,2320859145,2317706724,2280137865,2184335049,146,-10,19,13698
1356047056,983,2286555858,2292999094,2302788205,2247494171,2314407753,2311095634,2274698486,2182561334,170,-20,15,8182
1356047057,966,2297408365,2305217124,2316833334,2257013705,2316480320,2312814390,2275873865,2183815021,151,1,25,6171
1356047058,975,2313158354,2322895762,2337047990,2268658907,2322400064,2318306432,2280041645,2186107556,155,18,15,52459
1356047059,978,2302740644,2310461046,2322167433,2256791780,2324291766,2320124699,2281557037,2186021056,199,7,12,13477
1356047060,980,2307842605,2316607341,2329735670,2262253686,2328301824,2324733376,2285611766,2186792091,251,-6,18,31991
1356047061,985,2306463378,2314881298,2327203949,2261455094,2327723035,2324350976,2285185472,2186011611,274,-5,10,7338
1356047062,967,2311407542,2320194669,2333040000,2266132306,2323687780,2319813741,2281220754,2185087762,275,3,11,47992
1356047063,971,2317837238,2327591597,2341804278,2272237668,2323374875,2319167213,2280550756,2185773897,275,4,24,61138
1356047064,979,2314079049,2323010761,2336179648,2268729563,2323644480,2319345956,2280725888,2185825554,289,2,27,12923
1356047065,983,2312359990,2320879442,2333581293,2267017097,2324213476,2320209408,2281690075,2185826870,311,1,12,25074
1356047066,967,2323794861,2334327277,2349282221,2278469750,2326867858,2323050541,2284015862,2186948900,331,-4,5,52432
1356047067,970,2311344685,2319675611,2332148754,2267370002,2324767277,2320610779,2281759012,2186013668,327,-7,18,19495
1356047068,970,2330294363,2341756050,2358043291,2285341266,2327481993,2323252708,2283863131,2186930304,308,1,27,35122
1356047069,977,2326642496,2337298715,2352336612,2279834157,2334490761,2330487643,2289855396,2189416950,302,11,11,17355
1356047070,979,2327923739,2338536484,2353708544,2279915437,2334885156,2330876489,2290129718,2188899520,312,13,3,12384
1356047071,989,2329168118,2340006820,2355582464,2282216374,2332880082,2329338861,2289469485,2189086208,334,2,23,16490
1356047072,971,2316655378,2325732891,2339252507,2274135661,2330862089,2327220571,2287402304,2188000566,370,-19,32,65014
1356047073,975,2335830034,2347932681,2364834596,2293114066,2331068480,2327254153,2287368000,2188619757,380,-13,14,11038
1356047074,978,2346003949,2359393846,2378145225,2300346916,2334575469,2330533028,2289878710,2189517037,368,13,5,3082
1356047075,983,2337503835,2349688073,2366346861,2290019264,2340602852,2336799488,2294959917,2191088164,388,13,13,15317
1356047076,965,2327384246,2337639204,2352458989,2280152429,2338522925,2334451437,2292760429,2190291373,411,0,15,23715
1356047077,972,2324258642,2333725933,2347553828,2277506413,2328383899,2323807680,2283873124,2187107446,413,5,13,8975
1356047078,977,2322256941,2332296850,2347436004,2281680630,2320943314,2316321380,2278146971,2185832301,429,-4,21,44980
1356047079,981,2303806665,2310967808,2322093147,2264963739,2315978880,2311185636,2273898880,2184036141,454,-30,29,54751
1356047080,985,2330124141,2340583478,2355466642,2286227638,2318703552,2313409965,2275548370,2185087168,442,0,27,8139
1356047081,968,2334456155,2345778185,2361702125,2287854509,2322168877,2317433728,2278916882,2186559844,457,36,5,43248
1356047082,970,2312962322,2321311899,2333647625,2268546011,2326906194,2322047241,2282595190,2186891803,554,1,-1,8913
1356047083,974,2321292800,2330507565,2343398729,2274419117,2328659657,2323786550,2283689508,2187065792,618,-18,12,41971
1356047084,982,2322971858,2332153700,2345279579,2277091958,2323274157,2317993097,2278732114,2185643574,630,14,23,7173
1356047085,966,2319058742,2328759515,2342883730,2280457334,2321892836,2316751689,2278048018,2186675757,664,15,21,2408
1356047086,969,2307229211,2314569453,2325677321,2268581686,2318229184,2312988891,2275007908,2185288384,739,-31,20,18611
1356047087,971,2331106596,2341517979,2355894692,2288520292,2321480091,2316154505,2277472978,2186600841,758,-18,23,29720
1356047088,976,2328814244,2339523373,2353918134,2285972772,2324458203,2319124150,2279910765,2187376649,768,31,4,14717
1356047089,980,2317688493,2327035794,2340141860,2277232722,2325324013,2320093869,2280657837,2186844013,840,10,0,11290
1356047090,988,2321117851,2330462134,2343383378,2277422272,2325171840,2319759213,2279991067,2185817508,905,-19,23,46297
1356047091,971,2335465700,2347066230,2362339510,2288519954,2327568201,2322003867,2281722486,2187371446,933,6,39,60891
1356047092,974,2313064859,2321456064,2333065161,2270495853,2322574710,2316997321,2277942829,2185900699,973,20,19,8138
1356047093,977,2311989110,2320025371,2331172644,2271567131,2318781330,2313198025,2274901101,2185401307,1053,-8,-5,7772
1356047094,980,2320956534,2330534125,2343378358,2281939053,2315827620,2309888978,2272004123,2185286939,1104,-13,8,36501
1356047095,965,2312641545,2320948772,2332218797,2274326528,2313142070,2306944484,2269532086,2184415058,1121,10,28,58031
1356047096,971,2316282377,2325291328,2337391497,2277324160,2314903478,2308612480,2270818276,2184867474,1153,4,23,23683
1356047097,977,2310940873,2318931785,2330070153,2269961106,2317558317,2311254400,2272952512,2185168960,1192,-9,14,16141
1356047098,980,2315787465,2324246546,2335515428,2272120320,2317401929,2311184091,2273002386,2184783881,1203,14,18,30026
1356047099,984,2307882642,2315494464,2325968731,2267991561,2314152886,2308061385,2270572470,2184251702,1231,28,12,45514
1356047100,967,2306410788,2314539044,2325596882,2272007798,2309628516,2303505106,2266794587,2182792822,1310,-7,1,380
1356047101,971,2311095524,2319593152,2331014089,2274753133,2312138496,2305788717,2268401197,2183717787,1378,-36,14,2893
1356047102,974,2317554249,2326539958,2338152073,2275479817,2318371154,2311898614,2273264539,2185336347,1384,-5,43,61352
1356047103,982,2318934061,2328248777,2340100754,2275184576,2323113993,2316779456,2277386624,2186995766,1393,18,27,49031
1356047104,965,2309701376,2317452242,2327548772,2269208045,2319022299,2312824210,2274345179,2185601161,1449,18,-1,20393
1356047105,967,2309739794,2317652818,2328038436,2273718454,2312851730,2306559616,2269226358,2184026157,1539,8,5,20436
1356047106,972,2317539821,2327232493,2339269915,2284060068,2316242651,2309766628,2271610185,2186446025,1656,-9,17,64000
1356047107,975,2322483254,2332698048,2345146733,2286317440,2320068955,2313389202,2274349257,2187231213,1741,-3,13,44014
1356047108,979,2325252297,2335193956,2347761883,2284663232,2325803382,2319133403,2278883072,2188235483,1814,0,25,10428
1356047109,988,2327006043,2337886774,2351166756,2286106121,2326746240,2320116278,2279770258,2188392566,1870,-16,31,58722
1356047110,972,2307573421,2315990317,2326473142,2271464795,2321053714,2314750866,2275878464,2186557961,1895,6,12,1457
1356047111,975,2314455305,2323685092,2335211876,2279985563,2316099812,2309764205,2271869842,2184648859,1946,38,12,14651
1356047112,978,2325789403,2335844315,2348923090,2288528612,2320186742,2313283995,2274221860,2186597421,2055,-3,23,49696
1356047113,981,2317667209,2326053156,2337228041,2278535387,2322829184,2315996726,2276565229,2187858669,2131,-41,-3,23734
1356047114,983,2314032000,2322539337,2333413522,2277650331,2317964598,2311231917,2273151021,2186746276,2111,7,2,22686
1356047115,966,2311966262,2320663753,2331982363,2279391424,2314714468,2307974418,2270318189,2185359652,2113,44,32,60054
1356047116,976,2311681462,2319846372,2330875218,2278392576,2319508772,2312683318,2273785133,2186948690,2176,7,28,41270
1356047117,979,2323187995,2332203209,2344329728,2285953280,2323112704,2316228772,2276664475,2187570276,2225,-24,-1,56524
1356047118,982,2324780507,2334857152,2347709010,2288157284,2325613549,2318833874,2278974409,2188896832,2205,-13,22,43369
1356047119,966,2311009133,2318937718,2329494107,2276604982,2322927542,2316244571,2276918985,2187491593,2158,11,37,33848
1356047120,970,2318732388,2327695926,2339419291,2284303488,2321909046,2315098569,2275822226,2187110811,2148,9,-1,26798
1356047121,973,2323457481,2332933238,2345252982,2287697316,2323223387,2316354322,2276765595,2188230226,2172,-7,-7,6520
1356047122,980,2318726034,2327790930,2339602678,2284619876,2322286957,2315646966,2276428937,2187672164,2175,2,30,44327
1356047123,965,2307024905,2314115419,2323739904,2273518930,2320567396,2313886701,2274931648,2186440301,2174,18,38,59817
1356047124,968,2327883593,2338321261,2351768987,2294259282,2325281078,2318379501,2278342162,2188668251,2202,-5,16,7771
1356047125,971,2319438802,2327943122,2339318281,2284993453,2323299684,2316101906,2276436982,2187705874,2202,-12,18,36815
1356047126,975,2320312320,2329028809,2340454793,2286108443,2324415058,2317128320,2277213348,2188579190,2175,12,17,58628
1356047127,978,2321629476,2330727488,2342756242,2288827200,2323002148,2315806866,2276245412,2188554477,2189,2,-4,56927
1356047128,987,2317813449,2326123666,2337277613,2286478811,2319323035,2312460242,2273796653,2187127890,2210,-4,18,11718
1356047129,970,2314496457,2322587766,2333495360,2283481106,2318410953,2311303716,2272748681,2186737691,2214,12,39,48790
1356047130,974,2320266505,2329339629,2341459136,2287640502,2322523145,2315107574,2275498432,2188122157,2246,7,4,45212
1356047131,975,2320617526,2329105051,2340887808,2285821613,2323171264,2315802678,2276138002,2188055771,2297,-11,12,16371
1356047132,981,2308925065,2315792146,2325703369,2275152667,2321596617,2314184786,2274795730,2187197394,2309,-16,50,28995
1356047133,984,2315238491,2323375396,2334449545,2283552813,2318312740,2310972800,2272371913,2186255497,2299,-8,12,52135
1356047134,967,2306958262,2313323785,2322676032,2275501970,2315355337,2308050742,2270270884,2186065956,2304,12,-11,43719
1356047135,975,2313751707,2321154038,2331936292,2283695890,2312923154,2305358811,2268027986,2185804544,2330,22,36,44764
1356047136,979,2311884260,2319118345,2329566454,2282970697,2314112649,2306315830,2268572726,2186358445,2386,5,32,29191
1356047137,980,2315269220,2323331465,2334902427,2287173750,2317229037,2309328493,2270971008,2187791936,2427,9,-17,1438
1356047138,966,2315518390,2322545664,2333207652,2284613056,2316890642,2309092214,2270793060,2187211785,2480,3,7,45142
1356047139,968,2316736493,2324403821,2335672292,2286418633,2318123419,2310567744,2271989622,2187165028,2526,-30,38,58467
1356047140,971,2305430272,2312045540,2321741366,2275933028,2317093787,2309703990,2271364982,2186035373,2517,-4,1,21252
1356047141,980,2309440466,2315996114,2325865499,2276553088,2319424000,2312043693,2273128914,2185669174,2532,36,0,4596
1356047142,985,2321146386,2328877540,2340795584,2285339629,2326141284,2318400164,2278123876,2188493110,2618,-16,39,5329
1356047143,967,2313078189,2319139565,2328942235,2278443867,2322444251,2314489536,2274817234,2187507766,2645,-66,30,39618
1356047144,971,2320629147,2328349248,2339207241,2290615872,2316457654,2308650294,2270444772,2186779739,2576,-10,7,26364
1356047145,974,2299421330,2305352283,2314435318,2275655725,2309550774,2301873654,2265320045,2185737965,2570,68,0,18617
1356047146,977,2313631835,2320109357,2330579053,2288603940,2309855296,2301957778,2265154560,2186006710,2692,52,42,5006
1356047147,986,2329761993,2338126793,2350948982,2301359542,2317135067,2308880210,2270465051,2188197513,2822,-13,6,15542
1356047148,989,2311227849,2317471030,2327495762,2280697124,2320011977,2311749394,2272576411,2187785152,2820,-29,-10,9319
1356047149,972,2312580178,2319275264,2329486875,2280559067,2321723638,2313756187,2274192137,2186888457,2746,-6,14,58734
1356047150,974,2307562742,2314018276,2323963766,2275685888,2322752438,2314874121,2275256758,2187314660,2670,3,12,43739
1356047151,980,2311492864,2317262372,2326455460,2277606793,2318045613,2309947035,2271171776,2185933440,2605,-5,21,29129
1356047152,983,2312931026,2319446985,2329146697,2283137929,2314169993,2306012224,2268079113,2186046262,2524,-3,31,58960
1356047153,966,2298497883,2304076123,2312523200,2274475931,2308582409,2300403666,2263736905,2185287771,2459,17,5,61140
1356047154,975,2315961536,2322470546,2332500918,2290478171,2308421641,2299932836,2263161682,2185829476,2455,42,7,22209
1356047155,978,2321703853,2328694006,2339559634,2295205010,2315796315,2307119186,2268695259,2188213056,2528,-3,39,8374
1356047156,981,2313896996,2321104822,2331687451,2288875510,2318923922,2310257225,2271161371,2188364214,2554,-33,1,19710
1356047157,966,2311696649,2317966162,2327605376,2282835593,2321269357,2312524397,2272863250,2188416758,2500,9,0,52165
1356047158,968,2325263323,2332212022,2342953984,2292677997,2323132059,2314398656,2274245348,2188525101,2466,5,33,9243
1356047159,970,2303666834,2309426130,2318173184,2276789732,2318995968,2310617764,2271499529,2187359286,2429,-43,13,41093
1356047160,980,2295890093,2300864758,2308333531,2270480493,2313182226,2304903698,2267134802,2185745910,2320,1,-6,54059
1356047161,983,2322719990,2329494198,2339674230,2293895524,2314413604,2305602212,2267331008,2187243236,2243,58,19,32308
1356047162,967,2317347894,2324528000,2335058313,2292887341,2317016868,2308067629,2269164242,2188484388,2272,-10,47,50739
1356047163,969,2298475602,2303875510,2312110244,2275912192,2314430756,2305587209,2267252909,2186989659,2218,-26,-4,55867
1356047164,973,2324585828,2331764123,2342269440,2296292873,2319492992,2310525641,2271002587,2188719497,2123,17,-23,51526
1356047165,976,2317574985,2324913810,2335456338,2292375515,2320949174,2312118372,2272367945,2189448630,2066,-14,61,25828
1356047166,985,2299064438,2304313106,2312236169,2276230491,2316790829,2307936768,2269096146,2187440402,1980,0,58,29656
1356047167,989,2331969170,2340333494,2351876626,2306618688,2318081417,2308876233,2269524955,2188555355,1933,15,-32,12496
1356047168,970,2309146121,2315082304,2324182070,2285256146,2317370697,2308377435,2269201334,2188275136,1942,-31,13,20029
1356047169,976,2308400603,2314290852,2322902756,2284900388,2316389037,2307523986,2268715355,2187483081,1866,-7,62,51389
1356047170,979,2323085330,2330112137,2340202486,2296918646,2320182939,2310901065,2271124022,2189085586,1809,13,-13,42896
1356047171,983,2313637531,2319671204,2328891090,2288686070,2319876736,2310489362,2270751369,2189319469,1814,-7,6,27768
1356047172,966,2312656557,2318747200,2327817380,2290385499,2315907456,2306753371,2267920000,2188063268,1801,3,48,43516
1356047173,975,2312660214,2318846656,2328079725,2292061220,2315984640,2306894528,2268031058,2188271954,1801,6,11,12089
1356047174,978,2313187218,2319492141,2329047341,2291994944,2319752740,2310302372,2270535725,2189503350,1828,-4,-14,20979
1356047175,981,2327273097,2334498048,2345121947,2303196306,2322143917,2312431552,2272009636,2189899254,1842,-6,37,25176
1356047176,982,2313709504,2319797897,2329033033,2291964114,2321622692,2312242651,2272144338,2190032045,1823,-17,57,10109
1356047177,968,2305397568,2310549074,2318474002,2284581577,2316672210,2307486299,2268636562,2188101120,1786,-8,16,44559
1356047178,971,2320627840,2327060708,2336691721,2298872018,2317917933,2308434075,2269094445,2189038601,1794,23,-25,38497
1356047179,980,2315495003,2321970605,2331830006,2295944786,2321215881,2311630518,2271454509,2189938560,1859,3,25,41820
1356047180,983,2311497572,2317336237,2326322139,2290956544,2322483977,2312897563,2272516937,2190024704,1902,-22,54,50949
1356047181,967,2321321051,2327776841,2337445787,2298849270,2323766601,2313873517,2273315373,2190983625,1895,-1,21,13875
1356047182,970,2313544667,2319359972,2328524278,2293301138,2319730066,2309848356,2270111341,2189835748,1910,12,3,14085
1356047183,974,2314211291,2319595209,2328317513,2294941641,2314916169,2305439963,2266807652,2188545517,1978,-10,-20,1466
1356047184,976,2314552411,2320384329,2329284297,2296657929,2314322386,2305188470,2266880173,2188641033,2008,-9,10,13014
1356047185,979,2303182500,2308499501,2316834587,2286450486,2316374025,2306935094,2268016320,2188883757,1957,33,58,36567
1356047186,987,2328381211,2335464064,2346428562,2307847305,2326175670,2316005906,2274481782,2190933997,1952,36,29,30317
1356047187,972,2320091510,2326733997,2337295780,2297877312,2333496237,2323304685,2280187821,2193259218,1980,-46,-7,62870
1356047188,976,2310244562,2315809782,2324194029,2289209417,2325939209,2316168566,2275171291,2190544612,1870,-75,17,60031
1356047189,978,2309051986,2313955035,2321812544,2289017206,2319963565,2310295350,2270788096,2189827117,1680,27,16,35933
1356047190,981,2316836315,2322469074,2331420342,2300353435,2314873572,2304996937,2266242185,2189165321,1634,81,14,27586
1356047191,966,2316457142,2322263030,2331724077,2302779812,2314492973,2304610377,2265892854,2189754660,1718,-5,10,921
1356047192,974,2319985499,2326013878,2335527963,2305112740,2316256704,2306353115,2267273024,2190212160,1760,-52,-34,20549
1356047193,978,2316025453,2322083684,2331372324,2299329444,2323896237,2314010093,2273190948,2191719561,1683,2,3,38300
1356047194,981,2321139337,2327369234,2337321398,2302419163,2331230829,2321286930,2278824256,2192356224,1586,40,29,32899
1356047195,983,2314569426,2320146861,2329551049,2294598043,2333449307,2323374500,2280442925,2193033572,1521,10,58,17556
1356047196,967,2316789037,2321596470,2329889426,2294962752,2327041499,2316933769,2275531611,2191355081,1445,-4,40,58839
1356047197,971,2310395108,2315017417,2323219355,2293196077,2319886253,2309955373,2269985078,2189654592,1356,27,-22,55925
1356047198,979,2316572763,2321397467,2330826614,2301457526,2317380882,2307526601,2267992932,2189842861,1348,-3,-10,15146
1356047199,983,2307743945,2312276315,2320387501,2293227328,2315490916,2305556352,2266781686,2189837467,1339,-66,56,58238
1356047200,966,2320122944,2325508745,2334683803,2303878628,2320972736,2310821056,2270848841,2191297682,1246,13,-24,10438
1356047201,970,2330595520,2337013988,2347971172,2314454317,2327489298,2317086171,2275265920,2193089609,1202,60,-16,48086
1356047202,973,2310381037,2314833682,2323675940,2294770834,2324167753,2313892937,2272961408,2191929252,1246,-29,69,43334
1356047203,977,2323185590,2328946102,2338322998,2306990272,2323028397,2313027739,2272574592,2191419611,1228,-51,3,64629
1356047204,979,2314199442,2319657773,2329286747,2299733019,2325346203,2315379593,2274266934,2192145554,1099,40,-14,9420
1356047205,988,2315948534,2320357165,2329226870,2298962706,2322372635,2312343789,2271864932,2190674267,1019,53,52,333
1356047206,971,2320824704,2325776173,2335349421,2303684818,2324427474,2314378395,2273669650,2191222518,1020,-47,29,471
1356047207,974,2313626761,2318177718,2326721526,2295973888,2328725220,2318603721,2277042377,2192466724,885,-16,-2,42540
1356047208,977,2323869613,2328958701,2338997595,2306505307,2328279853,2317974637,2276320310,2192739931,697,49,-21,2590
1356047209,982,2323261613,2328181421,2338242587,2307082294,2326242898,2315884598,2274538432,2192496640,621,-3,-3,20164
1356047210,964,2316361600,2321079670,2330618075,2302900160,2321634624,2311517915,2271309083,2191377755,540,-30,38,18772
1356047211,973,2316737307,2321232512,2330638134,2303524352,2316687744,2306680009,2267714907,2190518582,467,17,87,64119
1356047212,977,2323795081,2328180800,2337494674,2307981705,2317114349,2307101321,2268189650,2190562212,504,5,35,27477
1356047213,979,2302647433,2306258240,2314632548,2288492022,2319398848,2309521005,2270101394,2190456960,519,-9,-20,16468
1356047214,984,2323471881,2328401060,2338252992,2305798134,2327715812,2317525988,2276212928,2191903698,510,-36,23,41889
1356047215,967,2321224941,2326625325,2336778788,2302507520,2335209810,2324762011,2281716635,2194110674,424,0,-7,27063
1356047216,970,2323197001,2327969024,2337875062,2303881526,2330840064,2320576009,2278431360,2192965092,271,58,-47,52499
1356047217,973,2313821970,2317273353,2325846939,2296181568,2321971638,2312229760,2272102217,2190630272,249,14,20,1691
1356047218,1022,2309183661,2313204736,2322157796,2296787419,2314759469,2305138459,2266471981,2188761133,262,-31,41,33534
1356047219,1000,2327674029,2333180690,2343956114,2313702720,2321755145,2311325028,2271152749,2192246665,261,66,30,27521
1356047220,999,2322355565,2327141668,2336844909,2306831296,2322805284,2312309028,2272042953,2192413659,403,52,9,29840
1356047221,1002,2300678674,2303519643,2310896420,2286064429,2318790966,2308699099,2269430171,2190605412,561,-47,-21,19644
1356047222,1001,2325161490,2329843337,2339585261,2310264548,2318698733,2308412333,2268822683,2189920146,518,-27,9,39583
1356047223,998,2316885458,2322035803,2332114038,2303544960,2325789970,2315337197,2274208374,2192659300,403,72,37,38330
1356047224,1000,2320660982,2325165513,2334507638,2304679661,2324556379,2314164150,2273429805,2192212480,457,30,7,58676
1356047225,981,2312580260,2316215616,2324884333,2297101302,2321622089,2311448411,2271412434,2191029312,498,-52,-34,59853
1356047226,979,2314924233,2319288192,2328771593,2301384164,2323794459,2313595712,2272860397,2191287488,367,-7,46,60517
1356047227,979,2326016841,2331574921,2342032091,2311828379,2327843337,2317277321,2275687460,2193106322,259,62,2,61851
1356047228,981,2316034130,2320347346,2329462683,2301230555,2324332406,2313790189,2272964809,2192061156,297,27,-7,8185
1356047229,983,2308496932,2311622747,2319771154,2293225142,2320371382,2310073700,2270168237,2190866889,393,-43,60,59866
1356047230,973,2314870400,2318386742,2326758098,2300444608,2316051776,2305779154,2266847853,2189821220,412,-42,36,21801
1356047231,975,2311933970,2316069092,2325122112,2299964388,2317160310,2306702518,2267532864,2190361453,402,8,-6,5350
1356047232,976,2324598619,2329221805,2338749074,2310099968,2321931437,2311310884,2271067858,2191790080,432,28,8,38157
1356047233,983,2313087241,2317266843,2326254582,2299752960,2323205485,2312634377,2272065846,2191940690,469,15,12,8772
1356047234,966,2312017133,2315384402,2323631954,2296681974,2321855725,2311195364,2270840365,2191429348,522,-35,9,15538
1356047235,969,2329398838,2334294948,2344292260,2314983222,2321387766,2310857069,2270573494,2191220790,475,-4,3,53189
1356047236,978,2302386285,2306422290,2314883410,2291706880,2319900717,2309770514,2269855424,2189966134,412,35,47,59908
1356047237,981,2322853686,2326798948,2336070930,2307454573,2323462016,2312784667,2272139446,2191988205,458,-16,41,27458
1356047238,964,2318706450,2322756480,2331981147,2303167606,2325840036,2314576374,2273444333,2193619099,403,-8,-58,20895
1356047239,968,2322608886,2327102692,2336308790,2309262089,2319062180,2308348571,2268579245,2190674797,233,45,5,61093
1356047240,972,2295229412,2298001152,2305053321,2284250340,2311671158,2301750418,2263791268,2188271040,228,37,101,4749
1356047241,973,2318727552,2321956342,2330773558,2305548169,2313930578,2303534546,2265159890,2189330139,242,-68,11,26858
1356047242,979,2320241910,2324744493,2334494336,2307754624,2325079561,2313902482,2272942473,2193208082,1796,-16,-30,53594
1356047243,987,2318972324,2323560365,2332783277,2305964059,2328205376,2316982692,2275231725,2193328996,3333,50,0,58762
1356047244,970,2307037376,2310328768,2318125997,2293296557,2325070610,2314052022,2273034733,2192522176,3274,3,18,25258
1356047245,973,2321911012,2325256219,2333891593,2307826230,2318196507,2307633179,2268280905,2190662354,3216,-52,26,53048
