TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363996680,993,2379493906,2384104566,2392614381,2288774829,2431230034,2402088310,2329644480,2194036096,2314,4,11,25949
1363996681,974,2380268150,2384985837,2393716891,2289669540,2431282349,2402083456,2329651940,2194468278,2309,4,16,38597
1363996682,976,2381071917,2385937810,2394875318,2290953334,2431716708,2402409654,2329818358,2194544064,2310,0,25,40677
1363996683,971,2379510518,2384222326,2392932361,2289344466,2431185270,2401764534,2329216493,2193944091,2305,0,19,55468
1363996684,982,2391085814,2397130742,2407162669,2297521974,2435216329,2405638354,2332133595,2195049472,2298,0,10,51909
1363996685,984,2383153654,2388090157,2396898075,2290543936,2437452918,2407827355,2333780918,2195665819,2289,0,19,52552
1363996686,969,2378931300,2383312923,2391577115,2287929097,2433354523,2403688164,2330527387,2194341275,2277,2,21,46926
1363996687,971,2386790893,2392161508,2401534646,2295615277,2434032539,2404521709,2331370633,2195313243,2271,3,9,61825
1363996688,974,2377992905,2382498953,2391165467,2290511213,2431512795,2402181403,2329617508,2194642642,2271,-1,14,15247
1363996689,977,2380047570,2385120128,2394227419,2293081462,2430381760,2400902619,2328538057,2194724370,2264,-1,29,35563
1363996690,987,2380678546,2385139858,2393704265,2291982893,2432024667,2402478025,2329809051,2195101302,2253,4,17,17827
1363996691,968,2387500169,2392885668,2402471296,2297292297,2434391323,2404699282,2331356425,2195816996,2254,4,7,963
1363996692,974,2380222208,2384598107,2393258889,2291809746,2433094217,2403424740,2330297462,2195119862,2260,-3,21,14350
1363996693,977,2383073444,2388123209,2397403510,2295014134,2432434633,2402743588,2329809965,2194832320,2251,-3,22,26243
1363996694,980,2379425755,2383704356,2392028169,2290844653,2433869348,2404151204,2330845046,2194920064,2239,4,7,13717
1363996695,984,2386528877,2391824768,2401259236,2296180617,2435964754,2406125312,2332230665,2195405906,2239,5,13,23647
1363996696,967,2381097901,2385850349,2394609929,2291394614,2436950793,2407018121,2332825453,2195359945,2243,1,26,2500
1363996697,976,2387942217,2393289435,2402825984,2297419236,2437958710,2407890569,2333461650,2195923035,2248,0,17,50491
1363996698,979,2381238070,2385706953,2394331574,2293106614,2436847561,2406916342,2332870354,2196002093,2246,0,9,63313
1363996699,981,2386251867,2391553984,2401214902,2299374564,2434021284,2404119058,2330727716,2195799826,2242,-2,22,47588
1363996700,964,2381237741,2386109632,2395239350,2296883629,2432531245,2402740553,2329815094,2195763437,2233,0,28,18901
1363996701,968,2379035154,2383290093,2391872530,2294717074,2432824365,2402980251,2329947392,2195847323,2224,0,15,9834
1363996702,972,2389930934,2395430473,2405120777,2301990061,2435733842,2405644132,2331919917,2196562340,2216,-1,7,21757
1363996703,981,2384057426,2388962550,2397884032,2296791305,2438412973,2408316096,2333918829,2197027986,2210,6,14,13994
1363996704,985,2383208457,2388098185,2397200941,2296585170,2436267218,2406078665,2332034587,2196049490,2216,6,24,8624
1363996705,968,2386365028,2391327570,2400636169,2299385462,2437412041,2407183195,2332828589,2196801536,2226,-1,25,40220
1363996706,971,2381384000,2385967990,2394728073,2296067529,2435499986,2405389897,2331501677,2195976649,2228,-3,17,47623
1363996707,975,2381305563,2386003373,2395032237,2296665152,2436569709,2406376420,2332261705,2196116598,2220,0,10,30155
1363996708,977,2382307702,2386952521,2395882340,2295835492,2440060745,2409707382,2334762852,2196730468,2214,3,8,2327
1363996709,986,2390905801,2396414491,2406028379,2301775579,2440160539,2409642422,2334453494,2196570642,2216,0,14,65522
1363996710,988,2387659894,2393240000,2402976283,2300779456,2440494390,2410031341,2334772617,2196872530,2212,-2,25,62988
1363996711,973,2382670994,2387817142,2397274678,2299274998,2439094902,2408773467,2334036041,2197014464,2199,4,26,24962
1363996712,976,2378021513,2382187181,2390537152,2295870272,2435632557,2405395346,2331581677,2196711680,2191,3,17,25633
1363996713,979,2395622162,2401481645,2411877632,2310516562,2434969920,2404695579,2331093842,2197494701,2187,-4,16,4064
1363996714,983,2382014774,2386740918,2395865033,2301487049,2433850468,2403718336,2330503387,2197247113,2173,0,20,15616
1363996715,967,2379584694,2384219382,2393412370,2300598601,2432252141,2402119826,2329125275,2196138349,2164,6,15,62514
1363996716,975,2387861888,2392932946,2402481984,2303564736,2436145572,2405566619,2331391744,2196760548,2168,-3,10,19450
1363996717,979,2387324717,2392048109,2401023826,2299639497,2441706102,2410907419,2335254098,2197518107,2160,-7,13,8969
1363996718,982,2382604178,2387178496,2395843995,2296429467,2441545682,2410828342,2335183835,2197007094,2132,6,20,17434
1363996719,963,2384897892,2389784320,2398939163,2299678948,2438117110,2407563995,2332788315,2196311113,2118,12,21,22182
1363996720,968,2379773677,2383923876,2392467318,2297009846,2435265956,2404852315,2330779163,2196310784,2124,0,16,4186
1363996721,971,2384223616,2389150720,2398684297,2303058998,2432591972,2402236004,2328852187,2196297508,2127,-4,15,189
1363996722,981,2379666587,2384050651,2392894683,2299742857,2432600512,2402250706,2328966537,2196729627,2117,0,20,23867
1363996723,984,2380252644,2384660672,2393541622,2299872155,2432677293,2402310866,2329027373,2196451794,2106,-1,20,35981
1363996724,967,2387943945,2393345883,2403177353,2306888950,2435699428,2405290843,2331310838,2197755666,2092,0,18,23791
1363996725,971,2370336704,2373632576,2381459328,2293067510,2432463424,2402123968,2328934756,2196438820,2076,7,20,63814
1363996726,974,2379373339,2383523730,2392375963,2299667684,2431372361,2400810916,2327741961,2196093321,2073,1,18,10787
1363996727,978,2387615862,2392410724,2401722651,2305298450,2435535853,2404910262,2330901897,2197850404,2072,-7,12,28043
1363996728,984,2377563017,2381669394,2390139200,2298650669,2431285458,2400861037,2327881755,2196415844,2057,1,14,49415
1363996729,988,2376299209,2380587227,2389267867,2299402624,2429351771,2398996809,2326375195,2195851858,2049,10,20,2091
1363996730,972,2375381001,2379470582,2387990701,2297619209,2432010468,2401482377,2328100489,2195986313,2061,-2,15,22988
1363996731,975,2385066688,2389701065,2399004141,2302286518,2436348516,2405392649,2330757037,2196744082,2065,-10,13,36450
1363996732,979,2379963200,2383742244,2391834212,2296126537,2438715995,2407658998,2332499474,2197355181,2044,-1,20,8084
1363996733,982,2382220562,2386995428,2396120365,2301638189,2435356525,2404562569,2330368393,2197142116,2021,8,20,9100
1363996734,966,2375606738,2379565915,2388178313,2299868425,2428565174,2398192219,2325726134,2196088173,2019,4,17,42898
1363996735,974,2371726646,2375264182,2383608045,2298370422,2423951652,2393803437,2322487259,2195200585,2025,-8,18,50328
1363996736,977,2380411419,2385184713,2394415936,2305047798,2428475117,2398085302,2325719341,2196786020,2014,-6,19,15966
1363996737,980,2377596004,2381503067,2389863497,2300022253,2432532662,2401916086,2328577325,2197041362,1993,12,18,59408
1363996738,985,2383600621,2388026185,2397102025,2303670656,2435593243,2404622710,2330372580,2197265462,2000,13,18,57137
1363996739,967,2383587501,2388048310,2397289782,2304274852,2436930843,2405749705,2331114057,2197856512,2030,-8,13,61962
1363996740,971,2378161782,2382139346,2390892964,2301824329,2434183478,2403202404,2329294902,2197632045,2036,-10,10,50740
1363996741,980,2381294125,2385578779,2394663680,2305975094,2430211602,2399533924,2326613202,2196930477,2021,1,20,32011
1363996742,983,2378154139,2382424786,2391414637,2304803035,2429314651,2398837549,2326196306,2196819794,2008,5,29,57831
1363996743,967,2368377618,2371703396,2379830509,2296523949,2430114962,2399521106,2326656704,2196597366,1999,1,19,31975
1363996744,970,2380992484,2385119725,2393938825,2302790875,2434138441,2402997796,2328963739,2197048265,2002,0,5,15806
1363996745,971,2385858221,2390156123,2399091291,2303861302,2438137709,2406751268,2331662793,2197778688,2008,-4,12,34071
1363996746,977,2379958400,2384227940,2393122614,2302060059,2436430765,2405308571,2330652443,2197379062,2006,-1,17,20469
1363996747,980,2367142326,2370476635,2378429421,2295359003,2431292388,2400615990,2327288155,2196385837,1999,6,14,6491
1363996748,989,2374230738,2378253915,2387019949,2302179995,2429646619,2398927094,2325995913,2196587712,2002,6,20,59106
1363996749,971,2383405394,2387954221,2397456649,2308492818,2430910921,2399957156,2326778121,2197472923,2010,-2,31,34535
1363996750,975,2380245229,2384267620,2393146468,2305875748,2430738212,2399796013,2326806646,2197883794,2000,-2,31,294
1363996751,979,2375800886,2379763949,2388518966,2304929316,2428464429,2397799890,2325515172,2197284937,1986,3,13,59053
1363996752,985,2370185572,2373695936,2381915776,2300862089,2428571629,2397912621,2325554093,2197030025,1985,2,0,52196
1363996753,965,2377747785,2381750262,2390639222,2304804544,2431649060,2400636516,2327310646,2197257609,1995,2,7,5071
1363996754,972,2382953819,2387124086,2396304457,2306600402,2437007195,2405496978,2330669065,2198338733,2006,0,23,50622
1363996755,977,2385298770,2389891940,2399491090,2308813961,2438680210,2407033216,2331708946,2198525028,2010,-2,28,5585
1363996756,980,2378797750,2382806354,2391566354,2304744905,2435641865,2404215990,2329719552,2197822372,2004,-2,17,47897
1363996757,984,2378609206,2382995117,2392092946,2306854436,2434296265,2403150537,2329082011,2198036754,1994,0,10,45768
1363996758,968,2374690157,2378394596,2386988544,2303836288,2432032347,2400889161,2327361453,2197226029,1991,2,17,63184
1363996759,970,2383420324,2388068196,2397592228,2310376832,2436458998,2405021796,2330443940,2198830253,1985,2,25,58220
1363996760,979,2384198857,2388598235,2397810761,2309888109,2438559542,2406980717,2331953270,2199520621,1978,5,19,28457
1363996761,982,2383077385,2387298221,2396580854,2310905179,2436582125,2405040576,2330452946,2199203245,1981,5,11,11499
1363996762,966,2382322523,2386775414,2396351268,2312363876,2434880594,2403451712,2329202870,2198672301,1995,-3,13,13584
1363996763,969,2378760365,2382886701,2392068534,2309195209,2438183917,2406711478,2331724461,2199320822,1996,-8,20,1534
1363996764,971,2385029330,2389823899,2399596544,2312773202,2441977389,2410189403,2334222244,2199771337,1979,5,20,61644
1363996765,976,2391325714,2396221403,2406193161,2315681325,2446111670,2413868388,2336772644,2200763245,1972,6,15,5954
1363996766,980,2389132736,2393873088,2403855981,2315039433,2446706633,2414479780,2337284251,2200857782,1981,-7,15,61346
1363996767,988,2385318034,2390285750,2400338194,2315839524,2444887597,2413007478,2336446875,2201096411,1970,-3,18,3277
1363996768,971,2383368987,2388065938,2397626889,2315197385,2440440347,2408724379,2333329856,2200254125,1952,11,18,12429
1363996769,975,2395390765,2400798354,2411677622,2325569728,2443843648,2411933275,2335657664,2201936036,1955,1,18,10982
1363996770,978,2387236653,2392179382,2402540873,2319376932,2446376704,2414323529,2337431286,2201828178,1956,-6,18,2685
1363996771,981,2388782884,2393747337,2403985709,2318940717,2451657270,2419156882,2340832164,2202793947,1942,6,16,48964
1363996772,965,2402277238,2407805330,2418958848,2327079104,2456013037,2423157458,2343616868,2203089865,1941,2,16,54336
1363996773,971,2403789632,2410139995,2421900013,2329627456,2458810294,2425915730,2345605659,2203931986,1943,-13,21,6643
1363996774,977,2381738806,2386534372,2396096621,2313475529,2454640685,2421995629,2342815478,2202513371,1911,5,21,43279
1363996775,980,2401175808,2407374409,2418818322,2329380763,2455805705,2423011702,2343524662,2202952932,1901,17,9,10837
1363996776,984,2405896950,2412022308,2423794806,2331353901,2461389147,2428241737,2347329133,2204787510,1932,-12,2,51903
1363996777,967,2394004352,2399895817,2411030976,2325660864,2460310720,2427380864,2346809426,2204564352,1941,-21,16,20881
1363996778,970,2399424320,2405942244,2417569718,2331827346,2457276818,2424476214,2344764068,2203884717,1895,21,35,48898
1363996779,974,2405493430,2411902390,2423653184,2334632265,2460900498,2427801499,2347299574,2205700406,1893,18,22,40901
1363996780,982,2410739995,2417265810,2429702829,2341194624,2462497856,2429311698,2348485650,2206700992,1917,-15,7,12486
1363996781,964,2392489764,2397662710,2408499876,2327179181,2455541330,2422687341,2343544804,2204514486,1906,-7,17,50931
1363996782,966,2399123108,2405196909,2416649133,2333167424,2458321654,2425317814,2345391872,2205290313,1890,13,23,4583
1363996783,972,2405596379,2411631625,2423864566,2336758098,2464576685,2431201673,2349603922,2206044379,1905,0,12,28469
1363996784,976,2400887067,2406348598,2417530432,2329376164,2468414774,2434613979,2351859117,2206175826,1922,-15,9,46939
1363996785,979,2409305435,2416095835,2428279296,2335866459,2469873408,2435922185,2352763565,2206640512,1907,-4,21,46110
1363996786,988,2404330441,2410235876,2421585444,2333002916,2465837632,2432256393,2350233545,2205848777,1881,8,16,54875
1363996787,971,2400569856,2407054308,2418757220,2334881179,2458440932,2425373467,2345216393,2204347876,1881,-3,9,13561
1363996788,975,2388206985,2393540580,2404438189,2326788818,2458985398,2426040960,2345874642,2205308818,1869,-4,27,19559
1363996789,978,2409769892,2416154313,2428412717,2341763721,2461074980,2427703040,2347091053,2205812443,1845,15,33,10224
1363996790,981,2417464411,2424326939,2436866020,2346773220,2469169353,2435412854,2352745371,2208607753,1864,5,4,32465
1363996791,983,2396182473,2401852763,2413398043,2333158555,2465085705,2431378185,2349589833,2206140205,1902,-12,0,13383
1363996792,973,2402769060,2409375826,2421450066,2338250038,2467873398,2434017426,2351530148,2206664329,1911,-2,24,5774
1363996793,976,2421626020,2429108754,2442614765,2350347355,2475878281,2441528566,2357002596,2209194313,1908,3,24,65171
1363996794,980,2406596342,2412352576,2424259392,2337488338,2473683876,2439365851,2355436525,2208456310,1908,-3,13,17843
1363996795,983,2406922614,2413505033,2425731309,2343006966,2465720228,2431924534,2350037120,2207297728,1893,7,25,55369
1363996796,966,2405739456,2411948854,2424473252,2344687725,2462784411,2429310509,2348216832,2206925412,1892,5,25,33028
1363996797,970,2402095926,2408131337,2420154422,2340336256,2465863497,2432123986,2350198162,2207114002,1906,-17,3,19529
1363996798,978,2414124187,2421182198,2434124662,2346939510,2474787684,2440343040,2356094930,2208825472,1893,-7,8,2422
1363996799,980,2424744118,2432900297,2446632192,2353679396,2483004068,2448005513,2361623067,2210508306,1860,17,23,65432
1363996800,964,2409813979,2415951387,2428120100,2341329481,2481252562,2446329289,2360330633,2210151296,1864,5,16,46342
1363996801,968,2416439661,2423893860,2437397220,2352590857,2472649408,2438357778,2354515501,2208597174,1875,-14,15,3965
1363996802,972,2395390445,2400965147,2412591140,2337634843,2468308251,2434540534,2352035072,2208133248,1852,-5,27,38299
1363996803,974,2406401042,2412570916,2424761060,2344601389,2468358281,2434346304,2351837942,2207754724,1822,15,18,411
1363996804,977,2414770998,2421080338,2433681856,2348129124,2478972800,2444226560,2358953837,2210724397,1827,3,11,50076
1363996805,986,2417479378,2424676708,2438257910,2352541595,2483447424,2448405622,2362024502,2211706669,1840,-9,15,8770
1363996806,970,2414807094,2421743478,2435005376,2351972772,2478001307,2443141878,2358066733,2209698880,1832,4,12,5777
1363996807,974,2414314916,2421260114,2434593709,2352250331,2478032713,2443203702,2357991606,2210394349,1838,2,20,20572
1363996808,975,2416877046,2424342070,2438460964,2356702582,2479377865,2444767872,2359516032,2211132882,1842,-14,31,61527
1363996809,981,2403687396,2409441481,2421049929,2343573833,2476903597,2442293714,2357721609,2210124443,1815,0,9,12298
1363996810,982,2423349193,2431122322,2445238994,2360722861,2480272146,2445221302,2359560448,2211377179,1810,18,7,39035
1363996811,967,2414423131,2421065993,2434339145,2352821449,2482846336,2447717156,2361447232,2211816365,1832,4,31,32526
1363996812,975,2413485677,2420264384,2433327250,2353342253,2479928740,2444907748,2359350043,2210426770,1845,-7,26,64104
1363996813,979,2416416886,2423623396,2437098166,2355048749,2485433664,2450177654,2363276123,2212224950,1839,1,4,34698
1363996814,983,2413184804,2419411273,2431991954,2351138413,2490210578,2454672850,2366531364,2213574171,1844,4,2,56113
1363996815,966,2418838180,2426329737,2440271707,2357733430,2486607195,2450913289,2363431442,2211866889,1861,-4,17,49971
1363996816,969,2423231808,2430741568,2445166683,2362868288,2489697782,2454090386,2365992731,2214005504,1859,-4,35,9225
1363996817,973,2416891346,2423692059,2437202404,2357979510,2485639826,2450305398,2363395556,2212365952,1840,4,20,59769
1363996818,979,2420962880,2428853741,2443194852,2363374573,2487222829,2451747949,2364499245,2213356361,1837,5,5,46153
1363996819,984,2426207689,2434109266,2448944585,2367487286,2487537965,2451967990,2364589613,2213559140,1847,2,21,65165
1363996820,967,2419133558,2426219081,2439942217,2361243593,2486647744,2451036169,2363874349,2213419584,1858,-3,27,35507
1363996821,970,2414087460,2421364233,2435297508,2358872155,2488022500,2452386477,2364930907,2214181403,1861,-1,6,12368
1363996822,974,2414800201,2421419748,2434834825,2357160210,2486450944,2450666578,2363457316,2213054052,1864,8,8,10649
1363996823,977,2429613129,2437798811,2453048813,2371146688,2490343552,2454461110,2366226395,2214471981,1878,-5,33,61345
1363996824,986,2408602660,2415482496,2428653138,2354691657,2486359012,2450810578,2363718555,2212618203,1872,-11,33,26858
1363996825,988,2421936530,2429432786,2443581842,2364855835,2487940306,2452065444,2364467922,2213314349,1848,18,3,59194
1363996826,971,2427001545,2434233316,2448623670,2366723593,2493920082,2457565248,2368318180,2214905408,1877,8,1,5184
1363996827,975,2416865005,2423406957,2436942573,2360240384,2492625938,2456398016,2367486125,2214937846,1921,-21,21,62247
1363996828,980,2413591433,2420799387,2434114093,2359615899,2485825398,2449975552,2362842221,2213029787,1916,-4,29,5642
1363996829,982,2417154404,2424447588,2438235401,2362861284,2487783478,2451865325,2364308955,2213760137,1909,22,10,38594
1363996830,971,2426639268,2434175259,2448769600,2370182464,2490738779,2454501833,2366070948,2214485897,1952,-8,6,48816
1363996831,974,2419334299,2427007780,2441408768,2366144064,2490278939,2454288557,2366165010,2214386989,1971,-24,21,58061
1363996832,978,2408083648,2414865563,2427664713,2356161435,2488151104,2452145910,2364617993,2214031561,1937,28,29,53187
1363996833,981,2426233024,2433422518,2447824630,2371219209,2490128448,2453710765,2365575625,2215026642,1962,35,20,63978
1363996834,966,2430240859,2437907200,2453037632,2376382043,2493944768,2457423616,2368352804,2216503798,2033,-20,5,14209
1363996835,968,2413064576,2420443995,2434414372,2365089526,2487613979,2451568045,2364141641,2214060196,2039,-28,1,63680
1363996836,970,2421625700,2428914102,2442517229,2368463131,2491398390,2454960064,2366474258,2215425325,1985,20,20,33360
1363996837,980,2432657947,2440570294,2455822043,2377214262,2497404050,2460492041,2370353243,2216899401,1973,13,27,51873
1363996838,984,2418670683,2426345033,2440711908,2367497462,2495802203,2459106505,2369447232,2215722560,1977,-12,20,55823
1363996839,968,2425045741,2433142738,2448001398,2373931712,2493694939,2456920246,2367695433,2214621915,1949,6,9,34045
1363996840,970,2434322834,2441807012,2456871872,2377874240,2499459172,2462196982,2371467840,2217337444,1948,4,7,63496
1363996841,973,2428194358,2436301686,2451121764,2376315977,2496622253,2459841554,2369912594,2216826139,1957,-19,11,44046
1363996842,977,2403721801,2410302134,2422968713,2358410742,2487991936,2451875840,2364169974,2214111762,1919,8,23,37590
1363996843,985,2428199158,2436221741,2451598592,2379112018,2491572324,2454855853,2366095579,2215783506,1893,36,28,50477
1363996844,989,2433478454,2441284470,2456350116,2379920054,2499323574,2461956288,2371294162,2218038646,1923,-14,18,43092
1363996845,970,2426585170,2434718317,2449691958,2377435913,2496110619,2459063753,2369402002,2217189760,1891,-32,14,44744
1363996846,976,2415509238,2421985901,2435531200,2368884178,2489896621,2453387858,2365366957,2215297682,1809,16,21,48299
1363996847,979,2423939602,2431606116,2446333476,2376765302,2490964909,2454232905,2365754304,2216151570,1783,24,4,54764
1363996848,983,2421814701,2428093321,2442779227,2374321572,2493816274,2456882532,2367643264,2216475062,1807,-21,-1,24373
1363996849,965,2429846171,2438306779,2453481353,2382205147,2496861613,2459866578,2369919177,2217447296,1777,-11,26,61590
1363996850,975,2421531227,2429072438,2443954660,2375835904,2494668754,2457669074,2368192941,2216611977,1717,36,29,40786
1363996851,977,2421828406,2428582043,2443237531,2374871561,2495164992,2457876297,2368076361,2216252105,1722,21,17,49345
1363996852,980,2434736566,2442616466,2458436141,2386381266,2501623314,2464129261,2372773924,2218644699,1747,-32,16,43554
1363996853,982,2418700827,2425937462,2439945398,2372466002,2498861101,2461533494,2371037906,2217675227,1707,-30,17,18593
1363996854,968,2424597942,2431823040,2446105362,2376799369,2496404763,2459053833,2369109101,2216796937,1630,25,5,45060
1363996855,971,2427345572,2435037074,2450222454,2381528804,2498642944,2461356681,2370883693,2218414390,1624,14,15,7726
1363996856,980,2419875684,2426767963,2441351908,2377897426,2490986861,2454076214,2365485202,2216127497,1627,-16,27,29976
1363996857,985,2422356571,2429310866,2443892617,2378649014,2493420498,2456286363,2367073380,2217125750,1597,1,13,35648
1363996858,966,2423965092,2430624502,2445122276,2377526765,2501703222,2464136713,2372852443,2219282989,1576,6,12,50285
1363996859,970,2424137024,2431771382,2447203638,2380447460,2501291072,2463592310,2372441014,2218482742,1565,-11,29,37076
1363996860,973,2423004754,2430000219,2444604928,2378928356,2500161408,2462603913,2371844589,2218591533,1530,6,20,14346
1363996861,976,2430553600,2438349293,2453234651,2386067940,2497686710,2460132361,2369855963,2218271478,1517,16,-2,55101
1363996862,985,2422727460,2429673974,2445511277,2383095561,2497578916,2460161115,2370017179,2219192182,1535,-5,23,25349
1363996863,988,2432843254,2440626212,2456369837,2392168822,2493450102,2456133586,2367001398,2218045302,1532,0,37,12722
1363996864,970,2427630857,2434195565,2449336237,2386487085,2497078948,2459615314,2369581403,2219340370,1531,-3,9,27386
1363996865,975,2421210249,2428130240,2443239661,2381815570,2499500571,2461864274,2371115620,2219041005,1524,-16,6,58897
1363996866,979,2429807186,2437137444,2451818203,2385294381,2501787995,2463624356,2372055817,2218713344,1482,18,27,5792
1363996867,982,2432418368,2439584018,2455368411,2388069805,2506800722,2468372178,2375472402,2220257737,1464,20,28,25735
1363996868,966,2413828507,2419499858,2432836745,2371468992,2502599707,2464487936,2372796214,2218488173,1465,-16,11,64614
1363996869,974,2430707090,2437944182,2453267017,2389298761,2500289280,2462319012,2371196534,2218782400,1435,-21,-4,36570
1363996870,978,2422235026,2428868269,2444020443,2382316041,2500198592,2462179958,2371124918,2219635026,1378,9,12,27229
1363996871,979,2432565942,2439312585,2455023634,2393450157,2496388928,2458718665,2368757385,2219162596,1331,14,31,60430
1363996872,983,2415893156,2422619218,2437251218,2381017435,2493156699,2456001782,2367210971,2218933659,1306,-14,30,5333
1363996873,967,2425374610,2432556370,2448134528,2390789065,2491842761,2454502848,2366005961,2218035721,1245,7,10,44971
1363996874,970,2441132534,2448176905,2464438272,2400597476,2501222948,2463132900,2372018496,2221524726,1195,39,-1,30949
1363996875,979,2423428050,2429351771,2444447881,2386445458,2501050121,2463015826,2371987520,2220750528,1218,-11,32,32083
1363996876,982,2424174701,2430556077,2446046070,2389417590,2496984128,2459078025,2368979913,2218781522,1217,-41,13,15377
1363996877,966,2431645513,2438846710,2455587145,2393756452,2507402715,2468798573,2375806454,2221280987,1153,8,-2,29598
1363996878,970,2436373933,2443305627,2460053842,2396458752,2513538651,2474494902,2380037028,2222891309,1101,31,36,46171
1363996879,973,2429699117,2436302729,2452024950,2391833554,2508629677,2469872941,2376702299,2221651712,1102,-22,35,9426
1363996880,977,2428889280,2435297362,2451519140,2393947401,2504378102,2465986925,2374001700,2220561636,1049,-22,-1,20937
1363996881,979,2430869019,2437540269,2454186834,2396704420,2503788617,2465510189,2373674011,2221444525,951,39,6,9265
1363996882,988,2426936813,2433054528,2448187355,2391996434,2500259666,2462216393,2371470592,2220810102,912,18,39,44255
1363996883,971,2429121088,2435368941,2451564736,2396716790,2502830674,2464588452,2373329654,2221535524,893,-37,-1,25910
1363996884,975,2440190171,2447994313,2465320137,2406122404,2511216740,2472261165,2378817051,2223455021,787,-11,-17,44979
1363996885,978,2445003181,2451837037,2469227181,2409784603,2512578669,2473626258,2380014235,2224445622,609,38,34,39420
1363996886,982,2423691977,2429134802,2444493494,2392703012,2504827126,2466546861,2375038939,2222724882,527,18,50,54438
1363996887,965,2423730002,2429492004,2444876105,2393726729,2501197723,2462965760,2372330505,2221406564,469,-32,-1,63075
1363996888,973,2447029924,2454563867,2472442066,2414857289,2509321124,2470501430,2377875236,2224191506,305,-18,-15,21248
1363996889,977,2434129728,2440182253,2456893906,2402814363,2508717138,2469959085,2377317897,2223162980,946,39,22,57599
1363996890,979,2414355428,2419638518,2434541376,2384673920,2507838930,2469087680,2376488804,2221982217,3531,17,45,51650
1363996891,984,2437227776,2443639177,2459570130,2403047268,2517116690,2477381476,2382321874,2223998025,3456,-29,18,9734
1363996892,967,2455372004,2463849737,2481453952,2419696850,2523716169,2483389385,2387070802,2226883373,3284,-2,-5,49039
1363996893,970,2431991067,2439411245,2454733558,2401956800,2510285046,2471071021,2377739264,2222546605,3102,34,7,61032
1363996894,978,2425445842,2432184950,2448539520,2401784978,2502965248,2464373129,2373079442,2221945097,3042,-8,38,6293
1363996895,982,2442755812,2450974116,2468684352,2417357842,2504774921,2465519506,2373735021,2222911058,2959,-22,36,7253
1363996896,965,2449896146,2458769353,2478211081,2425386258,2511415926,2471885220,2378614985,2225357403,2850,13,-11,6188
1363996897,968,2419231597,2426242688,2441034285,2393721590,2509866432,2470661769,2377626102,2223871552,2749,-5,-16,41587
1363996898,972,2430200347,2437405357,2453475355,2403409545,2511908717,2472003172,2378209462,2224290980,2650,0,75,20068
1363996899,973,2452919113,2461189659,2479955337,2425567716,2523446665,2482556452,2385952009,2228129654,2575,28,39,20351
1363996900,979,2435313508,2443154422,2460805056,2411105654,2517519542,2477280274,2382047680,2225646628,2557,-6,-43,41869
1363996901,988,2425142921,2433020086,2449064804,2401987977,2511960091,2472253696,2378305005,2224576036,2509,-16,-8,23513
1363996902,971,2446834450,2455228004,2472967140,2422327552,2514089782,2474029842,2379494400,2226190473,2409,33,56,1937
1363996903,974,2436401508,2445627300,2462114395,2414387867,2513310235,2473397668,2379183469,2226095945,2375,-7,24,60294
1363996904,978,2424388169,2431223488,2447063908,2402714605,2511006774,2471177225,2377551789,2225535378,2297,-28,7,59081
1363996905,981,2448429504,2456227273,2474151954,2424616475,2517265837,2476728045,2381242267,2227351305,2187,44,14,50122
1363996906,984,2436991360,2443588315,2459455104,2414269412,2518579437,2478180022,2382312393,2226633417,2187,-6,0,45343
1363996908,972,2437892297,2446373696,2463177444,2417387894,2514251867,2474097618,2379428854,2225617161,2162,-46,20,45751
1363996909,973,2445627245,2454030354,2471455177,2422977115,2521724397,2480833965,2384301202,2228896667,2046,33,35,31555
1363996910,979,2443130962,2451198345,2467713170,2420176338,2522576795,2481827794,2384888365,2229082880,2037,20,-6,38874
1363996911,1005,2432191195,2441305837,2457085229,2415219968,2512998774,2473231753,2378905645,2226336493,1983,20,48,459
1363996912,988,2422140233,2430422445,2446142902,2404722093,2512567542,2472616466,2378504256,2226399405,1934,80,23,24153
1363996913,990,2467329344,2476530422,2494781924,2445057325,2533086363,2491445586,2391872402,2233043785,2009,-49,-4,44820
1363996914,988,2444787593,2451917897,2470274258,2427278144,2527020361,2485966134,2388110592,2229383222,1929,-68,-5,32954
1363996915,988,2446935012,2455661412,2471868580,2427736594,2522933330,2482108745,2385234066,2229069988,1760,33,-14,9815
1363996916,970,2439356909,2447990464,2465272219,2422629778,2526989851,2485883309,2387821275,2230408448,1684,30,26,28888
1363996917,968,2444713261,2453129801,2470423753,2428687460,2525594194,2484630857,2386847424,2229738980,1636,0,54,45034
1363996918,972,2447104594,2455374080,2472696813,2429960886,2524736630,2483757120,2386428937,2230707712,1558,-11,5,10053
1363996919,972,2449987419,2457934208,2477487652,2436115053,2521107922,2480365074,2383959268,2229449179,1462,-15,-8,64559
1363996920,977,2433170157,2439848822,2457635547,2419531382,2522344630,2481663241,2384886317,2229193380,1356,5,20,55506
1363996921,987,2458174354,2467001526,2485454564,2443059684,2528907702,2487726774,2389430427,2231769636,1260,9,34,64524
