TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346198424,983,2574177764,2608630729,2635886518,2526175030,2616317202,2592311753,2473686217,2258882496,1880,35,24,51257
1346198425,966,2557100589,2590835291,2615502217,2511035373,2623170889,2599476041,2479810962,2261339346,1920,8,16,5626
1346198426,969,2541923373,2570387364,2595532342,2497387940,2598110116,2574204507,2460084059,2252299593,1960,-16,2,8673
1346198427,971,2586778788,2625365412,2655923126,2544732425,2617516416,2592762212,2473537453,2263873051,1958,-8,12,35631
1346198428,981,2557041197,2590562285,2618943414,2521689325,2601822409,2578116525,2463325595,2253961782,1935,15,17,34856
1346198429,985,2543854912,2571024731,2595181074,2496304146,2626167488,2601503716,2480417088,2264976512,1937,16,26,29291
1346198430,968,2565321005,2594332004,2627037869,2522301293,2620626880,2595132041,2474713536,2259251081,1952,-8,34,24587
1346198431,972,2581102866,2613679094,2639182107,2535192182,2623081344,2598158244,2477419812,2260839808,1928,-18,14,15076
1346198432,975,2521242011,2548153920,2569097856,2474462765,2627712411,2603818176,2482911424,2266204982,1884,8,-3,32747
1346198433,979,2544149686,2574075254,2603288768,2515633572,2595434651,2571454308,2458343725,2253295744,1873,31,3,60167
1346198434,982,2558240676,2589876525,2617209398,2517803008,2611111222,2585521581,2467450349,2258301101,1929,-12,29,14606
1346198436,969,2620153792,2658578688,2694313636,2579370889,2647646427,2622333101,2495438985,2271190235,1937,-32,33,58985
1346198437,972,2531761490,2559265417,2581347949,2490285467,2626095570,2601129225,2480107035,2262214198,1886,12,17,23902
1346198438,976,2599185883,2635208914,2670366317,2571796662,2614282669,2589689563,2471735140,2259423369,1889,23,3,62985
1346198439,980,2574900690,2604994194,2632363684,2539851236,2629630043,2604529133,2482616905,2266303314,1932,-10,14,21839
1346198440,984,2571684864,2600667254,2629307666,2538643757,2620625956,2595489188,2475854153,2261422336,1940,-5,22,7508
1346198441,967,2564265243,2594765366,2619935981,2529442742,2622471881,2596871451,2476437248,2263768612,1935,22,19,18867
1346198442,976,2569033947,2604055241,2637899510,2545001161,2623741586,2598298276,2478269138,2262083840,1977,2,12,27948
1346198443,980,2615258998,2650168685,2690098194,2592898038,2624353371,2598012050,2476624905,2262087460,2008,-26,12,26160
1346198444,983,2603758829,2641146715,2669620964,2565694674,2648670674,2622704256,2495722989,2271731949,1978,-10,29,51039
1346198445,965,2547356845,2578222464,2598570459,2515027291,2625512502,2600691072,2480407762,2261706477,1940,35,17,10334
1346198446,969,2556222994,2589580205,2612768347,2523406601,2624182811,2598493604,2477946176,2265463131,1993,10,-4,15866
1346198447,972,2546605476,2572531008,2599499904,2518135049,2623259702,2597755885,2477720457,2262616036,2057,-29,9,58140
1346198448,976,2611005659,2641514011,2676325037,2595340324,2627138989,2601383862,2480232704,2264702939,2043,10,28,51460
1346198449,985,2506908580,2530883419,2549487716,2467832822,2644235254,2617884489,2492388041,2270992292,2057,25,8,13536
1346198450,968,2605249600,2641545179,2678509970,2576491748,2638062976,2610946980,2485752164,2261039341,2118,-15,35,36964
1346198451,971,2522038793,2547625408,2570041133,2486272137,2635374573,2608154825,2484446893,2265263286,2124,-25,40,44321
1346198452,975,2609435428,2636607616,2673423305,2593186450,2641416237,2615852288,2491781604,2270957028,2105,8,-8,1507
1346198453,978,2563301824,2598377261,2618386496,2541673993,2621650331,2596054957,2476420708,2264459218,2143,27,-6,54689
1346198454,981,2595695926,2627731648,2658781330,2576499611,2636133979,2608950912,2485153664,2269301714,2222,-6,34,864
1346198455,987,2550140644,2584251081,2608453458,2518836461,2643309092,2616062034,2490517156,2267516873,2272,-28,18,417
1346198456,973,2584191872,2618169700,2647488411,2553399195,2661754294,2634255369,2504033124,2276217142,2258,-3,23,23739
1346198457,976,2557132553,2588937682,2608942098,2531514459,2638517001,2611996617,2488483437,2267472283,2250,21,29,41428
1346198458,980,2543114148,2582714605,2614381348,2523052589,2614632320,2588113782,2469891145,2257875986,2293,13,4,32538
1346198459,983,2582810322,2611899538,2635313874,2560205549,2634757714,2607891840,2485430171,2270258157,2364,-9,4,33785
1346198460,966,2572328667,2601876690,2631047798,2554940224,2634888173,2607785974,2485048859,2270259501,2399,3,25,30454
1346198461,975,2574743561,2604929618,2636579721,2556040338,2637553627,2609820425,2486445312,2270905042,2434,7,22,54079
1346198462,979,2598713600,2635753453,2670736009,2575086308,2637782098,2610867748,2488285577,2271101385,2476,-23,6,5064
1346198463,981,2567315876,2605614518,2636434706,2552516416,2632145417,2603861549,2482435245,2266650532,2461,0,29,13938
1346198464,963,2540560091,2574163904,2592663762,2516440621,2621696749,2594929645,2474586560,2262857307,2454,42,29,30613
1346198465,967,2607344768,2645311122,2678935542,2587456210,2648064457,2619611145,2494571620,2274537664,2533,-7,-6,41300
1346198466,971,2554857901,2574533860,2606791424,2542461595,2637709659,2610399643,2487673106,2269169188,2565,-28,5,9162
1346198467,980,2551237878,2592083876,2627934436,2538677056,2626159515,2598699145,2477196498,2265475328,2531,19,37,18845
1346198468,984,2568730002,2596175213,2621621275,2547229092,2639856393,2612742144,2489361874,2270075072,2549,24,9,39712
1346198469,967,2550626029,2578386697,2599617124,2530915757,2617954678,2589952822,2470532251,2258936704,2610,-11,6,1042
1346198470,971,2665201252,2714320877,2759440484,2665550189,2644899584,2616929508,2492138075,2274817737,2636,-19,27,51939
1346198471,974,2609115136,2638855186,2661694390,2593250715,2635689490,2608558262,2486040228,2268141202,2633,17,11,31887
1346198472,977,2546971501,2573758656,2601448411,2530814628,2636043602,2608647643,2485623424,2267687670,2668,17,26,7406
1346198473,979,2580246244,2611435364,2651089024,2570708891,2650861659,2621847405,2494813275,2273177417,2718,-11,20,56924
1346198474,989,2646603474,2692784027,2743011840,2649392694,2657425856,2628711926,2501405257,2274770505,2729,-12,-12,29426
1346198475,973,2599086774,2628820937,2659540763,2584205897,2656463076,2628831899,2500422244,2276285942,2690,-4,19,35474
1346198476,976,2567722276,2594239689,2622304758,2559319241,2625089728,2598479369,2478254400,2265513590,2642,17,59,41087
1346198477,979,2577576914,2615175396,2640621001,2569914358,2640865261,2613193380,2489596068,2274676781,2657,40,12,16546
1346198478,983,2609708379,2653784978,2704742756,2610010532,2651220187,2622079872,2494644160,2271639296,2721,-5,-20,24658
1346198479,965,2587909750,2613238125,2638273956,2568130642,2658139849,2629393782,2501817179,2278139821,2728,-44,5,62440
1346198480,974,2539199131,2570275904,2595411776,2530441197,2628793819,2601142656,2480144832,2264679241,2635,15,43,32403
1346198481,978,2600594742,2625022262,2655603474,2593281709,2641724909,2613715529,2489145910,2272992768,2627,38,16,36527
1346198482,979,2652993325,2675476141,2717399387,2650040237,2654471753,2625237293,2498231323,2278297965,2696,-21,-8,41476
1346198483,985,2536953636,2559500196,2588592466,2524690907,2633702893,2605269668,2482163227,2266840566,2697,-16,28,6539
1346198484,968,2598615469,2636908992,2678960749,2602362432,2645760009,2617529746,2492518326,2273424292,2676,23,24,30607
1346198485,971,2570667501,2605120475,2643828507,2570883218,2638932699,2610302317,2485748498,2268899940,2723,8,2,64718
1346198486,974,2626795520,2665587529,2701010797,2627666761,2636886262,2608072457,2484832374,2270552859,2773,-22,25,28918
1346198487,983,2557642806,2591624969,2624983433,2558272841,2643301824,2614998043,2489797540,2272106916,2776,4,21,11402
1346198488,967,2597525814,2634031259,2675271149,2601353133,2638505115,2608487341,2485595593,2270518902,2800,21,12,5895
1346198489,970,2573954971,2605895744,2636082203,2569861851,2650255122,2621030592,2494637668,2273634413,2852,-26,9,19479
1346198490,971,2582196827,2616021504,2649156050,2583548251,2651423405,2622833462,2496718555,2276553078,2840,-6,2,6957
1346198491,977,2578234852,2605687012,2640421686,2588829942,2631777398,2604233901,2481910601,2266946157,2824,54,36,9362
1346198492,980,2629872155,2668434596,2700883574,2630949120,2647581028,2618188653,2492146139,2273199222,2889,3,37,41806
1346198493,989,2568767963,2588811209,2607124050,2557467794,2657319588,2628361709,2499717769,2272234038,2880,-62,-22,48374
1346198494,972,2567659181,2595280694,2620854518,2556980516,2657570413,2628482779,2500690569,2279339300,2740,6,-3,52006
1346198495,975,2607524388,2641188873,2681982765,2626185243,2646441545,2618099026,2492449481,2274902747,2631,53,27,60398
1346198496,979,2551886381,2578423113,2631542454,2548764800,2647410752,2618574500,2492706322,2275737764,2626,-9,35,41377
1346198497,981,2531464502,2562808758,2580297563,2520523821,2650962102,2621940306,2494849718,2277959158,2570,-14,3,16827
1346198498,965,2614526372,2650620096,2679440576,2611055835,2663050678,2632802358,2502838025,2281881910,2475,16,0,29882
1346198499,972,2563854189,2582538715,2607155090,2560486381,2667953874,2637062006,2505884973,2279176612,2432,-22,42,11854
1346198500,977,2542098267,2572578898,2594700251,2533695606,2671980598,2642480731,2509829650,2283916452,2344,-14,32,10149
1346198501,981,2603816292,2646371593,2677191405,2613965504,2658577289,2630124361,2501463680,2282414372,2268,22,-11,49909
1346198502,984,2622837138,2669825654,2705796516,2643658240,2644353627,2616331053,2490722706,2279218624,2256,38,11,211
1346198503,968,2612920420,2661264896,2680483081,2609274084,2655483693,2625054866,2495592758,2277209206,2326,0,-5,23270
1346198504,971,2593280694,2615101595,2646553005,2590932370,2701836141,2672469513,2533606491,2295035300,2371,-58,8,36828
1346198505,974,2565807058,2615203483,2644510656,2570691227,2663941083,2635188470,2505074989,2278248000,2290,-2,60,44835
1346198506,983,2626501924,2684226121,2700962898,2637260534,2664873974,2635813156,2505478226,2284661056,2277,37,3,57985
1346198507,965,2578883602,2628231835,2669798162,2589258980,2660466678,2631143744,2501359862,2279775122,2371,4,-3,43445
1346198508,969,2622336649,2658292864,2694021312,2637942473,2656973979,2626727332,2498259830,2278550884,2440,-4,41,267
1346198509,971,2600382747,2630370788,2664832137,2607646253,2681475264,2651508379,2516712137,2289209325,2496,-2,-2,15569
1346198510,976,2556185536,2599682130,2615282258,2552414765,2657233435,2627734674,2500014436,2280855305,2539,-4,-6,30715
1346198511,979,2606049261,2671409088,2714311204,2635076653,2643740571,2615306148,2489894866,2276334308,2548,26,54,55369
1346198512,988,2593876187,2632795739,2673516434,2597065709,2681158793,2650539995,2516153901,2285600237,2599,-10,30,11886
1346198513,971,2579599158,2610177581,2631340726,2574785389,2689441508,2658991497,2523315977,2291327405,2599,-32,-23,14983
1346198514,975,2573663058,2598434029,2610012754,2581632192,2650599862,2621546157,2495711853,2279439561,2529,24,-21,53259
1346198515,979,2571268342,2597503954,2621970633,2575664630,2653430720,2623731556,2495533412,2278227675,2517,43,60,22739
1346198516,982,2615961060,2646793920,2683320484,2631003117,2678731273,2648110921,2514475081,2287317293,2544,-33,13,46229
1346198517,965,2586404406,2607629321,2637176621,2598525229,2666691968,2636916891,2505798464,2283951433,2458,-26,-32,7335
1346198518,967,2574567232,2616538459,2653150381,2594669376,2661364187,2631268114,2501237796,2280702683,2295,35,30,13364
1346198519,976,2635845933,2680340306,2709535707,2646675885,2695767396,2665318464,2526409636,2295380598,2223,15,29,42333
1346198520,980,2537269659,2587470720,2611489216,2539252955,2676648658,2647025462,2513469019,2288346605,2151,-41,17,52409
1346198521,983,2654680987,2693251885,2738297490,2704761344,2642286144,2613122678,2488360768,2275586203,2010,27,23,46636
1346198522,967,2595249289,2628107446,2661011885,2614625078,2668862857,2638424722,2506519250,2286989284,1960,25,-22,4436
1346198523,970,2591496667,2619762486,2660580626,2607693595,2682914029,2651817362,2515676470,2288805906,1980,-44,-5,25588
1346198524,974,2577207323,2611497197,2644947236,2575888420,2680879533,2650129545,2514982418,2288022345,1893,1,61,58676
1346198525,983,2510435904,2542822116,2556577618,2518821494,2666399524,2636927350,2505922706,2285527570,1825,38,43,32303
1346198526,986,2545334893,2582807204,2595579245,2566955739,2658288484,2628562331,2499628260,2281854802,1864,7,-55,56864
1346198527,968,2625760338,2656060187,2691396790,2648956946,2693313481,2661371574,2522243392,2294128036,1935,-2,14,11886
1346198528,972,2598287771,2617995821,2666471506,2620802139,2678471753,2647386834,2512640786,2285870592,1959,-9,90,35875
1346198529,974,2652908077,2667460260,2729047085,2713345408,2674195693,2644124516,2511254555,2287638262,1959,-3,14,47791
1346198530,961,2592009929,2620173449,2659219510,2623528201,2666650048,2636120667,2504693632,2284157330,1995,14,-52,23801
1346198531,968,2628280347,2652389805,2679702976,2641627584,2685786797,2654399049,2517964397,2289932306,2069,0,28,57429
1346198532,971,2637941997,2696624804,2730498093,2665158701,2675560484,2644884562,2511749595,2289205622,2092,-17,79,8463
1346198533,974,2568154889,2604815552,2616985371,2579024429,2655593901,2625904219,2498104082,2281392768,2092,22,-10,45528
1346198534,978,2595664347,2639916864,2657024146,2601975030,2677319945,2645902500,2512065782,2290980278,2168,36,-37,28470
1346198535,981,2583772224,2604817024,2630586761,2596132690,2681578843,2649670930,2514419629,2285804397,2299,-39,52,17191
1346198536,985,2555039542,2587585764,2612245924,2569935954,2685993170,2654678619,2519096192,2291877769,2326,-46,32,50337
1346198537,966,2637415222,2707698267,2760236708,2697026477,2672581869,2642050084,2509927579,2287101897,2323,27,0,45056
1346198538,976,2558111405,2602570752,2631425984,2566688786,2668573165,2637205101,2505622400,2287211840,2387,54,33,58762
1346198539,979,2609072228,2637875904,2686998756,2677853403,2678221330,2646877193,2513125558,2289875117,2515,-23,-14,51837
1346198540,983,2608155766,2656401929,2713875382,2660180342,2669843812,2638910720,2507238409,2285859803,2548,-16,-2,54634
1346198541,966,2656255268,2678977691,2667122934,2667030116,2669590125,2638819044,2507720201,2287362020,2541,21,57,31182
1346198542,970,2576021412,2590476562,2624405888,2598975780,2672737590,2641499437,2510177938,2289964315,2572,15,34,61645
1346198543,973,2618183597,2636515446,2666224850,2621883245,2668353170,2636846573,2504850614,2283213851,2635,7,-43,38973
1346198544,981,2572274605,2598640027,2593140992,2570980708,2681743634,2649768091,2515904292,2290988534,2687,-15,16,29640
1346198545,985,2499700416,2517427529,2571548973,2529002194,2662714395,2632056795,2503149668,2283736045,2688,-28,67,40573
1346198546,966,2524939702,2547968731,2623852708,2578035794,2668273115,2637343625,2506450624,2287684233,2695,39,0,64097
1346198547,971,2631950153,2607463954,2657342665,2685184356,2647150848,2616726400,2491125796,2276567286,2835,17,10,63125
1346198548,975,2653446400,2693518921,2758759926,2677740260,2676037147,2644014619,2511950235,2288794998,2951,-40,43,47086
1346198549,978,2682211446,2658460178,2695349275,2711049334,2685998217,2655002752,2521633298,2293915977,2986,30,-50,35109
1346198550,981,2566767414,2613178962,2648444306,2598371072,2659186834,2629986395,2501160073,2279418102,3057,33,35,62986
1346198551,970,2633519670,2664316141,2691957677,2647266258,2698890112,2667806363,2530091355,2295474934,3195,-49,64,55573
1346198552,974,2546229385,2587791277,2656310729,2589970596,2688153856,2657765138,2523916096,2290758080,3146,-23,-79,32576
1346198553,977,2605068626,2627893650,2645711067,2577495177,2653926784,2624494262,2497503524,2278827840,3016,47,2,15997
1346198554,979,2590011913,2597891922,2649381028,2611390848,2676746057,2645745106,2512639771,2288335625,3026,31,93,11681
1346198555,982,2581855926,2629645787,2661625709,2595134866,2680552841,2648997842,2514903734,2287645558,3000,-23,-27,19835
1346198556,968,2633084397,2682231707,2679907483,2654856155,2681299309,2649428379,2516529170,2293344923,2838,-24,7,28542
1346198557,975,2607358098,2644033307,2670304301,2639167844,2684786121,2652298020,2516777243,2292026157,2667,51,53,34495
1346198558,979,2551088777,2597481947,2629465462,2571486418,2694321197,2662544502,2525352512,2294416585,2620,-18,-8,39752
1346198559,982,2578245394,2638378240,2669335488,2642027126,2680668617,2649140214,2515482916,2292538587,2516,-19,0,2404
1346198560,966,2624495771,2647210724,2692106240,2657251922,2695304713,2662539986,2523677394,2298443008,2380,35,19,11659
1346198561,969,2605166692,2667382765,2707333979,2643494226,2698290523,2666785206,2528328585,2298859428,2335,-27,19,27923
1346198562,972,2537298697,2603388516,2651610706,2610594614,2677458669,2646945536,2514280045,2290683904,2220,18,49,13447
1346198563,981,2704839597,2748452260,2780128621,2769498688,2704933092,2672206400,2531097920,2304216621,2179,68,5,12212
1346198564,984,2540476763,2625440557,2673885888,2607535753,2701124836,2668644269,2528689371,2295194395,2238,-66,-2,27139
1346198565,966,2502106276,2542291958,2573747977,2505763584,2698839177,2666945572,2528297270,2299532608,2136,-68,8,59522
1346198566,972,2583476160,2611238052,2638070180,2627545499,2694980891,2663498221,2525945051,2299592411,1946,62,0,14904
1346198567,975,2529599561,2706029458,2646052900,2568358061,2683613129,2653468105,2518699273,2295138523,1935,46,39,63185
1346198568,978,2859266596,2826458678,2819536768,2783103506,2682244726,2649986203,2515143040,2294417609,1965,-17,-27,52175
1346198569,986,2657456749,2713570212,2751209060,2707040996,2735696493,2702340288,2553405001,2315974802,1950,-2,16,34020
1346198570,990,2616751442,2656256640,2604920722,2615220589,2696770605,2664608256,2526190336,2294652105,1906,10,79,35979
1346198571,973,2556768777,2589137188,2604770194,2587442770,2712914880,2679930121,2537478528,2306238125,1882,24,6,54123
1346198572,976,2613068854,2672126016,2751088091,2677528877,2694447049,2663646665,2525479405,2298497773,1916,-51,-15,43757
1346198573,980,2562213586,2587179885,2642039332,2639021403,2665583186,2635788306,2506184164,2290673718,1821,-43,35,38418
1346198574,981,2559967341,2593868873,2632108644,2581212278,2662051867,2631125147,2501426816,2291998738,1711,95,-21,5738
1346198575,967,2705720146,2714114816,2776029805,2789607378,2703269860,2670277549,2528948416,2300936265,1866,36,-19,42967
1346198576,976,2580108434,2609907465,2636329334,2615017536,2715506221,2681981476,2538536923,2304582208,2029,-93,24,26826
1346198577,978,2544121106,2598088210,2605952246,2567354368,2684656283,2652349056,2517140251,2296064109,1981,-17,63,49246
1346198578,982,2591419392,2744863652,2673757513,2613277412,2662810432,2632875949,2503716461,2289881453,2050,32,0,37282
1346198579,965,2551431561,2570267245,2595448493,2591098742,2649751762,2617951094,2492124525,2287299986,2285,79,27,62244
1346198580,967,2547723648,2549191332,2580094573,2570827017,2690250550,2657855387,2521822491,2300607149,2534,-30,22,61636
1346198581,972,2562847689,2596346870,2674905097,2609334528,2660620891,2628338916,2499733686,2292764013,2610,-58,-130,41359
1346198582,978,2529986166,2560589065,2523929993,2508444553,2638464612,2606346121,2483173558,2285353325,2451,31,38,14790
1346198583,984,2554697645,2591258816,2602996854,2593417417,2643812260,2611198345,2485020900,2282193554,2355,85,66,46986
1346198584,965,2518104612,2546979328,2567282285,2535844178,2619031524,2585810267,2465893860,2269177746,2358,-66,-15,36580
1346198585,970,2560841682,2600926857,2632851017,2655332242,2603306998,2570857673,2454395766,2270685540,2151,-54,30,6831
1346198586,974,2555438025,2547825097,2608823954,2568133906,2605373476,2573327744,2456580114,2273388068,1973,73,4,15470
1346198587,978,2587664722,2661887945,2681471872,2628959744,2636951936,2604384621,2479800493,2283571666,2047,40,-21,24949
1346198588,981,2593789321,2597370697,2591930221,2573031030,2632367213,2599112768,2475505261,2280714185,2165,-48,-8,34356
1346198589,989,2510963766,2521965613,2539869805,2544481142,2612612150,2580898102,2462324352,2274052315,2147,-38,52,65293
1346198590,972,2490033755,2524397476,2566684379,2528230701,2586712018,2555468553,2443525568,2262697755,2091,43,27,55076
1346198591,976,2505569746,2520981037,2540967451,2540199232,2575655030,2543453632,2433621650,2259519186,2215,42,-1,25996
