TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375743941,969,2577580854,2581086390,2598361152,2447287341,2785328466,2701564580,2496638774,2234709129,2696,10,11,46042
1375743942,971,2600130048,2608237705,2628750345,2464705097,2881993819,2795501906,2560249590,2250967625,2700,-3,19,3121
1375743943,981,2792742966,2817786715,2863584932,2632224557,2947843328,2859767168,2608637878,2268685174,2695,-18,28,48219
1375743944,985,2700157147,2714334107,2749296146,2557650313,2927973714,2839411437,2593489892,2263421485,2665,0,18,10676
1375743945,968,2598360457,2610957897,2631586112,2474145060,2898173769,2808582217,2571299574,2254210916,2650,26,6,50732
1375743946,972,2603962688,2611382162,2633086400,2476693449,2913113170,2823150884,2580046756,2259384740,2678,7,15,38939
1375743947,976,2693056091,2704923318,2736359826,2540758116,2976509229,2885183497,2624194057,2271741056,2703,-31,19,60890
1375743948,979,2675503625,2681657060,2706294765,2522404672,2966224594,2874341632,2617704384,2266216000,2666,-16,9,59094
1375743949,982,2697140059,2716074706,2751761472,2564585197,2940620690,2849484480,2599498441,2263538560,2613,25,10,28020
1375743951,969,2677760850,2691107968,2724778806,2555995456,2886979318,2796839478,2561359926,2251089490,2615,25,28,25220
1375743952,974,2687102793,2698863488,2730656329,2550376713,2931208082,2841720795,2595502189,2267345920,2642,-16,22,40015
1375743953,977,2658246948,2670486317,2698101174,2520881389,2915608694,2826466925,2583147858,2259132809,2620,-24,6,41724
1375743954,980,2692766445,2703736905,2734122605,2556817490,2913179273,2823528420,2583010139,2263605714,2556,6,13,32630
1375743955,983,2580698614,2581312987,2605372918,2465210834,2869476406,2780914532,2552155538,2250074368,2508,18,22,4649
1375743956,967,2754599140,2780491428,2828124425,2621374683,2915574985,2827030637,2584879835,2265483611,2501,-6,13,30039
1375743957,976,2680889682,2696359881,2729454829,2547708388,2936233590,2848619364,2601543241,2268964342,2477,-18,14,25441
1375743958,980,2707312109,2724411245,2758987044,2579721261,2884944155,2798189668,2568366884,2257544246,2421,5,28,39619
1375743959,983,2653399753,2665950756,2693921846,2530981083,2828306587,2744083638,2530497142,2250881517,2381,19,18,59409
1375743960,964,2473516681,2470118400,2475762697,2369150921,2696663424,2616901906,2439064109,2216711085,2383,-4,0,43717
1375743961,969,2471836160,2468005065,2472975168,2365458038,2671676717,2593132553,2420624950,2213336896,2374,-17,13,29163
1375743962,972,2460111771,2454311469,2457632530,2354869540,2675316150,2596231616,2423751085,2213959332,2325,5,34,34477
1375743963,976,2551045202,2554984000,2569882368,2439321005,2703287744,2623386230,2444469888,2225397888,2299,15,20,17735
1375743964,985,2468210176,2463273371,2468170980,2365325156,2670169033,2591426550,2421128118,2214519588,2302,-2,5,7718
1375743965,968,2460953161,2456219072,2459665161,2356783195,2657093174,2578857810,2411370971,2211306276,2296,-13,16,43511
1375743966,971,2443547154,2437586761,2438966555,2343226294,2656660242,2577899200,2410423058,2210897590,2258,5,27,42088
1375743967,975,2512091072,2512378688,2522743771,2406515273,2691663396,2610881435,2432795593,2220220224,2242,12,11,54496
1375743968,978,2582635876,2585670281,2602667949,2466271899,2749639716,2666790180,2472496850,2234743652,2250,-8,6,42416
1375743969,980,2540833819,2540843922,2555375131,2435211940,2723417289,2640190354,2454173238,2226468480,2241,-10,22,19578
1375743970,989,2522328649,2521128603,2533890386,2424743670,2723723035,2638566016,2450926656,2225143954,2212,20,25,34412
1375743971,973,2661187684,2674674422,2703053385,2543937298,2869470866,2781321490,2551177472,2261043529,2227,5,14,10436
1375743972,976,2729147584,2742782893,2785639030,2613744393,2901043264,2812062893,2575892781,2266456329,2240,-26,15,52633
1375743973,980,2694316352,2710960429,2742045677,2577817956,2879248219,2788952886,2558634523,2260356516,2201,-9,17,38786
1375743974,983,2628637348,2636551021,2661671350,2519062729,2857497124,2766693568,2540814710,2252125266,2159,23,9,1032
1375743975,966,2594120173,2598924736,2616942930,2484852333,2874151460,2782517156,2550491044,2253231149,2171,8,19,7671
1375743976,975,2692010870,2709362989,2742913408,2576353033,2928010477,2834984438,2588775689,2268282505,2185,-14,27,52900
1375743977,979,2680210185,2696510738,2728195373,2570276891,2930067785,2835919177,2588915693,2268638848,2170,-2,15,45641
1375743978,979,2661363392,2670279149,2703991350,2558350262,2939986459,2845237019,2594635117,2268838884,2158,12,7,56725
1375743979,964,2723277184,2740101878,2774078208,2609794998,2969949184,2874695506,2616136374,2274315611,2170,-8,23,49580
1375743980,968,2706346002,2720697737,2757119670,2595859337,2963871195,2867935570,2612343762,2275504283,2160,-14,27,416
1375743981,971,2756127808,2775185270,2823980873,2654881307,2964408310,2868127670,2610246427,2275268617,2129,12,8,3119
1375743982,975,2684157211,2700228059,2729888429,2576257024,2965765120,2869190345,2611848228,2273746313,2134,17,15,5914
1375743983,984,2721404653,2742057270,2783015277,2614791908,2956780041,2860248932,2604386614,2269554761,2164,-13,33,20356
1375743984,987,2751055396,2767259702,2806538578,2639445979,2991119661,2895837842,2632363346,2283279798,2156,-23,16,57534
1375743985,971,2640389293,2646794861,2672984283,2542568146,2924678848,2831186678,2588498249,2267933668,2106,10,4,6772
1375743986,972,2592638308,2597760155,2619115730,2496816640,2842926473,2751181632,2529226605,2248239250,2092,22,21,33903
1375743987,977,2572696539,2576601124,2596291126,2476994313,2845277467,2755329179,2532784996,2251452845,2114,-9,19,23803
1375743988,981,2616090944,2622008832,2646367296,2523063698,2827411913,2737904356,2521428315,2248108443,2115,-12,3,52946
1375743989,989,2620895881,2630155565,2654465929,2525314249,2846655122,2756661897,2533400768,2251649042,2089,14,20,61492
1375743990,972,2587171117,2586834221,2607473188,2488655122,2851630857,2761975917,2538936777,2250406893,2092,2,39,27765
1375743991,976,2613999524,2619937938,2644515611,2512561060,2866258185,2776565979,2548729298,2258153673,2078,-17,27,16133
1375743992,979,2545335597,2547792091,2564869101,2453220233,2818157750,2730232896,2518016576,2246299748,2038,0,2,139
1375743993,982,2592736822,2600730651,2625794166,2504044809,2783233426,2697427108,2494127149,2243593371,2015,11,-3,56975
1375743994,966,2551368182,2554492608,2568405485,2462244489,2750456137,2666645632,2475330267,2238306313,2017,2,22,3376
1375743995,969,2495966948,2496253019,2505825536,2411658057,2706161088,2623576466,2443294208,2227253997,2019,5,32,26494
1375743996,978,2530258742,2531211858,2541426029,2437371346,2722626605,2640646500,2457104886,2234746468,2030,-1,8,5054
1375743997,979,2472876178,2466964260,2471837961,2382268809,2648008685,2568827766,2406419712,2215038061,2034,-21,13,64006
1375743998,985,2408665600,2400773385,2401499346,2328774802,2605457115,2528800310,2377958427,2205961142,1987,-4,32,859
1375743999,968,2378338020,2367944722,2365051099,2303171017,2578473353,2503717202,2360976045,2200287049,1950,19,5,43540
1375744000,972,2390592429,2379945042,2377916114,2311920731,2570181412,2495920246,2354964306,2198997531,1964,7,0,13028
1375744001,975,2403672292,2394675721,2393313243,2321962514,2566127232,2492090651,2353061851,2199051328,1983,-11,35,31164
1375744002,982,2372318400,2361402057,2356409920,2296520347,2553468946,2480339126,2345163264,2196351286,1972,2,30,10629
1375744003,986,2383653750,2374555181,2372081874,2309106605,2548904466,2476553353,2342425773,2195969161,1979,13,-6,6351
1375744004,970,2370447734,2359370797,2355544585,2295674816,2541286729,2469417490,2337661101,2193932544,2018,-7,11,4552
1375744005,970,2383069686,2372919744,2370128027,2308550317,2540383661,2468731072,2337594761,2195068708,2032,-18,34,996
1375744006,977,2373740096,2363516379,2360713746,2300769133,2538503040,2466925238,2336409024,2195017408,2015,8,10,56834
1375744007,980,2377752859,2366696886,2361425170,2300757897,2541548937,2469883264,2339035474,2196683163,2022,15,15,26463
1375744008,989,2382496877,2372597824,2370079369,2308204452,2537075675,2466470994,2337700525,2196781412,2047,-6,29,10925
1375744009,972,2359851291,2348663003,2344310948,2289389668,2516817398,2447689517,2324800978,2192031195,2055,-1,9,48896
1375744010,976,2361803456,2350647634,2345660150,2288768621,2506342089,2438502912,2319147565,2190885430,2068,0,5,9243
1375744011,978,2352821997,2341574838,2337003510,2283169709,2493156470,2427029924,2312300214,2189525970,2076,-17,21,22607
1375744012,982,2336718546,2325811492,2319359222,2270305737,2478574400,2413948077,2303418514,2186606345,2039,15,22,61725
1375744013,965,2351335360,2340363849,2335385426,2283540955,2480015058,2415569371,2304723190,2188108992,2040,34,15,62056
1375744014,966,2368723218,2359101906,2355464603,2299926985,2491893997,2426191360,2311409691,2190060516,2095,-13,11,12305
1375744015,977,2376622217,2366137078,2361886756,2302047606,2510279725,2443084416,2323058203,2194346752,2107,-29,13,28659
1375744016,981,2386700662,2376169078,2372361334,2309430665,2510606994,2443328722,2323861056,2194845540,2062,1,30,7825
1375744017,984,2356301888,2345195401,2339516397,2287484306,2495525394,2429980178,2315085686,2191514349,2036,16,12,63479
1375744018,968,2349262372,2338180973,2333748388,2284291355,2476193316,2412562834,2303442980,2187759259,2062,13,5,1705
1375744019,971,2344227227,2332644854,2327683867,2279083876,2471794331,2408326299,2300556717,2187170989,2104,-5,30,42517
1375744020,974,2347964077,2336241426,2330503579,2279633508,2477438838,2413181723,2303503204,2188212022,2126,-14,24,13076
1375744021,983,2357361152,2345161243,2339283108,2286450953,2479359067,2414909083,2304967497,2189045842,2123,-2,13,53925
1375744022,986,2342363867,2330940644,2325034112,2277026678,2468335744,2405149001,2298945106,2187396224,2122,6,14,30492
1375744023,966,2334338532,2322304054,2316164434,2271657270,2453675739,2391823350,2289848000,2184418797,2140,6,4,24854
1375744024,973,2336188681,2323784713,2317155126,2270933120,2449354038,2387450779,2286891245,2184049645,2171,0,27,56997
1375744025,975,2327470948,2314265993,2306568685,2261884077,2446546889,2384421659,2284469723,2182980342,2188,-14,39,47855
1375744026,979,2325642203,2312970806,2305628315,2262017097,2444134994,2382352475,2283195867,2182647104,2184,-2,0,47403
1375744027,983,2315998518,2302934683,2294660352,2253373110,2436895524,2375595309,2278508022,2180881828,2192,18,1,9318
1375744028,971,2319176365,2306238829,2298591771,2256740626,2434276790,2372855030,2276483062,2180542939,2234,2,46,21701
1375744029,975,2319867200,2306031067,2297502016,2255077997,2433971090,2372541001,2276250560,2180650194,2260,-23,23,53312
1375744030,978,2315018395,2302151067,2294180406,2253937088,2430302966,2369649782,2274720356,2180363446,2249,-11,-13,30140
1375744031,982,2307992941,2294706093,2286085403,2248013174,2424844086,2364822573,2271453970,2179137280,2219,17,18,63843
1375744032,963,2319437165,2306145133,2297885641,2257119926,2425659181,2365358372,2271737371,2179747821,2220,12,43,36069
1375744033,968,2308118628,2294435401,2285784804,2247838134,2426573385,2365583917,2271376475,2179127168,2231,-7,19,64219
1375744034,977,2317019977,2303490587,2294965357,2254464027,2430375798,2368842724,2273335588,2179897179,2218,-8,-13,35330
1375744035,980,2307581238,2293383771,2283718857,2245092964,2431501403,2369511661,2273534948,2179588964,2187,-7,28,13718
1375744036,984,2317514688,2303529252,2294465618,2253888246,2430212214,2368309513,2272628214,2179421449,2133,7,53,28926
1375744037,967,2313747154,2299970075,2291049755,2252195172,2430479158,2368798976,2273100800,2179833444,2103,0,3,28828
1375744038,971,2304188562,2290985426,2282538724,2247200914,2428613933,2366820955,2271392246,2178801837,2091,3,-13,9366
1375744039,974,2323097782,2308718381,2299678774,2258013604,2438457389,2375046418,2276127286,2180342107,2095,14,29,2709
1375744040,981,2322878976,2308447140,2299544594,2258075181,2444288722,2380218048,2279438875,2181186048,2125,-40,37,26218
1375744041,986,2303297005,2289989549,2281477248,2246811117,2438148105,2374788662,2275941897,2179647049,2085,-31,13,33159
1375744042,969,2322355922,2308783844,2299898523,2259714761,2445249088,2380878546,2279590125,2181170221,2030,46,0,14826
1375744043,972,2324393216,2310118930,2301205293,2260307684,2459039890,2392675017,2286449782,2182624457,2072,16,31,13340
1375744044,975,2327769874,2314427355,2306933915,2266906834,2465998400,2398837622,2290204608,2183549138,2108,-41,8,46151
1375744045,979,2338542336,2325473856,2317626971,2275737938,2474424886,2406271844,2294954212,2184932086,2066,-6,-1,44802
1375744046,982,2342368786,2329307190,2321924242,2278854619,2489106038,2418653430,2301896484,2186244845,2014,40,38,6045
1375744047,971,2352929243,2339184841,2332213915,2286042614,2506545700,2433938514,2311371840,2188648192,2028,-6,27,1275
1375744048,974,2336709604,2323260370,2316326573,2275144731,2508475392,2435353380,2312094592,2188235510,1987,-43,6,17865
1375744049,978,2329457801,2314976301,2306881161,2267897408,2516846162,2442338861,2315497462,2187540269,1880,22,8,42756
1375744050,980,2370983963,2358639707,2352734582,2303629659,2569651492,2490894710,2345846793,2194813394,1855,34,18,232
1375744051,983,2404880566,2394685339,2394493933,2345173046,2624788077,2541966683,2379803483,2205245147,1869,-39,42,49198
1375744052,967,2580553883,2586108790,2613779035,2543135652,2767627629,2678432640,2477581622,2247661165,1776,-14,0,31180
1375744053,976,2687341952,2701374564,2741533248,2654460242,2962378084,2865064484,2610289060,2297660662,1705,38,-10,55473
1375744054,980,2687044580,2697182098,2746632521,2672522560,2945418075,2846546505,2594476480,2279839881,1714,-15,44,63257
1375744055,983,2800529728,2821327186,2872806811,2774764123,3011593947,2909614052,2638197686,2303678134,1670,-29,33,40616
1375744056,966,2745909558,2753965970,2794518171,2717362011,2993145929,2890069421,2626671177,2296611035,1576,34,11,46884
1375744057,970,2620591222,2622382400,2646750902,2575629504,2962827300,2859979785,2599913654,2282614628,1579,30,-4,54722
1375744058,973,2667108745,2667860973,2697560713,2619216941,3002349339,2898139629,2629458276,2293930084,1634,-32,4,54649
1375744059,975,2761981805,2774625654,2827962523,2744002038,2984538075,2878709842,2614582674,2288972580,1603,-13,48,41271
1375744060,985,2684909723,2700743753,2754081618,2665339821,2999436608,2894695305,2626219885,2294809344,1569,29,20,41880
1375744061,968,2640955803,2645480822,2674316077,2606233033,2982703561,2878477257,2615707968,2288193700,1614,-10,-1,47475
1375744062,971,2753726582,2786941632,2841024722,2746339776,2955114230,2850413174,2595218011,2282816886,1623,-18,17,40884
1375744063,975,2707494144,2714806125,2759344100,2677616649,2998931849,2891955382,2623843382,2296268598,1601,20,4,46490
1375744064,978,2620131574,2631592155,2674227995,2591037293,2946721408,2840192621,2584036626,2265869549,1609,11,41,51239
1375744065,982,2777718445,2791796516,2837617472,2745574902,3014209673,2906911296,2631229494,2301937828,1608,2,40,53166
1375744066,970,2589390884,2596996361,2647345837,2572597540,2928356388,2825262189,2574590985,2273060708,1596,6,10,21904
1375744067,974,2588603931,2597475913,2619349321,2551804077,2902758683,2801775963,2561100571,2272848402,1607,-40,-16,62951
1375744068,975,2712672960,2725814454,2751602157,2681656082,2946913298,2842027264,2587055570,2281188096,1526,-13,-6,58454
1375744069,981,2655990436,2676601645,2698210669,2616654656,3005178038,2895772754,2623414189,2290503158,1375,63,18,59920
1375744070,984,2679307492,2687059035,2706882304,2628968146,3007999460,2898533220,2623786925,2287247195,1316,32,55,1052
1375744071,966,2738899510,2758383780,2776637120,2700022134,3033670765,2925341312,2646502555,2306231798,1234,-19,34,1400
1375744072,974,2702430171,2719231533,2750133083,2675624009,2988490221,2882981348,2616580132,2292288164,1107,-16,-13,58872
1375744073,979,2680421092,2692681179,2725312548,2652597924,2987299593,2881371392,2614811757,2289842843,956,-1,-21,4792
1375744074,981,2664751478,2675372745,2709769344,2644370340,2980289362,2873048475,2609161773,2284493440,780,-12,50,26219
1375744075,966,2709495414,2725546550,2773879341,2694218962,3023721508,2915495533,2639844845,2299451172,621,10,54,25967
1375744076,969,2765923346,2812811648,2815232237,2726009005,3024436077,2915156909,2635509440,2299991524,527,23,-21,30095
1375744077,973,2559723611,2578853202,2576814802,2517375689,2983126400,2875102180,2608219675,2283174336,454,-1,-22,1297
1375744078,974,2679306944,2702569673,2755287067,2672405997,3010489472,2901573129,2628828260,2290729499,380,-2,60,45325
1375744079,985,2757756736,2762753645,2784698093,2697066066,3002699675,2895754377,2623701888,2296047616,319,34,34,53526
1375744080,968,2715206482,2736776649,2781403712,2708644196,2979258249,2873204269,2611343945,2291837293,338,-24,-4,43928
1375744081,972,2776266459,2793178980,2836793572,2759989595,3009153874,2902006601,2630256018,2300584978,280,-47,24,11817
1375744082,974,2605269092,2633906477,2665805476,2587355949,2971416064,2863249856,2601677421,2283271963,130,34,11,27029
1375744083,977,2734789147,2754325156,2811655981,2728951497,3039296777,2929985984,2649339510,2303012928,115,31,21,17070
1375744084,981,2752482907,2771292425,2832552192,2777939748,3013725348,2904001956,2629382738,2294100955,141,-15,0,56977
1375744085,989,2659104841,2683256091,2694687506,2637279734,2976680914,2868868617,2603907702,2284964288,96,-26,-5,27208
1375744086,973,2785704393,2800946121,2860348004,2797777536,3018409929,2908884288,2635099986,2298978395,2242,-1,43,35564
1375744087,975,2706175689,2717652470,2752398043,2682999497,3017492964,2909055972,2634225152,2301241225,3518,38,8,1468
1375744088,980,2689891565,2706135460,2747347108,2688517522,2982269220,2875708864,2609246208,2285795529,3537,21,-6,24256
1375744089,984,2675452745,2680190912,2727171748,2674725595,3000558793,2894072539,2624516370,2297848265,3589,-34,40,36786
1375744090,967,2662024868,2663216219,2708426870,2669935707,2994509266,2886525257,2618521929,2293361024,3583,-23,39,7127
1375744091,976,2735066450,2754056265,2795505097,2704009554,3017054820,2907459794,2633908470,2302403757,3139,10,-12,606
1375744092,978,2673126555,2682303798,2697403602,2635608658,3003376557,2893389366,2621029385,2286700507,30,32,6,26901
1375744093,980,2671169069,2676270317,2723681764,2674584585,3034328557,2925960466,2646770130,2309347547,118,11,41,25073
1375744094,965,2656602075,2631863497,2655630628,2647727524,2979867675,2873589504,2609810934,2293620123,206,-36,-3,13298
1375744095,969,2680739072,2677088932,2715188781,2671579245,3004417206,2894758912,2624542701,2297108580,162,-28,0,6762
1375744096,970,2650847789,2670101888,2694322578,2633237220,2993686720,2884167113,2615745161,2291150061,35,63,47,2921
1375744097,975,2765134692,2782853302,2818352448,2754885101,3020301714,2910791670,2635024621,2305438372,83,16,18,60013
1375744098,983,2679139629,2677261723,2745049334,2680116973,3005088850,2894918884,2623616731,2293802313,511,-69,-17,51606
1375744099,967,2643631350,2661285376,2665011538,2609750016,3029339136,2916749540,2638948498,2304027638,3462,0,11,27499
1375744100,971,2635200210,2641717906,2696312685,2639585270,2989727670,2881582208,2613709248,2292297993,3317,62,-2,36591
1375744101,974,2678366765,2693300123,2747427035,2682370742,2991606006,2884894116,2618070390,2296238262,3328,-8,25,37599
1375744102,978,2643082294,2607619410,2696854930,2693134692,2977540233,2869503862,2606728621,2290997814,3298,-29,32,23480
1375744103,980,2645612397,2669357238,2719953472,2688250395,2983356763,2875454610,2609297408,2291200740,3218,37,-2,54610
1375744104,989,2748028827,2757285824,2818442596,2759451446,3032279460,2921716790,2645992758,2311202706,3216,-7,30,3641
1375744105,972,2764888402,2783581531,2786235766,2745713892,2994803008,2884432073,2616494985,2292721728,3176,-61,8,40672
1375744106,974,2697638372,2725231789,2755471277,2724677257,2971416996,2860882139,2599959789,2288917677,3015,9,8,36409
1375744107,980,2658817901,2696098240,2724487177,2686440877,3003528548,2893931766,2622893202,2296563364,2933,52,23,3216
1375744108,983,2591879963,2598704594,2601842285,2562596827,3032421924,2921578185,2643028580,2307840146,2922,-33,-5,43596
1375744109,966,2659420205,2645286253,2639329270,2613819858,2969969627,2859000960,2598356918,2282621202,2851,-34,19,26114
1375744110,975,2659148004,2664935826,2764065060,2711635785,2999573558,2887989293,2617632338,2297245952,2746,35,41,53719
1375744111,978,2680754779,2657393856,2713123236,2688440475,2991215926,2882221092,2614932315,2295011200,2745,38,-19,38107
1375744112,982,2745845412,2784466523,2886186898,2810965869,2978008777,2867781668,2604303579,2290368466,2789,-58,29,25488
1375744113,984,2699738212,2724067254,2785791716,2748710948,3026886235,2913983332,2636224978,2305354715,2759,-1,60,19048
1375744114,967,2703892050,2707508114,2683799369,2676758153,3001115401,2889831369,2619385307,2295217097,2806,26,-33,28598
1375744115,969,2684930130,2687789659,2789090880,2764653787,2976437092,2865696018,2602864850,2288871451,2891,-17,-36,35644
1375744116,973,2645959241,2638108745,2678332973,2630492772,2990030308,2879552429,2612636434,2293720822,2900,8,87,23821
1375744117,983,2654876361,2681117632,2712700516,2679873234,3007232630,2896825344,2624835858,2302505993,2932,4,23,56892
1375744118,966,2648247085,2652345755,2760776109,2682977856,3007762578,2897518774,2623726838,2296348297,2993,6,-51,50890
1375744119,970,2719890166,2766425472,2845636946,2751734628,2976920649,2867315190,2603874084,2289426002,3035,0,54,6486
1375744120,973,2676456256,2701267044,2694818825,2644571538,3017798409,2905182939,2629686244,2305355529,3087,-21,89,53397
1375744121,977,2687558336,2682564534,2746262336,2752896594,3006381001,2893218541,2620724278,2301934372,3138,16,-66,57588
1375744122,980,2653037732,2645207890,2734512301,2723817892,2997072850,2885711442,2613410697,2291039442,3221,47,-38,27041
1375744123,989,2723740781,2735967954,2710695881,2661794761,3029466770,2918088539,2640755593,2313847899,3370,-34,84,31207
1375744124,971,2661125028,2680963419,2697734016,2740899044,2993186203,2882127040,2614394834,2296952374,3415,-63,-18,37284
1375744125,976,2596808155,2608071424,2653490020,2636579730,2965772169,2854914422,2595278656,2286354432,3324,38,14,10187
1375744126,979,2704921682,2733327414,2919237888,2793572617,3044299355,2929659620,2648010724,2317348379,3368,57,100,61713
1375744127,982,2537805888,2561821952,2598272100,2504774985,2985288512,2872895305,2606987218,2298716946,3391,-16,-85,56392
1375744128,965,2642197193,2733209883,2699321481,2710130093,3008287990,2896215945,2625276352,2300143268,3206,-77,-93,13955
1375744129,969,2659109010,2647763949,2812831588,2751047634,2999734025,2886615323,2616733860,2299277595,2917,106,65,31556
1375744130,978,2594325248,2635452937,2684961764,2563378642,3026048246,2910989833,2634694720,2310187986,2907,82,14,57547
1375744131,981,2680236242,2731195309,2845455670,2815720347,3002353618,2889636699,2619711808,2300200283,2892,-153,25,20443
1375744132,985,2692455296,2570390564,2644333458,2605699702,3002722614,2889966656,2620302290,2304690843,2651,-86,6,56346
1375744133,967,2630158244,2609414025,2671577910,2680386404,2987908352,2875911652,2609346678,2296804370,2481,99,-36,20121
1375744134,970,2651304768,2674008475,2685499721,2764081600,3015005092,2902219739,2630111433,2308308251,2564,30,7,52577
1375744135,974,2705663341,2763677293,2751106806,2663681124,2989128347,2876747373,2609372150,2292874340,2611,-72,26,62550
