TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338076230,982,2336279734,2338919149,2335912118,2263349952,2410880658,2381819830,2302800329,2185379867,2897,-6,23,43559
1338076231,966,2354674267,2359992658,2359084562,2279584713,2415331081,2385988342,2305877449,2187482057,2897,-11,16,54583
1338076232,969,2338402523,2340549366,2336954541,2263464301,2415411904,2385999597,2306039926,2186849773,2874,10,18,42427
1338076233,971,2348544475,2352542372,2349983954,2272158555,2413419684,2383841380,2304353609,2186509266,2876,14,15,1391
1338076234,981,2343354194,2345876772,2342654939,2268468333,2412118162,2382913746,2304028772,2186991670,2903,-2,13,33461
1338076235,985,2332740928,2334823049,2331365650,2261633225,2402476452,2373561298,2297017846,2184384932,2919,-3,22,4681
1338076236,969,2346526107,2350013430,2347353097,2272606701,2409012086,2379601197,2301418304,2186982518,2934,7,24,13087
1338076237,972,2345553435,2348075492,2344311862,2268317357,2411400457,2381318665,2301913984,2186450276,2958,-3,11,17402
1338076238,975,2345025664,2347478326,2343521810,2266818194,2411930011,2381781723,2302504832,2186490368,2965,-9,9,59523
1338076239,978,2347575003,2350678345,2347747885,2271746825,2410771008,2381341942,2302476982,2186824658,2948,8,23,39433
1338076240,986,2328335350,2330446774,2327290386,2260485833,2395353142,2366690432,2292062902,2183237997,2956,17,27,20260
1338076241,968,2323089161,2324379053,2320732992,2255968082,2389551213,2360933293,2287925421,2182368923,2992,-6,14,61440
1338076242,974,2330476772,2331582921,2327473426,2258466294,2390824548,2361810587,2288558893,2182918592,2996,-14,3,7835
1338076243,977,2328169444,2328797568,2324041965,2254906642,2390430253,2361409252,2288412059,2182887305,2961,8,7,19990
1338076244,981,2327344219,2329177664,2325681289,2258039259,2387156022,2358413266,2286259099,2182523812,2945,13,28,22298
1338076245,984,2316443776,2316935341,2312873261,2251515693,2381812918,2353538313,2282951030,2181405156,2966,-6,39,55806
1338076246,967,2317329828,2317851712,2313684745,2251784621,2379491346,2351143625,2281194688,2180979446,2969,-6,17,60443
1338076247,975,2325732973,2326773522,2322755885,2256470400,2380897362,2352292708,2282047533,2181752210,2953,15,-5,50436
1338076248,979,2320872356,2321178962,2316639972,2252385005,2379483776,2350760393,2280895442,2181541430,2957,7,7,56265
1338076249,984,2312040420,2311548845,2306689563,2246506825,2375245558,2346568740,2277573970,2180324352,2981,-12,35,13732
1338076250,964,2317407606,2317491446,2312975643,2251022290,2373182573,2344719104,2276370230,2180011245,2987,-6,30,37472
1338076251,969,2316822290,2316831369,2311947108,2249870235,2374377545,2345823094,2277103552,2180092342,2989,13,4,12935
1338076252,972,2314624137,2314463168,2309628297,2247882779,2376356361,2347328173,2277965769,2180285211,3020,12,7,29812
1338076253,980,2317866002,2317392118,2312123072,2247932141,2376820004,2347474002,2277982125,2180504768,3067,-4,19,34660
1338076254,985,2322645449,2322564425,2317577243,2252035712,2374572425,2345470390,2276631643,2180386934,3096,-12,14,43334
1338076255,988,2310239478,2309734646,2304881709,2246868260,2369643739,2341302729,2274013248,2179789632,3090,-5,22,36484
1338076256,970,2303357705,2303119140,2298874614,2245162358,2363849938,2336106102,2270503725,2178706496,3100,15,37,8161
1338076257,975,2314169426,2313913947,2309274660,2250396754,2365906980,2337804992,2271641590,2179242788,3152,19,15,40942
1338076258,978,2319388598,2318804022,2313565568,2250865133,2373069942,2344141248,2275963090,2180621878,3225,3,-2,11434
1338076259,981,2313982034,2313031506,2307773504,2246024466,2374351753,2344866934,2276049764,2180116141,3276,-10,15,52363
1338076260,987,2314993545,2314438619,2309259593,2247946432,2374511314,2345150930,2276342619,2180492562,3285,-5,20,8332
1338076261,973,2314297828,2313996617,2309263762,2249983030,2370526528,2341750546,2274132708,2179916251,3274,10,9,58709
1338076262,976,2309412288,2308994340,2304539337,2248518244,2366311158,2338159844,2271787254,2179290834,3293,8,30,27299
1338076263,980,2311679469,2311201828,2306579949,2249797723,2367637376,2339503186,2272863698,2179762093,3345,-14,37,37608
1338076264,983,2314251565,2313807149,2309073728,2249717595,2373851062,2344852946,2276380196,2180590555,3365,-4,0,43399
1338076265,966,2323139300,2323268644,2318513910,2254073133,2379547520,2349930240,2279837440,2181732160,3368,21,-11,18304
1338076266,975,2321863981,2322072374,2317825910,2255008484,2379992228,2350514075,2280325275,2181964946,3403,14,21,5798
1338076267,979,2314845513,2315009828,2311094665,2253644580,2376957229,2348033764,2278695725,2181537929,3479,-19,47,50460
1338076268,982,2318154157,2318351003,2314467264,2256921216,2375642880,2346959707,2278031314,2181320246,3516,-16,29,9023
1338076269,963,2329936749,2330532836,2326211145,2263693376,2386502107,2357175780,2285299904,2183549257,3541,11,0,19229
1338076270,967,2336268598,2337574372,2334023405,2267403126,2398527469,2368262445,2292779099,2185375149,3135,3,7,8471
1338076271,971,2335749001,2337437595,2333771328,2265596361,2404440768,2373560393,2296169718,2185844827,11,-3,15,26331
1338076272,980,2335240932,2336545691,2332470518,2264743890,2404317522,2373539931,2296190098,2185881581,3,14,9,27762
1338076273,984,2325723702,2326422180,2322589961,2260573787,2398285440,2368288228,2292696420,2185466797,28,5,20,1682
1338076274,967,2326839725,2328015945,2324671771,2264955766,2385036900,2356047296,2284204918,2183144969,82,-26,35,60429
1338076275,970,2328009755,2329104155,2325565997,2266716288,2378409746,2349957915,2280359872,2182769536,90,-3,26,6861
1338076276,974,2316233856,2316170267,2312001865,2256400192,2377385453,2348725046,2279272109,2181853220,121,23,17,45666
1338076277,977,2320275958,2320386742,2316385865,2256892297,2382873344,2353260745,2282159250,2182573915,222,-2,8,15672
1338076278,979,2327534774,2327703341,2323076617,2258133558,2387794358,2357396763,2284777572,2183277421,269,-8,-9,47220
1338076279,990,2321073225,2321028379,2316385545,2254763885,2386510921,2356309659,2283972873,2182887698,246,22,5,52734
1338076280,972,2313375350,2313624457,2309871744,2253879177,2377840393,2348604406,2278687442,2181353700,265,8,38,58046
1338076281,976,2315785398,2315579328,2311490084,2256376246,2371476553,2343003620,2275196653,2180996964,322,-31,32,58144
1338076282,979,2314200283,2314013568,2309851501,2255373741,2371311497,2342675318,2275059126,2181269229,311,-2,12,30559
1338076283,982,2318176256,2318257051,2314038372,2256988763,2374537225,2345305334,2276703853,2181796717,308,25,9,14914
1338076284,966,2320784722,2320494272,2315775076,2256901430,2377488356,2347929773,2278481261,2182313664,348,7,11,15196
1338076285,975,2313791350,2313380562,2309151469,2253306459,2377554797,2347938294,2278324900,2181877147,380,-10,16,626
1338076286,978,2313353481,2313161188,2308918692,2253664969,2376711323,2347234459,2277846217,2181751561,392,-10,24,34188
1338076287,980,2318503524,2318586084,2314282624,2257168283,2375942372,2346508827,2277402258,2181926546,386,7,16,23666
1338076288,985,2318509860,2318217225,2313787968,2257003382,2375197723,2345778322,2276916516,2181989101,393,14,10,46117
1338076289,967,2316596068,2316357979,2312159872,2256937097,2373246436,2344081161,2275752676,2181412205,422,-7,20,43624
1338076290,971,2313794660,2313572754,2309421897,2255463817,2374409782,2345259428,2276659922,2181643510,436,-14,25,34108
1338076291,979,2315905252,2315625517,2311169133,2255191113,2377837476,2348041106,2278400502,2182232685,427,13,14,45098
1338076292,983,2326163218,2326310582,2321983049,2261700214,2379124068,2349110683,2279179254,2182955154,448,20,0,22328
1338076293,967,2319166701,2319015305,2314896612,2258944731,2376163483,2346658688,2277599424,2182436260,492,-8,11,43645
1338076294,970,2306344704,2306054546,2302334409,2252598034,2371362678,2342469632,2274735597,2181324370,526,-26,40,10572
1338076295,970,2317365101,2317513782,2313482459,2259640137,2372200896,2343090166,2275174793,2181730203,535,4,26,21113
1338076296,977,2321374482,2321018934,2316336292,2259540050,2377103625,2347295570,2277964864,2182478866,570,27,-3,44517
1338076297,980,2318705124,2318241033,2313759012,2257090148,2381736475,2351475684,2280768649,2183306523,650,6,9,860
1338076298,989,2321463908,2321730962,2317763254,2260232246,2381220964,2350986614,2280331629,2183082093,721,-16,22,29031
1338076299,972,2319620891,2319670427,2315540498,2260179483,2378141641,2348232841,2278468169,2182590720,762,1,14,555
1338076300,975,2311432082,2311208548,2307238473,2255811126,2375025609,2345564644,2276766189,2182285339,801,8,18,2708
1338076301,978,2320766226,2321167707,2317559076,2263264594,2373847808,2344574354,2276198665,2182319725,857,-12,29,12671
1338076302,982,2318257307,2317776667,2313291611,2259508864,2376802806,2347126820,2277982061,2182867044,891,0,15,17059
1338076303,965,2317618678,2317638829,2313533641,2259240813,2380422153,2350264283,2279978660,2183460333,932,20,0,4717
1338076304,972,2323894692,2324297792,2320488786,2263807716,2381156882,2350877705,2280277238,2183429083,981,8,22,31186
1338076305,978,2317806774,2317407661,2313277760,2259481892,2380194861,2350073846,2279789650,2183338688,1038,-12,38,47657
1338076306,981,2316705645,2316915794,2313267108,2260948598,2377755209,2347974912,2278507108,2183096173,1079,-14,9,9877
1338076307,984,2319317229,2319179017,2314939072,2261629842,2377396864,2347631771,2278195657,2182857764,1105,6,-6,34928
1338076308,968,2320883419,2320836992,2316835657,2262535433,2380774985,2350722377,2280310720,2183747840,1121,18,22,5841
1338076309,971,2321594578,2322093659,2318546276,2264122102,2380920566,2350725330,2280171584,2183654555,1148,0,33,42559
1338076310,974,2319492836,2319276370,2315272594,2262064146,2380449106,2350286610,2279896704,2183556260,1167,-8,23,44836
1338076311,982,2318552457,2318605019,2314746121,2262222518,2380526546,2350485558,2280179474,2183603291,1176,-1,13,37173
1338076312,966,2318395894,2318479542,2314612736,2261962011,2381615625,2351445339,2280871259,2184015451,1194,0,14,26084
1338076313,969,2325806848,2326000237,2321987410,2266538084,2382603318,2352268754,2281442276,2184430656,1204,14,8,24087
1338076314,970,2326651666,2327223250,2323753984,2269530788,2380011218,2350064018,2279875602,2183776649,1226,16,14,17542
1338076315,976,2309369060,2309125229,2305660196,2257977024,2379516928,2349690386,2279562998,2183392475,1273,-18,22,4217
1338076316,979,2322242148,2322852992,2319390089,2265910262,2384302436,2353818048,2282439195,2184769581,1290,-13,13,39401
1338076317,988,2334017453,2334493924,2330454436,2272151149,2386887305,2356070262,2284030765,2185536036,1278,29,29,12329
1338076318,971,2318275556,2318423030,2315071762,2264332918,2383406345,2353073782,2282006628,2184618596,1309,5,28,4188
1338076319,974,2316547044,2316902729,2313726994,2264873755,2379842157,2350092443,2280015305,2183710601,1342,-31,-13,35315
1338076320,979,2328150692,2328595739,2324703661,2270638363,2385915291,2355423003,2283615186,2185179264,1317,5,0,48062
1338076321,981,2326553645,2326928484,2323203638,2268626377,2389240886,2358296292,2285422409,2186046299,1272,44,46,13374
1338076322,964,2327116397,2327754404,2324655424,2270924123,2387661056,2356852443,2284642093,2185991926,1267,-2,38,38971
1338076323,971,2325363373,2326317504,2323478016,2272417545,2382529216,2352419785,2281756635,2184978395,1239,-26,-7,23513
1338076324,977,2316752640,2316792027,2313375195,2265941632,2380670802,2350886610,2280641910,2184159405,1172,-6,-17,31244
1338076325,980,2320101805,2320838793,2317829430,2267367762,2387227136,2356664841,2284484644,2185459968,1088,5,25,51699
1338076326,984,2333880896,2334646729,2330968758,2274406738,2392202587,2360909586,2287354550,2186728585,995,17,48,24893
1338076327,967,2322757229,2323203638,2319942564,2268744045,2390798080,2359631707,2286505782,2186226989,925,27,10,61678
1338076328,970,2319940955,2320667236,2317965750,2269300233,2388223012,2357656201,2285258569,2185895158,897,-12,-13,42159
1338076329,974,2329603949,2330450066,2327352722,2275477330,2388086125,2357548516,2285221120,2186298258,833,-22,26,63111
1338076330,983,2328357924,2329328310,2326274029,2275068050,2388485385,2357793417,2285445403,2186593307,738,28,41,29394
1338076331,965,2323262482,2323818432,2320831168,2271883702,2388568713,2357945444,2285637942,2186394889,722,11,10,28833
1338076332,967,2327608045,2328710710,2326167680,2275496621,2391421174,2360521755,2287378084,2186817947,713,-31,0,65447
1338076333,972,2331416612,2332485421,2329388534,2276259712,2395864164,2364401225,2289976192,2188093723,630,2,14,53198
1338076334,975,2335306486,2336809462,2334048466,2280835712,2392725860,2361584777,2287995958,2187655296,531,40,16,23594
1338076335,979,2318534025,2319276571,2316948818,2271550409,2385984164,2355710994,2283969243,2185718363,522,0,27,53824
1338076336,988,2317610934,2318429641,2316006052,2270606454,2387758299,2357410340,2285246089,2185944950,516,-43,33,59952
1338076337,972,2337401636,2338736466,2335664557,2281215204,2398702043,2367030326,2291832082,2188759954,441,-2,13,11425
1338076338,974,2339571556,2340753481,2337601920,2281747328,2401136192,2369006902,2293047899,2189257060,375,43,-13,31651
1338076339,977,2328062948,2329257526,2327045979,2278116324,2394497234,2363358025,2289187136,2187726619,395,6,6,43123
1338076340,980,2322360594,2323727661,2322077403,2276975853,2388429028,2358181366,2285746002,2186331556,433,-46,36,57163
1338076341,983,2326495798,2327860772,2325356315,2277896749,2393877394,2363018505,2289186221,2187877056,412,-17,36,39393
1338076342,967,2337945636,2339610797,2336857033,2283723026,2401072576,2369169197,2293324992,2189649270,410,47,5,39460
1338076343,976,2334802651,2336120064,2333638153,2281903378,2401180324,2369276388,2293405586,2189695616,502,42,9,44425
1338076344,980,2329969874,2331118939,2329083913,2281209462,2395891044,2364722422,2290361170,2188517348,632,-33,13,7135
1338076345,983,2326610605,2327776265,2325761517,2280380909,2390333924,2359870134,2287054226,2187347867,660,-54,-4,39667
1338076346,966,2325681627,2327390171,2325312457,2279551753,2395779282,2364778971,2290414034,2188359670,573,0,12,29595
1338076347,970,2338934125,2340704795,2338225810,2286171026,2402461677,2370498706,2294161161,2189929453,493,48,29,7673
1338076348,973,2338756699,2340363062,2338186578,2286781613,2403352795,2371304905,2294767707,2189988845,503,30,14,32561
1338076349,980,2326745856,2327854966,2325787437,2279650907,2401261787,2369666413,2293695158,2189184630,535,-19,11,62653
1338076350,985,2331725412,2333700251,2332154907,2284943945,2400817389,2369181257,2293379309,2189551625,514,-27,27,45250
1338076351,968,2341203200,2343197037,2341239186,2291073234,2402256768,2370441499,2294424905,2190700790,459,15,4,33876
1338076352,971,2335674066,2337781668,2336297298,2289356836,2399615579,2368288795,2292942628,2190024384,433,15,-7,56421
1338076353,975,2327660708,2329377426,2328172306,2284567369,2396514084,2365543561,2291032292,2189067181,440,-17,52,29249
1338076354,978,2335427702,2337163419,2335265371,2288296987,2401799222,2370198619,2294341632,2190508461,450,-20,47,60800
1338076355,987,2342495561,2344624027,2342568548,2292694811,2407100315,2374828196,2297316736,2191318427,458,16,-16,24553
1338076356,970,2330519954,2332295542,2330734848,2284882825,2406671515,2374475830,2296918445,2190661906,485,36,6,39191
1338076357,974,2341214848,2343426724,2342178368,2293788205,2407836964,2375682358,2297889179,2191260306,579,-17,37,36113
1338076358,976,2337717979,2339442130,2337475958,2290133750,2408983204,2376728064,2298693193,2191844864,610,-24,4,2012
1338076359,981,2338406582,2340901531,2339805440,2293561097,2406817938,2374781741,2297336329,2191519808,571,20,7,20200
1338076360,983,2341398674,2343674249,2342607881,2296512036,2404808905,2373213723,2296563968,2191725504,578,8,36,15629
1338076361,967,2333134436,2335480612,2334608374,2291732224,2403995136,2372376073,2295955282,2191481481,608,-26,22,10480
1338076362,975,2343143789,2346014326,2345101860,2299011437,2407616512,2375579885,2298168905,2192506880,577,2,10,59617
1338076363,979,2344137417,2346574272,2345516288,2298827254,2409417636,2377306386,2299336420,2192618304,547,26,15,29490
1338076364,981,2336653403,2339134244,2338522285,2294828544,2410211574,2378112365,2299779044,2192402157,586,-14,24,54552
1338076365,966,2343722276,2346348873,2345199881,2298618934,2413502866,2381045028,2301663040,2193053330,589,-14,13,38079
1338076366,969,2348927131,2351916726,2351002322,2302793234,2417174299,2384380964,2303987684,2193912640,540,30,2,46255
1338076367,973,2337331675,2340069878,2339860745,2296136777,2415481554,2383112192,2303175433,2193507227,534,23,19,52549
1338076368,979,2343205732,2345758656,2345199296,2300577581,2413662134,2381496128,2302280859,2193690358,583,-31,36,51869
1338076369,985,2352437549,2355891693,2355899958,2310162029,2413036096,2380848777,2302042614,2194323318,576,-24,8,36699
1338076370,968,2341239780,2344380123,2344207643,2302597065,2411100333,2379183296,2300815670,2193317668,523,17,-6,28704
1338076371,970,2344528557,2347578953,2347496713,2304843117,2414616356,2382577938,2303309970,2194298358,490,13,34,64517
1338076372,974,2348388004,2351521590,2351256566,2306239149,2421039442,2388065389,2306904164,2195550171,485,-2,41,56106
1338076373,977,2353525266,2357036736,2356952676,2310675401,2425187574,2391872192,2309595629,2196640941,460,8,-4,940
1338076374,986,2340920256,2344084397,2344302208,2302443977,2422362048,2389507136,2307758893,2195381915,422,7,-8,2272
1338076375,990,2352864457,2356845229,2357554240,2313564132,2422309641,2389732461,2308114377,2195979465,401,-16,41,63487
1338076376,973,2352059821,2355904667,2356501869,2313587227,2422339995,2389695049,2308082020,2195970852,369,-6,36,55475
1338076377,975,2345344548,2348846235,2349136877,2307987949,2423883364,2390955117,2308981769,2196173065,349,14,9,8933
1338076378,980,2360715017,2364721380,2365146550,2319612379,2429451172,2396071177,2312691035,2198237787,363,8,11,11407
1338076379,983,2355431460,2359392137,2360183981,2317007954,2429827337,2396444224,2312892827,2198206409,369,1,13,34592
1338076380,967,2346389467,2349932169,2350692004,2311253851,2427017600,2394043913,2311182500,2197011300,370,-14,7,23556
1338076381,975,2356506340,2360700772,2361415926,2319194441,2429755748,2396593819,2313042578,2198031579,338,-15,29,10830
1338076382,978,2355434038,2359881618,2360688356,2318784731,2431117723,2397600256,2313730066,2198535616,280,37,33,56831
1338076383,981,2356388278,2360627666,2361866998,2320264987,2430903890,2397515181,2313712813,2198761545,318,31,1,6514
1338076384,967,2348051209,2350909046,2351125449,2311530340,2426456274,2393422729,2310661668,2197052726,386,-27,5,43773
1338076385,968,2345356004,2349247259,2350003044,2311816530,2429673462,2396345270,2312690331,2197283346,384,-43,29,15860
1338076386,969,2354902646,2358888155,2359245641,2316791012,2439955547,2405352219,2318826331,2199913316,328,20,14,34954
1338076387,980,2362751506,2367064969,2367801307,2322651648,2439961243,2405245174,2318851968,2200858596,340,55,-7,47493
1338076388,984,2356135268,2360083986,2361410898,2321556013,2430280164,2396893056,2313342134,2199135597,425,24,12,49115
1338076389,967,2343001325,2346370249,2347811456,2314098093,2416576045,2384752905,2305090121,2196363062,551,-47,34,30728
1338076390,971,2357922285,2361993344,2362898496,2325763565,2418188918,2385894765,2305705097,2196409499,596,-64,15,4295
1338076391,974,2349287936,2352351634,2352014619,2312813604,2437434230,2403021229,2317308224,2199965632,559,25,6,7094
1338076392,977,2366954322,2371697536,2372794477,2327414701,2448724077,2412981138,2323923008,2202254125,590,44,2,47679
1338076393,980,2352266550,2355708589,2356278162,2315532114,2443762249,2408570907,2320846134,2201291894,656,23,28,8562
1338076394,989,2357482212,2361792694,2363197010,2325626395,2430747126,2397107803,2313240548,2198774985,732,3,27,61234
1338076395,970,2347741732,2351337426,2352646299,2319109028,2423184987,2390489234,2308970596,2198180699,789,-28,3,20496
1338076396,976,2356627456,2360872027,2362247268,2326615954,2425524077,2392521216,2310524827,2199420342,787,-27,2,26916
1338076397,979,2360744768,2364844525,2365614784,2327987785,2431379401,2397922697,2313982445,2200623808,728,3,31,18275
1338076398,983,2358981842,2363234843,2364397248,2327544000,2436129344,2402061202,2316727552,2201093888,680,33,15,38756
1338076399,966,2362010596,2366101760,2367259474,2329535908,2439531035,2404771629,2318408960,2201037129,688,13,9,17492
1338076400,975,2357604699,2362003382,2363364041,2326997979,2440678838,2405770916,2319010505,2200955017,702,-2,26,48827
1338076401,978,2360806921,2365167616,2366996708,2330224219,2443328795,2408234404,2320839250,2202166226,705,-2,15,30072
1338076402,982,2371745042,2376256009,2377378441,2338414692,2442092854,2407153289,2320210459,2202546742,706,-3,15,54681
1338076403,983,2348935798,2353204525,2354947456,2323342610,2435348736,2401327414,2316197942,2200584493,690,13,1,35085
1338076404,967,2365408530,2369838144,2371601837,2336581979,2436382838,2402222509,2317075300,2202049270,707,-17,47,30825
1338076405,971,2369168877,2373550811,2374688374,2338949037,2441158180,2406272365,2319769691,2203026505,725,-17,41,38967
1338076406,979,2357302500,2361548534,2363234011,2330865856,2441218889,2406511277,2319731099,2201686646,716,38,-37,13593
1338076407,983,2373735369,2378139785,2379561325,2341393974,2451831780,2415948141,2326179849,2204854491,801,-30,27,29021
1338076408,966,2365792804,2370173421,2371107062,2334895597,2451335405,2415176978,2325475748,2204297060,807,23,58,3623
1338076409,969,2356342774,2360531163,2362389760,2331003026,2444013129,2409119424,2321576859,2202535835,851,75,-4,36282
1338076410,974,2366042880,2370713398,2372930185,2339401810,2443646482,2408762020,2321436086,2203452114,990,-41,-3,16782
1338076411,977,2365194825,2369937581,2371470080,2338388516,2447383808,2411832493,2323442843,2204457709,1021,-56,-5,52733
1338076412,979,2362160996,2367108836,2369233353,2337719689,2446369947,2411023561,2322827328,2203906688,930,58,-3,3113
1338076413,988,2369433718,2374213842,2376501741,2343643977,2444993828,2409872621,2322327753,2204657472,937,15,54,53656
1338076414,970,2361973056,2366409792,2368291730,2338646729,2441502994,2406571273,2319965248,2203059035,943,-28,41,49463
1338076415,975,2361649974,2366150390,2368108224,2337673883,2445065572,2409869842,2322125650,2203521645,902,3,-24,61042
1338076416,979,2366120201,2370904585,2372861851,2340153444,2454526811,2418257389,2327805577,2205525760,872,-13,0,19575
1338076417,982,2363907291,2368916013,2370625993,2337756964,2457902957,2421088704,2329796370,2207035419,786,18,62,51793
1338076418,965,2374413714,2379776320,2382266505,2350628644,2446872886,2411519506,2323450614,2205082614,715,78,5,33109
1338076419,974,2344158701,2347883154,2350593005,2326545408,2436557138,2402645686,2317316781,2201996233,747,21,-16,28496
1338076420,977,2371124891,2375694537,2377735305,2348078445,2440564498,2406035776,2319866706,2203920000,828,-118,19,13644
1338076421,981,2365481042,2370300187,2371883126,2341503314,2458779081,2421908150,2330493622,2207505536,728,-11,12,42824
1338076422,983,2367135378,2372182436,2374404772,2343632621,2458766034,2421966189,2330490176,2207522953,695,87,-11,39802
1338076423,967,2365647844,2370351680,2372837924,2344562496,2452044041,2416080530,2326569234,2205936100,804,47,44,35816
1338076424,970,2359847332,2364399387,2366729929,2340662500,2447608960,2412222500,2323872932,2204907163,917,-31,-2,13151
1338076425,974,2366786075,2372159021,2375199890,2348502820,2451012178,2415486774,2326044928,2205666706,916,-27,-52,19534
1338076426,983,2372846427,2378782582,2381776228,2353616393,2458349851,2421886034,2330537206,2207438610,837,0,59,61666
1338076427,966,2367791378,2373153490,2376041737,2348127094,2461306761,2424453869,2332588580,2209231698,751,57,42,8193
1338076428,970,2380151296,2386447552,2390266505,2362217371,2456780982,2420750875,2330234212,2208869430,782,0,-28,30401
1338076429,973,2360539026,2366111936,2369785846,2347400832,2443370285,2408924882,2322030454,2205168905,781,-8,39,43192
1338076430,976,2376235392,2381559085,2384704722,2360063213,2448724013,2413668626,2325507501,2207003273,813,-45,66,36760
1338076431,978,2384047771,2390387355,2393510299,2365251913,2467701558,2430667584,2336890825,2210878482,843,-21,-23,5537
1338076432,988,2362972937,2368697718,2372288100,2347963931,2470722880,2433238180,2338069284,2209486336,838,72,1,26302
1338076433,970,2388205275,2395031350,2399716205,2370446436,2479709092,2441575954,2343973010,2212191561,917,27,26,55834
1338076434,975,2378149540,2383843629,2388148251,2360528155,2480749184,2442597321,2344696685,2212552731,993,-32,-22,8615
1338076435,978,2378480301,2385303670,2389417197,2364679067,2474800164,2437626166,2341897398,2212361307,983,-9,86,50874
1338076436,981,2393723803,2402050962,2407143158,2381520036,2472669860,2436069979,2341456539,2213987922,1008,27,29,53364
1338076437,965,2389578395,2396533796,2401715593,2380241673,2463818560,2428258477,2335758162,2211391286,1100,29,-65,11623
1338076438,974,2385926537,2394031360,2400071680,2377561472,2478008246,2441352484,2344291593,2213128630,1243,-37,-4,33760
1338076439,977,2409307885,2417801572,2422116434,2393477174,2512274441,2472621257,2366075885,2220958848,1262,-17,20,23226
1338076440,979,2402362880,2410621970,2414831195,2386780461,2518334272,2478165632,2369932937,2221773604,1217,34,64,55778
1338076441,982,2398246134,2408815341,2414668726,2391465892,2507138752,2468039405,2362983341,2218865298,1216,45,48,26888
1338076442,966,2413383360,2420736000,2425939355,2403681344,2507558994,2468833819,2363292955,2219711606,1255,23,-38,38513
1338076443,970,2397615552,2414933878,2415805568,2388615890,2520029257,2480548452,2371050075,2221759707,1348,-36,10,61917
1338076444,973,2452405696,2468145472,2478663853,2446893220,2558140708,2516308470,2397051958,2235167378,1364,-47,67,23191
1338076445,1021,2485320694,2531621531,2546244333,2500069257,2604156224,2561226294,2430150582,2249132406,1481,35,-4,59811
1338076446,1000,2618308013,2655258514,2696444571,2662434578,2692182235,2648186496,2493128411,2278302509,1637,1,9,39248
1338076447,998,2645974308,2707207789,2742300644,2727550537,2782485083,2738085659,2560771245,2303650761,1797,-58,41,31554
1338076448,1002,2775985563,2783550372,2800536484,2785091730,2777768237,2732963986,2557943515,2299104822,1816,-11,2,26437
1338076449,1000,2648905216,2682218989,2732430153,2731971227,2766761014,2720341997,2546173577,2291690642,1874,59,6,41036
1338076450,997,2550363922,2571372598,2643664978,2613515803,2752394185,2706697810,2534900772,2280837138,1974,-26,95,60891
1338076451,1000,2523792640,2570515995,2569429833,2554151396,2746458633,2701780032,2532534272,2281940214,1972,-2,-14,23506
1338076452,980,2525798921,2555803849,2554715309,2557645558,2697915300,2652933001,2495690834,2266925897,2027,-18,-79,21183
1338076453,979,2612567040,2653285147,2642800905,2689309120,2743105078,2695222308,2525825088,2288151414,1936,43,76,6559
1338076454,978,2625671140,2656886436,2717617307,2706281426,2792217645,2744640091,2563680868,2303053321,1871,83,99,19652
1338076455,980,2558287661,2597170331,2659809910,2599472923,2785489481,2740806765,2561521216,2293271478,1873,-7,-60,11461
1338076456,984,2634543296,2677490267,2686121764,2655374802,2793915346,2748676800,2565418176,2295067501,1825,-10,0,49448
1338076458,971,2670924653,2702803565,2738952804,2686711213,2815432832,2769173147,2579726610,2304483821,1766,-43,68,23725
1338076459,976,2660714870,2671488027,2706734573,2750353298,2776474020,2729949101,2552509577,2294323794,1667,17,63,29893
1338076460,976,2589460918,2572231616,2644602861,2602261860,2743234889,2698029760,2529814985,2282854409,1679,22,-31,63709
1338076461,983,2566598866,2596649060,2592314386,2580314697,2726299931,2680780068,2516422482,2276742226,1753,-30,-50,46910
1338076462,967,2608591552,2647294637,2698807990,2681181787,2805811337,2758199177,2571994907,2298266450,1696,69,72,34046
1338076463,970,2575035730,2661017993,2637432804,2606275593,2824177837,2779106404,2590861851,2306182235,1680,-30,127,42913
1338076464,975,2619352804,2679841078,2699017097,2704034925,2783141293,2739359094,2562493906,2296669165,1603,11,-32,20832
1338076465,981,2511126134,2606269805,2584346450,2586596873,2720835894,2677335771,2515804672,2276246226,1628,29,-120,58266
1338076466,964,2524139136,2516183606,2546528384,2557810523,2720337664,2674660004,2510273609,2272101723,1690,-16,114,51470
1338076467,967,2513363520,2560396150,2623771172,2612146678,2740003264,2694319250,2526240621,2282510381,1702,-111,113,54584
1338076468,971,2699576905,2831742070,2878664146,2734492196,2798682029,2753308772,2572055305,2307434953,1700,47,20,30845
1338076469,975,2612307739,2641510564,2705820781,2642144530,2790100690,2745846409,2568583497,2301572443,1921,89,-49,28759
1338076470,976,2626031542,2647987072,2707629266,2690859958,2781858221,2735282176,2557085632,2296706880,2354,36,33,12441
1338076471,987,2570868598,2621292160,2712857499,2661995867,2805120694,2758203456,2574757238,2303436278,2563,-142,-3,17137
1338076472,970,2610688969,2770171657,2792206454,2699926921,2792879396,2748309028,2569340928,2303133257,2426,-92,-27,11019
1338076473,974,2618796836,2624021385,2712740370,2608019593,2770399625,2727275373,2555855140,2299239451,2281,121,-18,27656
