TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325808370,983,2390224868,2409748864,2425362112,2352724205,2446154980,2443003867,2363604653,2211980022,3169,6,16,31638
1325808371,966,2421493174,2449699401,2468398070,2381482870,2461958418,2460654436,2378287524,2217672192,3182,-13,-9,30903
1325808372,970,2350559049,2360948891,2369905380,2311985910,2448141979,2445771830,2366606308,2213383524,3139,-6,24,32727
1325808373,971,2405532964,2424353078,2446020644,2380960594,2441876790,2438322057,2360279149,2210250249,3096,28,35,50445
1325808374,981,2447665206,2474069165,2490341696,2405819538,2451061110,2447828800,2367652077,2214822116,3122,4,1,9171
1325808375,985,2376029549,2391501833,2400938148,2332470016,2465742592,2464458249,2381725549,2220597174,3128,-30,4,55147
1325808376,969,2386560859,2402450112,2419664246,2355941403,2447119606,2444102610,2365244489,2211942125,3065,2,33,33021
1325808377,972,2405887908,2431739437,2454908114,2383644169,2451157595,2447898715,2367440758,2213882194,3034,30,13,14041
1325808378,975,2413018185,2433332086,2447643108,2373389339,2446422116,2443034285,2363800329,2212232941,3072,-8,0,50267
1325808379,979,2404695232,2422126637,2441013120,2374059309,2452819574,2449642880,2369663268,2216606390,3068,-14,29,39964
1325808380,987,2415196324,2441977728,2460566198,2384209097,2446169270,2442399085,2363221101,2211746386,3044,23,28,16391
1325808381,969,2366883154,2380663588,2389856777,2328702025,2454072731,2451329718,2370207232,2214594870,3078,7,10,7648
1325808382,974,2400786112,2415165284,2427039058,2362911597,2456876434,2453289344,2372103881,2217707858,3115,-20,8,28866
1325808383,976,2413873782,2436838363,2455660251,2381962349,2451813037,2448162816,2367369590,2213495140,3088,0,15,62398
1325808384,980,2387751698,2405813385,2417301924,2351976393,2455026523,2452116763,2371123218,2215639469,3066,14,18,51897
1325808385,984,2332395227,2340312905,2344940836,2293391460,2445315053,2441345206,2362640000,2212059574,3077,9,24,35581
1325808386,967,2419420946,2443332781,2460779172,2390774189,2454073280,2450849828,2369297225,2214815954,3105,3,18,27317
1325808387,976,2436940626,2456512539,2469409554,2394881938,2462882166,2460392128,2377458688,2216881673,3128,-14,6,34722
1325808388,979,2430921920,2459919268,2480726153,2407648338,2456402633,2452650002,2371786870,2216599890,3100,-8,14,12249
1325808389,983,2405708269,2422278774,2446292452,2382333010,2442957394,2437620105,2358957430,2213108982,3057,13,31,24655
1325808390,964,2434751862,2454739904,2471441517,2403137645,2458303817,2455098194,2372825234,2216705618,3052,0,16,47165
1325808391,969,2448917266,2464911360,2492298240,2422269184,2463840667,2461176576,2378511442,2218148836,3047,7,-8,56449
1325808392,972,2411480822,2441079360,2468208685,2397987008,2436586450,2431526089,2354583296,2209457590,3052,22,18,35141
1325808393,981,2396373019,2423860909,2432465435,2368541677,2456375872,2453743936,2372363419,2217729517,3113,-21,53,44851
1325808394,984,2405637458,2425775716,2442299666,2378002386,2461507062,2458352694,2375188086,2214868827,3109,-18,0,43206
1325808395,968,2422727232,2443377142,2463620333,2391633856,2464081865,2459575954,2375945984,2220433133,3057,15,-15,64233
1325808396,971,2419857353,2440541741,2468333805,2407291355,2455200786,2450829714,2370123574,2217701010,3030,-2,47,7344
1325808397,975,2427055606,2452230793,2471108461,2406592128,2454923812,2450656521,2369235620,2214811035,3013,-4,36,29789
1325808398,978,2402564178,2415172617,2429833206,2366254592,2458022491,2453308699,2370120466,2215682843,2991,24,-29,19080
1325808399,979,2395819282,2419198034,2434574692,2372331090,2466366107,2463275894,2380496329,2223221485,3019,2,15,38784
1325808400,989,2364735158,2370503753,2382284992,2330672722,2443019062,2438477668,2360017828,2211608585,3061,-26,64,24261
1325808401,973,2502827465,2535331154,2563076498,2484510454,2456029513,2451193682,2368342738,2215049773,3066,1,2,41646
1325808402,976,2397557494,2414834916,2423716288,2363709696,2475400758,2471764982,2386418605,2224195154,3076,17,-18,7905
1325808403,980,2412915328,2438070902,2464324937,2403334125,2457742281,2453815222,2372180388,2217666651,3121,1,42,21232
1325808404,983,2421266486,2451185234,2461754825,2394229668,2451967798,2447096082,2366116964,2214670144,3181,-2,40,19351
1325808405,966,2410676132,2430980013,2457760009,2398483008,2480984859,2477969636,2390659364,2225782966,3212,1,-15,38254
1325808406,975,2440263396,2462768466,2486430006,2422703881,2479606162,2477159698,2391421769,2228049837,3214,-13,-11,42938
1325808407,978,2428563574,2448114532,2466009965,2407551488,2443476260,2439257444,2360425499,2212443008,3163,10,46,43745
1325808408,979,2410254473,2430122642,2449465965,2394257088,2461057014,2457024950,2374506971,2220119177,3160,31,38,38668
1325808409,964,2396253211,2412104923,2417255021,2358129252,2475796928,2471808941,2386230061,2224252059,3203,-15,-5,22298
1325808410,968,2498812562,2539967588,2562313005,2482622153,2462548205,2458308150,2374355181,2217190180,3166,-31,-6,46410
1325808411,971,2414851035,2438140909,2453161005,2396659328,2468645924,2464410020,2380155574,2222049682,3052,23,38,9668
1325808412,980,2376549997,2400163373,2415943241,2355393517,2460968356,2456306697,2372713298,2216819227,3026,43,24,37298
1325808413,986,2455915657,2479035181,2502359954,2435380992,2465775680,2461289718,2377423515,2222314889,3067,-21,-6,22222
1325808414,967,2400018578,2414115483,2423648841,2371897865,2463026779,2459346944,2376486966,2219920036,3028,-33,16,6144
1325808415,970,2398062784,2424743030,2454107117,2398950976,2456942601,2452622363,2369928356,2214656713,2941,29,30,27273
1325808416,972,2374369792,2383203218,2391285138,2343512274,2477172882,2472444845,2385686061,2224654628,2948,11,7,40600
1325808417,977,2415673764,2442423076,2457175798,2396934966,2472177225,2466919972,2381897846,2222453622,2956,-31,9,60227
1325808418,981,2444531081,2485815104,2501516763,2436437860,2462295817,2455897316,2372580690,2221891428,2893,5,23,25878
1325808419,971,2431120064,2439773897,2456049682,2406440914,2453539501,2448343515,2366387675,2214904996,2866,44,17,38793
1325808420,973,2385303286,2396603108,2391765522,2346418176,2469133622,2465170368,2380571776,2222313069,2925,3,6,59935
1325808421,975,2431981138,2448707181,2456921590,2403315584,2462072804,2457497289,2374180827,2218141760,2957,-33,2,10210
1325808422,979,2386860224,2405493385,2420812406,2369839634,2463043968,2458399296,2374407862,2218688612,2914,-2,36,22711
1325808423,982,2416893037,2437604845,2442642953,2386685842,2467374317,2461958208,2377746587,2220485878,2893,23,32,48519
1325808424,966,2408386157,2451337344,2474506249,2415234230,2477313993,2472001764,2384789796,2225942464,2929,-3,0,28668
1325808425,975,2357373979,2366184886,2387161344,2341744411,2466576960,2461443401,2376864777,2220791158,2950,-11,1,12777
1325808426,978,2386889298,2417302518,2460400118,2403593801,2462064320,2456810505,2373269028,2218718125,2942,23,32,18299
1325808427,979,2479864566,2508581385,2541530953,2481974244,2472450468,2467543780,2381960758,2222607954,2978,7,26,28809
1325808428,984,2384662729,2394716379,2400903524,2354538121,2475892635,2471477330,2385291382,2223902555,3009,-27,0,36657
1325808429,967,2341315456,2346161746,2353333851,2310719140,2460887945,2455578331,2371932461,2218082002,2965,-2,10,35885
1325808430,970,2407848539,2429108662,2427321344,2379901686,2471379072,2466219136,2381505536,2225464630,2920,34,36,11734
1325808431,974,2420231625,2458891675,2478171410,2416581933,2459408731,2453233828,2369782665,2216862162,2949,10,16,10220
1325808432,983,2405201344,2429719817,2474145270,2416732982,2477307712,2472352073,2385928237,2226640612,2968,-28,-3,33064
1325808433,966,2522507328,2567646573,2606732900,2543309750,2466661622,2462084800,2376733760,2218362358,2913,-13,20,59729
1325808434,969,2406714240,2420167899,2425451245,2380732553,2479223616,2474668598,2387407725,2224672438,2839,30,18,32510
1325808435,971,2414423488,2430851236,2458389686,2407082861,2461918884,2455357083,2371814372,2220079853,2846,12,13,10502
1325808436,976,2456436617,2475294226,2495958043,2446509924,2471493129,2465741924,2380546843,2226099785,2866,-27,37,37563
1325808437,980,2401291638,2430546898,2453299474,2401709129,2476998272,2471321801,2383941668,2223822509,2829,-2,19,9844
1325808438,989,2457667364,2487423168,2512623497,2456539602,2473919643,2467848274,2380738733,2221485952,2803,30,-23,21666
1325808439,972,2385105828,2401195300,2413198802,2368663652,2465244086,2459716114,2376032969,2220609426,2848,-7,19,15668
1325808440,975,2432520064,2464906203,2497252800,2443612763,2462311981,2456581504,2372681353,2220025691,2867,-20,55,13930
1325808441,979,2441503204,2458880009,2480126235,2437166089,2469617883,2464105307,2378136594,2220705152,2863,-7,17,23857
1325808442,981,2425455890,2445082752,2457138404,2409752493,2472965238,2467138788,2380711872,2223111478,2870,25,-9,43349
1325808443,963,2403213842,2426744996,2459501531,2407586185,2478099126,2472519451,2385962852,2227692032,2929,20,26,640
1325808444,972,2413186660,2425588068,2445198400,2405114249,2475830573,2470252269,2383588845,2224802331,3013,-46,31,25489
1325808445,977,2482763776,2504159597,2506557010,2465714989,2475045202,2469416978,2382786093,2223442066,2980,-24,-2,40759
1325808446,978,2388144100,2402834843,2415514715,2372616877,2465246381,2459173961,2374816694,2221024804,2930,62,5,65037
1325808447,984,2459118985,2495825709,2558461321,2536016128,2471833627,2466278061,2381011044,2225478729,3002,9,37,32
1325808448,968,2469435337,2515408621,2543987830,2483829741,2468647378,2462377856,2376497472,2220968219,3023,-53,-3,32636
1325808449,971,2417380480,2448466944,2438969682,2399134473,2481058102,2475485083,2387545353,2227685513,2906,1,3,55198
1325808450,974,2488477988,2518534546,2541010944,2487062692,2468017161,2461912786,2376526509,2220127570,2815,47,28,48793
1325808451,983,2437611355,2448312420,2459562029,2418583680,2479704868,2473600457,2385094345,2225922148,2817,-11,27,33082
1325808452,965,2393872420,2415281042,2430079744,2384584320,2484915273,2478308489,2389251190,2228214656,2737,-38,14,23198
1325808453,968,2457392822,2495909037,2529715154,2476703725,2475486372,2468660699,2381154953,2226506212,2600,15,-1,58476
1325808454,972,2386589906,2389033792,2400101659,2357612032,2467446592,2460909906,2375331072,2222327789,2516,45,11,22002
1325808455,975,2355322011,2381425078,2379335826,2335586724,2488981101,2482081499,2390789101,2230455113,2527,-14,24,60314
1325808456,979,2396574601,2404935835,2412070052,2372384173,2481930651,2474667849,2385693696,2227427894,2489,-45,25,37788
1325808457,987,2404369837,2421264548,2427599012,2393338368,2470692452,2463108736,2375705627,2224836022,2355,13,14,56351
1325808458,972,2481303908,2539180955,2577908726,2518388452,2478258029,2471774756,2383055369,2226413970,2294,41,-4,7167
1325808459,975,2410675392,2436602358,2468668352,2406971264,2500534198,2494693787,2399495963,2231967414,2313,-5,18,5469
1325808460,978,2440028836,2469466605,2488626194,2440805302,2488823305,2481355474,2390305216,2229978422,2298,-38,27,8169
1325808461,982,2386073225,2404609773,2414296457,2373446125,2477866971,2470385874,2381406976,2227676818,2208,28,34,55078
1325808462,964,2456911552,2506874048,2528044644,2475149595,2484583250,2477348736,2386311835,2229526829,2200,33,11,19915
1325808463,972,2361976896,2383453376,2382263478,2344686820,2487721782,2480888539,2389828425,2232173485,2242,-31,-26,58943
1325808464,977,2417714660,2440880704,2458467876,2422398134,2481271012,2474546989,2384975387,2230578422,2197,6,13,6909
1325808465,980,2436301549,2466726226,2483179090,2436991049,2483468626,2476669202,2385857417,2226805540,2132,39,57,36686
1325808466,984,2386066249,2419298678,2436317147,2381355428,2495218578,2488182354,2394035163,2230375451,2125,-22,27,43422
1325808467,967,2447832941,2460533376,2486363501,2460222720,2482359131,2475093705,2384839625,2228302774,2059,-25,-15,33429
1325808468,972,2413442742,2438194166,2457466249,2404091986,2478768420,2471321846,2381940105,2228425883,1940,47,22,25896
1325808469,974,2469013942,2506840594,2533211264,2489622134,2492187419,2483846390,2390535396,2233726994,1912,14,51,51453
1325808470,981,2431098048,2463477714,2480728969,2440008283,2489998537,2482427318,2389337170,2231091849,1868,-32,-19,28759
1325808471,966,2465342866,2510580845,2531587401,2474995446,2495829302,2488780306,2394287515,2233152585,1761,-18,-8,37402
1325808472,967,2411665572,2431624612,2449560320,2420908790,2489172178,2482626121,2389870208,2229771026,1602,26,47,29589
1325808473,971,2421332032,2459071744,2452549449,2407793526,2488024896,2481892489,2389484114,2227344832,1502,38,9,26419
1325808474,974,2426690057,2451252745,2469523346,2435704365,2502166893,2494962825,2397658624,2233551049,1466,-30,6,14555
1325808475,979,2379094857,2390150354,2403138660,2381203584,2491980169,2485026020,2392227154,2231264246,1391,-29,38,40175
1325808476,987,2455152502,2475503250,2517465188,2500659410,2488887945,2482743725,2390749824,2230820196,1273,45,-11,55210
1325808477,971,2491724297,2531623606,2552632155,2510427355,2496910464,2490702409,2395655378,2232625408,1244,26,5,58325
1325808478,974,2433110756,2448845851,2484582089,2465258569,2490535817,2483452123,2390210203,2232872310,1256,-47,51,49679
1325808479,978,2391070180,2408954148,2424776886,2399961481,2482534665,2476497216,2386699318,2228008859,1212,-22,6,41215
1325808480,981,2437257261,2458598381,2458362605,2446502930,2511608585,2505688283,2407500845,2238637531,1144,46,-20,29717
1325808481,985,2397430610,2417635876,2438459730,2396217234,2501121270,2494003867,2397302226,2232793517,1155,-6,49,12377
1325808482,966,2371957083,2397486253,2385918756,2337500608,2499395245,2492594413,2398601435,2234606674,1157,-45,13,15651
1325808483,976,2412529499,2433155876,2433415204,2404687085,2490594678,2483463396,2390009344,2229395126,1060,33,-11,14484
1325808484,979,2407421494,2440222162,2448281453,2395171373,2485593636,2479236077,2387779382,2230159222,1000,43,48,50162
1325808485,983,2361124992,2366581558,2405285019,2391822363,2479540150,2473638144,2384902546,2228069641,1009,-62,35,53914
1325808486,966,2467449270,2496923785,2527079241,2476417106,2506117293,2499428553,2403677979,2237820800,908,-10,-25,36978
1325808487,970,2437075794,2451958537,2480417097,2443662921,2504586496,2497754102,2401998482,2236552649,778,57,-27,17120
1325808488,973,2366711378,2374538075,2387208612,2345373412,2490243318,2483994084,2391618779,2231647506,748,1,23,48767
1325808489,982,2391200539,2416761627,2402204699,2373677339,2491766125,2485458742,2394654125,2234730212,751,-52,53,34451
1325808490,965,2422375250,2452805796,2455663844,2441615542,2489230610,2482289536,2390699785,2232511012,673,13,0,6696
1325808491,967,2539101485,2563276608,2574610843,2545450084,2486700882,2480021860,2389811629,2231453650,627,21,-3,14350
1325808492,971,2390049243,2404948196,2430179364,2393343332,2498137142,2492109028,2399323483,2233523126,627,-20,48,28040
1325808493,975,2405441746,2423313444,2444950829,2406819264,2504634651,2497905947,2403021220,2235715904,577,2,-11,25420
1325808494,978,2486468982,2521439305,2568603520,2536464603,2499236873,2492633618,2399515501,2237272786,488,27,-35,2827
1325808495,982,2389646820,2451201078,2473320576,2383202029,2475195017,2468705106,2381542034,2228023680,452,0,55,8159
1325808496,970,2430072292,2436483154,2468091648,2428171300,2490007067,2484031826,2394176009,2234488923,495,-60,69,53943
1325808497,974,2487051273,2536923702,2559474651,2505107401,2508390619,2501827584,2405262427,2237523483,463,20,-16,20815
1325808498,976,2397364022,2418658185,2417782317,2375512356,2498758966,2491070820,2397143478,2235881234,495,48,-25,32751
1325808499,981,2376601325,2395780982,2398419419,2360822482,2490362048,2484116845,2393294720,2231868470,595,-16,20,21341
1325808500,966,2392682989,2397803739,2414989211,2391314422,2505645074,2500314121,2404230628,2235521426,644,-44,21,52763
1325808501,970,2458105563,2457791899,2487958966,2477037888,2506021732,2499013540,2404809536,2240066834,635,10,50,2262
1325808502,975,2487339620,2499976612,2508573860,2518921426,2495640832,2489052489,2396189924,2234722477,692,28,-21,21196
1325808503,979,2391751396,2376032749,2404385380,2418386121,2493741814,2486572635,2393336045,2235170075,785,-4,-21,24860
1325808504,982,2499339885,2568843538,2580631542,2487673892,2496105453,2489129316,2395790006,2234452434,840,-18,44,47908
1325808505,965,2429190061,2451275803,2459522340,2458052845,2505284278,2498994642,2403760649,2237440630,857,8,51,61553
1325808506,969,2453868086,2474835419,2496927195,2478270299,2504810212,2497446244,2401571254,2237922934,903,29,-12,34863
1325808507,972,2417933659,2411526253,2402715062,2414456685,2491121984,2482518144,2388606656,2231713133,985,18,-23,63453
1325808508,981,2451388827,2496569654,2509197769,2471239689,2500638829,2492691346,2397474907,2236632338,1082,-33,24,51004
1325808509,985,2461883172,2490882816,2473662290,2411504640,2506100525,2499567753,2403529289,2238616996,1125,-26,52,43261
1325808510,966,2447417042,2473527314,2479232210,2475352694,2492064740,2483656960,2389695030,2232424832,1157,34,-15,23546
1325808511,971,2484994276,2483891346,2511932251,2518024448,2510364306,2501852790,2403055771,2237895680,1271,16,11,42995
1325808512,975,2439442651,2461604406,2470083181,2459501952,2513397750,2505980736,2406510016,2240414171,1375,-31,42,41124
1325808513,977,2521921398,2596087643,2626098560,2578356544,2487085403,2479084260,2387052717,2230725769,1420,19,24,28678
1325808514,986,2358259300,2369230262,2383229330,2351946285,2505209462,2497381412,2400281197,2238645275,1527,15,-25,58747
1325808515,990,2466764379,2498751972,2506222710,2485404608,2506994651,2498060800,2400596800,2240814061,1671,-25,9,28762
1325808516,973,2429463341,2463298953,2490036032,2490963318,2492945654,2484911698,2391120640,2234064859,1686,34,71,3942
1325808517,976,2480448420,2510027291,2509141129,2519528658,2513441801,2505087899,2405302144,2238474249,1781,25,-10,28842
1325808518,980,2476060086,2503178496,2501114386,2512732406,2518631862,2509128091,2408964242,2244098413,1918,-43,-3,44186
1325808519,981,2385237010,2395315529,2404396745,2382654857,2492070052,2483083885,2390600000,2235730093,1899,24,86,61780
1325808520,967,2480176484,2530176786,2590262665,2521781622,2494861814,2486295168,2392607917,2235694464,1963,53,25,25608
1325808521,975,2514592512,2488665344,2469915638,2550893394,2494268141,2485973312,2392859446,2236834121,2120,-17,-67,8718
1325808522,978,2412120868,2433350692,2433170907,2415789851,2492089874,2483856795,2391068736,2235772763,2170,10,3,31578
1325808523,979,2446097828,2470103058,2493354560,2488468544,2505307456,2497867245,2401027163,2235471478,2161,41,87,2985
1325808524,964,2579681398,2565149229,2694142491,2703141174,2523172662,2515283328,2414640484,2243856027,2181,-4,73,694
1325808525,967,2354426523,2412849664,2426363492,2362316068,2501262985,2492608630,2397281014,2235719542,2174,-25,-44,6721
1325808526,971,2425000512,2430797403,2450886720,2449795620,2508810816,2499935003,2402757046,2242433133,2118,39,-25,15391
1325808527,980,2507984548,2523697490,2577760420,2556200466,2511311908,2502413257,2404646555,2242510217,2157,5,70,25364
1325808528,984,2443565878,2540468571,2498407972,2430010761,2505181312,2496927533,2400718436,2239655030,2166,-29,42,53187
1325808529,965,2398440064,2416697691,2436375780,2413178121,2500733467,2491463808,2396011081,2238616246,2111,27,-48,9495
1325808530,971,2309389760,2333225106,2380429001,2272705142,2504500333,2494965778,2398371876,2239140077,2121,2,24,45868
1325808531,974,2557205019,2620435328,2633582390,2643500297,2490793892,2482428900,2390071808,2234951963,2126,-34,73,11327
1325808532,977,2494726610,2481082203,2485404214,2516751158,2509269677,2501335268,2403645275,2239080100,2095,55,-6,13866
1325808533,986,2463687643,2534222454,2552562358,2510110921,2517692425,2507925961,2408213833,2245132498,2190,-2,-25,46582
1325808534,989,2426241636,2480635209,2436687186,2518588114,2495645348,2486407433,2392391670,2235707373,2230,-28,63,30919
1325808535,972,2396328795,2476933824,2549138797,2394463094,2520426285,2511726573,2412375021,2248029229,2216,44,50,58503
1325808536,975,2628845147,2584013504,2567560429,2718247094,2503789357,2494517769,2399377956,2239636260,2305,5,-17,4379
1325808537,979,2437191908,2484769106,2491670546,2505927707,2490839168,2481516955,2388622345,2234383808,2348,-12,-6,12553
1325808538,980,2359848896,2379582637,2381263113,2366821869,2501890285,2493717760,2399106560,2238849179,2348,2,3,37347
1325808539,966,2382721481,2463719506,2510555931,2429482313,2501402148,2491903277,2396704621,2235904941,2326,29,61,56405
1325808540,975,2402081691,2454080374,2460365869,2423359817,2518522505,2508551826,2408093723,2243103716,2336,14,45,35159
1325808541,978,2396118180,2509637083,2593626221,2508676992,2519830665,2510689654,2411011556,2244819666,2341,-23,-5,31530
1325808542,982,2411202678,2447612480,2468637613,2433169508,2494899300,2484915812,2391932480,2238237970,2277,0,-12,9655
1325808543,984,2402677604,2396291209,2496081097,2513486601,2501099437,2492964059,2397779666,2239685010,2224,31,19,55425
1325808544,967,2467626596,2504098779,2482651364,2534286208,2509463314,2500984384,2403077165,2238833362,2220,6,80,59403
1325808545,971,2418721289,2429750454,2432904960,2422375049,2515218834,2505440932,2406659456,2244420452,2195,-27,-26,55420
1325808546,977,2473177590,2414636214,2476780224,2543862025,2497684964,2487635794,2393327542,2238485184,2086,-3,0,48397
1325808547,982,2392209417,2444829120,2438628763,2402584758,2504518500,2494800402,2398407808,2241170861,1958,70,61,23447
1325808548,966,2473372717,2434543104,2442298934,2563443099,2512392832,2503190409,2404019995,2242271131,1952,8,17,5550
1325808549,969,2487100827,2449332461,2465967396,2553270592,2523172507,2513858898,2412005979,2245717321,1911,-49,-48,35172
1325808550,972,2426216210,2363332297,2421420818,2569759378,2517810441,2508862445,2408534235,2242489206,1755,14,37,45556
1325808551,980,2388955565,2484599213,2461392356,2465110445,2515647908,2507136310,2407402980,2243107392,1609,89,58,5973
1325808552,979,2425666962,2402713901,2428112219,2528710592,2523997613,2514719222,2411769746,2244641152,1596,14,-19,33902
1325808553,989,2399782848,2372625554,2422726299,2358813403,2529684324,2519887634,2416179766,2250453686,1612,-76,-11,33899
1325808554,972,2371777042,2358651053,2426303652,2395853083,2493936996,2485427328,2392556644,2238537508,1471,0,62,51453
1325808555,975,2461794395,2501196736,2580152658,2611712283,2510120822,2500824018,2401648576,2238118354,1429,109,-45,37193
1325808556,978,2597980032,2474236160,2559225892,2529903670,2531632182,2521884973,2417375424,2251732736,1648,-66,3,14552
1325808557,980,2460020708,2451539291,2479152210,2504377142,2492267346,2483180891,2390074057,2234751533,1693,-99,21,46903
1325808558,965,2455296548,2495352237,2387829988,2461474852,2528420150,2519395392,2416405814,2246969508,1658,96,-37,12159
1325808559,974,2430189769,2413506642,2480662262,2493799451,2551893001,2541334573,2431671780,2254202294,1824,56,30,52180
1325808560,977,2417803044,2463797458,2463081508,2469856941,2528247451,2518949540,2416524544,2248088832,1980,-69,67,61877
1325808561,981,2403415241,2415017499,2409983780,2389528914,2489944950,2480013147,2387643593,2238249554,1933,-35,-28,55225
1325809429,2525,2501356489,2547542646,2549677229,2527770432,2490559597,2481348315,2388118043,2237958646,2072,26,5,13939
1325809434,-387,2606868352,2656784329,2711409325,2722178861,2531662445,2521548342,2418238683,2253843501,2332,-131,-55,4086
1325809439,-386,2522727817,2579986066,2596292708,2587375076,2500299200,2490098633,2394598939,2243850432,1905,54,48,30029
1325809444,-363,2490572406,2530430985,2539095131,2544960292,2506403538,2498129225,2401174546,2243021805,1543,29,-30,8656
1325809449,-341,2512783890,2552785755,2565703259,2570617938,2496592182,2486481664,2391339995,2239762130,1457,0,-18,26653
1325809454,-319,2486109376,2524555803,2532323510,2531419739,2489732854,2481201746,2388796242,2238146349,1303,150,-119,49550
1325809459,-302,2572865270,2635317147,2665703552,2669161179,2520121718,2511448182,2410109970,2249323117,1339,-54,17,2939
1325809464,-280,2630039268,2705543808,2743341933,2750507675,2536497773,2528708818,2421503561,2249583049,1351,-8,122,30121
1325809469,-258,2543258066,2598539629,2622768036,2623337115,2498046464,2489896676,2394106020,2238236370,1494,-24,88,64871
1325809474,-235,2553691611,2609482651,2635707053,2636311168,2502146093,2493245476,2396613211,2243106048,1952,-20,-52,60177
1325809479,-214,2524228141,2577934464,2598850240,2595606509,2500531190,2491439213,2395812617,2242355081,2198,-12,92,30210
1325809484,-197,2531992740,2585874285,2608267666,2606630701,2506334637,2496256704,2398779172,2242167862,2409,49,31,60798
1325809489,-174,2495344064,2540569645,2556142445,2551059254,2498506112,2489797129,2395171739,2237502509,2720,-143,149,61152
1325809494,-153,2511683126,2561719424,2578470930,2574271040,2490100772,2481155136,2388765275,2239293238,2322,20,-25,63401
1325809499,-130,2521843291,2573959497,2592797714,2589723446,2492946459,2483529408,2390122422,2240883766,2150,102,-108,35336
1325809504,-108,2525305810,2576425325,2605187721,2602092580,2497765979,2488269376,2395090130,2239328694,2647,18,29,7953
1325809509,-92,2514055744,2563655305,2587382445,2584854692,2502098752,2493812717,2398972534,2238407936,2862,-51,87,41521
1325809514,-69,2453576612,2484061513,2518202432,2497151149,2491585901,2483031616,2390516836,2236956397,2772,-72,84,7239
1325809519,-46,2517270253,2567034240,2590726747,2586919341,2503772470,2494404864,2398668443,2241991753,2446,86,34,36394
1325809524,-25,2521534043,2579071588,2601940397,2600012800,2495409581,2485829174,2391067840,2237765376,2329,-14,39,21115
1325809530,-48,2504967616,2552078116,2570024228,2566275666,2490193417,2480777664,2388555712,2240698331,2194,7,-62,12165
1325809535,-26,2516218212,2563846838,2585871762,2579913124,2510588315,2501686866,2402826953,2244061942,1712,36,30,22043
1325809540,-472,2555826404,2606687817,2634012571,2636305764,2501095881,2493506587,2397921874,2240952640,949,14,93,8711
1325809545,-470,2538751652,2589374116,2617904722,2598448237,2502607049,2494974582,2400023533,2242282194,489,-38,-18,19504
1325809550,-474,2486590793,2535760128,2558056987,2550818550,2483784640,2475964854,2386584219,2237046180,3551,-7,71,61641
1325809555,-471,2468466660,2511104950,2531254290,2521792457,2473558363,2465677065,2379544676,2233242130,3011,28,89,17246
1325809560,-474,2499269357,2542818368,2572756032,2572337289,2492070665,2482884452,2390788809,2238740854,2788,-91,81,51821
1325809565,-472,2594584137,2658716434,2693559058,2696877366,2522266779,2511512777,2409493522,2247272100,2609,-6,-152,53459
1325809570,-475,2535468598,2589524900,2604627264,2612065152,2487777316,2478725613,2386471579,2234728530,2828,89,-46,64151
1325809575,-473,2524669531,2575156132,2592841856,2594638464,2482155181,2474319122,2385022628,2234495524,3082,4,42,18192
1325809580,-476,2505478774,2570603099,2577285458,2556961746,2484751396,2475748461,2385927789,2235768356,3093,19,41,50063
1325809585,-474,2505313133,2557151040,2578819117,2566553691,2489840466,2482482139,2391429869,2236370980,3161,43,62,63471
1325809590,-477,2461348068,2499496868,2526902546,2498853723,2473502290,2464961764,2377422290,2230843008,2810,80,43,9802
1325809595,-475,2496551040,2557184356,2579381997,2567917211,2496454976,2487314020,2393246308,2239805120,2373,-3,41,5148
1325809600,-478,2497083465,2539280530,2551137280,2552073956,2484139264,2476623122,2385066989,2232867245,1988,30,-81,61134
1325809605,-476,2547698496,2601614546,2629713417,2632660379,2495273865,2486325814,2391189558,2238067821,1788,-40,-25,20169
1325809610,-479,2530480621,2578276251,2599871451,2598530249,2498888768,2490274989,2394243273,2238188982,1353,95,9,38017
1325809615,-522,2558235053,2627406326,2660404946,2643383177,2516438930,2507282084,2406700260,2247321225,1452,7,73,42067
1325809620,-520,2540434962,2590036324,2604261558,2590983058,2504870902,2495800320,2398220836,2242019446,1469,61,61,63349
1325809625,-523,2556566985,2611968704,2634730121,2632325394,2506676077,2498834057,2401408146,2242183168,1397,59,57,24890
1325809630,-522,2485529801,2525220809,2607777170,2480081856,2532761801,2523340918,2417869897,2249226843,1322,-7,97,898
1325809635,-523,2536350518,2587904585,2603836772,2607764160,2496387474,2488606948,2394572690,2239969883,1031,32,-15,27545
1325809640,-523,2526347044,2565353289,2592229485,2594686080,2497954742,2489786514,2395771501,2241053046,910,-40,-27,61402
1325809645,-525,2519214089,2554632246,2587608676,2595373101,2503410358,2494571602,2398301613,2240953828,965,-36,-11,23353
1325809650,-523,2459249225,2568240594,2530853869,2507855798,2507847424,2500579072,2403914934,2241949147,904,79,-73,58707
1325809655,-527,2527811026,2570240347,2581856356,2590835172,2494259300,2486186358,2392552841,2238790948,1209,62,-41,10103
1325809660,-525,2575765613,2652847213,2689991954,2694842121,2523044342,2514299364,2410916123,2248273243,1803,-89,31,55839
1325809665,-525,2505499602,2554517412,2570724306,2563945782,2488886765,2480284745,2387490962,2237717028,2058,42,14,22301
