TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335480945,-390,2148945938,2150123748,2152497197,2147902089,2148014400,2148501513,2150136438,2147372608,1283,2,16,32513
1335480950,-369,2148971483,2150168128,2152557641,2147901403,2148022281,2148517705,2150153033,2147377069,1366,2,17,3644
1335480955,-351,2148975844,2150167570,2152555611,2147903652,2148024566,2148520676,2150142793,2147374134,1440,2,17,49406
1335480960,-330,2148995538,2150195218,2152587913,2147904850,2148032100,2148540214,2150167049,2147377654,1504,2,17,361
1335480965,-307,2149009700,2150206326,2152590939,2147905956,2148037184,2148546057,2150170870,2147377636,1559,2,16,40368
1335480970,-284,2149026669,2150249563,2152657188,2147907172,2148040932,2148555163,2150194944,2147380918,1599,1,17,32010
1335480975,-263,2149072118,2150328009,2152792320,2147908854,2148059949,2148586998,2150239716,2147382070,1638,2,17,2863
1335480980,-246,2149083748,2150337298,2152792374,2147907520,2148062720,2148594313,2150246272,2147379282,1695,1,17,56676
1335480985,-224,2149109010,2150379931,2152857773,2147906550,2148067474,2148610313,2150266011,2147382107,1772,1,17,3592
1335480990,-201,2149137910,2150440859,2152945252,2147908013,2148076864,2148637540,2150294902,2147383021,1854,1,17,47760
1335480995,-180,2149136018,2150414555,2152882468,2147912192,2148073901,2148622052,2150278290,2147386240,1954,1,17,35264
1335481000,-158,2149158144,2150456420,2152939949,2147909083,2148089252,2148640256,2150301778,2147385856,2073,2,17,6086
1335481005,-140,2149188324,2150513554,2153036589,2147910235,2148098139,2148664210,2150335771,2147390957,2200,1,17,38660
1335481010,-118,2149199177,2150524278,2153039789,2147909110,2148101440,2148667940,2150329243,2147394614,2329,1,17,14620
1335481015,-96,2149229824,2150580672,2153126701,2147912630,2148111122,2148686125,2150365083,2147394541,2450,1,17,59887
1335481020,-73,2149242944,2150589732,2153129289,2147911533,2148113563,2148700672,2150363629,2147395428,2548,1,17,7363
1335481025,-57,2149254217,2150601371,2153135515,2147914550,2148114093,2148706779,2150365467,2147392941,2624,1,16,37796
1335481030,-34,2149297453,2150683629,2153271094,2147914934,2148131657,2148729380,2150414912,2147398628,2678,1,17,53455
1335481035,-536,2149289060,2150650267,2153203730,2147916114,2148133092,2148713152,2150397878,2147395702,2715,1,17,54215
1335481040,-540,2149311469,2150687963,2153258002,2147915593,2148134372,2148736256,2150415945,2147401810,2744,1,17,50099
1335481045,-537,2149368182,2150803620,2153453010,2147917202,2148154560,2148781312,2150478171,2147406006,2764,1,17,49062
1335481050,-540,2149369234,2150799515,2153433728,2147919579,2148158454,2148780260,2150464896,2147403181,2764,1,16,63262
1335481055,-539,2149379876,2150812032,2153439643,2147921920,2148160137,2148786075,2150476306,2147404032,2764,1,17,3843
1335481060,-542,2149409124,2150854171,2153498907,2147923702,2148174226,2148807981,2150502848,2147407698,2762,1,17,7597
1335481065,-539,2149428169,2150900242,2153567926,2147922020,2148175716,2148820077,2150514596,2147407277,2753,1,16,24219
1335481070,-543,2149474486,2150978569,2153691986,2147925376,2148189001,2148848100,2150563209,2147413165,2742,1,16,56722
1335481075,-541,2149479917,2150956452,2153640731,2147923465,2148188452,2148850688,2150561965,2147409380,2728,2,17,3967
1335481080,-543,2149491044,2150994569,2153686912,2147923200,2148200667,2148866112,2150565878,2147413275,2713,1,17,54748
1335481085,-542,2149515465,2151026194,2153729993,2147923593,2148205376,2148874843,2150587099,2147412937,2699,1,17,50250
1335481090,-545,2149539766,2151054656,2153760704,2147920054,2148216923,2148892571,2150603309,2147416384,2688,1,17,10120
1335481095,-542,2149585133,2151140096,2153888429,2147925760,2148232603,2148923721,2150651108,2147419638,2685,1,17,28823
1335481100,-546,2149555282,2151073179,2153766555,2147924818,2148222637,2148902820,2150608932,2147421138,2689,1,17,48527
1335481105,-544,2149591113,2151138112,2153862930,2147923382,2148236397,2148929152,2150643885,2147420937,2699,1,17,8011
1335481110,-547,2149654381,2151244918,2154021540,2147931044,2148257261,2148971318,2150695826,2147425947,2716,1,17,3205
1335481115,-545,2149636571,2151205504,2153952320,2147923318,2148250797,2148947629,2150669321,2147421750,2744,1,17,29864
1335481120,-548,2149680896,2151288841,2154082852,2147928923,2148267108,2148993014,2150716123,2147423872,2782,1,17,65082
1335481125,-550,2149707200,2151314816,2154107227,2147927579,2148275364,2149003803,2150724196,2147431798,2837,1,17,24626
1335481130,-548,2149700324,2151288832,2154053458,2147924653,2148277339,2148996955,2150714889,2147430445,2908,1,17,45600
1335481135,-551,2149764452,2151404480,2154234989,2147932187,2148299794,2149041024,2150771072,2147434944,2997,1,17,26051
1335481140,-550,2149801426,2151468470,2154340187,2147934528,2148307190,2149057810,2150801078,2147433728,3100,1,17,45662
1335481145,-549,2149837440,2151542656,2154447186,2147935177,2148319643,2149083748,2150839780,2147434925,3213,1,17,27717
1335481150,-541,2149835949,2151518857,2154389092,2147933586,2148324818,2149078354,2150834240,2147435693,3326,1,16,41603
1335481155,-518,2149865060,2151562258,2154446016,2147933650,2148335780,2149100242,2150853558,2147433901,3415,1,16,14227
1335481160,-496,2149909412,2151634697,2154552429,2147935369,2148348608,2149128182,2150885531,2147440896,3468,1,16,17666
1335481165,-479,2149913325,2151638098,2154540608,2147933430,2148351396,2149133586,2150882166,2147442093,3492,1,16,49977
1335481170,-456,2149959936,2151721453,2154674715,2147936438,2148368402,2149169252,2150923675,2147447259,3500,1,16,30952
1335481175,-434,2149983222,2151739986,2154682797,2147934966,2148368612,2149169764,2150934262,2147445028,3502,2,16,8725
1335481180,-413,2149979044,2151712256,2154618322,2147937910,2148369499,2149165796,2150927789,2147444800,3507,1,16,31142
1335481185,-395,2150026788,2151809261,2154775689,2147936694,2148389467,2149208109,2150971547,2147445092,3521,1,16,64140
1335481190,-373,2150034633,2151817664,2154778294,2147938212,2148390500,2149211968,2150971757,2147448164,3541,1,16,46059
1335481195,-351,2150044434,2151826276,2154777819,2147937097,2148396068,2149213019,2150977298,2147446153,3567,2,16,7839
1335481200,-329,2150115913,2151955419,2154977371,2147941019,2148420160,2149260443,2151043986,2147453668,3147,1,16,22384
1335481205,-301,2150119835,2151949184,2154957467,2147941238,2148417718,2149262848,2151037056,2147457334,32,1,16,25159
1335481210,-290,2150115145,2151928310,2154909110,2147936740,2148416996,2149258916,2151020123,2147450422,67,1,16,41444
1335481215,-268,2150147273,2151970587,2154968877,2147942025,2148429056,2149277284,2151047067,2147456164,102,1,16,57641
1335481220,-245,2150167396,2152012041,2155030189,2147942601,2148439350,2149289472,2151058240,2147458925,132,2,16,28291
1335481225,-224,2150203986,2152065554,2155104137,2147943698,2148453659,2149297636,2151085778,2147453942,155,1,16,28726
1335481230,-201,2150209417,2152076681,2155113810,2147941641,2148450934,2149300169,2151083684,2147462381,169,1,16,49370
1335481235,-184,2150206921,2152065316,2155095908,2147941933,2148454272,2149303862,2151084800,2147461001,174,1,16,58389
1335481240,-163,2150253970,2152145938,2155206518,2147942930,2148469339,2149335085,2151121636,2147466267,171,1,16,13842
1335481245,-140,2150274358,2152183149,2155259355,2147941632,2148479606,2149345627,2151135286,2147464850,159,1,16,7184
1335481250,-117,2150265728,2152155337,2155198793,2147943945,2148471570,2149338130,2151116891,2147462043,137,1,16,37313
1335481255,-101,2150276644,2152166893,2155205705,2147945700,2148476443,2149335085,2151117467,2147463021,108,2,16,37178
1335481260,-79,2150296210,2152206381,2155263890,2147944301,2148484315,2149347913,2151136859,2147462500,73,2,16,28273
1335481265,-56,2150335332,2152276544,2155375862,2147944310,2148498112,2149374473,2151173833,2147463113,35,2,16,17653
1335481270,-35,2150332379,2152250002,2155314998,2147948489,2148496566,2149368758,2151165257,2147465691,2249,2,16,18175
1335481275,-28,2150308891,2152202944,2155225654,2147942272,2148494080,2149357906,2151141001,2147467099,3562,1,17,26837
1335481280,-564,2150351789,2152270884,2155335414,2147946029,2148507245,2149396214,2151179611,2147467200,3529,2,17,2418
1335481285,-566,2150394532,2152350171,2155462125,2147944786,2148520521,2149418614,2151215652,2147476937,3500,1,17,8590
1335481290,-565,2150366601,2152286418,2155351094,2147947053,2148512182,2149397915,2151180754,2147472640,3472,1,16,23039
1335481295,-568,2150406473,2152367323,2155461458,2147946102,2148527552,2149426870,2151216941,2147474706,3447,1,16,21032
1335481300,-566,2150438838,2152424329,2155550912,2147947492,2148536905,2149448685,2151243410,2147481197,3423,1,16,902
1335481305,-569,2150438518,2152418148,2155533275,2147947876,2148539538,2149449965,2151240850,2147477376,3399,2,16,55453
1335481310,-567,2150456923,2152434569,2155534153,2147950134,2148541284,2149452489,2151252416,2147482605,3378,1,17,2609
1335481315,-570,2150465344,2152446875,2155564617,2147946980,2148546157,2149457371,2151250843,2147475382,3357,1,16,2337
1335481320,-569,2150512950,2152534336,2155691995,2147947227,2148561417,2149490843,2151292845,2147479533,3339,1,17,31453
1335481325,-571,2150498413,2152491986,2155611364,2147948352,2148561206,2149482944,2151273234,2147479158,3322,1,17,63760
1335481330,-569,2150499931,2152505289,2155623241,2147949988,2148566994,2149487762,2151275785,2147480557,3302,1,16,27092
1335481335,-572,2150597467,2152679497,2155904064,2147951917,2148594752,2149556004,2151366738,2147489819,3283,1,17,41082
1335481340,-570,2150565714,2152608676,2155770514,2147948772,2148588214,2149529152,2151323657,2147483172,3263,1,17,18115
1335481345,-573,2150537901,2152547794,2155659355,2147949897,2148578176,2149506029,2151290093,2147481060,3240,1,17,40745
1335481350,-572,2150648996,2152754112,2155983286,2147951542,2148617910,2149587163,2151399451,2147488841,3218,2,17,55150
1335481355,-574,2150610907,2152659584,2155818953,2147953773,2148602276,2149550518,2151346523,2147491053,3194,1,16,59712
1335481360,-572,2150602843,2152646098,2155790985,2147951725,2148600420,2149552557,2151344201,2147488393,3170,1,16,26962
1335481365,-576,2150694473,2152806244,2156033700,2147951990,2148630829,2149612224,2151424630,2147491154,3146,2,16,55868
1335481370,-574,2150673014,2152765568,2155959433,2147948525,2148623954,2149587565,2151392996,2147488886,3121,2,17,19310
1335481375,-576,2150674285,2152749467,2155922797,2147949705,2148629302,2149587218,2151392530,2147488274,3095,1,17,18324
1335481380,-574,2150709129,2152795620,2155973257,2147953837,2148639981,2149612662,2151420489,2147492352,3069,1,17,60183
1335481385,-562,2150731382,2152859273,2156075849,2147951168,2148643584,2149621385,2151438802,2147492434,3045,1,17,42788
1335481390,-545,2150766125,2152906733,2156146139,2147952722,2148662409,2149650971,2151455689,2147495744,3019,2,16,65025
1335481395,-523,2150772032,2152895003,2156092498,2147955684,2148662436,2149657673,2151453403,2147492681,2993,1,16,36017
1335481400,-501,2150749979,2152856832,2156038326,2147950866,2148658496,2149638180,2151431652,2147496310,2968,1,16,44631
1335481405,-478,2150831277,2153004708,2156264969,2147955730,2148683648,2149691958,2151503771,2147498660,2935,1,16,16124
1335481410,-457,2150829257,2152978148,2156197211,2147955291,2148685677,2149683108,2151496393,2147499062,2898,1,16,33138
1335481415,-439,2150826486,2152961956,2156167186,2147955620,2148686208,2149680722,2151483501,2147496054,2863,1,16,58553
1335481420,-417,2150876635,2153044571,2156278875,2147959241,2148703808,2149713572,2151519113,2147505417,2828,1,16,48099
1335481425,-395,2150870262,2153025874,2156237467,2147953938,2148703204,2149702637,2151509769,2147500973,2798,1,17,6994
1335481430,-373,2150913865,2153089700,2156315126,2147958244,2148716333,2149742098,2151548763,2147507428,2771,1,16,11863
1335481435,-350,2150998354,2153227520,2156510363,2147961883,2148740333,2149788507,2151595638,2147511926,2737,1,17,57815
1335481440,-333,2150990290,2153192557,2156446811,2147958838,2148739904,2149775533,2151586358,2147510189,2699,1,17,27481
1335481445,-312,2151045769,2153277632,2156549174,2147961910,2148760914,2149816841,2151631314,2147516480,2661,1,17,26511
1335481450,-289,2151126683,2153407277,2156724690,2147960411,2148795830,2149869193,2151693421,2147522916,2620,1,17,41235
1335481455,-267,2151146578,2153421394,2156727131,2147959478,2148798400,2149869120,2151692580,2147520219,2575,1,17,11442
1335481460,-250,2151162130,2153412635,2156680045,2147961078,2148809188,2149876278,2151686994,2147516571,2526,1,17,17585
1335481465,-228,2151236233,2153529124,2156834962,2147963401,2148830354,2149921033,2151734089,2147528320,2472,1,17,33590
1335481470,-206,2151255798,2153540068,2156822445,2147966226,2148842386,2149931840,2151745609,2147527049,2406,1,17,32091
1335481475,-183,2151344201,2153678656,2157010130,2147972379,2148872621,2149986578,2151804827,2147532553,2337,1,17,63505
1335481480,-162,2151414070,2153779629,2157142198,2147967506,2148901412,2150026432,2151853568,2147537334,2271,1,17,6557
1335481485,-144,2151459200,2153838317,2157190299,2147970422,2148916672,2150047369,2151865755,2147538066,2209,1,16,14150
1335481490,-122,2151564406,2154015789,2157444187,2147975561,2148948900,2150113947,2151945929,2147543936,2156,2,17,57095
1335481495,-100,2151584832,2154019931,2157416137,2147972342,2148958509,2150112192,2151947446,2147544374,2113,1,16,31647
1335481500,-77,2151675620,2154138395,2157554779,2147976905,2148989476,2150160694,2152004470,2147553316,2075,1,17,59854
1335481505,-56,2151729792,2154231268,2157674550,2147979766,2149013622,2150207588,2152046875,2147557458,2044,1,17,50929
1335481510,-39,2151732662,2154196982,2157587794,2147976987,2149015451,2150193179,2152016493,2147551149,2018,1,17,53325
1335481515,-27,2151845284,2154373604,2157814848,2147979163,2149054939,2150257572,2152097965,2147556790,1980,1,16,26256
1335481520,-589,2151839149,2154347830,2157759862,2147984466,2149061613,2150250925,2152072402,2147562560,1938,1,16,61131
1335481525,-592,2151958491,2154549430,2158040219,2147981120,2149099739,2150322404,2152173522,2147567634,1891,1,17,50722
1335481530,-590,2152033801,2154638939,2158137508,2147981915,2149128557,2150361728,2152216429,2147571209,1837,1,17,56682
1335481535,-593,2151978441,2154505170,2157901787,2147978706,2149109430,2150319350,2152145974,2147566464,1782,1,17,54026
1335481540,-591,2152062317,2154626742,2158055716,2147979035,2149146477,2150374491,2152200256,2147573138,1731,1,17,49969
1335481545,-594,2152196992,2154832777,2158337115,2147986880,2149192402,2150452763,2152298194,2147575853,1681,1,17,47527
1335481550,-593,2152187684,2154806829,2158289353,2147982162,2149187318,2150439369,2152266907,2147574363,1635,1,17,60563
1335481555,-595,2152280109,2154931958,2158437110,2147984841,2149224850,2150503670,2152341147,2147584630,1598,1,16,34633
1335481560,-593,2152322029,2154954642,2158422994,2147987236,2149240128,2150510692,2152340278,2147587328,1562,1,17,3662
1335481565,-597,2152373942,2155040905,2158535478,2147982820,2149263780,2150546404,2152386011,2147586532,1533,1,16,36115
1335481570,-594,2152491456,2155226294,2158784310,2147991460,2149303277,2150616813,2152469248,2147592201,1512,1,17,41525
1335481575,-597,2152531858,2155247588,2158772077,2147989814,2149319405,2150630400,2152467657,2147594349,1496,1,17,60634
1335481580,-596,2152564114,2155293147,2158813366,2147991661,2149334235,2150646738,2152486692,2147595373,1488,1,17,12633
1335481585,-598,2152687808,2155482395,2159080932,2147998966,2149373924,2150711195,2152557504,2147602203,1485,1,17,61919
1335481590,-596,2152841590,2155725357,2159411346,2148003638,2149428425,2150795620,2152672448,2147611995,1487,1,17,64067
1335481595,-599,2152743067,2155511872,2159040960,2147995574,2149403785,2150730468,2152583616,2147604169,1492,1,17,36421
1335481600,-597,2152817408,2155608164,2159154285,2147996763,2149426880,2150772507,2152616667,2147606409,1501,1,17,62643
1335481605,-600,2153017947,2155933165,2159618249,2148006966,2149495460,2150894006,2152768064,2147618203,1513,1,17,44018
1335481610,-598,2153039241,2155945462,2159610880,2148008374,2149506313,2150900598,2152765878,2147624045,1532,2,17,30684
1335481615,-601,2153054226,2155938532,2159555931,2148009563,2149521536,2150907757,2152762550,2147626907,1549,1,17,46639
1335481620,-589,2153156525,2156075675,2159713389,2148005494,2149556205,2150953910,2152812644,2147630500,1561,1,17,28557
1335481625,-566,2153233563,2156202898,2159885001,2148011730,2149577069,2150995501,2152874395,2147637787,1565,1,17,58099
1335481630,-545,2153275556,2156219483,2159865782,2148009124,2149598473,2151018806,2152870848,2147635337,1564,2,17,31548
1335481635,-523,2153388196,2156391652,2160090532,2148013321,2149638884,2151075163,2152950171,2147644598,1558,1,17,41526
1335481640,-500,2153395776,2156375680,2160034688,2148013613,2149649133,2151066029,2152938313,2147641042,1548,1,17,38614
1335481645,-484,2153534198,2156594148,2160336118,2148020050,2149694180,2151147227,2153020443,2147647798,1538,1,17,63157
1335481650,-461,2153659328,2156782180,2160579748,2148024594,2149740242,2151236013,2153114020,2147655131,1525,1,17,3552
1335481655,-438,2153651209,2156721801,2160461046,2148025133,2149740781,2151208978,2153073581,2147655451,1514,1,17,45902
1335481660,-417,2153693476,2156771282,2160503067,2148022016,2149757147,2151223131,2153091181,2147658880,1508,1,17,52320
1335481665,-395,2153801554,2156911817,2160664018,2148023369,2149802203,2151300114,2153154934,2147662774,1507,1,17,32896
1335481670,-377,2153876873,2157008548,2160764617,2148029092,2149830518,2151337234,2153201289,2147668361,1509,1,17,5219
1335481675,-355,2153936420,2157090944,2160870765,2148030290,2149850413,2151361124,2153227053,2147674185,1500,1,16,4608
1335481680,-333,2154042267,2157255113,2161089490,2148030838,2149888402,2151423341,2153296182,2147675081,1488,1,17,20929
1335481685,-311,2154058678,2157221440,2160987273,2148035538,2149898048,2151413522,2153272530,2147675611,1462,1,17,57067
1335481690,-294,2154129426,2157335268,2161134537,2148033728,2149916937,2151459456,2153328530,2147676553,1423,1,17,35900
1335481695,-272,2154215707,2157446144,2161269019,2148039067,2149956141,2151509586,2153382326,2147684662,1372,1,17,47548
1335481700,-249,2154230921,2157411657,2161177462,2148034422,2149970697,2151509440,2153382372,2147684196,1313,1,16,49153
1335481705,-228,2154323858,2157569974,2161396224,2148031149,2149994962,2151552155,2153440210,2147689792,1244,1,17,33338
1335481710,-206,2154490752,2157827766,2161741211,2148045330,2150049078,2151640694,2153536649,2147698578,1168,1,17,599
1335481715,-188,2154560265,2157924845,2161867337,2148041938,2150075821,2151673206,2153566107,2147702738,1080,1,17,26488
1335481720,-167,2154566134,2157900068,2161799177,2148044114,2150078198,2151665106,2153544960,2147698395,990,1,16,31249
1335481725,-144,2154617051,2157947520,2161829878,2148042980,2150100306,2151686116,2153575890,2147701357,901,1,17,14241
1335481730,-122,2154716388,2158088173,2162005705,2148048402,2150137810,2151737773,2153640201,2147706386,817,1,17,39859
1335481735,-100,2154853467,2158285696,2162260553,2148052352,2150184969,2151814180,2153724818,2147714816,755,0,16,48570
1335481740,-83,2154903826,2158335835,2162286637,2148055451,2150209133,2151841755,2153738779,2147719186,702,1,16,61839
1335481745,-60,2154996416,2158436288,2162369380,2148057892,2150246802,2151874834,2153778459,2147719917,654,1,17,4484
1335481750,-38,2155086729,2158559113,2162514989,2148057097,2150278034,2151926262,2153813211,2147728320,601,1,17,2966
1335481755,-32,2155108653,2158537481,2162431488,2148062445,2150270116,2151894381,2153771876,2147718418,542,1,17,21197
1335481760,-618,2155286125,2158798400,2162762724,2148062189,2150349686,2152038976,2153930816,2147735890,499,1,17,19280
1335481765,-616,2155468726,2159071954,2163123428,2148073344,2150416585,2152117577,2154020178,2147750070,478,1,17,39292
1335481770,-620,2155650624,2159353536,2163491154,2148077622,2150471469,2152212059,2154134994,2147754569,469,1,17,5100
1335481775,-618,2155613467,2159208045,2163192740,2148073362,2150477549,2152174893,2154082285,2147749952,468,1,17,55733
1335481780,-620,2155599497,2159125019,2163018459,2148077888,2150481993,2152153810,2154046665,2147746806,481,1,17,28506
1335481785,-619,2155734272,2159330258,2163256996,2148073243,2150540086,2152257682,2154140827,2147760246,518,1,17,32082
1335481790,-621,2155993645,2159703350,2163742582,2148083465,2150633344,2152383396,2154291053,2147769453,575,1,17,14564
1335481795,-620,2156055195,2159756342,2163779410,2148084781,2150654747,2152407789,2154307986,2147768987,630,0,17,4858
1335481800,-623,2156269376,2160100589,2164231862,2148089234,2150721920,2152516982,2154424009,2147784740,681,1,17,36860
1335481805,-621,2156406409,2160221677,2164320512,2148096374,2150776384,2152579053,2154453010,2147786121,730,1,17,47523
1335481810,-623,2156506605,2160381760,2164523373,2148097746,2150812827,2152622930,2154509531,2147792457,770,0,17,9391
1335481815,-622,2156759835,2160761910,2165004964,2148102994,2150893915,2152756397,2154672384,2147808859,806,0,17,15279
1335481820,-625,2156758290,2160649892,2164746377,2148109750,2150909613,2152728018,2154621092,2147805833,836,1,17,61298
1335481825,-623,2156816384,2160723200,2164785691,2148102582,2150934244,2152761325,2154630418,2147802486,844,1,17,14277
1335481830,-626,2156981824,2160913718,2164992082,2148109430,2151002916,2152839232,2154726235,2147817910,838,1,17,35494
1335481835,-624,2157045750,2160963090,2164995812,2148112694,2151030253,2152865206,2154745398,2147816420,839,1,17,15712
1335481840,-626,2157185865,2161153353,2165213997,2148114139,2151084699,2152940617,2154796864,2147825846,812,1,17,10251
1335481845,-625,2157304493,2161290468,2165328429,2148113033,2151133732,2152998829,2154876672,2147830491,790,1,17,44085
1335481850,-626,2157585334,2161700909,2165866752,2148126610,2151224667,2153130057,2155014345,2147846820,773,1,17,55224
1335481855,-610,2157657097,2161768941,2165886043,2148127104,2151253330,2153141622,2155033709,2147850194,765,1,17,9098
1335481860,-589,2157986989,2162269238,2166532342,2148140333,2151365897,2153310317,2155219803,2147868470,753,1,17,43232
1335481865,-566,2158139958,2162437293,2166674322,2148145965,2151417636,2153372397,2155270884,2147872740,736,1,17,50221
1335481870,-544,2158016429,2162168411,2166221476,2148139657,2151400310,2153311780,2155178806,2147865554,714,1,17,13530
1335481875,-527,2158276251,2162525257,2166657234,2148148480,2151496512,2153449325,2155321499,2147880530,693,1,17,14436
1335481880,-505,2158340269,2162546971,2166584923,2148146633,2151534820,2153481408,2155341494,2147884836,665,1,16,53998
1335481885,-482,2158588562,2162886784,2166998116,2148150720,2151617545,2153596662,2155456969,2147895972,635,1,16,31163
1335481890,-461,2158943561,2163421686,2167681901,2148168329,2151721069,2153749686,2155630985,2147914102,610,1,17,52819
1335481895,-444,2159083968,2163558153,2167790555,2148169947,2151785133,2153807835,2155691172,2147916443,585,1,17,41705
1335481900,-421,2159413641,2164015917,2168339995,2148182500,2151897874,2153962176,2155847981,2147934390,569,1,16,11250
1335481905,-399,2159507977,2164122185,2168405385,2148179081,2151933750,2154012489,2155877302,2147937234,553,1,16,19194
1335481910,-377,2159669458,2164253595,2168459867,2148185069,2152008704,2154088612,2155944530,2147946358,541,1,17,22080
1335481915,-355,2159807113,2164392082,2168547712,2148185810,2152066550,2154131154,2155978843,2147949558,537,1,17,30433
1335481920,-337,2159762779,2164255177,2168271579,2148182866,2152054281,2154080978,2155867611,2147941531,538,1,17,56379
1335481925,-316,2159977088,2164456630,2168410678,2148187446,2152169243,2154235492,2156039250,2147958473,551,1,17,15338
1335481930,-293,2160414838,2165144877,2169323053,2148204900,2152296795,2154435766,2156263168,2147978733,577,1,17,36309
1335481935,-271,2160641828,2165407332,2169562587,2148203958,2152388269,2154552283,2156374134,2147988845,610,1,17,33331
1335481940,-249,2160921636,2165742555,2169899931,2148214253,2152497462,2154679122,2156496466,2148005796,638,1,17,55918
1335481945,-232,2160951049,2165702043,2169763145,2148214518,2152514230,2154680594,2156472438,2148002011,658,1,17,8346
1335481950,-210,2161554048,2166600256,2170888374,2148233536,2152707328,2154964617,2156786459,2148030372,669,1,17,35181
1335481955,-188,2161737956,2166762267,2170972498,2148233188,2152779382,2155022098,2156824566,2148039323,677,1,17,3506
1335481960,-166,2161701010,2166605924,2170652443,2148232621,2152794486,2155007680,2156761225,2148036809,694,1,17,39779
1335481965,-148,2161960832,2166925750,2170982281,2148235611,2152903579,2155154880,2156925458,2148049609,715,1,17,30320
1335481970,-127,2162331776,2167420937,2171544512,2148247963,2153040713,2155344996,2157115821,2148067126,723,1,17,40039
1335481975,-105,2162905270,2168227501,2172520731,2148270564,2153218898,2155597165,2157378294,2148096091,715,1,17,60615
1335481980,-82,2162976283,2168252809,2172445696,2148266624,2153248731,2155618724,2157369810,2148095725,721,1,17,56066
1335481985,-61,2163432594,2168825188,2173065947,2148284297,2153420224,2155835986,2157575926,2148120402,716,1,17,59592
1335481990,-43,2163524918,2168865280,2172975040,2148277001,2153473609,2155882322,2157600283,2148125001,705,1,17,38922
1335481995,-36,2163288859,2168414290,2172298404,2148276992,2153414171,2155745490,2157426706,2148107437,695,1,17,63089
1335482000,-644,2164112073,2169571593,2173699008,2148295149,2153692763,2156150372,2157855570,2148145124,684,1,17,7200
1335482005,-642,2164085312,2169417197,2173366061,2148293248,2153696832,2156102089,2157760758,2148141741,674,1,17,54411
1335482010,-644,2164147419,2169414692,2173249234,2148288512,2153736530,2156131209,2157764004,2148140973,672,1,17,61997
1335482015,-643,2164501010,2169814720,2173612452,2148298898,2153875757,2156299812,2157923922,2148157321,670,1,17,57871
1335482020,-646,2164893238,2170373705,2174275437,2148314404,2153995190,2156458084,2158059401,2148169965,667,1,17,18436
1335482025,-643,2165293705,2170880676,2174799744,2148318253,2154149056,2156659337,2158271451,2148189458,661,1,17,47325
1335482030,-647,2165560694,2171171968,2175060178,2148331913,2154244672,2156759131,2158351414,2148202578,642,1,17,30736
1335482035,-645,2165807350,2171449389,2175282230,2148330834,2154341376,2156878253,2158444754,2148210148,614,1,17,25768
1335482040,-648,2166133677,2171846838,2175685485,2148343954,2154464192,2157019401,2158585956,2148232877,592,1,17,23388
1335482045,-646,2166201051,2171806445,2175456466,2148341796,2154523172,2157040649,2158572525,2148225929,574,1,17,37888
1335482050,-649,2166412644,2172078134,2175730276,2148348242,2154589851,2157122212,2158623762,2148235776,570,1,17,46874
1335482055,-647,2167009371,2172904009,2176691904,2148374811,2154803730,2157403318,2158925293,2148265938,576,1,18,43253
1335482060,-649,2167408950,2173450651,2177278564,2148375561,2154949037,2157594843,2159093339,2148285769,589,1,17,23778
1335482065,-648,2167325613,2173217810,2176872704,2148386267,2154945462,2157535424,2158993609,2148280521,613,0,17,4894
1335482070,-651,2167929801,2174068699,2177844644,2148393965,2155176082,2157855021,2159317248,2148308434,653,0,17,56919
1335482075,-648,2167793261,2173813814,2177431936,2148390052,2155154130,2157770185,2159194742,2148298660,702,1,17,28611
1335482080,-652,2167811812,2173748772,2177224246,2148384640,2155196443,2157749824,2159176228,2148303232,743,0,16,3195
1335482085,-652,2168116205,2174125449,2177587712,2148397056,2155313938,2157891867,2159272978,2148311204,769,1,16,57347
1335482090,-632,2167994331,2173923245,2177298294,2148392877,2155302482,2157853366,2159192246,2148306944,773,1,16,8500
1335482095,-609,2168320347,2174332708,2177709979,2148393764,2155438016,2158031506,2159348342,2148322212,770,0,16,38593
1335482100,-588,2168049435,2173820406,2176959616,2148389037,2155392557,2157905499,2159193499,2148309156,725,1,16,58225
1335482105,-570,2167978770,2173730505,2176821696,2148382500,2155399012,2157901622,2159170550,2148303908,674,1,16,47305
1335482110,-549,2168472786,2174399442,2177580361,2148403227,2155579730,2158135168,2159404251,2148329243,608,1,16,24218
1335482115,-526,2168400219,2174240521,2177320438,2148400466,2155607405,2158146450,2159394130,2148325403,530,1,17,54531
1335482120,-504,2168629696,2174568658,2177688091,2148407204,2155710619,2158271744,2159515483,2148346258,438,1,16,40912
1335482125,-488,2168847936,2174809216,2177910253,2148419008,2155791753,2158356864,2159574930,2148345563,348,1,16,24699
1335482130,-465,2168580434,2174360054,2177258560,2148395355,2155749723,2158262208,2159437101,2148332672,273,1,16,65281
1335482135,-443,2168965110,2174893750,2177869357,2148422811,2155884653,2158435291,2159595446,2148348736,211,1,16,3692
1335482140,-422,2168893942,2174744850,2177622765,2148409590,2155907401,2158422180,2159565522,2148349366,169,1,16,37706
1335482145,-399,2169126409,2175063158,2178002834,2148430912,2156012635,2158558829,2159694491,2148362678,142,1,17,51905
