TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378685405,993,2338038491,2329690861,2323581760,2252844050,2445877970,2393737618,2296618148,2182831414,2037,19,10,6889
1378685407,973,2345050258,2337295716,2332109110,2259758811,2444992256,2392997513,2296166253,2183057645,2067,6,15,26362
1378685408,974,2351214838,2343372809,2338313737,2263945115,2447047552,2394770395,2297334025,2183851940,2101,-15,20,3966
1378685409,970,2351254482,2343539181,2338269458,2264645494,2449345929,2397139456,2299220763,2184834340,2098,1,23,34705
1378685410,976,2348933778,2341624210,2337049353,2265544310,2449285394,2397085723,2299127771,2184561206,2101,13,15,20669
1378685411,985,2351297965,2344004873,2339631314,2267346916,2454917321,2401854400,2301903789,2184958720,2127,-5,3,61652
1378685412,969,2358547894,2351475922,2347057462,2269820534,2468892827,2414272539,2309825307,2186793664,2136,-7,21,59640
1378685413,972,2367667200,2360830034,2356472009,2274370678,2480395328,2424372406,2316226322,2188242322,2127,8,32,12410
1378685414,975,2372207250,2365373933,2360892306,2277600576,2486762121,2430047360,2319853522,2189175040,2134,2,16,49791
1378685415,979,2383876937,2378120996,2375394212,2290048996,2495027849,2438265828,2325864100,2191775497,2145,-7,6,48155
1378685416,982,2373840219,2368539428,2365974720,2288067300,2498232612,2441809033,2328705444,2192742811,2139,11,17,40626
1378685417,968,2377428306,2372014875,2370185773,2292487744,2509108809,2451917549,2335385152,2194074157,2156,14,17,14353
1378685418,973,2407384173,2403716827,2403662052,2312334418,2537297654,2477662052,2352696484,2199426587,2193,-13,22,30710
1378685419,977,2433218605,2431255396,2433846436,2331110765,2556065014,2494567643,2363892900,2202029385,2194,-15,30,6674
1378685420,980,2438419364,2438922166,2444049362,2342379885,2575823716,2513815689,2377938898,2207858989,2175,10,13,8705
1378685421,984,2454333357,2457165540,2465262564,2361671570,2589691712,2527220269,2388120905,2212553225,2193,15,0,26208
1378685422,967,2438680630,2439163337,2445244626,2347940068,2597075812,2533873142,2391950381,2212088722,2238,-4,14,48409
1378685423,976,2539424146,2552433051,2575506285,2446983213,2637509714,2573217389,2420313837,2224001929,2269,-7,32,55037
1378685424,980,2500515565,2507982043,2522583497,2406297133,2679860928,2616059282,2454039360,2237691163,2276,7,20,10810
1378685425,984,2489855515,2497613028,2512283885,2398634358,2642423478,2577803401,2424710180,2221312064,2304,5,6,46606
1378685426,964,2506085266,2515148617,2532524141,2412408091,2649985307,2584377289,2428385645,2225220644,2338,-10,21,44624
1378685427,969,2536499145,2549988964,2571953133,2443340854,2676562806,2611662080,2450424393,2237389513,2346,-2,32,18452
1378685428,972,2466462674,2471970953,2484089069,2378848064,2644645202,2581285430,2429044123,2225127040,2357,13,12,4292
1378685429,975,2467949330,2472715812,2483823826,2381465170,2605439040,2541875794,2399736969,2216369115,2405,3,-3,30556
1378685430,984,2443483090,2444268114,2450069330,2352643117,2578082029,2514351241,2377783945,2206855387,2448,-13,25,57778
1378685431,968,2453712795,2454417526,2460226633,2359014720,2594726381,2531485010,2390924406,2213378112,2461,-7,40,45430
1378685432,971,2414361892,2411199606,2412384018,2325173952,2572354203,2510131958,2375937764,2205282157,2487,13,10,3138
1378685433,974,2405940443,2401368320,2400964288,2315862720,2563636370,2501269696,2368723958,2204304402,2535,8,1,62220
1378685434,978,2456118262,2458184868,2466621558,2365302811,2585944064,2523186194,2385276169,2212067748,2589,-11,26,8356
1378685435,982,2458882806,2460604260,2468937069,2369221092,2589445961,2526985938,2389005211,2212973010,2618,-10,29,21588
1378685436,988,2446419099,2446730020,2452360347,2355803072,2587694390,2526318729,2389373860,2213856091,2644,9,1,38283
1378685437,973,2402553417,2397744118,2397324800,2315209124,2544456420,2484145362,2358800374,2201721755,2688,9,8,59318
1378685438,976,2396762468,2391902427,2391589613,2311977755,2521053888,2461419547,2341807259,2196967643,2739,-4,33,26996
1378685439,980,2383411766,2376999369,2374650706,2298894811,2510264237,2450468297,2333567963,2193660352,2779,-6,28,60212
1378685440,983,2408152685,2403305517,2403533430,2318862217,2518625536,2458029750,2338783451,2196930112,2812,-3,4,36723
1378685441,966,2394069092,2387800457,2385725385,2305269202,2520691392,2460332754,2340853915,2197165202,2831,2,12,25238
1378685442,970,2375743597,2367563437,2363306925,2289661577,2511163428,2451320722,2334274386,2194158189,2850,13,28,32398
1378685443,980,2393881481,2387842102,2386649920,2308386368,2509163684,2448870144,2332190208,2194148013,2890,8,20,24441
1378685444,982,2371745462,2363083931,2358619355,2286645440,2509769554,2448737673,2331406528,2193498331,2938,-10,9,10486
1378685445,964,2388576036,2380387611,2376736722,2298559094,2514651273,2452871762,2333818989,2193609828,2952,-10,13,22999
1378685446,968,2421427017,2418248457,2420016448,2332407689,2529307446,2466536502,2343718683,2198268379,2945,0,22,52522
1378685447,971,2408490212,2404126912,2407864393,2329876955,2545366043,2482288594,2355004388,2201854290,2943,12,29,48036
1378685448,975,2476985709,2477813430,2488006701,2390560054,2577304731,2512603419,2376311113,2208763584,2969,9,13,36765
1378685449,984,2466395885,2465535113,2472996918,2376490029,2624054473,2558045869,2409088082,2219781595,3002,-7,0,11210
1378685450,986,2460609344,2461533924,2471810349,2377084233,2635952603,2569483209,2416286034,2217989842,3012,-6,21,57657
1378685451,971,2514115026,2517365430,2531713261,2424655222,2668681069,2601215698,2440582902,2230396059,3013,5,30,56316
1378685452,974,2471331602,2471810020,2478763867,2385817536,2669638299,2602430774,2439683940,2224752475,3025,1,14,56289
1378685453,978,2475676306,2477006180,2487811712,2392090779,2660614976,2592024987,2432798509,2223935195,3040,1,9,4536
1378685454,979,2509575826,2513061028,2530127744,2427142921,2661926692,2591343524,2430253522,2222327926,3052,2,17,64939
1378685455,989,2564001554,2574767597,2603796562,2487250038,2732017984,2661349558,2483129782,2243100845,3068,-7,21,15694
1378685456,971,2592847780,2608157878,2638977069,2520267300,2764311158,2694251803,2509578413,2253526564,3068,-3,19,51361
1378685457,976,2516134564,2521770779,2539342400,2439343378,2743049755,2672341229,2490898340,2242619190,3072,18,19,9383
1378685458,979,2555437202,2568004361,2597439542,2489180251,2785786624,2715295040,2524386322,2258890669,3111,9,22,704
1378685459,982,2584955684,2596881700,2627693275,2513863872,2761021824,2688789284,2501255634,2244091218,3149,-25,8,47240
1378685460,966,2622524672,2639193243,2674645485,2545892809,2797115126,2724273481,2528372681,2256811008,3114,-14,-5,48712
1378685461,969,2605799936,2629297682,2662325156,2545408502,2786821760,2714941595,2522076406,2251538358,3051,17,19,36396
1378685462,978,2542049042,2554502464,2576793024,2476818139,2774046409,2702892544,2513197056,2250150738,3036,22,50,5891
1378685463,980,2596765129,2611685284,2642964672,2526876507,2777116123,2703371328,2512288969,2251717220,3052,-1,15,11808
1378685464,985,2608197321,2624431981,2658270811,2535801344,2802565193,2728108946,2530046317,2256999424,3032,-16,-13,45878
1378685465,969,2570766930,2586023268,2616413312,2505204818,2796918272,2723137481,2526333814,2253722157,2968,-10,18,20441
1378685466,972,2609473682,2626015305,2660531968,2546345737,2788278564,2714465481,2520411090,2253760886,2893,12,37,16845
1378685467,975,2562509028,2577013897,2604087936,2498473654,2783091081,2709132754,2516067364,2251297398,2860,7,11,24616
1378685468,983,2628089371,2647740562,2685268900,2570881097,2784887122,2710543213,2518032539,2255390692,2840,-6,4,19184
1378685469,986,2600418276,2616167222,2646964982,2537195702,2774447945,2699790537,2508570221,2250352347,2808,3,25,41729
1378685470,970,2581697097,2594923053,2625042368,2516431616,2791946697,2716849755,2521828370,2256729965,2789,8,20,55577
1378685471,971,2583695808,2598778404,2632951707,2524355958,2793473956,2718722413,2522600274,2255158518,2783,-6,13,3114
1378685472,977,2550912813,2564221010,2591972269,2492256978,2782141467,2707509366,2516248521,2254738459,2762,-8,24,3177
1378685473,980,2610804635,2631541769,2669779840,2552563474,2772984429,2696905161,2505251145,2250218742,2730,0,19,7322
1378685474,989,2568091035,2576723958,2604547995,2503346998,2799782171,2725321316,2529796644,2261510043,2700,0,-1,52893
1378685475,971,2535192027,2547614372,2568738267,2477343478,2760722706,2687260388,2500491785,2248948708,2673,12,17,18333
1378685476,976,2593893696,2608888393,2645546523,2549277741,2772860333,2699159908,2509958473,2255479195,2670,15,40,24011
1378685477,978,2596520018,2610433005,2644799030,2541087241,2783060781,2707589568,2513941449,2253707940,2684,-10,25,40977
1378685478,981,2600158592,2618196196,2652239762,2539432502,2802080091,2725920082,2529139309,2262569042,2651,-23,-1,32822
1378685479,965,2509973979,2514278738,2525504210,2439242285,2785219867,2710503360,2517209892,2254084333,2575,0,4,34051
1378685480,967,2597241307,2618964982,2652380050,2545611611,2787501906,2714321380,2521556388,2261376045,2508,20,24,57607
1378685481,977,2569032749,2581046564,2610406729,2523246345,2773013010,2701206436,2512802816,2258214290,2484,12,33,37146
1378685482,981,2556474788,2568857014,2597251904,2510232740,2753478912,2680507227,2497197321,2252855561,2478,0,17,25057
1378685483,984,2575142774,2587453284,2613315766,2510635574,2779089718,2704584237,2513291547,2260676123,2460,-13,6,41906
1378685484,967,2518216877,2522269851,2537050258,2442919076,2745059693,2670694409,2487481124,2244047396,2417,-24,22,13830
1378685485,971,2467523200,2469353874,2477442212,2399123739,2725661888,2653576493,2476232786,2241636580,2327,6,26,26439
1378685486,974,2508955017,2514957778,2531050779,2447295561,2691692726,2620606546,2451908516,2232956032,2280,29,8,58838
1378685487,982,2522718710,2528725723,2546443026,2461806080,2685171940,2613365394,2446758491,2233912438,2292,-1,3,23088
1378685488,986,2492213686,2495852269,2508900050,2426587501,2690537526,2618449371,2450461586,2237345910,2289,-20,21,57285
1378685489,969,2520318573,2528799652,2547826806,2459837339,2707214564,2635605796,2464264886,2245061641,2250,13,31,8954
1378685490,971,2524240603,2532683264,2551543414,2461286299,2702533778,2631256896,2462300013,2246101842,2248,12,19,23774
1378685491,976,2466115638,2465788077,2473277037,2395101494,2643602322,2574526390,2421579574,2227507867,2259,-26,22,3969
1378685492,979,2395293686,2389380123,2385876946,2322860918,2559865718,2493694473,2362715593,2205116013,2216,-4,20,22373
1378685493,983,2362886784,2351952192,2343072795,2286113828,2505659136,2440048036,2322619300,2191817984,2193,33,-7,49176
1378685494,972,2375189440,2362846052,2353660516,2290222080,2494511597,2427944429,2312887460,2189948937,2239,-15,15,33730
1378685495,975,2357986505,2345754880,2335813476,2277574500,2485971053,2420589330,2308408822,2189127817,2239,-35,45,13005
1378685496,978,2335054336,2322746642,2311797092,2261124278,2471282139,2407359332,2299479917,2185256548,2203,27,19,51856
1378685497,982,2367652681,2354710299,2343759012,2282658249,2478665938,2412939712,2302398930,2187186505,2251,32,0,33685
1378685498,964,2356316635,2342367826,2331335250,2273366080,2484086235,2417182546,2304671396,2187255616,2341,-43,25,33580
1378685499,966,2341285997,2328203300,2316689133,2264085120,2477033152,2411285504,2301236105,2186450541,2335,-33,19,33334
1378685500,975,2350095222,2336617005,2324260982,2268780937,2475111451,2409131364,2299490230,2185585865,2316,46,0,63587
1378685501,980,2362285632,2348173952,2336482633,2277395812,2492353188,2423450166,2307826432,2187562624,2390,25,20,45082
1378685502,982,2364051977,2350577581,2340266002,2281767835,2508610642,2437450267,2316684141,2189904548,2470,-41,19,62277
1378685503,966,2381911780,2370366802,2361591579,2300675483,2512434166,2440962752,2319352228,2192120694,2457,-19,12,5782
1378685504,971,2488303030,2489916726,2501176064,2428490230,2552927817,2479950098,2348314870,2208523913,2430,16,20,29304
1378685505,974,2545689389,2556729837,2579165961,2507703195,2625213632,2550786514,2401573540,2233293668,2441,14,19,55828
1378685506,982,2562045302,2563040246,2585343524,2519132297,2693338276,2617744009,2448595035,2243869494,2486,6,21,29184
1378685507,986,2543827611,2550069184,2570383021,2486126171,2772208365,2696021028,2507989723,2266341549,2521,-26,18,62517
1378685508,968,2541303040,2550863798,2575963958,2502733366,2739698496,2663835209,2483459858,2249139986,2507,-4,3,2086
1378685509,972,2596110912,2617841472,2652183360,2565735104,2767475154,2689911067,2500186852,2256358180,2501,39,16,2069
1378685510,976,2604411986,2619605056,2649222345,2553075574,2811826020,2732084004,2531435510,2266188690,2554,-23,24,9008
1378685511,979,2538491446,2545205842,2565311762,2489056009,2782191204,2705256493,2513030336,2258789531,2535,-53,22,19290
1378685512,982,2547841673,2565571108,2590212626,2521771501,2759684845,2685304667,2499923035,2257116059,2457,33,18,9189
1378685513,971,2606143945,2622153408,2659397549,2581059776,2784244489,2707195437,2515064594,2265813632,2488,55,2,52401
1378685514,974,2600864274,2618164242,2650910043,2561894436,2807821202,2727239552,2526272045,2263996708,2576,-32,14,36658
1378685515,978,2567853083,2580986779,2609355209,2525883593,2824829174,2744965458,2539004443,2267775570,2577,-54,19,53504
1378685516,981,2584570980,2604131145,2633405385,2543716708,2817448667,2738865234,2536745206,2268543442,2509,5,9,61537
1378685517,983,2507533933,2507793865,2519490349,2455800850,2801420434,2723291392,2524476973,2264207753,2490,37,5,29012
1378685518,967,2586215606,2598521545,2631113124,2558453888,2791945325,2713196260,2516517677,2259745581,2536,24,37,30060
1378685519,976,2626098834,2641493284,2679414692,2590185188,2810359524,2727737554,2525716681,2263789522,2579,-12,14,47577
1378685520,980,2633325494,2658031570,2690559003,2594972443,2846181092,2764496987,2553396114,2276875300,2559,-51,-13,54133
1378685521,983,2555039122,2569001069,2591968228,2525197549,2801498898,2723553728,2524213696,2261527259,2442,-15,33,19068
1378685522,966,2577414793,2597442870,2624608265,2545484324,2802534189,2724437010,2526035748,2266745801,2346,72,17,3448
1378685523,970,2612469156,2631928694,2665457435,2582351250,2808816438,2726002267,2523495917,2262953929,2398,18,9,36955
1378685524,972,2638798016,2648695670,2692321243,2615289161,2831331968,2748520822,2539739958,2267059611,2426,-61,11,37806
1378685525,975,2629289225,2650568941,2686329426,2605628114,2831784064,2750750701,2543065682,2273954276,2339,-30,16,15251
1378685526,984,2647362642,2677383734,2721236452,2635701906,2805582601,2726288420,2525729472,2264835154,2236,40,1,64529
1378685527,968,2599114102,2619185910,2655485988,2577721965,2810955666,2730612772,2527740516,2265780772,2243,28,2,5954
1378685528,971,2631548160,2641605056,2686559963,2608051501,2833217545,2751823104,2544043300,2273387364,2279,-12,40,63409
1378685529,975,2586530971,2602483867,2626646738,2547170304,2813287606,2731044992,2527744548,2264703616,2270,-12,43,56776
1378685530,978,2569759652,2587075090,2612831113,2537805513,2834356288,2752405485,2543628333,2273745033,2246,3,-15,13326
1378685531,981,2632617243,2651248603,2687446189,2602993709,2827961837,2744544228,2534762112,2264843300,2235,-1,-11,5315
1378685532,969,2632519076,2655366592,2691037165,2602900580,2850397988,2769204498,2556884388,2280931940,2206,-16,56,1494
1378685533,974,2474779904,2463248237,2470835145,2422853001,2787660598,2707976594,2511407442,2254158473,2153,20,26,39381
1378685534,975,2659800777,2678620416,2724228507,2643690422,2835126317,2753226788,2543830509,2278162998,2179,22,-24,8813
1378685535,981,2598343131,2617021266,2649086884,2568088987,2825583049,2742153362,2535068324,2266361792,2239,-23,42,64130
1378685536,982,2613248585,2625278308,2657021046,2582050267,2838806802,2755885613,2545225088,2276275556,2249,-20,41,5497
1378685537,967,2540346267,2554527232,2573659657,2498850843,2830746404,2749671003,2542172800,2270900900,2250,12,-22,44188
1378685538,975,2588042706,2597056182,2629071634,2553200722,2821698304,2739204589,2532604662,2269212717,2281,16,17,2696
1378685539,979,2597864859,2611253613,2642857572,2571081353,2817927597,2736997037,2533312100,2268526994,2319,-15,47,65429
1378685540,982,2562644050,2576837924,2602020050,2524855862,2806469540,2724336036,2522319826,2262944749,2328,10,-6,36197
1378685541,966,2619985472,2640169718,2675570523,2586760841,2840059520,2756483456,2545422491,2275276196,2357,-1,12,52305
1378685542,969,2530392192,2538321243,2557014061,2494055561,2830965732,2750641536,2543611867,2272632036,2364,-25,34,63197
1378685543,972,2593150509,2608030162,2628098852,2558432804,2802663926,2720826870,2520302436,2264026340,2345,36,-4,58660
1378685544,974,2592903926,2604613494,2635009664,2559740534,2834133659,2749968941,2539435264,2267690669,2413,10,13,38402
1378685545,984,2527281856,2528374061,2540972745,2476204717,2840758637,2757862272,2549162788,2275844662,2471,-50,36,33182
1378685546,967,2560816457,2570742619,2596925531,2527936859,2805248905,2723859328,2523048749,2264806208,2442,-6,17,56995
1378685547,972,2591469723,2603017051,2631445696,2560547145,2816564809,2735112429,2531532269,2271013257,2437,30,-6,17919
1378685548,973,2577127451,2594957613,2619190189,2553283858,2806777984,2726228470,2525911716,2266163483,2490,3,30,5262
1378685549,977,2612234304,2629018038,2667694491,2599019538,2806964205,2724613430,2523757622,2266121243,2534,3,40,50255
1378685550,981,2597622189,2610240658,2638726582,2557260214,2841013814,2755406793,2543564553,2272592155,2570,6,0,22425
1378685551,990,2603203657,2617136859,2650506715,2574526674,2833150875,2748768914,2541205074,2269144877,2592,-35,-11,59834
1378685552,973,2522847250,2525280384,2544110006,2484840155,2803011172,2722023753,2520926262,2261925531,2528,-15,12,39835
1378685553,975,2571439661,2589448466,2616550555,2550776969,2810055643,2729742244,2528389924,2268421577,2441,60,30,13084
1378685554,980,2611157769,2626127195,2660068434,2587651328,2811680722,2728250249,2525143634,2266988388,2451,16,44,22523
1378685555,984,2571591670,2579180626,2599818331,2533722313,2832619794,2749255040,2541732288,2277340800,2423,-45,-2,24562
1378685556,967,2546077686,2562113179,2589926006,2515152265,2810661668,2728393024,2525478939,2265969408,2303,-10,-8,1357
1378685557,970,2629546669,2646016237,2676047661,2609363547,2824029741,2740980132,2534163858,2269632612,2165,27,22,28890
1378685558,978,2588556132,2605231771,2636157696,2562462564,2838726738,2755503753,2544698514,2278215040,2102,-7,42,65058
1378685559,981,2558348022,2567648045,2582025344,2519544128,2808387968,2725558208,2522783122,2263834907,2013,-13,18,30064
1378685560,964,2652985819,2675351798,2714830601,2646918747,2831992402,2750050642,2541414747,2274859904,1899,16,-5,11593
1378685561,968,2629030582,2649953691,2700266788,2631438098,2821985526,2739023634,2532604626,2268316690,1849,0,13,55518
1378685562,970,2598552877,2616083209,2633293833,2564197604,2837612068,2753829769,2543100982,2277100891,1800,0,45,43627
1378685563,973,2667996617,2682745737,2710658486,2646963748,2816879021,2734121069,2528391241,2264427776,1746,5,31,17339
1378685564,984,2601984438,2615738797,2644304228,2575471725,2849871460,2767346541,2554278884,2282041682,1696,-17,-4,29723
1378685565,967,2569652745,2576288914,2617062381,2558816868,2809536566,2727581440,2524259922,2264837330,1620,-9,16,5441
1378685566,971,2566755995,2563165238,2583101842,2537944356,2826957531,2745719241,2539201828,2274173339,1532,13,18,46594
1378685567,974,2591933531,2600498752,2631890998,2564111588,2832149238,2748720356,2539090514,2273959030,1466,18,10,58194
1378685568,977,2620879469,2632095990,2662628489,2589330002,2819044315,2735595008,2528444717,2264525211,1426,-14,34,39679
1378685569,980,2577311369,2575433526,2593215524,2533701961,2844075501,2762071241,2551036105,2277172726,1359,-15,42,3138
1378685570,988,2539977307,2543420553,2567663259,2508782628,2821524452,2740444406,2535183926,2270934354,1279,27,-4,49066
1378685571,972,2638395200,2652455634,2690717229,2618788406,2821796397,2739696274,2533812964,2271386541,1285,-8,-29,23278
1378685572,974,2567264356,2577292169,2614060809,2543011922,2836462235,2753291026,2543179318,2274377563,1258,-21,35,21746
1378685573,979,2551810020,2548106779,2565149220,2513873216,2825560219,2743205522,2537321782,2273105764,1168,25,57,18211
1378685574,983,2605143844,2625064192,2651648018,2575968841,2834664795,2752272228,2544377664,2276963757,1153,8,9,64303
1378685575,966,2582818313,2585559808,2609801682,2560844772,2824204818,2742428269,2535746377,2268580224,1154,-9,-11,41077
1378685576,969,2637503204,2651521554,2680810486,2608562678,2824558098,2742285019,2536294052,2273854006,1128,-3,21,59688
1378685577,978,2583182189,2586034907,2613132653,2561139922,2831433334,2748594212,2540453504,2274420278,1105,-1,36,54909
1378685578,982,2677239323,2692878884,2742788516,2678861065,2845531456,2761561508,2549778916,2278397156,1096,-13,17,4890
1378685579,984,2577669494,2566934774,2587763209,2555736256,2846481307,2763310253,2552034459,2277403501,1039,41,7,28334
1378685580,968,2587736768,2611099145,2657123099,2605202422,2823894701,2742850276,2537709568,2273888502,1053,26,29,3946
1378685581,969,2633570678,2626550363,2648403675,2614445760,2816869760,2735143433,2531519177,2271520576,1119,-72,-5,58434
1378685582,975,2588648585,2594761810,2623386075,2564513773,2857884333,2773373275,2558706761,2280587812,1028,-13,0,17383
1378685583,979,2653234258,2679478610,2717101348,2639446921,2859961901,2775856192,2559845595,2281337746,900,67,15,47724
1378685584,987,2594198208,2592446564,2633111872,2590386788,2828076580,2745796745,2538580544,2272921307,885,24,26,30
1378685585,970,2629711981,2650534656,2697364041,2622889243,2824844589,2743425408,2539188544,2273970422,903,-49,17,43730
1378685586,974,2588762313,2596068132,2630263286,2564829860,2839863606,2757867410,2548163849,2279192009,795,-14,-13,48983
1378685587,977,2659600612,2667779392,2679387081,2633206811,2832745088,2750483785,2543732891,2276004260,615,42,25,28157
1378685588,980,2637003364,2654762340,2691379053,2619167524,2833362779,2750641389,2543181019,2275050441,577,-12,74,31243
1378685589,984,2554431158,2568033307,2598788553,2535004507,2824170505,2741714166,2535335734,2271285028,500,-3,-18,23237
1378685590,971,2606737298,2624442468,2673223661,2612168713,2794149906,2714020534,2517382070,2267740077,322,22,-47,54707
1378685591,973,2577311021,2586727424,2617658413,2561880557,2800176210,2719356534,2521637211,2269965138,263,-27,84,31401
1378685592,978,2611558427,2624215981,2663686180,2599772032,2849750976,2766498761,2555918528,2284382144,219,-15,43,64083
1378685593,982,2589364498,2587585974,2607632923,2552769609,2836782500,2753666870,2545046125,2275816694,175,28,-43,65277
1378685594,965,2556193462,2563367872,2579100690,2532214089,2821658880,2740373421,2536441737,2274412717,177,18,-10,18005
1378685595,969,2558277193,2559825453,2596493942,2553724955,2814246217,2732856320,2531371227,2272945837,243,-26,77,22937
1378685596,976,2663994038,2676372818,2715183597,2659542006,2844193462,2761427812,2552091593,2284044672,290,-33,23,55639
1378685597,981,2618445970,2630775597,2666132525,2607070793,2828252507,2744271570,2537176009,2271121453,276,7,-33,25540
1378685598,985,2645958976,2657008036,2690725339,2638484406,2837715145,2755089837,2547676132,2280143405,249,39,29,18201
1378685599,967,2590806125,2602436608,2627204790,2579219300,2818980406,2737180278,2534268498,2272341019,306,15,44,51536
1378685600,970,2630380662,2636141933,2681877083,2627228416,2816437229,2734281161,2531103296,2272595849,362,-54,2,53147
1378685601,974,2646828114,2655391104,2675492480,2611966226,2858677211,2774525101,2560750400,2282820516,248,8,16,48585
1378685602,983,2574716964,2589013558,2605445467,2550834560,2830407378,2747981266,2542001334,2276395053,159,60,-11,43204
1378685603,986,2625949760,2642202861,2696335625,2649252918,2813022994,2731173238,2530033828,2272572443,211,-6,20,10180
1378685604,969,2596899492,2623854747,2669377161,2609041060,2830667126,2748468608,2542341860,2276720374,230,-43,27,58998
1378685605,973,2568964598,2590988699,2615684726,2552408146,2826463661,2744018852,2537971574,2272770880,149,0,3,54579
1378685606,976,2661000795,2670789129,2723377088,2674364571,2842317897,2758719707,2549199158,2281172096,111,17,39,24675
1378685607,981,2537393161,2532145060,2554801334,2510704923,2840593920,2755686427,2545244059,2274583963,128,0,18,34417
1378685608,983,2573323684,2579953316,2610426368,2556499913,2852824621,2768178249,2555176502,2281222016,131,-3,-8,42226
1378685609,969,2575450523,2579997101,2601935835,2556145069,2845777060,2762969718,2552956178,2280182418,74,17,-6,17432
1378685610,975,2580492288,2574350308,2609865728,2583680484,2813588818,2732798006,2530919981,2271421961,64,1,48,43386
1378685611,978,2643382774,2653460955,2698590272,2660818843,2823649316,2741137462,2537149302,2276633536,107,-29,61,46529
1378685612,981,2593954166,2617169014,2653746898,2597549147,2842786724,2758598720,2548230336,2278770770,102,-1,-9,35464
1378685613,965,2624217901,2630510747,2682581302,2651552228,2849669558,2764806336,2553385069,2280078070,93,30,-8,43032
1378685614,970,2638382976,2656658816,2702447926,2652178797,2852092763,2767860864,2554569956,2279851977,143,4,25,6723
1378685615,977,2641055140,2653992036,2698820187,2641684891,2834445531,2750937572,2544453129,2279550729,170,-1,12,24442
1378685616,979,2604251126,2619245092,2646732589,2597840320,2819302509,2737447140,2533429732,2271371904,200,-15,29,527
1378685617,981,2615754788,2623251282,2658909622,2630780132,2845309129,2761514048,2551469677,2285116068,221,-35,38,21388
1378685618,968,2606321325,2627016265,2647530852,2579211318,2864021376,2776364489,2559408713,2280635931,225,-1,22,2733
1378685619,967,2677474331,2690761298,2730734948,2676619218,2908923766,2820950043,2592398930,2292036708,291,53,-1,32794
1378685620,973,2625512457,2638532790,2673470902,2647875629,2825031533,2741635200,2535231094,2264202532,391,96,-30,58527
1378685621,977,2527905600,2523590262,2535831122,2493402075,2829820324,2747114422,2539354185,2275657554,651,-37,-10,21514
1378685622,985,2604463917,2618555739,2641463451,2587066898,2844982299,2758906523,2546535908,2275377389,754,-85,3,28391
1378685623,969,2656113846,2675397750,2720246418,2666324790,2861553856,2775780498,2559123748,2282120228,657,69,45,52904
1378685624,972,2631322395,2639987117,2679298276,2643693668,2859213092,2773570441,2559546048,2283378240,808,39,48,25280
1378685625,976,2637458907,2646615268,2679483446,2645573348,2843705307,2758446793,2545303433,2274197988,965,-8,-40,49856
1378685626,979,2609051218,2612875867,2634205933,2593827858,2855878619,2768956361,2552677028,2280685229,1062,-7,-25,36046
1378685627,983,2640886665,2654164077,2690767451,2636657051,2874001590,2785930304,2564646957,2286527707,1108,-20,53,1850
1378685628,969,2577657216,2591374637,2606692928,2566377892,2872326290,2785845888,2568320832,2290603922,1096,28,58,37508
1378685629,974,2600749339,2609833773,2630324397,2560540480,2844013942,2759870326,2548634331,2278254784,1162,21,21,5337
1378685630,978,2604826413,2609534445,2632415707,2605470848,2848474651,2762795181,2547938998,2282948790,1305,-25,-50,45131
1378685631,981,2661540626,2677744128,2720597824,2688434816,2870885942,2782937435,2564049636,2285333549,1356,-16,7,44325
1378685632,984,2666693312,2691076918,2746957778,2696113956,2892840438,2804441874,2578467044,2293085723,1309,19,61,36778
1378685633,967,2597560420,2588956653,2612656420,2581813622,2867569856,2781065261,2562881645,2286797174,1288,68,32,12523
1378685634,975,2592646061,2600361142,2635474697,2604399753,2841931931,2757015862,2545694939,2279999286,1396,-10,-5,4450
1378685635,979,2630332534,2650130688,2687072804,2643810313,2855194459,2769348964,2554832804,2288445037,1452,-64,-12,22041
1378685636,1005,2588197842,2598953920,2620563136,2582732635,2848574765,2762070464,2548516992,2279308726,1343,34,6,45764
1378685637,988,2646525860,2663485686,2692827904,2635188937,2901908461,2813032118,2584928969,2300090386,1343,17,46,60407
1378685638,990,2640545910,2630051885,2640958235,2634687853,2877924096,2791066038,2569246436,2286432987,1350,9,32,18398
1378685639,989,2596942336,2599114066,2656481536,2632086692,2859875373,2774056932,2558072905,2286612909,1397,-37,-32,39894
1378685640,987,2605402733,2629387145,2677701595,2639165997,2856893878,2770341376,2555241133,2284362322,1350,-10,12,27136
1378685641,987,2638012745,2656334198,2687040374,2665642093,2878053696,2791251309,2569591972,2291615808,1247,56,28,33788
1378685642,988,2670082715,2678412662,2699331538,2681612708,2876902765,2789883995,2569206930,2292704310,1228,17,39,12827
1378685643,971,2599476918,2596335616,2631703049,2624600173,2865908169,2780343195,2563947373,2290624402,1212,-25,-21,60548
1378685644,975,2614728996,2613603913,2653320292,2633316608,2870464402,2784215140,2565915739,2289682742,1161,-34,34,32872
1378685645,976,2652180150,2677421641,2713027373,2671442761,2885574646,2799300160,2576795474,2295164635,1044,58,45,15566
1378685646,982,2612130614,2624902272,2662730185,2634624256,2838736210,2754696402,2545620434,2280801289,1069,-11,-15,30919
