TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376088869,983,2655721938,2667531858,2694018322,2464126564,2759023424,2698292982,2515121298,2239170944,2858,6,14,53038
1376088870,966,2549235830,2549600978,2559540434,2379284342,2737249526,2675708269,2496070619,2226975122,2863,-3,16,38812
1376088871,969,2629305462,2640517869,2665371145,2444108205,2745344173,2684048320,2502293997,2232260763,2857,-8,23,24616
1376088872,971,2594504219,2602589074,2621667602,2415355638,2746892032,2684476288,2502832219,2230898139,2838,0,19,46247
1376088873,981,2526550994,2524317010,2534870756,2364622564,2725291885,2662929124,2485932708,2224655561,2822,5,11,63016
1376088874,985,2608671442,2613602706,2633589568,2428592128,2739005805,2676602011,2496862189,2229476918,2816,2,14,38847
1376088875,968,2595625270,2601367616,2620841106,2417875648,2763525997,2701730358,2516294317,2237396653,2813,-1,20,29272
1376088876,972,2584649920,2588809334,2604478555,2411602898,2737301101,2675469622,2496383661,2229432877,2809,2,20,30504
1376088877,975,2548935405,2548675346,2560902710,2387008265,2708397595,2645554998,2474068297,2221826313,2808,1,15,53621
1376088878,979,2616720283,2624830226,2646756242,2434566957,2756218276,2693230226,2510347419,2235271460,2807,-4,14,9487
1376088879,982,2548324004,2548721472,2559196022,2381719442,2744752905,2683856914,2503675008,2231325824,2793,-2,17,4847
1376088880,969,2559263296,2562925312,2577102125,2398099977,2714368914,2651957348,2479178724,2224853156,2777,9,22,55989
1376088881,972,2636614336,2645543826,2673123757,2460782592,2743736722,2682406253,2501673316,2234701083,2781,6,18,23964
1376088882,977,2615771547,2624113782,2644713024,2434112539,2764290020,2701549403,2515283968,2236283931,2792,-7,12,51409
1376088883,980,2547235465,2546752969,2556640475,2378677494,2733681572,2669804096,2490294701,2224140470,2785,-9,16,35353
1376088884,984,2572904484,2576447826,2590706340,2398709476,2760105490,2697387638,2512879771,2234747620,2759,1,21,27247
1376088886,966,2539679716,2537867456,2547104996,2377459529,2733960932,2673059492,2494610249,2229457974,2736,8,15,19173
1376088887,976,2594472960,2601573568,2624887296,2433000795,2735010998,2672147986,2492485558,2229810505,2733,4,13,51532
1376088888,980,2539101915,2540064722,2552665856,2383650459,2741937307,2678500982,2497711058,2229919670,2733,0,19,37152
1376088889,983,2562032731,2562459904,2574982683,2395547236,2752055981,2690325604,2507424850,2233922258,2735,-2,20,41209
1376088890,964,2577412397,2582031003,2597620662,2413167579,2729898057,2667652608,2489427620,2227146450,2730,-1,17,56772
1376088891,968,2543894409,2542889307,2553946614,2382561298,2739991753,2675703533,2495373686,2229939510,2723,1,16,46223
1376088892,972,2548499428,2548263725,2559238070,2384025828,2769054262,2704899291,2515935058,2235015844,2718,-1,17,17076
1376088893,976,2604921682,2611065737,2632347382,2432390646,2739397348,2674614436,2494822966,2228239606,2706,-3,17,20646
1376088894,987,2578862052,2580753883,2597402825,2409593289,2768297252,2703966857,2514463762,2235567579,2688,0,19,3225
1376088895,987,2619170560,2625363044,2646224594,2444889819,2771805458,2707849170,2520765376,2238847643,2674,6,20,64608
1376088896,971,2590379355,2598733476,2615894144,2433009426,2715407588,2651415076,2478653467,2225812233,2682,8,15,40045
1376088897,975,2633452736,2642644022,2668098294,2465023323,2751045568,2687100059,2504905965,2236659968,2695,3,10,29675
1376088898,978,2542250989,2542219684,2552912411,2381555931,2768156781,2703902665,2514784603,2234110281,2707,-7,15,38176
1376088899,981,2578999204,2582018276,2595858806,2408219940,2766193280,2701463981,2514564598,2234433865,2700,-9,22,64109
1376088900,987,2607796562,2613044946,2633814272,2440136109,2758818066,2693951040,2509260333,2236132096,2678,4,20,11979
1376088901,973,2582275236,2587805193,2606791360,2425367844,2734768941,2669694363,2489650029,2228198272,2670,11,14,34072
1376088902,976,2640049362,2649642148,2673941193,2464017417,2765311360,2700066596,2513579894,2236338340,2680,-1,15,18938
1376088903,980,2506200713,2503066980,2508632018,2353736457,2756397394,2691327332,2506241709,2230605110,2685,-9,18,60857
1376088904,983,2550363008,2552488182,2565188269,2401321819,2716110043,2650547812,2475813037,2222747190,2674,6,19,40875
1376088905,965,2607947346,2617879579,2641204022,2447893888,2761707126,2696322038,2510119908,2238768457,2677,11,18,54173
1376088906,974,2540619501,2541725156,2553228882,2386898276,2743210761,2677194944,2494580041,2226639149,2696,-10,14,30237
1376088907,978,2649903744,2658193974,2682417088,2463785371,2816015808,2750714157,2550313298,2250057801,2689,-14,12,49842
1376088908,982,2611439890,2619027584,2638911808,2445793810,2752950637,2686885650,2504039963,2232257782,2657,8,18,13879
1376088909,964,2578312822,2585959131,2604883794,2429608868,2741410029,2675851776,2494332726,2231077156,2643,17,23,15730
1376088910,967,2579235346,2582102866,2599167332,2424621568,2760302153,2694764278,2509614710,2236783067,2660,-4,17,15972
1376088911,972,2599993344,2606321920,2625418230,2437863140,2763661110,2697927552,2511625389,2236050852,2660,-11,10,15495
1376088912,975,2600103168,2607185773,2626247332,2437077458,2768518217,2701995766,2512315547,2235456338,2638,4,16,13523
1376088913,984,2654099986,2665803885,2693517065,2483503753,2777968173,2711182125,2521228818,2239970788,2624,9,23,63726
1376088914,967,2535632795,2536323200,2548700260,2390157476,2741803876,2675235337,2492673380,2228172123,2624,-2,18,36299
1376088915,970,2655729115,2667051382,2696211254,2487175698,2780846619,2714096109,2522888347,2242115520,2616,-3,12,47754
1376088916,974,2569092352,2571312009,2586063314,2413866742,2762029257,2694923108,2508189741,2233072448,2601,5,18,23684
1376088917,977,2645595684,2656047917,2681770422,2475591186,2785367405,2718086738,2525379940,2242286994,2594,1,23,50532
1376088918,979,2612099364,2618260827,2640111488,2451281609,2759478208,2692138422,2505935268,2233530605,2591,-5,17,39135
1376088919,989,2609100781,2615261321,2637101604,2449458185,2776692909,2709157595,2517381284,2238424265,2576,0,12,40242
1376088920,973,2599628662,2601890953,2621602816,2442398500,2774824009,2707325787,2517854226,2237234633,2558,4,18,815
1376088921,976,2619558774,2627619657,2649711835,2463079186,2764795830,2697676699,2511119972,2237688228,2551,2,18,64084
1376088922,979,2642326080,2654376064,2682042066,2486587044,2761373449,2694415744,2508177408,2238258523,2548,1,10,34723
1376088923,982,2605683510,2613005458,2634974144,2451161654,2789871232,2722360795,2527591981,2242279588,2548,2,16,27576
1376088924,966,2616756205,2623117010,2644826020,2457674642,2767207149,2699462921,2511154998,2233807707,2553,-4,29,23853
1376088925,969,2529376356,2526169554,2536173613,2383315136,2763189211,2694298669,2505377133,2232392201,2549,-6,23,32668
1376088926,978,2671209197,2685031241,2714769106,2499350692,2803467090,2734678491,2537714596,2246601956,2534,0,8,53721
1376088927,979,2611631021,2618857910,2640121252,2457826468,2763077961,2694615990,2507963437,2234258742,2520,6,7,16252
1376088928,985,2588936466,2594290624,2615815259,2443851483,2776097819,2708351524,2517617654,2240202797,2516,5,21,34277
1376088929,967,2638978020,2649496018,2675955474,2484494381,2781618596,2713702336,2521532041,2241213705,2525,0,25,51393
1376088930,971,2619113234,2626570368,2648904283,2462734976,2766013787,2696942016,2509406061,2234866432,2531,-5,16,42507
1376088931,977,2589434925,2593619712,2612848676,2436659904,2803497453,2734842038,2536225508,2245800201,2523,-4,10,29060
1376088932,983,2566862619,2569254701,2585289865,2424084004,2759044745,2689848822,2503122560,2231513088,2508,4,17,63220
1376088933,986,2707800045,2723064649,2756594459,2540892836,2794107474,2724663323,2530327186,2246564635,2501,6,23,43450
1376088934,970,2602467026,2605347968,2624412864,2449487689,2780419190,2710627876,2518357769,2237135314,2505,-4,18,3240
1376088935,971,2658992356,2667455232,2693943798,2494500260,2789965120,2719932864,2525288502,2241686272,2497,-7,15,38212
1376088936,977,2577615424,2581115803,2597722358,2427604781,2785917403,2715476361,2520897645,2237114733,2476,1,16,37720
1376088937,980,2628191323,2635563483,2660163840,2474848859,2798389211,2728672914,2533328722,2247238363,2459,5,13,12110
1376088938,989,2599192557,2609434880,2636887606,2465502080,2764464182,2696199689,2508644544,2238355456,2453,4,10,56460
1376088939,972,2583722752,2589994066,2608389961,2447513170,2773942052,2705093641,2515684461,2241441289,2457,5,18,50097
1376088940,976,2610577133,2616832896,2638629668,2461982171,2793692982,2723981833,2529084873,2244182244,2467,0,26,45492
1376088941,980,2609800850,2615881481,2637356562,2454146907,2803329060,2732425645,2532784411,2241197101,2472,-12,22,50341
1376088942,983,2592810614,2598989604,2617248411,2437202688,2803235995,2731075565,2532708004,2241355840,2450,-7,17,41633
1376088943,965,2613823314,2619823542,2642438381,2461189641,2798817490,2726950756,2530310016,2243312530,2418,11,18,56795
1376088944,966,2623780260,2633039515,2657648365,2477407405,2801234779,2730403492,2532298450,2245453120,2417,10,14,21629
1376088945,977,2641554496,2651276260,2675038144,2497674633,2763852452,2693841161,2508036059,2236978395,2433,-2,11,54195
1376088946,981,2551628800,2553946916,2567979346,2418586870,2782303414,2712296155,2518491364,2240285540,2442,-3,16,8012
1376088947,984,2635842230,2645806537,2669308416,2485273508,2805531090,2735021915,2538028086,2248363410,2445,0,18,29584
1376088948,968,2659675958,2671395977,2700930660,2509551414,2803710162,2733082697,2534764598,2246626468,2456,-3,17,27481
1376088949,971,2586366436,2590692288,2608797421,2445874953,2783857572,2712777408,2520260242,2239793664,2453,-1,20,41804
1376088950,974,2555443501,2554484754,2569143268,2419509110,2782463926,2710632365,2516215085,2237783259,2446,4,20,57535
1376088951,983,2660144777,2669567350,2697560265,2505123913,2814643044,2742730450,2541882733,2248715885,2447,0,15,35712
1376088952,986,2601868306,2607803766,2631445860,2459078601,2805505179,2733650953,2534245275,2244679872,2444,-6,16,23630
1376088953,969,2573772050,2579486354,2598015012,2438532077,2799167579,2727660544,2530827318,2244681901,2429,1,22,50846
1376088954,970,2601956553,2604550390,2635222619,2471422217,2796144859,2725565120,2530318326,2248486582,2419,10,17,51415
1376088955,976,2590819401,2598251245,2620433618,2459113069,2770126912,2698652626,2508367131,2236990893,2430,4,7,30121
1376088956,978,2640348525,2649211136,2676060224,2492207405,2835006162,2763641216,2556468672,2253963565,2447,-10,15,7554
1376088957,987,2603512402,2606531766,2624537828,2458189494,2800389650,2728303360,2531941220,2243470564,2443,-6,27,33227
1376088958,971,2568335122,2568874313,2586597193,2437637586,2777174244,2704669019,2512527058,2237740416,2430,5,24,40771
1376088959,975,2687137398,2700326811,2732683666,2537565458,2813743250,2741498450,2540561618,2250362496,2429,3,11,50898
1376088960,979,2676330368,2685957129,2717386404,2526323483,2832052873,2760364132,2555127067,2255377810,2434,-9,11,58974
1376088961,982,2607177060,2615647122,2637237275,2476189677,2785920091,2714674450,2522508553,2241624822,2418,2,23,26682
1376088962,964,2564126765,2569971382,2591454436,2443223899,2758418752,2686324608,2499394532,2233426249,2411,18,20,31705
1376088963,967,2721950893,2737226578,2772314038,2566554560,2848842038,2777235446,2568367341,2264351104,2437,1,10,14946
1376088964,976,2610736585,2621987766,2654248064,2485481078,2784500772,2712813833,2519068571,2239259419,2459,-18,15,16124
1376088965,980,2561640329,2564631926,2580659108,2431753362,2799633472,2726718409,2529155492,2246901330,2441,-1,27,769
1376088966,983,2664023222,2671798866,2699285970,2516937636,2818882057,2745733229,2544462445,2252407707,2427,9,18,33307
1376088967,967,2561929005,2559034468,2576919817,2432440539,2798988032,2726942153,2528634916,2242430445,2433,-7,7,38517
1376088968,970,2662628937,2674080438,2701532827,2528271003,2803585481,2731310217,2534560292,2248993334,2417,-1,19,60431
1376088969,974,2557509531,2560909339,2579587200,2435204763,2785266788,2712303972,2519363172,2242734656,2401,22,28,38448
1376088970,982,2589565010,2593119222,2612613238,2455222674,2816778770,2743742692,2541282715,2249389376,2424,6,17,46634
1376088971,986,2585595547,2587155318,2608893412,2453351789,2816756132,2743839533,2540759762,2247160036,2446,-23,10,13910
1376088972,967,2641650578,2651646710,2679636379,2504613476,2821022272,2748238025,2548837257,2254903241,2420,-13,18,14277
1376088973,972,2622245476,2631205019,2662815561,2509157952,2738213915,2665476772,2484397641,2228688457,2376,19,16,64057
1376088974,975,2582938788,2588663725,2605586313,2455683081,2814773833,2741505600,2539975680,2251752905,2381,12,8,54343
1376088975,979,2568552896,2570817462,2585568210,2438565467,2807401417,2734325869,2534406043,2245980525,2398,-16,15,7535
1376088976,981,2693163995,2711641627,2749410797,2554226505,2816399460,2741815378,2538898276,2247980818,2378,-5,30,32982
1376088977,971,2578950930,2580409691,2596209801,2446445696,2818598390,2743453037,2541528694,2249241654,2355,16,26,25271
1376088978,975,2635423177,2643178788,2670477942,2507789165,2797361746,2723826861,2527670208,2247386706,2367,2,12,12729
1376088979,978,2670203364,2682881462,2719653924,2549626660,2790358464,2717576850,2523266468,2246913526,2381,-12,6,19481
1376088980,981,2584433408,2588087652,2608927268,2464237970,2797551634,2724312621,2527726116,2246746724,2371,6,13,12773
1376088981,983,2618913380,2628325961,2652243529,2489783460,2799773604,2726154669,2527180086,2243871552,2373,7,26,38150
1376088982,967,2671694528,2683790537,2713087561,2530835849,2842055561,2767351076,2558714340,2257657810,2382,-14,26,46910
1376088983,976,2584253476,2588819757,2606621988,2460568073,2803260873,2728159268,2530845577,2246439268,2364,-8,16,42989
1376088984,979,2567241435,2571481014,2591757211,2452833837,2788162779,2713296365,2517968448,2242277842,2337,21,13,26252
1376088985,983,2699164982,2711821714,2747121892,2563966409,2839006619,2764216155,2556531410,2259024722,2356,7,18,18232
1376088986,967,2625066267,2633430244,2661308973,2499877339,2824289654,2750175259,2546976365,2254683364,2378,-23,15,20288
1376088987,970,2601222509,2608527332,2632334418,2487254656,2789501458,2715256566,2520952932,2244776146,2357,-6,8,49245
1376088988,973,2609185435,2615084864,2641084534,2490672585,2806968045,2731749312,2532217106,2250268598,2332,27,15,38821
1376088989,974,2601930944,2605452470,2626669650,2474678025,2826450870,2751504393,2545436644,2250331684,2356,0,29,11204
1376088990,985,2622865828,2626966198,2651300086,2494139291,2818355849,2742330486,2540040649,2249351204,2365,-29,23,42032
1376088991,969,2639073325,2648883849,2676953755,2515428498,2824069952,2747863113,2544521664,2255309632,2314,1,15,26138
1376088992,971,2647809837,2654864027,2685920228,2531059282,2799682294,2724109412,2526768658,2248343606,2284,25,10,12910
1376088993,975,2579518336,2580989010,2601872877,2462794358,2814091410,2739142619,2537035364,2250968932,2302,0,10,23811
1376088994,979,2685104365,2696695168,2729633408,2556621595,2809787428,2734006601,2533657993,2246771218,2311,-19,19,64691
1376088995,982,2603640932,2608132562,2631218112,2483654838,2825920256,2749837302,2544475053,2252635776,2283,7,26,58770
1376088996,970,2653427520,2663465773,2693337106,2532764187,2811419410,2735604342,2535554221,2251599232,2280,19,22,28048
1376088997,974,2606133394,2610965531,2635907894,2491856786,2808535021,2732969618,2532528484,2249174509,2306,-6,12,4986
1376088998,975,2647849060,2659667364,2690099108,2527723373,2827609728,2751962806,2547439588,2256340269,2310,-18,7,17283
1376088999,980,2532543131,2530139629,2543781083,2420081197,2808551616,2732335670,2530335442,2246068973,2277,5,18,13906
1376089000,981,2683167387,2698006180,2731167186,2559129572,2830297618,2753932251,2550646592,2258855689,2261,12,28,34743
1376089001,968,2597598180,2601495853,2624054921,2484455552,2786237092,2709892388,2513612946,2241482642,2260,-1,22,13212
1376089002,976,2745896896,2766742710,2810460260,2615826477,2865562130,2788653650,2575355145,2271514752,2252,-4,9,64407
1376089003,979,2551828918,2552709339,2571312850,2445766107,2786122468,2710173138,2516307209,2240641792,2235,4,12,44680
1376089004,982,2636377005,2643868032,2670865755,2522742235,2801089664,2724097545,2525300918,2247719497,2230,5,21,61715
1376089005,966,2687994998,2702864484,2736650331,2563208091,2863159506,2786922276,2572474285,2266501933,2236,-8,16,35943
1376089006,969,2512315940,2509373988,2522371821,2405781174,2790689737,2713845741,2518901558,2240277860,2224,-10,19,5007
1376089007,972,2659654582,2669374683,2700778258,2544237952,2825678866,2747959140,2543280438,2258952484,2193,10,27,20661
1376089008,979,2679730313,2694032164,2727207140,2563989421,2825451181,2748827291,2545860114,2257409051,2188,7,11,5638
1376089009,985,2554468333,2557432265,2574812086,2448706395,2786875593,2710728594,2514825874,2241781120,2201,-12,2,35076
1376089010,968,2670627053,2684812726,2715510390,2553886811,2828562468,2751021037,2545495725,2256108534,2186,-1,20,14843
1376089011,972,2603034020,2604544155,2625007378,2487649709,2827516077,2750461924,2545209334,2256037458,2165,12,29,40449
1376089012,975,2618444900,2623115227,2649895186,2510841536,2809412891,2733035291,2533190921,2250991597,2168,-2,13,51404
1376089013,977,2615293961,2622813348,2647534665,2507007122,2811200530,2733635757,2531881956,2253013906,2164,-4,8,3692
1376089014,981,2611061686,2617438052,2639152868,2498796260,2814792493,2737168219,2536053659,2251512713,2154,2,23,14248
1376089015,989,2621130203,2631662985,2660797330,2513791579,2826050925,2748806381,2543384420,2255180114,2147,-5,22,58834
1376089016,973,2618459584,2624107117,2651983369,2510218944,2814470317,2736161563,2534645037,2250781851,2125,2,13,11388
1376089017,975,2667532699,2681043236,2713971291,2554265444,2822374518,2744196580,2540220763,2256152228,2111,14,22,36738
1376089018,980,2642411026,2653380608,2680737325,2533049170,2817976594,2741124288,2537865408,2253150445,2124,-6,19,11807
1376089019,983,2525416676,2520398372,2531945481,2424228251,2798870272,2722115437,2525787062,2248467794,2124,-20,5,4485
1376089020,967,2674646482,2696524022,2734064402,2577918006,2815924452,2738854409,2537158966,2255510866,2078,10,14,42015
1376089021,974,2660530020,2673205888,2705051684,2555361097,2805404928,2727481874,2529243300,2252651392,2059,22,22,19361
1376089022,979,2559329133,2560764928,2577304045,2452026770,2815719917,2737732406,2532492790,2247444827,2078,-9,19,55174
1376089023,982,2652183835,2659395072,2686092260,2532008128,2853088064,2773711689,2562319881,2260377865,2068,-22,22,59186
1376089024,964,2656881764,2669270802,2695941083,2547178084,2828065590,2748785380,2545296466,2260066752,2013,9,31,18335
1376089025,968,2607400402,2612259117,2646836516,2518099712,2795644745,2718551689,2521706560,2251133952,1995,20,12,14269
1376089026,970,2660940114,2669934482,2703189312,2561136987,2826111542,2749300690,2545364653,2260266011,2026,-5,-8,60753
1376089027,975,2540827328,2539101037,2552900315,2439073472,2811167250,2733318518,2531915949,2249484452,2042,-16,17,59669
1376089028,984,2594896448,2600092388,2617461577,2489042139,2823998921,2745292699,2542793088,2257963904,2012,10,37,42231
1376089029,967,2644984192,2653573723,2684450441,2543047259,2824045028,2745113481,2539505334,2256862701,2012,12,12,50454
1376089030,971,2577842514,2580133440,2602375689,2475891986,2825510692,2746883611,2542091812,2253287094,2034,-10,7,41593
1376089031,974,2657072886,2664739291,2699468105,2557537618,2832897737,2753932315,2549944694,2262722413,2028,-6,29,6830
1376089032,977,2599810614,2600959241,2629995730,2510168530,2789431232,2710880484,2515354249,2247270116,2011,14,18,7440
1376089033,981,2627384694,2630506276,2657008283,2522326308,2846105398,2767266614,2555997083,2262421275,2035,5,-1,13118
1376089034,989,2602697033,2603599926,2626888649,2498944320,2818103195,2738732836,2538060187,2251642761,2070,-16,27,35542
1376089035,970,2568935387,2570192438,2584547510,2467747574,2804413485,2725150125,2526501686,2251404041,2058,-1,43,62947
1376089036,975,2655239926,2666620754,2705465874,2567073280,2810929179,2732236388,2531194733,2253933330,2060,19,3,8437
1376089037,979,2606712585,2609637869,2631583936,2506592128,2826658797,2748369499,2543131913,2256675940,2122,0,-9,45426
1376089038,983,2609155382,2612048201,2637280731,2512430107,2826095835,2747804297,2543586642,2256333366,2170,-19,33,47436
1376089039,966,2668861577,2675406262,2708191780,2571003163,2817768521,2738675337,2537004909,2257412973,2170,-1,38,48909
1376089040,974,2609796306,2615433353,2636364918,2508319908,2829222080,2749939346,2543587245,2258300114,2189,10,1,58245
1376089041,978,2588784283,2588818148,2607414948,2492387657,2824976914,2746577060,2544527177,2257730889,2229,-10,4,1579
1376089042,981,2521353206,2526065938,2537497088,2430595190,2782684086,2703665801,2510157458,2243499684,2239,0,30,47379
1376089043,983,2657028754,2662473453,2690596617,2557116992,2836933238,2757174089,2548767634,2261681316,2258,30,22,29891
1376089044,967,2619344905,2620814628,2643885714,2515415003,2838089600,2758947968,2550193344,2258221449,2326,-8,7,25965
1376089045,970,2619335323,2619506678,2644462509,2525623387,2806791387,2727202313,2527364452,2249274971,2352,-38,15,32039
1376089046,973,2721623661,2741591168,2776012726,2624288064,2828574482,2747928457,2543963163,2261718710,2307,9,22,39623
1376089047,984,2543996470,2548776146,2559854244,2448827748,2811963757,2732827949,2529855606,2249527424,2302,36,2,44739
1376089048,966,2686455853,2697087945,2731726948,2588075337,2840510683,2761233654,2553912905,2262609444,2366,-2,12,36323
1376089049,970,2611725586,2620481325,2651594130,2526570276,2811822198,2733174409,2532253211,2257479634,2406,-31,39,40716
1376089050,972,2601263515,2609586496,2635815451,2519688000,2806350628,2726854720,2527545462,2254996196,2393,11,15,12193
1376089051,977,2665173485,2675261412,2706206774,2572174866,2834170322,2755747044,2549418368,2262446162,2429,32,-15,13750
1376089052,980,2591630299,2599315885,2622467968,2500026038,2833371922,2754757622,2545380370,2258026944,2521,-6,13,52717
1376089053,989,2677351570,2688077760,2718240914,2580617289,2834979218,2754838500,2548317586,2259177298,2589,-27,42,50180
1376089054,970,2700737142,2726930715,2778714368,2622759844,2833767186,2754114285,2546455049,2259654217,2608,-3,21,30201
1376089055,975,2598787958,2601669888,2620319122,2506787803,2819764434,2741096246,2538912274,2258465974,2642,14,-4,387
1376089056,978,2594502528,2598232310,2616246363,2506525741,2800356580,2721823780,2522453595,2249892882,2706,10,16,36017
1376089057,982,2703384594,2724711003,2770810605,2620002550,2848089362,2768842148,2557702052,2264963190,2777,0,35,52748
1376089058,965,2664480685,2666320045,2696837869,2567811209,2831386276,2752193664,2545907254,2258455634,2838,-14,16,63999
1376089059,969,2658361042,2678081581,2715251163,2574237293,2836514788,2755142985,2547082706,2261943835,2866,-7,1,5915
1376089060,977,2525175990,2514800009,2529360292,2441181558,2790127350,2712166198,2516207040,2248574665,2870,18,26,57623
1376089061,981,2671321024,2680177718,2707335469,2580634898,2832081206,2753951789,2546475026,2263827300,2907,18,33,18724
1376089062,982,2658934564,2666527094,2700675346,2572187821,2838714395,2759403172,2551516937,2261410148,2966,-10,0,53661
1376089063,967,2614267382,2624422299,2648498486,2524211218,2820813220,2740946185,2537397805,2256157769,2982,-16,3,50469
1376089064,971,2663054994,2665413915,2693399360,2570884909,2847204909,2767044425,2557553188,2268492882,2960,0,34,29219
1376089065,974,2596113920,2594657197,2617866843,2512083483,2817392758,2738551012,2533531757,2255233618,2947,15,17,63131
1376089066,983,2664004909,2674705298,2707345060,2581615670,2832929380,2754531821,2548786916,2265723154,2968,1,1,38284
1376089067,966,2655838829,2665962505,2704762304,2581100059,2818531218,2739962870,2537387190,2258151698,2988,-8,26,42391
1376089068,968,2611830400,2618318381,2645735268,2532239872,2838339986,2759578386,2552144384,2267260260,3002,9,27,49746
1376089069,972,2609108964,2614755849,2643814546,2530512347,2820849846,2741923072,2535570203,2254253138,3034,11,1,28974
1376089070,976,2668007497,2680028242,2714841261,2585125376,2835707026,2755869037,2549798354,2266228242,3077,-13,12,48535
1376089071,977,2652761965,2664579163,2704582052,2581968210,2818149266,2737960256,2533642450,2257723273,3094,-17,40,33778
1376089072,982,2629494838,2633623332,2668742546,2549364507,2842605147,2761179318,2551474587,2263222299,3098,7,19,57841
1376089073,972,2699336091,2713123200,2749771904,2613371017,2853387428,2773433060,2561188589,2268467968,3132,13,-9,13677
1376089074,974,2612293595,2620529197,2642119158,2529189604,2831320109,2751796169,2543634011,2258449325,3178,-1,3,54325
1376089075,978,2659947593,2676152694,2711414619,2590622976,2809843126,2731868635,2531762176,2259875757,3221,0,42,55042
1376089076,981,2644293101,2654162861,2692856539,2577592438,2839424274,2760531209,2553111497,2269188507,3273,2,38,5786
1376089077,965,2579643126,2580846774,2601197184,2496851181,2836884745,2757247341,2547789842,2264223405,3333,-4,1,50583
1376089078,968,2696266496,2707861494,2755380361,2623433216,2843455067,2762482989,2552610496,2262856630,3376,0,3,38041
1376089079,977,2577142893,2575028937,2596594267,2496841609,2839781421,2758475117,2548220690,2262792457,3404,4,30,33771
1376089080,978,2602464045,2604664201,2625354560,2519913188,2828303049,2748633280,2543414674,2261977225,3441,1,23,7571
1376089081,984,2675751442,2694015286,2740778459,2611062116,2850369115,2770468150,2557716918,2268936219,3481,-2,3,64530
1376089082,967,2606585645,2617719826,2645303597,2539194925,2804034112,2724484114,2525010486,2256383469,3504,-1,20,27698
1376089083,971,2674509138,2689768201,2726786770,2599755776,2860547748,2780380489,2567233974,2275336978,3535,-3,42,26395
1376089084,973,2643915465,2648619062,2675432429,2561404882,2854345645,2772767972,2559184676,2270009627,3571,2,11,15977
1376089085,982,2635662528,2649781275,2684179465,2563269138,2827782253,2746205906,2539785920,2256509220,1352,10,-17,55780
1376089086,1020,2655785270,2662232082,2700812041,2587573860,2851903552,2771331200,2558506377,2269318198,92,-10,50,32113
1376089087,998,2631198738,2634449700,2665684918,2565848987,2829709586,2749724068,2543136941,2265764096,138,-5,12,49739
1376089088,1002,2586225709,2582479424,2606282240,2515235136,2818113033,2737253046,2533826642,2259470162,185,7,-4,10912
1376089089,998,2564472731,2560205339,2571609846,2479078208,2859469970,2778552576,2567242797,2272380873,220,8,16,36038
1376089090,999,2616086765,2611374820,2643264530,2545346413,2855751981,2773821101,2559218240,2268164662,261,2,25,30952
1376089091,999,2660464118,2660677412,2702066989,2606494582,2838789339,2758665517,2550939730,2272558646,320,-11,27,15560
1376089092,980,2667793298,2665836608,2709279396,2614796608,2835428370,2755301449,2548127186,2268585618,364,-7,10,56273
1376089093,979,2572558546,2576304384,2599558930,2499637394,2849772260,2768008164,2555467940,2267803757,367,17,0,54537
1376089094,979,2641560374,2648865709,2680965229,2572049819,2865562806,2782755821,2566493851,2272901220,396,12,23,24355
1376089095,981,2645234642,2649557842,2689253430,2583495954,2839410358,2757646482,2548580288,2263048384,449,-11,28,1774
1376089096,984,2599005979,2601061129,2626642422,2529602486,2848612973,2767439652,2555359835,2273034587,484,-17,9,30537
1376089097,967,2604210962,2606246793,2637274998,2548429586,2813023286,2732213440,2530390317,2261534454,481,1,26,15111
1376089098,974,2609817280,2619494070,2642938230,2536698651,2864160128,2782005348,2568377755,2272374546,494,19,23,19694
1376089099,979,2624450816,2631417234,2657395812,2547241133,2871659264,2787425810,2568056192,2274831067,526,24,-21,53435
1376089100,983,2605932589,2611338633,2636940900,2540054720,2836248896,2754032429,2544062793,2264583296,587,-14,14,31299
1376089101,966,2615389046,2618217115,2643330276,2553481280,2831136740,2749227099,2541660644,2265765659,660,-48,58,42102
1376089102,970,2619196644,2622618669,2649773120,2554853421,2865921718,2783050560,2567552685,2273366500,694,16,-3,35818
1376089103,973,2607012150,2615115273,2641313636,2535500041,2856866688,2771211510,2555924132,2270533394,757,72,-11,30611
1376089104,982,2523987739,2518194011,2537094235,2463024886,2801475209,2719369856,2519059227,2250069376,925,-9,42,30961
1376089105,985,2553924553,2554663451,2577976118,2493144146,2851057947,2769812525,2558634112,2274782637,1034,-68,7,38106
1376089106,966,2589198774,2587225563,2614013613,2538444662,2818984347,2737637613,2534607012,2262272630,1014,-5,-8,3855
1376089107,968,2569398363,2567865572,2587979456,2507966811,2864687104,2781172516,2566712768,2274477220,974,37,17,6429
1376089108,975,2591106688,2593657435,2611190025,2516605522,2855376923,2770135808,2554204955,2265588022,975,12,33,63112
1376089109,978,2601575305,2600575716,2629546678,2539576777,2856282112,2771191424,2557339638,2268607213,971,-8,19,52292
1376089110,982,2632103076,2635757622,2662318537,2568804489,2847481901,2763390848,2550726966,2265476992,942,-11,4,63552
