TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380758421,983,2457810249,2457188480,2465411931,2382044480,2608728292,2540397430,2399023204,2219266660,2818,37,24,64890
1380758422,966,2503758107,2510837915,2526437714,2432405449,2625841545,2555754441,2408876461,2220478281,2837,16,21,29584
1380758423,969,2474838052,2474532534,2486563328,2396505737,2664255652,2591625142,2433531812,2228089216,2852,-23,3,46045
1380758424,971,2525906505,2529677376,2546298121,2443364809,2679803072,2605968950,2444424694,2233483657,2807,-20,13,32203
1380758425,981,2548958326,2563373979,2584890230,2481536685,2667144768,2594350226,2434979172,2228334107,2738,10,26,53198
1380758426,985,2480692617,2486188068,2498895286,2412931254,2684167652,2610725174,2447068909,2233074166,2704,23,18,42857
1380758428,968,2526308068,2526881078,2539154011,2448761874,2706235346,2630787958,2460381284,2236529901,2709,-8,11,55904
1380758429,972,2580511085,2593637458,2620636333,2507626057,2767858706,2689373677,2503272018,2256905910,2684,-20,18,40440
1380758430,976,2584559817,2604344502,2631083620,2522331346,2798619072,2719815067,2525666733,2264829924,2633,16,19,10300
1380758431,978,2600447762,2618407030,2647444333,2539336109,2819823433,2741622683,2541208859,2265225325,2620,21,10,13997
1380758432,982,2675814125,2700707245,2743192036,2620896822,2855880411,2777053019,2569198345,2278824356,2638,-10,20,28819
1380758433,968,2682562386,2718767277,2774911168,2648768950,2830231926,2752232832,2551629787,2266585362,2634,-5,33,32662
1380758434,972,2631685202,2630699008,2656963474,2558468370,2831432786,2751186413,2547997293,2267219849,2627,11,13,50609
1380758435,977,2634218825,2661375917,2700096978,2574428635,2838791634,2756697179,2552069092,2264919158,2635,-11,0,12875
1380758436,980,2605777490,2618499977,2640259611,2530672475,2850253952,2768551003,2559248731,2270766875,2612,-22,16,28455
1380758437,983,2658920886,2674034651,2712168210,2603795456,2828493979,2749695213,2547934473,2264520429,2548,19,23,52672
1380758438,967,2607744347,2639695405,2659219712,2560130486,2795689270,2717435584,2525882724,2261068873,2537,29,9,18834
1380758439,976,2556184786,2578228278,2607124077,2505652169,2776714413,2698468745,2510094674,2255268653,2569,-8,13,19302
1380758440,980,2563137078,2573949257,2590509988,2496210413,2775278016,2696586176,2509043885,2256325302,2575,-22,27,5596
1380758441,983,2535567222,2559529956,2582166738,2486952713,2777223405,2698780288,2509970752,2253844608,2553,16,20,23291
1380758442,964,2598626413,2591240210,2622341037,2531876489,2786669339,2706680283,2514599981,2254234285,2568,13,12,31842
1380758443,969,2601177590,2612152109,2639118838,2531082532,2809551021,2727967707,2529958656,2262113837,2595,-31,19,11935
1380758444,971,2535022756,2544275785,2557556964,2471187702,2806604214,2726485184,2529334912,2262810971,2559,-10,19,61151
1380758445,975,2617128210,2637095195,2671485723,2570444178,2784071305,2705548004,2515836598,2258438272,2535,38,3,31392
1380758446,983,2546958290,2551636946,2580156150,2491105984,2797106998,2717420022,2523746422,2264996626,2576,3,9,2323
1380758447,968,2548134198,2555044681,2574821302,2485907446,2792945718,2714949083,2522761216,2258564544,2607,-33,30,43565
1380758448,971,2531197403,2544767762,2568675236,2479306953,2778890477,2701605403,2513852992,2256218532,2591,4,23,22098
1380758449,975,2539302528,2544768118,2564730834,2484890221,2779327606,2701178834,2512611803,2258074477,2601,29,-4,14927
1380758450,978,2494284269,2505311414,2527011584,2441110025,2793024210,2714980717,2522652233,2260103716,2659,5,19,63050
1380758451,981,2673179794,2697639744,2732637330,2620021366,2796709568,2718713572,2526552658,2262085796,2716,-29,38,64330
1380758452,987,2568641956,2582572022,2607749677,2520180781,2772469668,2695354267,2508943369,2252750848,2721,-20,15,53745
1380758453,973,2535222976,2553798125,2571071753,2484553572,2742338441,2666925750,2488430089,2244318866,2709,27,7,65356
1380758454,976,2528872960,2534439899,2554749412,2473204379,2709019072,2634596809,2465031222,2236828013,2746,9,24,26324
1380758455,980,2487020379,2481458496,2495247625,2428049664,2682678811,2608800585,2445797266,2229393316,2780,-23,7,2443
1380758456,982,2462284534,2474702244,2490545609,2414366308,2686497188,2613550354,2448592329,2230539053,2776,21,10,3613
1380758457,966,2517100736,2520878006,2540941074,2463266230,2669281033,2596285531,2436722176,2225927798,2804,15,38,22144
1380758458,974,2475378806,2472756745,2484425261,2415152640,2676075053,2601728722,2440121353,2230625307,2834,-39,14,58665
1380758459,979,2464069979,2462362404,2470512283,2402515300,2667526509,2594050660,2434837888,2227691556,2786,-15,-1,10393
1380758460,981,2442627556,2444900114,2453299126,2388457206,2657931766,2585857435,2429777051,2226141056,2724,34,16,27612
1380758461,963,2466402194,2472137947,2487618843,2420232155,2649870857,2577873024,2423714605,2225484361,2735,18,23,54063
1380758462,968,2476987145,2479527094,2492440667,2424354642,2653494189,2580411154,2425134198,2224707163,2760,-14,15,15312
1380758463,971,2485532973,2480865636,2489734528,2423941897,2673780498,2599876534,2439789540,2233515638,2742,-29,34,6192
1380758464,975,2502952438,2510126381,2526855259,2454588114,2659808256,2585404717,2429553280,2229771666,2689,-4,32,57075
1380758465,984,2480917641,2489105554,2508562614,2440932269,2665570907,2589778560,2431381339,2231963913,2669,43,-12,49611
1380758466,967,2548055844,2552625060,2577505993,2500083337,2695204233,2617474477,2451303698,2240779099,2740,-6,-7,49688
1380758467,971,2550276553,2551057956,2567661522,2495191222,2687156416,2611041636,2447113618,2238307931,2772,-61,24,25606
1380758468,974,2544741174,2553058450,2581461229,2513703021,2672609115,2597467712,2438009664,2235755785,2723,23,35,29129
1380758469,977,2566228434,2588689170,2622449316,2535539090,2688156534,2611419995,2448137170,2242473417,2762,50,10,20356
1380758470,979,2550097362,2549321654,2573493586,2504391040,2703235236,2624985078,2456895040,2244390802,2861,-48,8,6956
1380758471,990,2505299236,2502030610,2523127478,2459485019,2692247323,2614648128,2449852214,2238521225,2844,-45,16,30632
1380758472,973,2513401124,2518518491,2530840813,2462643520,2684262445,2606435136,2442562294,2235710390,2804,51,4,60053
1380758473,977,2513314962,2509458989,2520701458,2457544393,2697040384,2618850038,2450485540,2235456374,2868,35,-1,55507
1380758474,979,2479904594,2488075437,2509036416,2442222482,2716531520,2637859126,2463310381,2236496923,2970,-34,21,12999
1380758475,982,2474841627,2476044553,2488075904,2423410569,2729903104,2649852928,2471616896,2240097124,2994,-39,44,42647
1380758476,966,2548602806,2548087040,2566603392,2499284132,2754490459,2671870738,2487768411,2248549860,2999,3,9,62774
1380758477,974,2612004992,2612880905,2640964324,2572482752,2804800000,2721550592,2525532553,2266206939,3050,33,-16,891
1380758478,978,2608765193,2609484123,2654717641,2578821010,2820207296,2738860589,2540671323,2273581824,3166,0,38,59870
1380758479,979,2674057974,2687526628,2747721856,2686470363,2847209974,2764697718,2559443538,2282720164,3254,-32,36,27102
1380758480,985,2704533275,2749646418,2783065024,2701349110,2855896320,2772216137,2563282477,2278902354,3277,8,-11,52190
1380758481,967,2711049654,2755279643,2801552914,2696852690,2848322797,2764803300,2559541778,2279868022,3322,19,8,6185
1380758482,970,2664972434,2723894957,2740523072,2639690313,2845722861,2764108928,2557809590,2276327122,3407,-32,40,57933
1380758483,975,2680451062,2708533732,2755217353,2692582189,2871239259,2787527058,2575792978,2288900717,3432,-10,28,249
1380758484,984,2529971922,2569714578,2613611977,2522828077,2886442733,2800907382,2583212534,2286266843,3471,18,12,8172
1380758485,987,2709119734,2744778624,2802674532,2704409773,2891301376,2804998445,2585959451,2287666486,3541,7,-9,39121
1380758486,970,2561540132,2575402157,2589295076,2518788662,2871449572,2786539904,2572089033,2278279286,1802,5,21,15219
1380758487,971,2592715053,2611756864,2648549586,2576756726,2877628873,2792445549,2577209106,2284065563,80,-7,48,18408
1380758488,976,2619147776,2624453174,2666817371,2601932681,2889839597,2803965796,2584698093,2286240713,129,-14,-8,65164
1380758489,980,2626577755,2663325705,2664675748,2572106633,2888170294,2801388854,2582818560,2285083684,111,4,-12,24546
1380758490,989,2644981193,2657206107,2717325092,2659968036,2901857517,2816131410,2594948662,2293427181,86,11,55,9307
1380758491,973,2541816786,2567344137,2570164416,2471490660,2878866358,2792724306,2576668635,2283851629,116,-3,45,12498
1380758492,976,2630723492,2663370770,2694534089,2590518208,2890544009,2803102061,2584122139,2287400475,139,-6,-9,45617
1380758493,979,2673296594,2700757065,2727705609,2635114770,2893506532,2805565074,2584850532,2286374555,115,8,-11,37494
1380758494,982,2779832557,2778939474,2847448603,2801229741,2889934884,2803203702,2583343808,2284852205,89,22,35,45071
1380758495,965,2630043904,2668387254,2719615241,2652959661,2877948086,2790850221,2575036498,2282844827,136,-18,38,45580
1380758496,966,2600537664,2591394413,2639473417,2561311506,2896299282,2808479360,2587784676,2291118500,102,-28,-24,30857
1380758497,975,2712159030,2708904237,2794470354,2767136621,2902581440,2814857270,2591177280,2286748452,2677,15,11,65306
1380758498,981,2508017792,2507687030,2525089837,2464475044,2905306313,2817465353,2594481984,2292444882,3503,21,43,40592
1380758499,984,2609599021,2622448438,2661615990,2586320118,2888932946,2801237321,2583042834,2288561819,3480,-17,3,25599
1380758500,967,2485420955,2488294518,2521734683,2477837769,2874329792,2787830491,2572426139,2281647881,3388,11,16,55880
1380758501,971,2564038866,2567798281,2604589988,2529396955,2878672731,2792007917,2576157129,2283566811,3349,18,49,59691
1380758502,974,2562527625,2573286171,2583762560,2539491044,2890340571,2801762285,2581145901,2287270518,3328,-39,11,458
1380758503,983,2704736393,2721889115,2759964800,2696585883,2919958893,2829253787,2600941842,2293076534,3211,-16,-19,18078
1380758504,986,2661296448,2638155117,2659986825,2619844571,2889760896,2800094080,2581427446,2282532379,3070,15,2,36614
1380758505,968,2603619712,2654690752,2739057060,2656881234,2874372333,2785462281,2569039177,2280063451,2981,21,50,56207
1380758506,971,2711170285,2774041170,2802489417,2768565458,2908416557,2818243748,2593489472,2290181750,2947,0,20,36948
1380758507,975,2618351707,2641100809,2667646592,2611043638,2874909997,2785806473,2569861504,2279663981,2866,-36,-6,49072
1380758508,979,2701922898,2757897435,2784398317,2710178569,2867778066,2779525001,2564090733,2280248612,2739,17,39,7146
1380758509,988,2712448923,2702777517,2714825069,2689904941,2900869056,2808679954,2585582573,2291861833,2669,50,16,48275
1380758510,971,2660206464,2703496603,2722518061,2661058294,2925309101,2830957906,2598095734,2289837467,2658,-36,-4,57746
1380758511,975,2642579922,2661190994,2703206217,2642150400,2935764781,2841980928,2608847533,2300105216,2555,-37,25,15452
1380758512,978,2566185554,2560133677,2592745554,2553925860,2904198701,2812065472,2585841088,2287134774,2432,31,30,49899
1380758513,982,2679996992,2688391305,2718393042,2674321828,2917021339,2823151012,2594467757,2298562276,2390,13,12,58315
1380758514,964,2547818742,2624484187,2652191195,2539551926,2887190930,2797621750,2577597714,2286590985,2358,-26,0,7207
1380758515,967,2566126500,2591594505,2624153737,2567280484,2883526857,2793153828,2573990793,2288816585,2289,36,6,44614
1380758516,976,2719848676,2767676699,2839989494,2759983149,2938255716,2844349083,2609486957,2306748150,2283,-26,21,49261
1380758517,980,2536236214,2568396717,2584294253,2528258962,2894344192,2804042048,2581903753,2289438144,2225,-22,27,49094
1380758518,983,2681465645,2684216356,2696933778,2696527040,2900887305,2807851858,2582138925,2291726875,2158,68,0,63102
1380758519,967,2763920987,2731136429,2747402614,2757413933,2970302665,2871212534,2624603547,2307969938,2223,-15,23,7246
1380758520,970,2618718573,2624492187,2674828196,2616489664,2920154944,2824330148,2593284306,2287771602,2198,-64,45,18655
1380758521,974,2651638144,2726775798,2762844818,2659162541,2902274304,2809944777,2583806345,2289870308,2094,16,27,25596
1380758522,982,2563193517,2662800530,2681032283,2534732224,2896438217,2806091264,2583341193,2293800694,2105,43,-13,23394
1380758523,986,2558214692,2604420306,2696957275,2612006244,2890225481,2798307053,2576384859,2290804635,2201,8,0,39895
1380758524,967,2671370678,2682608219,2737519360,2666523136,2918424027,2824458916,2594405339,2300121033,2302,-14,7,61923
1380758525,972,2581660205,2571006674,2613697654,2597905810,2908810870,2814876077,2588135744,2293654445,2335,-19,59,62017
1380758526,975,2713005897,2735445622,2782778221,2734897216,2902315035,2809458962,2583876982,2291008886,2341,0,34,38180
1380758527,978,2641293750,2730847945,2779143497,2678101494,2909127296,2815599698,2588024009,2294328466,2410,16,-18,8008
1380758528,982,2617823003,2563002907,2584859565,2644694107,2884327744,2791601609,2571546102,2284346605,2482,-13,36,11855
1380758529,971,2749041280,2723821988,2777395145,2781154852,2909341778,2814639936,2586204132,2294065435,2523,3,41,46063
1380758530,973,2610386377,2644960411,2707341641,2665939062,2923105673,2828784064,2599300032,2296861540,2599,-3,-12,15141
1380758531,978,2654620626,2685735451,2616985316,2584625417,2874275291,2782565302,2565883940,2284219757,2651,-9,17,5271
1380758532,981,2785660507,2754088091,2721739812,2753049033,2881318683,2788905444,2568656877,2284306532,2690,32,42,23045
1380758533,985,2688342272,2695655332,2679538477,2639351168,2921843574,2826844333,2597970496,2298003035,2786,22,-2,6947
1380758534,966,2741025874,2779993700,2878232274,2802802368,2913366509,2820676443,2594662473,2294999360,2876,-66,-14,24790
1380758535,976,2654798144,2717815771,2748734144,2688287396,2892673865,2801495104,2582374811,2292237403,2816,-27,34,59601
1380758536,979,2674589403,2682265938,2880634761,2814158628,2879734537,2787899483,2569355117,2284966994,2800,81,8,39181
1380758537,983,2673289947,2718107264,2806549979,2684527250,2892826276,2800693458,2579914880,2289209901,2928,19,0,65072
1380758538,966,2725261760,2734891904,2715084443,2706383213,2894900169,2803140635,2581598985,2292331008,3042,-61,0,48548
1380758539,970,2745157677,2696271734,2712368009,2764033618,2894075428,2802578560,2580458194,2289608758,3022,-23,38,49806
1380758540,973,2651648640,2655387273,2719749586,2667898514,2898470948,2805653449,2581981595,2287669961,3044,44,29,29536
1380758541,981,2599252562,2592469641,2745069440,2669512448,2906583341,2814586852,2590916681,2297652918,3172,17,-31,41016
1380758542,985,2665634706,2742326857,2672974948,2608979803,2895122578,2806267346,2585657627,2296316032,3305,-29,9,10440
1380758543,966,2548281115,2579682313,2737393947,2626343835,2891398857,2800204827,2578957394,2289666934,3346,-9,76,14666
1380758544,972,2609049042,2637632685,2686569060,2638550464,2925673069,2831475062,2601953801,2299247744,3449,43,3,50370
1380758545,975,2702200466,2748395154,2784773906,2716438518,2919877531,2827015387,2600365458,2302397174,508,8,-32,48768
1380758546,978,2540448256,2505078948,2622384777,2637217526,2888678482,2797945088,2578232457,2289007341,171,-34,-13,12722
1380758547,981,2588013485,2631239104,2739350857,2608457316,2890252032,2799902646,2578820717,2292023798,158,-12,71,10461
1380758548,970,2654753024,2680182326,2715647296,2629747840,2904765028,2813333275,2591595922,2302863030,228,46,43,15784
1380758549,974,2671234688,2588146249,2646669650,2661757220,2908027291,2816332763,2591911076,2297862820,465,-1,-26,36978
1380758550,976,2776425947,2737227785,2798176950,2795616201,2939804836,2844915657,2610308836,2305901741,581,-16,-9,8128
1380758551,980,2604652818,2670584649,2701059309,2672527744,2930756882,2837067035,2604442176,2301767570,564,55,42,18970
1380758552,982,2684554724,2657799186,2760777920,2763524187,2890893202,2799484672,2578059821,2293143122,654,12,36,27160
1380758553,968,2747283136,2617554130,2732517805,2797038107,2897176704,2805032429,2582773257,2295114697,728,-42,0,15671
1380758554,976,2586158217,2560645878,2611354907,2637769910,2917271259,2824694491,2597490797,2304040402,658,12,10,46256
1380758555,980,2649013796,2647324982,2715443693,2601441865,2917418624,2824144192,2596739062,2303506422,654,3,20,14834
1380758556,982,2623331300,2567109513,2639680036,2720956224,2909282587,2817039460,2590640118,2298864969,606,23,-12,19964
1380758557,965,2585125677,2677789696,2665611337,2623648749,2900191597,2807593389,2583938752,2296004644,624,-15,63,63156
1380758558,969,2766017837,2639219931,2825694857,2966043913,2925327634,2831160027,2601540845,2304911963,647,-23,32,63946
1380758559,972,2689170368,2644300196,2749348086,2721303323,2928385078,2834747364,2603521344,2304066742,614,30,-42,9330
1380758560,976,2701154651,2746023113,2740061933,2685788315,2904450102,2812057371,2586911606,2295861193,598,38,-4,2679
1380758561,985,2513835556,2596774820,2616199104,2628243501,2889269824,2798524169,2578673417,2296974912,732,-78,92,25477
