TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327531081,6773,305.8999938964844000,10.3454999923706050,34.1465988159179700,185.5890045166015600,479.0903015136719000,10.4279899597167970,37.3967094421386700,49,107,92,79,74,15129,2147739154,2147424658,2148012196,2147872329,2147609179,2147114066,2148227748,2147207862,1050,3,13,4220
1327531081,5638,305.8999938964844000,10.3454999923706050,34.1465988159179700,185.5890045166015600,479.0903015136719000,10.4279899597167970,37.3967094421386700,50,108,88,80,77,15126,2147740745,2147423862,2148010212,2147874020,2147609298,2147113462,2148224877,2147211840,1055,3,13,35340
1327531081,4780,305.8999938964844000,10.3454999923706050,34.1465988159179700,185.5890045166015600,479.0903015136719000,10.4279899597167970,37.3967094421386700,50,113,94,82,76,15130,2147741202,2147424896,2148010322,2147874139,2147615881,2147119286,2148228278,2147209426,1060,3,13,17171
1327531081,3930,305.8999938964844000,10.3454999923706050,34.1465988159179700,185.5890045166015600,479.0903015136719000,10.4279899597167970,37.3967094421386700,50,106,87,81,74,15128,2147740278,2147427136,2148014482,2147875474,2147609846,2147112859,2148230884,2147210953,1064,3,13,43242
1327531081,5807,305.8999938964844000,10.3454999923706050,34.1465988159179700,185.5890045166015600,479.0903015136719000,10.4279899597167970,37.3967094421386700,50,108,89,81,74,15129,2147740745,2147424896,2148010322,2147874020,2147609298,2147114066,2148227748,2147209426,1055,3,13,21664
1327531249,7914,295.4200134277344000,10.9322996139526370,34.1649017333984400,214.8825073242187500,463.4979858398437500,10.9158697128295900,35.3336486816406250,50,108,96,83,72,15135,2147735296,2147428315,2148013385,2147876818,2147609700,2147121545,2148224201,2147216457,3181,3,14,10360
1327531249,6771,295.4200134277344000,10.9322996139526370,34.1649017333984400,214.8825073242187500,463.4979858398437500,10.9158697128295900,35.3336486816406250,50,112,92,92,71,15138,2147739410,2147430116,2148014729,2147875126,2147608283,2147123602,2148224512,2147215789,3184,4,13,20380
1327531249,5638,295.4200134277344000,10.9322996139526370,34.1649017333984400,214.8825073242187500,463.4979858398437500,10.9158697128295900,35.3336486816406250,50,108,93,81,73,15138,2147740571,2147428150,2148019126,2147876964,2147613449,2147124681,2148225627,2147214308,3188,4,13,50927
1327531249,4776,295.4200134277344000,10.9322996139526370,34.1649017333984400,214.8825073242187500,463.4979858398437500,10.9158697128295900,35.3336486816406250,50,109,89,80,73,15137,2147739456,2147429010,2148017563,2147877851,2147609517,2147122742,2148224530,2147213485,3192,4,13,4608
1327531249,3932,295.4200134277344000,10.9322996139526370,34.1649017333984400,214.8825073242187500,463.4979858398437500,10.9158697128295900,35.3336486816406250,49,108,91,81,71,15136,2147739913,2147427538,2148018368,2147873170,2147610971,2147120073,2148232896,2147212736,3197,3,13,37677
1327531249,5806,295.4200134277344000,10.9322996139526370,34.1649017333984400,214.8825073242187500,463.4979858398437500,10.9158697128295900,35.3336486816406250,50,108,92,81,72,15137,2147739456,2147428315,2148017563,2147876818,2147609700,2147122742,2148224530,2147214308,3188,4,13,55948
1327531426,7910,283.5199890136719000,11.2754001617431640,34.1819000244140600,222.5758972167968800,450.9914855957031000,11.3061399459838870,34.7027282714843750,48,111,86,83,70,15134,2147735753,2147431030,2148025609,2147873197,2147608868,2147126747,2148229330,2147212644,3417,3,15,18112
1327531426,6768,283.5199890136719000,11.2754001617431640,34.1819000244140600,222.5758972167968800,450.9914855957031000,11.3061399459838870,34.7027282714843750,48,105,88,82,72,15133,2147734957,2147430829,2148024320,2147869366,2147608941,2147129453,2148228544,2147211885,3395,3,15,19547
1327531426,5656,283.5199890136719000,11.2754001617431640,34.1819000244140600,222.5758972167968800,450.9914855957031000,11.3061399459838870,34.7027282714843750,50,109,96,79,72,15136,2147734646,2147431195,2148025033,2147872036,2147602413,2147127040,2148228068,2147214784,3376,4,15,43831
1327531426,4782,283.5199890136719000,11.2754001617431640,34.1819000244140600,222.5758972167968800,450.9914855957031000,11.3061399459838870,34.7027282714843750,48,105,87,82,72,15140,2147737792,2147430107,2148025993,2147871689,2147607698,2147126116,2148225965,2147214061,3356,4,15,48804
1327531426,3933,283.5199890136719000,11.2754001617431640,34.1819000244140600,222.5758972167968800,450.9914855957031000,11.3061399459838870,34.7027282714843750,48,107,90,83,71,15133,2147736941,2147428726,2148023378,2147872841,2147607616,2147121929,2148229193,2147214180,3340,3,14,6285
1327531426,5809,283.5199890136719000,11.2754001617431640,34.1819000244140600,222.5758972167968800,450.9914855957031000,11.3061399459838870,34.7027282714843750,48,107,88,82,72,15134,2147735753,2147430829,2148025033,2147872036,2147607698,2147126747,2148228544,2147214061,3376,3,15,35100
1327531565,7913,272.2600097656250000,11.9829998016357420,34.2123985290527340,229.3220062255859400,430.3487854003906000,11.9483804702758790,34.0135498046875000,48,111,93,81,68,15138,2147732196,2147433444,2148033910,2147876717,2147602121,2147128978,2148229074,2147212507,1424,4,13,52054
1327531565,6771,272.2600097656250000,11.9829998016357420,34.2123985290527340,229.3220062255859400,430.3487854003906000,11.9483804702758790,34.0135498046875000,50,115,93,81,72,15136,2147735003,2147434578,2148035072,2147872795,2147601892,2147127990,2148231104,2147216393,1407,4,14,19817
1327531565,5642,272.2600097656250000,11.9829998016357420,34.2123985290527340,229.3220062255859400,430.3487854003906000,11.9483804702758790,34.0135498046875000,48,108,84,81,70,15129,2147730148,2147433490,2148036800,2147872960,2147605787,2147128969,2148234706,2147217673,1393,4,13,20743
1327531565,4778,272.2600097656250000,11.9829998016357420,34.2123985290527340,229.3220062255859400,430.3487854003906000,11.9483804702758790,34.0135498046875000,49,109,92,81,70,15134,2147732818,2147430866,2148036754,2147872612,2147607734,2147133321,2148234578,2147215378,1378,4,14,7562
1327531565,3934,272.2600097656250000,11.9829998016357420,34.2123985290527340,229.3220062255859400,430.3487854003906000,11.9483804702758790,34.0135498046875000,49,105,91,79,69,15137,2147730925,2147431917,2148036333,2147875995,2147605120,2147126308,2148235446,2147215277,1361,4,13,51200
1327531565,5807,272.2600097656250000,11.9829998016357420,34.2123985290527340,229.3220062255859400,430.3487854003906000,11.9483804702758790,34.0135498046875000,49,109,92,81,70,15136,2147732196,2147433444,2148036333,2147872960,2147605120,2147128969,2148234578,2147215378,1393,4,13,33299
1327531722,7913,259.2500000000000000,12.4597997665405270,34.2377014160156250,230.0493011474609400,413.3789978027344000,12.4746799468994140,33.7108192443847660,48,107,88,80,70,15060,2147733266,2147438326,2148050834,2147875794,2147599817,2147131904,2148240566,2147216164,2810,4,13,23598
1327531722,6771,259.2500000000000000,12.4597997665405270,34.2377014160156250,230.0493011474609400,413.3789978027344000,12.4746799468994140,33.7108192443847660,48,108,92,81,71,15127,2147731382,2147437540,2148049700,2147874093,2147602020,2147128448,2148234496,2147217691,2804,4,13,7581
1327531722,5659,259.2500000000000000,12.4597997665405270,34.2377014160156250,230.0493011474609400,413.3789978027344000,12.4746799468994140,33.7108192443847660,48,106,89,82,71,15130,2147735012,2147437952,2148048274,2147874441,2147599963,2147132964,2148234989,2147217691,2799,4,13,34550
1327531722,4781,259.2500000000000000,12.4597997665405270,34.2377014160156250,230.0493011474609400,413.3789978027344000,12.4746799468994140,33.7108192443847660,48,109,86,83,71,15128,2147733622,2147439616,2148049206,2147872457,2147603629,2147131876,2148242642,2147218605,2793,4,13,43020
1327531722,3932,259.2500000000000000,12.4597997665405270,34.2377014160156250,230.0493011474609400,413.3789978027344000,12.4746799468994140,33.7108192443847660,48,108,96,83,70,15133,2147731638,2147439232,2148052827,2147874395,2147601572,2147136594,2148243510,2147214308,2789,4,13,55116
1327531722,5811,259.2500000000000000,12.4597997665405270,34.2377014160156250,230.0493011474609400,413.3789978027344000,12.4746799468994140,33.7108192443847660,48,108,89,82,71,15128,2147733266,2147438326,2148049700,2147874395,2147601572,2147131904,2148240566,2147217691,2799,4,13,13093
1327531849,7910,248.3899993896484400,14.0717000961303710,34.3301010131835940,223.1737060546875000,361.7901000976562500,14.0668296813964840,33.2872810363769500,50,109,91,81,69,15132,2147733257,2147441161,2148069769,2147872704,2147592146,2147148342,2148242514,2147214628,1174,4,13,29542
1327531849,6768,248.3899993896484400,14.0717000961303710,34.3301010131835940,223.1737060546875000,361.7901000976562500,14.0668296813964840,33.2872810363769500,49,105,90,81,68,15133,2147729280,2147442084,2148069595,2147872091,2147589120,2147149376,2148244187,2147214720,1193,4,14,2587
1327531849,5638,248.3899993896484400,14.0717000961303710,34.3301010131835940,223.1737060546875000,361.7901000976562500,14.0668296813964840,33.2872810363769500,49,105,90,81,71,15126,2147730550,2147445138,2148071661,2147874998,2147589677,2147146203,2148243053,2147214162,1209,4,14,41625
1327531849,4779,248.3899993896484400,14.0717000961303710,34.3301010131835940,223.1737060546875000,361.7901000976562500,14.0668296813964840,33.2872810363769500,47,107,83,80,73,15129,2147733577,2147444589,2148073892,2147874130,2147592118,2147145060,2148243940,2147214144,1224,3,13,3075
1327531849,3935,248.3899993896484400,14.0717000961303710,34.3301010131835940,223.1737060546875000,361.7901000976562500,14.0668296813964840,33.2872810363769500,48,107,88,80,71,15121,2147728429,2147445156,2148075401,2147872283,2147595830,2147139547,2148248155,2147216384,1235,3,13,21849
1327531849,5806,248.3899993896484400,14.0717000961303710,34.3301010131835940,223.1737060546875000,361.7901000976562500,14.0668296813964840,33.2872810363769500,49,107,90,81,71,15129,2147730550,2147444589,2148071661,2147872704,2147592118,2147146203,2148243940,2147214628,1209,4,13,33933
1327531990,7910,237.7700042724609400,14.7455997467041020,34.4193000793457000,224.6342010498047000,339.4179992675781000,14.7542495727539060,32.8777809143066400,50,110,94,80,68,15122,2147728731,2147455414,2148102189,2147873645,2147587821,2147161910,2148251675,2147219794,3113,4,14,32179
1327531990,6769,237.7700042724609400,14.7455997467041020,34.4193000793457000,224.6342010498047000,339.4179992675781000,14.7542495727539060,32.8777809143066400,48,111,89,82,68,15123,2147728722,2147454765,2148100260,2147875821,2147590189,2147162752,2148250934,2147219894,3102,4,14,5651
1327531990,5656,237.7700042724609400,14.7455997467041020,34.4193000793457000,224.6342010498047000,339.4179992675781000,14.7542495727539060,32.8777809143066400,48,109,91,81,69,15125,2147727917,2147452443,2148103085,2147874230,2147589897,2147161325,2148249819,2147217965,3093,4,14,14334
1327531990,4778,237.7700042724609400,14.7455997467041020,34.4193000793457000,224.6342010498047000,339.4179992675781000,14.7542495727539060,32.8777809143066400,49,111,91,83,68,15123,2147729764,2147452982,2148099419,2147875520,2147590299,2147158820,2148248850,2147220827,3084,4,14,13038
1327531990,3933,237.7700042724609400,14.7455997467041020,34.4193000793457000,224.6342010498047000,339.4179992675781000,14.7542495727539060,32.8777809143066400,49,112,83,83,70,15112,2147727232,2147451382,2148098925,2147876562,2147591149,2147151817,2148251273,2147222390,3080,4,13,16757
1327531990,5809,237.7700042724609400,14.7455997467041020,34.4193000793457000,224.6342010498047000,339.4179992675781000,14.7542495727539060,32.8777809143066400,49,111,91,82,68,15123,2147728722,2147452982,2148100260,2147875520,2147590189,2147161325,2148250934,2147219894,3093,4,14,41649
1327532129,7908,226.5800018310547000,15.2244997024536130,34.4758987426757800,224.5438995361328000,323.2438964843750000,15.2503404617309570,32.6459503173828100,49,113,89,82,67,15118,2147724809,2147464027,2148143926,2147873892,2147588269,2147178011,2148268178,2147221540,350,3,14,31013
1327532129,6765,226.5800018310547000,15.2244997024536130,34.4758987426757800,224.5438995361328000,323.2438964843750000,15.2503404617309570,32.6459503173828100,50,110,97,82,68,15122,2147726290,2147467190,2148142628,2147871433,2147588397,2147176905,2148263945,2147223963,343,3,13,30338
1327532129,5652,226.5800018310547000,15.2244997024536130,34.4758987426757800,224.5438995361328000,323.2438964843750000,15.2503404617309570,32.6459503173828100,48,110,94,82,68,15117,2147728256,2147466477,2148143442,2147872941,2147585261,2147177920,2148262555,2147223076,335,3,14,35972
1327532129,4783,226.5800018310547000,15.2244997024536130,34.4758987426757800,224.5438995361328000,323.2438964843750000,15.2503404617309570,32.6459503173828100,48,111,87,83,69,15116,2147728658,2147462747,2148141878,2147873563,2147584164,2147176338,2148263058,2147223570,324,3,14,34364
1327532129,3933,226.5800018310547000,15.2244997024536130,34.4758987426757800,224.5438995361328000,323.2438964843750000,15.2503404617309570,32.6459503173828100,50,113,90,82,71,15118,2147725869,2147464649,2148139977,2147875373,2147585298,2147172187,2148272941,2147221860,314,4,13,1998
1327532129,5808,226.5800018310547000,15.2244997024536130,34.4758987426757800,224.5438995361328000,323.2438964843750000,15.2503404617309570,32.6459503173828100,49,111,90,82,68,15118,2147726290,2147464649,2148142628,2147873563,2147585298,2147176905,2148263945,2147223076,335,3,14,30391
1327532256,7913,215.2700042724609400,15.7190999984741210,34.5220985412597660,224.6804046630859400,305.9639892578125000,15.7796497344970700,32.3888397216796900,49,107,87,81,66,15116,2147725339,2147486966,2148204150,2147871616,2147582390,2147192649,2148295104,2147224530,739,3,14,63055
1327532256,6771,215.2700042724609400,15.7190999984741210,34.5220985412597660,224.6804046630859400,305.9639892578125000,15.7796497344970700,32.3888397216796900,49,108,88,82,70,15112,2147724224,2147487515,2148196571,2147873024,2147584996,2147186633,2148295725,2147226240,750,3,14,47467
1327532256,5656,215.2700042724609400,15.7190999984741210,34.5220985412597660,224.6804046630859400,305.9639892578125000,15.7796497344970700,32.3888397216796900,48,110,89,81,71,15115,2147723236,2147490797,2148202889,2147871021,2147583963,2147190171,2148293449,2147225846,760,3,14,30371
1327532256,4782,215.2700042724609400,15.7190999984741210,34.5220985412597660,224.6804046630859400,305.9639892578125000,15.7796497344970700,32.3888397216796900,49,110,86,80,68,15116,2147726345,2147491392,2148201901,2147874422,2147585782,2147189193,2148295625,2147225508,773,3,14,45321
1327532256,3932,215.2700042724609400,15.7190999984741210,34.5220985412597660,224.6804046630859400,305.9639892578125000,15.7796497344970700,32.3888397216796900,50,110,93,81,67,15102,2147726884,2147488100,2148200813,2147874779,2147585289,2147188516,2148299035,2147223588,781,3,14,21591
1327532256,5810,215.2700042724609400,15.7190999984741210,34.5220985412597660,224.6804046630859400,305.9639892578125000,15.7796497344970700,32.3888397216796900,49,110,88,81,68,15115,2147725339,2147488100,2148201901,2147873024,2147584996,2147189193,2148295625,2147225508,760,3,14,26900
1327532373,7915,204.5599975585937500,16.4461994171142580,34.6022987365722660,224.1190948486328000,284.5647888183594000,16.4343299865722660,32.1123695373535160,49,106,91,81,68,15111,2147724388,2147520045,2148276361,2147873115,2147581494,2147210386,2148334930,2147228077,1231,3,14,34295
1327532373,6774,204.5599975585937500,16.4461994171142580,34.6022987365722660,224.1190948486328000,284.5647888183594000,16.4343299865722660,32.1123695373535160,49,106,92,81,65,15115,2147723300,2147517129,2148278089,2147874907,2147582400,2147207012,2148334198,2147230656,1220,3,14,15443
1327532373,5647,204.5599975585937500,16.4461994171142580,34.6022987365722660,224.1190948486328000,284.5647888183594000,16.4343299865722660,32.1123695373535160,49,109,94,82,68,15117,2147728886,2147516160,2148279049,2147874422,2147578523,2147210934,2148336109,2147229860,1210,2,14,59950
1327532373,4782,204.5599975585937500,16.4461994171142580,34.6022987365722660,224.1190948486328000,284.5647888183594000,16.4343299865722660,32.1123695373535160,50,114,93,81,69,15113,2147722578,2147515684,2148281965,2147871506,2147580525,2147209371,2148337782,2147232886,1199,3,14,33294
1327532373,3933,204.5599975585937500,16.4461994171142580,34.6022987365722660,224.1190948486328000,284.5647888183594000,16.4343299865722660,32.1123695373535160,49,108,92,82,66,15121,2147726052,2147516571,2148281261,2147873188,2147583634,2147210541,2148340717,2147229293,1186,3,14,39458
1327532373,5810,204.5599975585937500,16.4461994171142580,34.6022987365722660,224.1190948486328000,284.5647888183594000,16.4343299865722660,32.1123695373535160,49,108,92,81,68,15115,2147724388,2147516571,2148279049,2147873188,2147581494,2147210386,2148336109,2147229860,1210,3,14,23498
1327532452,7916,197.4199981689453000,16.5506000518798830,34.6203002929687500,224.6690063476562500,280.8565063476562500,16.5477104187011720,32.0311889648437500,49,106,91,80,66,15098,2147728246,2147540918,2148347556,2147875593,2147580187,2147232566,2148363254,2147232109,1290,3,14,53211
1327532452,6774,197.4199981689453000,16.5506000518798830,34.6203002929687500,224.6690063476562500,280.8565063476562500,16.5477104187011720,32.0311889648437500,48,106,88,82,68,15117,2147726006,2147542838,2148347291,2147875062,2147583003,2147229760,2148361536,2147236077,1284,3,15,1787
1327532452,5640,197.4199981689453000,16.5506000518798830,34.6203002929687500,224.6690063476562500,280.8565063476562500,16.5477104187011720,32.0311889648437500,49,108,91,82,67,15122,2147724873,2147544576,2148349540,2147873179,2147585819,2147223808,2148363136,2147235172,1278,3,15,3907
1327532452,4777,197.4199981689453000,16.5506000518798830,34.6203002929687500,224.6690063476562500,280.8565063476562500,16.5477104187011720,32.0311889648437500,50,108,88,82,65,15121,2147726811,2147541677,2148347364,2147870811,2147583862,2147224256,2148369124,2147234614,1273,3,15,48470
1327532452,3932,197.4199981689453000,16.5506000518798830,34.6203002929687500,224.6690063476562500,280.8565063476562500,16.5477104187011720,32.0311889648437500,50,107,91,82,68,15120,2147732772,2147539849,2148345883,2147874368,2147584694,2147225161,2148372854,2147233865,1266,3,15,16050
1327532452,5807,197.4199981689453000,16.5506000518798830,34.6203002929687500,224.6690063476562500,280.8565063476562500,16.5477104187011720,32.0311889648437500,49,107,91,82,67,15120,2147726811,2147541677,2148347364,2147874368,2147583862,2147225161,2148363254,2147234614,1278,3,15,33718
1327532507,7909,192.4799957275390600,16.6916999816894530,34.6384010314941400,224.7434997558593800,276.5531921386719000,16.6792602539062500,31.9667301177978500,49,115,91,80,67,15116,2147725732,2147569353,2148407634,2147875126,2147581842,2147248118,2148397220,2147230381,1276,3,14,59366
1327532507,6766,192.4799957275390600,16.6916999816894530,34.6384010314941400,224.7434997558593800,276.5531921386719000,16.6792602539062500,31.9667301177978500,50,110,90,82,67,15116,2147727542,2147566372,2148406902,2147877174,2147583122,2147250834,2148395501,2147231378,1269,4,14,40183
1327532507,5654,192.4799957275390600,16.6916999816894530,34.6384010314941400,224.7434997558593800,276.5531921386719000,16.6792602539062500,31.9667301177978500,50,111,90,79,67,15112,2147728813,2147567698,2148405138,2147876955,2147582372,2147250441,2148395931,2147230601,1264,3,15,38038
1327532507,4781,192.4799957275390600,16.6916999816894530,34.6384010314941400,224.7434997558593800,276.5531921386719000,16.6792602539062500,31.9667301177978500,50,109,94,83,69,15100,2147727789,2147565851,2148402139,2147875657,2147586322,2147247414,2148396397,2147231716,1260,3,14,52369
1327532507,3931,192.4799957275390600,16.6916999816894530,34.6384010314941400,224.7434997558593800,276.5531921386719000,16.6792602539062500,31.9667301177978500,48,106,85,82,67,15115,2147730020,2147563437,2148399826,2147872694,2147585216,2147245028,2148398116,2147233792,1256,3,14,10362
1327532507,5808,192.4799957275390600,16.6916999816894530,34.6384010314941400,224.7434997558593800,276.5531921386719000,16.6792602539062500,31.9667301177978500,50,110,90,82,67,15115,2147727789,2147566372,2148405138,2147875657,2147583122,2147248118,2148396397,2147231378,1264,3,14,59028
1327532562,7909,187.6900024414062500,16.8628997802734380,34.6618003845214840,224.5045928955078000,271.2430114746094000,16.8415603637695300,31.9042396545410160,50,105,86,83,65,15101,2147735506,2147590564,2148464201,2147870491,2147584438,2147260406,2148424265,2147234550,2114,3,15,20669
1327532562,6767,187.6900024414062500,16.8628997802734380,34.6618003845214840,224.5045928955078000,271.2430114746094000,16.8415603637695300,31.9042396545410160,50,106,90,82,68,15115,2147734811,2147592713,2148462848,2147871972,2147581430,2147258788,2148424045,2147233124,2096,3,15,53912
1327532562,5656,187.6900024414062500,16.8628997802734380,34.6618003845214840,224.5045928955078000,271.2430114746094000,16.8415603637695300,31.9042396545410160,51,106,90,81,68,15123,2147735012,2147591680,2148462134,2147871643,2147585334,2147260068,2148421723,2147234532,2079,4,15,23189
1327532562,4782,187.6900024414062500,16.8628997802734380,34.6618003845214840,224.5045928955078000,271.2430114746094000,16.8415603637695300,31.9042396545410160,50,105,88,81,68,15120,2147735542,2147589238,2148461385,2147872320,2147582884,2147258614,2148426432,2147234102,2063,3,15,10996
1327532562,3932,187.6900024414062500,16.8628997802734380,34.6618003845214840,224.5045928955078000,271.2430114746094000,16.8415603637695300,31.9042396545410160,48,117,91,82,67,15122,2147735826,2147587913,2148463670,2147870025,2147584914,2147256740,2148425590,2147235556,2046,3,14,62640
1327532562,5809,187.6900024414062500,16.8628997802734380,34.6618003845214840,224.5045928955078000,271.2430114746094000,16.8415603637695300,31.9042396545410160,50,106,90,82,68,15120,2147735506,2147590564,2148462848,2147871643,2147584438,2147258788,2148424265,2147234532,2079,3,15,1444
1327532619,7915,182.6900024414062500,16.9256000518798830,34.6710014343261700,224.7610931396484400,267.8844909667969000,16.9441890716552730,31.8439006805419920,47,104,94,84,66,15123,2147743570,2147628635,2148551314,2147876077,2147583981,2147281398,2148466112,2147239771,2853,3,15,53022
1327532619,6772,182.6900024414062500,16.9256000518798830,34.6710014343261700,224.7610931396484400,267.8844909667969000,16.9441890716552730,31.8439006805419920,49,108,81,81,66,15120,2147741037,2147630948,2148549540,2147878902,2147582811,2147277494,2148461860,2147235958,2844,4,14,36673
1327532619,5651,182.6900024414062500,16.9256000518798830,34.6710014343261700,224.7610931396484400,267.8844909667969000,16.9441890716552730,31.8439006805419920,49,110,86,81,69,15119,2147741659,2147626788,2148546404,2147877851,2147586834,2147277248,2148465664,2147235510,2836,3,15,37761
1327532619,4777,182.6900024414062500,16.9256000518798830,34.6710014343261700,224.7610931396484400,267.8844909667969000,16.9441890716552730,31.8439006805419920,48,115,91,81,66,15118,2147742884,2147626249,2148544338,2147875702,2147585746,2147281225,2148462747,2147236772,2829,3,15,61718
1327532619,3932,182.6900024414062500,16.9256000518798830,34.6710014343261700,224.7610931396484400,267.8844909667969000,16.9441890716552730,31.8439006805419920,49,104,88,80,67,15118,2147742208,2147625947,2148542272,2147874880,2147582820,2147273453,2148466130,2147236726,2822,3,14,13193
1327532619,5809,182.6900024414062500,16.9256000518798830,34.6710014343261700,224.7610931396484400,267.8844909667969000,16.9441890716552730,31.8439006805419920,49,108,88,81,66,15119,2147742208,2147626788,2148546404,2147876077,2147583981,2147277494,2148465664,2147236726,2836,3,15,788
1327532674,7917,177.8999938964843800,17.0748004913330080,34.6893005371093750,224.9548034667968800,263.1229858398437500,17.0896701812744140,31.7671394348144530,50,105,91,80,66,15121,2147746669,2147663835,2148632978,2147876470,2147587529,2147305563,2148517824,2147245184,3455,3,15,63960
1327532674,6775,177.8999938964843800,17.0748004913330080,34.6893005371093750,224.9548034667968800,263.1229858398437500,17.0896701812744140,31.7671394348144530,49,107,93,83,70,15119,2147749778,2147665664,2148633334,2147874011,2147588544,2147303817,2148514176,2147245650,3438,3,15,38574
1327532674,5647,177.8999938964843800,17.0748004913330080,34.6893005371093750,224.9548034667968800,263.1229858398437500,17.0896701812744140,31.7671394348144530,50,111,95,82,66,15119,2147750363,2147664905,2148631661,2147875227,2147588946,2147303515,2148509449,2147241316,3425,2,15,58404
1327532674,4777,177.8999938964843800,17.0748004913330080,34.6893005371093750,224.9548034667968800,263.1229858398437500,17.0896701812744140,31.7671394348144530,50,111,90,80,66,15121,2147748086,2147665389,2148634285,2147873654,2147589805,2147304832,2148511817,2147241152,3408,3,15,36277
1327532674,3933,177.8999938964843800,17.0748004913330080,34.6893005371093750,224.9548034667968800,263.1229858398437500,17.0896701812744140,31.7671394348144530,49,108,90,82,66,15121,2147749156,2147661833,2148639698,2147872832,2147589184,2147297645,2148513389,2147238601,3392,3,14,54757
1327532674,5809,177.8999938964843800,17.0748004913330080,34.6893005371093750,224.9548034667968800,263.1229858398437500,17.0896701812744140,31.7671394348144530,50,108,91,82,66,15121,2147749156,2147664905,2148633334,2147874011,2147588946,2147303817,2148513389,2147241316,3425,3,15,17126
1327532729,7917,173.4900054931640600,17.1907997131347660,34.7078018188476560,225.3023071289062500,259.5862121582031000,17.1977195739746100,31.7000598907470700,49,114,95,82,69,15112,2147756534,2147707337,2148734866,2147873545,2147590308,2147328438,2148558848,2147243913,3383,2,14,15609
1327532729,6775,173.4900054931640600,17.1907997131347660,34.7078018188476560,225.3023071289062500,259.5862121582031000,17.1977195739746100,31.7000598907470700,49,108,88,82,68,15111,2147756854,2147702976,2148730925,2147873718,2147591771,2147325906,2148555300,2147243401,3388,3,14,29113
1327532729,5645,173.4900054931640600,17.1907997131347660,34.7078018188476560,225.3023071289062500,259.5862121582031000,17.1977195739746100,31.7000598907470700,50,111,82,81,67,15117,2147758473,2147702866,2148726738,2147872164,2147588553,2147328475,2148553270,2147246765,3394,3,14,34719
1327532729,4777,173.4900054931640600,17.1907997131347660,34.7078018188476560,225.3023071289062500,259.5862121582031000,17.1977195739746100,31.7000598907470700,50,108,93,80,68,15116,2147759579,2147701010,2148725467,2147871387,2147591405,2147328128,2148557988,2147243492,3399,3,14,24770
1327532729,3933,173.4900054931640600,17.1907997131347660,34.7078018188476560,225.3023071289062500,259.5862121582031000,17.1977195739746100,31.7000598907470700,50,105,93,83,67,15116,2147758884,2147700736,2148723428,2147871616,2147591451,2147324580,2148558272,2147239305,3407,3,14,13240
1327532729,5809,173.4900054931640600,17.1907997131347660,34.7078018188476560,225.3023071289062500,259.5862121582031000,17.1977195739746100,31.7000598907470700,50,108,93,82,68,15116,2147758473,2147702866,2148726738,2147872164,2147591405,2147328128,2148557988,2147243492,3394,3,14,52240
1327532784,7911,169.4100036621093800,17.3512992858886720,34.7248001098632800,225.6105041503906200,254.3477020263672000,17.3577499389648440,31.6112098693847660,50,109,89,81,67,15115,2147767030,2147747620,2148829348,2147875465,2147597275,2147350866,2148606226,2147247341,2537,3,15,26324
1327532784,6769,169.4100036621093800,17.3512992858886720,34.7248001098632800,225.6105041503906200,254.3477020263672000,17.3577499389648440,31.6112098693847660,49,112,90,84,66,15112,2147765001,2147748982,2148832100,2147875364,2147597878,2147352027,2148603510,2147247588,2540,3,15,47019
1327532784,5656,169.4100036621093800,17.3512992858886720,34.7248001098632800,225.6105041503906200,254.3477020263672000,17.3577499389648440,31.6112098693847660,50,113,94,80,66,15117,2147763794,2147750518,2148837878,2147873965,2147597942,2147349622,2148608649,2147245568,2544,3,15,14053
1327532784,4779,169.4100036621093800,17.3512992858886720,34.7248001098632800,225.6105041503906200,254.3477020263672000,17.3577499389648440,31.6112098693847660,50,108,90,81,67,15115,2147765037,2147750098,2148836004,2147875072,2147597138,2147349220,2148607826,2147243931,2548,3,15,5032
1327532784,3930,169.4100036621093800,17.3512992858886720,34.7248001098632800,225.6105041503906200,254.3477020263672000,17.3577499389648440,31.6112098693847660,49,107,89,81,67,15113,2147765394,2147745161,2148831158,2147873261,2147596077,2147349906,2148610523,2147248438,2555,3,14,26145
1327532784,5809,169.4100036621093800,17.3512992858886720,34.7248001098632800,225.6105041503906200,254.3477020263672000,17.3577499389648440,31.6112098693847660,50,109,90,81,67,15115,2147765037,2147748982,2148832100,2147875072,2147597275,2147349906,2148607826,2147247341,2544,3,15,16393
1327532839,7912,165.4600067138672000,17.3782997131347660,34.7319984436035160,226.1477966308593800,253.6345062255859400,17.3795299530029300,31.5736408233642580,48,111,89,83,66,15116,2147776685,2147802230,2148939099,2147877101,2147602651,2147379986,2148662811,2147251154,2959,3,15,32810
1327532839,6769,165.4600067138672000,17.3782997131347660,34.7319984436035160,226.1477966308593800,253.6345062255859400,17.3795299530029300,31.5736408233642580,50,107,86,83,64,15111,2147778971,2147800594,2148936274,2147875382,2147603154,2147389851,2148659291,2147252315,2942,3,15,58167
