TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336347366,983,2570057581,2597693211,2618481984,2503362624,2794891364,2739564251,2551291373,2263910326,1970,14,29,42818
1336347367,966,2577160694,2610507190,2629336082,2509207844,2788689728,2733621833,2546737078,2266041005,1970,-14,8,39795
1336347368,970,2634339510,2674742646,2704333485,2573340187,2784122450,2728945179,2543137426,2263956425,1931,-2,11,4578
1336347369,971,2552741257,2577068562,2594880237,2488715236,2801893293,2747060278,2557412288,2271736768,1890,23,25,54109
1336347370,982,2599236544,2629391177,2654097088,2543778048,2786522678,2731248758,2544974244,2268019190,1893,0,11,26941
1336347371,985,2625833124,2662065088,2691170331,2561414921,2804941028,2748927094,2557641773,2269897042,1887,-11,19,6873
1336347372,969,2581821385,2610928914,2628606326,2513909540,2797473289,2740917961,2551182418,2264935917,1848,14,36,46089
1336347373,971,2571233792,2602308626,2621610358,2508177170,2796217206,2740751140,2552429970,2269929554,1840,5,8,32118
1336347374,975,2595287954,2624284406,2660201709,2547453778,2800794157,2745853869,2555630976,2272720073,1844,-19,-5,52955
1336347375,978,2606451520,2643628964,2673399670,2551457545,2784453174,2728688192,2542582646,2263588114,1807,-10,22,9166
1336347376,987,2630059081,2668624320,2696613888,2573589769,2813157138,2756964160,2563686107,2275152356,1736,21,26,42847
1336347377,968,2683481462,2729747693,2761598144,2623172736,2814188461,2758043465,2564290002,2273545316,1708,22,13,8817
1336347378,974,2554562020,2583314276,2605107675,2495381348,2793547172,2737584457,2546444178,2265230153,1714,0,17,6582
1336347379,977,2592583616,2620279579,2640783049,2535633280,2787051456,2730894162,2544421266,2266041398,1710,-17,21,14485
1336347380,981,2617737728,2651394057,2677451593,2562694381,2830908882,2775600146,2578145801,2283577993,1671,-2,7,59048
1336347381,984,2545626578,2575715364,2596111616,2494991826,2780102162,2724397641,2539628909,2266597595,1643,4,0,50773
1336347382,967,2625697106,2658142061,2684870372,2571006738,2794057819,2737832356,2548734994,2268855305,1621,-4,36,63706
1336347383,976,2590600768,2617657718,2638308544,2528879277,2852806436,2797199945,2593010825,2286716891,1570,9,40,40052
1336347384,979,2499508452,2520920868,2542310683,2446293403,2802109970,2745954240,2556296667,2269855488,1550,20,-16,54515
1336347385,982,2674709714,2709640402,2738765997,2621898112,2799337042,2741854400,2551073225,2270274240,1579,5,5,24812
1336347386,962,2732821275,2780099840,2825153709,2685729206,2849303798,2793446601,2589929609,2284904685,1610,-20,63,58428
1336347387,968,2501303177,2517581952,2528761197,2446592027,2788737837,2733420672,2547097142,2266840192,1603,-20,14,61190
1336347388,972,2610754660,2641776896,2671956160,2569612772,2790591332,2734312310,2547971766,2270899501,1590,13,-26,55999
1336347389,980,2568773229,2589965266,2605928740,2515776777,2801673362,2744927387,2553691474,2270631094,1603,19,33,955
1336347390,985,2568944164,2592375853,2614070034,2514687314,2818489426,2761208777,2565308416,2275174546,1624,-10,45,59838
1336347391,968,2567948525,2586598363,2602418889,2515284562,2832526107,2775650020,2578295259,2284315666,1607,-12,6,17032
1336347392,971,2646970934,2681746203,2714501906,2613782006,2807489709,2750494701,2558158610,2277617563,1576,8,-2,7991
1336347393,975,2504500470,2525203702,2544350610,2460409298,2769617645,2712452032,2530106596,2257021622,1562,12,26,1404
1336347394,978,2710603401,2747472621,2784374290,2668396123,2845197586,2787151542,2583199332,2288331675,1557,-1,41,46255
1336347395,981,2569470948,2604575076,2617542134,2510814637,2825473179,2768484416,2571905920,2278279076,1534,-3,15,57167
1336347396,987,2547894272,2567878336,2584852333,2499255524,2799677952,2743236214,2553290322,2273291218,1508,8,-15,54684
1336347397,973,2655035291,2694423314,2731885586,2629908644,2790329508,2733109796,2544477577,2267654601,1506,-2,21,65421
1336347398,977,2584623506,2608565037,2632813577,2538260690,2834590409,2777437138,2578514834,2283573293,1491,-8,49,48092
1336347399,980,2638827501,2676663149,2710568832,2606679652,2816566464,2758522157,2564256182,2276690880,1460,4,15,40821
1336347400,983,2673037366,2708088000,2741924425,2643509769,2812793801,2754937298,2561500278,2276317156,1442,10,-4,45968
1336347401,967,2591702134,2621850249,2642532434,2548945261,2806379995,2749232877,2557751515,2273260041,1440,7,20,10439
1336347402,975,2590429778,2608565266,2628317092,2552991506,2815200018,2757714788,2564164717,2279669001,1449,-8,22,2272
1336347403,979,2592907328,2624094701,2649051218,2546827913,2810382409,2751590134,2557819849,2273115922,1436,0,11,20002
1336347404,982,2667133403,2697717915,2724226797,2635288868,2831488091,2773033892,2574318089,2282021622,1417,22,26,18651
1336347405,963,2557134921,2577567670,2593559350,2511981156,2816788388,2759204516,2564717430,2277121846,1431,-11,23,8761
1336347406,967,2630819730,2674706249,2688977398,2584658413,2804521700,2746584530,2555599433,2275407698,1423,-35,0,12378
1336347407,971,2645660406,2690652333,2718100205,2612887762,2811351451,2753897801,2563184466,2279084882,1360,8,7,59000
1336347408,980,2556894564,2581810514,2600120768,2518104000,2823584091,2765656475,2568672987,2280868937,1309,37,17,40623
1336347409,983,2609243538,2643464109,2674244992,2574777718,2818708297,2759686994,2565025892,2277901632,1317,-4,19,26578
1336347410,967,2627583625,2660488027,2688957485,2591453741,2837517321,2778708681,2577740406,2281882285,1299,-15,28,50305
1336347411,970,2636199817,2668746505,2700742765,2608265819,2835118518,2776405028,2577192548,2280815213,1246,24,19,37942
1336347412,974,2562255350,2591470016,2624227218,2545336566,2819706377,2761476864,2566380836,2281830418,1246,-8,0,17317
1336347413,977,2676424173,2711221028,2742628516,2650832374,2828514166,2770701220,2574536786,2287121965,1231,-38,23,34702
1336347414,984,2616582372,2644878957,2675403355,2594673947,2830879552,2772767945,2576012900,2283340818,1155,26,22,42783
1336347415,988,2638124717,2667762569,2698516269,2620712438,2810631378,2751846848,2558901174,2276316169,1134,37,-9,55783
1336347416,972,2631953700,2669717257,2699188772,2604875053,2809611812,2751057243,2559658834,2277005202,1178,-23,15,30532
1336347417,976,2621674486,2662241709,2719996269,2619407606,2822838345,2763423232,2565700909,2277546002,1175,-14,39,29625
1336347418,979,2608256978,2632010212,2653289408,2575502125,2833377792,2773597650,2575767030,2281497892,1152,30,23,32389
1336347419,983,2632392850,2671973723,2691016118,2595719862,2855215323,2796024073,2592407451,2291462985,1183,12,8,58486
1336347420,966,2577129398,2608179712,2634856246,2552995209,2809669604,2751020352,2557726902,2274970660,1234,-32,4,16807
1336347421,975,2751616694,2794550729,2827389641,2749254957,2833833206,2774909805,2576900809,2288011867,1223,-4,18,35120
1336347422,978,2598490075,2629056484,2657981065,2579460297,2841169517,2782443949,2582064402,2289373851,1201,37,24,32367
1336347423,980,2637571958,2665034038,2691187940,2621960237,2826404635,2766721974,2570312932,2283073197,1249,-10,3,40156
1336347424,985,2638521828,2675466029,2699318957,2604081709,2847512923,2786894326,2585244214,2287384301,1264,-19,15,12696
1336347425,968,2658955858,2693391597,2718541001,2636663780,2846321097,2785866276,2581552457,2283710957,1230,33,46,58129
1336347426,971,2548971008,2565455314,2571300964,2514037915,2828666816,2769080786,2571272896,2282174802,1255,0,19,7737
1336347427,975,2785829430,2834154313,2868316973,2785422829,2846017481,2785415003,2584327872,2291884370,1275,-18,-27,40461
1336347428,983,2638695433,2660784054,2672601892,2602979693,2827499520,2766860928,2567310354,2277834651,1248,24,17,65427
1336347429,966,2639880896,2663728045,2702403593,2632191250,2874005174,2813465435,2604805769,2296459977,1241,13,74,12290
1336347430,970,2516057737,2536523126,2540492608,2474828397,2860687926,2800095954,2594187684,2294149778,1239,-20,15,3384
1336347431,971,2562982555,2563030884,2580156745,2536443026,2819040054,2758397961,2563741312,2279284699,1211,-8,-37,38385
1336347432,976,2694311561,2727694043,2762446720,2688451465,2884726445,2824411584,2612037092,2302634386,1137,25,38,47483
1336347433,980,2666187739,2682436763,2698794404,2637401536,2825781348,2766035657,2568873993,2280348169,1105,6,50,10123
1336347434,989,2534068864,2552653723,2562060498,2506615378,2852709430,2791525394,2587555273,2293515556,1073,-13,-19,39592
1336347435,970,2691183030,2737935680,2766712484,2676759990,2861167917,2800210230,2594149184,2288347958,982,17,23,48295
1336347436,975,2563744722,2590922843,2619136512,2548217782,2866561362,2805950208,2598314697,2290205787,922,30,69,36697
1336347437,978,2603760877,2628723264,2674618011,2612579291,2819081225,2758817298,2563618194,2279898230,925,-30,2,11528
1336347438,982,2634973961,2669250157,2712507227,2639194596,2866502134,2806116397,2600303076,2300024740,844,-27,-29,5704
1336347439,965,2638623762,2676208941,2708832493,2634021622,2836502793,2775034304,2574676836,2280019154,665,32,30,1964
1336347440,972,2697526784,2738769362,2784386386,2703257618,2859847067,2797547291,2593501156,2291220361,557,31,35,65028
1336347441,977,2706790253,2753403437,2785485129,2700600859,2880135680,2819104292,2608841417,2297081334,483,1,-29,14945
1336347442,981,2610784393,2641067849,2663688521,2601951012,2830729371,2771682413,2573954806,2281906541,367,-33,17,32979
1336347443,984,2689139136,2740049005,2770231469,2700283794,2819113810,2758183350,2563809161,2282191954,269,8,90,13134
1336347444,968,2580853385,2614903552,2643135808,2571708489,2851439177,2789521536,2585386797,2287271753,274,20,-19,14928
1336347445,970,2656016996,2677805878,2711442578,2657648475,2867026989,2804763346,2597706358,2292450148,284,9,-31,52644
1336347446,979,2639297572,2663540544,2704900306,2649105060,2850079798,2788222436,2584991140,2285865398,291,-9,33,64316
1336347447,982,2572236379,2616291620,2668339181,2604555968,2866087378,2804543140,2598102070,2294710957,283,-6,25,28687
1336347448,966,2697709092,2706430774,2769294226,2746744411,2847156086,2786924946,2584342665,2286549101,274,1,11,35689
1336347449,969,2684172973,2732944274,2748225014,2675457700,2841523538,2780867492,2582118820,2289571465,286,6,28,45371
1336347450,971,2643354102,2677333330,2727499446,2682322331,2864377947,2804750966,2600057956,2299813147,300,22,14,27262
1336347451,976,2610454326,2632618614,2647972416,2609721956,2821222573,2761382445,2566045842,2282084726,376,-26,23,24122
1336347452,980,2643940050,2687307172,2712750153,2644193161,2858884397,2797553307,2594064009,2296376521,371,7,14,37519
1336347453,988,2561190902,2595174701,2610406811,2552151204,2801605595,2741835995,2550450020,2273171885,378,41,-3,63654
1336347454,972,2637193654,2674448365,2715785554,2656048356,2779958683,2720812169,2536179264,2273785280,486,-50,1,2722
1336347455,974,2577355483,2618058048,2644308763,2581190089,2781360832,2722463936,2538557376,2273024667,416,0,7,65311
1336347456,977,2563165229,2606325860,2636288109,2558817188,2739651090,2681868809,2507020781,2259645211,338,59,49,64395
1336347457,981,2654915922,2709495954,2756624667,2680662592,2772201910,2714120521,2535212470,2281523309,409,-16,29,38719
1336347458,964,2638518939,2661510198,2692276617,2641635922,2809261686,2750447908,2561856649,2287777124,364,-18,-24,50550
1336347459,970,2536734409,2561611556,2585160228,2537180278,2773734034,2715659291,2533249609,2269689581,217,25,14,15108
1336347460,977,2576025353,2599234404,2624901357,2580777106,2726795510,2669390034,2498692086,2257192237,185,3,64,6313
1336347461,980,2590060672,2620060644,2641217920,2586944868,2740448493,2682515392,2509352027,2266231488,150,-5,0,26913
1336347462,984,2530683675,2549999469,2576889956,2532375085,2678802944,2622732928,2464761664,2241407040,55,-12,-27,13178
1336347463,967,2566111158,2595246692,2598176685,2554469010,2689064438,2632466843,2473476059,2252841856,3097,-7,53,34088
1336347464,971,2510713545,2527035620,2541861449,2503680237,2677199881,2620216274,2464249572,2248054930,3448,41,27,9913
1336347465,973,2491192749,2505620105,2519936603,2472119488,2668749449,2612822601,2459561088,2249450176,3467,21,-7,13395
1336347466,982,2501638994,2514174802,2519219090,2480272374,2657480265,2602306889,2452222226,2246558957,3489,-55,15,29900
1336347467,965,2439183277,2452872192,2455182665,2415649398,2622580745,2566769225,2424458688,2232280466,3382,-11,32,18708
1336347468,967,2454405275,2459971986,2469254464,2435590912,2611339373,2554910171,2416053796,2229965293,3332,45,-2,34798
1336347469,972,2468540809,2484597760,2489611337,2447698715,2635736292,2579568310,2436039140,2242751789,3396,3,-22,53610
1336347470,976,2462734482,2472634578,2475381476,2447317860,2606907035,2554163565,2417787629,2233186066,3431,-23,31,8444
1336347471,979,2447666715,2449138112,2457943405,2433984219,2572619904,2519557824,2392196928,2222766811,3484,-10,94,13771
1336347472,988,2474794185,2485038774,2494365513,2456364617,2591283556,2536797147,2404231378,2230089481,1369,47,-31,44294
1336347473,972,2426288539,2436931867,2445977764,2408928914,2580301888,2527524041,2397808365,2226511085,194,28,-63,56130
1336347474,975,2393832539,2397982153,2399174500,2371474825,2568115867,2515687616,2388884534,2223606235,391,-37,60,27910
1336347475,978,2446346075,2448826368,2453444809,2422519616,2575546596,2521357741,2392920685,2226455204,506,-25,40,8288
1336347476,981,2398814144,2408493668,2412946066,2377386038,2553502070,2500511414,2376941814,2218095936,599,68,-46,13951
1336347477,984,2399782290,2405615570,2410391780,2379570258,2535286281,2483864786,2366532690,2216390546,800,2,27,60879
1336347478,970,2449532800,2451366948,2458300598,2441639506,2554548379,2502161170,2380168064,2223490276,964,-71,29,1057
1336347479,976,2459724745,2489500982,2502691053,2444949312,2589020864,2535776365,2404316406,2232237449,1000,27,15,5795
1336347480,980,2477841673,2483482011,2486091209,2461157952,2600716772,2545130048,2410625645,2234007433,1123,19,-4,45383
1336347481,982,2501506633,2522440256,2544097270,2502647561,2672828379,2614853284,2459388269,2249293321,1263,-18,16,20003
1336347482,965,2558777782,2566787200,2581707072,2563747995,2692614793,2633696228,2472399305,2252486345,1299,68,71,31107
1336347483,970,2575084900,2617807753,2621100672,2551306980,2696856566,2639058660,2479567552,2263375945,1403,36,24,64036
1336347484,973,2466386752,2479766125,2487592045,2442319222,2669277778,2613113371,2459589650,2253146806,1532,-64,-77,38828
1336347485,982,2481498020,2491501284,2501640868,2473332809,2649060754,2591278473,2442029504,2244200667,1457,-1,1,29188
1336347486,965,2466807744,2469246656,2479260077,2460290578,2631485677,2573796708,2429045897,2236269321,1328,71,65,46962
1336347487,966,2460304941,2473836333,2471853595,2450462509,2637441106,2580851117,2435983698,2244077686,1273,49,32,42460
1336347488,972,2399292589,2405008612,2407343250,2380666816,2593512310,2539441325,2405678144,2228176640,1249,-55,12,43665
1336347489,974,2407927442,2414906605,2408267419,2383293302,2578444187,2523564461,2393316946,2227238171,1146,-67,-34,33040
1336347490,977,2443801545,2440058761,2450120466,2435335716,2575004864,2519998464,2389903899,2222752832,878,66,-28,20119
1336347491,987,2448926637,2451826048,2457614390,2425983414,2587413650,2531240310,2399703213,2229499675,754,17,65,28855
1336347492,970,2479558884,2492587620,2506801426,2470042322,2609240384,2552878336,2415701065,2236827501,648,13,15,37292
1336347493,974,2525588278,2556261430,2557215488,2525274870,2633230957,2577360155,2435764214,2250882550,529,-9,-40,44185
1336347494,977,2560254208,2545139300,2577522724,2577567954,2687340233,2629981330,2473685339,2261507584,397,-50,62,16441
1336347495,981,2451474313,2457337060,2471653833,2443136073,2647822646,2589789165,2440332891,2237449024,205,44,0,12294
1336347496,982,2487698486,2498998025,2528826459,2523830445,2639913627,2581505344,2434951570,2241378724,165,19,0,20825
1336347497,971,2482951643,2496227419,2526360182,2506097654,2645233627,2586238656,2438322541,2240511286,187,-42,22,18370
1336347498,976,2533614400,2536965248,2551564681,2553974738,2680132434,2620604964,2465167643,2257161874,78,28,6,32190
1336347499,979,2540809307,2556801088,2594923803,2612939282,2694150107,2636738889,2478315547,2263040960,46,18,20,36669
1336347500,982,2553928365,2584025014,2631020553,2590548251,2716891894,2658690203,2493062948,2267583817,122,-33,80,54749
1336347501,966,2558296082,2583893686,2575974902,2572861668,2713808932,2654378386,2488937627,2262223250,84,15,-40,28667
1336347502,968,2530523008,2507480274,2509442578,2532436964,2687967241,2629053138,2469144182,2252443812,68,20,4,65326
1336347503,972,2483958738,2471629549,2501903478,2517019712,2658905618,2600011821,2447929298,2245085778,105,-28,42,39290
1336347504,980,2463061184,2447398107,2457024813,2448290212,2630315145,2572806034,2427771245,2233645522,71,-28,-4,45717
1336347505,985,2421931044,2425567652,2437010331,2401686619,2589106505,2534207305,2399730432,2222484379,3537,49,-13,63805
1336347506,966,2405644790,2397717549,2400778998,2397188297,2560684690,2505748891,2379487451,2218638162,2224,-20,74,55369
1336347507,971,2414006710,2416983067,2421685659,2397876516,2582441261,2524252617,2392005412,2222907200,2677,-29,48,43920
1336347508,974,2407651968,2416513947,2432882761,2411454930,2570003328,2512364891,2382787757,2217994669,3529,64,-72,20720
1336347509,977,2397709229,2403579657,2401180342,2382987904,2562139611,2505296246,2378718829,2221088384,511,13,5,65106
1336347510,986,2433922962,2452154093,2437520329,2414582546,2576011254,2518255332,2387862884,2222784850,245,-97,47,62498
1336347511,988,2544150070,2561367250,2596175049,2570476342,2706143524,2644487762,2480188452,2259331492,275,-5,28,43374
1336347512,972,2580477092,2621312054,2689981257,2667813961,2718731712,2658156918,2490693257,2264838784,340,107,-91,3046
1336347513,975,2664006208,2752197046,2729846272,2666948022,2750804452,2688665490,2515480182,2288040658,625,-22,50,9944
1336347514,980,2558233636,2588469376,2706207835,2696791981,2803776521,2741092269,2550765165,2289712393,776,-48,-25,18737
1336347515,981,2691745883,2670988736,2677934436,2613192036,2807913563,2744246646,2552982509,2286009581,716,41,25,18257
1336347516,971,2748029385,2808508717,2854829065,2800710290,2890807296,2824198381,2612944566,2320734208,759,9,106,135
1336347517,974,2642811620,2722888347,2660290560,2668446464,2855463332,2790218697,2588190537,2308601398,762,56,-69,58923
1336347518,978,2641143460,2753483922,2853709065,2766026322,2895161517,2829686235,2617497938,2321003638,854,-50,-70,9926
1336347519,981,2649494217,2713037513,2742200384,2778095881,2942193929,2871985453,2646514669,2323852589,752,0,56,4039
1336347520,966,2655743542,2782518701,2714727588,2721255771,2906205458,2841605842,2623972041,2315219099,606,120,5,13587
1336347521,968,2634792320,2669651995,2709693001,2712909476,2886839853,2821013814,2612136804,2316443026,738,-10,17,2737
1336347522,972,2625226678,2724180068,2769125888,2676698733,2914385426,2846125750,2627445577,2317833618,813,-112,-3,25196
1336347523,978,2741457581,2766726144,2894016246,2791941641,2964289051,2890299136,2654916864,2331679277,704,50,64,29830
