TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344988301,982,2599512502,2624560155,2645961737,2517599131,2799276443,2729803556,2538084132,2261541348,2371,-1,25,49892
1344988302,966,2511783424,2530962505,2541564617,2434257362,2743352676,2673925156,2496718518,2242019264,2359,13,10,31433
1344988303,969,2576857078,2602771675,2620324763,2493855835,2781813184,2711429613,2524117485,2258812123,2377,0,10,17917
1344988304,971,2552527085,2577124790,2591904228,2473094902,2774129325,2704846674,2520462902,2252436150,2388,-9,15,28551
1344988305,982,2484523913,2499436928,2507184274,2409431844,2750565156,2682442989,2504432493,2246585810,2381,13,14,42608
1344988306,985,2593550564,2622134034,2643161362,2524686070,2761110500,2691686692,2510918454,2253646043,2399,14,21,33538
1344988307,968,2563074422,2585378925,2602813888,2488819675,2753006180,2682472557,2502813796,2246878692,2433,-13,23,18916
1344988308,971,2560572416,2580035830,2593578569,2476840310,2797640045,2726273481,2535466852,2262997440,2429,-18,11,50253
1344988309,975,2536600685,2557417947,2571148781,2461719634,2773850669,2703827209,2519067721,2250607661,2389,16,15,37207
1344988310,978,2522177005,2542017270,2552564470,2452730212,2749048246,2678667392,2499831350,2246292672,2387,22,26,31577
1344988311,981,2627701787,2658110180,2682883053,2551687424,2785782217,2714053723,2526094272,2262453238,2416,-15,16,62712
1344988312,968,2596876562,2629335305,2653030473,2524748937,2781288173,2710287360,2522756132,2254892617,2403,-23,5,19346
1344988313,974,2529885833,2553208530,2567094765,2464325714,2775390080,2705444790,2520425929,2256190610,2343,27,21,2024
1344988314,977,2616753517,2655422454,2684647926,2556019282,2754310637,2684813760,2505377499,2247789677,2349,28,18,63978
1344988315,981,2527976841,2545813897,2558099300,2451273636,2763987821,2692225334,2508493714,2250082669,2391,-29,7,60461
1344988316,984,2588836150,2618671424,2640523638,2525325659,2787235364,2717530084,2530505435,2260440192,2359,-16,19,4107
1344988317,966,2539730989,2563284571,2577204132,2476165330,2747842514,2677425170,2499575533,2249008676,2311,30,23,47199
1344988318,975,2633913810,2658770706,2686602377,2564675968,2794946002,2722356827,2530440064,2260742756,2330,-5,9,61651
1344988319,979,2536684653,2554699227,2570301184,2470842029,2782265810,2712174528,2525830016,2252303506,2326,-29,5,19546
1344988320,982,2561526116,2589009929,2607086866,2500276086,2748741056,2678635035,2500271606,2247216685,2264,20,22,60618
1344988321,964,2557734802,2580302939,2596181266,2494309266,2778119661,2706670473,2520940726,2259727021,2250,32,25,36254
1344988322,969,2557701613,2582794852,2600472612,2489922331,2769712054,2697077028,2512146706,2249946157,2282,-20,10,62688
1344988323,971,2609470116,2640685513,2663567981,2542048329,2807111762,2734683181,2540375524,2266258934,2252,-28,11,13779
1344988324,981,2574853001,2606313974,2626698980,2517647789,2792585380,2721475172,2530654491,2259736237,2176,26,28,33700
1344988325,984,2592053997,2621031040,2643740571,2541451373,2745264996,2673629202,2496182729,2245637769,2174,26,8,52608
1344988326,968,2576803410,2593040329,2611430619,2502959414,2811758491,2737743049,2539970331,2266537627,2219,-42,0,48033
1344988327,971,2559106962,2584432877,2599768493,2490499547,2817301449,2744901129,2547408822,2263275190,2159,-21,34,26456
1344988328,974,2594966372,2626785334,2648603867,2544921344,2775783945,2705494802,2520479661,2256609718,2092,55,23,39656
1344988329,977,2561459035,2588065728,2607106038,2508575780,2768329554,2697177865,2513846966,2257942656,2170,26,-2,17814
1344988330,980,2568418761,2590557805,2613091053,2511779638,2781146066,2707837028,2519728201,2255919286,2264,-40,0,53509
1344988331,990,2587608054,2612323766,2630757522,2525741613,2802840054,2728881243,2534911076,2262840283,2265,-28,17,20298
1344988332,973,2632753974,2660550253,2687082779,2577536064,2789552000,2716348836,2526241462,2257570102,2223,20,23,57826
1344988333,977,2504729033,2521316909,2528345920,2438409334,2796118582,2722666742,2530247442,2257998610,2238,13,33,13612
1344988334,980,2644582893,2679172964,2709580068,2597684205,2797970614,2725725257,2533933467,2265452169,2268,-9,18,42392
1344988335,983,2449499867,2455437650,2458503881,2390864877,2773491520,2702529453,2518222089,2258897124,2292,16,-16,42819
1344988336,967,2539017526,2562777408,2578904557,2486461522,2778066432,2704863305,2519402249,2262538870,2352,19,8,18421
1344988337,976,2665200978,2704954998,2743911963,2619644022,2794749449,2719436205,2526726034,2255574893,2435,-28,28,21041
1344988338,978,2544055561,2565985755,2582668068,2484336228,2809119012,2734287954,2538336246,2260812800,2456,-32,26,25010
1344988339,981,2719932827,2769796297,2811103872,2682416877,2787010313,2714285193,2525453440,2255926153,2429,16,33,26139
1344988340,965,2479338550,2491764553,2496775149,2419026020,2783551652,2710373348,2521797796,2259936374,2473,29,16,19786
1344988341,967,2581649142,2601889024,2620389888,2529034779,2790029238,2716176237,2528005613,2265699026,2568,-3,-12,43742
1344988342,972,2579416384,2602581906,2623549659,2535198308,2782278765,2709945545,2523852022,2259737956,2640,0,0,24232
1344988343,981,2553569828,2575508708,2593376576,2507913252,2766422811,2692573650,2510113993,2255717668,2698,23,47,57153
1344988344,982,2573478528,2595520685,2615102555,2520704658,2794737810,2719898925,2527940260,2257667766,2781,-10,27,45216
1344988345,968,2580674569,2605143442,2629590948,2526218093,2796005037,2719925037,2527590966,2255127670,2811,-41,-11,63174
1344988346,970,2551284251,2564113654,2571673280,2494492406,2806095707,2731718948,2539648201,2266939364,2730,0,6,61920
1344988347,975,2594353453,2624631040,2644251282,2556854317,2775954788,2704126308,2518630564,2257515382,2675,58,27,39901
1344988348,977,2560986057,2583463670,2603483510,2518503990,2766957577,2693349824,2510251501,2254428873,2725,20,25,40144
1344988349,979,2551113270,2571620955,2588882889,2500957888,2788209508,2712705554,2523762980,2257487058,2748,-42,0,39006
1344988350,989,2601950692,2629163684,2650964909,2554006464,2809590253,2733555940,2538997257,2268712905,2676,-22,3,26069
1344988351,972,2597364406,2629452224,2653180269,2557668251,2796338066,2722444370,2531537170,2261940443,2572,31,19,25954
1344988352,976,2541356406,2560747620,2578993005,2496762057,2793318217,2719156745,2528898907,2260996452,2549,22,30,11573
1344988353,979,2627527707,2660667419,2690874459,2591752301,2785789330,2709799936,2520476800,2259458770,2541,-20,24,27531
1344988354,983,2575624246,2601937700,2622199058,2531978121,2821550710,2746671442,2549641005,2275849846,2475,-12,3,61689
1344988355,966,2567641892,2588944466,2608936841,2530973440,2777358747,2702984841,2516262582,2255496402,2389,20,2,3925
1344988356,975,2573657334,2601390454,2620108059,2527134208,2802309577,2725795766,2531804105,2266112960,2349,8,32,1669
1344988357,978,2556100004,2582071835,2598738596,2506644800,2816710884,2741065206,2543910619,2268242121,2311,-25,26,63186
1344988358,980,2529738752,2544433270,2557931904,2481186294,2797259291,2722927021,2530837504,2266131282,2224,-2,8,4373
1344988359,984,2498951625,2511417718,2517048073,2449744493,2788907821,2715457792,2525944713,2262913536,2145,22,7,45874
1344988360,968,2607502628,2636269568,2663029467,2582736649,2801205878,2728482230,2536588388,2270654125,2116,18,9,6472
1344988361,971,2563260196,2593559424,2614849947,2523960484,2782731126,2706595364,2517810651,2259521536,2133,4,18,3735
1344988362,975,2538226980,2556158235,2568761170,2479797339,2821948187,2743435547,2541727606,2261899712,2157,-36,26,10447
1344988363,983,2567981248,2589301449,2602690459,2515817856,2845459638,2768629174,2562330578,2275453257,2092,-39,40,26803
1344988364,966,2534757403,2559404754,2573950363,2495015826,2791712374,2718069869,2527446784,2261229037,2003,31,15,54662
1344988365,970,2613367643,2645355958,2672739986,2589418093,2789904786,2716750326,2527214171,2268714020,2046,53,-18,59368
1344988366,971,2544743917,2567106980,2583395062,2502859949,2804315099,2728633901,2534675291,2267325174,2188,-12,3,3592
1344988367,977,2533155858,2556500589,2568671003,2483509668,2810782198,2733258953,2535729974,2263096301,2279,-35,32,28663
1344988368,980,2552258569,2560047424,2581669476,2513841691,2818773056,2742038491,2544414637,2272256338,2286,-8,39,44738
1344988369,988,2563132352,2587649865,2606604772,2529166080,2808370688,2733441060,2538759524,2267476123,2319,21,-3,43416
1344988370,971,2548689289,2572514733,2587760722,2509622107,2784371410,2708255478,2519783579,2259582802,2414,11,-11,31304
1344988371,975,2622241197,2651796096,2670545645,2589178121,2826296000,2750386806,2551126884,2276424128,2509,-26,31,33816
1344988372,977,2568683675,2597751049,2618134646,2545459940,2782113462,2708336557,2521426907,2261095817,2538,11,52,54741
1344988373,982,2577854701,2601246985,2618692260,2543537947,2806375012,2730053860,2536895707,2272548955,2610,44,-2,43918
1344988374,965,2630913938,2659191990,2688859392,2601276205,2821184283,2743122861,2543214482,2266317339,2761,-16,-10,43532
1344988375,972,2549113444,2568371008,2586491684,2507939062,2807971693,2730375634,2533891136,2259642925,2819,-42,37,7428
1344988376,977,2580124306,2607074404,2630861193,2544411794,2832470482,2755178496,2554281115,2274012882,2802,9,14,54453
1344988377,981,2561360749,2589027922,2608085083,2533412022,2791475428,2716206052,2526439606,2260927780,2846,42,-17,13166
1344988378,985,2548358683,2573738962,2596092480,2520528347,2776573769,2702640310,2516637906,2259520877,2981,4,35,54971
1344988379,967,2552631780,2572403172,2591225618,2524537161,2801229924,2727841728,2537589412,2266444480,3089,-35,40,60881
1344988380,970,2590529078,2623047798,2650747017,2572361270,2773618011,2697771300,2512772160,2256926180,3150,16,26,46547
1344988381,974,2580593453,2607037165,2645602011,2559074962,2816064009,2737843026,2541223177,2264302290,3253,31,5,43289
1344988382,983,2544369517,2556951588,2568796498,2491207744,2821976658,2744757897,2546777408,2265191341,3379,-7,-31,30178
1344988383,966,2584306020,2611586267,2640548306,2560685494,2807025124,2731146514,2536352512,2264463296,3394,0,4,10072
1344988384,967,2510816237,2526915785,2533753234,2470236096,2780368649,2707277504,2520927872,2258519195,3394,13,69,46225
1344988385,973,2558212489,2575271552,2592900443,2530510774,2769270400,2696936886,2513154450,2255035547,3465,-5,45,63882
1344988386,976,2550074331,2567958848,2585361069,2518276352,2805548608,2731450075,2538137435,2269182610,3526,-6,0,40081
1344988387,980,2568783131,2589414016,2618517028,2546457280,2788437037,2712263076,2522091081,2258883721,3573,4,15,19856
1344988388,988,2602420361,2623645577,2647362432,2565478756,2836397394,2758676397,2557614363,2273585417,901,8,-6,49123
1344988389,971,2549640164,2572332809,2581244269,2501276196,2814741888,2738400082,2540108553,2259784585,3590,17,-19,33299
1344988390,974,2597212937,2620655259,2651180982,2571877476,2809618395,2735664054,2541281024,2266095798,1803,18,28,57794
1344988391,978,2600948955,2624431067,2651315172,2583536438,2799232713,2727749165,2537610276,2268881673,91,-16,55,6458
1344988392,981,2564218925,2585836013,2604444416,2546306825,2771164845,2699965165,2516288411,2264988150,182,-67,41,37072
1344988393,963,2635880164,2670556589,2700327424,2615557476,2816950372,2739631533,2543937481,2268768758,231,4,19,8691
1344988394,967,2683907574,2714190281,2741581878,2652177069,2870333430,2791333970,2578822701,2276279716,373,87,-8,45359
1344988395,976,2610902866,2628911808,2647522825,2576139291,2835608557,2758794998,2556140352,2271028525,637,42,3,44331
1344988396,981,2524085284,2537542244,2549596544,2487789778,2814559798,2739313398,2543030948,2270105508,833,-36,-9,7466
1344988397,983,2600205220,2625385728,2652418825,2577026112,2815529846,2740656832,2545954148,2276198107,903,-33,8,29163
1344988398,967,2567744804,2588460306,2609692086,2547013668,2793604214,2719393846,2527869622,2264910518,897,19,26,53200
1344988399,970,2595463067,2621668754,2649858441,2578488566,2819517851,2744617042,2549089042,2278363520,945,11,17,16010
1344988400,973,2627975131,2653146230,2679145444,2608851337,2811436717,2736021750,2541097545,2271803456,1010,-19,10,44837
1344988401,982,2591764150,2626323501,2666848118,2581350720,2838457764,2761540717,2558908470,2279440539,1032,4,9,17289
1344988402,965,2526993188,2548246016,2551193883,2479980854,2834048868,2756625408,2553261787,2273317138,1047,31,22,18572
1344988403,966,2587103040,2606315428,2615206811,2553334509,2821194166,2745960685,2548714944,2274101046,1095,-11,44,38669
1344988404,972,2557340864,2577407158,2607822610,2548851657,2804891136,2729765622,2536684013,2269894509,1111,-17,11,59299
1344988405,976,2651607524,2684567497,2714264146,2637586102,2830650304,2755149348,2556062646,2282565796,1109,22,-30,21032
1344988406,979,2573140105,2601702637,2628809161,2564290852,2813331474,2737863689,2542811172,2271963008,1135,5,14,39784
1344988407,988,2617948736,2646737124,2685778550,2616646939,2806067236,2729519753,2536168274,2274783762,1171,-53,51,21736
1344988408,972,2601587392,2630219529,2654526464,2579870912,2831023094,2752277540,2549596361,2271896658,1134,14,10,42294
1344988409,974,2675553124,2715503533,2747827337,2659149220,2863735012,2786123245,2575721380,2280479552,1140,62,29,16665
1344988410,977,2502095378,2509159259,2516935862,2466846555,2820412461,2745636013,2548538907,2271853824,1222,4,26,62218
1344988411,981,2604184009,2633331474,2667518683,2604100416,2788466212,2714834532,2526450313,2270133714,1271,-27,-48,38534
1344988412,983,2533189942,2536697746,2551916955,2511878345,2794113417,2717743990,2525440466,2264239113,1267,-18,-18,19096
1344988413,967,2540964379,2560359707,2581899611,2509222052,2860420754,2781443410,2571073956,2280639030,1175,21,48,30956
1344988414,976,2548774427,2561678509,2575163172,2512131675,2855014994,2777216173,2569480374,2278291520,1075,46,60,48154
1344988415,980,2594950061,2609077101,2632862418,2578904630,2824818861,2748579940,2550032100,2274039670,1039,34,14,27865
1344988416,983,2596636251,2622511835,2649972544,2587485659,2794633106,2720191277,2529406308,2268212269,1060,-56,-38,51885
1344988417,966,2559485586,2569702701,2593531008,2546856320,2824171382,2748684580,2549827556,2277846656,955,-32,33,24550
1344988418,969,2603678774,2634682432,2672315995,2599909339,2842478281,2766323254,2563977462,2283251657,811,66,12,42586
1344988419,973,2551516973,2570740251,2588671442,2527609426,2808099739,2732046226,2537970742,2270309229,836,16,-10,24045
1344988420,980,2609602066,2644747940,2669361024,2592067017,2828669961,2752817837,2551693083,2277410148,869,-39,28,41030
1344988421,985,2644598784,2674845558,2711669385,2634707584,2861735442,2784420672,2575911094,2286078720,830,33,40,47551
1344988422,968,2608606162,2643538861,2664501028,2601068644,2817364763,2741264960,2545482633,2274167789,872,53,-1,63355
1344988423,971,2585121243,2611131748,2642518381,2584723282,2791315785,2716510345,2526490084,2265602962,1002,-41,-16,38722
1344988424,975,2567299172,2578752768,2598502582,2547903972,2831151753,2754618852,2553858322,2280669641,1043,-50,25,26177
1344988425,976,2586800173,2608305344,2637036763,2580776146,2825717430,2749462418,2549448548,2277601517,994,46,5,64013
1344988426,982,2558340315,2584638674,2601032173,2533016256,2842990784,2765122166,2560059931,2280853302,1061,23,3,51841
1344988427,971,2569082907,2592090450,2604111113,2528600420,2844271981,2765153792,2560234578,2276413705,1139,-27,51,37648
1344988428,974,2559014016,2586253138,2603231908,2546647963,2835697389,2760117915,2558869120,2276390400,1154,36,52,32260
1344988429,978,2554200777,2575070866,2598212854,2551080448,2792164480,2717577499,2527194907,2269056548,1237,49,-48,29242
1344988430,980,2647543753,2678390601,2705831606,2646183332,2838341942,2759543588,2554835520,2278961974,1455,-35,-53,50225
1344988431,982,2535568246,2555683465,2565751204,2503323565,2870159360,2789588534,2576977563,2280556050,1483,-9,91,58645
1344988432,967,2594902765,2619484790,2646534372,2591065033,2841874505,2763335625,2559706413,2278749312,1497,10,50,32544
1344988433,975,2624762916,2656755392,2687833728,2630868132,2824822665,2746331273,2546556845,2279116178,1602,17,-29,54338
1344988434,979,2607163190,2634728539,2664646272,2607510656,2818323840,2739154642,2540047945,2271965046,1769,19,10,43442
1344988435,982,2624972004,2647994605,2683425033,2632687469,2848133238,2768787931,2562086683,2284798016,1919,-38,33,15213
1344988436,966,2627040448,2663554560,2685074715,2634940041,2831606363,2753389549,2552549549,2280167286,1981,0,-1,62753
1344988437,969,2611691712,2646130203,2682742134,2611151570,2849223826,2767360630,2557805302,2280417755,2064,52,0,23797
1344988438,973,2605027730,2644352521,2674525961,2608841645,2874207844,2793982610,2581552822,2288261732,2225,-58,61,15943
1344988439,978,2614037897,2657130176,2693710317,2639551460,2804008649,2726058048,2532188589,2269101888,2224,-33,27,46368
1344988440,985,2583291922,2613359844,2643021842,2577789476,2848359296,2767172900,2561068388,2286833554,2254,76,-30,41872
1344988441,966,2580092242,2613435849,2649033856,2584277906,2848332068,2767005504,2560614592,2275764534,2458,-25,8,15822
1344988442,970,2557228297,2568836269,2586108589,2548997878,2822622674,2743146496,2545338203,2279956324,2547,-54,56,27876
1344988443,974,2561988251,2596777444,2619587190,2578969856,2800449700,2721078400,2527932699,2269422116,2583,45,17,38694
1344988444,978,2664274276,2683006372,2712398390,2660147876,2847794486,2766132726,2562240118,2281691821,2762,58,-10,34599
1344988445,981,2631014299,2679778450,2696243602,2631133869,2848286025,2768035712,2561477202,2275466377,3016,-66,-3,44351
1344988446,989,2606451337,2648455926,2698367433,2638961920,2830608786,2750606272,2550708672,2277227712,3049,-55,28,12968
1344988447,972,2616196626,2645200749,2681259556,2634164425,2818947995,2738948699,2541845842,2273473627,3061,54,16,38421
1344988448,975,2569193280,2596041106,2620287222,2570853348,2822678656,2744851547,2547705069,2276278656,3277,61,2,27245
1344988449,980,2528972452,2550870820,2573545206,2531643501,2811722953,2734118774,2539220754,2273000201,2643,-8,16,61250
1344988450,984,2620311469,2643596416,2680935332,2646491483,2830023762,2751866779,2551792164,2279792713,115,-55,16,31708
1344988451,969,2587917001,2613637888,2629016950,2581034011,2838176219,2757877814,2556019392,2280599104,114,-27,-17,52614
1344988452,975,2528737133,2551639853,2550000082,2512723026,2834274797,2754642075,2552709028,2271998765,43,32,8,27707
1344988453,978,2636934546,2654529590,2684531236,2640035812,2834100772,2752895369,2551322102,2274897590,63,36,64,12774
1344988454,981,2523021723,2555991597,2571399707,2526176621,2835302107,2756431844,2554938066,2277447076,118,32,-3,11790
1344988455,965,2513689609,2557720566,2593093906,2520204361,2812046390,2735740781,2541213156,2274165961,160,-20,-36,10806
1344988456,968,2663977106,2701337344,2709483922,2663427437,2824286308,2746287817,2547470070,2279206564,135,-21,90,29594
1344988457,972,2614783332,2634269997,2654636324,2623770532,2826336091,2747169453,2546716461,2277682258,178,1,25,29353
1344988458,978,2610750893,2632766500,2659965229,2633510272,2848303936,2767535780,2562617801,2282323227,264,2,-59,63488
1344988459,984,2547564123,2584167643,2595806875,2531128777,2826267008,2747716708,2548041362,2274493741,259,48,43,24994
1344988460,966,2581339117,2603647259,2631232960,2599619318,2840561106,2762463149,2560093293,2287719917,362,-9,47,31299
1344988461,969,2576017362,2592917750,2598399661,2559810432,2834676973,2753945234,2552771337,2277652726,423,-47,6,35480
1344988462,974,2606498724,2618509074,2651043849,2619373266,2878825883,2797626240,2584668224,2291392649,351,51,0,1717
1344988463,977,2516345563,2538113206,2561035044,2524409453,2814172617,2738121718,2543371273,2277811200,371,83,-19,64047
1344988464,979,2674016493,2696850203,2734431488,2709199323,2815538413,2737157888,2542097353,2280608402,614,-111,2,44222
1344988465,989,2692584923,2713683958,2728534336,2696824630,2891381787,2806236361,2588301220,2291274587,578,-46,11,18241
1344988466,972,2560320155,2596123017,2614801444,2555571904,2837833974,2756357906,2551117138,2271915483,481,127,17,60520
1344988467,973,2585073517,2620179264,2652737234,2605884141,2840213266,2760612827,2559000850,2285646902,657,54,30,61245
1344988468,980,2583503488,2611477056,2634302500,2599549979,2827955657,2749592301,2550765266,2284701750,788,-73,-49,28105
1344988469,983,2590500288,2618780754,2635051830,2591232667,2844186688,2763375936,2559923721,2283176877,694,-59,14,9587
1344988470,965,2619183113,2662278198,2663795465,2639706422,2883796342,2801276315,2584773952,2291914221,511,65,24,65097
1344988471,974,2539234084,2564055085,2569142134,2535205677,2840858596,2761842761,2559065353,2284729014,503,92,-34,13073
1344988472,977,2581519890,2616110464,2601447113,2555307712,2841544429,2761526244,2557832329,2283594221,722,-67,-10,62539
1344988473,981,2644223478,2674218971,2713808850,2671942454,2869053220,2787134317,2575192923,2287499931,759,-20,70,24068
1344988474,985,2627576493,2665409005,2678916589,2612833563,2844549092,2764215195,2558497398,2281187245,863,76,48,20333
1344988475,968,2584951323,2618450697,2659539565,2624409700,2846776146,2766807122,2562430473,2289014729,1116,15,-40,64042
1344988476,970,2569340406,2582002752,2614644324,2579047917,2868806308,2786584301,2573386157,2294054848,1361,44,-41,63450
1344988477,975,2583142290,2596344950,2634241709,2611325952,2852775369,2769181238,2559724982,2283895040,1605,-35,47,58879
1344988478,980,2549810130,2559340955,2592735085,2565023177,2861117897,2778773376,2567758784,2293623040,1734,-74,33,956
1344988479,986,2589418788,2618781760,2638735168,2628365860,2853490550,2771495844,2563731730,2290316205,1760,11,26,43331
1344988480,971,2556053577,2570783021,2595144822,2586393526,2830200402,2749724946,2549041837,2283244077,1902,54,19,9592
1344988481,973,2613500013,2650805705,2650878848,2621253385,2852938587,2767546989,2558692882,2286845897,2160,54,-22,56389
1344988482,976,2616893394,2617023844,2657997915,2631204214,2912019776,2824358363,2599735195,2295449389,2444,-11,29,21305
1344988483,979,2691675611,2707582509,2733923958,2717207862,2855382610,2770802267,2561792448,2281514532,2608,-119,-15,50143
1344988484,989,2523964214,2564035401,2595973001,2550084443,2840559936,2759473435,2556973421,2289648438,2514,-17,-4,8775
1344988485,972,2636792722,2680267072,2713865965,2674482441,2849677211,2767508982,2562538377,2295727323,2463,104,18,37684
1344988486,972,2625464109,2651055926,2731053302,2703412580,2826016969,2741500845,2539484544,2271064475,2627,26,12,53901
1344988487,979,2660965888,2679886875,2699570770,2678735131,2886364105,2799197220,2583584310,2300762459,2700,-56,11,19584
1344988488,982,2578393060,2613927707,2618778925,2591395026,2881896274,2796193234,2581186066,2294582774,2652,-23,17,166
1344988489,965,2565367981,2569485568,2622663990,2604888658,2849475693,2767096210,2561312905,2288965357,2575,-9,-33,64015
1344988490,973,2515706523,2517352100,2520021531,2514703460,2814856246,2735360310,2539103844,2280207652,2484,3,36,4404
