TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382486664,980,2510689938,2521629714,2537661129,2467296091,2740953188,2673380022,2489641344,2250737353,1472,19,-4,5696
1382486665,983,2488004041,2491084342,2514849554,2452286400,2726904036,2657781074,2476517997,2245803328,1500,9,23,55387
1382486666,966,2534403794,2546499081,2567104000,2488648539,2743717458,2674143634,2488951670,2253281069,1530,-11,32,30
1382486667,969,2540256301,2556440987,2577555538,2504414838,2713265956,2644896256,2468048009,2243643538,1545,-16,0,34623
1382486668,971,2534052617,2551287414,2571812059,2502728649,2691643794,2623647131,2452633353,2237726665,1544,-17,1,58830
1382486669,976,2482913462,2485784429,2502736832,2440589156,2703969243,2635955520,2461777536,2240836992,1473,29,54,59041
1382486670,985,2467935789,2473476196,2486807753,2432141622,2684746166,2618402989,2449675190,2234286939,1456,45,12,16362
1382486671,969,2526331510,2541437138,2566324205,2494552731,2685355648,2617499346,2447759616,2237258349,1531,-20,-37,26563
1382486672,972,2519093805,2527179145,2552175945,2484117485,2691472987,2620560786,2448423570,2237331273,1549,-29,31,29392
1382486673,976,2575537956,2589824822,2611081307,2537627785,2699703725,2628504539,2454714166,2242012077,1491,23,70,61061
1382486674,979,2485063936,2493756470,2507528448,2449779876,2695185883,2626959405,2455097408,2239498907,1524,9,1,59181
1382486675,982,2456476589,2460434953,2472825938,2417753846,2695695396,2627515958,2455291236,2238801581,1601,-22,-33,8946
1382486676,969,2557227501,2571805558,2597892342,2526049782,2725438756,2655186605,2475132516,2253892205,1601,13,44,53915
1382486677,973,2507871213,2518997238,2541189385,2481915748,2717177060,2647380626,2469897161,2250364882,1596,42,35,4887
1382486678,977,2554731392,2571328155,2598896265,2537505197,2738051794,2667636946,2484279798,2252930752,1665,6,-8,59704
1382486679,980,2653444342,2674458770,2715324617,2639334966,2786875172,2713254080,2515450368,2267931721,1727,-40,41,32980
1382486680,983,2514674816,2521516150,2541845129,2489889344,2788557686,2716777472,2519958948,2271197814,1708,-5,28,28444
1382486681,966,2552196333,2574882733,2598844928,2526641755,2758114742,2688215122,2499831149,2257537499,1737,28,-22,46648
1382486682,976,2607999204,2626040694,2663137261,2600432960,2795296073,2724096265,2525395785,2273166080,1820,2,23,55714
1382486683,980,2512273901,2523736438,2544467355,2491544576,2785569234,2714781668,2518872676,2267981824,1878,-6,43,64195
1382486684,983,2553118290,2576850148,2600982427,2532655277,2776825883,2705499273,2512144210,2266054116,1919,5,-5,16690
1382486685,964,2587184804,2619117842,2652518445,2566118144,2796696941,2723776137,2524198765,2267904822,1975,-10,-5,59449
1382486686,968,2602154386,2633835547,2663024502,2594220105,2797587126,2725655771,2526253156,2270743497,2001,-11,43,31865
1382486687,971,2561809289,2590356781,2620000868,2554909595,2749542674,2680766052,2494426614,2252872768,2001,26,32,238
1382486688,975,2567461824,2591110217,2616764644,2551885321,2755164617,2684557476,2496959332,2259570541,2067,4,-10,3562
1382486689,984,2585966976,2606750564,2639808960,2579657088,2759958418,2688279798,2499635894,2261835684,2134,-24,10,41805
1382486690,968,2487687990,2503668571,2517792182,2462754752,2751091620,2679771529,2492937142,2258570285,2141,20,34,13030
1382486691,971,2591001792,2621788370,2653749577,2579077796,2765147044,2692912237,2502274688,2263678125,2186,0,24,15119
1382486692,975,2534671442,2550567424,2560341641,2516483620,2746437714,2675628032,2490564269,2255827501,2219,-13,1,50372
1382486693,978,2534943405,2539197083,2555118674,2506815881,2738079149,2667045622,2484302710,2256828790,2248,13,-10,4367
1382486694,981,2572556388,2601817316,2632061961,2566961069,2747447981,2676433810,2491573321,2259204096,2290,-21,53,25607
1382486695,987,2502588772,2515609773,2531407652,2490640493,2721325074,2652013632,2475315446,2254087862,2287,2,49,2525
1382486696,973,2512379739,2532426477,2560420854,2500396608,2706460708,2636377005,2462617307,2247647122,2336,38,-10,45249
1382486697,976,2549706678,2553735442,2574787574,2531531748,2724316498,2652623076,2474483245,2252040704,2449,-27,12,62072
1382486698,980,2523494985,2538787693,2563214144,2516528658,2701945545,2630888704,2457609142,2242895314,2482,-9,26,34610
1382486699,983,2521474505,2532011574,2551988818,2500734052,2717821165,2645103030,2467425280,2247768566,2515,27,7,26778
1382486700,966,2529194962,2531841682,2565309540,2518322614,2732210441,2659060818,2478273380,2251925202,2596,-13,-6,27531
1382486701,969,2529563501,2537717403,2558506816,2510262601,2710194898,2638721334,2464453979,2245700946,2634,-8,44,12166
1382486702,979,2485205778,2496065389,2506016493,2461559488,2719823286,2647228809,2470215186,2248643885,2645,8,23,38936
1382486703,982,2583158784,2599227602,2635215826,2585819081,2727956626,2656915803,2478359122,2253619200,2689,-3,-35,31766
1382486704,963,2504674596,2514962203,2538674971,2500547968,2691496329,2623434139,2456293394,2245163181,2720,21,57,50408
1382486705,968,2567465910,2584699346,2620027355,2568577152,2723847954,2653588781,2476904576,2253531702,2758,-9,76,2057
1382486706,971,2602064164,2624933339,2671098642,2628447286,2766341869,2693083355,2504442112,2264788507,2786,-23,-31,17760
1382486707,975,2543618166,2551676973,2571811419,2533209929,2763817024,2691416402,2505209142,2266000448,2784,33,9,4243
1382486708,984,2606652297,2623239296,2655107958,2607983177,2794552018,2720254912,2524369590,2274329554,2824,-12,31,15315
1382486709,986,2563697526,2583226450,2615053531,2565056914,2808689252,2734236635,2533475995,2269114953,2825,-27,-13,40390
1382486710,971,2630547081,2658880173,2704594432,2654456548,2808619172,2734697362,2535464795,2275632978,2775,34,23,44346
1382486711,974,2588323757,2609745819,2631674733,2591125165,2792553024,2718709394,2521780827,2267132160,2779,2,47,2814
1382486712,978,2606450578,2632032137,2674966665,2632877257,2813789988,2739949458,2538625197,2277754678,2769,-10,-8,40299
1382486713,979,2579311021,2607848000,2652269165,2617569874,2784984155,2713110445,2519764288,2268845330,2727,6,32,27475
1382486714,989,2634373302,2672421046,2708144640,2658525531,2810578477,2737054528,2536590354,2280305600,2696,-27,47,17437
1382486715,973,2573906285,2592666880,2611394569,2585270473,2817433709,2743849728,2542197869,2278028041,2640,4,-16,64472
1382486716,976,2639191350,2663061705,2701883949,2665952996,2817965504,2743668489,2541372288,2282195666,2621,45,16,61682
1382486717,979,2581300653,2609815140,2633218194,2594702555,2822597869,2747249846,2541733586,2275239040,2662,-39,35,21118
1382486718,982,2541035986,2549760896,2555833682,2528042706,2833282029,2757649298,2550165942,2282799606,2611,-22,-12,48927
1382486719,966,2496272859,2502171328,2512228644,2480984100,2799284745,2725943524,2526558564,2269481920,2521,16,23,30762
1382486720,969,2590855378,2629690185,2665433170,2630984658,2811607753,2738238665,2535937910,2276290221,2463,21,45,44938
1382486721,978,2548711433,2567706276,2589283236,2562182473,2800680228,2725904493,2525929700,2270653641,2447,21,-7,24066
1382486722,981,2618770587,2641425115,2678836123,2645566336,2818805193,2742187538,2536383268,2277784256,2455,-22,-16,24018
1382486723,982,2494041792,2508979501,2573796160,2512143844,2803831350,2730295122,2530380809,2274316196,2407,-38,53,50653
1382486724,967,2540972553,2565412160,2625580937,2584416137,2805612059,2732339968,2532289033,2279269494,2340,50,38,23775
1382486725,972,2632162404,2630433106,2671277732,2653996077,2816956781,2740763894,2536630546,2278552841,2402,18,-15,17495
1382486726,975,2636087844,2655306998,2685885824,2672136658,2826385764,2749253814,2543638116,2283750299,2468,-57,-11,26914
1382486727,982,2556829138,2588152740,2616614939,2569331931,2807857115,2734413906,2534358619,2281169033,2398,20,-4,3859
1382486728,985,2576982957,2585725696,2609193298,2597858752,2793807542,2720517705,2523149513,2272438299,2357,37,59,50013
1382486729,970,2605788288,2612501257,2645017956,2625618816,2806869238,2732138998,2532606116,2283061458,2353,-33,37,19671
1382486730,973,2673961508,2701600027,2748851035,2726529179,2803633846,2728865362,2528826861,2279785005,2285,19,-30,11536
1382486731,976,2541257682,2568330331,2617280420,2569364169,2812292973,2737084726,2535251748,2280398400,2270,-13,15,29065
1382486732,978,2587031433,2592794614,2625146377,2614154011,2809930989,2735247177,2532711881,2278215424,2219,5,67,46350
1382486733,989,2634015158,2634886336,2696563684,2697520438,2809438957,2733011081,2530609481,2277223771,2210,-14,-15,36218
1382486734,973,2554255506,2636582500,2679981686,2625632493,2797122486,2723902646,2525290706,2278086308,2175,-37,-11,20213
1382486735,976,2625899693,2635577636,2669061366,2656985792,2807364114,2733470272,2532368804,2281771620,2058,78,-4,34332
1382486736,979,2651627108,2625012544,2692375259,2706029622,2840000621,2760781613,2548038656,2288085184,2143,-54,0,29217
1382486737,982,2497125668,2500271104,2594215762,2542698377,2797999780,2724199990,2524911680,2276638052,2090,-64,85,57687
1382486738,965,2556545298,2574184210,2601136758,2569121444,2775982921,2703827638,2511648338,2270493686,2047,63,-8,12755
1382486739,968,2573956388,2622328164,2712718665,2633437174,2813838235,2738072713,2535541083,2285444397,2190,40,-2,41330
1382486740,977,2629250624,2600131885,2596161810,2646723995,2825908873,2749845238,2545111213,2288460891,2343,-52,7,18087
1382486741,979,2586814820,2629787510,2649359268,2576231030,2802511789,2728305746,2530965796,2285565229,2371,-6,9,13407
1382486742,984,2567512164,2571748288,2642734994,2578720749,2797347611,2723465325,2526496832,2279694573,2399,48,26,34793
1382486743,968,2659981686,2690640896,2696233033,2705696082,2818156507,2742932379,2539587190,2283850386,2497,-33,14,29828
1382486744,971,2600671396,2599586020,2629761334,2643043730,2795916306,2722548809,2526907090,2277527268,2512,-33,13,8825
1382486745,956,2585787821,2639914834,2715362889,2628151835,2789523145,2714669046,2519423140,2276203529,2512,64,4,27558
1382486746,965,2580373604,2559070381,2632881152,2647902628,2804806619,2728293348,2528738038,2278144685,2599,-26,14,15519
1382486747,967,2625531958,2675678390,2704805897,2684261659,2803907300,2728841307,2531214381,2284653138,2605,-27,-4,57645
1382486748,969,2499327433,2493230217,2562170194,2526344557,2794524288,2721642624,2526168192,2278015515,2563,21,63,17096
1382486749,971,2650765696,2653776557,2631180653,2623229814,2807384356,2731671707,2530029613,2276353033,2586,54,-7,11636
1382486750,976,2567954742,2633767277,2640748690,2662317193,2800907547,2726051766,2527955337,2278948781,2684,-39,-29,15617
1382486751,977,2536252141,2590958034,2598254610,2580719734,2788679881,2716343497,2521387565,2276887222,2655,-34,57,59907
1382486752,983,2641810011,2618924690,2692661366,2680291437,2823905636,2749481618,2546015378,2288301833,2629,35,31,12229
