TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359676436,983,2436311396,2450021750,2466620251,2369683748,2567698331,2544858953,2422482294,2221803556,3017,-4,30,31727
1359676437,966,2549504685,2576919378,2610403803,2480178569,2567739035,2545296164,2423091318,2222424228,3036,-17,17,54459
1359676438,969,2385872155,2388635794,2397335158,2321771291,2558060800,2534154157,2414322852,2222474560,3019,1,20,5337
1359676439,971,2498239250,2518151094,2539206491,2432268306,2563846985,2540184877,2418386139,2223118144,3018,21,22,59323
1359676440,982,2455873152,2468655497,2482225819,2383678784,2566930806,2542703460,2420450377,2222717110,3055,6,0,17153
1359676441,985,2482535469,2503123108,2524894116,2415129700,2578707126,2554987465,2431575021,2231858742,3079,-15,7,34588
1359676442,969,2394113289,2392621010,2396934537,2324378468,2550701421,2526761499,2408145225,2218395675,3061,5,41,45236
1359676443,972,2480852022,2497413467,2521182793,2418898971,2572348013,2549385234,2425036662,2223492251,3066,19,21,54006
1359676444,975,2488397814,2508122011,2538264804,2427826057,2577865673,2554075090,2429156809,2226613348,3109,-12,-10,54895
1359676445,978,2459019044,2471116397,2490675364,2394016402,2575160841,2551752603,2428661156,2227387245,3099,-20,21,62363
1359676446,981,2420253083,2429874889,2444509211,2362456320,2548367323,2523540214,2406157769,2218304246,3057,22,46,18130
1359676448,968,2503572845,2523722505,2554713910,2455603904,2568704000,2544679881,2421534244,2224873472,3089,20,12,36698
1359676449,974,2413449691,2418781156,2425867099,2343001334,2585464393,2562070272,2435874523,2230570715,3139,-21,-9,53737
1359676450,977,2489320091,2506611648,2527682706,2425436672,2578098742,2553919469,2429095204,2227924187,3121,-15,13,21675
1359676451,981,2455379273,2466603748,2483169600,2395184758,2569589970,2544756278,2421510948,2221255387,3078,37,29,7123
1359676452,984,2512036681,2534107620,2566962724,2459573494,2583405339,2559183488,2433093522,2232039780,3115,14,18,18794
1359676453,966,2531460452,2556336192,2589866148,2476646564,2583699072,2559668644,2433080612,2227340242,3149,-35,7,20305
1359676454,976,2458200466,2472227300,2489614162,2395417216,2573129682,2548091026,2423357979,2223014473,3097,-3,8,3113
1359676455,979,2436496859,2450222930,2465435593,2375672722,2575916507,2550950957,2426196489,2226890587,3049,41,11,28096
1359676456,985,2490058742,2517253641,2547567780,2448324105,2565447140,2541466678,2420398683,2226346002,3087,2,29,14427
1359676457,964,2421109504,2432526656,2447498294,2368924041,2562415698,2538571227,2417985252,2224202514,3100,-39,22,61429
1359676458,969,2497461604,2515563172,2539851318,2446012260,2570002377,2545288457,2422221092,2226500342,3033,3,4,32383
1359676459,972,2501541915,2523660388,2554238912,2454282697,2583950665,2559119561,2432836736,2230499081,2991,25,10,20553
1359676460,981,2442671213,2451977426,2465195190,2382403849,2582570880,2557061065,2432103597,2231121572,2991,-18,27,25978
1359676461,985,2516943881,2549665380,2586586450,2481998208,2574321673,2547911762,2423569526,2226850194,2957,-6,20,26616
1359676462,987,2426558189,2437634669,2450909275,2371498843,2575416100,2549287195,2422699940,2222384777,2932,37,3,24838
1359676463,970,2549803008,2577289764,2606104996,2492303533,2590518445,2565621641,2437310738,2230429083,2991,8,1,45687
1359676464,975,2430674715,2444096018,2463928155,2382569554,2572057938,2547280850,2423271488,2223685083,3039,-31,24,11276
1359676465,978,2505447460,2528230308,2550667803,2455691044,2574305078,2549242953,2424666084,2226487579,3025,-15,38,37044
1359676466,981,2469756708,2483949805,2499474313,2412663168,2581565513,2555882934,2428817197,2228207113,3018,13,3,12338
1359676467,987,2430672493,2439498020,2455403684,2378060681,2584855177,2559134518,2432827181,2233395282,3053,22,-7,11637
1359676468,973,2522797257,2545436470,2571542738,2474414080,2573956982,2549039698,2425352265,2228597202,3123,3,25,48695
1359676469,976,2452627730,2460035254,2471645211,2392819894,2583983634,2559328493,2433548498,2233142866,3194,-17,27,2303
1359676470,980,2502063259,2518353856,2538302089,2445036809,2568840667,2543047030,2419431469,2221467291,3208,-4,2,21162
1359676471,983,2502499218,2522302052,2555783076,2463776429,2586925513,2562224493,2435409517,2234168192,3205,10,8,36972
1359676472,966,2436924041,2450025316,2462893952,2387100032,2581485001,2557124370,2431585773,2231256155,3230,-6,43,59231
1359676473,976,2500297408,2519203401,2546060891,2457447259,2581119350,2555638582,2429774546,2229744694,3250,-16,29,55137
1359676474,979,2530327378,2557105545,2584842624,2485806793,2598705069,2571980242,2441417819,2236920201,3255,6,0,64611
1359676475,982,2443847332,2455584566,2474210605,2393018843,2591279488,2564249618,2434792274,2231150555,3287,34,3,40392
1359676476,964,2502200292,2519731474,2544013604,2452815049,2608965769,2583292114,2451758336,2241854006,3372,14,17,33711
1359676477,967,2410477842,2414365997,2428409078,2363381686,2590889590,2566085842,2438184073,2233220096,3476,-33,26,36860
1359676478,971,2479607972,2497820589,2524563913,2440553947,2581637202,2555544667,2428576548,2229709531,3497,-18,24,50279
1359676479,980,2512137188,2530699072,2561823058,2469420845,2588863250,2561099483,2432474038,2231996900,3513,31,5,32302
1359676480,983,2456748297,2471399588,2488357257,2403226139,2621460288,2595746541,2461027675,2247105664,1359,20,-1,62328
1359676481,967,2452551442,2461728758,2481847597,2408703250,2578115227,2552116736,2426721435,2229802587,122,-30,14,40467
1359676482,971,2539033654,2561982217,2591303222,2503068169,2584920512,2558531501,2432138624,2235479506,155,-16,36,39726
1359676483,974,2446361490,2454648685,2476811501,2413700123,2596950637,2571181476,2440935972,2234905728,190,14,28,26633
1359676484,977,2466031378,2476940653,2494527963,2411039323,2589388553,2561952969,2432911387,2233462162,280,25,-7,22781
1359676485,979,2510716251,2523740041,2550820315,2467118198,2598175552,2570988278,2440828370,2239051968,384,15,4,34158
1359676486,989,2353320658,2352373860,2354064173,2301455085,2592562368,2566207241,2437340278,2235481225,530,-44,31,8513
1359676487,972,2594176658,2632016914,2679684086,2571958692,2584623021,2558038317,2427754285,2225007497,584,-21,13,28531
1359676488,976,2505616950,2525260708,2551345161,2451545316,2641079478,2613063158,2471722532,2253581266,591,55,0,34241
1359676489,979,2478035904,2496630838,2516849728,2435706596,2603879990,2575985938,2440824301,2234413056,674,29,22,23111
1359676490,982,2486859766,2504095049,2532436598,2456827227,2592864804,2564798372,2434380123,2237796434,795,-50,23,34689
1359676491,966,2468504996,2483215707,2505247277,2433446820,2604814848,2578425371,2445251401,2237828425,817,-19,6,6305
1359676492,974,2527450651,2553245842,2587837065,2501137755,2621774820,2594835465,2456181156,2243624429,810,38,3,1250
1359676493,978,2518569270,2537661339,2576739501,2504372160,2594964470,2565647113,2432446390,2233645970,861,13,16,7308
1359676494,979,2472584530,2489112210,2510196973,2429848612,2604856182,2575593920,2441627593,2238805211,902,-13,31,3333
1359676495,985,2512181184,2539953664,2557549897,2462714166,2610569673,2583295542,2447597165,2236254811,915,0,34,63959
1359676496,967,2457522779,2473141220,2484220306,2417902765,2605841289,2579203099,2445653366,2238925193,952,-8,-13,17799
1359676497,971,2537799817,2566512493,2600459821,2510295012,2590689938,2562491602,2431303588,2234279241,960,0,-22,32895
1359676498,974,2471985115,2491286555,2518276114,2440870317,2612275245,2583222080,2448191469,2243605769,914,29,37,30106
1359676499,982,2484373577,2501865472,2534189869,2465930093,2609575588,2581215433,2446019840,2242806966,922,-14,51,15817
1359676500,966,2542798061,2570424795,2608349906,2523278363,2600999917,2572778194,2439794761,2236786605,917,-23,11,40785
1359676501,969,2513301348,2534455186,2561855222,2481683382,2629257280,2600766701,2461059803,2245193682,866,39,-9,34375
1359676502,972,2470002770,2482352018,2497510180,2428625581,2617516443,2589593206,2450881755,2238172370,870,28,16,5611
1359676503,977,2454221284,2463627648,2482971849,2428273517,2609690395,2581206180,2445662482,2240948745,921,-49,21,54490
1359676504,980,2506006701,2528841316,2555781586,2478168859,2605187117,2576778304,2442318244,2238516251,880,-18,11,27845
1359676505,989,2500307977,2524114678,2544317229,2457175067,2614326016,2585596278,2449619145,2242085010,824,39,23,945
1359676506,972,2483553636,2503645348,2538625060,2469861129,2613089472,2585338989,2449590171,2240886875,854,0,7,63002
1359676507,975,2569601590,2593672594,2632321398,2558163145,2605641097,2577009517,2442772608,2240059602,860,-11,-8,62780
1359676508,978,2530251986,2554400877,2574079442,2506488740,2616891684,2587538468,2451324352,2248130066,810,27,43,21943
1359676509,982,2505723904,2525075602,2567562066,2507627200,2596397540,2568455414,2437902144,2238531328,833,-15,27,6798
1359676510,965,2540177526,2558020214,2590525065,2521019776,2619959195,2591999872,2454172617,2244687460,820,-12,-14,22672
1359676511,972,2484534153,2501991597,2526690560,2455542619,2619803126,2590009106,2452175506,2242561718,749,29,18,1733
1359676512,977,2450783579,2464474240,2483160164,2417779355,2626644050,2597628160,2458179227,2244619373,743,-7,34,32637
1359676513,982,2571778706,2604390171,2647958153,2554747776,2610793014,2581216310,2445906496,2240269458,718,-9,12,25567
1359676514,983,2497256612,2513636288,2540658121,2475746386,2619750738,2591473408,2454776758,2245397568,657,25,6,51831
1359676515,968,2490353380,2513268379,2543729179,2477816018,2594742857,2567104667,2436531483,2238901485,666,-26,22,24930
1359676516,971,2473916681,2487670080,2507874843,2447080073,2597320502,2568249106,2436693522,2239363785,639,-38,22,20376
1359676517,974,2515811977,2534436836,2553912329,2485626404,2640776566,2611938742,2469871076,2251673161,541,64,16,17382
1359676518,982,2528207323,2553652681,2586076544,2506746706,2619011373,2589979547,2452410157,2242418898,588,45,0,61028
1359676519,966,2466292672,2477014601,2497533394,2441613385,2598924516,2570838290,2439037878,2237429659,673,-42,-23,22294
1359676520,970,2510313874,2525758290,2552058304,2497189074,2623694528,2594286464,2454833746,2245182509,642,-59,18,6632
1359676521,971,2546508480,2565952950,2598834176,2530501796,2639252050,2608101824,2466120466,2251476416,508,43,22,59367
1359676522,975,2543455588,2564611264,2594182966,2521176320,2637507145,2607528548,2467128594,2250977673,487,88,-9,41185
1359676523,978,2444856475,2461795565,2493617024,2442736073,2609080164,2581507648,2448910665,2245196818,651,-16,28,60017
1359676524,988,2470813796,2487043712,2501467840,2444047286,2587282962,2559438454,2430534637,2235232228,741,-94,-2,21306
1359676525,972,2544045824,2567194688,2599895570,2542119908,2623093321,2592722121,2454944347,2247177691,624,25,3,24816
1359676526,973,2522822948,2543069348,2575179739,2512419474,2639401581,2609687405,2468400557,2251622976,588,67,11,12991
1359676527,979,2525791488,2547829494,2580572096,2513745216,2616727085,2587690560,2450101357,2242157449,651,14,10,30400
1359676528,981,2477695058,2493203977,2520240530,2475335716,2600164077,2571305234,2437928091,2238274084,723,-49,3,23325
1359676529,964,2578536118,2608075456,2655811264,2585234112,2627714797,2598226953,2458074203,2246693449,716,-46,25,38866
1359676530,971,2535110299,2552592411,2583914258,2518132736,2643951241,2611871872,2467887277,2252910253,640,65,-6,30336
1359676531,977,2519176923,2541551003,2575095094,2511536237,2645693366,2614787136,2469107337,2253284178,677,67,4,19023
1359676532,980,2498571858,2514203995,2538635757,2491732242,2612643766,2582995181,2446382793,2240542500,815,-47,37,39675
1359676533,984,2469500845,2480480530,2496824777,2444999277,2619313600,2589262729,2451582317,2247386441,847,-47,18,55632
1359676534,967,2575138642,2596861056,2620997732,2574313014,2633786752,2604792365,2463883766,2250956909,823,50,-9,43352
1359676535,972,2477680027,2494053321,2513433490,2465565842,2616652306,2587094555,2449095908,2244239250,888,41,-4,37426
1359676536,974,2490803556,2506013220,2522393828,2474379245,2617274624,2586168640,2448032365,2247518418,1000,-35,21,23700
1359676537,983,2463407990,2478070061,2500883309,2452357540,2632189577,2601455661,2460171858,2252102372,1036,-17,46,20849
1359676538,965,2424561334,2431665490,2447145837,2400706550,2617709586,2587174034,2448689600,2243326509,1075,17,9,20443
1359676539,965,2511919707,2533358848,2564820854,2511670162,2642169718,2611407963,2467206244,2251898761,1154,24,-8,29515
1359676540,972,2443073353,2455985362,2468164982,2428619099,2644093165,2612471881,2466156077,2253440466,1251,9,27,25621
1359676541,975,2486819986,2522454262,2540888493,2468967506,2627338596,2595005129,2453441124,2249731300,1360,-20,5,1378
1359676542,979,2505426212,2526173878,2561130971,2509357531,2640756900,2608537554,2463165897,2253479515,1419,-25,7,49325
1359676543,988,2505210285,2526955437,2548423277,2498394093,2643899858,2612830774,2467286857,2253871579,1420,-1,52,54617
1359676544,971,2485630354,2514695753,2528626944,2479021302,2619029467,2589242953,2450526454,2244669696,1446,22,21,23780
1359676545,975,2400357906,2407605933,2420763163,2386957796,2618194029,2585789888,2446710299,2247416009,1547,7,-43,65378
1359676546,977,2638288329,2678458258,2733934418,2661774144,2658611638,2625424676,2474908864,2256962157,1675,-4,34,31638
1359676547,981,2536819849,2560232420,2593824073,2546319908,2649045440,2616363593,2468958445,2254385526,1717,-29,113,17506
1359676548,985,2444276982,2470754715,2484470884,2440901165,2609489197,2578511908,2442961152,2244082276,1741,-6,14,58995
1359676549,966,2551896027,2591272694,2615020562,2564948480,2622991734,2590989540,2451610916,2249442395,1888,59,-55,39117
1359676550,975,2478737362,2516975469,2533944420,2482919030,2646656749,2611549659,2465670930,2257024768,2148,-25,31,54644
1359676551,979,2543146395,2571698395,2604399497,2557061037,2630210742,2596941952,2455579236,2249402989,2266,-82,36,22607
1359676552,983,2450002240,2468579099,2487761197,2447034459,2614615204,2583802742,2448130989,2247846637,2267,-4,10,34567
1359676553,966,2529013778,2541386441,2576014326,2532204525,2609669988,2577581092,2442882057,2244042441,2330,89,16,58238
1359676554,970,2482982619,2507088356,2541763776,2493145325,2633161106,2599600640,2457630180,2248677257,2536,-21,8,35474
1359676555,973,2493676964,2504566262,2503592374,2467124068,2635628763,2603661696,2461139830,2249818112,2605,-63,-16,5407
1359676556,981,2492328941,2499278802,2548133750,2511893750,2624005997,2593051830,2454321929,2246200457,2538,28,15,56691
1359676557,964,2481052141,2489978322,2512441316,2478535698,2629199378,2595835675,2456743177,2251441417,2541,57,44,11146
1359676558,967,2502570267,2533444032,2567581101,2520974372,2636709833,2602428955,2459105901,2251329609,2605,-48,0,26235
1359676559,971,2487166098,2505488960,2505934262,2467512448,2623649673,2591836224,2453105453,2247806089,2539,-40,-13,29853
1359676560,975,2419390253,2439718592,2453244992,2413657755,2614057261,2582948105,2447183625,2247741705,2402,49,-5,34519
1359676561,977,2462809508,2468228306,2499302436,2459127460,2612906587,2581211894,2444276598,2244370825,2384,24,30,57870
1359676562,983,2496822573,2520024118,2548034624,2516737645,2645948525,2612341449,2470141065,2259454144,2395,-8,42,33186
1359676563,971,2561950326,2602605741,2646919579,2594255378,2619253065,2584177051,2444815606,2245775899,2353,-22,14,48241
1359676564,974,2496003355,2519556992,2555360320,2515197760,2637167341,2604674066,2461529051,2255787593,2256,-19,-12,21659
1359676565,978,2489618322,2506234112,2530703899,2497348982,2625218358,2592517275,2452532306,2249460854,2117,36,13,28095
1359676566,981,2533803574,2551139840,2576362468,2552330048,2648317028,2614078336,2467899282,2257904996,2064,26,44,24349
1359676567,982,2491293476,2513290157,2535238244,2492638299,2645800795,2611421120,2465557970,2258420982,2007,-34,30,34241
1359676568,967,2485107812,2458359296,2471054765,2524000128,2618678692,2586614454,2448598080,2249595977,1882,-28,-3,28144
1359676569,975,2532016905,2572125641,2597644845,2551999643,2638472530,2606463652,2463159506,2257815478,1730,23,-20,9229
1359676570,979,2482493732,2505469284,2526559570,2493438061,2631547364,2597240978,2454458752,2251435090,1624,35,35,26693
1359676571,982,2571324416,2592541915,2624554477,2588612946,2675435062,2639375140,2484081837,2266356699,1596,0,26,47013
1359676572,966,2466561782,2494621568,2507239734,2456622016,2668938587,2634375753,2481500662,2263703250,1522,-51,47,59367
1359676573,968,2489025984,2533159488,2521154102,2466559753,2636026240,2603910665,2460626596,2251333275,1377,-9,-3,38844
1359676574,973,2555075684,2574142829,2595126893,2562042669,2634787958,2602904603,2459337051,2250430902,1254,73,-7,8102
1359676575,981,2556108653,2577521334,2671707766,2601293458,2638087414,2605639899,2461293549,2256293266,1264,0,19,51856
1359676576,985,2480034953,2503713709,2526748288,2523028955,2629066816,2595790976,2454941001,2255214985,1255,-76,-2,37278
1359676577,966,2542294848,2555612178,2573658642,2565778331,2656386779,2623565440,2476206089,2260094966,1089,18,-6,55089
1359676578,971,2499504667,2524007524,2547152557,2510035309,2666093796,2633959725,2483498669,2264861842,931,91,26,41323
1359676579,974,2524696146,2559190436,2568080969,2553609828,2622208822,2590551305,2451285888,2248031012,910,-12,30,63513
1359676580,977,2457310317,2476240621,2502103451,2474074084,2655732571,2623538925,2476879680,2260811017,807,-60,-2,23037
1359676581,986,2635862619,2697808822,2709195264,2709844900,2652777380,2619867922,2474671049,2260374006,571,45,11,7278
1359676582,989,2540770715,2560284205,2609081755,2618286857,2660315346,2627972553,2480045421,2264867446,478,-5,-18,49258
1359676583,973,2623619264,2675371090,2663370166,2742212169,2644441645,2613015250,2469411702,2258408804,278,44,39,60211
1359676584,977,2462351497,2502222363,2527548882,2469148096,2631709504,2600924141,2461921837,2255390692,269,-12,69,43178
1359676585,980,2445979236,2479131867,2492192429,2483684498,2643705718,2610760475,2467718729,2258146130,191,-36,4,63256
1359676586,981,2544447917,2618647387,2673000374,2575452278,2644538349,2610404105,2468539830,2261496704,2232,24,-10,38932
1359676587,967,2460820434,2549711506,2535358454,2539496914,2623836461,2592783131,2456429650,2254284379,3446,29,-4,49952
1359676588,974,2496382902,2529510537,2540498020,2491342025,2633195227,2602253906,2462919341,2257473792,3407,-43,67,34126
1359676589,978,2549195876,2524536539,2552374692,2513165577,2658828699,2625348105,2478348900,2263363200,3304,-18,21,379
1359676590,982,2524503643,2481948626,2480589787,2486183853,2663406683,2629794578,2482710464,2264753581,3224,59,-33,2289
1359676591,965,2480403986,2486835721,2510930093,2550338102,2641168521,2609734317,2468867081,2259182848,3284,19,-1,56024
1359676592,967,2532327003,2484945682,2540125997,2512993325,2639464704,2607247012,2464902299,2252296475,3368,-90,37,40726
1359676593,972,2573826020,2576817234,2659402953,2622868324,2674103414,2640389933,2490506313,2270792182,3288,21,25,35413
1359676594,976,2500247579,2596667062,2619053421,2470556772,2624464301,2591932845,2455670153,2254994249,3357,80,-7,10987
1359676595,984,2548651145,2540875373,2637362166,2608387465,2635440530,2604891931,2465908397,2258842395,3555,-43,-17,34961
1359676596,965,2632433188,2612062290,2606197805,2705135378,2634661769,2602654253,2463028800,2259249435,3585,-13,52,20587
1359676597,971,2574354395,2576519030,2609522779,2627930880,2653087872,2619316470,2475144676,2266139154,67,-10,40,6452
1359676598,974,2565419465,2594200228,2603007798,2549935680,2688570358,2654461696,2500906907,2275223323,196,6,-50,43659
1359676599,977,2567899538,2578849801,2609340955,2638453385,2662920722,2629234349,2480444772,2262573842,216,53,-6,6090
1359676600,985,2537586587,2576057435,2678310189,2617007259,2654590646,2621365037,2475944630,2265864457,368,-16,94,58810
1359676601,988,2562217261,2574051410,2521299437,2533292946,2632296393,2599007625,2457687835,2252514797,425,-19,-14,14861
1359676602,972,2412943094,2479678820,2495267666,2404282020,2664381522,2631158244,2482506934,2264539209,393,18,8,6094
1359676603,976,2485671753,2473144457,2440392786,2479734610,2644642797,2611994651,2469815680,2262344420,373,60,46,31269
