TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353800695,982,2464726939,2492763401,2525634413,2425443876,2489780818,2462678436,2384570715,2220705115,2606,3,12,55846
1353800696,966,2419785600,2435332973,2453570176,2368117165,2493478829,2466610340,2387933366,2222265490,2599,6,25,53386
1353800697,969,2452633581,2472162788,2497397778,2402929545,2492775314,2465544722,2386722002,2220661513,2598,-11,22,10196
1353800699,971,2440135140,2462256036,2485110098,2394756827,2497756498,2470583817,2391336576,2225077275,2569,-11,10,31849
1353800699,982,2417015872,2434603218,2455433499,2370684443,2492614601,2465402779,2386637302,2222825462,2521,12,17,38465
1353800700,985,2440899035,2462814427,2488840914,2400341357,2497604278,2470493019,2390978048,2225498285,2510,8,24,28825
1353800702,968,2441945974,2460169956,2482890102,2393646226,2497375204,2469673654,2389493101,2222854866,2515,-7,13,9429
1353800703,972,2424095268,2438962294,2457255872,2372765065,2500565403,2472341622,2391614454,2224374326,2502,-5,9,32965
1353800704,975,2480587821,2510404973,2542612342,2439742710,2504680310,2476775286,2394863908,2225973376,2474,3,18,13470
1353800705,978,2432268032,2452113691,2473360777,2385751552,2505811254,2477779126,2395759524,2226279945,2455,5,20,27154
1353800706,981,2393383085,2405349193,2420675218,2341953874,2498691931,2470829293,2389719954,2222403638,2446,0,16,31701
1353800707,968,2433961947,2451853622,2471773156,2384398491,2502030710,2474100333,2392514459,2224443885,2436,-6,16,10179
1353800708,974,2397035364,2408594020,2421376758,2343540562,2503654628,2475779008,2394167990,2226536182,2413,-4,19,48772
1353800709,977,2455438427,2479955446,2506539584,2415681142,2500052498,2472099520,2391127670,2225709787,2380,5,21,54389
1353800710,981,2430402194,2450994148,2473154541,2389811666,2497371245,2469675154,2389301330,2222548608,2366,3,19,29313
1353800711,984,2421711597,2437844955,2456824557,2374606381,2509106752,2481346761,2398360018,2228243593,2356,-4,12,32946
1353800712,967,2450445540,2473015616,2497979044,2409243318,2504681874,2476131190,2394308224,2228534747,2341,2,15,63515
1353800713,975,2426838912,2445426139,2464694089,2385063012,2505299035,2477119798,2395062381,2227993289,2331,5,23,48681
1353800714,979,2441905974,2462091008,2483652278,2400007972,2509094290,2480509677,2397066221,2228538230,2328,-5,10,45417
1353800715,983,2444897718,2465051904,2489590144,2405659712,2511697883,2483526244,2400216585,2229692214,2315,-4,3,64720
1353800716,964,2429409837,2447202230,2468447972,2384461403,2510127716,2481828489,2398016448,2227687670,2287,3,28,27033
1353800717,969,2421537810,2437359058,2456664301,2372035958,2514602157,2486305837,2402311579,2228632475,2260,-2,36,60643
1353800718,972,2458456100,2484174683,2509726976,2418938870,2508208530,2479209106,2395868644,2228028123,2235,-3,9,19132
1353800719,981,2470354112,2493896640,2521837604,2435945929,2509153316,2481019840,2397884818,2229874880,2215,10,-3,64337
1353800720,985,2491664539,2524708854,2560956315,2467863945,2509682916,2481673225,2399079012,2231034770,2225,9,22,18617
1353800721,968,2436845366,2452902546,2471697517,2393386660,2505274093,2476196882,2392854198,2225735670,2246,-15,27,52361
1353800722,971,2494834139,2525251026,2557867529,2463190546,2523492470,2494498477,2408353664,2235984694,2237,-14,14,41737
1353800723,975,2460884864,2483189878,2510084205,2428081737,2505753837,2476761993,2394298002,2227320155,2197,16,20,20995
1353800724,978,2424549421,2440922029,2457917394,2383472100,2520229257,2491335561,2405412077,2234547574,2195,7,22,51957
1353800725,982,2458946870,2478071158,2501098121,2415929298,2518595282,2489260004,2403548132,2231403913,2204,-21,7,54588
1353800726,987,2463846784,2492129389,2519432164,2434945938,2512661814,2483938861,2399934180,2229594944,2169,-2,7,12208
1353800727,973,2432546038,2452422290,2473332598,2393735707,2516004187,2487546907,2402440603,2230351478,2133,23,17,58275
1353800728,976,2471222774,2496551570,2523068397,2434213549,2521095780,2491514395,2405566710,2233685348,2140,-1,29,1928
1353800729,980,2443315282,2467847725,2490165824,2410824603,2514733851,2485100187,2399721344,2230802624,2129,-13,18,15549
1353800730,983,2431064713,2450312420,2470823003,2394932461,2518343003,2489564096,2404006555,2233406445,2094,1,1,27277
1353800731,966,2442076132,2460527433,2481648420,2407867483,2515738148,2486667556,2401641792,2231596854,2065,8,16,56051
1353800732,975,2455168722,2473936658,2496192896,2422618980,2523322368,2494062729,2407179318,2234344064,2042,0,33,29361
1353800733,979,2471620224,2496481901,2525983350,2440613129,2520344210,2490873051,2404440173,2231005467,2017,-6,15,36095
1353800734,982,2450574582,2476123318,2497922596,2416887049,2525390774,2495655268,2408118198,2234540480,1978,-2,11,7195
1353800735,963,2468700864,2501615040,2529855259,2445585088,2518645705,2489081536,2403059117,2232350628,1935,11,26,17508
1353800736,967,2435727305,2456155181,2476411712,2399597714,2514280905,2484698395,2399465974,2230690166,1925,2,6,26097
1353800737,972,2463125613,2487863680,2513185673,2437102710,2531052406,2501417133,2412465865,2238391972,1919,-10,3,14331
1353800738,980,2470753846,2495116681,2521318656,2440006701,2522990198,2493452982,2406431890,2233821220,1886,1,31,50506
1353800739,983,2442019638,2463869348,2485417499,2408578532,2514765915,2485628726,2400012873,2230474614,1852,10,23,11666
1353800740,967,2505601490,2534164772,2569310089,2489231232,2526175954,2496347986,2408667410,2236038034,1843,-5,1,60795
1353800741,971,2486852955,2516885833,2548620946,2469136932,2528677366,2498732306,2409609846,2235529929,1824,-1,19,5490
1353800742,974,2471965302,2497972882,2524687469,2440618404,2529864146,2499524361,2410510299,2234474761,1794,7,42,57615
1353800743,977,2487239286,2512404507,2542821549,2464913490,2533008740,2502768118,2413081526,2237798235,1769,-3,16,6342
1353800744,979,2403805906,2417189604,2432031588,2367687021,2528209618,2498779593,2410475638,2234509074,1749,1,-12,18433
1353800745,990,2501495689,2533368557,2565327305,2484334976,2519275364,2488746733,2401788955,2231168969,1744,2,20,47790
1353800746,972,2454574628,2475241865,2497756297,2423612681,2536699382,2506412772,2415744000,2242855652,1730,-13,44,31300
1353800747,976,2465412644,2494520411,2518699273,2438581229,2516406134,2486523748,2400566052,2230151515,1695,2,4,39421
1353800748,979,2428876644,2444791542,2463259730,2394680777,2532056457,2502734875,2413645668,2237260141,1682,17,-4,48621
1353800749,983,2481138166,2507259684,2534455232,2459488292,2535526601,2504662939,2413966921,2239206272,1701,1,35,49033
1353800750,966,2488481197,2515960822,2547038674,2469294747,2531535844,2500931712,2411286555,2236618203,1706,-11,28,17106
1353800751,975,2468918619,2494176301,2519444324,2445500342,2534718153,2504494144,2414382738,2241059584,1691,4,-2,8805
1353800752,978,2469127360,2490969856,2518189641,2451629174,2531528018,2501512905,2412342043,2237183488,1695,9,6,32973
1353800753,980,2496306770,2526872228,2557074230,2479517376,2539362532,2509074934,2416862445,2240350116,1713,-14,39,15280
1353800754,985,2452019026,2468482221,2491669412,2430015195,2543618861,2513096969,2420977115,2241254564,1693,-7,33,13035
1353800755,967,2502490486,2529658596,2566632256,2492433042,2532003520,2501686738,2412323300,2239378788,1672,18,5,33064
1353800756,971,2490012763,2516911396,2545621833,2485999405,2524546514,2494013339,2406006665,2233454966,1703,9,-1,24394
1353800757,974,2474773796,2505147172,2531618459,2454566619,2533942326,2502978980,2412732141,2238946020,1756,-26,23,15588
1353800758,983,2465487286,2491042806,2515190098,2445389878,2533829586,2502967680,2412895652,2239800612,1740,-3,32,11247
1353800759,966,2450533266,2476815899,2497695780,2432016137,2531910034,2501328146,2411897993,2237913938,1731,35,8,31817
1353800760,969,2506471094,2539161243,2570407360,2489100900,2543685577,2512265938,2419672064,2240639204,1803,1,11,24540
1353800761,972,2493390409,2526856502,2557758336,2485060406,2547277001,2515490176,2422437302,2243807250,1856,-29,24,64390
1353800762,977,2459822701,2491163492,2512258797,2440303305,2533434048,2502356205,2412491794,2239985700,1852,-1,21,27840
1353800763,980,2432570688,2452996900,2469764900,2408010514,2541272969,2510611017,2419368027,2243026852,1863,16,13,37606
1353800764,989,2474220836,2499855826,2527442048,2462433947,2535876269,2504930441,2414818276,2239221257,1911,-3,12,21560
1353800765,972,2436497170,2455455945,2474970651,2412296182,2544926208,2513943515,2421646208,2243696932,1946,-4,16,24096
1353800766,975,2442472676,2459225846,2477074157,2414656009,2539684507,2507970587,2416739117,2240077449,1967,-2,26,18645
1353800767,979,2483847716,2513513563,2543040512,2470504429,2547205677,2515300864,2422427949,2245289161,1977,2,18,25106
1353800768,982,2496519113,2525976109,2558025526,2491275849,2534021202,2502739465,2412708900,2236377033,1995,19,9,29061
1353800769,965,2485120877,2506404672,2533257206,2470118098,2546899529,2515138322,2422539072,2245577892,2066,-12,12,14795
1353800770,972,2442105993,2457471890,2477664054,2422543853,2539126939,2507795730,2416586678,2240633664,2096,-28,16,35991
1353800771,977,2461639853,2486745225,2513342976,2443940306,2537593636,2507062290,2417033417,2241844891,2064,28,28,20305
1353800772,981,2413356662,2425318006,2441557129,2387665024,2533534317,2501938989,2412381513,2238743204,2092,24,28,23883
1353800773,983,2433938441,2439133220,2453688658,2405604434,2552196370,2520083382,2426147209,2248141650,2147,-20,11,57718
1353800774,968,2533088310,2567426907,2601181394,2536868992,2538308297,2506420790,2415707675,2239513270,2156,-19,2,20581
1353800775,971,2468059117,2498532214,2529383488,2465694893,2544070765,2513044617,2421708041,2244148754,2125,12,18,29032
1353800776,974,2565686436,2608060288,2645944850,2591703908,2542022701,2510657554,2419078902,2240042166,2120,26,18,52792
1353800777,982,2428243620,2443526683,2460822208,2396688539,2557565878,2524551643,2429316589,2247248393,2163,2,12,6908
1353800778,965,2537155437,2569943844,2609659126,2537048000,2559305060,2526108589,2429645586,2246182107,2195,-30,28,51663
1353800779,969,2420778971,2432380214,2450498980,2395673737,2551606016,2520085650,2426924717,2247056064,2163,-19,21,58425
1353800780,972,2459304310,2480520603,2502860626,2458016402,2538825856,2507871835,2417401051,2242640877,2121,35,-6,22121
1353800781,976,2496185545,2520808484,2547216384,2489854866,2538552859,2506055460,2415047012,2239393179,2174,13,23,10374
1353800782,978,2482032310,2508627264,2540715401,2472770230,2561476150,2528705353,2432550162,2252367067,2215,-69,38,38344
1353800783,988,2468820498,2497085321,2522988489,2471007076,2542574445,2511642870,2420775241,2243810166,2144,-2,11,13189
1353800784,971,2486875309,2499704868,2533997888,2482102162,2544293659,2512499876,2420848484,2244109430,2151,68,-4,14953
1353800785,974,2507522194,2539912548,2577787830,2512209078,2563374994,2529547648,2432737042,2249389558,2279,-16,15,17176
1353800786,978,2497046418,2528386441,2563482861,2497341385,2560701120,2527901074,2432577709,2249099456,2327,-51,5,64441
1353800787,981,2455325275,2475524242,2499948132,2443875072,2548623597,2516936886,2424063616,2243761252,2275,15,16,2437
1353800788,965,2465011172,2486659081,2511527424,2459062125,2548733174,2516833737,2424489929,2243507136,2270,37,27,52578
1353800789,966,2484395163,2506372681,2542626368,2481540827,2557079478,2524062070,2428859300,2248513426,2322,-12,18,61201
1353800790,977,2533805001,2582294445,2620111049,2563048137,2552354861,2519768896,2426719780,2247506258,2326,-23,15,19615
1353800791,980,2434877686,2451324086,2474247140,2421854326,2548454006,2516037229,2423074614,2245378633,2292,13,16,61679
1353800792,984,2505514395,2535050066,2572284260,2513503616,2563141248,2530536018,2434561728,2250468873,2304,14,-1,38652
1353800793,967,2475138889,2492920749,2519428434,2469516827,2557860937,2525065216,2430158336,2247266550,2344,-11,17,23400
1353800794,973,2475732672,2506011785,2536608027,2478092891,2553474349,2520987044,2427196388,2245127158,2341,0,41,45455
1353800795,974,2500423634,2533481901,2570153782,2507337700,2556078765,2523199917,2428519405,2247714075,2342,8,13,1775
1353800796,983,2392292754,2400096338,2413554477,2367065755,2555901156,2523384246,2428847588,2247731638,2368,-2,6,5637
1353800797,986,2537642596,2567121152,2610979373,2552750857,2554926180,2522565284,2428845156,2247836790,2381,-8,30,48460
1353800798,966,2502682176,2531564342,2573395840,2519876388,2552988160,2520062601,2426487168,2246980836,2379,-4,20,45363
1353800799,972,2433934107,2457951789,2492226596,2432111149,2561937142,2529713142,2434351588,2253454564,2376,10,8,4190
1353800800,975,2510619236,2554948425,2599279296,2537551780,2548339968,2515828653,2423029851,2242528420,2398,16,13,59752
1353800801,961,2468535936,2493502957,2532373275,2476084096,2571019821,2537478500,2440360265,2254270473,2456,-3,8,42683
1353800802,970,2508439844,2538942171,2576806482,2521116196,2561777334,2528846994,2433171044,2249042176,2498,-21,26,47110
1353800803,971,2452457718,2453790628,2470979318,2435868635,2558382409,2525896694,2431554669,2248658450,2489,-1,42,47075
1353800804,975,2534969234,2563060096,2600052973,2551695725,2561177627,2527766619,2432126390,2250264886,2504,33,-12,27621
1353800805,977,2456856301,2476936713,2495603593,2449445668,2560633426,2528010313,2433245458,2249362331,2602,-11,-4,49305
1353800806,982,2479808768,2511070089,2536202459,2488572041,2557286290,2524999158,2431041398,2247327488,2646,-37,48,8080
1353800807,984,2464741942,2486605056,2503040210,2458373714,2567910838,2535245842,2439318930,2251487862,2639,12,22,20558
1353800808,966,2519338112,2562162569,2612480118,2558083721,2553606363,2520829878,2427254857,2244969892,2698,27,-10,56591
1353800809,976,2493915072,2514551652,2538282870,2490317302,2559301787,2527198061,2433197961,2250126381,2805,5,14,7651
1353800810,979,2461219108,2482620900,2518308736,2474995584,2559005312,2526634669,2432701952,2247738422,2901,-15,25,32714
1353800811,983,2498522093,2536895634,2556934189,2508086089,2566345261,2534091812,2438363638,2250548809,2967,-11,23,41708
1353800812,966,2549969993,2583777920,2621536128,2570752868,2572709668,2540320128,2443515236,2253512841,3005,-5,13,27885
1353800813,970,2515262299,2548039131,2586388992,2532028681,2558850102,2526908736,2433065051,2250065947,3037,28,0,34203
1353800814,973,2471341906,2497208694,2533759972,2480881280,2558578752,2527464301,2434028178,2250590729,3129,7,32,48678
1353800815,981,2562687643,2608644909,2643451657,2590479881,2564320758,2532840960,2437716544,2251625974,3211,-30,16,12742
1353800816,985,2490566656,2508370066,2519281142,2482706971,2569507876,2537321590,2441228891,2253004845,3228,30,5,39294
1353800817,966,2530431954,2565750875,2610496521,2557483721,2568137490,2536105005,2440494985,2255156370,3301,10,28,28825
1353800818,971,2507935707,2523339776,2562732141,2525831753,2569249682,2537099446,2440976146,2254014893,3368,-42,0,50135
1353800819,975,2548409417,2584366774,2654272768,2606063469,2570382043,2538341677,2441565522,2251705426,3315,13,12,48097
1353800820,978,2431318418,2435971648,2456885220,2427889910,2569704868,2537747940,2441718793,2255255734,3307,40,19,2993
1353800821,981,2412963830,2422649581,2430096950,2390252352,2557280658,2525474624,2431975634,2248905801,3365,-32,-1,44494
1353800822,971,2528431753,2566479076,2607065801,2559315355,2569874752,2537178733,2440343314,2251864493,3344,-17,45,48423
1353800823,974,2500413522,2516920155,2545471122,2504549430,2591949449,2559269796,2458418642,2264633417,3327,51,19,18749
1353800824,978,2492972324,2523746349,2529155382,2467712996,2567166948,2534454976,2438740973,2252962578,3432,12,-15,26333
1353800825,981,2502285549,2529983360,2559504603,2525564288,2567830372,2535339611,2439476955,2254070509,3538,-22,28,8704
1353800826,982,2505889197,2531116379,2558674916,2518050733,2573516836,2541008320,2443886491,2255736356,2679,12,42,52685
1353800827,967,2485087844,2499205348,2530565394,2496287442,2557845586,2525878985,2431910601,2250970742,72,10,-22,58207
1353800828,974,2434721179,2445188352,2465761600,2427227538,2547291300,2515229568,2423225664,2245779565,151,-16,2,22842
1353800829,978,2464415762,2475029101,2495793910,2463127012,2550466907,2516551570,2422387419,2243614390,182,-16,65,16997
1353800830,982,2465915026,2482234989,2501963547,2451838381,2574274870,2539682953,2440845513,2252899830,213,33,2,2494
1353800831,966,2485017517,2506864685,2542862656,2509844790,2563541641,2529824585,2433325412,2246967588,341,37,-14,54833
1353800832,968,2479805339,2500691584,2530704749,2487239716,2572060059,2538070784,2439243209,2254059958,534,-43,27,20233
1353800833,972,2552939474,2578854820,2625895981,2587960036,2582631113,2548606354,2447619227,2258217490,601,-19,32,45165
1353800834,981,2517576457,2550960054,2601289865,2548856868,2579665645,2546246107,2446369600,2258976594,675,43,37,49573
1353800835,984,2521657234,2543440502,2566811419,2545619382,2566761380,2534404013,2437844836,2255259072,827,22,7,53436
1353800836,966,2495535094,2529893568,2583655908,2528688923,2572050870,2538991753,2440274294,2256477421,997,-16,-34,48297
1353800837,971,2611152228,2645903232,2707714468,2672346742,2597037504,2562299949,2457254354,2265378121,1070,-3,32,6166
1353800838,974,2520103798,2541885394,2584118244,2594443510,2590589531,2556657179,2454048283,2263299008,1098,39,67,5986
1353800839,978,2547010276,2591822884,2589116214,2551516251,2588412763,2554628580,2451868681,2261679058,1196,7,-6,34378
1353800840,981,2583067163,2625367698,2658307254,2638418779,2605575808,2569931529,2462563264,2264555776,1304,-25,-27,52014
1353800841,989,2492393179,2512216768,2540233856,2527164013,2613854272,2578226706,2469186258,2268913097,1331,0,80,36312
1353800842,973,2527102262,2558221312,2608924324,2576360438,2589330697,2554894646,2451917860,2259306395,1364,9,26,46238
1353800843,976,2487871414,2515733805,2545297691,2503886738,2593393929,2558569673,2454375067,2262504411,1473,12,-37,54574
1353800844,980,2555428608,2625477028,2660975168,2586352192,2592848521,2557735122,2453472795,2262591771,1598,-14,20,40404
1353800845,981,2500317001,2545715785,2565951076,2518966582,2591088813,2556504685,2453177472,2265256000,1676,-22,34,9999
1353800846,967,2544151085,2583769152,2614498157,2601987620,2593251849,2559402358,2455991881,2265956169,1698,31,25,41852
1353800847,975,2468138404,2477835108,2496162285,2484163529,2595830299,2560613979,2456355035,2264689938,1795,28,10,46893
1353800848,980,2550280155,2567810313,2587806400,2590116150,2605758784,2570025307,2462920822,2268154742,1944,-27,21,44645
1353800849,981,2530787099,2544570386,2586603702,2578319149,2597496036,2562830235,2458722550,2264630838,2004,-34,21,7956
1353800850,965,2485277997,2552726500,2605239744,2529661211,2595704521,2561214198,2458127524,2266032987,2025,26,15,22349
1353800851,969,2518958820,2566346706,2615148480,2563995757,2596727405,2561188836,2456624667,2263281609,2125,31,3,39507
1353800852,972,2499384064,2541430345,2574880950,2534029769,2600632557,2565133586,2460330404,2264633124,2276,-5,-4,22350
1353800853,977,2479537426,2513989997,2557262253,2517546313,2592532964,2558137472,2455402514,2262870281,2402,-28,14,34030
1353800854,984,2524092754,2556902363,2584434816,2559254518,2584565760,2550670482,2450417371,2261477257,2422,12,39,10267
1353800855,964,2546653440,2574164086,2614606134,2591778541,2603653339,2567794578,2462720438,2267550994,2477,32,41,2101
1353800856,971,2522871917,2565384219,2598917750,2544141412,2597120338,2562146660,2459191634,2265573924,2579,-58,-31,17487
1353800857,974,2474180955,2495433133,2557771712,2520872073,2585193179,2551927478,2451946688,2263111204,2540,-17,-1,19695
1353800858,976,2533970870,2574753819,2676188736,2656123154,2597684324,2562300790,2458556160,2265214317,2469,71,50,47123
1353800859,980,2589025636,2627243529,2648794386,2625487561,2638051273,2601321929,2488450185,2278009042,2512,6,12,12743
1353800860,989,2509713856,2528519890,2558716196,2552677677,2595311323,2561237449,2458801545,2264050880,2526,-68,-55,39168
1353800861,972,2531815177,2552471222,2570680813,2628676690,2587199222,2553183552,2452073938,2264812726,2363,54,58,18717
1353800862,976,2533168265,2563585929,2566786633,2588877513,2622651181,2585788443,2475642971,2277890870,2330,49,34,39832
1353800863,979,2517600795,2513120493,2575162550,2542657389,2597003090,2563000969,2460145371,2266620196,2340,-82,-62,57479
1353800864,981,2500457929,2536301824,2561556251,2534846729,2588309814,2554088640,2452208064,2264505801,2164,13,18,64317
1353800865,966,2527500132,2592368932,2614897627,2578432667,2613503524,2577992722,2469837988,2273961252,2035,67,47,38517
1353800866,975,2476406537,2585384054,2576849846,2521947858,2610914971,2575970386,2468544219,2270038262,1988,-23,47,2096
1353800867,978,2524071533,2660455606,2676698203,2606842130,2606156004,2570657773,2464198784,2271464438,1865,-25,-32,8294
1353800868,982,2572607104,2571588278,2625910802,2627226688,2621076580,2585369197,2474987821,2275460763,1698,2,-2,34923
1353800869,985,2522350848,2556690697,2587675309,2587551250,2615632813,2580800548,2472110793,2272993435,1555,28,72,41420
1353800870,968,2545701266,2583402020,2570825929,2576443995,2599057856,2564919899,2460375762,2266767021,1453,3,21,961
1353800871,971,2579465462,2626604507,2686818587,2624815204,2626042733,2590513472,2479413558,2278481728,1377,-28,-44,5641
1353800872,978,2575939026,2601949897,2645824612,2648915968,2611656283,2576505316,2468712466,2270535762,1214,50,63,35987
1353800873,983,2497535506,2518003885,2543703908,2522226075,2597772964,2564566400,2461676946,2269235355,1135,39,37,31895
1353800874,967,2560153600,2578474660,2595547309,2653533622,2602370276,2568341933,2462806811,2268339565,1091,-30,-35,2920
1353800875,969,2520970450,2549790345,2608654966,2574758454,2627310281,2592822994,2482944694,2280905124,977,-29,38,18941
1353800876,972,2499140068,2493566912,2659038902,2586030317,2599319762,2566556233,2463678134,2269213833,828,78,42,15537
1353800877,975,2518108580,2562218541,2556551058,2589843520,2618524626,2585189101,2477687899,2278557458,876,-30,-31,9553
1353800878,981,2524438125,2558795913,2598261595,2554922532,2618917814,2584012260,2475451712,2274443181,829,-30,15,52377
1353800879,988,2493298148,2509864475,2531572534,2518519168,2616150555,2582310363,2475758701,2276198226,695,61,39,57314
1353800880,972,2539227584,2505757641,2564365293,2553037101,2600690770,2567607698,2464200082,2269062509,699,20,3,17979
1353800881,973,2543503661,2493939785,2567984841,2626793206,2617982509,2583663140,2476331401,2277832987,722,-77,12,23657
1353800882,979,2591942080,2603630976,2655488128,2622336630,2624057984,2589493238,2480671405,2277015332,583,11,4,20340
1353800883,980,2463152201,2454293897,2471591862,2512753700,2588723081,2556210752,2455700022,2265807762,427,116,-8,64304
1353800884,965,2476498989,2466769974,2476097938,2515694162,2591497435,2559312557,2458654409,2269456694,574,-54,25,15643
1353800885,974,2576853814,2563205248,2591815506,2608045805,2611023798,2577569325,2472056475,2276885138,493,-45,-5,63602
1353800886,978,2587209398,2622979346,2653315840,2608656027,2624722816,2589888612,2481904036,2280142765,307,15,3,46350
1353800887,981,2500750354,2496999040,2604062601,2574517485,2608409472,2575580525,2471644516,2274425792,143,54,23,65056
1353800888,985,2540856585,2599449764,2709323245,2579187392,2601444864,2568246884,2465629814,2272506669,139,-29,35,30075
1353800889,967,2545685659,2562327058,2541793316,2505631725,2614469641,2580154779,2474538678,2276008045,938,-22,12,23869
