TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376779828,983,2480682779,2479128950,2489091666,2357042605,2621780909,2563290496,2425005961,2216650230,2504,16,16,15616
1376779829,966,2517245193,2518337947,2526846326,2387157430,2643684205,2585319286,2441747602,2223224685,2537,-3,19,57161
1376779830,969,2514459858,2529849984,2546449078,2392812562,2641244800,2582363629,2439254729,2221256484,2559,-14,21,34201
1376779831,971,2503440923,2503839195,2516200091,2371878473,2636834779,2577206372,2434770185,2218842395,2551,0,21,27553
1376779832,981,2521727661,2523562148,2538126153,2386393682,2641202907,2580855021,2437345517,2220169444,2547,8,15,40565
1376779833,985,2524975515,2526902784,2541197110,2387268836,2656788644,2596130550,2448353901,2223894427,2556,-1,6,56773
1376779834,968,2547797485,2551442953,2568942765,2408755428,2665653476,2605542464,2456224896,2227191140,2559,-5,8,23155
1376779835,972,2548970194,2555247213,2575897353,2423132992,2664874130,2605592969,2456921572,2229407259,2552,19,27,63710
1376779836,975,2518223798,2521339739,2538408859,2401518482,2644254308,2584874861,2440574528,2221937106,2581,22,34,30301
1376779837,978,2546528850,2552481792,2571820690,2414881179,2675303963,2614413193,2462030893,2229073124,2625,-18,14,63688
1376779838,982,2544684900,2547636480,2563713481,2397851803,2692038189,2629372781,2471749238,2229144850,2605,-29,3,48018
1376779840,969,2564657444,2569585014,2588475318,2414602678,2689686061,2626622665,2469962779,2229317604,2531,-6,14,34592
1376779841,973,2535411913,2539178358,2555569709,2403259776,2666832649,2605035913,2454946806,2225203355,2458,20,17,60363
1376779842,976,2511205202,2518324169,2544039661,2405952685,2644134912,2583606445,2439229138,2222089161,2434,19,13,50185
1376779843,980,2531385051,2536206509,2555710628,2399890395,2664988717,2604609901,2455061769,2229091675,2444,-2,20,59492
1376779844,983,2559733074,2562710646,2582510098,2429152621,2681969910,2620528950,2466799213,2231893558,2443,-10,20,28377
1376779845,967,2559378605,2564144978,2582855003,2423282093,2689316114,2626485504,2470647414,2231799725,2424,-1,14,39507
1376779846,976,2508079798,2513595638,2533382272,2387552512,2690529508,2626861787,2468770998,2228768758,2402,2,20,2268
1376779847,980,2562913389,2597114806,2620881225,2447020443,2703530166,2639790793,2479724845,2234031058,2383,-7,26,59354
1376779848,983,2546276726,2539754779,2583255049,2427956324,2692840018,2629368338,2471527972,2231369828,2354,-4,19,54439
1376779849,965,2570142866,2574604882,2598986651,2440371885,2692279963,2629096667,2472942436,2234532077,2319,12,11,22262
1376779850,968,2523846784,2525000640,2539950107,2401785252,2670739282,2608010852,2456284288,2227374875,2313,15,14,54083
1376779851,972,2588243849,2596572370,2620740845,2457240411,2685834669,2623490093,2468904356,2235042971,2332,-11,14,60352
1376779852,976,2529990528,2531457334,2547043337,2407801920,2661857270,2600078985,2451654116,2227692854,2327,-13,9,4446
1376779853,985,2515455177,2518531766,2533924489,2400316379,2654951981,2593317312,2445751314,2224803785,2298,10,15,45071
1376779854,988,2547850925,2553403739,2572513956,2424218057,2679886930,2617319744,2463506395,2231184996,2290,11,31,29621
1376779855,971,2531787611,2534943533,2550834011,2404633993,2682006564,2618581622,2462792612,2227902930,2300,-14,31,47547
1376779856,975,2575674340,2581720960,2602632009,2440693613,2698133394,2633693046,2475179328,2233615552,2270,-11,13,38816
1376779857,978,2572420800,2578924425,2601419858,2444983360,2698286226,2634004525,2475513618,2234766683,2222,16,6,62805
1376779858,981,2550483803,2555453403,2574956964,2430574491,2687253760,2623596772,2467698038,2231974683,2218,12,15,59414
1376779859,987,2574776960,2580863076,2604158153,2453448914,2705197595,2641739538,2481225673,2237848118,2237,-10,19,45589
1376779860,973,2584577307,2593176685,2616695689,2461718720,2702577398,2638840832,2479773165,2237717046,2231,-12,17,57503
1376779861,976,2577673920,2585940827,2609269449,2458762861,2700693110,2636787300,2478352466,2237937856,2207,5,14,61678
1376779862,980,2544014308,2548040969,2566713581,2426437248,2689988443,2625427108,2468064512,2231158582,2197,8,18,58908
1376779863,983,2596159104,2605198720,2626104740,2460834779,2722492123,2656942052,2491636653,2241273261,2200,-9,26,27961
1376779864,966,2541470848,2546157522,2562633746,2415383396,2690950262,2625964434,2469581001,2231893293,2178,-9,25,12829
1376779865,975,2543167908,2548784356,2567856850,2428208484,2667483136,2603708050,2452994569,2229095469,2146,13,10,27352
1376779866,978,2510205330,2512534939,2526997193,2400727606,2654336292,2592027940,2444940379,2226886628,2156,15,10,27887
1376779867,981,2530229110,2533585600,2550787401,2418026660,2644137517,2582408667,2438635017,2225939666,2192,-14,25,30855
1376779868,964,2499843483,2500607725,2513675922,2390486253,2638064320,2576324626,2433119798,2222065700,2193,-20,16,46146
1376779869,968,2549018779,2554679003,2574076379,2433032256,2660771776,2598520768,2450071213,2230745362,2164,3,4,478
1376779870,971,2498326080,2499083474,2511642834,2388030308,2644303798,2582298806,2437803483,2223845613,2146,12,24,10984
1376779871,975,2511310198,2513487104,2528409782,2401701412,2645044653,2583565449,2439464466,2225414043,2147,2,36,39866
1376779872,984,2484556132,2483573732,2495299437,2379137636,2619139501,2557694034,2420098358,2218958208,2146,-1,18,62246
1376779873,967,2492441371,2493066678,2505437686,2386516653,2623571611,2562776420,2423915392,2221484891,2146,-2,1,23905
1376779874,971,2508169600,2510096219,2524807744,2402366171,2618587712,2558449014,2421586340,2221644955,2143,-7,17,39860
1376779875,974,2472291986,2472029558,2482471204,2371868434,2605836306,2545842203,2411612525,2216849773,2123,3,29,39639
1376779876,977,2523141942,2527145910,2543748132,2413784950,2626425526,2565813513,2426603300,2224093037,2110,7,16,38664
1376779877,979,2479651858,2478891456,2489399716,2373509110,2615853860,2554996480,2418118665,2218637440,2112,-4,9,8162
1376779878,989,2517670610,2521329709,2537234541,2409468416,2622710884,2561954770,2423636470,2223088036,2103,-3,26,47333
1376779879,973,2488521673,2488603876,2500265517,2385278290,2613847149,2553846921,2418165723,2220950665,2089,6,23,21907
1376779880,977,2509033892,2511645549,2527652242,2410329572,2610103744,2550799158,2416530102,2222117824,2092,7,5,8588
1376779881,979,2474282843,2474437211,2486518601,2381710628,2597754605,2538373120,2406629805,2217058121,2111,6,14,41961
1376779882,983,2478360841,2477706706,2488640374,2375588525,2614907090,2553875904,2416518381,2218539008,2138,-9,29,51125
1376779883,966,2528996690,2531631963,2547397348,2408892443,2638610340,2576743680,2434135268,2225971355,2140,-30,24,39593
1376779884,969,2486853833,2487298779,2498749220,2382349522,2610954212,2550609417,2415836571,2219777216,2099,-11,22,16885
1376779885,978,2470272237,2471212699,2482532818,2381331154,2588002596,2529606290,2401314697,2217721974,2073,38,12,22095
1376779886,979,2474511259,2473981275,2486040283,2386726025,2575589732,2518003812,2392983826,2214966262,2137,31,0,24674
1376779887,984,2477540937,2477186139,2489118802,2381865005,2590059145,2531728694,2402314505,2217400987,2244,-22,4,37477
1376779888,968,2473002596,2471882633,2482041188,2370377773,2592530413,2532977334,2402544603,2215521974,2280,-18,34,17136
1376779889,971,2470896283,2465448804,2479789696,2366245193,2596865206,2536773558,2404929764,2216333915,2291,3,38,33133
1376779890,974,2472894619,2471515968,2482364900,2370550281,2589734253,2530463232,2401187629,2215865078,2332,-11,12,13651
1376779891,984,2462195355,2461895515,2473156178,2372612800,2573627373,2516358253,2392032841,2214496932,2359,-13,2,8108
1376779892,966,2442735131,2441518930,2451350701,2362598582,2556166601,2500057225,2380287634,2210705298,2372,29,14,41382
1376779893,970,2461774555,2460201234,2470278921,2372615131,2572129371,2515227136,2391071478,2215206217,2446,27,24,12546
1376779894,971,2500679012,2501125357,2514862235,2398540946,2593134646,2534873837,2405571181,2220955337,2531,-26,9,8350
1376779895,976,2449949275,2446970313,2455058331,2357209673,2573806061,2515233883,2389970377,2212167542,2550,-25,10,31687
1376779896,980,2455117522,2453650294,2464120758,2364894692,2576614637,2517592054,2391268260,2212765092,2529,20,23,24126
1376779897,989,2473128978,2471537974,2482091712,2373201344,2587992128,2528762980,2399688384,2216029440,2552,5,18,5867
1376779898,972,2475456960,2473577499,2483754505,2374896091,2581864786,2523349997,2396683657,2216482185,2575,-33,11,49549
1376779899,976,2456691456,2455352027,2465398976,2370358985,2562622838,2505695552,2384399634,2212954697,2530,-1,22,57735
1376779900,979,2440353508,2438862180,2448768384,2363948544,2549139373,2493418002,2375720960,2210551789,2508,48,16,41381
1376779901,982,2452774281,2450497133,2460427584,2367612525,2558479753,2502041654,2381718171,2212495990,2567,21,13,20147
1376779902,964,2473193362,2471240996,2482026880,2375628635,2576745691,2518581357,2393160201,2215865837,2628,-36,10,282
1376779903,966,2451845321,2444843730,2455828443,2356147693,2576178742,2517359113,2391522898,2213685604,2610,-20,13,33619
1376779904,977,2455518985,2452396653,2459799405,2366548041,2568314386,2510039085,2386635840,2212776603,2571,15,20,22670
1376779905,983,2428376173,2439129929,2447665426,2347162852,2557016228,2499799213,2379406006,2210708918,2572,14,18,37632
1376779906,984,2441141878,2447600758,2459736868,2366029056,2560166518,2503282916,2382088832,2212486610,2595,-9,7,6776
1376779907,968,2459488557,2457790902,2467706020,2371687606,2562540452,2505715209,2384513234,2213856329,2603,-10,22,15102
1376779908,971,2436348928,2431793901,2442173814,2357436132,2555182555,2498057115,2378514925,2210953234,2588,9,38,5510
1376779909,974,2451757202,2449297389,2457897069,2365036086,2563943579,2506114669,2383977718,2213018633,2601,13,10,54326
1376779910,983,2471258249,2469529545,2480052269,2377850642,2570993910,2513147456,2389615040,2215786660,2635,-5,-13,52512
1376779911,987,2432885101,2429864146,2437552329,2351528155,2557554569,2500650605,2380254692,2211445787,2645,-7,8,28961
1376779912,968,2441238729,2438628992,2447469952,2362394697,2551101613,2494410733,2375723483,2210169051,2632,20,51,52162
1376779913,971,2463380699,2457510646,2467119789,2376657179,2568694646,2511017536,2387770349,2215417709,2650,3,28,53576
1376779914,976,2453856310,2451304292,2460488969,2365404745,2570031177,2511211629,2387057636,2213364553,2663,-19,-12,58752
1376779915,979,2447113892,2444134445,2452567954,2357657526,2571656502,2512200566,2387412160,2212781019,2631,0,9,18647
1376779916,988,2480734326,2479938331,2491801371,2386354523,2582235602,2523194550,2396355200,2217779812,2591,8,34,44751
1376779917,971,2438026944,2434586925,2442382235,2357277037,2558848073,2501513490,2380775936,2211627556,2571,-12,17,25203
1376779918,975,2460802240,2461109824,2473861632,2388311826,2554124891,2497572397,2378667776,2213055158,2536,16,12,61532
1376779919,978,2444943414,2442514057,2451696914,2367013842,2562847433,2505361846,2383547501,2213836443,2542,41,24,6635
1376779920,982,2468047917,2465765979,2476484992,2379025773,2586535844,2526763638,2398424758,2218267721,2590,-24,12,24001
1376779921,964,2471289014,2468955419,2479469924,2378699629,2595041536,2534547236,2403619757,2219186560,2550,-49,-5,51966
1376779922,967,2462000941,2461216804,2472025289,2379299894,2595370889,2534966793,2404099236,2219328585,2432,2,7,18014
1376779923,976,2463777517,2462559515,2474135606,2385569883,2587795922,2527728064,2398719122,2217362203,2333,52,19,15516
1376779924,980,2505589632,2506654409,2521233462,2419395291,2608720320,2547780992,2413606747,2225435072,2335,19,28,8477
1376779925,984,2492332434,2492535076,2506176329,2407636507,2606414683,2544964059,2411218980,2223135222,2332,-25,18,35894
1376779926,967,2471579035,2469706560,2480816109,2389044836,2603610240,2541883876,2408353408,2221321033,2263,-10,7,30467
1376779927,970,2493636681,2494690788,2508346724,2406921846,2609517174,2547401609,2412855268,2224095049,2187,11,15,36178
1376779928,974,2472724306,2470776804,2481024795,2385873892,2598911140,2537357769,2405178514,2219660032,2135,-1,29,24857
1376779929,983,2488181458,2487737115,2501182144,2404886646,2597488054,2536789476,2405571456,2222744192,2078,-12,23,12312
1376779930,986,2454168905,2453261220,2463831899,2382508790,2576173074,2517026523,2392170624,2217850578,1993,7,0,39640
1376779931,967,2442507337,2441241472,2450813997,2371245595,2572849362,2513555666,2388434395,2215491446,1947,22,-6,7414
1376779932,972,2483359963,2482790253,2494679734,2396570998,2600911862,2539614180,2407209234,2222837924,1959,-3,27,19472
1376779933,974,2479163035,2478401472,2489510336,2392456667,2591511094,2530177773,2400309229,2219451337,1964,-31,51,63947
1376779934,979,2453264292,2452253348,2461878582,2377385179,2581955904,2521781504,2394647862,2218092891,1921,-10,18,21692
1376779935,987,2452380342,2451494198,2461791478,2380239579,2575597522,2516163081,2390715437,2217185910,1891,25,-17,33176
1376779936,970,2458233554,2456867794,2467742089,2382900589,2581647286,2521445302,2394161472,2217847488,1922,18,23,32716
1376779937,975,2473870390,2472937965,2484681353,2393782153,2594392758,2532776777,2401768685,2220741248,1965,-15,43,30401
1376779938,978,2490358016,2490957988,2505568109,2412167890,2598984713,2537128027,2405161243,2222349686,1964,-18,6,5319
1376779939,981,2469339282,2468732809,2480218642,2393370002,2597271314,2536079012,2404707849,2221515355,1929,-3,-4,53763
1376779940,983,2483792987,2484018368,2497361298,2409637769,2599302765,2538345216,2406998948,2223563520,1882,11,29,14627
1376779941,968,2464327040,2463624237,2474889033,2392457069,2592449380,2531386102,2401262930,2220668214,1843,26,28,22866
1376779942,976,2500025746,2500857673,2516221961,2424610322,2612777426,2550562395,2414981805,2226954596,1852,2,3,2
1376779943,979,2487125970,2487815040,2502185325,2413551488,2617055232,2553805120,2416901110,2224888256,1864,-31,10,58203
1376779944,983,2478383588,2478181366,2490504018,2401190948,2638005750,2573100470,2429794048,2228787529,1815,-3,25,13571
1376779945,966,2522745033,2525444452,2542035565,2438574299,2653916992,2587624960,2440612964,2233816630,1763,27,29,65512
1376779946,970,2504635602,2505804708,2522284726,2429207789,2643557412,2578247954,2433771200,2230709449,1760,-11,26,3163
1376779947,973,2528695323,2532159268,2549456950,2454419611,2644728100,2580267584,2435980708,2234913307,1724,-23,-3,43449
1376779948,980,2512938002,2516154121,2533175515,2445619328,2635935250,2572275949,2431232685,2233431067,1647,22,0,52197
1376779949,985,2514138038,2516920621,2534947364,2446908992,2637428214,2572835858,2430057517,2231484626,1628,12,19,9607
1376779950,969,2521964278,2523908041,2542009700,2446188525,2661164589,2595165732,2446418212,2236367268,1634,-22,15,38418
1376779951,972,2540940233,2546342683,2566407168,2464397604,2657495561,2590315629,2441905938,2235334747,1591,-1,35,16277
1376779952,975,2503805275,2505866806,2521280832,2431429010,2646239469,2579632009,2433862080,2231876022,1542,28,35,36557
1376779953,978,2518333961,2520414939,2539051227,2447060141,2645599360,2579977024,2434813906,2233329572,1550,-11,-2,4495
1376779954,980,2489101083,2490078564,2503743424,2418045321,2633323584,2568387602,2426961645,2230820096,1526,-27,1,30288
1376779955,970,2509779958,2512848457,2528657691,2440503094,2628473490,2563952045,2423744073,2230804873,1443,27,24,2573
1376779956,973,2492943872,2493069403,2506500781,2420471149,2626394304,2562109284,2422537252,2231114816,1397,31,13,17984
1376779957,974,2482390052,2481861302,2495199817,2414321206,2606693805,2543591643,2408745910,2225835446,1398,-17,18,29951
1376779958,981,2467308736,2466873590,2479749220,2405605357,2583560137,2522582939,2394900845,2221434816,1371,-40,27,48169
1376779959,981,2461820150,2461049380,2471670006,2398275410,2577951881,2517455012,2391453540,2221308827,1284,-8,7,61753
1376779960,967,2451127725,2448836214,2457829723,2383892425,2574249481,2512976146,2387287680,2218127158,1207,36,-6,45508
1376779961,975,2471062070,2470110070,2482365814,2401275501,2585007570,2522967232,2394416064,2220936694,1186,11,35,31365
1376779962,979,2450486089,2447478153,2455974729,2380750985,2577987986,2516415478,2389918226,2219620909,1171,-25,30,28460
1376779963,982,2441021440,2438911067,2448951003,2380532224,2563230153,2502678436,2380037266,2215945627,1096,0,-6,21095
1376779964,965,2456142756,2454020004,2464334793,2391676333,2565058349,2504816576,2382064429,2217390454,1009,10,8,31163
1376779965,969,2451396397,2448505353,2458080649,2387224502,2563357997,2503506038,2381305316,2218539812,954,-3,47,13726
1376779966,972,2434485677,2431950811,2441512356,2378522413,2552186834,2493223990,2374195529,2215627200,894,-2,24,32837
1376779967,974,2452085842,2449198107,2458849984,2389474550,2557707273,2498339739,2377809417,2217046372,846,-15,-4,56361
1376779968,985,2447113974,2444215890,2454211474,2385250587,2562552155,2502208137,2380080576,2217137718,744,6,22,26131
1376779969,968,2431430308,2427885659,2435752457,2369447945,2563951597,2503081197,2380509120,2216457051,662,22,27,29664
1376779970,972,2456516882,2454014363,2464657801,2391943652,2570691099,2509386980,2385065161,2219002998,609,-7,-6,45994
1376779971,975,2446557668,2443190848,2452902354,2384214473,2567075620,2506145060,2382693348,2217873069,505,4,7,41068
1376779972,978,2463319451,2460745563,2471662427,2403798518,2563726774,2504032192,2382029531,2219304073,398,26,49,52000
1376779973,981,2427621037,2423337627,2433384576,2377060013,2556874898,2497672128,2377544329,2217155931,391,-27,26,7997
1376779974,989,2473481389,2472053101,2484721362,2414635437,2579991323,2518567661,2392317348,2222646034,292,-53,-14,41157
1376779975,973,2478849490,2477481197,2489247186,2412460763,2603221513,2538809792,2405692544,2226183442,967,21,3,32293
1376779976,974,2455287049,2452155401,2462614390,2394408649,2597337206,2533679945,2402081828,2224470555,3514,74,8,44719
1376779977,980,2471068498,2468401892,2480110034,2411670308,2594115328,2531149851,2400495021,2225648292,3539,2,9,29753
1376779978,983,2459638418,2456772205,2468103177,2404675483,2581391085,2519319680,2392198473,2221781540,3499,-74,3,58532
1376779979,966,2480549869,2479951003,2493853632,2426792749,2593577005,2530640886,2400417362,2225919378,3328,7,36,38779
1376779980,975,2463210587,2460513325,2471946386,2407399094,2593309403,2529828077,2399566528,2224761947,3276,51,12,59307
1376779981,979,2483859465,2481564498,2494830838,2423185325,2603511314,2539236242,2406565860,2228179657,3321,-7,-2,44871
1376779982,981,2465916443,2463211574,2474717275,2408949376,2597082870,2533261577,2401777563,2225283565,3310,-24,0,20522
1376779983,965,2456997979,2454514806,2465879689,2405390153,2583897170,2521469549,2393549174,2222684763,3233,26,10,51757
1376779984,967,2457764306,2454642733,2466257508,2407638884,2573671433,2512413211,2387830326,2222382884,3230,17,57,50932
1376779985,969,2458309220,2455812982,2468203300,2409933540,2580133906,2517892059,2391409426,2223204480,3254,-47,35,43892
1376779986,980,2468192064,2466428041,2476554925,2412496128,2600812800,2536102701,2403853302,2226717330,3202,-7,-10,50016
1376779987,983,2467825225,2465241782,2476456795,2409215579,2607557686,2542053805,2407514413,2227693961,3171,47,0,666
1376779988,967,2452073746,2447973805,2458116854,2396462674,2598422537,2533752960,2401639561,2226244736,3228,-10,0,36647
1376779989,971,2472626944,2470210486,2482011328,2420133659,2589023926,2525872283,2396531163,2225364004,3233,-53,-5,57931
1376779990,974,2450365568,2448367186,2459426770,2408030336,2569962806,2508410550,2384267474,2220306377,3122,21,37,43035
1376779991,977,2451447369,2447867446,2458670125,2406136164,2563986368,2502908452,2380925897,2220847670,3116,51,68,18435
1376779992,981,2466401261,2463003821,2473845760,2413432374,2582042916,2518579282,2391502747,2224788278,3156,-18,19,48976
1376779993,990,2442826633,2439182509,2449413037,2394704704,2583100891,2518864713,2390938770,2223033481,3075,-20,-43,43786
1376779994,971,2449840448,2445551076,2453947355,2395901321,2582014939,2517460772,2389575734,2221642715,2942,0,14,48535
1376779995,975,2456065526,2453340982,2463845403,2406481325,2579165129,2515547986,2388786971,2222772370,2822,10,36,22551
1376779996,979,2428349924,2425072941,2434022628,2387087469,2561343177,2499132068,2376973796,2217755501,2745,-4,0,20365
1376779997,983,2474806601,2471610029,2482666212,2426403328,2568044626,2505608146,2382566208,2222868781,2671,6,49,39211
1376779998,966,2435781568,2433017490,2442261869,2395150857,2566966107,2504292416,2381339739,2221299520,2614,-10,30,55704
1376779999,974,2447521426,2445035291,2454735469,2406067090,2567087954,2504187428,2380888164,2221155017,2533,6,-41,24774
1376780000,978,2459934710,2456697974,2466665024,2413498294,2578001243,2514135908,2387792886,2224284854,2482,33,24,20539
1376780001,981,2440638162,2437271835,2446874322,2400527826,2572503899,2508701988,2383502720,2221311542,2510,-30,60,52174
1376780002,983,2451070784,2449237321,2459196754,2410709074,2578090624,2513403602,2386642569,2222839881,2459,-18,24,5638
1376780003,967,2452336850,2449434157,2460351405,2409240128,2591926921,2526222500,2395866313,2227085129,2404,33,-24,19650
1376780004,970,2464606217,2460316352,2470865508,2420134674,2584997796,2520237613,2392130002,2226441060,2415,-31,18,15942
1376780005,975,2434007250,2432618916,2442212452,2403681901,2573871963,2509968548,2384709302,2222483812,2358,-48,96,37785
1376780006,983,2481317339,2480056621,2492869220,2444434066,2594349385,2528777590,2397985060,2230444452,2309,77,3,20000
1376780007,966,2467229988,2463418816,2473891346,2426309705,2600233078,2534474678,2401956891,2230471323,2481,20,-54,59969
1376780008,968,2446443163,2444433810,2455336310,2416565979,2596842523,2530655131,2398552073,2226565659,2594,-71,0,59735
1376780009,973,2489654189,2486819346,2499560740,2451414226,2616555254,2548333421,2411249325,2233789174,2551,40,70,47731
1376780010,977,2477922386,2476504228,2490358189,2444659611,2624809033,2555495862,2415913636,2235017801,2665,-4,9,65529
1376780011,980,2468727561,2468088201,2481290797,2441484964,2618643648,2549740022,2411519917,2231926720,2766,-42,-63,42564
1376780012,989,2508211419,2507721773,2524685147,2476897563,2639452617,2569680877,2426386157,2240356461,2749,52,31,55649
1376780013,970,2490677412,2489256493,2504181906,2463368073,2630848292,2562207926,2421315776,2237919424,2783,-13,35,20265
1376780014,975,2491326784,2491252818,2507011913,2473780297,2627701065,2558644781,2418089435,2235339620,2759,-60,2,20436
1376780015,978,2526107300,2526694052,2545217344,2501832000,2676706148,2604208667,2450359862,2249249472,2679,82,40,4398
1376780016,982,2514694345,2514521590,2533776054,2490376429,2714851136,2638981165,2474156589,2254531190,2773,33,-17,44522
1376780017,965,2582991762,2587739785,2614368429,2565940836,2744631222,2666383314,2493973385,2263977874,2843,-64,15,29540
1376780018,969,2583999085,2592454226,2623448585,2582409005,2757134656,2677085266,2500657289,2265803602,2774,-41,36,54255
1376780019,977,2643586194,2646482742,2675501723,2648745901,2793319378,2711718217,2525688457,2275082715,2734,40,-21,51625
1376780020,981,2654676470,2658853961,2693485028,2660771236,2862025225,2778536466,2575937910,2296748516,2833,53,11,39420
1376780021,982,2684482413,2693113481,2743156992,2702036406,2891968868,2806939254,2596850422,2307029184,2969,-29,25,63808
1376780022,968,2676342619,2685370523,2725335789,2695901248,2878165824,2793183670,2586897389,2301800749,3002,-69,-22,3900
1376780023,970,2645549796,2677406674,2723426450,2678328493,2873679725,2787134500,2581013787,2296997705,2917,28,52,52926
1376780024,974,2701766756,2720042550,2764365824,2733373330,2910595410,2820646409,2603298203,2306228022,2962,100,75,28320
1376780025,983,2652522404,2668385526,2699176356,2654275227,2916213019,2823159963,2603501961,2306164690,3052,-28,-30,35895
1376780026,965,2623951414,2631806765,2672299977,2630608475,2899441819,2808851227,2593685202,2295768539,2885,-75,-71,47924
1376780027,969,2667760768,2704429257,2751997220,2702049298,2905380416,2814799817,2599662729,2306882313,2597,-19,27,27665
1376780028,972,2672776283,2717441270,2741566966,2692652854,2860014646,2773242020,2571005366,2293973540,2385,84,9,21483
1376780029,976,2677517110,2681514011,2723633197,2705260790,2860020160,2773041938,2569698432,2294462610,2399,18,2,10699
1376780030,977,2610195254,2618870802,2663647296,2630975405,2875028379,2784592374,2576650998,2298110592,2432,8,-30,49133
1376780031,989,2707335707,2722494948,2765885860,2740062454,2888564297,2797454957,2585840329,2302161005,2491,-22,59,35565
1376780032,972,2707106532,2751037851,2840039945,2813516022,2929869129,2837721490,2615955053,2314435849,2517,-74,90,24313
1376780033,973,2727653348,2739223926,2783328722,2735008000,2960507885,2867666450,2639704027,2328751844,2536,26,0,38249
1376780034,978,2679411026,2733539648,2733164388,2715837266,2924284059,2832574034,2611954925,2311676342,2673,50,-13,32184
1376780035,981,2679420461,2731791862,2779829458,2760997266,2944902326,2851381476,2624729700,2314202605,2843,-13,1,25816
1376780036,964,2710693897,2742153910,2808097545,2794921042,2972746870,2878823469,2645507766,2328383131,2952,14,12,49979
1376780037,968,2753585874,2791941723,2811938075,2910480109,2940294829,2847792859,2622591168,2318162057,3098,-62,17,16233
1376780038,977,2677851958,2769022326,2762762642,2719054646,2915973229,2823237394,2604012068,2308129526,3106,-34,-3,5104
1376780039,980,2655729380,2665790400,2758118875,2740718902,2922478546,2829084617,2607030070,2313037814,3146,96,64,64214
1376780040,982,2660667200,2670367561,2705282331,2717546669,2918747730,2825113417,2603483538,2309100946,3242,-22,-74,18256
1376780041,967,2673812342,2799967058,2768065060,2748047643,2990882102,2890786450,2651491090,2326037010,3184,-49,28,57839
1376780042,970,2710293440,2732907190,2862057947,2791543104,3092200192,2985051099,2718545417,2362871634,3173,2,113,36804
1376780043,974,2782661952,2809935716,2885149760,2859254619,3022359826,2921090605,2673009545,2346649654,3377,161,-82,45469
1376780044,1021,2894353874,2969456795,3024919652,3025034093,2998835593,2901938057,2658489581,2333701494,418,-78,77,59239
1376780045,1000,2930888640,3008270244,3058493238,3051280594,2966270656,2871524278,2639269312,2327471597,574,-57,160,414
