TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346543646,983,2442010358,2473039588,2500639478,2383539318,2381165312,2397146048,2362634587,2226006418,2717,-14,16,24925
1346543647,966,2466284726,2503309961,2534667291,2408920557,2378695881,2394411666,2359833316,2224688128,2682,8,12,8594
1346543648,969,2449453851,2482240100,2510323264,2397114313,2389112173,2406279241,2370785545,2230816969,2671,19,13,5968
1346543649,971,2488928859,2529911195,2566359817,2446040164,2375291483,2390228297,2356179291,2224677522,2699,11,16,26450
1346543650,981,2445093257,2477358381,2505803904,2395489993,2377088530,2391874642,2357675465,2225586697,2736,-7,15,56902
1346543651,985,2477994907,2513557988,2544094089,2418801792,2394233261,2411109549,2373516644,2231605092,2747,-13,15,18331
1346543652,968,2451712987,2484396306,2511916086,2397674230,2386569362,2403569819,2369187355,2226962258,2726,3,21,44682
1346543653,972,2439082358,2470691538,2497844032,2387378980,2384134582,2400070921,2364515803,2227482386,2715,12,20,47906
1346543654,975,2468418304,2502122797,2530664868,2412060233,2386714386,2402592777,2366772955,2228421229,2727,-1,15,56638
1346543655,978,2395876416,2417058669,2434027099,2340486381,2390219291,2407177517,2370867117,2229310052,2729,-10,16,55661
1346543656,982,2468354340,2504624073,2536533220,2417002989,2381536795,2397356169,2362367076,2224911131,2707,8,15,39367
1346543658,969,2507433718,2549276754,2586661028,2453022272,2395506651,2411690953,2374490852,2233518683,2705,15,12,18477
1346543659,972,2424872548,2450699693,2474748827,2375025600,2379528923,2395392987,2360279369,2222977837,2730,0,19,61468
1346543660,977,2465176694,2500466925,2531108114,2415449709,2385279305,2400606180,2364832667,2227998153,2749,-10,24,47302
1346543661,980,2485073517,2523096548,2555211675,2433565686,2405735433,2422929856,2383157595,2237848082,2745,0,17,7491
1346543662,984,2435502235,2463603602,2487547026,2383517440,2380727204,2396404096,2362562587,2223247561,2739,8,9,52581
1346543663,966,2495045833,2532840969,2566795565,2441449124,2388242523,2402773668,2365265334,2228625673,2745,-4,14,18313
1346543664,976,2496478601,2536181184,2570346779,2446368978,2402954861,2420340086,2381614683,2235360868,2736,-7,22,17379
1346543665,979,2447983542,2480590720,2506153627,2404958390,2384975360,2400292443,2365170185,2228638966,2713,19,18,47271
1346543666,983,2473817700,2508590281,2539972443,2429115858,2385553481,2400182829,2363708909,2228887954,2734,19,10,60040
1346543667,964,2481538971,2519335232,2554315666,2432588882,2395785216,2411955218,2374005174,2230981796,2782,-21,17,9955
1346543668,968,2500647707,2541519844,2578926637,2446433481,2397829193,2414221156,2376729792,2231311177,2772,-24,22,20069
1346543669,972,2428435958,2455875328,2479842477,2377681152,2393129563,2409550226,2372225142,2228597083,2725,7,18,7751
1346543670,976,2427449508,2453014564,2475207012,2378410029,2394276699,2410354742,2373291977,2231882688,2709,22,13,42257
1346543671,980,2442782272,2471595264,2496487899,2396256859,2385154203,2399431890,2362964041,2228019739,2737,6,15,25321
1346543672,968,2451847140,2481420982,2507535076,2403007908,2407007945,2423601682,2383664502,2239118555,2770,-8,11,45609
1346543673,953,2497370834,2534802112,2569556854,2452921078,2393563556,2408721508,2372076534,2232101540,2781,1,15,757
1346543674,957,2523640612,2569178249,2609943698,2484863186,2397739776,2413311606,2374379346,2232642907,2783,6,26,27502
1346543675,960,2454775040,2485559021,2513545453,2405885065,2398556964,2414840923,2377261248,2232424768,2794,-2,17,40577
1346543676,963,2535087570,2579116973,2619487798,2487447945,2405825920,2421598902,2383235382,2238377664,2794,-4,4,52062
1346543677,972,2520663122,2580970468,2634466331,2500534710,2393082468,2408406253,2370881325,2231713728,2781,11,21,61228
1346543678,973,2566389952,2611102217,2665804370,2537466880,2390518774,2405282441,2368213001,2231511497,2793,11,30,57000
1346543679,976,2454849993,2491463890,2516626505,2408823524,2396399341,2410981376,2372515254,2232294272,2819,-7,7,5648
1346543680,980,2497752064,2535458130,2566017270,2447130715,2417684324,2434423734,2393314770,2243220882,2815,-15,4,1153
1346543681,983,2459282770,2488262290,2515930386,2408791945,2408020032,2424966363,2384612672,2236036736,2763,-1,29,56078
1346543682,966,2458931940,2489507849,2511430171,2414896466,2401323218,2416500342,2378584073,2237103442,2721,17,18,17360
1346543683,975,2454404379,2482408603,2508542710,2413087122,2395464896,2409533238,2370298176,2234353865,2723,16,0,42092
1346543684,979,2492388004,2528124864,2559817737,2452579894,2395835273,2411095606,2373913691,2232775149,2753,-5,24,34022
1346543685,981,2556816640,2602173248,2643870802,2522970587,2407228480,2422994998,2382748086,2238606866,2767,-7,38,58552
1346543686,964,2430806710,2454410880,2474931008,2388544100,2387568192,2401207899,2364622857,2227619465,2771,15,3,35357
1346543687,968,2534938889,2579083611,2619401773,2490649206,2400630180,2414551350,2374226468,2233394011,2797,4,-10,61573
1346543688,971,2498875401,2536003565,2569305746,2448631680,2416243465,2433343259,2393172964,2240783168,2816,-25,30,54661
1346543689,980,2484752576,2521887963,2554504182,2449247926,2400843922,2416319561,2377464941,2234790665,2783,-2,43,53162
1346543690,984,2428051794,2457423497,2479292955,2391148626,2394032155,2408023140,2369194496,2232231067,2783,26,7,27408
1346543691,967,2519211721,2558069595,2593948132,2476098752,2402739181,2416641426,2376924763,2235735149,2849,-3,-4,36011
1346543692,971,2480497910,2512781952,2541343104,2434163657,2409623478,2425080502,2384772928,2237776859,2884,-22,17,22185
1346543693,974,2494674861,2528950966,2558583414,2458888128,2409753627,2426242925,2386069229,2238669924,2869,14,30,15196
1346543694,977,2498084681,2536347748,2570239488,2472328054,2391426642,2405437485,2368543707,2232540324,2900,35,24,53325
1346543695,979,2481443702,2513413385,2540872868,2445861942,2394067666,2407839131,2369189750,2232699876,2982,-5,15,48502
1346543696,989,2490435190,2521124379,2548841408,2444296978,2417502445,2433907931,2391997467,2241511460,3015,-25,4,17053
1346543697,973,2511722779,2548140544,2581273371,2462452598,2414222656,2430947803,2389185033,2236525814,2981,-6,7,46793
1346543698,976,2501258322,2541693641,2579115035,2461754514,2404517083,2419884480,2380268992,2232858011,2922,2,14,33740
1346543699,979,2497137481,2532449188,2564703241,2459264530,2402335168,2416950299,2377250989,2235515401,2875,0,24,6687
1346543700,982,2478166610,2512196516,2541265965,2449525248,2406770642,2422668352,2383027995,2240753956,2838,15,28,11180
1346543701,966,2470107318,2501477467,2529817490,2440579538,2393031250,2405743881,2367335067,2233556224,2852,30,6,12630
1346543702,974,2528554285,2567778404,2605363218,2495786870,2420145993,2434911725,2392805366,2246850578,2911,1,5,54624
1346543703,978,2484423360,2517470125,2548710756,2446592384,2411606409,2427603190,2386460086,2236989266,2952,-24,24,63883
1346543704,979,2505631204,2542619264,2576155483,2470079570,2421677787,2437616786,2395542893,2245088777,2938,-17,23,26548
1346543705,984,2457691757,2481853604,2508058660,2421996672,2396624128,2410646345,2372091602,2230539520,2908,13,3,7822
1346543706,967,2463703396,2495137398,2522248905,2428172297,2413662272,2428447469,2386425243,2241315757,2917,15,12,47454
1346543707,971,2558916809,2602504027,2642338660,2519562633,2410423469,2425378523,2384627062,2237450395,2947,-14,23,44151
1346543708,977,2450431524,2479300096,2502722249,2413212672,2408170578,2423278464,2382426285,2236308416,2938,-13,15,30956
1346543709,982,2558879158,2608683529,2649791744,2541334116,2410060818,2423728612,2382966592,2242818706,2908,26,16,28797
1346543710,967,2459535899,2487203117,2513948982,2428774253,2411345654,2425938907,2384505938,2241765074,2937,14,29,55632
1346543711,970,2466363227,2493485202,2521702363,2432324644,2399732973,2413229558,2373635666,2232788004,2973,-18,13,5623
1346543712,971,2466997440,2494177654,2518397760,2428488978,2418700745,2434095597,2391775497,2241373787,2952,0,1,42104
1346543713,976,2493501586,2529133906,2558410468,2461839460,2415905124,2430260269,2387776850,2242091072,2924,15,27,46481
1346543714,980,2503723638,2538456283,2573641545,2474103899,2396177280,2409157924,2369427739,2228819611,2922,-4,28,57846
1346543715,989,2589293248,2636334528,2681360109,2554483218,2441354486,2457651858,2410469888,2254152566,2896,-19,-6,38070
1346543716,972,2441404105,2467096630,2485864749,2406339748,2412525988,2427745673,2387176987,2239556973,2824,6,10,50917
1346543717,976,2528633938,2569029531,2603533293,2505529801,2407286976,2420520347,2379543332,2240036123,2766,31,44,53155
1346543718,979,2499677248,2533722614,2562894582,2471334409,2421508516,2435859574,2392958445,2246434349,2771,7,18,62854
1346543719,981,2470159314,2498616868,2525337764,2440211300,2414832813,2428124864,2385687616,2242244050,2759,-11,-9,50961
1346543720,964,2536611574,2578760877,2615289444,2511863222,2430524050,2445386313,2399140187,2248897590,2713,-3,23,62215
1346543721,972,2418088502,2438704512,2457095104,2378266907,2422652726,2437513133,2395368338,2244542162,2661,0,40,2999
1346543722,977,2546084123,2588013851,2623654217,2521850569,2410059876,2421549604,2378915922,2240048576,2619,-9,-3,55746
1346543723,981,2506916004,2540858587,2570992960,2481617316,2428439332,2444071734,2398276717,2247739264,2564,2,-12,55166
1346543724,984,2513525924,2549690962,2579817307,2488738221,2413415067,2427127442,2386147163,2243228498,2509,23,40,3069
1346543725,968,2434861394,2455005805,2471012736,2397483364,2420989878,2434168667,2389258870,2245253888,2509,6,40,38269
1346543726,971,2530259053,2565221421,2602234130,2504745106,2434089371,2449108544,2403126034,2251094756,2491,-14,3,20348
1346543727,974,2525011474,2561353929,2593895762,2498884059,2431625810,2445078528,2398111744,2251260342,2429,-7,6,61928
1346543728,982,2532310006,2569408667,2605753782,2514668635,2430368795,2444008128,2397633554,2252304539,2345,7,22,22933
1346543729,965,2507505444,2551341421,2581517897,2490974537,2420431972,2434522907,2390567158,2244301796,2290,7,2,3
1346543730,969,2518003474,2553360603,2584931318,2490529206,2428451620,2441809353,2395538322,2249275190,2252,0,10,5665
1346543731,970,2541698020,2587329225,2621466779,2516732132,2454015625,2469692452,2419507337,2264404324,2213,0,40,472
1346543732,976,2477100397,2504484534,2533262948,2455944256,2419007286,2432005312,2387830473,2244608850,2177,5,31,58576
1346543733,979,2531314230,2575245970,2602557878,2509282404,2432224475,2445867885,2398599661,2251954669,2150,3,7,51703
1346543734,988,2496800192,2531298523,2561261833,2463489508,2436523675,2450160740,2402078921,2252085220,2126,-12,8,24342
1346543735,971,2522076160,2556744667,2590036690,2500395227,2454392758,2469400155,2418484745,2264433325,2069,-4,16,42612
1346543736,975,2466279808,2493235675,2507823506,2438761773,2416515401,2429880484,2386486144,2242563602,2015,23,18,16108
1346543737,979,2541361618,2577836928,2614755876,2524037961,2442227072,2455675876,2405850934,2259160832,2009,1,15,14956
1346543738,982,2557895789,2589489755,2632657609,2556117083,2438616832,2452827510,2404254683,2255967460,1999,-30,6,62411
1346543739,964,2605217581,2658940818,2707557668,2596535360,2434290084,2449493741,2402983990,2249058331,1909,18,22,22229
1346543740,967,2511635181,2545181878,2569930944,2476580644,2455799844,2470094454,2417701394,2262110884,1853,43,46,30547
1346543741,976,2471627949,2496429586,2522790893,2446226998,2437934217,2452318006,2404155236,2251954203,1850,-4,30,7321
1346543742,980,2561037010,2613397714,2645321435,2548467154,2424324022,2437955282,2393123702,2247622756,1808,-43,-17,22047
1346543743,983,2530699117,2563022893,2598663296,2514735634,2443947739,2458162742,2408401764,2259426066,1676,-16,2,63865
1346543744,967,2536496548,2575600457,2608845074,2526074212,2430371035,2443850276,2396772946,2252576603,1530,33,18,65192
1346543745,970,2471241600,2497038281,2524682002,2446996434,2438247021,2451792676,2402842605,2254859035,1445,24,12,13715
1346543746,974,2589109376,2636320804,2681214637,2568315986,2465539126,2482711149,2428795200,2263397513,1397,0,35,48829
1346543747,983,2541337234,2579592822,2615329261,2518925010,2428785206,2442699730,2396887561,2245333924,1331,1,30,43367
1346543748,966,2505498230,2542836580,2577230811,2483506002,2435253394,2449995702,2403250267,2253218496,1244,0,0,475
1346543749,967,2509572772,2533791689,2555414829,2493087195,2436205641,2450687149,2404104356,2257172571,1172,-14,6,54326
1346543750,972,2504208704,2532096274,2567512018,2491356361,2432889280,2446443410,2399626038,2253492809,1085,-7,29,17505
1346543751,975,2520203200,2550370468,2581523922,2497100708,2454215204,2469492388,2419159908,2262773604,981,25,14,32918
1346543752,979,2523363602,2555431670,2591428068,2507506486,2445803373,2461288457,2412350564,2256137846,924,19,5,27496
1346543753,987,2487415744,2511810742,2539219291,2463923648,2440439533,2454971757,2407454994,2257367277,893,-15,21,61001
1346543754,971,2553578797,2592464164,2637162075,2555300187,2438925686,2453096987,2405567433,2257835446,833,-14,25,23806
1346543755,974,2441137243,2461180736,2481627684,2415224384,2434280804,2448556918,2401361353,2251832201,762,12,13,64491
1346543756,978,2611240173,2653624118,2695390939,2591754660,2449111113,2464403428,2415758400,2258364379,704,18,8,21312
1346543757,981,2524093714,2559974820,2599872566,2513111186,2449080493,2464440283,2414835821,2257584905,670,8,1,19929
1346543758,983,2486897225,2510948461,2541928310,2475262875,2441891163,2456750966,2409733010,2259995410,649,-11,20,679
1346543759,967,2496059702,2527839561,2555635136,2481992466,2426450459,2439847789,2394476781,2251060516,634,-18,41,399
1346543760,976,2566990582,2603005723,2643696219,2565229165,2457137033,2472335277,2422660790,2269346980,616,3,24,30797
1346543761,979,2480583890,2500950966,2531893778,2468740443,2439354742,2453521188,2404616530,2253193545,630,10,6,1271
1346543762,983,2550671478,2583465398,2624157147,2536209627,2453369700,2467659940,2418339657,2262815652,650,12,2,7358
1346543763,966,2512182345,2544565833,2574191094,2494395218,2451186121,2467370825,2418085366,2258646107,669,21,8,51149
1346543764,970,2502016795,2533389440,2562633526,2492249792,2432001682,2445918098,2400265115,2252741650,734,-26,16,45286
1346543765,973,2569740717,2604597723,2646135872,2568773494,2451069476,2465122797,2415242907,2264630784,753,-34,16,57657
1346543766,979,2525830125,2556517238,2592132845,2514313947,2453667200,2468621147,2417618797,2260938934,707,32,25,41121
1346543767,985,2482560064,2506641965,2521463030,2448809206,2459443666,2474840868,2423997906,2265036105,737,31,24,26493
1346543768,969,2601201764,2644057920,2684608082,2594537874,2444725504,2458744667,2410276534,2258577590,803,-12,-4,35669
1346543769,971,2531855853,2563420900,2600090130,2534195145,2447780086,2462375643,2413738066,2262679981,815,-5,-4,13700
1346543770,975,2509808082,2539313764,2572609965,2506944877,2441214665,2455272219,2407114102,2258823826,825,-4,57,35542
1346543771,979,2596614637,2643397421,2686796580,2601297206,2449458358,2462659730,2413086930,2263141522,870,-27,24,25437
1346543772,980,2530387200,2560519140,2593346898,2509691254,2468724973,2484214509,2430375707,2268733129,882,18,-23,62989
1346543773,970,2516846208,2539942427,2567696274,2499885184,2471931446,2487928045,2432870637,2269499766,901,54,12,7397
1346543774,974,2546127899,2579160256,2607176923,2536056822,2442006738,2455813238,2407266468,2256484827,984,-6,29,39554
1346543775,975,2573807323,2609476342,2641620196,2562837366,2439312649,2452236050,2404370898,2256123154,1026,-40,-2,48965
1346543776,979,2535654052,2564313152,2596581065,2532116224,2455605046,2470443958,2420317961,2267115282,989,4,19,4143
1346543777,982,2535442761,2564205430,2607914953,2550078162,2431910317,2444036324,2396861851,2253526893,958,7,28,12210
1346543778,968,2626174710,2664883099,2712899099,2629940141,2469246555,2483810889,2431026934,2273360896,946,-12,1,54304
1346543779,976,2510721078,2545757906,2574146660,2494419446,2472034267,2487695058,2433279972,2267522614,886,33,15,35217
1346543780,979,2571477248,2595628096,2629817837,2564114322,2447265837,2460592329,2410423478,2258765869,863,26,37,34210
1346543781,982,2492272923,2503254976,2524559360,2479263277,2449112512,2462427254,2414001133,2261986624,874,-24,18,62035
1346543782,966,2567194432,2615324708,2666726153,2583587968,2451348452,2465307666,2415543040,2262388480,830,-17,-14,12461
1346543783,969,2594969883,2638884242,2685073188,2606800768,2449317028,2462612708,2412384402,2261891227,714,18,0,29878
1346543784,972,2526623680,2558430052,2584390116,2517271213,2452612160,2466090057,2416103890,2263557184,641,-3,46,63342
1346543785,979,2569873773,2601899181,2647153682,2581187748,2457936292,2471399908,2419455030,2266575122,577,-6,43,55259
1346543786,984,2525867812,2550702070,2580200841,2518756333,2463902189,2478237330,2425858916,2268567725,512,29,2,32249
1346543787,968,2613385152,2655577234,2703825033,2629586697,2457279076,2471477147,2420624237,2263999360,498,16,-4,10504
1346543788,972,2381625188,2391486573,2400226733,2355104841,2453697444,2467777069,2417584758,2263223268,488,-16,16,9631
1346543789,975,2565373586,2598206756,2629525906,2569683382,2437636845,2449695844,2402072338,2256919195,452,-23,31,17501
1346543790,977,2602775972,2632058761,2675380361,2614949385,2458448630,2471948516,2420628800,2267355273,409,0,23,50578
1346543791,981,2523634450,2551522925,2572452306,2507272649,2464389449,2478295414,2425214784,2267869467,391,20,-6,63687
1346543792,989,2465141814,2492112137,2505545837,2444942948,2462198491,2476137197,2424692882,2267658669,385,22,0,60207
1346543793,973,2456034029,2461104228,2480770669,2445205266,2454402468,2467828754,2417451136,2265314258,423,-5,51,38405
1346543794,974,2538537737,2562290605,2591652964,2528840045,2459505938,2472215232,2420630729,2267775579,464,-22,24,1310
1346543795,980,2545933193,2581824786,2624586203,2557309988,2466702390,2481015478,2428407442,2270964544,442,11,-25,18483
1346543796,983,2550792795,2585799469,2628940443,2568173732,2463916324,2477581906,2425529846,2271610898,415,20,10,13217
1346543797,967,2568133220,2579529380,2614558665,2568574290,2447420397,2459391625,2409691648,2262310290,456,-31,46,43695
1346543798,976,2575345115,2604136448,2640659830,2578219254,2484022509,2499915245,2443158153,2278150272,435,0,18,13722
1346543799,979,2599649188,2646981193,2697286674,2629373430,2442694976,2454441920,2405079862,2257040621,429,31,-3,37362
1346543800,981,2537966281,2567613842,2595886628,2534456987,2464736393,2477754651,2424773421,2270400777,490,-20,18,14843
1346543801,965,2578246482,2615843474,2658124416,2591796379,2482838052,2497593353,2441572352,2280508516,485,-3,23,48361
1346543802,967,2542826770,2579045814,2613916416,2551737828,2453066285,2465218212,2414665435,2262991716,478,27,8,12444
1346543803,969,2573951990,2609218569,2643042715,2583992740,2474269293,2487282322,2433449792,2278392585,526,-3,16,24344
1346543804,980,2556375734,2597016155,2627652461,2571188123,2455576155,2468518372,2417491254,2267224109,561,-28,24,46623
1346543805,984,2593284434,2616761142,2652896484,2602839469,2464085897,2476575808,2423444196,2271734400,545,-12,13,17496
1346543806,967,2552935067,2582039076,2609175515,2551269312,2475037568,2488589339,2432842560,2271802139,513,30,22,23343
1346543807,971,2553538377,2571643821,2617127433,2569317156,2491252150,2505718528,2448149970,2280741741,544,33,2,51880
1346543808,974,2532982427,2558025517,2568897142,2515643556,2456993883,2469175798,2416813028,2263654107,599,4,-18,50482
1346543809,977,2534903323,2555764461,2580683785,2552188086,2459009609,2470972928,2419389952,2270361590,646,-21,21,26789
1346543810,981,2499352082,2532478518,2562295232,2508088365,2455363602,2468050157,2417046573,2268686628,669,-8,70,21612
1346543811,989,2582220114,2604566006,2639558363,2608306176,2458872859,2470057371,2417140489,2268677065,748,-24,14,53428
1346543812,970,2653981888,2691693796,2744707318,2686674441,2482642048,2495766692,2438630235,2275008027,819,-1,-15,27573
1346543813,975,2557048594,2579041316,2617921965,2567164379,2494027328,2508025106,2448955273,2278481856,847,39,20,24455
1346543814,979,2470506614,2494238244,2512489161,2464213760,2483403446,2497372050,2440417792,2277638646,890,63,9,21984
1346543815,983,2562776073,2609639259,2655769005,2586557577,2452855990,2464562258,2413316406,2264388379,1011,-21,3,63295
1346543816,966,2525019044,2525982665,2540366902,2525060580,2476742436,2488253339,2431885202,2278412379,1077,-82,16,62732
1346543817,975,2550938852,2596802733,2642233435,2577291501,2472239780,2484441097,2428849773,2272967350,1032,19,19,27465
1346543818,978,2575585088,2609445092,2650861805,2592198518,2481305865,2493200859,2436771977,2281186450,1061,54,-5,21730
1346543819,981,2505160283,2531677522,2555491053,2510605056,2473929581,2485345042,2428978304,2275324964,1159,4,-1,50663
1346543820,983,2591586852,2630356096,2666521554,2612776155,2478008987,2489554386,2430578907,2275504868,1257,-25,27,40701
1346543821,967,2557139273,2599169014,2641379986,2569321947,2495558848,2508338514,2448584118,2284310820,1300,-17,67,9240
1346543822,970,2601725705,2638756525,2677597174,2649055579,2475599579,2486723949,2430024539,2274642432,1362,25,-7,8755
1346543823,974,2533648713,2586167844,2603209252,2536912941,2464823332,2474595574,2419839076,2269829760,1469,53,-24,36845
1346543824,982,2596299200,2631918555,2667316416,2614426925,2478294692,2488649536,2429770944,2278217974,1667,-18,21,44300
1346543825,966,2614950482,2659024064,2696136338,2628375698,2496475904,2506901065,2445126400,2284777344,1777,-22,12,61314
1346543826,970,2587841801,2639362934,2674155675,2611519670,2489596525,2500427090,2440363099,2278770514,1830,27,48,761
1346543827,972,2472579593,2495668982,2519220004,2488768813,2468723675,2479382893,2424384896,2271695890,1924,-9,37,14893
1346543828,977,2549815744,2577680484,2602431524,2575936557,2464982674,2474148370,2419577746,2275318171,1993,-28,-51,3526
1346543829,980,2513493284,2537561252,2560301522,2534126153,2484260397,2494927168,2436272411,2281817389,1991,30,-13,50651
1346543830,989,2616315565,2646751268,2666859309,2637753947,2481189046,2490458258,2431544859,2277683949,2001,32,64,22252
1346543831,970,2617139885,2657259355,2714098459,2661467885,2513198573,2524388132,2458880960,2292375881,2017,-2,40,28228
1346543832,975,2496275684,2487664100,2522837357,2499728109,2486503643,2497634057,2438534720,2277778459,1973,-26,15,61870
1346543833,979,2493634669,2513747053,2549972315,2502114605,2473151158,2482144822,2425616978,2273506139,1857,26,3,18226
1346543834,982,2508882358,2547721590,2562621165,2516411355,2492067657,2502887972,2440883309,2282616009,1841,14,-4,59037
1346543835,965,2500249947,2543448850,2535445074,2492241728,2481546130,2492685293,2435420278,2279595172,1834,-54,46,2947
1346543836,974,2557216091,2602069366,2651477284,2613733485,2465043949,2473710299,2418688740,2274654080,1732,-4,-7,18034
1346543837,978,2556533558,2583093449,2622884790,2588473316,2482284342,2491610761,2431364041,2275016704,1657,55,-48,45585
1346543838,981,2626872969,2672129782,2701495716,2671708260,2515865856,2529597933,2466749385,2289793243,1711,-27,64,37040
1346543839,982,2560239670,2588431972,2621694674,2595146048,2492088585,2503674596,2444361033,2282086720,1683,-21,99,47916
1346543840,967,2461231204,2487299904,2526707053,2475022134,2470733714,2480375296,2424296886,2277159168,1684,61,-15,35881
1346543841,970,2598511872,2657142902,2682563986,2642909714,2480936795,2489910921,2430512704,2280432118,1863,25,-60,31436
1346543842,974,2574586925,2595784603,2627972909,2598850587,2498427373,2506665353,2444141394,2286451337,2053,-33,4,4232
1346543843,982,2562807341,2619927405,2622467501,2589940745,2507625993,2517563776,2452812836,2287408182,2055,23,76,43360
1346543844,966,2500997705,2542568950,2609727661,2528069174,2500643254,2511176822,2448622610,2286628854,2096,0,62,48077
1346543845,969,2571563401,2563510098,2580194678,2587893458,2482822016,2491803035,2433356086,2281978989,2127,-31,-23,11053
1346543846,973,2546399030,2613756260,2600842185,2553999360,2495314139,2503702061,2442377856,2289551049,2113,37,-19,39785
1346543847,975,2593102811,2633541705,2673803584,2634055213,2474963008,2483148635,2426839570,2277944621,2174,7,71,25238
1346543848,978,2422372032,2429512566,2505327213,2448085878,2494922249,2503595830,2442471670,2290969554,2207,-42,-25,20402
1346543849,987,2550450861,2571694902,2606941933,2585052800,2487412662,2495997915,2435762998,2279526857,2131,22,-25,31309
1346543850,972,2657694592,2699523108,2740926701,2712539392,2516390290,2525828114,2459612854,2293447424,2088,27,83,400
1346543851,975,2519801645,2556407460,2573055990,2536680274,2502054838,2510936402,2447167030,2287791149,2034,-16,48,60246
1346543852,978,2601796187,2647737545,2692300041,2687402477,2501447917,2511137216,2448039332,2289714550,1930,14,-7,23726
1346543853,981,2543542838,2601456676,2613945974,2598565193,2480599506,2489106477,2430047478,2281523885,1892,-6,0,20041
1346543854,964,2561830573,2586195821,2631626432,2532524882,2487857243,2495858066,2434444854,2284387638,1820,36,-5,49000
1346543855,973,2578297334,2618240905,2684983771,2688887826,2504296073,2513267876,2449259108,2288087131,1855,-18,6,53192
1346543856,977,2585877714,2601515849,2587234596,2634872411,2507220571,2515199067,2450688027,2291087469,1821,-52,45,38431
1346543857,980,2492351378,2517422025,2524306998,2519117842,2504404114,2514606948,2451916178,2293221412,1710,42,23,29306
1346543858,982,2502843346,2636106157,2884110857,2766779382,2485872365,2493872384,2433610194,2284940489,1734,29,0,7755
1346543859,967,2587765293,2540362916,2562641673,2740481408,2495358381,2502812370,2440128969,2287087424,1831,8,4,42645
1346543860,971,2528371766,2522878354,2543187757,2568363081,2535774400,2546007570,2475751414,2309218294,1927,-9,28,34487
1346543861,973,2609872987,2623923309,2664754605,2691539428,2483508626,2491988635,2433552393,2279318811,1976,-40,33,5689
1346543862,1021,2597914075,2644848155,2716316534,2696223625,2530690806,2539607442,2470204534,2306122605,2055,-42,46,58155
1346543863,1000,2538550902,2579666752,2634372909,2613163017,2500018505,2509728612,2448524864,2290066816,2017,-14,52,25394
1346543864,998,2600557549,2666397741,2643365284,2715158198,2489721234,2497175963,2436385773,2285393856,2058,54,-50,34275
1346543865,1002,2513303003,2509686884,2599395062,2489114249,2519850697,2527750912,2461101312,2293361417,2199,-57,53,51780
1346543866,1000,2546754642,2497666148,2528771364,2589414198,2514167853,2521712201,2456440594,2298839515,2192,-36,88,63347
1346543867,997,2583101257,2566467200,2588669430,2637461321,2481025764,2488884992,2430890322,2282111606,2282,70,-60,5398
1346543868,1000,2560697316,2623760502,2601297371,2693640877,2503062610,2509844909,2446341668,2292509412,2576,19,-12,392
1346543869,981,2506181613,2517003776,2505751104,2522809499,2487103314,2494882889,2436282934,2277515949,2756,-109,87,29837
1346543870,979,2544593627,2611652827,2678672521,2641225398,2501897435,2508743981,2446542957,2290509028,2779,-14,-26,53026
1346543871,980,2631071122,2606068937,2665916717,2614023122,2500575725,2507666660,2447124918,2293804809,2864,52,-16,46327
1346543872,980,2505367515,2408591296,2588889526,2774998445,2472789632,2480298651,2424010523,2275721929,3025,1,106,21390
1346543873,984,2647042377,2665120777,2709705883,2777780781,2516878061,2525404717,2459144384,2292717184,3121,15,-41,62461
1346543874,966,2480067410,2549008402,2560477558,2519917632,2509959049,2520327652,2457257133,2289393124,3158,-9,-131,57981
1346543875,975,2451629266,2529408950,2558090998,2590473837,2477325504,2486007533,2430502729,2277601106,3073,16,109,26962
1346543876,977,2595935149,2615796434,2652648630,2639445321,2498342637,2505407981,2443239817,2287685202,3082,28,71,6590
1346543877,985,2674396278,2802776457,2727536667,2809727744,2500425243,2509218304,2447378587,2285307190,3133,-31,-77,62240
1346543878,966,2550348214,2576737636,2589295442,2531235053,2497651666,2506071954,2444362066,2286229860,3020,28,-3,21297
1346543879,969,2472935936,2634565357,2618252589,2488594514,2488645184,2495628873,2436041179,2282376045,2997,59,103,15179
1346543880,974,2547151341,2653698797,2704019291,2677283666,2511932781,2521418825,2455900022,2289794779,2999,-56,-49,57116
1346543881,982,2540874258,2582769243,2593788379,2562381494,2492251474,2498678372,2438034688,2287481920,2822,-68,6,25013
1346543882,964,2555130752,2557546934,2592245540,2576898368,2496454957,2503601965,2441891849,2290528301,2580,106,-16,21371
1346543883,968,2575567515,2602027117,2628732918,2617001929,2499195538,2504743515,2442109165,2289203840,2598,-33,64,2366
1346543884,971,2704559862,2737796690,2781512347,2819170276,2500164425,2506054107,2442412086,2289128192,2515,-45,10,24413
1346543885,975,2571518016,2697035291,2631223213,2641012544,2512993609,2518956086,2452738413,2297911972,2337,18,6,24215
1346543886,976,2607796004,2549243876,2764670546,2657388845,2510130422,2515750454,2450717568,2296211282,2181,29,65,822
1346543887,987,2551571456,2603628662,2678394925,2637593371,2508457179,2515794048,2450613257,2292888137,2132,-66,-36,34442
1346543888,970,2610145051,2676620425,2649580306,2660002496,2502587081,2510864649,2448137097,2294626998,1950,34,41,27249
