TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374880552,965,2641143853,2648134509,2668496237,2445562331,2840077257,2769909668,2567648722,2250625298,2990,4,15,34761
1374880553,969,2669136795,2677083190,2703587401,2473089078,2828523593,2758520813,2557267190,2246358418,3006,2,18,8218
1374880554,973,2679285092,2691420900,2717819035,2485172772,2812220790,2742083163,2545240237,2242240301,3031,1,20,41493
1374880555,976,2736394477,2752745206,2790300470,2530213385,2834358162,2764212498,2564035894,2250809353,3050,0,16,21908
1374880556,985,2686175268,2699806985,2726709184,2488130267,2816030665,2744909540,2546080667,2241371090,3065,-4,14,34726
1374880557,969,2721125412,2737316937,2768811072,2509090331,2830121472,2758345033,2557229906,2244957760,3070,-6,17,50970
1374880558,971,2647870317,2651451867,2671932004,2448220397,2837021750,2765430710,2561444370,2245867419,3064,1,18,55807
1374880559,975,2624687606,2629994633,2647721718,2436468553,2821167122,2749202166,2549268946,2242582902,3065,9,18,22209
1374880560,978,2725845001,2741934326,2779056009,2523277440,2845918546,2775256996,2570379154,2254549952,3089,3,21,36810
1374880561,982,2593523757,2596660525,2609233892,2415454537,2802798921,2731250395,2536895387,2238003456,3118,-5,18,55478
1374880562,969,2669232402,2679902802,2706145042,2475768329,2839639552,2768447625,2564574144,2250687076,3128,-1,13,16505
1374880563,972,2634270582,2643449280,2666856374,2450737581,2818317257,2746563300,2547313325,2242496201,3135,4,17,26310
1374880564,976,2664116571,2673808155,2698764772,2471336256,2821351725,2749071588,2550758875,2244304054,3150,-1,19,9761
1374880565,980,2676381778,2687465161,2712830080,2476545517,2851803565,2779262994,2571515538,2251595977,3161,-4,16,12904
1374880566,983,2633397568,2639566784,2658887716,2444087149,2832160877,2759440493,2555835401,2244775670,3163,0,17,25641
1374880568,967,2618601828,2623913910,2640608713,2432960676,2821412827,2748690477,2549805092,2243862217,3167,3,21,19880
1374880569,976,2634872658,2641413248,2661583734,2448754185,2836828946,2764290706,2560795181,2247561170,3177,2,16,3098
1374880570,979,2702291364,2716389028,2755174857,2516293568,2830991908,2759696649,2557594715,2249921883,3189,1,15,48788
1374880571,983,2557062034,2560019346,2572277942,2394425609,2788389833,2715879195,2525422829,2235593764,3204,0,21,5719
1374880572,964,2706306779,2720743497,2750296676,2504386550,2852018203,2779311734,2572337499,2254532077,3219,-1,17,54942
1374880573,969,2608033106,2609639387,2624577024,2425792054,2821152128,2747960923,2548805842,2240884233,3227,-1,10,23736
1374880574,972,2653748553,2661474176,2685322285,2467818240,2827810770,2754816795,2553498166,2247396425,3229,1,20,63995
1374880575,975,2651115209,2663034358,2691207268,2475801563,2805528566,2732729517,2536084434,2240591241,3235,1,25,46424
1374880576,984,2642453046,2649644251,2674542317,2462050422,2821150445,2748269732,2550381165,2246380224,3245,0,14,22733
1374880577,968,2651162852,2658032100,2682244260,2466058678,2822189065,2748430116,2547532187,2242859236,3250,1,10,8746
1374880578,971,2706907958,2720830016,2749066340,2507256475,2849083456,2775329051,2569464539,2252827172,3255,2,21,15944
1374880579,975,2620303012,2626602605,2644919844,2445202048,2813823954,2740328064,2541769243,2241125952,3266,-2,25,49691
1374880580,978,2649583131,2660722733,2682911963,2469840000,2811826468,2738151917,2540809892,2243368347,3274,-2,15,35487
1374880581,979,2740485120,2757584978,2792665728,2542311506,2847300818,2773872155,2569565568,2254901001,3275,4,11,27142
1374880582,989,2598536877,2599205001,2614466496,2426393755,2820435273,2746548178,2545791707,2242470052,3280,4,18,47944
1374880583,973,2654381732,2660234843,2683486089,2473459026,2834484406,2760652589,2557598765,2248664274,3293,-1,21,60586
1374880584,976,2655873124,2665134592,2692989906,2479177371,2821148022,2747242944,2547076900,2244796690,3302,-3,17,33245
1374880585,980,2631855341,2639060013,2661524333,2455795035,2835752640,2761104987,2557639268,2247725458,3303,1,14,13589
1374880586,982,2688952941,2700968576,2730071451,2501039753,2852908132,2778051483,2568863250,2252330066,3305,1,18,9450
1374880587,965,2646003702,2650888493,2673302198,2470854537,2830287003,2756095881,2554700187,2247553389,3311,0,21,2776
1374880588,975,2666166546,2676059748,2704949302,2491483273,2838379931,2763715008,2558692333,2250935332,3317,3,18,9775
1374880589,979,2646025344,2653231478,2674849069,2466931922,2844241545,2768717293,2562713700,2250756736,3329,3,12,12893
1374880590,979,2713562249,2729469878,2764249846,2524794477,2855910546,2781210258,2570868297,2252706432,3340,-4,14,50068
1374880591,965,2610079561,2613813997,2632192155,2441085915,2835345965,2760082934,2556409152,2247182217,3339,0,22,60708
1374880592,968,2596649005,2600071634,2616488109,2435401572,2821968064,2746317476,2544596571,2244583570,3342,5,24,25532
1374880593,971,2718509842,2733608877,2763993307,2534322194,2827974363,2752717293,2551203373,2248566189,3359,-4,16,3373
1374880594,975,2669031579,2677191524,2702696000,2484657682,2855648411,2779730084,2571797842,2252931364,3359,-9,10,57604
1374880595,984,2728702546,2746833536,2782778441,2538758427,2871392475,2794595702,2580428882,2256736438,3333,5,16,2322
1374880596,967,2691078528,2698447890,2729170697,2514985481,2834110829,2758140964,2554813348,2248511862,3324,12,23,45040
1374880597,970,2654200182,2665284150,2692395593,2489254729,2820482029,2745245705,2544890697,2245747081,3339,2,19,23649
1374880598,972,2723114934,2737968640,2770452992,2537554020,2862054290,2785981750,2575750564,2258612260,3353,-2,11,44357
1374880599,977,2642194395,2647671241,2672336685,2472478518,2849340818,2773367186,2565654720,2251226331,3355,1,17,28589
1374880600,981,2693763693,2704957604,2737239899,2520279058,2842733778,2767020498,2560713709,2252794605,3360,-3,26,46812
1374880601,990,2639714176,2648861019,2673204160,2472760054,2837138157,2760058578,2554859949,2247593691,3362,-7,19,37453
1374880602,973,2681229622,2694067282,2722478345,2500361993,2868615478,2790949723,2577767250,2255779794,3350,-2,8,56607
1374880603,977,2666430208,2678099803,2702212068,2490127350,2846792594,2769004498,2561688502,2249539053,3329,5,15,21130
1374880604,979,2703437156,2714934400,2747760941,2526872329,2851386715,2773694308,2564365650,2252816219,3321,4,21,23642
1374880605,982,2650821961,2659094884,2682942518,2481953453,2858039616,2780898212,2571044123,2255131968,3320,1,17,41737
1374880606,966,2722798537,2737902052,2773180937,2551256841,2860196562,2783629156,2574171510,2259222774,3320,3,16,22259
1374880607,967,2614995355,2619329243,2642534052,2462741312,2815707556,2739327168,2539983661,2244605979,3333,4,23,7986
1374880608,981,2687187117,2694387638,2720943469,2513274029,2870014464,2792614848,2579564827,2259117888,3352,-3,17,49225
1374880609,982,2686827328,2696369956,2724248868,2511518820,2867473042,2790039360,2576940480,2258779629,3352,-10,11,59160
1374880610,985,2572175954,2575509897,2588513398,2414889024,2838615533,2759577536,2552105828,2245321106,3331,-4,19,24025
1374880611,967,2650824694,2658458212,2681718262,2476419090,2861749769,2781840795,2571556571,2253085970,3300,4,19,40888
1374880612,971,2706321225,2722391981,2753662765,2526251657,2879685001,2799811346,2582440201,2256963026,3284,2,10,59997
1374880613,976,2628123501,2635352009,2657093065,2469272475,2838574646,2760181001,2555192841,2248114953,3269,0,16,63129
1374880614,966,2685538477,2700203904,2736481124,2530196370,2852514029,2774676169,2566349202,2257414747,3261,8,27,51568
1374880615,968,2717395803,2728024786,2762981430,2556596406,2842244681,2764111113,2558590363,2253034130,3273,9,17,59273
1374880616,970,2594855972,2595803565,2608720118,2433643154,2870413632,2791558052,2576412425,2255651200,3290,-8,5,38776
1374880617,971,2719488566,2731608969,2759784338,2540194752,2882992338,2804016950,2588837659,2259380562,3278,-12,16,53192
1374880618,977,2631209664,2642461997,2661681307,2478698715,2827003556,2747694838,2544324964,2244221851,3244,5,28,36009
1374880619,980,2657742518,2668643145,2700588434,2504122002,2869139200,2789807753,2576873069,2260941888,3235,8,19,3854
1374880620,988,2676297956,2687162944,2721691547,2514390619,2860644187,2781196160,2569269065,2253716662,3245,-9,9,16332
1374880621,972,2772872704,2792359798,2835544283,2589339172,2904793481,2823874148,2601207789,2266349074,3229,-6,11,9196
1374880622,976,2643118107,2654706130,2680817152,2486121316,2870876434,2790230637,2576723364,2255958107,3199,12,19,27623
1374880623,979,2648315136,2657362093,2685245897,2499791140,2830637851,2751031433,2545721837,2246556077,3196,5,23,1464
1374880624,982,2656939584,2661362505,2680535771,2492378861,2872149897,2791378121,2577957531,2259268662,3204,-11,15,37484
1374880625,965,2615463606,2618468937,2635525129,2456091821,2873824667,2792867803,2577087963,2253688923,3182,-7,9,24099
1374880626,966,2661070665,2661333357,2681593216,2500038025,2851334555,2769885494,2560610660,2249586185,3145,7,19,58684
1374880627,977,2670583634,2683104630,2706055478,2509324160,2869514541,2788351442,2574866788,2258218596,3129,7,28,58009
1374880628,980,2698316388,2714150235,2749896640,2545450020,2866535250,2785986148,2573201545,2258039670,3131,-1,14,8189
1374880629,984,2655876041,2664184996,2694092726,2506435730,2846746569,2765863314,2558536073,2252091154,3122,0,5,42947
1374880630,967,2648794825,2655149897,2677757732,2491975478,2876491035,2794946688,2578314166,2257759003,3107,0,17,62354
1374880631,971,2622287753,2629448987,2649831570,2468842486,2875742637,2793806354,2577593636,2257794486,3090,-5,26,44782
1374880632,973,2645265920,2652574189,2678033161,2492116973,2867541860,2785549613,2573051785,2256732169,3071,0,16,730
1374880633,983,2643725284,2650207853,2682348973,2498685037,2858729590,2775934336,2563630738,2252056950,3053,8,9,1757
1374880634,987,2757212214,2776118134,2817255149,2590383972,2880411236,2797796452,2579941814,2259650048,3051,-1,19,19417
1374880635,967,2730045330,2745423954,2781415177,2567907776,2883467876,2801949805,2585854656,2261420397,3040,-11,25,25728
1374880636,971,2580909321,2582156123,2600804205,2443926043,2850543936,2768847296,2558926125,2251104356,3014,10,16,6989
1374880637,976,2718804992,2734306989,2773826413,2575462454,2849309997,2767325010,2558651876,2255561846,3016,23,11,26882
1374880638,979,2666543286,2675723136,2704178157,2512890907,2891764909,2809340818,2588020854,2263289133,3049,-7,16,7133
1374880639,983,2632251437,2635653696,2650668598,2471040758,2890128173,2806038043,2586826880,2257987428,3048,-27,14,11613
1374880640,971,2646460388,2652820443,2675131611,2492544310,2891006802,2806602843,2584367232,2259457526,2996,-2,15,27511
1374880641,975,2606219337,2609599085,2624849060,2462978221,2851572461,2767413412,2557758692,2250144630,2954,20,20,36034
1374880642,978,2680996553,2690018761,2718431689,2528272182,2891587958,2807438034,2586798976,2264302518,2956,10,20,34651
1374880643,982,2722234441,2734059556,2769226578,2566755428,2902462381,2819151350,2596116882,2266989732,2969,-8,9,42363
1374880644,963,2686044251,2697799936,2731812306,2541625901,2874392045,2790770660,2575156470,2258832091,2959,-1,15,36703
1374880645,968,2667214912,2671100754,2701916617,2526454738,2875458313,2792319643,2576456868,2259788260,2949,5,28,29563
1374880646,976,2693137216,2700232658,2730306971,2544337142,2884364562,2800829248,2582673444,2262965714,2950,-2,19,52727
1374880647,980,2710016813,2720323931,2750621723,2554021348,2896182976,2811374016,2588802322,2262898980,2944,-6,8,6542
1374880648,984,2725463570,2741691977,2777727780,2570035035,2897652178,2812264320,2590836644,2265056667,2920,1,17,18817
1374880649,967,2652294893,2658212818,2684891776,2507206317,2882433078,2797091355,2578204306,2257852233,2902,6,21,40408
1374880650,970,2672088740,2683988635,2708969901,2524803830,2897597220,2812655122,2591067273,2264104310,2895,3,15,38533
1374880651,974,2662214363,2671074450,2694774491,2518675721,2881255625,2796064658,2578334774,2260919542,2892,1,19,39890
1374880652,981,2738611181,2756270592,2794826806,2591936969,2873969700,2788702390,2572426971,2257053860,2892,0,22,33200
1374880653,986,2672463881,2687341065,2722145865,2526748489,2912356379,2826551515,2599807286,2266792630,2888,-8,13,29391
1374880654,968,2753805549,2775292507,2809378797,2605744548,2887863497,2802820580,2583317741,2260502464,2867,-6,16,53779
1374880655,972,2648498907,2661853952,2684697755,2509722422,2877273819,2791335634,2575693193,2261214592,2840,14,26,3754
1374880656,974,2703019858,2712503588,2743909430,2556794313,2902481499,2816989184,2593608832,2268567305,2845,11,10,60973
1374880657,977,2768212004,2777771510,2811020662,2611261878,2910297600,2824972342,2599871625,2270382592,2861,-13,2,29164
1374880658,982,2675136493,2689868973,2720735936,2537067401,2861452626,2775380443,2562225728,2251306148,2844,-11,23,23735
1374880659,971,2682354093,2695021275,2723161472,2535843309,2925674980,2838535131,2608374912,2273898669,2813,10,28,61200
1374880660,974,2706213229,2721429531,2752650742,2564337572,2891327936,2805589421,2585901394,2264395748,2807,6,9,49037
1374880661,975,2687464960,2699755849,2739444077,2558237677,2889183186,2802985051,2582213677,2263543734,2810,-3,12,20487
1374880662,981,2648628690,2656158875,2688165997,2519745563,2899902619,2813375579,2589353572,2263303003,2809,1,29,12550
1374880663,983,2641775104,2645665216,2666919542,2502815003,2886054153,2798877494,2579712155,2259271908,2813,0,27,42841
1374880664,967,2697144731,2706458313,2738814098,2554012928,2923490212,2835620187,2606426861,2271319652,2813,-7,7,38896
1374880665,976,2721380745,2737259053,2779200438,2586223049,2892127670,2804019675,2582507291,2261171876,2798,1,6,25569
1374880666,979,2710698075,2723469988,2758570285,2571925266,2919989677,2832209170,2603276096,2271149796,2792,6,21,53221
1374880667,983,2644797001,2654615753,2681576941,2515094400,2894741476,2807648210,2586302573,2262989696,2790,0,23,28891
1374880668,966,2666075849,2685102518,2717849764,2540776969,2903980370,2817411126,2593875172,2269414857,2785,0,14,25204
1374880669,970,2634346642,2636404434,2665291254,2513528576,2873396141,2786712886,2571149906,2259253202,2780,10,19,13503
1374880670,973,2697918957,2704617536,2736997604,2562552621,2918169810,2830413714,2601971684,2271758317,2794,4,20,20227
1374880671,974,2679488128,2683843574,2715978779,2543803602,2910611364,2822221677,2594203849,2264212909,2809,-14,11,7344
1374880672,985,2631679734,2632694683,2658986715,2499603099,2923901440,2834188699,2604394066,2268370925,2792,-12,18,45945
1374880673,969,2668293458,2680372041,2716564745,2546004809,2891796918,2802980553,2582369289,2262675684,2752,6,27,64661
1374880674,972,2776502125,2793420032,2835444205,2642788562,2910222427,2821634916,2596254235,2271603858,2739,13,13,33197
1374880675,975,2667343917,2671434496,2691494052,2531999433,2911642614,2823637549,2596701714,2267983387,2754,2,7,15014
1374880676,978,2726788891,2751983817,2793876333,2599508918,2897575378,2808463204,2585357275,2264290505,2770,-4,21,55528
1374880677,981,2739527670,2752654381,2789338157,2603845485,2924078235,2834561929,2604509330,2273867090,2778,0,24,24943
1374880678,970,2709686592,2720351323,2760263881,2582295552,2932897938,2843374802,2610911963,2273569645,2786,-3,14,60645
1374880679,973,2700396096,2714947602,2739887021,2568368420,2907177124,2817642459,2592231488,2268369261,2784,-5,20,28681
1374880680,975,2684504137,2696595785,2728615652,2557454692,2912161609,2822230838,2596251620,2269763035,2776,7,21,8001
1374880681,981,2758269293,2780541558,2823787126,2625108251,2940759387,2850694198,2615167021,2275634038,2781,5,4,2812
1374880682,984,2678752192,2688393883,2714208512,2548787419,2919826715,2830447625,2601837540,2270890624,2790,-10,8,53812
1374880683,967,2656209819,2668976155,2703027181,2543519451,2902226660,2812925385,2588611904,2267676644,2777,1,35,35744
1374880684,976,2599609289,2606632978,2629024868,2483283337,2902878052,2813387318,2589805065,2266144886,2777,20,27,9691
1374880685,978,2740510994,2744305856,2786180790,2617516178,2930869293,2840617609,2608404635,2275014134,2810,1,4,3476
1374880686,982,2734417792,2746029686,2778257709,2598874688,2933097344,2841780516,2607660955,2270657883,2831,-18,11,36933
1374880687,965,2688112969,2700478418,2730900836,2557749513,2944894500,2852144658,2616366345,2275459410,2813,-1,27,51454
1374880688,969,2605349787,2602901385,2617529874,2479713490,2919873792,2827836909,2599018486,2268419849,2800,10,19,36196
1374880689,971,2679554825,2688420224,2722431561,2561518089,2910788800,2819269138,2590289600,2265434486,2807,-3,8,13631
1374880690,976,2751812662,2766624109,2804556452,2626106340,2960346340,2868729133,2630721344,2284348626,2800,-9,18,13294
1374880691,985,2702235163,2715941732,2751693083,2589834441,2910748763,2820087113,2594863360,2269636955,2781,11,22,16957
1374880692,968,2711815158,2723981028,2763732086,2602914806,2921236096,2830651510,2600933001,2274041846,2791,21,9,16696
1374880693,971,2739545280,2756890093,2795460205,2621832420,2934180032,2844149110,2612361298,2278143926,2832,-2,12,3935
1374880694,975,2721685412,2727566144,2774943305,2611596041,2910724580,2819348406,2590176841,2264981970,2862,-16,30,62699
1374880695,978,2717442596,2724785206,2759863360,2596152649,2950733339,2857898889,2621468489,2280081627,2863,-4,26,55742
1374880696,981,2742070884,2760914139,2807867437,2622168768,2935294107,2841768128,2607143652,2271018605,2866,0,7,53829
1374880697,989,2695183844,2705369270,2736858486,2572484562,2961313435,2867398052,2627232603,2279574756,2865,0,3,17160
1374880698,971,2678330870,2696926235,2727142528,2565239323,2932203154,2839020580,2605917129,2274718546,2861,9,22,31076
1374880699,977,2720466761,2732646198,2774538733,2613899867,2930361362,2838601170,2607082532,2276788736,2876,10,28,23387
1374880700,980,2702013348,2713051145,2749528164,2591947501,2935933659,2844543936,2610665051,2276144905,2905,-4,14,58699
1374880701,983,2737529828,2754669705,2797329051,2630300379,2933413339,2841662262,2610384228,2278438912,2917,-10,14,20659
1374880702,966,2714031990,2721144283,2764730560,2609834806,2930023341,2836967853,2603749513,2273269220,2912,5,29,34221
1374880703,975,2681534454,2686837604,2719974564,2563098779,2963127186,2868950875,2628836013,2280623378,2919,5,11,33071
1374880704,979,2673866148,2680766802,2709514578,2558263040,2943190244,2849311177,2611273316,2272473398,2928,-9,-1,18546
1374880705,981,2729852361,2745043712,2782473536,2622043346,2930264000,2835687625,2603118290,2272237339,2909,-2,28,44656
1374880706,966,2694280466,2700165769,2731320594,2580912338,2962924269,2868583661,2628769664,2285856000,2890,13,33,40268
1374880707,966,2728379346,2734574793,2771821074,2624124306,2937793353,2844955894,2610720064,2276205732,2899,5,2,35569
1374880708,971,2756376356,2773069970,2815575113,2655345801,2933607872,2840327387,2608000832,2277976365,2913,-2,5,55345
1374880709,975,2671600475,2680231030,2709849682,2566761270,2947021220,2853547931,2616152521,2279676608,2924,4,40,47243
1374880710,984,2619740918,2615788873,2633614957,2506930971,2932994806,2839083757,2606999862,2272918518,2941,-6,26,40263
1374880711,967,2660658121,2665951149,2691848548,2545790866,2965331501,2869834587,2626878080,2280993828,2944,-10,-4,42534
1374880712,971,2742162541,2762654665,2803400365,2631298240,2976451510,2880640868,2636120557,2285996726,2915,0,10,51797
1374880713,974,2757844973,2766023670,2810793435,2662977728,2934125632,2840330441,2608392457,2275671579,2883,4,38,26839
1374880714,978,2704189933,2712791460,2748145426,2604821961,2939812169,2846188096,2611707373,2281106779,2870,11,28,5010
1374880715,979,2706808054,2716735323,2761251492,2609805193,2957548626,2864341824,2625280329,2284428416,2881,10,-1,42132
1374880716,990,2718596132,2727313179,2770229046,2623796004,2948624594,2855094838,2618126610,2281207076,2901,-8,10,65371
1374880717,972,2741925193,2754176301,2791955099,2639629824,2943899940,2849316452,2612625298,2276338560,2905,-9,30,48786
1374880718,976,2798149796,2815686134,2875731428,2704728310,2970500443,2875553453,2632987867,2286499584,2897,2,18,31728
1374880719,979,2754963090,2771250413,2817350134,2652116480,2963074523,2868279232,2628764224,2284086043,2899,-6,10,17054
1374880720,983,2683479862,2680622747,2718893229,2592006646,2947891894,2853446692,2615636534,2279257728,2890,-5,16,63703
1374880721,966,2758276443,2784814610,2831566848,2672169755,2939638985,2846132854,2614730038,2280618176,2876,14,20,17498
1374880722,974,2753115638,2770622738,2804543908,2658626907,2945841947,2853653586,2618327149,2283715483,2891,12,19,21385
1374880723,978,2739594102,2745130486,2773306176,2638966025,2941118025,2849350116,2616313462,2284720896,2922,-8,18,27255
1374880724,981,2732187337,2741949897,2773478253,2629782317,2953290752,2861370797,2627353316,2288089472,2928,-13,18,6116
1374880725,983,2711708516,2723580461,2764751643,2624130624,2922077714,2831154569,2604601142,2278743780,2909,-2,9,29890
1374880726,968,2719657060,2730681078,2766798061,2623725494,2899509595,2809044617,2589827894,2277786468,2889,11,11,56303
1374880727,970,2702834358,2698437915,2734860946,2612193581,2845864182,2757822948,2552138486,2260680054,2893,3,30,47561
1374880728,974,2684189924,2690998528,2721534820,2588529563,2837286016,2749845531,2546681709,2260913700,2902,-13,22,49198
1374880729,983,2690136685,2700135030,2723856896,2594533741,2853965312,2767112539,2561944896,2269771364,2885,-6,9,17172
1374880730,966,2619770788,2618626907,2639853888,2529275328,2787211318,2703432612,2516605869,2253644041,2855,15,13,17064
1374880731,970,2482059474,2478867657,2489514523,2397538825,2701665718,2621359232,2454846902,2229506230,2857,13,21,25470
1374880732,973,2481461750,2477831360,2481292361,2388050313,2673808603,2594488585,2435178422,2223432329,2877,-12,20,14329
1374880733,977,2450619309,2442475520,2446799798,2364453376,2644780662,2566800283,2413999332,2213792182,2868,-19,13,48701
1374880734,978,2468759067,2464521371,2471799104,2381978825,2632919872,2556290221,2407064658,2214149970,2825,8,18,48281
1374880735,989,2413264356,2403854509,2404515044,2331779209,2597410550,2523604973,2384152338,2207021577,2808,13,24,49936
1374880736,972,2406987922,2397050002,2396807067,2328586898,2576511890,2504603556,2371023963,2203642377,2810,-4,14,7083
1374880737,975,2410219730,2400435273,2400168356,2331317851,2565389622,2494286747,2363899702,2202428763,2801,0,8,1722
1374880738,979,2398778614,2389312329,2388343378,2320808896,2558377920,2487394112,2358753334,2201472155,2792,12,18,1765
1374880739,982,2403923849,2392726701,2391901202,2323997677,2557319872,2486257444,2358132973,2201795840,2805,-9,25,16137
1374880740,965,2414990372,2405273764,2405423460,2333934637,2558611593,2488122642,2360087542,2203254902,2796,-23,20,36063
1374880741,969,2393516681,2383456676,2383445476,2320921161,2546568173,2477336457,2352679067,2200209161,2750,-2,12,57365
1374880742,977,2395017334,2385701586,2384876150,2323203428,2538622089,2469959881,2347550985,2199661184,2714,28,8,20499
1374880743,979,2407740800,2398258066,2397987611,2329981110,2547664850,2478000338,2352951808,2201505563,2737,17,23,61049
1374880744,984,2405935835,2396072795,2395917961,2327111716,2558092617,2487061037,2358829092,2202718820,2771,-23,26,30983
1374880745,968,2405302336,2396203172,2396318162,2327516772,2560711067,2489338669,2360200009,2203102939,2747,-21,7,34447
1374880746,970,2411385252,2402188123,2403503552,2336592246,2559213339,2488281892,2359979702,2204128045,2685,3,5,50418
1374880747,974,2425433435,2418787520,2421231268,2351675053,2563814006,2492892004,2363527442,2205856512,2631,9,33,393
1374880748,982,2443733357,2434424155,2438018486,2367644699,2580615460,2508807460,2374630582,2210419053,2607,7,18,8522
1374880749,966,2452148525,2446699346,2452171940,2376121280,2594103670,2521528777,2383560155,2213969106,2600,4,-6,56352
1374880750,968,2441343680,2432763373,2438657673,2369488347,2591539712,2518589988,2381298633,2211469805,2597,-5,35,26096
1374880751,973,2446897216,2440914276,2445529801,2370515995,2599355949,2525491300,2385523648,2212179126,2586,-5,42,55472
1374880752,974,2430413458,2422249325,2425131766,2352509010,2605104237,2530181037,2388283675,2212306413,2572,0,1,55196
1374880753,980,2429164534,2422868461,2425467401,2352595209,2605901668,2530347958,2387728155,2211208758,2555,-2,0,52119
1374880754,982,2440576237,2434486765,2441139337,2367385216,2617476114,2541487506,2395719680,2215341229,2529,-2,28,30102
1374880755,972,2469299108,2461590473,2468951597,2395848137,2621045997,2545247204,2399575131,2218097572,2502,5,30,6721
1374880756,974,2460293750,2455913508,2461647232,2386305682,2620053339,2545130998,2399707529,2218214710,2486,1,18,7701
1374880757,978,2441625069,2434105874,2437391113,2373075785,2610658962,2536155026,2393778331,2216607186,2474,0,0,56110
1374880758,981,2463082230,2457445476,2466527067,2394788699,2624386633,2547950381,2400281133,2217465252,2468,17,13,31294
1374880759,965,2480240877,2472196352,2479041645,2398535670,2664491904,2584711570,2425729124,2224847835,2494,2,28,39497
1374880760,968,2473549814,2466277449,2473789540,2394852050,2658440064,2577545106,2419702061,2221702930,2513,-34,22,36802
1374880761,975,2470460242,2462895140,2469876461,2397311350,2663511698,2582315858,2422991250,2224859318,2459,-17,18,22844
1374880762,980,2484740507,2485562651,2493931035,2412274048,2678890706,2597008576,2434146733,2229268717,2400,20,8,55327
1374880763,984,2549554075,2549311497,2564531940,2473415698,2714072265,2630840969,2458372416,2238349705,2392,23,13,17559
1374880764,967,2591002048,2600450971,2630809938,2526289636,2741157275,2657154432,2478433444,2247326070,2421,-3,31,59867
1374880765,971,2684882422,2705552704,2746907584,2629713206,2754269915,2668763072,2484887835,2249483821,2426,-12,9,45811
1374880766,973,2597029238,2601401389,2628885677,2530578788,2797804653,2709509193,2514339556,2259245696,2414,6,-3,25455
1374880767,982,2613026395,2614226688,2637588672,2543835044,2814179126,2725096246,2525147739,2261238820,2407,0,39,35285
1374880768,1020,2555536091,2561518811,2569124690,2482778587,2796817609,2707420626,2513034715,2253147648,2368,6,-1,13914
1374880769,996,2588233197,2599265974,2616844662,2514953792,2822451264,2730497426,2526302875,2257373321,2366,16,12,18463
1374880770,1002,2538125577,2533023378,2546187428,2456407789,2850117467,2757395337,2546657106,2260348050,2384,-36,43,54903
1374880771,999,2645163035,2667813001,2728192137,2604029595,2831419648,2740222409,2535083785,2258685540,2334,-14,19,21780
1374880772,999,2624910116,2642865920,2650753334,2562519277,2841347309,2750091053,2543142482,2269256804,2315,57,-14,40150
1374880773,999,2664146505,2665962203,2725777014,2627009563,2882960365,2789970587,2570684077,2277422116,2413,8,11,15909
1374880774,982,2655966829,2671891739,2713754916,2602645942,2932261046,2837141906,2605877513,2287121764,2487,-56,22,21127
1374880775,979,2769668937,2791432548,2835651108,2720357211,2949281929,2852191643,2614410084,2292768045,2467,-17,28,57703
1374880776,980,2846317010,2838633965,2893727030,2790886701,2958663990,2859811446,2621194377,2293707163,2460,25,20,46134
1374880777,980,2648635501,2670320393,2719705078,2595623597,2967651638,2870248027,2630013632,2299462948,2514,-4,3,31614
1374880778,984,2786128658,2838756352,2886549056,2749509933,2932359268,2835949376,2605525449,2289448969,2555,-2,11,62436
1374880779,967,2612250569,2605572086,2639283337,2559733046,2912707739,2816358756,2590532717,2281598976,2592,22,41,25669
1374880780,974,2648273984,2647336228,2676158144,2588724964,2941191634,2844750317,2610255661,2288684004,2653,-11,2,34752
1374880781,980,2671911332,2693428498,2726307318,2615864658,2962435062,2865715401,2625954395,2295972827,2675,-30,-19,3936
1374880782,982,2696858468,2711092306,2742717924,2653329526,2929703396,2833175341,2603213988,2287426898,2624,28,48,65033
1374880783,966,2744529526,2737149330,2785033792,2707014857,2929280338,2832102034,2601279707,2287726729,2624,40,42,35593
1374880784,970,2612271881,2621682642,2654258797,2559077522,2936944576,2839375808,2605093129,2285517202,2659,-38,-16,45242
1374880785,973,2618202880,2622916928,2647702482,2556071451,2917518006,2819914148,2591425353,2278770660,2596,-45,6,2607
1374880786,977,2650166171,2653335341,2676305664,2604911378,2921494381,2824543753,2595146395,2283208987,2464,35,33,59172
1374880787,986,2711599789,2697924818,2734296822,2671099318,2905358125,2810078171,2586872310,2283864777,2443,41,2,31520
1374880788,967,2626635181,2618478875,2643813385,2568471570,2856606299,2762768987,2549696585,2265559396,2491,-22,8,35907
1374880789,971,2640134765,2647751497,2679744905,2582264932,2859391350,2765028882,2551805101,2267159716,2484,-32,40,11313
1374880790,975,2650891876,2651469677,2680910409,2597616585,2854868379,2760367542,2548755081,2268419894,2444,13,15,28284
1374880791,978,2665549878,2671037357,2722608073,2629917238,2884545289,2790525595,2571570038,2281671844,2465,17,-17,63317
1374880792,982,2635819565,2639085769,2667934738,2589426395,2872574080,2778575232,2563670116,2276234258,2506,1,29,12003
1374880793,970,2715011885,2731162806,2763154761,2663942976,2884545078,2790389888,2573183652,2279408182,2540,-15,47,14912
