TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352072875,983,2413481636,2427119113,2441923556,2357414729,2498709028,2475688173,2384160850,2217859602,3207,6,22,633
1352072876,966,2419622326,2439264521,2462593069,2377142180,2506653604,2483865993,2390702582,2221226358,3199,16,18,6653
1352072877,969,2520053074,2554643117,2590282304,2473994587,2509913435,2487484635,2393179163,2220043638,3218,-4,9,53590
1352072878,971,2427758290,2445012178,2457869120,2367021632,2507286665,2484144612,2390118729,2218822436,3211,-15,19,50659
1352072879,981,2411287926,2421524324,2438217700,2351469915,2514184694,2490452937,2395058194,2221662290,3174,4,24,33081
1352072880,985,2462012059,2478282322,2498975195,2403430180,2509950445,2486462509,2391087780,2218178697,3161,15,16,47302
1352072881,968,2423137133,2432372297,2433335222,2351999250,2514411410,2491352987,2395984338,2222373010,3189,8,19,37460
1352072882,972,2408115995,2421204251,2436990683,2354948251,2509241444,2485887981,2391106093,2219914258,3231,0,23,27627
1352072883,976,2448316736,2460945865,2474438528,2382519040,2513993270,2490035684,2394453348,2221472457,3261,-6,7,46494
1352072884,978,2554943442,2601083200,2635465673,2506588041,2520764397,2497428269,2400248128,2223927680,3257,-8,5,22087
1352072885,981,2425929773,2441952274,2463465316,2383046921,2514441600,2491537033,2395935981,2221396635,3224,2,26,34215
1352072886,968,2450381430,2464552192,2476133513,2389434194,2505978386,2482340187,2388633782,2219823012,3206,6,24,161
1352072887,973,2469279917,2484184484,2499492918,2408313344,2515836178,2492513115,2396994715,2225168146,3201,-3,6,4950
1352072888,977,2462176566,2477067373,2494885778,2409602971,2513447981,2490213714,2394800795,2222990116,3182,-1,14,62828
1352072889,981,2423460160,2434436150,2450814244,2373182016,2515450212,2491568704,2395799104,2221236196,3158,14,29,46715
1352072890,984,2471163620,2494644726,2522247981,2427752795,2521595364,2497442834,2399912274,2225086976,3169,3,15,31383
1352072891,967,2454374610,2468813842,2494051574,2406218486,2519908379,2495910262,2398491401,2223351972,3180,-11,9,38617
1352072892,976,2467014683,2489774208,2515715602,2423545161,2515428022,2490954660,2394808246,2222255277,3163,3,21,54591
1352072893,979,2483066102,2516028498,2561145124,2465229604,2513717686,2489917138,2393596480,2220286893,3162,19,18,31027
1352072894,985,2412168502,2419725613,2435270272,2363167570,2516506102,2492385526,2396221842,2223475684,3201,-4,10,43708
1352072895,965,2487626486,2512714953,2541214317,2447598098,2525698066,2502290139,2404558811,2227502564,3214,-28,17,13236
1352072896,969,2470189650,2497676534,2530140909,2443323684,2513536649,2489170989,2393467785,2221852745,3160,-8,25,60950
1352072897,972,2407062875,2421189540,2420014153,2345687844,2524803803,2500066925,2402206729,2228229833,3121,21,8,21300
1352072898,976,2491509796,2509845641,2543486500,2455610422,2517652726,2493535305,2397256219,2225930395,3136,14,3,46696
1352072899,985,2467855158,2495266980,2513268763,2426642267,2509895579,2485719570,2391210130,2221716370,3170,-9,27,54201
1352072900,967,2503316918,2529355821,2557429110,2463692498,2528557942,2504717147,2405090441,2225456512,3183,0,26,58976
1352072901,971,2442615524,2458474724,2480399369,2393526482,2537847552,2512966610,2411442651,2229106413,3199,11,5,39077
1352072902,975,2479221686,2497306916,2515127972,2419741540,2524535524,2499197970,2400444598,2225268461,3231,-7,14,1804
1352072903,978,2412117961,2420310308,2446344466,2377633051,2516266276,2491415954,2394389988,2221788452,3245,-7,30,38980
1352072904,982,2452847168,2471084050,2490245449,2412750610,2524081636,2499919789,2401549266,2226554358,3254,23,17,8659
1352072905,988,2429117769,2439338322,2466807661,2399619538,2517909714,2493324681,2396520603,2224586843,3317,11,5,21764
1352072906,973,2480218313,2502950509,2530086500,2444885805,2531667337,2507560576,2408986770,2232311588,3382,-35,14,43513
1352072907,976,2434827876,2461846372,2490157184,2412748288,2529352128,2504526464,2405784923,2229864996,3347,-14,22,19710
1352072908,980,2459461293,2469406043,2489141741,2421497746,2519424192,2494267949,2397077650,2227484525,3314,30,14,62413
1352072909,983,2435054893,2460023158,2493886619,2416579008,2522618185,2498294235,2400802816,2227450624,3360,6,14,10816
1352072910,967,2445893339,2463315062,2501456512,2430942838,2530801115,2506164626,2407072237,2231021842,3397,-10,13,14607
1352072911,975,2417789924,2429123830,2441419264,2365892086,2530444662,2505109238,2405304612,2229102829,3402,3,17,63034
1352072912,979,2446806756,2464468032,2503524361,2431067428,2536965888,2511573138,2410348059,2230568950,3417,-5,22,2172
1352072913,982,2475347245,2485970715,2514418934,2447181604,2537682166,2512328530,2410382153,2230932050,3412,-1,13,7662
1352072914,963,2462709366,2492534290,2520121947,2433923163,2527228388,2501448777,2401447524,2225316397,3406,22,16,44317
1352072915,968,2452100781,2466398198,2495528128,2420113718,2537451830,2512866550,2411687396,2232281938,3461,6,32,63131
1352072916,971,2427067858,2438304310,2453409947,2381256685,2527474121,2501743725,2402409590,2227921234,3518,-23,17,43830
1352072917,975,2438289810,2450901229,2473368804,2403529481,2541171465,2515270902,2412951524,2233511725,3495,6,0,48377
1352072918,984,2418638738,2411210944,2418063030,2364159926,2542882752,2517805138,2415913526,2235655085,3484,22,12,31487
1352072919,967,2469386651,2490468516,2526744886,2454272448,2516538870,2490948598,2394852662,2228328704,3535,-16,32,49096
1352072920,971,2440364352,2461574409,2492769398,2413508306,2527115437,2502331840,2403932123,2230578459,3533,-20,14,18470
1352072921,974,2462954148,2503944000,2514384036,2433269787,2541097792,2516149339,2414207149,2233388608,3473,13,-1,50737
1352072922,977,2465891273,2473560301,2491941449,2424130212,2533889252,2508153901,2407824813,2232139739,3441,15,21,63238
1352072923,979,2452588845,2474526921,2488268132,2415469074,2536244873,2510305179,2409443977,2233869266,3450,-16,35,19905
1352072924,990,2463774272,2487518043,2501165193,2422450349,2549942299,2524233398,2419867922,2237096978,3424,-5,12,5194
1352072925,972,2457780681,2467475712,2492456429,2428188763,2537871296,2511988288,2409478125,2230116918,3389,28,9,43897
1352072926,976,2455253330,2481085430,2523803602,2450641901,2541385682,2515579044,2413219227,2234277229,3425,15,30,57261
1352072927,979,2454625782,2464602148,2485761444,2416309184,2538513499,2512477741,2410458550,2230550582,3471,-20,18,23889
1352072928,983,2477270857,2487725531,2507893851,2446879387,2541884150,2515561124,2413089682,2236067894,3433,-21,-1,32046
1352072929,966,2495169408,2515561709,2562702610,2498626541,2532855689,2506573659,2405963337,2231240100,3327,20,19,36473
1352072930,975,2488027026,2499749248,2509488411,2448025161,2528317961,2502764763,2403431899,2230558226,3296,24,35,65202
1352072931,978,2426009563,2454338249,2481875584,2411585654,2542701696,2517439689,2415201545,2235615296,3295,-23,8,54664
1352072932,980,2550154413,2584149814,2642336402,2567142518,2538785755,2512225664,2410938404,2234883766,3207,-22,-8,49158
1352072933,985,2547840100,2570739099,2599406857,2524089865,2528436260,2500975753,2400837321,2228849947,3064,23,31,15158
1352072934,967,2458943186,2487507949,2506417746,2439820260,2545320457,2518701421,2415639168,2235033554,3005,22,35,27354
1352072935,971,2452081929,2453891547,2474055908,2424541476,2533169947,2506077595,2404535350,2228417545,2976,-8,4,598
1352072936,975,2520595190,2528701915,2531723181,2470080996,2538487872,2510907200,2408663652,2232485622,2910,-2,15,27433
1352072937,983,2488945755,2504079213,2521164745,2452533421,2543023990,2515830409,2412903195,2234226624,2853,8,30,12957
1352072938,987,2411699309,2424370587,2438907968,2375985965,2534552000,2506179044,2403965385,2230720877,2808,-10,15,59662
1352072939,970,2435273938,2456495680,2472390482,2410062281,2537283081,2508939117,2406248064,2230718793,2739,3,-5,25787
1352072940,970,2464531053,2500760292,2521851346,2453690496,2540517138,2513152850,2409909376,2231679232,2675,16,22,44790
1352072941,977,2396043968,2401194889,2413559012,2357552896,2542580489,2514542582,2411316379,2232955702,2660,-3,48,51988
1352072942,980,2474606482,2477402221,2493750491,2444662528,2544998464,2515570861,2410506797,2235137261,2629,-7,14,53038
1352072943,989,2458288658,2467203885,2484067565,2430078802,2544777636,2515710107,2410973147,2237074797,2567,7,-1,20596
1352072944,972,2470022893,2487133613,2513384704,2458871469,2548789083,2520687698,2415391204,2237778934,2524,4,27,8972
1352072945,975,2452562249,2462189248,2486365942,2435806720,2545663149,2516367899,2411928630,2237625773,2486,-12,27,26192
1352072946,979,2517450084,2548834861,2568006774,2520430994,2547169636,2518423195,2412711405,2238822144,2423,-2,8,58718
1352072947,982,2442010240,2449560365,2465309632,2410198244,2551243401,2523071323,2417254500,2239080658,2353,19,16,28823
1352072948,965,2476126848,2506522377,2535013357,2478294948,2549257792,2519905307,2412133220,2233215606,2332,-3,19,43204
1352072949,967,2424728868,2446233947,2457730907,2399445184,2568759332,2539465664,2428578057,2246137865,2299,-12,9,55848
1352072950,977,2466096438,2491010331,2514502729,2453261513,2547331648,2517602057,2411649865,2235993856,2234,29,22,25100
1352072951,981,2504814710,2530930953,2551397979,2501686262,2558249682,2528414290,2418934034,2239509787,2236,16,22,22806
1352072952,984,2482289956,2505862134,2536662244,2477936941,2562729837,2533010779,2422501677,2240269952,2254,-36,-6,59319
1352072953,968,2448036571,2462106121,2485618825,2426408091,2552989741,2524512146,2417855762,2241102957,2181,-11,25,39322
1352072954,971,2444576996,2454621485,2467780480,2433347849,2544139273,2515379483,2411154075,2240650029,2082,50,45,20645
1352072955,974,2488116845,2527371017,2535713042,2489923867,2560652452,2530969609,2421866002,2246098843,2097,15,-3,2256
1352072956,983,2525308443,2577017901,2598961883,2540808448,2561879204,2532396306,2422832457,2244479926,2120,-33,-2,37832
1352072957,986,2466775862,2526277568,2540047012,2462294080,2551872210,2522259190,2414732196,2238313307,2059,7,47,59961
1352072958,970,2495059328,2538876708,2575787044,2506894454,2564797458,2535217078,2424847296,2243758528,2031,20,17,35923
1352072959,971,2452908864,2468251712,2488640868,2439074788,2564898788,2534466733,2422827794,2241955538,2055,-7,-17,5733
1352072960,975,2483052525,2503047387,2528615488,2480761334,2567483456,2537406272,2425593133,2241322569,2060,1,27,10837
1352072961,979,2448290541,2471519405,2519644534,2440187437,2576374381,2545727890,2431886518,2246407734,2047,17,52,22266
1352072962,987,2507309074,2528445824,2554403977,2512876553,2572006089,2541582884,2429382985,2247591689,2061,-6,0,10823
1352072963,970,2468703424,2492673243,2513655250,2460612982,2550757723,2520766720,2413653942,2242229952,2063,-1,-15,36476
1352072964,975,2520087579,2522646198,2539435666,2543497024,2550092918,2521295890,2414424640,2238360228,2065,9,31,11295
1352072965,978,2475482029,2499281718,2525014308,2475739867,2569898130,2540088667,2428523108,2248668745,2078,-16,27,61930
1352072966,981,2458005467,2485524105,2487040301,2448889938,2552840832,2522585691,2415277613,2242458377,2040,8,24,59706
1352072967,964,2420720868,2458976384,2469720996,2405121362,2550185526,2519802075,2412297846,2236911899,2029,46,36,23900
1352072968,966,2443749632,2470926336,2466278491,2429315657,2584970706,2555122157,2439372388,2250874541,2088,-22,0,63098
1352072969,976,2528918089,2551108973,2570497627,2539907840,2562799616,2532169645,2422364032,2245903771,2073,-32,-11,24844
1352072970,980,2381001691,2380578706,2390189915,2351081161,2558575762,2528197677,2418861586,2242212489,1987,51,16,46233
1352072971,983,2502541641,2533822006,2570339702,2517831378,2595221248,2564280064,2445481270,2253116662,2009,22,23,9439
1352072972,967,2549820992,2602508269,2644905389,2569547218,2575736265,2543958802,2430051830,2248899053,2031,-54,12,34194
1352072973,970,2511507840,2543175030,2576983936,2540464621,2549655451,2519865581,2412832457,2239913865,1937,5,13,25808
1352072974,974,2412590107,2439254409,2459083913,2397318354,2567604498,2538069202,2426421632,2244615652,1887,40,-3,14027
1352072975,983,2486586916,2505083465,2512052553,2498469760,2585780004,2554803264,2438337225,2252369654,1910,-28,37,57281
1352072976,985,2434509220,2470423104,2487398464,2413453851,2554144923,2523700288,2415876754,2242198244,1854,13,50,55331
1352072977,966,2459923273,2452659017,2484400777,2454557970,2561410459,2530910610,2421159296,2246900617,1843,49,-11,55892
1352072978,972,2427021403,2443773714,2476360969,2429316955,2578039113,2547471881,2432804416,2247944740,1927,-14,-21,17230
1352072979,974,2511392539,2548486436,2593334747,2537736713,2572986267,2541608868,2428848329,2249470555,1949,-32,42,14099
1352072980,979,2410333988,2421117028,2434509476,2401889517,2562839250,2532386697,2421932013,2245593417,1899,37,29,4646
1352072981,982,2508848009,2554197760,2566059904,2516014921,2573834688,2542361664,2428830747,2246083072,1965,27,-14,24652
1352072982,971,2517625993,2546129728,2578827620,2541852141,2584043520,2552589458,2437215917,2253912896,2075,-33,4,7125
1352072983,975,2519850706,2522704795,2530235309,2529186523,2556680219,2526031597,2417100790,2241550445,2078,0,47,23405
1352072984,977,2462807414,2449565842,2459917494,2468475977,2574947776,2544193728,2431290340,2249570852,2108,33,18,40075
1352072985,981,2550146560,2495117385,2502253842,2554911689,2576117248,2544823917,2431907812,2251331264,2209,-14,-12,14200
1352072986,985,2441264621,2483847076,2493362486,2445498944,2552428032,2521501248,2414512219,2243736393,2262,-6,19,2166
1352072987,965,2492044681,2492108726,2564715309,2571257737,2570670235,2539918573,2428018185,2248344018,2300,33,37,9700
1352072988,976,2548911789,2497715885,2525082294,2569471808,2585479990,2553844242,2439130203,2252735908,2394,-11,4,53481
1352072989,980,2454709293,2448117522,2495711908,2457699117,2561493952,2530013028,2420310930,2244521865,2437,-35,14,52740
1352072990,983,2395361289,2402853110,2478261997,2414891977,2566818304,2535891922,2425581110,2247609398,2410,31,22,35498
1352072991,966,2480758336,2477382756,2502147885,2468273481,2582755849,2550490066,2436353508,2251750509,2467,32,14,50196
1352072992,970,2529794578,2537930678,2562324845,2542529782,2571249700,2540152228,2428903844,2247349339,2562,-48,19,59508
1352072993,973,2418566262,2454603620,2502186386,2462849746,2564366400,2533602157,2424148964,2245557494,2547,0,19,57218
1352072994,982,2463138166,2509289417,2503788315,2438890468,2562140342,2530918820,2422419337,2246317376,2586,43,-7,8340
1352072995,985,2569932507,2595876672,2516055643,2483177142,2562174912,2531749174,2423724525,2245596626,2691,-11,21,34448
1352072996,967,2437038619,2464810642,2501614829,2472710153,2559116205,2528071040,2420285595,2242898496,2753,-18,44,39397
1352072997,971,2542089453,2610376100,2623423414,2569865984,2576678610,2545502198,2432761170,2249121234,2798,3,2,63018
1352072998,975,2469738340,2501324096,2527587995,2502488621,2561272365,2531046756,2423323547,2244104384,2850,-1,-8,51373
1352072999,978,2475597275,2487136530,2441507273,2451567515,2558705353,2528319634,2421162038,2244521243,2875,-30,49,63311
1352073000,982,2491067081,2509058660,2513706349,2526405202,2567994395,2536685814,2426829257,2246867282,2869,45,17,58084
1352073001,970,2500373997,2525505792,2519610806,2492417746,2581014820,2550911908,2438172004,2251864265,2980,16,13,43770
1352073002,974,2498459437,2549838692,2538728548,2502835940,2581515693,2551017060,2438406034,2250855177,3076,-46,-1,19817
1352073003,978,2455538166,2492128475,2468038345,2419627766,2562077531,2531465408,2423301897,2244091136,3044,12,-2,30021
1352073004,981,2620733558,2645256987,2630800265,2595905609,2559952694,2530246528,2422983972,2247737060,3060,43,49,255
1352073005,982,2424217536,2399666349,2445407542,2475294125,2568139638,2538094509,2428665618,2248094573,3144,-22,23,32719
1352073006,967,2463028891,2453118948,2530514304,2475913874,2566970468,2536817344,2427634020,2246738688,3117,-35,-31,62883
1352073007,974,2404426496,2430769097,2403545837,2372966939,2560316004,2529882715,2422880685,2247571986,3003,30,27,64945
1352073008,979,2484795648,2491888676,2543794715,2472204388,2557082742,2526308736,2419251977,2244363053,2971,4,58,1331
1352073009,981,2573960365,2632384173,2650184128,2672344356,2574782016,2543447753,2431788187,2248696109,2927,-7,10,53736
1352073010,966,2414052708,2431240704,2474719040,2461349833,2572467008,2540885485,2429929033,2248769161,2896,40,-22,54893
1352073011,968,2469035958,2464796214,2439775945,2441704978,2570428160,2539890331,2430040283,2248003840,2957,-34,32,8397
1352073012,972,2477237138,2565296557,2591462994,2646520539,2577249051,2545359798,2433257654,2248983451,2951,-58,54,54805
1352073013,976,2476020013,2548359076,2789009654,2596469238,2580585609,2548477814,2435108214,2250534656,2917,44,-3,45918
1352073014,985,2438504054,2468296905,2459461083,2428541933,2573108690,2543288777,2432851529,2251446043,3012,50,-14,20148
1352073015,966,2413947986,2461538843,2529337828,2566448365,2552035620,2522852004,2417461531,2244053504,3201,-24,13,65030
1352073016,971,2473151616,2521348745,2662157714,2645115035,2580839552,2550213942,2437988489,2255413494,3324,-44,73,56450
1352073017,974,2593737901,2527098514,2586266605,2718429595,2591080868,2558634816,2443759780,2259920274,3401,1,-15,60779
1352073018,977,2516293714,2507006189,2449754002,2512807716,2565238418,2534530770,2425216804,2246871890,3493,14,-49,16369
1352073019,981,2379300690,2403578779,2393652973,2411291913,2569132809,2539341668,2430120310,2251535899,2671,23,65,56969
1352073020,990,2510142235,2579833536,2548591424,2509219529,2563924123,2533242249,2425064941,2251770642,96,-13,66,63408
1352073021,973,2412679469,2417445494,2458495570,2402823936,2583026624,2551762331,2438611602,2255245933,163,-53,-30,41588
1352073022,976,2475899821,2477955876,2631695113,2625770605,2585972845,2554791497,2440873764,2253848064,1371,29,-23,8278
1352073023,980,2459155629,2480044772,2496014610,2527069120,2574081051,2542972717,2432349110,2253015798,2684,60,75,7513
1352073024,982,2617235346,2486639707,2531880713,2537246546,2573459922,2542174857,2431933860,2254132964,921,-73,-22,14557
1352073025,967,2508343222,2502289435,2490989440,2439011501,2584377161,2553364068,2440013421,2254895634,3353,-36,0,61257
1352073026,974,2463517129,2527156964,2482178313,2486435968,2577972982,2546516434,2434592201,2254019062,3123,69,12,20919
1352073027,978,2578382902,2555793627,2632348288,2576800978,2568167990,2537014747,2427382089,2250432640,3061,17,19,60224
1352073028,982,2544822098,2572407643,2634574793,2555042011,2581938944,2549557156,2435827666,2252434633,3002,-83,48,60621
1352073029,965,2440569718,2427661568,2458982162,2445200146,2586165284,2552805988,2438063286,2256396571,2809,-14,-23,26999
1352073030,967,2408437275,2417062061,2424574098,2454069302,2567093860,2535021558,2424559305,2248687524,2639,78,-22,43628
1352073031,972,2516654436,2506860854,2541073161,2610411693,2582635136,2549886582,2435667446,2252413467,2677,-8,74,37138
1352073032,977,2573889691,2588472978,2637725851,2637059620,2574288237,2541298194,2429165522,2252776548,2604,-38,6,11101
1352073033,984,2441239213,2490334994,2415939465,2494963931,2567466395,2535024182,2424270299,2254071570,2421,19,7,17772
1352073034,966,2551754477,2664189229,2566465974,2533286198,2586259629,2553417526,2438169846,2259414244,2287,35,40,1510
1352073035,971,2451403529,2510503149,2555115465,2559156068,2588833892,2554994185,2438284955,2258622089,2205,-7,20,42135
1352073036,974,2454290349,2469313069,2482096530,2520020781,2587797193,2554622464,2437626340,2258715894,2046,-31,-9,59279
1352073037,977,2591962752,2549946505,2471314340,2603764333,2598099638,2563669220,2443557769,2259276754,1837,29,1,46020
1352073038,980,2471944118,2544079296,2485403163,2543210066,2620374061,2585817133,2459952475,2267748269,1711,28,56,43054
1352073039,989,2486407963,2564613312,2549367021,2542582756,2582462793,2548637714,2432472603,2254984923,1635,-36,37,55290
1352073040,972,2474855634,2507099501,2542044141,2518749933,2590177874,2557176000,2439374253,2257840274,1473,-15,-38,19007
1352073041,976,2512970678,2468495488,2445880813,2542977161,2606619958,2572727789,2450713682,2263006555,1316,20,7,37734
