TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334790156,-493,2150688384,2151804900,2153958016,2147914633,2148806345,2149448676,2150825828,2147439478,2872,0,17,26147
1334790161,-472,2150768621,2151915840,2154105243,2147915638,2148850386,2149510153,2150895689,2147447716,2775,1,17,59011
1334790166,-454,2150766637,2151896502,2154069897,2147914313,2148848713,2149498715,2150879616,2147445229,2681,1,17,57542
1334790171,-432,2150710656,2151809417,2153939520,2147915474,2148827620,2149454573,2150817782,2147437915,2592,1,17,33698
1334790176,-410,2150577188,2151583168,2153596406,2147912438,2148771154,2149354258,2150679744,2147430884,2517,1,17,24661
1334790181,-388,2150549842,2151533165,2153515355,2147914166,2148759177,2149322450,2150638162,2147422656,2453,1,17,60101
1334790186,-364,2150495369,2151434496,2153360804,2147910107,2148743140,2149284260,2150583094,2147418971,2397,2,17,15512
1334790191,-349,2150517814,2151470555,2153406080,2147910720,2148759844,2149308388,2150606921,2147418660,2366,1,17,22478
1334790196,-326,2150639936,2151633801,2153616082,2147909632,2148807259,2149382665,2150691995,2147427913,2329,1,17,64468
1334790201,-304,2150864978,2151971547,2154099382,2147913700,2148893595,2149534317,2150879213,2147442130,2295,1,17,3808
1334790206,-282,2150871451,2151961234,2154064009,2147913920,2148907117,2149546395,2150885796,2147444324,2258,1,17,60375
1334790211,-260,2150972598,2152124342,2154299282,2147917952,2148949915,2149623670,2150969298,2147446619,2218,1,17,45441
1334790216,-243,2150994002,2152137627,2154290450,2147915017,2148961161,2149632347,2150971739,2147450404,2179,1,17,35368
1334790221,-220,2151110985,2152313755,2154542518,2147920411,2149007122,2149702427,2151066788,2147457636,2138,1,17,59907
1334790226,-199,2151032009,2152174738,2154321078,2147918838,2148978377,2149643218,2150984841,2147449225,2094,1,17,45430
1334790231,-177,2150933412,2152019373,2154098029,2147917312,2148933760,2149562953,2150882633,2147441792,2046,1,17,8157
1334790236,-159,2150837586,2151865718,2153875840,2147918400,2148900397,2149490660,2150790345,2147435565,1994,1,17,19108
1334790241,-138,2150728722,2151684397,2153597997,2147914907,2148859529,2149409069,2150686866,2147428041,1939,1,17,48943
1334790246,-115,2150830390,2151838747,2153812498,2147917778,2148897453,2149470162,2150756946,2147433472,1881,1,17,23134
1334790251,-93,2150934628,2151971675,2153979090,2147919506,2148951634,2149549120,2150847762,2147443044,1823,1,17,30506
1334790256,-71,2151271872,2152467309,2154662464,2147919286,2149096914,2149783140,2151122889,2147463899,1769,1,17,32454
1334790261,-54,2151520832,2152840740,2155186258,2147927158,2149205714,2149971300,2151352941,2147479872,1716,1,17,63792
1334790266,-31,2151614043,2152952950,2155328100,2147925165,2149247890,2150036827,2151430710,2147493284,1665,1,17,23575
1334790271,-620,2151758710,2153178212,2155647670,2147929088,2149307593,2150138468,2151555501,2147495798,1615,1,17,11414
1334790276,-622,2151793792,2153199259,2155644187,2147928173,2149331145,2150165165,2151580470,2147501129,1564,1,17,3146
1334790281,-620,2151933549,2153395172,2155912768,2147930688,2149395337,2150272713,2151704722,2147507163,1513,1,17,55312
1334790286,-624,2151972608,2153440630,2155957558,2147933650,2149417920,2150291748,2151723648,2147508992,1464,1,17,4921
1334790291,-621,2151825142,2153230747,2155682861,2147931337,2149350080,2150193600,2151599030,2147505874,1416,1,17,32064
1334790296,-624,2151268169,2152377700,2154457828,2147925184,2149122971,2149798445,2151123392,2147462336,1371,1,17,16088
1334790301,-623,2151303698,2152424987,2154523931,2147921462,2149133147,2149798930,2151115702,2147461211,1329,1,17,29228
1334790306,-625,2151726619,2153076836,2155470656,2147928777,2149292763,2150079305,2151439332,2147485238,1293,1,17,24676
1334790311,-623,2151413842,2152590774,2154770578,2147923072,2149180708,2149876059,2151204114,2147467803,1261,1,17,58017
1334790316,-627,2151222281,2152285248,2154321636,2147918912,2149097252,2149713389,2151013604,2147451913,1218,1,17,64780
1334790321,-624,2151274294,2152361334,2154423744,2147920685,2149121142,2149749842,2151050157,2147455213,1182,1,17,53671
1334790326,-627,2151261037,2152332946,2154380461,2147916269,2149117449,2149744420,2151040228,2147459081,1145,1,17,30710
1334790331,-626,2151499209,2152675529,2154846546,2147922249,2149219638,2149891044,2151223588,2147474038,1106,1,17,6350
1334790336,-629,2151894473,2153265572,2155672082,2147928448,2149386185,2150174674,2151552667,2147500845,1065,1,17,25134
1334790341,-631,2151925732,2153296621,2155706889,2147932370,2149410432,2150219629,2151589577,2147505289,1023,1,17,50529
1334790346,-630,2151993773,2153383680,2155822454,2147928054,2149441042,2150270336,2151654656,2147510930,980,1,17,21947
1334790351,-632,2152022674,2153430637,2155898212,2147930349,2149450368,2150270363,2151661120,2147507812,938,1,17,12607
1334790356,-630,2151931803,2153302912,2155710482,2147930660,2149410422,2150211136,2151585810,2147501979,895,1,17,51527
1334790361,-630,2151880896,2153198317,2155536283,2147927387,2149400795,2150180781,2151544630,2147499291,855,1,17,31448
1334790366,-621,2152025536,2153384859,2155787053,2147929508,2149468242,2150287817,2151667419,2147506377,816,1,17,45301
1334790371,-603,2152339510,2153867849,2156480667,2147937709,2149592914,2150503917,2151916790,2147532068,778,1,17,3186
1334790376,-581,2152451355,2154027547,2156701339,2147939730,2149641188,2150577316,2152021028,2147535689,742,1,17,49066
1334790381,-560,2152358994,2153872612,2156473682,2147935835,2149606336,2150520320,2151938020,2147532059,707,1,17,39743
1334790386,-537,2152284763,2153761782,2156316169,2147938688,2149575204,2150462930,2151871424,2147524516,672,1,17,43068
1334790391,-515,2152186276,2153616054,2156108114,2147934198,2149544758,2150400082,2151785060,2147523236,637,1,17,41404
1334790396,-499,2152031890,2153366866,2155741202,2147932717,2149476041,2150278217,2151645504,2147506998,605,1,17,494
1334790401,-476,2152136804,2153531190,2155979547,2147930998,2149522980,2150342610,2151725632,2147516132,575,1,17,46946
1334790406,-453,2152300635,2153745837,2156269074,2147935259,2149593801,2150452653,2151846784,2147524278,546,1,17,11475
1334790411,-432,2152300251,2153762029,2156294445,2147930861,2149594358,2150468873,2151859209,2147528530,522,1,17,39297
1334790416,-410,2152079981,2153416036,2155788882,2147927451,2149511140,2150315154,2151682450,2147514331,500,1,17,20850
1334790421,-392,2152286253,2153713920,2156210514,2147935040,2149595876,2150448905,2151829394,2147526692,483,1,17,41688
1334790426,-370,2152402834,2153893010,2156460187,2147937965,2149648667,2150547840,2151938048,2147536073,470,1,17,19728
1334790431,-348,2152521874,2154066395,2156717312,2147940626,2149691465,2150615698,2152026642,2147539474,460,1,17,60547
1334790436,-326,2152470738,2153980480,2156588516,2147943798,2149678217,2150576914,2151977572,2147536128,451,1,17,41301
1334790441,-309,2152426788,2153907529,2156469430,2147940681,2149664201,2150540242,2151943049,2147535094,445,1,17,47332
1334790446,-287,2152445376,2153913938,2156470025,2147941275,2149678555,2150554185,2151947465,2147530962,441,1,17,37709
1334790451,-264,2152482889,2153979876,2156573988,2147940973,2149690377,2150587090,2151979273,2147536201,441,1,17,19253
1334790456,-243,2152482605,2153965522,2156549046,2147939574,2149689773,2150573833,2151960493,2147535954,441,1,17,32970
1334790461,-221,2152605714,2154133229,2156767570,2147942601,2149748918,2150655890,2152057819,2147542710,441,1,17,44252
1334790466,-203,2152649435,2154190144,2156844050,2147942171,2149769216,2150694720,2152094528,2147548516,443,1,17,52829
1334790471,-181,2152651803,2154184676,2156825636,2147943378,2149781156,2150697709,2152105856,2147549677,444,1,17,56135
1334790476,-159,2152682139,2154207314,2156845522,2147945773,2149796626,2150714605,2152131209,2147548845,446,1,17,25109
1334790481,-137,2152675355,2154193819,2156817289,2147946240,2149800310,2150712813,2152120448,2147549494,447,1,17,63679
1334790486,-115,2152669696,2154184713,2156812617,2147943360,2149793225,2150706889,2152110875,2147549312,448,1,17,38408
1334790491,-98,2152696521,2154222418,2156871862,2147944832,2149814646,2150732013,2152135689,2147550381,452,1,17,51048
1334790496,-76,2152699492,2154219282,2156860818,2147945417,2149803574,2150705993,2152103058,2147548900,461,0,17,32575
1334790501,-54,2152677110,2154172781,2156789074,2147945389,2149806134,2150702098,2152103515,2147550308,468,1,17,23594
1334790506,-32,2152762029,2154292800,2156954770,2147945115,2149847222,2150763693,2152163666,2147554962,475,1,17,52770
1334790511,-649,2152888438,2154480978,2157215826,2147945426,2149895972,2150835044,2152254893,2147560621,486,1,17,12267
1334790516,-646,2152910473,2154501531,2157245869,2147945709,2149907739,2150845860,2152257956,2147561106,503,1,17,20924
1334790521,-650,2152918646,2154510153,2157251757,2147947922,2149916370,2150862134,2152279716,2147560018,523,1,17,34974
1334790526,-648,2152836214,2154363858,2157022244,2147948864,2149893668,2150804068,2152205110,2147559094,546,1,17,41449
1334790531,-650,2152746605,2154218550,2156806144,2147946742,2149865078,2150755136,2152145225,2147552923,573,1,17,58899
1334790536,-649,2152828224,2154323529,2156948507,2147948178,2149895149,2150796534,2152188297,2147553874,594,1,17,39602
1334790541,-652,2153022884,2154617051,2157367478,2147953362,2149977792,2150933522,2152352594,2147568603,608,1,17,21987
1334790546,-650,2153005952,2154576905,2157310198,2147953865,2149972196,2150918262,2152329764,2147565750,616,1,17,1411
1334790551,-653,2153088832,2154690541,2157471881,2147953709,2150005705,2150970139,2152385106,2147569700,616,1,17,31301
1334790556,-651,2153211657,2154865398,2157713764,2147955547,2150060004,2151044013,2152473490,2147578697,607,1,17,5479
1334790561,-654,2153094710,2154661312,2157391597,2147952448,2150024658,2150973824,2152383972,2147567040,594,1,17,65440
1334790566,-652,2153167451,2154763721,2157540077,2147952329,2150059291,2151033673,2152445824,2147574637,576,1,17,42881
1334790571,-655,2153340406,2155019748,2157910573,2147957321,2150130185,2151140882,2152574464,2147587675,569,1,17,50388
1334790576,-653,2153321974,2154981421,2157842651,2147954889,2150128804,2151125028,2152554715,2147585883,543,1,17,12457
1334790581,-657,2153286637,2154895936,2157689115,2147954349,2150121581,2151105252,2152516105,2147580251,521,1,17,24329
1334790586,-654,2153221348,2154794550,2157545883,2147949997,2150100068,2151072758,2152474742,2147581778,504,1,17,51970
1334790591,-657,2153293449,2154890148,2157662226,2147954139,2150142134,2151117942,2152523602,2147582061,486,1,17,52562
1334790596,-658,2153556150,2155257938,2158190866,2147960338,2150243017,2151286701,2152721334,2147599268,470,1,17,16520
1334790601,-648,2153562404,2155269293,2158200868,2147956114,2150250221,2151295414,2152728502,2147602706,451,1,17,9444
1334790606,-625,2153519725,2155174454,2158046912,2147957741,2150238116,2151262473,2152685202,2147599085,430,1,17,32556
1334790611,-603,2153524498,2155177408,2158049033,2147959616,2150244260,2151264512,2152685129,2147601069,408,1,17,48378
1334790616,-581,2153513380,2155160283,2158021915,2147959305,2150238473,2151257746,2152668150,2147592740,385,0,17,46121
1334790621,-559,2153619117,2155332178,2158290642,2147961618,2150264859,2151301677,2152735296,2147601782,361,1,17,62781
1334790626,-542,2153281755,2154840054,2157599533,2147957568,2150122962,2151061485,2152451492,2147575378,330,1,17,54282
1334790631,-520,2153096521,2154555803,2157179200,2147950857,2150044461,2150926089,2152280822,2147560228,291,1,17,52796
1334790636,-498,2153236452,2154741997,2157432539,2147952950,2150108242,2151030208,2152390217,2147572763,254,1,17,20117
1334790641,-476,2153284489,2154792868,2157484196,2147949184,2150141613,2151060224,2152431533,2147574427,220,1,17,141
1334790646,-454,2153505344,2155072914,2157844342,2147960411,2150244324,2151206317,2152580406,2147587181,195,1,17,12250
1334790651,-436,2153640475,2155271113,2158118774,2147964032,2150310939,2151320987,2152712576,2147597668,183,1,17,41733
1334790656,-415,2153601161,2155182025,2157974473,2147963794,2150304365,2151295963,2152675382,2147591277,169,1,17,62271
1334790661,-392,2153672000,2155257289,2158049819,2147962934,2150339446,2151336795,2152715949,2147599488,152,1,17,25585
1334790666,-370,2153800667,2155424201,2158269376,2147965065,2150408411,2151426349,2152812571,2147608301,133,1,17,14544
1334790671,-352,2154071341,2155807497,2158800859,2147972681,2150521270,2151595062,2153002797,2147623021,117,1,17,58190
1334790676,-331,2154274413,2156066852,2159135058,2147977270,2150615186,2151714651,2153133988,2147639771,106,1,17,60360
1334790681,-308,2154230564,2155959835,2158948845,2147972827,2150614208,2151692480,2153099410,2147632448,88,1,17,15157
1334790686,-286,2154247963,2155958180,2158921462,2147972873,2150634011,2151711177,2153110528,2147634011,62,1,17,40949
1334790691,-264,2154343808,2156075062,2159057682,2147974427,2150690989,2151779638,2153185261,2147641682,35,1,17,19822
1334790696,-247,2154359798,2156072301,2159033362,2147976502,2150698358,2151776758,2153169755,2147639899,12,1,17,32854
1334790701,-224,2154299593,2155986093,2158888201,2147977728,2150684736,2151748516,2153122697,2147635739,3588,1,17,42383
1334790706,-203,2154448731,2156155291,2159114166,2147977856,2150751808,2151829056,2153201545,2147642258,3571,1,17,65118
1334790711,-181,2154489920,2156210578,2159165760,2147975168,2150777627,2151862619,2153227794,2147645595,3555,1,17,45314
1334790716,-158,2154664923,2156414756,2159414034,2147984393,2150859273,2151947026,2153312384,2147653403,3539,1,17,39845
1334790721,-142,2154749284,2156499309,2159493888,2147982262,2150928484,2152041508,2153408210,2147664420,3526,1,17,48131
1334790726,-120,2154950829,2156774994,2159859492,2147988324,2151016594,2152168438,2153547209,2147673444,3510,1,17,45649
1334790731,-97,2155108900,2156980608,2160136064,2147992237,2151085897,2152254244,2153636635,2147679808,3484,1,16,27343
1334790736,-76,2155166107,2157037814,2160190354,2147995931,2151126317,2152298870,2153674386,2147681938,3451,2,17,27346
1334790741,-58,2155200667,2157039396,2160145810,2147995830,2151154102,2152320146,2153685046,2147684580,3404,2,17,41527
1334790746,-36,2155167177,2156963574,2160009636,2147993234,2151151213,2152303908,2153658944,2147681654,3342,1,17,12900
1334790751,-674,2155414637,2157315510,2160489892,2147998482,2151261622,2152464201,2153825161,2147699958,3279,1,17,25715
1334790756,-672,2155288676,2157089883,2160137005,2147996653,2151227940,2152374774,2153712969,2147690496,3210,1,17,63721
1334790761,-674,2155463012,2157333504,2160466294,2147998299,2151305636,2152494070,2153837266,2147699776,3139,1,17,16626
1334790766,-673,2155601654,2157503680,2160663981,2148003017,2151371574,2152556342,2153901248,2147708315,3063,1,17,46745
1334790771,-676,2155649142,2157557540,2160721188,2148004480,2151400804,2152590226,2153931117,2147705316,2989,1,17,57094
1334790776,-674,2155778843,2157708022,2160891117,2148010084,2151475913,2152683602,2154032475,2147715428,2926,1,17,17281
1334790781,-677,2155670272,2157518400,2160591149,2148003913,2151451620,2152638445,2153959369,2147708443,2872,1,17,58708
1334790786,-675,2155661878,2157468352,2160488868,2148001865,2151466002,2152624420,2153935908,2147709056,2825,1,17,2663
1334790791,-678,2155876699,2157776009,2160906614,2148007387,2151556461,2152751990,2154081984,2147725586,2781,1,17,17938
1334790796,-676,2156013257,2157939209,2161099520,2148011465,2151619099,2152822482,2154145060,2147729426,2741,1,17,25372
1334790801,-679,2156110162,2158080640,2161279899,2148011922,2151668790,2152885549,2154204425,2147734692,2696,1,17,15623
1334790806,-677,2156107264,2158036032,2161180342,2148008009,2151681325,2152890240,2154200713,2147736137,2637,0,17,12959
1334790811,-680,2156109613,2158001773,2161093915,2148012790,2151701293,2152894683,2154195309,2147736502,2569,0,17,10840
1334790816,-678,2156426185,2158471872,2161734747,2148017536,2151840530,2153098843,2154421714,2147752932,2491,0,17,51917
1334790821,-681,2156406336,2158421385,2161643373,2148019501,2151831332,2153056649,2154361042,2147749056,2410,0,17,64824
1334790826,-678,2156384265,2158400621,2161600768,2148014564,2151823168,2153037110,2154336064,2147748205,2336,0,18,11627
1334790831,-681,2156420781,2158391140,2161529508,2148015954,2151873088,2153079826,2154361782,2147751972,2265,1,17,29056
1334790836,-669,2156576091,2158596251,2161800457,2148017929,2151949257,2153179611,2154484187,2147757878,2197,1,18,48403
1334790841,-647,2156505910,2158516233,2161697792,2148019556,2151919616,2153137005,2154434633,2147755245,2134,1,17,11851
1334790846,-625,2156464694,2158453906,2161592091,2148021467,2151896905,2153094034,2154368009,2147750637,2072,1,17,44269
1334790851,-603,2156557056,2158562761,2161727488,2148022710,2151941238,2153126674,2154411949,2147753051,2012,1,17,58672
1334790856,-584,2156369609,2158259867,2161279268,2148018532,2151883931,2153030564,2154295963,2147745462,1952,1,17,1877
1334790861,-564,2156514898,2158471798,2161557293,2148017161,2151957028,2153148269,2154418560,2147749110,1897,1,17,40676
1334790866,-540,2156590144,2158566582,2161683318,2148025993,2151978971,2153161801,2154426788,2147750171,1844,1,17,55571
1334790871,-519,2156935222,2159020141,2162277979,2148029238,2152139008,2153377371,2154661312,2147772534,1793,1,17,39797
1334790876,-498,2157007926,2159139355,2162433627,2148028644,2152177801,2153429476,2154720548,2147777234,1748,1,17,9458
1334790881,-480,2156883136,2158933440,2162132004,2148028178,2152127378,2153336018,2154607378,2147768822,1705,1,17,43451
1334790886,-458,2157049380,2159146020,2162398756,2148029869,2152221165,2153465225,2154745856,2147781979,1664,1,17,54319
1334790891,-436,2157079396,2159199021,2162490752,2148031497,2152214436,2153453348,2154737581,2147778057,1626,1,17,65243
1334790896,-414,2157271085,2159451190,2162807963,2148037156,2152309814,2153568283,2154859117,2147791113,1590,1,17,4035
1334790901,-397,2157061504,2159112256,2162301705,2148031094,2152231497,2153438619,2154699090,2147779309,1557,1,17,14771
1334790906,-375,2157167762,2159263817,2162509622,2148033828,2152279762,2153499584,2154767378,2147785133,1517,1,17,15535
1334790911,-353,2157433142,2159641965,2163018057,2148042541,2152400292,2153665700,2154956434,2147799186,1483,0,17,11017
1334790916,-330,2157358921,2159521252,2162841380,2148040475,2152360649,2153602240,2154872374,2147790729,1450,1,17,51388
1334790921,-309,2157315090,2159438902,2162712612,2148035812,2152359826,2153590061,2154868114,2147792210,1418,1,17,60870
1334790926,-291,2157374573,2159501083,2162775049,2148039725,2152385819,2153603958,2154882514,2147796333,1384,1,17,17107
1334790931,-269,2157303981,2159388480,2162600274,2148030710,2152362304,2153561408,2154826404,2147788205,1347,1,17,59301
1334790936,-247,2157208009,2159219163,2162361206,2148036598,2152323648,2153486171,2154729856,2147780699,1312,1,17,62588
1334790941,-225,2157422061,2159530925,2162782811,2148038290,2152425444,2153643611,2154907081,2147794953,1281,1,17,45098
1334790946,-207,2157741586,2159974262,2163380507,2148049572,2152547849,2153796041,2155077458,2147809929,1258,1,17,10216
1334790951,-186,2157810889,2160047936,2163445074,2148047698,2152585874,2153831222,2155107766,2147817453,1247,1,17,24422
1334790956,-163,2157761334,2159924827,2163217097,2148046665,2152588973,2153797001,2155054217,2147812516,1239,1,17,1495
1334790961,-141,2157779465,2159939218,2163213467,2148050066,2152610048,2153807076,2155065508,2147812928,1240,1,17,55798
1334790966,-119,2157857289,2160029888,2163310793,2148051766,2152662985,2153862281,2155111789,2147814930,1253,1,17,26271
1334790971,-102,2157998939,2160212580,2163524324,2148053824,2152731053,2153945408,2155200036,2147820580,1283,1,17,7947
1334790976,-80,2158018925,2160218980,2163508260,2148051648,2152745014,2153948425,2155183853,2147822966,1323,1,18,23437
1334790981,-57,2158126116,2160351049,2163644534,2148054454,2152800256,2154002697,2155231268,2147830235,1368,1,17,23198
1334790986,-36,2158053174,2160222326,2163436818,2148053906,2152790180,2153960996,2155176219,2147828233,1410,1,17,40058
1334790991,-29,2158056594,2160213421,2163398162,2148052224,2152825270,2153996754,2155207917,2147830043,1453,1,17,26873
1334790996,-700,2158549083,2160907465,2164331629,2148062875,2153017472,2154242102,2155479798,2147855698,1493,1,17,19212
1334791001,-700,2158532352,2160846994,2164182601,2148063616,2153030034,2154236434,2155448356,2147857472,1528,1,17,39389
1334791006,-702,2158641005,2160964662,2164290468,2148065280,2153091821,2154292352,2155498953,2147856128,1557,1,17,28192
1334791011,-700,2158699428,2161027949,2164332781,2148065261,2153131373,2154328813,2155538377,2147856475,1581,1,17,1576
1334791016,-703,2158769581,2161103341,2164398838,2148065746,2153166336,2154346322,2155549860,2147862683,1608,1,17,59471
1334791021,-702,2159002688,2161422893,2164805888,2148073654,2153272384,2154475126,2155676854,2147872914,1638,0,17,30949
1334791026,-703,2159005394,2161407122,2164744786,2148074194,2153294125,2154489984,2155686016,2147878281,1675,1,17,16270
1334791031,-703,2159277238,2161762971,2165178761,2148079040,2153434267,2154662381,2155873106,2147892708,1718,1,17,3082
1334791036,-705,2159466925,2162009682,2165467876,2148081298,2153515648,2154741284,2155951899,2147900864,1759,1,17,25399
1334791041,-703,2159169042,2161520338,2164725458,2148071442,2153412544,2154551926,2155722998,2147881398,1797,1,17,34388
1334791046,-706,2159342034,2161744548,2165002614,2148080978,2153497380,2154647917,2155821357,2147889133,1827,1,17,4461
1334791051,-705,2159660278,2162212790,2165610185,2148086473,2153646226,2154856173,2156052452,2147908434,1853,1,17,42755
1334791056,-707,2159848347,2162432192,2165847680,2148096493,2153742235,2154943021,2156136694,2147919478,1870,1,17,43242
1334791061,-706,2159763236,2162281609,2165591616,2148087844,2153719314,2154896841,2156068324,2147912329,1876,1,17,43356
1334791066,-708,2159939126,2162484470,2165826258,2148092918,2153799360,2154973933,2156137938,2147917449,1871,1,17,21545
1334791071,-691,2160128667,2162743835,2166118692,2148095451,2153896941,2155084370,2156251428,2147927396,1864,1,17,1151
1334791076,-670,2160065133,2162617188,2165911698,2148093312,2153895744,2155057197,2156211035,2147926272,1858,1,17,56399
1334791081,-647,2160077897,2162601334,2165823460,2148086646,2153940425,2155088054,2156246683,2147928192,1849,1,17,41411
1334791086,-629,2160296320,2162875977,2166133129,2148094738,2154044470,2155196745,2156354962,2147939090,1834,1,17,53965
1334791091,-608,2160376173,2162940827,2166163657,2148096301,2154098779,2155251181,2156398363,2147941604,1813,1,17,10117
1334791096,-585,2160529252,2163146779,2166402633,2148100900,2154172452,2155323117,2156471222,2147946038,1785,1,17,11856
1334791101,-562,2160756900,2163434267,2166742646,2148111094,2154272146,2155443373,2156580315,2147957193,1759,1,17,47324
1334791106,-547,2161007305,2163772233,2167130907,2148114258,2154399195,2155598244,2156737078,2147972882,1736,1,17,39698
1334791111,-524,2161037531,2163787940,2167118720,2148115885,2154429952,2155610870,2156743561,2147975835,1711,1,18,48567
1334791116,-502,2161251776,2164047204,2167387995,2148118829,2154537435,2155744018,2156867227,2147984466,1690,1,17,65351
1334791121,-477,2161175021,2163874486,2167089142,2148116251,2154521965,2155677275,2156773202,2147977737,1672,1,17,26578
1334791126,-458,2161252297,2163955730,2167142134,2148113161,2154578395,2155725622,2156820041,2147982866,1658,1,17,42515
1334791131,-440,2161549010,2164357421,2167626020,2148123529,2154728064,2155914121,2157019949,2148001453,1650,1,17,41449
1334791136,-418,2161737334,2164593837,2167869165,2148128182,2154815414,2156011574,2157106166,2148005476,1644,1,18,21269
1334791141,-396,2161411565,2164055131,2167082843,2148116077,2154721508,2155828425,2156883108,2147990171,1645,1,17,13399
1334791146,-374,2161676681,2164394925,2167474139,2148125970,2154850468,2155979712,2157036169,2148002870,1648,1,17,37476
1334791151,-351,2162127561,2165006875,2168215606,2148132233,2155063890,2156250349,2157311835,2148027812,1652,1,17,6145
1334791156,-335,2162195401,2165050386,2168211145,2148131776,2155111360,2156277750,2157327067,2148026998,1659,1,17,58699
1334791161,-313,2162009920,2164732434,2167720832,2148131236,2155052498,2156162075,2157178907,2148012507,1665,1,17,23620
1334791166,-290,2162645513,2165635227,2168861888,2148144832,2155331492,2156518912,2157571739,2148048768,1671,1,17,23891
1334791171,-269,2162873234,2165905124,2169123968,2148148699,2155460845,2156656493,2157696411,2148065014,1680,1,17,16776
1334791176,-251,2162555968,2165391862,2168379346,2148138230,2155356416,2156470902,2157477760,2148044708,1689,1,17,43887
1334791181,-229,2162849362,2165800713,2168873490,2148147520,2155495405,2156653293,2157656777,2148059291,1703,1,17,6500
1334791186,-207,2163268955,2166339977,2169502125,2148160758,2155699931,2156906112,2157910537,2148080640,1728,1,17,16991
1334791191,-185,2163478089,2166612406,2169793353,2148162166,2155784512,2156988790,2157977005,2148090953,1767,1,17,17263
1334791196,-162,2163476361,2166528173,2169578550,2148165659,2155824932,2156991469,2157948754,2148092470,1815,0,17,1969
1334791201,-146,2163310217,2166243291,2169132882,2148158025,2155793298,2156910317,2157839844,2148081883,1869,1,17,50979
1334791206,-124,2163669888,2166730450,2169725696,2148170505,2155968466,2157123584,2158065334,2148098249,1925,1,17,2960
1334791211,-101,2164324461,2167617197,2170782994,2148182427,2156291026,2157531483,2158484745,2148134482,1978,1,17,44733
1334791216,-80,2164108781,2167253641,2170249737,2148182363,2156215789,2157394194,2158318720,2148126518,2025,1,17,14644
1334791221,-62,2164236489,2167428946,2170422930,2148181458,2156292315,2157486208,2158403995,2148130267,2062,1,17,53562
1334791226,-40,2164628781,2167887936,2170920347,2148198244,2156493403,2157697728,2158609188,2148154587,2100,1,17,21926
1334791231,-34,2164409353,2167533321,2170390866,2148180982,2156396013,2157533440,2158424493,2148133668,2138,1,17,29761
1334791236,-726,2164657014,2167861677,2170766491,2148189321,2156573668,2157761225,2158651675,2148154550,2186,1,17,28836
1334791241,-724,2165373696,2168835026,2171939794,2148213869,2156898075,2158156342,2159043200,2148192393,2237,1,17,63319
1334791246,-728,2165350555,2168741156,2171727945,2148207561,2156913408,2158138486,2159002066,2148189458,2293,1,17,15188
1334791251,-725,2165737033,2169190061,2172192082,2148224246,2157107154,2158336283,2159180425,2148205997,2354,1,17,54747
1334791256,-728,2165599652,2168959643,2171807533,2148210569,2157109037,2158319085,2159137462,2148194194,2404,1,17,9573
1334791261,-727,2165728475,2168989988,2171695158,2148217837,2157237970,2158414317,2159205915,2148200411,2450,1,17,14681
1334791266,-730,2165980635,2169366052,2172131666,2148217554,2157365970,2158593243,2159375616,2148217298,2496,1,17,561
1334791271,-727,2165359478,2168375259,2170776640,2148208045,2157178953,2158275254,2159003465,2148188022,2539,1,17,6533
1334791276,-731,2166450212,2169863195,2172550390,2148229248,2157701824,2158932150,2159683712,2148244470,2568,0,17,14016
1334791281,-729,2166820041,2170267026,2172938148,2148245430,2157882459,2159116708,2159828672,2148259958,2587,0,17,5145
1334791286,-731,2166958043,2170403364,2173023222,2148247076,2158002998,2159235593,2159923684,2148272310,2601,1,17,16414
1334791291,-729,2168191314,2172053275,2174958061,2148276864,2158552393,2159916160,2160604406,2148332708,2602,0,17,24920
1334791296,-732,2168094363,2171819611,2174547602,2148274450,2158542336,2159848000,2160474285,2148318582,2600,1,17,15321
1334791301,-733,2168193371,2171866404,2174497737,2148284022,2158653741,2159938194,2160535899,2148329974,2605,1,17,30503
1334791306,-712,2168811849,2172646253,2175327542,2148287277,2159020306,2160379748,2160964150,2148360539,2595,1,17,18633
1334791311,-696,2168886985,2172632475,2175178541,2148291968,2159100489,2160415890,2160939346,2148360036,2572,1,17,3505
1334791316,-674,2168883291,2172565860,2174999908,2148294272,2159145252,2160424950,2160904493,2148358528,2534,1,17,50486
1334791321,-651,2169687698,2173626907,2176202880,2148316726,2159595008,2160978514,2161453613,2148409792,2482,0,17,3450
1334791326,-629,2170404882,2174576960,2177267328,2148337206,2159952685,2161404690,2161849910,2148444781,2418,1,17,50223
1334791331,-607,2170605257,2174733046,2177333915,2148352000,2160110080,2161542107,2161931922,2148452068,2345,1,16,15185
1334791336,-590,2170604553,2174621540,2177029229,2148331346,2160245604,2161655314,2161999305,2148462710,2273,1,17,57561
1334791341,-569,2170363172,2174206720,2176426404,2148337746,2160182198,2161511424,2161788224,2148448146,2192,1,17,6811
1334791346,-546,2170670774,2174481206,2176568365,2148327323,2160463917,2161820955,2162060598,2148464265,2114,1,17,15748
1334791351,-523,2171207222,2175134336,2177257773,2148352173,2160751506,2162125641,2162315227,2148490770,2035,0,17,24034
