TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372291520,963,2579726683,2589714020,2600718921,2372237065,2694343552,2654444324,2494869193,2225357147,2906,-2,12,31259
1372291521,969,2646124379,2662640192,2681037476,2412338166,2704190454,2662889901,2499909065,2228477558,2894,-4,18,10607
1372291522,973,2616816868,2630201892,2645558180,2398242148,2719747154,2679782253,2513396818,2232144109,2875,1,24,62650
1372291523,981,2611724489,2626188681,2643344402,2403153883,2684718902,2644559844,2487260836,2225203465,2865,5,22,46592
1372291524,985,2652901540,2671939282,2693466450,2431968073,2705727396,2664978468,2502460370,2233617755,2870,0,15,45932
1372291525,969,2596475830,2607866496,2621042038,2387550336,2702428205,2661818112,2500582217,2229232832,2863,-2,11,46239
1372291526,972,2597996809,2610144886,2623575360,2388035730,2715686610,2675652032,2510471771,2231593051,2850,2,16,55786
1372291527,975,2605915538,2619121572,2633878272,2395331410,2683935396,2642669220,2484630765,2223356132,2839,2,19,17480
1372291528,978,2644459062,2662326464,2681995483,2421904640,2715486884,2674066889,2508661906,2234032941,2836,0,17,22642
1372291529,987,2606953901,2619947693,2634565833,2396758820,2703859675,2662726902,2499978770,2228311552,2831,0,16,11618
1372291530,968,2608173120,2620620205,2635083300,2397317778,2707328877,2665543771,2501909385,2231367341,2825,1,19,2451
1372291531,974,2609788160,2623968274,2639642404,2400547995,2707959405,2666260946,2502204726,2230206253,2821,0,18,49500
1372291532,977,2633743725,2649778761,2668744274,2416350994,2704995328,2662842752,2500103378,2229716141,2815,-2,14,35330
1372291533,981,2634741238,2650525824,2668391926,2415359808,2730075254,2688639588,2519125467,2236625517,2800,0,14,23627
1372291534,984,2595649298,2607856457,2621503021,2390244681,2705149888,2663630116,2500252699,2228101412,2788,3,17,16199
1372291535,967,2652265060,2670656640,2691189229,2431162752,2722717970,2680829485,2513593371,2235718656,2781,0,18,50610
1372291536,976,2628918080,2644379977,2662357714,2413369883,2726986980,2684749577,2516272694,2234903872,2773,-1,17,27615
1372291537,978,2590266395,2602693952,2615921563,2389584256,2711861028,2669917805,2504473792,2230111908,2763,1,19,9813
1372291538,982,2650509696,2668889280,2690348992,2435626907,2716094921,2673863478,2508285558,2234363949,2757,3,19,59826
1372291539,964,2606976576,2621309458,2637730605,2406455744,2727234294,2685992804,2517909622,2235695561,2757,1,17,42000
1372291540,969,2583390317,2594108937,2606979529,2386085860,2704003739,2661829467,2498811401,2227726390,2759,0,15,46661
1372291541,971,2669000420,2689616347,2712563136,2442184667,2730069970,2686526829,2515729078,2236878116,2754,-2,15,13801
1372291542,980,2612318902,2625537810,2640732516,2401051638,2730195584,2687179419,2517308169,2234095460,2743,-2,16,52518
1372291543,984,2632113197,2648138358,2666725147,2416852507,2739143753,2696766290,2523722432,2237683611,2728,0,17,55027
1372291544,968,2608300891,2621174171,2637913545,2407773961,2695008091,2652058678,2490073865,2227552374,2715,3,19,6831
1372291545,972,2662213897,2681920704,2705181878,2446469933,2727855460,2685418139,2517006354,2240250678,2711,1,20,12671
1372291546,975,2581490733,2591930532,2604621677,2388161417,2708881682,2666694034,2502136749,2231698267,2708,0,17,11546
1372291547,978,2621695817,2637609014,2656874880,2419596800,2704066898,2661632310,2499098212,2233285851,2704,0,16,47170
1372291548,980,2619078518,2634435300,2653111762,2413956013,2703805001,2661079698,2498487954,2231698441,2698,0,17,33124
1372291549,989,2647795355,2666835328,2689038537,2438093211,2710146112,2667880256,2502855140,2234702601,2689,0,19,41365
1372291550,973,2548226541,2555733851,2565084470,2366312877,2663900809,2622228763,2469546185,2222165174,2683,2,18,15912
1372291551,976,2543872594,2551052187,2559885202,2362525787,2618863286,2576637769,2435229083,2212177718,2681,1,15,15220
1372291552,980,2511609929,2515704822,2519807094,2338896502,2616256941,2573046491,2432329225,2212552658,2680,-2,14,65289
1372291553,983,2560243840,2568985069,2579875913,2372326281,2622108662,2577989403,2434670784,2212676105,2671,-3,17,61965
1372291554,967,2636529078,2654685604,2673955282,2428031012,2697341412,2652868900,2490437092,2234957385,2657,2,19,51993
1372291555,975,2563323328,2573447094,2584746642,2381801362,2683415533,2639714697,2481487076,2226773906,2648,6,18,22808
1372291556,979,2595746624,2607328192,2622415552,2403639131,2712631021,2668070345,2502702272,2235499757,2649,0,15,39257
1372291557,981,2592193106,2602614464,2617075483,2394026331,2729067163,2684704740,2515181988,2234080192,2649,-7,14,9948
1372291558,965,2697708864,2722110619,2748619492,2468132626,2762848457,2717990244,2538026550,2243993682,2633,-3,17,37190
1372291559,968,2579562249,2590353307,2603219876,2391732297,2741048841,2698037659,2524706916,2235526500,2611,7,23,13838
1372291560,971,2616079926,2630648274,2650172562,2426228315,2716724836,2672438829,2505797211,2233724662,2606,7,20,31983
1372291561,978,2679158912,2700823259,2727003894,2467695506,2745610715,2700453778,2526199332,2242229577,2616,-3,12,54720
1372291562,983,2574792576,2582571666,2593972114,2385271872,2736891355,2691760100,2519293760,2234504201,2615,-7,13,8393
1372291563,967,2702368914,2727051821,2755191689,2479751945,2760701805,2715396105,2536449526,2242220397,2596,0,20,62235
1372291564,971,2633686390,2649499044,2668630354,2428321755,2772960027,2728048932,2546027200,2244096987,2580,6,19,48198
1372291565,971,2600693906,2612958866,2629430253,2408502893,2723157467,2677626011,2508309376,2230426724,2575,0,13,2414
1372291566,978,2668020608,2688060251,2711054948,2458905033,2741446555,2695006665,2520436141,2239274121,2571,-3,15,14343
1372291567,981,2689688118,2712757613,2740248210,2478450084,2776008822,2730958070,2548511862,2247636150,2562,1,19,16411
1372291568,989,2594979145,2607022966,2621677010,2406964416,2733227684,2686735917,2513988644,2234616475,2555,3,16,64968
1372291569,972,2692753444,2714959424,2742064804,2477087552,2770123867,2723276370,2541504969,2246030162,2551,-1,15,4408
1372291570,976,2639042934,2655138368,2674967963,2434294619,2774092370,2728115072,2545796598,2243039634,2542,-3,20,61078
1372291571,979,2595332790,2607215378,2620926226,2403390445,2745288018,2698291474,2522078354,2235161700,2527,2,20,29755
1372291572,983,2635436626,2650646134,2671276516,2440111689,2749348763,2702729444,2526712484,2240183542,2517,4,16,48062
1372291573,966,2628236955,2644226368,2662970898,2436017206,2761652553,2714815405,2535153490,2243598582,2516,0,15,32780
1372291574,973,2645204809,2660024356,2681138971,2443795483,2763372050,2716234733,2535522724,2241913280,2517,-1,19,16280
1372291575,978,2635912566,2650585481,2667552502,2429823606,2790532214,2742817819,2554688987,2248016310,2512,0,17,29238
1372291576,980,2629123492,2641972946,2659849837,2425819200,2763228626,2714495314,2532490048,2238144548,2514,1,14,49117
1372291577,985,2642852891,2658071012,2677205065,2437756361,2789135643,2741322651,2553964891,2247831579,2511,0,17,4745
1372291578,968,2605439689,2616505005,2631983140,2414492864,2751900580,2704048000,2525886180,2236332900,2506,0,20,35620
1372291579,971,2711324297,2736793627,2766593472,2500049609,2792713426,2745355364,2557277970,2252913874,2502,2,17,42555
1372291580,980,2604928658,2613817280,2631839369,2424706980,2753859986,2706557165,2528700406,2240431341,2501,4,14,40449
1372291581,983,2673120777,2693329508,2719100736,2477152859,2773949229,2726208292,2543624438,2247412790,2508,0,14,56727
1372291582,966,2653732498,2670014326,2691224795,2453966162,2768213202,2719096950,2536429421,2243113892,2512,-8,17,22352
1372291583,970,2717203154,2741078244,2769499593,2493772160,2818335707,2768987876,2572563190,2255541193,2499,-4,20,62281
1372291584,971,2671836964,2690183908,2714566683,2466624347,2788820763,2740316928,2552011410,2245860516,2479,7,21,16264
1372291585,976,2638802029,2654494665,2674292562,2445712758,2773602569,2724901193,2541156233,2244847158,2477,7,19,53699
1372291586,979,2662818907,2681519122,2704296694,2462712758,2777600457,2728384640,2543073810,2246146066,2487,-3,16,1266
1372291587,989,2635758189,2650123108,2669918098,2442302948,2776496749,2727771382,2543398646,2245453613,2486,-3,14,60023
1372291588,971,2614588653,2627043218,2643573028,2427265453,2758330934,2709301147,2529449344,2238337773,2477,4,12,45236
1372291589,975,2682823277,2703916982,2728922715,2477026925,2795371538,2745986505,2556093394,2249450349,2477,1,15,22268
1372291590,978,2629603337,2643341741,2662429796,2438955382,2775779200,2726141696,2540930395,2244417627,2483,-2,23,63821
1372291591,982,2653650742,2670700937,2692097161,2457997193,2773790866,2723073974,2538236315,2244701897,2481,0,23,64793
1372291592,965,2713662308,2736148516,2765031268,2502326272,2798796562,2748631369,2557592886,2250666139,2479,-1,14,28855
1372291593,972,2624086857,2638154587,2655900964,2435760018,2788179008,2738714468,2551004818,2246433280,2473,-2,12,18230
1372291594,978,2669518674,2688671396,2712848137,2475288493,2787553883,2737983625,2550153088,2248938834,2462,4,20,7161
1372291595,981,2626661385,2639931885,2658032777,2439881234,2789019126,2739138752,2551230326,2249042102,2461,7,20,13275
1372291596,984,2707664923,2730335945,2759347410,2501901293,2807106889,2756627483,2563218313,2254601993,2474,-2,13,39678
1372291597,968,2605654701,2616904429,2633317814,2423432557,2774174811,2723511917,2538768649,2240879597,2478,-6,17,53581
1372291598,970,2641964946,2657165129,2677297764,2451611282,2793712960,2743572123,2554207113,2250567579,2469,0,24,53599
1372291599,973,2606547364,2617730450,2632132178,2419447954,2776217636,2724958555,2538999698,2242158189,2460,-1,16,15541
1372291600,982,2647595328,2663147693,2683332196,2454135122,2803647734,2753222985,2560630262,2251584045,2452,-3,10,887
1372291601,966,2673068534,2693093696,2718173686,2484250925,2802766153,2753173677,2561810596,2255135058,2438,7,17,20288
1372291602,967,2597301988,2607914633,2624544128,2426311881,2757753782,2707587428,2527639140,2240754121,2439,11,22,15013
1372291603,974,2776192182,2806752813,2845802980,2566011008,2826585133,2775169252,2576505810,2263238116,2458,-2,19,22610
1372291604,976,2680186669,2701264146,2728689408,2486682331,2793506029,2742716854,2553671524,2246723812,2462,-10,13,59586
1372291605,979,2659934802,2677304073,2698418413,2460715830,2794347584,2742051419,2550598317,2246216758,2445,-1,14,14150
1372291606,988,2697371181,2718129965,2745285540,2492255387,2832798902,2781466285,2581702774,2258919826,2427,3,17,7904
1372291607,972,2616747501,2628732132,2647555830,2440918802,2775210066,2724962322,2540376740,2244294893,2416,5,21,5733
1372291608,973,2653194761,2670055040,2693063469,2471700489,2793358043,2742357120,2552943780,2254157997,2417,7,21,63385
1372291609,977,2706516178,2730160118,2761224877,2513781824,2796727606,2746237622,2556710710,2252792201,2427,-2,17,62702
1372291610,981,2668796681,2686918034,2712134043,2478707757,2778324278,2727392886,2541754752,2246691702,2428,-11,14,21419
1372291611,962,2651285668,2667472301,2688565321,2464183762,2810265307,2761127177,2568423350,2256995401,2406,-2,13,26139
1372291612,973,2564084982,2571596928,2584571035,2404568603,2728635017,2679957723,2508619602,2234788013,2383,14,11,45132
1372291613,977,2594934765,2605702070,2622585508,2427562733,2718049398,2667119332,2497214034,2234849554,2395,5,16,14278
1372291614,980,2621571894,2634890450,2653242240,2440349202,2738686217,2686634916,2510570011,2238117805,2411,-15,25,38914
1372291615,984,2577515172,2585010678,2596700297,2403867419,2754767424,2703326838,2523420068,2239402340,2394,-13,25,14612
1372291616,967,2640374665,2656245403,2675956946,2456738614,2769021723,2717605540,2533912393,2244919689,2362,8,14,30260
1372291617,971,2638617865,2652371940,2674306697,2462232393,2785289636,2733860141,2546077732,2250475172,2359,15,8,44488
1372291618,974,2668393563,2687622811,2713891053,2491225024,2784290880,2731839204,2544102390,2248987584,2385,3,15,52054
1372291619,981,2682245193,2700779282,2727948626,2499496978,2808183268,2755403492,2562012900,2255186057,2413,-6,20,60628
1372291620,965,2646582445,2659618998,2678891328,2456224073,2803289764,2748699520,2553607387,2249619218,2424,-10,20,53428
1372291621,969,2645173275,2658490614,2679597449,2459513197,2831431177,2778744073,2578974409,2255841344,2407,-8,21,7054
1372291622,972,2704395684,2727358528,2758718308,2520320923,2800736667,2748317750,2555830729,2249789229,2385,10,18,11622
1372291623,976,2659858377,2678083666,2702161042,2485228260,2814003666,2761150153,2565657261,2258022774,2390,20,12,47421
1372291624,979,2654510363,2670952402,2693796187,2473241673,2799244882,2745163172,2552666669,2248593005,2431,-2,13,30575
1372291625,987,2761314285,2789592073,2824645787,2553905572,2871112758,2816829942,2604967478,2270686217,2458,-19,15,60248
1372291626,971,2573700443,2581323693,2593933796,2410465170,2790392914,2737064877,2547700242,2243696256,2443,0,14,49003
1372291627,975,2701372452,2723399515,2753148123,2519634624,2820570057,2765951113,2568932626,2258597851,2430,13,16,18305
1372291628,978,2689170944,2708456740,2736527936,2506293924,2837062884,2783043364,2580726400,2259998445,2446,0,21,3437
1372291629,981,2707997476,2729749092,2759966436,2519738112,2842492214,2788299702,2584237632,2262658788,2456,-7,19,2274
1372291630,982,2651989430,2669460553,2692722441,2475105892,2830622665,2776743954,2576827885,2255787648,2445,6,18,14734
1372291631,967,2730113499,2754639533,2787897627,2535926162,2815930761,2760327158,2562193261,2252920310,2444,4,18,49140
1372291632,976,2685345764,2702854912,2729439835,2499829074,2857443035,2804166400,2597086729,2265845366,2449,-10,16,6068
1372291633,980,2652192832,2670450084,2695087040,2485353901,2791514285,2738129846,2547813156,2247417929,2433,1,16,37234
1372291634,982,2664521380,2681706633,2707133494,2495775369,2819151872,2764425645,2566549302,2260618523,2427,20,16,17956
1372291635,967,2675591579,2694235428,2720537709,2495119451,2821151835,2765747684,2566917952,2254113133,2459,-3,15,17932
1372291636,970,2727916004,2750186880,2782502957,2530371355,2846696749,2790492297,2583511634,2260862692,2477,-25,16,21731
1372291637,973,2693046747,2713892096,2741740333,2510356882,2854423241,2800003090,2593124068,2262369243,2448,-5,21,10673
1372291638,980,2715032512,2741209782,2776523922,2545166144,2793774820,2739990829,2549617206,2248973549,2416,20,18,22246
1372291639,965,2784995520,2815883410,2856311808,2590324653,2832627318,2777273060,2575421970,2263382052,2430,5,13,16438
1372291640,968,2632890422,2644011620,2663645284,2464315126,2838250011,2784431753,2582691702,2261986980,2447,-14,14,1231
1372291641,971,2678674779,2698313188,2725995931,2509361901,2812335515,2758193664,2562608009,2255855158,2434,0,18,13887
1372291642,975,2667017947,2685093092,2711357385,2497904219,2806170422,2751118125,2556851227,2253825728,2426,16,17,48675
1372291643,977,2709868205,2730396571,2761872036,2529667922,2849257846,2793985426,2588497526,2266466998,2446,-4,15,49490
1372291644,986,2616967040,2629446208,2647402724,2452624768,2806605056,2751434212,2557090413,2250865938,2453,-15,16,41140
1372291645,971,2735897371,2762207414,2796069248,2547414208,2831120283,2774776201,2573117193,2260937307,2428,-1,21,2448
1372291646,974,2663626322,2682484672,2707478683,2493728237,2821700809,2767321590,2569869101,2256155986,2401,8,19,55791
1372291647,976,2675561316,2694808228,2721932013,2509191085,2802685101,2748596123,2555977755,2255102427,2394,3,15,24123
1372291648,981,2679022070,2698584548,2727213869,2514563200,2810296356,2756187748,2561499309,2259024649,2392,3,17,55066
1372291649,984,2651776667,2667771273,2692605979,2490638646,2809864091,2755659995,2561574710,2257875702,2397,4,17,38898
1372291650,967,2680968384,2701782793,2730323209,2506138294,2800592320,2745786779,2553258285,2251780781,2408,-6,13,40216
1372291651,975,2664049444,2682457033,2707134208,2490462802,2814318016,2759815853,2563719085,2257055488,2402,-10,15,24057
1372291652,979,2693003931,2716032320,2746795190,2524593700,2791565293,2738621394,2549472329,2253723648,2373,2,22,39414
1372291653,982,2582296448,2593539382,2610724955,2440826486,2725560749,2674919305,2504470482,2240511926,2351,13,20,20108
1372291654,966,2533582518,2539441042,2551314185,2398223643,2658502326,2608856667,2456012882,2225621961,2355,6,13,11185
1372291655,968,2517496429,2521896576,2530783890,2381223762,2629855616,2580127734,2434427977,2220177947,2369,-7,13,50424
1372291656,970,2549232064,2557294994,2569993563,2404923172,2627522212,2577567817,2432201280,2219646409,2368,-5,19,49833
1372291657,981,2506033261,2509590537,2517463314,2373294592,2620003712,2570763254,2428155721,2219579949,2354,1,19,44553
1372291658,985,2476521325,2477490102,2483857664,2352181650,2587545691,2539452672,2405788571,2211787748,2346,4,15,20004
1372291659,967,2474432393,2475103232,2480148571,2349592292,2573536082,2526176822,2396533220,2210774793,2344,0,16,53598
1372291660,971,2432454902,2430020809,2431683410,2317809956,2538087533,2492166628,2372556278,2202308205,2340,-1,20,36975
1372291661,974,2431503378,2429877513,2432380873,2320199862,2526848877,2481317769,2364886893,2201306130,2332,3,18,50502
1372291662,977,2409184018,2405559195,2405963821,2302990491,2514785261,2469345664,2356186093,2198097161,2333,6,14,868
1372291663,986,2417595328,2414273179,2415199341,2306905252,2515650084,2469872822,2356351862,2198399186,2342,-3,17,39542
1372291664,989,2428907913,2426212781,2427858834,2315359835,2522265984,2476396342,2361274578,2200879625,2342,-11,21,37562
1372291665,971,2425077668,2422636653,2424491593,2316794441,2519310582,2473557888,2359331949,2200286107,2320,0,17,28649
1372291666,977,2434891547,2433508598,2437215734,2328555437,2527585645,2481495634,2364783195,2202915154,2304,17,10,3808
1372291667,979,2433224091,2431024850,2433745956,2324778029,2538695862,2491698742,2371524754,2203354368,2321,11,14,52159
1372291668,983,2493454189,2495983314,2504399835,2369227547,2576772882,2527291172,2395446802,2211738916,2356,-11,20,21635
1372291669,966,2548465462,2556054610,2570216448,2411684205,2629656283,2577879579,2431383798,2223981952,2363,-10,18,46360
1372291670,975,2535305197,2541665170,2553363648,2399416905,2651893979,2599887250,2447897462,2226880850,2354,0,18,17582
1372291671,978,2515357915,2519949074,2530414720,2387581613,2641840978,2591023798,2442299876,2225228891,2345,1,21,30048
1372291672,981,2564113188,2574597156,2592531830,2437617316,2651070756,2601251803,2451213961,2230987026,2340,2,14,34759
1372291673,965,2514532662,2519444891,2531109531,2396085897,2623490267,2574721645,2432304987,2223858240,2347,12,10,22630
1372291674,966,2491362797,2494455350,2503306176,2372496192,2595067849,2546323867,2410950189,2216089316,2376,5,22,11010
1372291675,972,2478116342,2479371245,2486280411,2360554651,2586690916,2537688603,2404482002,2214363794,2407,-9,23,25674
1372291676,981,2456349138,2455797046,2460274267,2340896758,2566408027,2517664457,2389809389,2208074349,2415,-8,13,54140
1372291677,983,2465501238,2466190153,2471785481,2348131337,2564676114,2516450029,2389227154,2209528896,2405,-2,13,8493
1372291678,967,2443616338,2443415350,2448103268,2337440850,2548257920,2501268132,2379033197,2206044544,2389,-1,17,49182
1372291679,970,2443910125,2443451190,2448525650,2341135241,2538677979,2492043812,2372501421,2205386048,2375,12,16,24685
1372291680,973,2455075547,2454733376,2459826678,2346267995,2546512018,2499070125,2377211529,2207701366,2389,16,20,29060
1372291681,976,2462477120,2462575460,2468554569,2352082048,2553221723,2505573485,2381963392,2209473316,2428,-12,20,35867
1372291682,979,2427302363,2425395894,2428426066,2326032347,2539382656,2491930852,2371984283,2204252845,2427,-13,14,23584
1372291683,989,2450931437,2451092196,2456535158,2343209846,2542128109,2493985197,2372750802,2204805101,2405,12,15,50378
1372291684,972,2454278701,2453231561,2457553718,2340803236,2550920777,2502105472,2378217508,2206841380,2406,6,19,37000
1372291685,976,2435813284,2433903652,2436873426,2329097938,2540306395,2492374601,2371828242,2204502464,2412,-18,16,56721
1372291686,980,2426805394,2425461494,2428999460,2328170788,2528754870,2481956205,2364940068,2203143369,2377,0,15,56032
1372291687,983,2420986587,2418417801,2421127314,2323688539,2524456292,2477653083,2361890240,2202626450,2354,25,19,33995
1372291688,966,2438161572,2436491108,2440409106,2334624914,2532276763,2484365613,2366109138,2204378934,2377,4,20,9226
1372291689,975,2447565430,2446058624,2449804745,2339440420,2541849664,2493346560,2372540169,2206641819,2394,-23,15,52888
1372291690,977,2450314322,2449918948,2454803940,2345245952,2546472000,2498178121,2376310665,2208139684,2353,-9,15,32353
1372291691,980,2450335350,2450396644,2455993718,2351054857,2549750061,2501510198,2378739044,2208953490,2307,16,15,20540
1372291692,984,2461817920,2462605019,2469605275,2360658176,2558061202,2508843035,2383237888,2210123776,2299,18,15,36434
1372291693,968,2479521718,2480784265,2488545782,2369335762,2579217856,2528370624,2396367140,2213973385,2324,-3,17,25017
1372291694,971,2487385536,2488317988,2496070802,2372368027,2594828406,2542737097,2405871661,2216425417,2333,-19,19,24919
1372291695,980,2495416950,2498098953,2507659355,2383284873,2611713252,2559068480,2417645266,2220391488,2303,-6,23,18167
1372291696,983,2569749421,2581352749,2600045705,2453875291,2630091529,2576620333,2430332370,2225764114,2272,15,23,55362
1372291697,967,2567170322,2577119113,2596197741,2451942098,2669927360,2616144064,2459416219,2238529645,2276,11,12,27148
1372291698,970,2559421394,2567150747,2585126336,2446689252,2686242276,2632389924,2471684013,2239960064,2306,-14,0,29252
1372291699,974,2550789586,2559368009,2576639634,2440083044,2690243456,2636798445,2475702582,2240793627,2302,-11,15,42187
1372291700,975,2526841316,2532032768,2545195154,2419649828,2669251474,2615719780,2459868681,2233508781,2270,15,35,15613
1372291701,979,2562168073,2571852534,2590048219,2449993645,2679642166,2625575360,2466612470,2235608329,2264,11,23,6412
1372291702,984,2567445878,2576277229,2595805641,2455043602,2697093110,2641788425,2477537462,2239847067,2278,-7,5,19954
1372291703,972,2610575506,2623519625,2647227200,2489869138,2711668361,2655109723,2486352749,2242904667,2278,-8,9,61113
1372291704,975,2583487990,2594546340,2614730980,2465397430,2720833517,2665321801,2494898203,2245063085,2265,-6,21,1775
1372291705,979,2552366619,2561681435,2578189888,2447091181,2708587885,2654886829,2489288502,2243467245,2236,-3,21,11988
1372291706,982,2514393956,2518768036,2533408612,2418606162,2659610514,2606361737,2453185051,2230335049,2209,18,14,33174
1372291707,966,2559676772,2568133723,2586136219,2449135250,2674309302,2619711168,2461983040,2236268041,2228,22,18,8549
1372291708,974,2521249408,2524992877,2536742793,2409438454,2674554870,2620108516,2462248036,2234714121,2273,-18,22,7316
1372291709,978,2532598043,2540156004,2555625353,2429900836,2663524763,2609964379,2455890541,2233012379,2261,-27,9,33745
1372291710,979,2492326829,2496160521,2507683721,2398426514,2641245741,2588260443,2440252864,2227663360,2204,10,7,56642
1372291711,984,2552533686,2560689700,2578592667,2449187072,2664092946,2610335533,2455786953,2236248978,2179,23,18,44529
1372291712,967,2538272201,2544327552,2560435446,2435664539,2660813906,2606987849,2453740708,2233393636,2193,-15,22,23830
1372291713,970,2511210075,2515728109,2529384283,2414488621,2651843766,2598245266,2447101275,2231061641,2171,-11,16,30432
1372291714,974,2520940553,2526903506,2541855040,2422575076,2655524306,2601624676,2449337600,2232351049,2132,23,20,29205
1372291715,983,2531331172,2538484123,2554039990,2431390957,2649366198,2595826011,2445761572,2229934070,2142,12,22,61623
1372291716,966,2510144896,2514762962,2528144621,2411528054,2638937398,2585746121,2438407561,2228096996,2158,-20,12,34627
1372291717,970,2478322459,2478901549,2488155008,2383832960,2623567222,2571238189,2428486573,2225809901,2121,-5,12,6810
1372291718,973,2484065718,2486436187,2497240557,2393704265,2593452224,2542265819,2407825298,2218835968,2085,12,14,45981
1372291719,974,2465059419,2465988370,2474697572,2379877440,2583510418,2533086107,2401343378,2217933467,2078,0,15,22249
1372291720,982,2454110317,2454213412,2463281033,2371008192,2578794203,2528066925,2397696978,2216561481,2064,-1,20,44520
1372291721,989,2463998912,2463604699,2471742427,2372072713,2580964187,2529017115,2397311012,2215982317,2047,13,21,11712
1372291722,971,2486900224,2488370048,2497816786,2387415259,2589427730,2536998646,2403166290,2218250258,2057,-9,21,41227
1372291723,975,2455387584,2455759378,2464103177,2370414509,2578459126,2527615926,2397421174,2216985536,2041,-25,22,59916
1372291724,978,2459622491,2461604434,2471301248,2381355730,2558779501,2509239926,2384793353,2213112448,1985,8,11,27562
1372291725,981,2453738816,2453279597,2460946596,2372038400,2565022774,2515219529,2388913453,2216739556,1973,34,-4,60447
1372291726,965,2463133604,2463611355,2472648923,2379144612,2569672164,2518780342,2390919222,2216092964,2030,-5,18,20433
1372291727,973,2453514203,2453569700,2461633078,2369196818,2573708662,2522084077,2392916882,2216017307,2064,-25,34,5733
1372291728,975,2460321536,2460341485,2468635757,2372601965,2574760978,2522840420,2393231469,2216108973,2051,1,16,18715
1372291729,981,2455175771,2455017819,2463009133,2370524041,2569443510,2518135387,2390096292,2215458870,2058,3,10,31332
1372291730,984,2433583323,2433074057,2439521362,2357603437,2553708224,2503607168,2380247990,2211723474,2067,-5,31,9970
1372291731,966,2457118390,2458381805,2467546477,2379805641,2551571849,2501498770,2378817078,2212719049,2062,21,17,49056
1372291732,970,2453149668,2452670262,2460400896,2370993060,2560344091,2509087625,2383431762,2214064420,2106,25,1,17066
1372291733,973,2455215021,2454730377,2462283419,2371608841,2566684827,2515052955,2388086363,2215682816,2194,-26,20,58445
1372291734,1021,2446740498,2446830811,2454024612,2367921773,2560283090,2509619364,2384742482,2215440521,2162,0,3,29763
1372291735,1000,2446058779,2447080521,2455139602,2373641718,2548329929,2498620955,2377220873,2212825280,2140,46,12,21548
1372291736,997,2444796745,2445023844,2453619913,2373056347,2548161993,2498045120,2376333531,2213015716,2196,13,33,9152
1372291737,1002,2446965001,2446094921,2454132342,2370740397,2557600256,2506262628,2381686491,2214416530,2231,-32,11,2324
1372291738,1001,2461811556,2462273005,2470675209,2380141814,2567215716,2515048905,2387704155,2216558802,2183,-13,8,64120
1372291739,1001,2429668013,2428332224,2433856740,2353747428,2558117558,2506100562,2381122249,2212470884,2123,23,24,44142
1372291740,1001,2439628608,2439345014,2446669915,2365464557,2555797970,2503839405,2379302857,2213005549,2120,5,22,60661
1372291741,981,2454350116,2454254747,2462029659,2375676160,2558692864,2506992658,2382055899,2214796763,2119,-34,7,15131
1372291742,979,2442910729,2442372406,2449866148,2370212489,2551913828,2501182034,2378634322,2213965275,2048,-12,10,37476
1372291743,980,2434198454,2434167360,2441480347,2367315090,2545245961,2495031542,2374412544,2212709321,1965,55,11,51777
1372291744,981,2448078171,2447929947,2456071424,2376816685,2549880054,2498965110,2376662262,2214114560,2004,25,15,63178
1372291745,981,2446229376,2444805796,2452270500,2371568073,2561543616,2508837522,2382606665,2214774820,2057,-42,14,44351
1372291746,968,2450926729,2450188745,2458493257,2374644269,2571258258,2517531163,2388471405,2216483584,2014,-28,26,15431
1372291747,975,2454835117,2453789110,2461167277,2375748836,2572162944,2518792749,2389921563,2217310409,1946,4,28,44686
1372291748,978,2452210230,2452243556,2460343177,2379796662,2562280329,2510431168,2384897124,2216635986,1914,8,1,9016
1372291749,982,2433979053,2433364169,2441483721,2372075830,2545065883,2494704612,2374228333,2213233993,1915,19,-5,30741
1372291750,966,2447685586,2447065298,2456026596,2381780745,2549761600,2498558299,2376257682,2214645778,1953,15,29,44869
1372291751,969,2461788800,2460692233,2469653056,2387679689,2568437760,2515585362,2388038912,2218910683,2005,-29,33,7733
1372291752,973,2455186002,2454463954,2461641033,2381035611,2568055597,2515036370,2387370340,2217504950,1983,-22,7,41415
1372291753,981,2447030262,2447018898,2455281133,2380448704,2564503661,2511803922,2385353856,2216688539,1928,30,6,41613
1372291755,962,2427692525,2425579062,2431825682,2360379163,2558526491,2505385316,2379863789,2214003776,1946,17,22,7514
1372291756,968,2458263570,2457061458,2465524004,2383586221,2571987382,2518168896,2389264539,2218799350,1968,-40,30,17060
1372291757,972,2452297764,2450809526,2458685906,2381375058,2559574226,2507104420,2382518848,2216128740,1900,-11,18,62282
1372291758,975,2433003867,2432051355,2439507849,2372492726,2542457929,2491483072,2371415771,2212468845,1849,47,-8,53862
1372291759,978,2428325275,2426853750,2434982957,2369441673,2542577243,2491138770,2370829650,2212505581,1918,13,0,59803
1372291760,987,2466381641,2465765924,2474925467,2394279798,2558273133,2504610678,2379258688,2215593673,1997,-48,26,24288
1372291761,970,2442833828,2439869814,2445961508,2369687323,2562575451,2508673142,2382568073,2216654902,1977,-25,42,33548
