TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379376589,980,2530240036,2535671524,2550497435,2419554761,2690317586,2628826797,2465099922,2233546660,1494,-15,9,52698
1379376590,982,2555075657,2564710994,2585373001,2449154176,2707090560,2646164534,2478862445,2239932242,1458,-1,12,49066
1379376591,966,2574749586,2585495140,2608598994,2467816109,2704019090,2642614692,2476409956,2237243693,1420,15,16,16601
1379376592,969,2576002532,2584889782,2605854171,2463415414,2693486994,2630181796,2464129801,2234429312,1403,2,27,20491
1379376593,971,2573203904,2582613266,2604512502,2453952896,2725613778,2662152457,2489915995,2241305042,1385,-9,27,2375
1379376594,976,2617196717,2633444973,2656940233,2494813558,2717195474,2654089188,2482119890,2237952777,1350,-1,13,4703
1379376595,985,2554745270,2562585846,2581239680,2443432320,2702813211,2639568548,2472644781,2237530578,1312,9,9,34843
1379376596,968,2518118345,2519950162,2534759533,2411089033,2702753453,2640691154,2474269339,2232490797,1287,7,22,61454
1379376597,972,2602680786,2614985956,2639117568,2483982838,2719730843,2657034898,2486281261,2242872338,1269,0,21,48957
1379376598,976,2535927451,2540345965,2557534619,2431564653,2708797248,2646523035,2478295369,2242016722,1252,-6,6,20945
1379376599,979,2490349632,2489739382,2500136914,2388514422,2697545170,2635471067,2470804288,2236283209,1220,-3,14,46369
1379376600,982,2555419858,2561772864,2583231460,2450479744,2736641051,2673849179,2499140617,2249560841,1188,3,28,35373
1379376601,968,2508118902,2510842880,2524662464,2401324489,2703892132,2640394569,2471911076,2234276754,1161,5,19,672
1379376602,973,2618847469,2630594386,2658212964,2501381787,2737863890,2673137956,2497499739,2247896192,1133,9,14,14214
1379376603,977,2540901476,2544941833,2562455670,2430194139,2716371126,2651959094,2481159405,2234604096,1110,7,21,63068
1379376604,980,2617597641,2629977270,2657040246,2497152045,2742049307,2678057636,2500099346,2247711058,1100,0,12,63483
1379376605,984,2540688283,2544540854,2559654363,2433362441,2714175853,2652236608,2483432530,2238155062,1086,-5,6,29702
1379376606,967,2584337901,2594907492,2627301184,2495324406,2702223561,2640035392,2473118034,2242487689,1068,-13,27,16809
1379376607,975,2530839634,2535283154,2550882752,2430492653,2689126262,2627299017,2465962176,2236524041,1039,-4,31,52369
1379376608,980,2549233993,2554603565,2574765165,2443497709,2734166345,2671028315,2497020443,2246986916,1025,15,2,15823
1379376609,985,2544293129,2549372818,2567731520,2435824128,2740103405,2675394441,2498535899,2244332973,1031,20,-2,31210
1379376611,964,2557805696,2563516096,2582928393,2446652946,2718574921,2653207817,2480682578,2237137005,1068,0,31,34247
1379376612,969,2546629997,2550341366,2567355712,2435096027,2729874715,2665033892,2490621037,2244482377,1102,-12,32,38632
1379376613,972,2527615332,2530942345,2546685769,2426481920,2720251574,2657176521,2486100297,2242900662,1113,-2,4,54637
1379376614,974,2539883190,2544747748,2564321152,2449220086,2711923538,2650106102,2482367378,2243529170,1124,1,-3,32399
1379376615,985,2500621312,2500784018,2515233051,2410057261,2705245467,2641644845,2474397494,2238589312,1135,-5,28,49369
1379376616,968,2629465837,2640589376,2667416429,2511937673,2714160841,2647819766,2476667492,2239319442,1124,10,38,6855
1379376617,952,2641630290,2658257453,2686826441,2522826349,2755470372,2688957540,2508377636,2249888201,1116,13,23,62865
1379376618,957,2547795401,2551940397,2573700982,2452173851,2717531382,2652550683,2481010953,2236275108,1134,-3,9,65236
1379376619,960,2565553773,2572313837,2592058733,2457117037,2709866733,2645574729,2476436681,2237341851,1137,-5,16,55824
1379376620,964,2526988827,2530061760,2544686857,2427063396,2735527158,2672066797,2497083584,2248691099,1134,5,12,12338
1379376621,973,2555309010,2563341732,2586354102,2467716361,2716827721,2654076781,2484582116,2244759643,1148,-1,-4,52265
1379376622,973,2523805110,2528273472,2546828141,2434900845,2709803483,2645224502,2475541641,2241359104,1155,-7,26,60139
1379376623,977,2621369280,2631982235,2661017572,2513424502,2736830262,2670324882,2494277732,2246431515,1135,11,52,40215
1379376624,980,2517158866,2518864905,2533357622,2415126006,2772287122,2705170998,2518134244,2254269686,1141,8,24,31431
1379376625,983,2513769929,2516791104,2531637714,2417050532,2703102637,2637581558,2470152201,2235469440,1166,-9,-3,14923
1379376626,967,2533772224,2537052132,2553663021,2435637494,2745658971,2680421558,2503113526,2252377380,1161,6,18,9706
1379376627,975,2555932470,2562922157,2583865910,2463356022,2729582976,2665451273,2491480237,2242561910,1162,17,31,58019
1379376628,978,2521930861,2525311561,2536246153,2424127597,2719934336,2654817563,2482171236,2244100096,1199,-11,5,25569
1379376629,981,2603571556,2615879460,2645856786,2509835547,2718489810,2652790976,2481876233,2244665307,1212,-18,7,30570
1379376630,964,2555208082,2561501778,2583969764,2464983213,2741193060,2675582473,2498276699,2247301147,1187,7,31,19981
1379376631,967,2630809865,2645561984,2677998637,2534862354,2728238262,2662030793,2487333202,2242190930,1175,15,21,30014
1379376632,971,2572542957,2579906358,2600963821,2477683648,2742739154,2676125686,2498392484,2250429184,1192,0,7,50743
1379376633,975,2528095881,2529920118,2542260891,2432797549,2724602578,2657689472,2483196233,2239738157,1203,-11,21,49959
1379376634,984,2569028041,2576670464,2598199552,2470568676,2737764150,2670627428,2493025298,2246276324,1197,1,33,45443
1379376635,986,2455361499,2450479460,2453947355,2359527515,2741860763,2675529517,2498057362,2249334765,1202,11,13,6282
1379376636,971,2601434861,2613335552,2641767396,2515934016,2736847826,2671409289,2496203739,2249522221,1235,-3,-5,57102
1379376637,974,2510515776,2513988516,2534152082,2437311753,2733314752,2668270930,2493178541,2250835766,1260,-13,4,9641
1379376638,978,2629882669,2643266148,2674501705,2539453028,2721419035,2653445814,2481231771,2244096283,1241,11,39,16870
1379376639,979,2567600804,2572200155,2590908032,2465601481,2770909046,2701427867,2514209920,2257345014,1228,19,40,42539
1379376640,989,2592867821,2604769920,2628584905,2496865435,2753498587,2686267355,2505840466,2248813257,1241,-2,11,47880
1379376641,972,2566836022,2575895250,2599813376,2484587218,2717088228,2651267794,2479671104,2240132004,1247,-19,0,41210
1379376642,976,2545315410,2552123117,2573448603,2462423424,2734755346,2668896365,2493411958,2248766966,1223,-5,19,5576
1379376643,979,2533873325,2536229632,2550396050,2442993380,2745073206,2678051958,2499791460,2252440795,1190,16,15,25888
1379376644,982,2560647451,2568709851,2596114276,2481670674,2739859337,2672640329,2496118390,2248037220,1186,13,3,50499
1379376645,966,2676142326,2697878006,2743222838,2595279323,2751745627,2683100900,2501694582,2250946550,1203,-17,29,18657
1379376646,974,2522101622,2522012736,2534754779,2429949686,2737614089,2668722514,2490915949,2245362194,1191,-11,46,26261
1379376647,978,2570894710,2581948480,2607104146,2483212681,2772351350,2704710144,2519518208,2260490002,1180,17,17,37901
1379376648,980,2596659236,2613380352,2639585782,2513534381,2724742793,2658986870,2485803949,2241395190,1222,8,-14,58360
1379376649,985,2543732544,2549660553,2573917110,2468289874,2739572480,2672227858,2493832594,2249856557,1278,-14,4,50306
1379376650,969,2563476013,2569908205,2590001307,2476451666,2742636608,2673755565,2495708781,2250992722,1286,7,35,22212
1379376651,972,2633995602,2648215972,2678085650,2545259355,2757575744,2688370944,2506582619,2253758153,1285,23,27,65237
1379376652,976,2602123282,2615623131,2650601901,2529847058,2746312292,2678078134,2498827995,2249230372,1318,-5,14,7274
1379376653,982,2497253842,2498932900,2509737755,2417665426,2742914368,2675284644,2497592576,2249841024,1343,-32,10,50937
1379376654,985,2598292873,2608704512,2638359003,2517737280,2736004141,2666971437,2489629412,2247018651,1307,7,19,49307
1379376655,970,2539715748,2543176448,2559149430,2453155264,2766343762,2697621942,2514223030,2257716992,1279,41,22,35608
1379376656,970,2662662573,2685147858,2720985846,2589410093,2741522697,2674574372,2496909376,2246360557,1320,-2,11,48177
1379376657,977,2508131876,2510489481,2524736987,2432280832,2736135808,2667894966,2491508251,2251210313,1350,-37,-1,33132
1379376658,980,2596009289,2606445970,2632533979,2515186998,2753165174,2683687908,2502652571,2253338934,1299,12,23,44201
1379376659,989,2560568932,2567535122,2588338267,2475143798,2763123492,2692865654,2507123830,2253631972,1262,35,34,57785
1379376660,972,2600812443,2614069540,2640744146,2520730093,2757024548,2688101092,2506482011,2253701257,1275,-4,12,1104
1379376661,976,2580866925,2588885641,2613447990,2514901156,2741219300,2672777856,2494483584,2246123392,1278,-24,-10,40509
1379376662,979,2584569206,2593484315,2616715849,2499530093,2747366162,2676776758,2495664164,2250710253,1232,8,17,3681
1379376663,982,2566692635,2580521161,2585864118,2461584804,2767128301,2696947090,2512497810,2258570651,1180,29,48,38909
1379376664,965,2613962907,2626763876,2654284918,2545942820,2749973028,2682691008,2504058642,2256936512,1182,-12,24,59695
1379376665,967,2490417024,2491773147,2506186157,2423167259,2726440310,2659943113,2486781101,2246430134,1156,-35,-15,40395
1379376666,977,2575889316,2581573248,2612500205,2506372937,2758367826,2688772608,2507628690,2258146349,1055,22,12,62919
1379376667,983,2603386011,2607164452,2636192082,2526269668,2781175259,2710470957,2521879314,2261210660,972,41,32,38862
1379376668,983,2501054957,2503974857,2521223588,2424819748,2754836562,2684629970,2503579309,2253490002,958,-9,12,63944
1379376669,967,2593182409,2596985874,2619879186,2516798381,2761146422,2692620909,2510977417,2256132982,898,-29,2,38185
1379376670,971,2518128923,2518528749,2535750381,2447066194,2736694939,2667050843,2490290422,2248043739,789,7,28,60261
1379376671,974,2618033033,2627088585,2660437796,2548596315,2752273389,2683201170,2503624475,2255130166,722,22,27,58131
1379376672,982,2570878125,2572329252,2597187830,2497324452,2764989092,2696176786,2514598528,2258259547,696,0,7,50242
1379376673,986,2524989202,2528282185,2548742966,2456493942,2745224786,2677453650,2499005769,2250847012,660,-14,5,12373
1379376674,968,2538455396,2542830884,2573325979,2483961115,2738416137,2670802002,2495841206,2252452525,585,-4,24,62948
1379376675,971,2554575396,2558634304,2580675254,2489706157,2722226148,2653673947,2481126491,2243792036,520,5,31,35753
1379376676,975,2653609225,2668974390,2705235803,2575700982,2771815725,2701911570,2518445659,2262584877,467,16,8,60843
1379376677,979,2464097472,2459500324,2475341906,2395948763,2770963282,2700735670,2516609426,2259398976,441,0,-4,8182
1379376678,983,2603689371,2613015286,2634002532,2523538596,2744676278,2675525385,2497738825,2250506596,403,-19,25,25944
1379376679,972,2636177097,2654766436,2691153197,2573049828,2752025179,2682730806,2502461732,2252891794,334,9,40,5781
1379376680,975,2568277632,2572402093,2600063396,2508882934,2752949942,2684049042,2505857097,2256471131,325,8,8,36348
1379376681,979,2649178971,2662572233,2700809133,2584697298,2756248941,2687675638,2507532086,2258587026,326,-14,-3,56232
1379376682,982,2507069293,2511472009,2524813705,2435603346,2754809782,2685634240,2506394422,2257401782,256,21,31,5400
1379376683,964,2603182729,2613045805,2644691565,2548473600,2746800594,2678648786,2501557165,2254359360,255,21,48,43813
1379376684,966,2563603081,2570456749,2602543341,2506855360,2745059090,2675601618,2497294756,2250441298,298,-28,10,26593
1379376685,976,2635258468,2649977371,2672411940,2550262153,2754230884,2682650870,2502082093,2251533421,207,-3,-24,17167
1379376686,980,2585071369,2594162276,2622016292,2515868699,2785898779,2715129398,2527824000,2264707931,78,26,6,41231
1379376687,983,2580680713,2592859209,2624141504,2525043638,2739277622,2671480612,2495415616,2248712850,27,4,48,55033
1379376688,967,2545115766,2552785216,2580677732,2501271579,2741778486,2675037019,2500381184,2258553307,466,-23,35,11787
1379376689,970,2601817280,2611189732,2638057371,2544151643,2722546934,2654416201,2481809133,2244942564,3563,-5,12,54362
1379376690,974,2609949814,2623366619,2648179684,2541483894,2769453961,2698687204,2516176484,2261857856,3508,23,1,49482
1379376691,982,2593242779,2599763684,2631522569,2532844406,2761955163,2691069019,2508612818,2253890925,3487,6,2,49139
1379376692,986,2538808722,2539696585,2555230875,2467876635,2762934226,2692754916,2509890669,2255782034,3483,-7,26,22426
1379376693,968,2513961426,2515813028,2528513069,2444571382,2766744146,2696561060,2512954925,2258160539,3478,0,38,22675
1379376694,972,2515780260,2522819474,2547077513,2460664950,2742392594,2672518985,2494482102,2248609673,3485,1,8,3685
1379376695,976,2648441005,2672375250,2717963940,2604923803,2773735350,2704430043,2521449106,2266028800,3476,-2,-5,47340
1379376696,979,2553810194,2572156498,2594664886,2500726930,2729615433,2661190948,2487332964,2247455808,3463,-16,37,26242
1379376697,982,2563019556,2573241234,2598367058,2507155382,2741145124,2670846354,2493230317,2250507766,3435,0,30,39397
1379376698,971,2649717101,2658221750,2691551625,2591313490,2787237266,2716056704,2528263405,2263801252,3424,37,-20,8912
1379376699,972,2482495085,2480786605,2503625024,2432413741,2758578331,2688733092,2507731044,2256320402,3504,4,20,36429
1379376700,978,2605521152,2618316544,2645920576,2539684132,2762810368,2692632713,2510935040,2259927424,3584,-39,31,55153
1379376701,981,2543130861,2547828141,2579039625,2499658724,2767599058,2697953499,2513632859,2255131510,3567,-9,3,2727
1379376702,982,2587621257,2601126902,2632338130,2544097408,2737718848,2669191094,2492247826,2249856777,3561,31,33,22630
1379376703,967,2525406217,2527484278,2544502336,2462451584,2761428992,2690689142,2510560265,2263303177,41,5,33,6970
1379376704,976,2603383387,2609001252,2642973924,2553926125,2777942820,2706734966,2519546313,2258387657,73,-19,-20,58524
1379376705,979,2600964004,2611464384,2647540726,2555288310,2768346953,2697182171,2513070144,2257508352,919,-11,2,26378
1379376706,983,2613059181,2627572059,2661088676,2568240530,2764309613,2693705636,2509997952,2258260361,3544,16,46,62043
1379376707,966,2518597083,2520894290,2538415314,2459691986,2746090057,2674829220,2496512301,2251690139,3531,23,19,15955
1379376708,970,2614324544,2622584027,2657773915,2568272320,2776307474,2705671460,2521313362,2265270829,3552,5,-7,21732
1379376709,973,2525926701,2525737408,2552039798,2481353764,2754621467,2685161984,2505054994,2257606637,3575,-31,32,16186
1379376710,975,2563860004,2568723739,2598658596,2517768402,2756824164,2685249600,2503535122,2255698907,3563,-18,42,42750
1379376711,985,2625476516,2633987821,2677027712,2583313856,2791811922,2718721572,2528800621,2266208457,3562,28,-11,2432
1379376712,968,2625079424,2648346422,2676677622,2571212214,2757284562,2685681097,2504617005,2254562934,485,30,-5,44251
1379376713,972,2594256768,2610136484,2632749220,2538121124,2767939401,2697461065,2514993161,2263055433,181,-23,48,34794
1379376714,975,2564356717,2575281307,2575190994,2497090816,2755400704,2684949632,2504248804,2256151369,270,-40,9,46055
1379376715,978,2609173174,2615031094,2641232219,2563511753,2752033627,2681125302,2501486820,2258268388,258,1,-13,57046
1379376716,982,2540980068,2538920027,2543001380,2469287680,2767650450,2695230720,2511014582,2260252178,241,27,44,18666
1379376717,969,2730538258,2747700187,2793236178,2682936585,2792456457,2718430409,2528317568,2266451200,279,20,38,7478
1379376718,974,2564109650,2579402569,2593005302,2500781522,2788927789,2715570898,2526077028,2265206134,328,0,-6,54293
1379376719,976,2482231552,2488956745,2510057563,2434971876,2753011684,2681256640,2500226934,2252282331,343,-39,-16,12741
1379376720,981,2594858880,2597432896,2629382921,2555920685,2780663296,2708629549,2521488411,2266438153,209,6,27,64351
1379376721,981,2524094509,2520102738,2545844022,2482592932,2755812845,2684412370,2504877394,2258064064,101,64,32,63431
1379376722,967,2596660736,2601769581,2623737453,2550697563,2769997293,2698993042,2515954870,2262403593,140,3,21,47452
1379376723,975,2637273508,2653620736,2694746102,2605692672,2773117147,2701207232,2516942674,2265201508,128,-72,3,12041
1379376724,978,2568832045,2572568658,2592426240,2517532096,2781481170,2707594962,2519866834,2263351515,3084,-11,0,36671
1379376725,982,2554379465,2562455433,2584057837,2514383616,2762300662,2688914477,2506203949,2255936502,3392,61,5,51972
1379376726,965,2594121508,2606022454,2644033344,2567488667,2777271387,2705306221,2519136850,2262373028,3402,31,20,35103
1379376727,969,2604977938,2615575040,2644457718,2571458038,2774505974,2702454820,2516601974,2261729965,3426,-43,12,100
1379376728,972,2599486116,2615684342,2656954496,2575636626,2768922194,2695426934,2510889801,2258456210,3329,-28,23,16160
1379376729,974,2655790601,2686086537,2716706989,2623713929,2773901385,2699421394,2512879552,2258919149,3234,17,19,34855
1379376730,985,2608817883,2617976896,2657074322,2588627072,2779883730,2706645357,2519151277,2264541851,3198,14,-4,30398
1379376731,968,2551213339,2557279844,2583583332,2522022326,2753585974,2682063652,2502022692,2254018148,3189,4,14,10183
1379376732,972,2614484178,2622389869,2666216566,2591045458,2764994752,2692462445,2509425344,2262092032,3198,-5,54,7777
1379376733,974,2593113289,2627478720,2640455323,2544049316,2768417508,2694078784,2508965440,2257908873,3194,-5,10,34901
1379376734,977,2583415460,2598447195,2629731913,2547448658,2777467254,2703914523,2516459328,2259848978,3172,13,-17,40788
1379376735,981,2522795510,2531499574,2546602157,2477739803,2762046162,2688818313,2505624338,2255322313,3169,-14,28,40947
1379376736,990,2597439890,2600024356,2635047396,2564817673,2767711259,2692841508,2508202102,2257971812,3150,-12,40,33363
1379376737,973,2603227584,2626451090,2660517705,2576950875,2788822336,2714481545,2525517851,2267069129,3125,13,0,28183
1379376738,975,2520941970,2528128036,2564569362,2503515675,2760898422,2688443382,2506702363,2258282102,3134,3,15,44995
1379376739,980,2564709577,2577903158,2600987894,2529380324,2774032146,2699754432,2513941330,2264106633,3157,0,41,52751
1379376740,984,2705806637,2741979254,2774482267,2689585481,2788288027,2712929746,2523383872,2263004800,3179,3,3,56906
1379376741,967,2628506633,2639649508,2670743195,2595227602,2778321417,2703495250,2515441801,2258743442,3202,0,8,41124
1379376742,970,2518916653,2539181357,2591109622,2519643556,2778180854,2703182070,2516469129,2261151104,3208,-24,20,30391
1379376743,978,2495130688,2498171273,2522291684,2465814811,2769353289,2694491867,2508475812,2257544502,3174,-5,24,3486
1379376744,981,2514941366,2525070665,2554655625,2487462509,2794127277,2718077942,2528104356,2270442806,3176,49,23,1917
1379376745,965,2579548352,2592376164,2607225298,2540994541,2782631277,2708794496,2521083328,2266848786,3258,9,1,38940
1379376746,968,2525717878,2533501833,2549621696,2491549458,2774351469,2701376566,2515971318,2263717321,3301,-45,10,30257
1379376747,968,2587578541,2598657389,2623378166,2558897106,2785911003,2710625654,2520924059,2264845942,3257,6,43,42645
1379376748,974,2584121353,2589229933,2612414317,2546233554,2795980918,2720360411,2529163858,2269067337,3274,1,-3,13690
1379376749,984,2587448411,2592770816,2610014290,2559612205,2766961563,2692476178,2508326848,2257114185,3286,-8,-31,56024
1379376750,987,2651197467,2671517028,2708658477,2640192036,2781429458,2707532598,2520191122,2265909494,3265,57,67,57816
1379376751,971,2560087030,2565237787,2588092763,2527938450,2788956214,2712945618,2523292644,2269374939,3338,-9,36,9334
1379376752,974,2549347145,2556941412,2593171364,2538586907,2765219739,2688785161,2503848118,2256281380,3287,-47,-46,58452
1379376753,978,2691314706,2711993152,2749476845,2673329472,2803750948,2725550537,2531400704,2270958683,3108,25,15,52900
1379376754,980,2546425792,2560472155,2576737261,2515400347,2794996059,2717623808,2526181878,2266757312,3016,29,33,59211
1379376755,989,2603703515,2630495835,2664894528,2599409673,2775363739,2699220598,2511598345,2263605156,2955,-34,25,8436
1379376756,970,2532634505,2542482907,2569889179,2519371154,2792200484,2715729965,2525151808,2273159478,2844,-10,21,34129
1379376757,976,2525716982,2532221732,2549462765,2500363529,2776764251,2699262701,2511562806,2262586486,2736,42,3,63240
1379376758,980,2626756150,2649218569,2695241819,2617533613,2823991588,2742658377,2542129865,2276117504,2713,5,20,783
1379376759,983,2576871552,2592080768,2626662710,2567007085,2814783497,2735686692,2538420224,2273226870,2679,-64,5,18132
1379376760,966,2573901101,2590116032,2614408832,2562958838,2796472420,2719318308,2525841837,2271825910,2521,2,-4,38605
1379376761,970,2673759716,2689175085,2720292233,2670003721,2794071570,2714937728,2522611282,2272885001,2405,57,34,48909
1379376762,992,2546116946,2548009682,2569255396,2523578989,2798998180,2717851474,2522563300,2266405677,2369,-7,37,32215
1379376763,964,2563853540,2569459931,2593902893,2547341522,2829944000,2749847012,2546592886,2283939117,2287,-45,-26,44895
1379376764,966,2530987282,2546778432,2561053394,2516546313,2806993490,2729308891,2533086811,2276337234,2088,-17,20,26978
1379376765,967,2567080758,2579237430,2600877586,2550536566,2785818002,2707749668,2516388800,2269446875,1885,77,0,29406
1379376766,969,2609830445,2630570806,2649497252,2589342674,2872644077,2788735524,2571396178,2292133284,1895,19,-3,8828
1379376767,974,2567988672,2571699556,2592820379,2556863067,2838625078,2759239972,2553236882,2281854409,1892,-74,70,31560
1379376768,984,2704580086,2739462683,2767960594,2704440173,2799681408,2720546386,2525221741,2271914486,1799,-24,19,25158
1379376769,966,2474507803,2473867629,2477367305,2451647478,2826730230,2747249920,2544617408,2283670637,1752,31,-17,1788
1379376770,970,2542205613,2532802413,2568267227,2541922880,2794363904,2715998729,2521378240,2271645284,1764,31,42,10546
1379376771,973,2657002761,2671177152,2716435922,2671890450,2802478016,2723830061,2529013366,2274267574,1804,-39,-21,25227
1379376772,977,2613517915,2621323602,2663228498,2628524480,2844584521,2763202788,2555367277,2288708772,1746,-12,6,56353
1379376773,980,2579074148,2594477659,2622801874,2574338093,2838582966,2757013019,2550832694,2281902729,1642,34,42,51855
1379376774,989,2589888758,2598224585,2607571876,2563358043,2830781302,2747618806,2541681417,2276282422,1610,30,0,53237
1379376775,971,2602851053,2603038720,2652377371,2632653147,2845205650,2763634761,2555463414,2285472109,1614,-19,29,22579
1379376776,975,2625085513,2645906724,2675070802,2619014016,2799668589,2721888960,2527020096,2270893321,1555,-50,33,36330
1379376777,978,2623232603,2629604781,2614464941,2605186642,2829780498,2751554377,2549561856,2285320182,1434,25,-13,720
1379376778,982,2614686710,2615629046,2662313060,2624354377,2829970614,2749516160,2545887168,2284000841,1398,58,-6,39195
1379376779,965,2572821522,2566280914,2570620361,2546200064,2823687040,2742439122,2540836452,2280566473,1482,-61,29,49490
1379376780,969,2648761170,2658382217,2688389659,2648818614,2845766372,2764039433,2556117549,2282043401,1448,-83,40,28339
1379376781,977,2623138130,2618413952,2631096484,2592132041,2854478665,2771670244,2561582884,2288639616,1331,60,-3,37103
1379376782,981,2567697709,2591559323,2576342336,2534698112,2826698358,2746076141,2543788187,2281459794,1361,108,1,13106
1379376783,983,2560227629,2555286637,2571713709,2545339492,2836143707,2753934582,2547678985,2284583122,1542,-4,-10,65228
1379376784,967,2644766912,2681070546,2709953298,2630058048,2862516662,2780607817,2568622985,2295839369,1636,-69,-6,49032
1379376785,971,2620440000,2623112804,2620320612,2629069897,2806751451,2728919259,2532283081,2275261357,1573,-21,70,30118
1379376786,974,2610505097,2626969920,2624754066,2598122870,2836838445,2755105371,2550025810,2290275849,1579,34,-36,35272
1379376787,983,2657343990,2637786669,2669083538,2635919817,2852847561,2765624310,2552972800,2282053293,1699,36,-3,17818
1379376788,986,2658742966,2680989302,2715346980,2650550820,2911977161,2823911314,2596403785,2306536941,1860,-30,55,30987
1379376789,969,2617245805,2615440438,2657083574,2651970925,2824244169,2742841554,2540535177,2280825965,1918,-72,36,5089
1379376790,973,2572292187,2580797833,2634199744,2612646628,2804289920,2726689910,2531547840,2276930157,1902,13,12,8316
1379376791,975,2614457115,2637774601,2660849901,2622298294,2821423744,2740632109,2540502930,2286575433,2014,57,-50,27365
1379376792,978,2658600978,2662018724,2697078171,2673757046,2863184265,2776849005,2564417024,2295283474,2173,42,62,41581
1379376793,983,2656251126,2624016265,2648984402,2692752009,2860947346,2775203776,2563294381,2289094445,2310,-57,18,54517
1379376794,970,2700268013,2665137728,2648254555,2716212214,2863354843,2778912905,2566174345,2291508160,2259,-37,-41,21234
1379376795,974,2576821366,2590251355,2610447616,2559727213,2858935131,2772972617,2560461833,2290049499,2102,7,25,57800
1379376796,978,2584622875,2571038290,2551206390,2545738532,2803117440,2723150326,2526802212,2273558628,1939,36,65,43074
1379376797,982,2524463469,2517604736,2573802459,2542498459,2763873728,2687401728,2502725485,2265276973,1845,56,77,43654
1379376798,965,2590516333,2599141696,2590194148,2591346889,2783402505,2705028964,2516085321,2279462738,1838,-25,-103,61815
1379376799,968,2629978139,2653573211,2689160722,2660832722,2808260928,2724483382,2524869595,2280331968,1738,32,12,54436
1379376800,977,2499437595,2493441856,2475403501,2454048182,2776123419,2693416649,2502657920,2261573174,1721,-1,70,38076
1379376801,978,2525738724,2481522706,2494068470,2525823158,2688360566,2608996352,2441235721,2238369325,1661,-55,48,44100
1379376802,984,2454812598,2460265014,2479009526,2443598006,2659771181,2583973769,2425656868,2234873718,1527,26,-1,58913
1379376803,968,2496524489,2535052736,2567724598,2533283968,2694496768,2617704237,2450771501,2251588169,1470,89,-8,54130
1379376804,970,2596117924,2617882742,2628593188,2602568082,2788508306,2707930944,2516302948,2281905618,1624,-24,-31,32756
1379376805,973,2500790080,2497943277,2511270555,2477081536,2720048923,2644302646,2472155282,2261794084,1687,-73,71,23946
1379376806,977,2518571437,2513247268,2531700059,2560895570,2691922569,2615359341,2449598857,2251437979,1650,85,0,8246
1379376807,1020,2490384027,2428974710,2467359259,2437636260,2671242349,2594518326,2433495606,2241510253,1982,-90,28,63544
1379376808,999,2439850294,2449580626,2451143241,2434771428,2660711917,2587943259,2431116342,2241455104,1918,33,40,25343
1379376809,1002,2408158217,2429637586,2462893458,2392385097,2643575542,2571919076,2420330989,2238384676,2072,68,-38,45461
1379376810,1000,2475667382,2421801590,2427616585,2450311963,2606332598,2533236534,2391244516,2226341120,2319,-44,2,20092
1379376811,998,2381523081,2385940150,2382404626,2359377106,2557026358,2488113398,2359606070,2210609307,2376,-83,59,41376
