TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333233432,6767,310.8399963378906000,11.5959997177124020,34.2000007629394500,205.3007965087890600,441.9733886718750000,11.5869998931884770,35.5418510437011700,49,112,90,80,74,15207,2147731712,2147428525,2148009691,2147872493,2147601216,2147121316,2148224694,2147213494,2852,3,14,1189
1333233432,5658,310.8399963378906000,11.5959997177124020,34.2000007629394500,205.3007965087890600,441.9733886718750000,11.5869998931884770,35.5418510437011700,49,106,86,80,73,15212,2147733476,2147427145,2148013677,2147868992,2147608630,2147121133,2148224987,2147211337,2851,3,14,41717
1333233432,4778,310.8399963378906000,11.5959997177124020,34.2000007629394500,205.3007965087890600,441.9733886718750000,11.5869998931884770,35.5418510437011700,47,106,94,81,73,15213,2147731593,2147427346,2148013686,2147873197,2147607716,2147118802,2148224018,2147212434,2849,3,14,19562
1333233432,3933,310.8399963378906000,11.5959997177124020,34.2000007629394500,205.3007965087890600,441.9733886718750000,11.5869998931884770,35.5418510437011700,48,111,90,81,73,15211,2147733312,2147425051,2148014390,2147871067,2147604077,2147120365,2148225216,2147211629,2849,3,13,2065
1333233432,5809,310.8399963378906000,11.5959997177124020,34.2000007629394500,205.3007965087890600,441.9733886718750000,11.5869998931884770,35.5418510437011700,48,107,90,81,73,15211,2147731712,2147427346,2148013677,2147872493,2147604489,2147121133,2148224694,2147212434,2851,3,14,39105
1333233566,7901,298.4500122070312500,11.8303003311157230,34.2107009887695300,204.2420043945312500,434.3345947265625000,11.8245496749877930,35.4823608398437500,50,110,93,81,71,15205,2147731090,2147430528,2148021540,2147873901,2147599936,2147127872,2148225856,2147214857,2019,3,13,49247
1333233566,6764,298.4500122070312500,11.8303003311157230,34.2107009887695300,204.2420043945312500,434.3345947265625000,11.8245496749877930,35.4823608398437500,50,111,94,83,70,15200,2147734656,2147428534,2148021184,2147872502,2147602130,2147129325,2148225005,2147214729,2027,3,13,4185
1333233566,5653,298.4500122070312500,11.8303003311157230,34.2107009887695300,204.2420043945312500,434.3345947265625000,11.8245496749877930,35.4823608398437500,49,112,94,82,69,15205,2147733504,2147432036,2148019986,2147871524,2147602441,2147128155,2148228379,2147213275,2036,3,13,2119
1333233566,4780,298.4500122070312500,11.8303003311157230,34.2107009887695300,204.2420043945312500,434.3345947265625000,11.8245496749877930,35.4823608398437500,49,109,92,81,72,15210,2147735433,2147432173,2148022308,2147871716,2147600850,2147120777,2148225526,2147214464,2044,4,13,3395
1333233566,3934,298.4500122070312500,11.8303003311157230,34.2107009887695300,204.2420043945312500,434.3345947265625000,11.8245496749877930,35.4823608398437500,48,110,89,81,71,15209,2147732672,2147431542,2148022308,2147873234,2147602029,2147118006,2148225581,2147213312,2054,3,13,27940
1333233566,5806,298.4500122070312500,11.8303003311157230,34.2107009887695300,204.2420043945312500,434.3345947265625000,11.8245496749877930,35.4823608398437500,49,110,93,81,71,15205,2147733504,2147431542,2148021540,2147872502,2147602029,2147127872,2148225581,2147214464,2036,3,13,27181
1333233669,7907,287.7000122070312500,12.4485998153686520,34.2177009582519500,211.1441040039062500,414.0375061035156000,12.4542798995971680,34.7549400329589840,49,110,89,81,69,15203,2147732416,2147427913,2148037184,2147870838,2147599488,2147130112,2148233837,2147211520,1628,4,14,22912
1333233669,6765,287.7000122070312500,12.4485998153686520,34.2177009582519500,211.1441040039062500,414.0375061035156000,12.4542798995971680,34.7549400329589840,48,159,89,82,69,15204,2147730925,2147430043,2148034816,2147874029,2147601005,2147127689,2148233782,2147208493,1620,3,14,18217
1333233669,5655,287.7000122070312500,12.4485998153686520,34.2177009582519500,211.1441040039062500,414.0375061035156000,12.4542798995971680,34.7549400329589840,50,109,98,80,69,15205,2147733284,2147430829,2148032996,2147872475,2147599643,2147131794,2148226322,2147208621,1610,3,13,44023
1333233669,4777,287.7000122070312500,12.4485998153686520,34.2177009582519500,211.1441040039062500,414.0375061035156000,12.4542798995971680,34.7549400329589840,49,109,94,81,71,15205,2147733824,2147430546,2148035026,2147870582,2147599003,2147127241,2148231990,2147213686,1600,3,14,21722
1333233669,3933,287.7000122070312500,12.4485998153686520,34.2177009582519500,211.1441040039062500,414.0375061035156000,12.4542798995971680,34.7549400329589840,49,111,94,81,70,15205,2147732745,2147430134,2148035501,2147870144,2147598372,2147125595,2148234532,2147210770,1587,4,13,1318
1333233669,5807,287.7000122070312500,12.4485998153686520,34.2177009582519500,211.1441040039062500,414.0375061035156000,12.4542798995971680,34.7549400329589840,49,110,94,81,69,15205,2147732745,2147430134,2148035026,2147870838,2147599488,2147127689,2148233782,2147210770,1610,3,14,8334
1333233772,7906,277.3500061035156000,12.6822996139526370,34.2314987182617200,210.7138977050781200,406.0487060546875000,12.7016000747680660,34.6540107727050800,47,112,95,81,71,15201,2147732114,2147439122,2148047963,2147874761,2147598528,2147132297,2148239195,2147215113,2011,3,13,14397
1333233772,6765,277.3500061035156000,12.6822996139526370,34.2314987182617200,210.7138977050781200,406.0487060546875000,12.7016000747680660,34.6540107727050800,49,112,82,83,72,15201,2147733814,2147439049,2148045906,2147877906,2147598445,2147131501,2148230902,2147211894,2020,4,13,48853
1333233772,5655,277.3500061035156000,12.6822996139526370,34.2314987182617200,210.7138977050781200,406.0487060546875000,12.7016000747680660,34.6540107727050800,48,112,89,84,69,15200,2147733888,2147439707,2148047058,2147873152,2147599707,2147138011,2148233856,2147214363,2027,4,13,2858
1333233772,4777,277.3500061035156000,12.6822996139526370,34.2314987182617200,210.7138977050781200,406.0487060546875000,12.7016000747680660,34.6540107727050800,48,112,89,81,72,15202,2147732214,2147437220,2148046793,2147871296,2147600073,2147130477,2148233581,2147211382,2034,3,13,27000
1333233772,3933,277.3500061035156000,12.6822996139526370,34.2314987182617200,210.7138977050781200,406.0487060546875000,12.7016000747680660,34.6540107727050800,50,173,88,82,70,15200,2147732306,2147434285,2148051282,2147870235,2147601371,2147128320,2148243757,2147208420,2040,4,12,59137
1333233772,5807,277.3500061035156000,12.6822996139526370,34.2314987182617200,210.7138977050781200,406.0487060546875000,12.7016000747680660,34.6540107727050800,48,112,89,82,71,15201,2147732306,2147439049,2148047058,2147873152,2147599707,2147131501,2148233856,2147211894,2027,4,13,13525
1333233889,7912,265.2799987792969000,13.3823995590209960,34.2762985229492200,207.9432067871093800,383.5751037597656000,13.3957996368408200,34.4654502868652340,50,115,88,83,67,15197,2147727561,2147447744,2148071542,2147872832,2147597129,2147136886,2148246537,2147216338,2445,3,13,20608
1333233889,6770,265.2799987792969000,13.3823995590209960,34.2762985229492200,207.9432067871093800,383.5751037597656000,13.3957996368408200,34.4654502868652340,49,112,90,82,71,15199,2147728676,2147443776,2148073243,2147871396,2147598601,2147138532,2148245376,2147216265,2455,3,13,47915
1333233889,5660,265.2799987792969000,13.3823995590209960,34.2762985229492200,207.9432067871093800,383.5751037597656000,13.3957996368408200,34.4654502868652340,48,112,90,80,73,15204,2147731117,2147444845,2148072594,2147869686,2147599926,2147141385,2148246070,2147214326,2463,3,13,59336
1333233889,4778,265.2799987792969000,13.3823995590209960,34.2762985229492200,207.9432067871093800,383.5751037597656000,13.3957996368408200,34.4654502868652340,50,107,93,81,69,15206,2147730532,2147444662,2148073810,2147872429,2147599021,2147136576,2148244534,2147212873,2469,3,13,47290
1333233889,3934,265.2799987792969000,13.3823995590209960,34.2762985229492200,207.9432067871093800,383.5751037597656000,13.3957996368408200,34.4654502868652340,49,111,93,83,70,15207,2147732269,2147442349,2148077824,2147869869,2147596297,2147136640,2148247725,2147212955,2477,3,13,35766
1333233889,5810,265.2799987792969000,13.3823995590209960,34.2762985229492200,207.9432067871093800,383.5751037597656000,13.3957996368408200,34.4654502868652340,49,112,90,82,70,15204,2147730532,2147444662,2148073243,2147871396,2147598601,2147136886,2148246070,2147214326,2463,3,13,60707
1333234004,7906,253.4900054931640600,14.0705995559692380,34.3268013000488300,202.0509948730468800,362.1189880371094000,14.0567102432250980,34.4846115112304700,49,114,89,82,70,15199,2147729545,2147462299,2148112274,2147870921,2147597796,2147155730,2148265673,2147212598,1197,3,15,21301
1333234004,6764,253.4900054931640600,14.0705995559692380,34.3268013000488300,202.0509948730468800,362.1189880371094000,14.0567102432250980,34.4846115112304700,50,114,91,79,70,15196,2147729298,2147462518,2148110637,2147872667,2147601389,2147157778,2148261641,2147214756,1192,3,15,21262
1333234004,5655,253.4900054931640600,14.0705995559692380,34.3268013000488300,202.0509948730468800,362.1189880371094000,14.0567102432250980,34.4846115112304700,50,113,93,82,70,15199,2147730514,2147461595,2148113865,2147870646,2147597878,2147156580,2148263442,2147212470,1188,3,15,9831
1333234004,4779,253.4900054931640600,14.0705995559692380,34.3268013000488300,202.0509948730468800,362.1189880371094000,14.0567102432250980,34.4846115112304700,50,116,92,80,69,15198,2147732251,2147459053,2148113462,2147870262,2147594788,2147156699,2148263753,2147212845,1184,3,15,36817
1333234004,3930,253.4900054931640600,14.0705995559692380,34.3268013000488300,202.0509948730468800,362.1189880371094000,14.0567102432250980,34.4846115112304700,47,112,90,83,68,15194,2147732717,2147459382,2148114633,2147869211,2147597933,2147148800,2148265453,2147211867,1180,3,14,61891
1333234004,5806,253.4900054931640600,14.0705995559692380,34.3268013000488300,202.0509948730468800,362.1189880371094000,14.0567102432250980,34.4846115112304700,50,114,91,82,70,15198,2147730514,2147461595,2148113462,2147870646,2147597878,2147156580,2148263753,2147212598,1188,3,15,54636
1333234163,7916,239.6499938964843800,15.2089004516601560,34.4152984619140600,198.6569976806640600,326.5678100585937500,15.1484403610229500,34.1527481079101560,53,112,91,82,67,15200,2147731364,2147485778,2148183350,2147871442,2147589705,2147178816,2148291053,2147220534,196,4,14,11669
1333234163,6773,239.6499938964843800,15.2089004516601560,34.4152984619140600,198.6569976806640600,326.5678100585937500,15.1484403610229500,34.1527481079101560,50,120,90,82,70,15200,2147730898,2147490523,2148184877,2147870363,2147590820,2147174171,2148289472,2147222034,186,4,14,19311
1333234163,5652,239.6499938964843800,15.2089004516601560,34.4152984619140600,198.6569976806640600,326.5678100585937500,15.1484403610229500,34.1527481079101560,50,115,94,81,68,15198,2147731419,2147487789,2148181796,2147871533,2147591113,2147172836,2148288384,2147220854,177,4,14,25638
1333234163,4783,239.6499938964843800,15.2089004516601560,34.4152984619140600,198.6569976806640600,326.5678100585937500,15.1484403610229500,34.1527481079101560,51,113,91,81,68,15197,2147730486,2147486592,2148179721,2147869129,2147591716,2147168667,2148292242,2147217892,166,4,14,46479
1333234163,3932,239.6499938964843800,15.2089004516601560,34.4152984619140600,198.6569976806640600,326.5678100585937500,15.1484403610229500,34.1527481079101560,50,115,87,81,70,15202,2147730212,2147488146,2148179017,2147871378,2147591113,2147169984,2148290066,2147217609,157,4,13,8174
1333234163,5811,239.6499938964843800,15.2089004516601560,34.4152984619140600,198.6569976806640600,326.5678100585937500,15.1484403610229500,34.1527481079101560,50,115,91,81,68,15200,2147730898,2147487789,2148181796,2147871378,2147591113,2147172836,2148290066,2147220534,177,4,14,40032
1333234416,7907,230.3200073242187500,16.0585994720459000,34.4631996154785160,193.3997039794922000,298.4721069335937500,16.0089397430419920,34.0583381652832000,51,111,87,82,68,15189,2147734646,2147518180,2148239588,2147873398,2147583305,2147205202,2148305627,2147227337,2564,3,15,27031
1333234416,6765,230.3200073242187500,16.0585994720459000,34.4631996154785160,193.3997039794922000,298.4721069335937500,16.0089397430419920,34.0583381652832000,51,104,88,78,70,15202,2147734710,2147517933,2148238582,2147872045,2147585152,2147206107,2148306651,2147225792,2573,3,14,58281
1333234416,5656,230.3200073242187500,16.0585994720459000,34.4631996154785160,193.3997039794922000,298.4721069335937500,16.0089397430419920,34.0583381652832000,53,105,89,81,69,15206,2147733650,2147514934,2148236434,2147873261,2147584978,2147200832,2148305718,2147223972,2583,3,14,18408
1333234416,4776,230.3200073242187500,16.0585994720459000,34.4631996154785160,193.3997039794922000,298.4721069335937500,16.0089397430419920,34.0583381652832000,51,111,95,79,69,15205,2147729993,2147516251,2148237056,2147872713,2147582482,2147199433,2148305920,2147225572,2592,3,14,22045
1333234416,3932,230.3200073242187500,16.0585994720459000,34.4631996154785160,193.3997039794922000,298.4721069335937500,16.0089397430419920,34.0583381652832000,52,111,84,80,70,15204,2147732233,2147517229,2148239424,2147874907,2147586185,2147195803,2148310646,2147224118,2603,3,14,32470
1333234416,5807,230.3200073242187500,16.0585994720459000,34.4631996154785160,193.3997039794922000,298.4721069335937500,16.0089397430419920,34.0583381652832000,51,111,88,80,69,15204,2147733650,2147517229,2148238582,2147873261,2147584978,2147200832,2148305920,2147225572,2583,3,14,661
1333234654,7915,217.6499938964843800,17.5962009429931640,34.6575012207031250,197.3208007812500000,247.0684051513672000,17.5800800323486330,33.0744209289550800,55,106,94,82,66,15201,2147746130,2147593947,2148384877,2147871570,2147585892,2147248822,2148371520,2147231634,2771,4,14,50486
1333234654,6773,217.6499938964843800,17.5962009429931640,34.6575012207031250,197.3208007812500000,247.0684051513672000,17.5800800323486330,33.0744209289550800,54,108,88,83,66,15197,2147747236,2147596562,2148385481,2147870893,2147586294,2147247149,2148375442,2147231515,2769,3,14,30647
1333234654,5659,217.6499938964843800,17.5962009429931640,34.6575012207031250,197.3208007812500000,247.0684051513672000,17.5800800323486330,33.0744209289550800,57,108,89,80,68,15200,2147746322,2147592813,2148384018,2147871981,2147587419,2147244534,2148374710,2147225609,2770,4,14,57832
1333234654,4778,217.6499938964843800,17.5962009429931640,34.6575012207031250,197.3208007812500000,247.0684051513672000,17.5800800323486330,33.0744209289550800,53,115,89,82,67,15201,2147747044,2147594230,2148382948,2147870107,2147585334,2147243721,2148373248,2147230290,2770,3,15,35527
1333234654,3933,217.6499938964843800,17.5962009429931640,34.6575012207031250,197.3208007812500000,247.0684051513672000,17.5800800323486330,33.0744209289550800,53,112,95,82,67,15185,2147747108,2147594523,2148382701,2147872219,2147586139,2147245677,2148373165,2147231570,2774,4,14,7619
1333234654,5811,217.6499938964843800,17.5962009429931640,34.6575012207031250,197.3208007812500000,247.0684051513672000,17.5800800323486330,33.0744209289550800,54,108,89,82,67,15200,2147747044,2147594230,2148384018,2147871570,2147586139,2147245677,2148373248,2147231515,2770,4,14,34848
1333234813,7912,206.2700042724609400,17.9015998840332030,34.6963996887207000,203.3052062988281200,233.8188018798828000,17.9847202301025400,32.5349998474121100,57,108,90,81,65,15189,2147771410,2147695734,2148572553,2147873810,2147599296,2147310491,2148460562,2147234642,1028,3,14,20771
1333234813,6771,206.2700042724609400,17.9015998840332030,34.6963996887207000,203.3052062988281200,233.8188018798828000,17.9847202301025400,32.5349998474121100,57,114,91,82,68,15188,2147774390,2147696530,2148572434,2147872438,2147596123,2147313453,2148458505,2147237293,1019,3,15,12823
1333234813,5659,206.2700042724609400,17.9015998840332030,34.6963996887207000,203.3052062988281200,233.8188018798828000,17.9847202301025400,32.5349998474121100,54,110,90,81,67,15184,2147773906,2147695478,2148573961,2147871378,2147599296,2147317814,2148458422,2147234934,1010,3,15,22262
1333234813,4781,206.2700042724609400,17.9015998840332030,34.6963996887207000,203.3052062988281200,233.8188018798828000,17.9847202301025400,32.5349998474121100,55,110,91,82,70,15187,2147776192,2147694445,2148573833,2147871250,2147595410,2147314742,2148454665,2147237284,1002,3,15,30692
1333234813,3931,206.2700042724609400,17.9015998840332030,34.6963996887207000,203.3052062988281200,233.8188018798828000,17.9847202301025400,32.5349998474121100,57,121,87,82,68,15191,2147776539,2147693056,2148574390,2147872978,2147598628,2147305133,2148460717,2147236425,994,3,14,11128
1333234813,5810,206.2700042724609400,17.9015998840332030,34.6963996887207000,203.3052062988281200,233.8188018798828000,17.9847202301025400,32.5349998474121100,57,110,90,82,68,15188,2147774390,2147695478,2148573833,2147872438,2147598628,2147313453,2148458505,2147236425,1010,3,15,31487
1333234914,7914,197.7599945068359400,18.5928001403808600,34.7669982910156250,206.3352050781250000,213.5563964843750000,18.6035099029541000,32.0796394348144500,61,111,88,82,65,15181,2147821558,2147812288,2148776557,2147874020,2147609078,2147378569,2148555849,2147245229,1753,2,14,52662
1333234914,6772,197.7599945068359400,18.5928001403808600,34.7669982910156250,206.3352050781250000,213.5563964843750000,18.6035099029541000,32.0796394348144500,60,115,92,82,68,15182,2147820379,2147809938,2148771776,2147873947,2147607542,2147373668,2148550198,2147245732,1758,2,14,10032
1333234914,5650,197.7599945068359400,18.5928001403808600,34.7669982910156250,206.3352050781250000,213.5563964843750000,18.6035099029541000,32.0796394348144500,61,111,89,82,65,15187,2147817984,2147805284,2148769115,2147873216,2147611620,2147371913,2148550134,2147244013,1762,3,14,12326
1333234914,4780,197.7599945068359400,18.5928001403808600,34.7669982910156250,206.3352050781250000,213.5563964843750000,18.6035099029541000,32.0796394348144500,62,110,94,82,67,15190,2147819190,2147804059,2148763538,2147870372,2147611904,2147368521,2148549796,2147245659,1766,2,15,9992
1333234914,3931,197.7599945068359400,18.5928001403808600,34.7669982910156250,206.3352050781250000,213.5563964843750000,18.6035099029541000,32.0796394348144500,60,110,88,84,68,15189,2147819474,2147803108,2148758692,2147871588,2147609828,2147365156,2148551012,2147244086,1768,3,14,33553
1333234914,5809,197.7599945068359400,18.5928001403808600,34.7669982910156250,206.3352050781250000,213.5563964843750000,18.6035099029541000,32.0796394348144500,61,111,89,82,67,15187,2147819474,2147805284,2148769115,2147873216,2147609828,2147371913,2148550198,2147245229,1762,2,14,17657
1333234969,7903,193.5800018310547000,19.0832004547119140,34.8200988769531250,207.2241973876953000,199.3338012695312500,19.0379295349121100,31.8337497711181640,65,116,87,81,65,15179,2147851858,2147876662,2148878034,2147873069,2147619026,2147414601,2148604946,2147252516,1805,2,15,3134
1333234969,6761,193.5800018310547000,19.0832004547119140,34.8200988769531250,207.2241973876953000,199.3338012695312500,19.0379295349121100,31.8337497711181640,65,114,88,83,68,15179,2147850724,2147873718,2148871634,2147872557,2147622418,2147413540,2148599369,2147251538,1792,3,14,14023
1333234969,5649,193.5800018310547000,19.0832004547119140,34.8200988769531250,207.2241973876953000,199.3338012695312500,19.0379295349121100,31.8337497711181640,65,117,90,83,67,15177,2147849993,2147871945,2148869385,2147873179,2147619382,2147410395,2148599771,2147247497,1778,3,15,53237
1333234969,4779,193.5800018310547000,19.0832004547119140,34.8200988769531250,207.2241973876953000,199.3338012695312500,19.0379295349121100,31.8337497711181640,67,116,87,82,68,15179,2147851163,2147868196,2148872210,2147872676,2147618669,2147408658,2148602624,2147250742,1764,3,15,2229
1333234969,3935,193.5800018310547000,19.0832004547119140,34.8200988769531250,207.2241973876953000,199.3338012695312500,19.0379295349121100,31.8337497711181640,65,113,89,82,64,15180,2147850550,2147873892,2148878665,2147873261,2147616237,2147408795,2148607405,2147250441,1751,3,14,9726
1333234969,5805,193.5800018310547000,19.0832004547119140,34.8200988769531250,207.2241973876953000,199.3338012695312500,19.0379295349121100,31.8337497711181640,65,116,88,82,67,15179,2147850724,2147873718,2148872210,2147873069,2147619026,2147410395,2148602624,2147250742,1778,3,15,46518
1333235024,7914,189.8500061035156200,19.1014995574951170,34.8279991149902340,209.8251037597656200,197.4851074218750000,19.0944099426269530,31.6640491485595700,66,113,93,85,67,15176,2147886985,2147950701,2148994880,2147871680,2147634185,2147452306,2148658788,2147257362,2623,3,15,42458
1333235024,6772,189.8500061035156200,19.1014995574951170,34.8279991149902340,209.8251037597656200,197.4851074218750000,19.0944099426269530,31.6640491485595700,68,113,91,82,67,15179,2147890304,2147953060,2149003428,2147876205,2147632137,2147452534,2148660507,2147255323,2608,2,15,24082
1333235024,5647,189.8500061035156200,19.1014995574951170,34.8279991149902340,209.8251037597656200,197.4851074218750000,19.0944099426269530,31.6640491485595700,69,123,88,83,64,15178,2147890377,2147951442,2149005348,2147874011,2147637257,2147452516,2148659620,2147254820,2593,3,15,57192
1333235024,4781,189.8500061035156200,19.1014995574951170,34.8279991149902340,209.8251037597656200,197.4851074218750000,19.0944099426269530,31.6640491485595700,64,111,93,80,65,15175,2147890523,2147950491,2149000740,2147874422,2147638235,2147453202,2148658084,2147255515,2578,3,15,24661
1333235024,3931,189.8500061035156200,19.1014995574951170,34.8279991149902340,209.8251037597656200,197.4851074218750000,19.0944099426269530,31.6640491485595700,67,114,91,80,65,15173,2147889773,2147944768,2148992996,2147870592,2147634441,2147449280,2148657901,2147255433,2564,3,15,17131
1333235024,5809,189.8500061035156200,19.1014995574951170,34.8279991149902340,209.8251037597656200,197.4851074218750000,19.0944099426269530,31.6640491485595700,67,113,91,82,65,15176,2147890304,2147950701,2149000740,2147874011,2147634441,2147452516,2148658788,2147255433,2593,3,15,58981
1333235079,7913,186.2599945068359400,19.1140003204345700,34.8300018310546900,210.4604034423828000,196.8930969238281200,19.1124992370605470,31.6212406158447270,72,109,88,82,66,15178,2147929334,2148020324,2149102610,2147872658,2147650349,2147497536,2148701430,2147257627,3151,3,15,19697
1333235079,6771,186.2599945068359400,19.1140003204345700,34.8300018310546900,210.4604034423828000,196.8930969238281200,19.1124992370605470,31.6212406158447270,66,114,95,83,67,15175,2147932278,2148025892,2149114733,2147873517,2147649014,2147494774,2148705965,2147258806,3140,2,15,56893
1333235079,5651,186.2599945068359400,19.1140003204345700,34.8300018310546900,210.4604034423828000,196.8930969238281200,19.1124992370605470,31.6212406158447270,66,114,87,80,68,15173,2147931401,2148032932,2149126482,2147873782,2147649389,2147503689,2148707364,2147257380,3133,2,15,11256
1333235079,4781,186.2599945068359400,19.1140003204345700,34.8300018310546900,210.4604034423828000,196.8930969238281200,19.1124992370605470,31.6212406158447270,68,115,96,82,67,15171,2147932754,2148030345,2149129728,2147876041,2147650843,2147501302,2148707968,2147256283,3125,3,15,33692
1333235079,3931,186.2599945068359400,19.1140003204345700,34.8300018310546900,210.4604034423828000,196.8930969238281200,19.1124992370605470,31.6212406158447270,68,114,89,82,68,15161,2147929490,2148026386,2149123501,2147876909,2147651629,2147496502,2148711250,2147254765,3120,2,15,49762
1333235079,5809,186.2599945068359400,19.1140003204345700,34.8300018310546900,210.4604034423828000,196.8930969238281200,19.1124992370605470,31.6212406158447270,68,114,89,82,67,15173,2147931401,2148026386,2149123501,2147873782,2147650349,2147497536,2148707364,2147257380,3133,2,15,8846
1333235166,7917,180.4499969482422000,19.7569999694824220,34.8819999694824200,212.1703948974609400,176.5816040039062500,19.7332592010498050,31.2521095275878900,77,116,96,81,65,15164,2148039835,2148211958,2149388653,2147877147,2147686966,2147589632,2148823506,2147271369,560,2,15,63963
1333235166,6769,180.4499969482422000,19.7569999694824220,34.8819999694824200,212.1703948974609400,176.5816040039062500,19.7332592010498050,31.2521095275878900,77,115,96,84,64,15165,2148037056,2148207241,2149375451,2147874797,2147689654,2147591872,2148816265,2147268534,533,3,15,34353
1333235166,5660,180.4499969482422000,19.7569999694824220,34.8819999694824200,212.1703948974609400,176.5816040039062500,19.7332592010498050,31.2521095275878900,77,115,92,83,66,15157,2148036288,2148196992,2149364342,2147880338,2147690998,2147585371,2148813878,2147271533,509,2,15,46618
1333235166,4780,180.4499969482422000,19.7569999694824220,34.8819999694824200,212.1703948974609400,176.5816040039062500,19.7332592010498050,31.2521095275878900,77,119,92,81,67,15152,2148033572,2148194413,2149360576,2147877979,2147689801,2147586340,2148816054,2147269970,481,2,15,157
1333235166,3934,180.4499969482422000,19.7569999694824220,34.8819999694824200,212.1703948974609400,176.5816040039062500,19.7332592010498050,31.2521095275878900,76,118,90,82,64,15170,2148033344,2148191625,2149357906,2147876635,2147691730,2147581805,2148817856,2147264786,454,3,14,60504
1333235166,5812,180.4499969482422000,19.7569999694824220,34.8819999694824200,212.1703948974609400,176.5816040039062500,19.7332592010498050,31.2521095275878900,77,116,92,82,65,15164,2148036288,2148196992,2149364342,2147877147,2147689801,2147586340,2148816265,2147269970,509,2,15,5733
1333235244,7908,173.5899963378906200,19.9074993133544920,34.8935012817382800,214.2738037109375000,170.6746978759765600,19.9138698577880860,31.0598793029785160,79,117,88,85,67,15162,2148245714,2148527323,2149844900,2147878107,2147764937,2147752356,2149027501,2147285083,1379,3,16,25794
1333235244,6766,173.5899963378906200,19.9074993133544920,34.8935012817382800,214.2738037109375000,170.6746978759765600,19.9138698577880860,31.0598793029785160,78,118,90,83,64,15158,2148242944,2148522377,2149840704,2147881545,2147767140,2147748809,2149026304,2147281947,1374,3,16,36507
1333235244,5646,173.5899963378906200,19.9074993133544920,34.8935012817382800,214.2738037109375000,170.6746978759765600,19.9138698577880860,31.0598793029785160,80,128,96,81,67,15166,2148245531,2148522468,2149840274,2147877833,2147764260,2147751844,2149025481,2147287296,1370,3,16,54933
1333235244,4778,173.5899963378906200,19.9074993133544920,34.8935012817382800,214.2738037109375000,170.6746978759765600,19.9138698577880860,31.0598793029785160,80,113,93,81,67,15168,2148246592,2148524781,2149847844,2147877037,2147767232,2147754505,2149031753,2147282998,1366,3,16,4031
1333235244,3934,173.5899963378906200,19.9074993133544920,34.8935012817382800,214.2738037109375000,170.6746978759765600,19.9138698577880860,31.0598793029785160,81,116,90,82,65,15171,2148241764,2148528493,2149855661,2147877787,2147768411,2147750025,2149032667,2147281526,1362,3,16,47612
1333235244,5806,173.5899963378906200,19.9074993133544920,34.8935012817382800,214.2738037109375000,170.6746978759765600,19.9138698577880860,31.0598793029785160,80,117,90,82,67,15166,2148245531,2148524781,2149844900,2147877833,2147767140,2147751844,2149027501,2147282998,1370,3,16,61846
1333235299,7908,167.5899963378906200,20.3805999755859380,34.9227981567382800,216.1511993408203000,155.6956939697265600,20.3721504211425780,30.7599506378173830,88,123,91,82,64,15143,2148496502,2148902866,2150390564,2147879606,2147863076,2147938441,2149258285,2147303579,1516,3,15,24796
1333235299,6765,167.5899963378906200,20.3805999755859380,34.9227981567382800,216.1511993408203000,155.6956939697265600,20.3721504211425780,30.7599506378173830,89,119,90,84,66,15146,2148492333,2148905600,2150397833,2147881252,2147857664,2147937572,2149255524,2147304850,1513,2,15,2278
1333235299,5647,167.5899963378906200,20.3805999755859380,34.9227981567382800,216.1511993408203000,155.6956939697265600,20.3721504211425780,30.7599506378173830,88,124,90,82,66,15140,2148487158,2148894153,2150382848,2147883940,2147857801,2147933284,2149250678,2147303579,1510,3,15,9041
1333235299,4779,167.5899963378906200,20.3805999755859380,34.9227981567382800,216.1511993408203000,155.6956939697265600,20.3721504211425780,30.7599506378173830,89,121,90,81,63,15147,2148479734,2148879149,2150358866,2147879003,2147856969,2147928722,2149247945,2147301878,1509,2,15,51960
1333235299,3934,167.5899963378906200,20.3805999755859380,34.9227981567382800,216.1511993408203000,155.6956939697265600,20.3721504211425780,30.7599506378173830,89,126,91,81,66,15148,2148479277,2148875090,2150348745,2147879277,2147853101,2147920265,2149243904,2147301833,1508,3,15,10099
1333235299,5806,167.5899963378906200,20.3805999755859380,34.9227981567382800,216.1511993408203000,155.6956939697265600,20.3721504211425780,30.7599506378173830,89,123,90,82,66,15146,2148487158,2148894153,2150382848,2147879606,2147857664,2147933284,2149250678,2147303579,1510,3,15,58568
1333235354,7907,161.4100036621093800,20.7591991424560550,34.9584999084472660,221.0258026123047000,143.6022949218750000,20.7424507141113280,30.3477096557617200,94,119,95,83,64,15143,2148819986,2149353307,2150983734,2147886436,2147984676,2148144804,2149506102,2147327597,2251,2,15,52431
1333235354,6764,161.4100036621093800,20.7591991424560550,34.9584999084472660,221.0258026123047000,143.6022949218750000,20.7424507141113280,30.3477096557617200,95,119,85,81,64,15139,2148826093,2149360667,2151005430,2147886052,2147984484,2148145938,2149517622,2147329179,2237,2,15,7698
