TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334617106,-413,2149708214,2151159990,2153734345,2147919076,2148372891,2149096466,2150730313,2147424493,572,2,16,16130
1334617111,-390,2149708306,2151156205,2153709851,2147917878,2148376777,2149108342,2150734518,2147423350,586,2,16,56581
1334617116,-369,2149760429,2151250541,2153868608,2147921408,2148395392,2149145673,2150787849,2147428900,612,1,16,37334
1334617121,-351,2149814400,2151353718,2154029403,2147922596,2148417664,2149196461,2150847890,2147432804,646,2,17,32277
1334617126,-330,2149799533,2151309997,2153944027,2147921590,2148415515,2149171181,2150819044,2147438555,687,1,16,56762
1334617131,-307,2149810953,2151316333,2153947785,2147921289,2148418358,2149187282,2150834240,2147434642,725,2,16,3426
1334617136,-285,2149860644,2151403922,2154081453,2147921929,2148438226,2149224868,2150884617,2147438601,765,1,16,7907
1334617141,-267,2149868644,2151401106,2154071469,2147928155,2148444022,2149230272,2150877485,2147438464,768,1,16,12285
1334617146,-246,2149894518,2151451053,2154143936,2147925211,2148455680,2149251090,2150900772,2147439552,773,1,16,21744
1334617151,-224,2149890258,2151430710,2154092854,2147925869,2148452269,2149243373,2150889042,2147435986,768,1,16,36746
1334617156,-201,2149913325,2151459840,2154135305,2147927872,2148462738,2149258724,2150912128,2147441280,753,2,16,44727
1334617161,-180,2149947510,2151517805,2154230226,2147927131,2148475309,2149284818,2150945572,2147444544,728,1,16,7896
1334617166,-162,2149980306,2151573430,2154306002,2147928173,2148487378,2149305234,2150967606,2147443108,694,1,17,53162
1334617171,-140,2150017590,2151647524,2154424274,2147927625,2148506532,2149338989,2151011264,2147446281,655,1,16,51334
1334617176,-118,2149986313,2151553536,2154257828,2147927643,2148493394,2149301732,2150964928,2147446281,611,1,16,34889
1334617181,-96,2150034724,2151634624,2154375780,2147928987,2148510756,2149335140,2151006683,2147443483,563,1,16,25640
1334617186,-73,2150040630,2151646089,2154381339,2147929234,2148520356,2149352283,2151015826,2147444982,514,1,16,36012
1334617191,-57,2150040128,2151624987,2154347958,2147932470,2148520109,2149344320,2151007460,2147443858,463,1,17,18714
1334617196,-34,2150102290,2151734546,2154507885,2147929874,2148541211,2149394075,2151065837,2147454582,413,1,17,32974
1334617201,-536,2150129920,2151785389,2154590016,2147932260,2148550326,2149407469,2151085659,2147455972,354,1,16,65213
1334617206,-540,2150129856,2151765056,2154550372,2147932123,2148554870,2149402413,2151076708,2147450331,291,1,16,30454
1334617211,-537,2150169984,2151825572,2154639579,2147930916,2148573476,2149430601,2151106550,2147451821,223,1,17,33710
1334617216,-540,2150179794,2151839222,2154641636,2147931538,2148578176,2149438363,2151115712,2147456539,151,1,17,33463
1334617221,-539,2150187200,2151851163,2154652937,2147931328,2148584914,2149443136,2151114998,2147456228,80,2,16,339
1334617226,-542,2150268864,2151993060,2154879213,2147932050,2148608932,2149501796,2151194468,2147462272,15,2,16,10542
1334617231,-539,2150246372,2151930642,2154768082,2147931474,2148604105,2149476059,2151157842,2147461028,3551,1,17,11333
1334617236,-543,2150261065,2151946166,2154776758,2147930880,2148607680,2149482185,2151162587,2147460370,3491,1,17,62598
1334617241,-541,2150334345,2152081133,2154990820,2147932699,2148641746,2149546880,2151245650,2147464832,3428,1,17,2176
1334617246,-543,2150288996,2151964626,2154780644,2147929673,2148623862,2149500150,2151177024,2147459035,3365,1,17,8529
1334617251,-542,2150321600,2152028370,2154873837,2147934756,2148639204,2149520173,2151219574,2147461933,3306,1,17,2947
1334617256,-545,2150310025,2151991003,2154794852,2147929005,2148636306,2149518774,2151199780,2147461174,3256,1,17,54392
1334617261,-542,2150334582,2152015067,2154828946,2147930048,2148644507,2149528585,2151203757,2147460160,3210,1,16,32184
1334617266,-546,2150359670,2152065124,2154900397,2147932918,2148656457,2149547081,2151226203,2147462500,3166,1,17,59013
1334617271,-544,2150441536,2152205814,2155121792,2147936713,2148688649,2149601490,2151299181,2147473060,3125,1,17,55630
1334617276,-547,2150473526,2152237549,2155160603,2147939556,2148698066,2149619712,2151316754,2147467410,3088,1,17,58722
1334617281,-545,2150443876,2152179785,2155060672,2147936256,2148693869,2149598180,2151288064,2147470829,3048,1,17,7879
1334617286,-548,2150518445,2152301504,2155245321,2147942061,2148717942,2149657042,2151349897,2147476324,3004,1,17,10509
1334617291,-546,2150503433,2152262418,2155170962,2147935899,2148715885,2149645540,2151332854,2147470747,2963,1,17,10952
1334617296,-548,2150557147,2152358784,2155313252,2147944585,2148735241,2149674797,2151369408,2147473627,2922,1,17,20534
1334617301,-551,2150599835,2152437613,2155440905,2147942811,2148753051,2149719643,2151424640,2147479616,2885,1,17,41629
1334617306,-550,2150574966,2152377590,2155326912,2147944694,2148746148,2149685622,2151380251,2147475318,2855,1,17,37530
1334617311,-548,2150628516,2152471634,2155468141,2147944859,2148766144,2149724882,2151431890,2147476196,2820,1,17,9970
1334617316,-540,2150614628,2152432978,2155392960,2147945892,2148765312,2149718564,2151413284,2147482514,2759,1,17,8925
1334617321,-518,2150579510,2152357440,2155255625,2147944969,2148758153,2149691693,2151370386,2147473709,2698,1,17,33783
1334617326,-502,2150616182,2152431451,2155373494,2147944265,2148781888,2149727853,2151414674,2147479250,2605,1,17,62594
1334617331,-479,2150676461,2152533714,2155528173,2147947328,2148801289,2149758555,2151466176,2147483126,2491,1,17,39735
1334617336,-457,2150701403,2152579931,2155594724,2147948361,2148808941,2149777993,2151490377,2147484260,2363,0,16,8537
1334617341,-434,2150704000,2152581028,2155590272,2147949586,2148807963,2149774756,2151478838,2147485860,2228,0,16,37658
1334617346,-412,2150712557,2152593289,2155606272,2147949970,2148818733,2149787821,2151489764,2147484790,2099,1,17,38587
1334617351,-395,2150752841,2152656338,2155697462,2147948653,2148833664,2149818706,2151527296,2147490349,1980,0,17,34713
1334617356,-373,2150727177,2152608274,2155612461,2147947373,2148825179,2149790692,2151496265,2147487497,1879,1,17,8238
1334617361,-351,2150797174,2152738816,2155817152,2147952128,2148848886,2149848347,2151567021,2147490029,1806,1,17,12969
1334617366,-329,2150784484,2152706176,2155764388,2147950189,2148848530,2149831488,2151550043,2147489609,1763,1,17,41862
1334617371,-311,2150757723,2152646957,2155664000,2147947510,2148843812,2149814052,2151524690,2147490057,1736,1,17,53803
1334617376,-290,2150751460,2152629302,2155619785,2147947273,2148844416,2149814765,2151525101,2147488996,1722,1,17,794
1334617381,-267,2150754944,2152640841,2155642916,2147948242,2148848338,2149818944,2151522304,2147487067,1712,1,17,40300
1334617386,-245,2150805558,2152718582,2155764123,2147953627,2148863579,2149848713,2151560402,2147492909,1702,1,17,39035
1334617391,-224,2150782592,2152665645,2155683757,2147947538,2148855862,2149833152,2151534427,2147490377,1689,1,17,21662
1334617396,-206,2150836626,2152765769,2155826486,2147954368,2148873353,2149863908,2151577334,2147497965,1674,1,17,25230
1334617401,-184,2150814857,2152725494,2155765202,2147952685,2148864704,2149857142,2151561600,2147490669,1654,1,17,65180
1334617406,-163,2150822144,2152727862,2155763894,2147953060,2148869979,2149856393,2151564141,2147491849,1630,1,17,54810
1334617411,-140,2150887579,2152846198,2155953709,2147953051,2148892635,2149893220,2151614637,2147496640,1602,1,17,7329
1334617416,-117,2150822235,2152715328,2155741778,2147948946,2148865938,2149851035,2151552137,2147490121,1573,1,17,38422
1334617421,-101,2150778614,2152625462,2155584713,2147950720,2148858102,2149818688,2151508653,2147490349,1544,1,17,41484
1334617426,-78,2150845348,2152751771,2155789321,2147948224,2148880475,2149862043,2151581705,2147494848,1517,1,17,11308
1334617431,-56,2150880246,2152810057,2155884699,2147950025,2148891520,2149880182,2151593654,2147498075,1492,1,17,18972
1334617436,-35,2150823021,2152704384,2155705179,2147951972,2148875291,2149839872,2151542445,2147492141,1469,1,17,59863
1334617441,-28,2150833161,2152718445,2155729398,2147954843,2148893513,2149884873,2151606994,2147494902,1448,1,17,21999
1334617446,-564,2150928201,2152903890,2156045632,2147952292,2148908242,2149918189,2151641792,2147507474,1428,1,17,18418
1334617451,-566,2150884562,2152826194,2155908434,2147950317,2148896731,2149889526,2151596169,2147497819,1408,1,17,58082
1334617456,-565,2150903808,2152836955,2155917988,2147951771,2148904932,2149892480,2151595593,2147500178,1382,1,17,54172
1334617461,-568,2150917604,2152882678,2155994468,2147951213,2148912292,2149909778,2151621330,2147497490,1356,1,17,58247
1334617466,-566,2150896064,2152811858,2155864301,2147952777,2148901961,2149884397,2151585188,2147497746,1328,1,17,52020
1334617471,-570,2150810962,2152651401,2155595373,2147948937,2148880128,2149831186,2151510409,2147494427,1300,1,17,45097
1334617476,-567,2150862281,2152736594,2155758061,2147950153,2148901714,2149874550,2151566765,2147496402,1278,1,17,54755
1334617481,-570,2150975360,2152951085,2156070125,2147953993,2148935296,2149944704,2151648137,2147503579,1255,1,17,2075
1334617486,-569,2150949805,2152889792,2155959497,2147952841,2148930477,2149914349,2151624082,2147498742,1230,1,17,24797
1334617491,-571,2150979830,2152928411,2156009865,2147955922,2148942427,2149922578,2151632630,2147501723,1204,1,17,7639
1334617496,-569,2151032466,2153037339,2156181101,2147956068,2148961764,2149970724,2151690797,2147509403,1174,1,17,1335
1334617501,-572,2151041782,2153027456,2156153462,2147955318,2148967414,2149972589,2151680987,2147504832,1139,1,17,33078
1334617506,-570,2151095570,2153120082,2156292754,2147953682,2148983716,2150011830,2151725266,2147507693,1101,1,17,24567
1334617511,-573,2151168064,2153228745,2156453046,2147958098,2149009792,2150046089,2151768941,2147511469,1060,1,17,57149
1334617516,-572,2151143030,2153164809,2156320237,2147958692,2149009764,2150027584,2151746322,2147514304,1021,1,17,57185
1334617521,-575,2151112713,2153098779,2156200978,2147956498,2149005476,2150006930,2151724809,2147508982,986,1,17,19353
1334617526,-572,2151196306,2153221568,2156379145,2147956480,2149038089,2150070235,2151802514,2147518454,957,1,17,29887
1334617531,-576,2151201435,2153218724,2156353828,2147957138,2149047021,2150071661,2151792795,2147519158,932,1,17,60762
1334617536,-574,2151181430,2153165568,2156260626,2147954916,2149035766,2150057508,2151760484,2147511003,920,1,17,43743
1334617541,-576,2151270189,2153308992,2156467456,2147956589,2149075565,2150110217,2151831579,2147520027,924,1,17,42001
1334617546,-576,2151268681,2153288411,2156422034,2147953508,2149084306,2150115364,2151828708,2147523931,952,1,17,24723
1334617551,-562,2151237677,2153201618,2156262043,2147959634,2149072109,2150079661,2151775936,2147513993,987,1,17,65511
1334617556,-544,2151392786,2153478390,2156679332,2147959277,2149128365,2150191862,2151912969,2147528045,1031,1,17,33749
1334617561,-523,2151436114,2153532809,2156764013,2147962048,2149145280,2150206528,2151927972,2147527936,1077,1,17,49161
1334617566,-501,2151431387,2153496329,2156677302,2147960283,2149152082,2150206692,2151923867,2147527076,1127,1,17,21628
1334617571,-478,2151467730,2153543707,2156740809,2147962441,2149164973,2150218441,2151928996,2147528292,1174,2,17,1465
1334617576,-457,2151546112,2153683200,2156948068,2147961627,2149195913,2150282020,2152003867,2147538221,1214,1,17,31170
1334617581,-440,2151611419,2153783753,2157074578,2147967149,2149223030,2150317696,2152043748,2147540498,1241,1,17,20427
1334617586,-417,2151629522,2153799762,2157086848,2147966656,2149233673,2150332507,2152057554,2147542189,1260,1,17,6755
1334617591,-396,2151715565,2153912274,2157237942,2147970075,2149271213,2150376000,2152105636,2147545865,1269,1,17,23950
1334617596,-373,2151728950,2153929508,2157256384,2147970349,2149283977,2150393654,2152125494,2147554697,1271,1,17,42461
1334617601,-355,2151764763,2153976402,2157298742,2147971392,2149300818,2150405531,2152145106,2147547913,1275,1,17,4546
1334617606,-333,2151815113,2154050797,2157397293,2147974153,2149322934,2150440228,2152184996,2147552155,1273,1,17,16710
1334617611,-311,2151846848,2154083072,2157437156,2147974546,2149333494,2150458121,2152190500,2147555264,1260,1,17,8325
1334617616,-289,2151964096,2154272320,2157705206,2147977069,2149376036,2150527414,2152277961,2147559552,1242,1,17,13968
1334617621,-266,2151953078,2154222482,2157606601,2147975204,2149382034,2150515922,2152259062,2147556406,1215,1,17,43329
1334617626,-250,2152017801,2154334738,2157763044,2147975277,2149410276,2150563712,2152324187,2147561883,1181,1,17,21148
1334617631,-228,2152018075,2154292891,2157666139,2147975442,2149420617,2150572891,2152316690,2147569654,1134,1,17,55299
1334617636,-205,2151944914,2154131346,2157389741,2147973366,2149398016,2150520219,2152240466,2147562925,1090,1,17,45450
1334617641,-184,2152245238,2154651364,2158179949,2147982555,2149507209,2150714706,2152487954,2147579913,1038,1,17,6041
1334617646,-166,2152267126,2154661549,2158172644,2147983131,2149513490,2150717540,2152482742,2147578633,992,1,17,4956
1334617651,-144,2152250971,2154618377,2158095296,2147982427,2149508032,2150701110,2152455369,2147578880,931,1,17,12936
1334617656,-122,2152430134,2154896960,2158490678,2147987291,2149581622,2150819721,2152601892,2147588425,876,1,17,54965
1334617661,-100,2152341878,2154713664,2158182774,2147983762,2149550875,2150756306,2152504201,2147588754,822,1,17,32576
1334617666,-77,2152452891,2154884178,2158428160,2147986496,2149598390,2150831259,2152600640,2147590308,772,1,17,50323
1334617671,-61,2152580388,2155078464,2158677092,2147989293,2149651437,2150918381,2152696228,2147597010,720,1,17,5914
1334617676,-39,2152437796,2154784283,2158197284,2147987894,2149608822,2150818944,2152552859,2147587748,664,1,17,10577
1334617681,-27,2152578276,2155004196,2158513362,2147988891,2149674432,2150939940,2152713929,2147600941,603,1,16,47953
1334617686,-589,2152665682,2155133851,2158685906,2147992466,2149697115,2150952740,2152718299,2147601920,547,1,17,24374
1334617691,-592,2152640850,2155073636,2158573613,2147990601,2149696265,2150941284,2152700937,2147596900,492,1,16,16990
1334617696,-590,2152815213,2155322825,2158924105,2147999990,2149765156,2151053494,2152826496,2147612928,441,1,17,18276
1334617701,-593,2152810304,2155330806,2158919030,2147999808,2149764507,2151056566,2152828608,2147612516,403,1,17,27013
1334617706,-591,2153001243,2155605147,2159310464,2148005293,2149837366,2151158729,2152958838,2147628242,371,1,16,55856
1334617711,-594,2153091382,2155761408,2159533056,2148006262,2149871680,2151217792,2153021650,2147632914,344,1,16,36035
1334617716,-593,2153116342,2155766262,2159522358,2148006848,2149883273,2151215862,2153003090,2147627072,323,2,16,36201
1334617721,-595,2153201051,2155876827,2159644900,2148006793,2149919789,2151267867,2153080228,2147632996,303,2,16,7545
1334617726,-593,2153119332,2155700571,2159356425,2148004790,2149901120,2151212745,2152998902,2147631204,279,1,16,22402
1334617731,-597,2153316955,2156016658,2159803565,2148013257,2149974281,2151346880,2153153554,2147641526,262,1,17,47969
1334617736,-594,2153247003,2155875245,2159567661,2148012169,2149957211,2151295369,2153073106,2147631753,258,1,17,20923
1334617741,-597,2153285732,2155900352,2159568676,2148015387,2149986669,2151335789,2153119332,2147635638,267,1,16,14537
1334617746,-596,2153522441,2156287972,2160137664,2148022153,2150067922,2151477202,2153289746,2147651693,283,2,16,59478
1334617751,-598,2153429668,2156099638,2159826212,2148013924,2150042468,2151407625,2153191853,2147642057,280,1,17,49400
1334617756,-596,2153529408,2156234276,2159996937,2148018029,2150085065,2151479433,2153268964,2147645595,261,1,16,17910
1334617761,-599,2153714605,2156538514,2160430610,2148022674,2150149284,2151584027,2153398482,2147661833,239,1,16,29361
1334617766,-597,2153740379,2156538166,2160400740,2148028836,2150159808,2151583789,2153386002,2147664365,214,1,17,11011
1334617771,-600,2153754368,2156543058,2160378404,2148025472,2150177051,2151605357,2153403328,2147665782,193,1,16,46205
1334617776,-598,2153780653,2156558601,2160372452,2148024941,2150200283,2151622436,2153417197,2147665170,176,1,16,49577
1334617781,-600,2153936969,2156806500,2160721938,2148029312,2150260489,2151721682,2153540827,2147676196,153,1,16,32433
1334617786,-588,2153997147,2156859053,2160772086,2148034020,2150284507,2151749540,2153564525,2147678546,135,1,16,22661
1334617791,-566,2154060288,2156953161,2160882011,2148031488,2150319506,2151803172,2153625956,2147685741,116,1,17,33270
1334617796,-545,2154046765,2156890194,2160748525,2148030802,2150318299,2151770861,2153570852,2147684909,90,1,16,45514
1334617801,-522,2154145984,2157032521,2160928521,2148034569,2150358134,2151834825,2153641188,2147687168,57,1,16,41942
1334617806,-503,2154203712,2157098788,2161001197,2148038134,2150389001,2151877549,2153686134,2147691904,29,1,16,16379
1334617811,-483,2154286052,2157212013,2161132123,2148040402,2150430208,2151935387,2153744731,2147698459,7,1,16,40286
1334617816,-461,2154416786,2157388032,2161357933,2148046089,2150480539,2152018688,2153829385,2147706340,3582,1,17,56167
1334617821,-439,2154463661,2157436461,2161400256,2148044068,2150502281,2152032210,2153845504,2147707044,3561,1,17,37507
1334617826,-417,2154660288,2157726692,2161797677,2148050093,2150579648,2152150107,2153978486,2147718994,3529,1,17,64918
1334617831,-400,2154746514,2157821476,2161890340,2148056640,2150622262,2152197330,2154031232,2147725997,3494,1,17,56247
1334617836,-377,2154714770,2157726427,2161704137,2148046473,2150622710,2152188800,2154000429,2147724480,3438,1,17,25916
1334617841,-355,2154982893,2158104036,2162193097,2148058230,2150729828,2152344475,2154167204,2147734838,3366,1,17,13339
1334617846,-333,2154998043,2158102080,2162144438,2148051456,2150743259,2152349238,2154171245,2147737389,3275,1,17,55919
1334617851,-311,2155060882,2158140836,2162154404,2148065325,2150774436,2152361718,2154165010,2147736996,3175,1,16,33642
1334617856,-295,2155429933,2158731273,2162977417,2148069805,2150916434,2152598134,2154448009,2147764955,3061,1,17,42265
1334617861,-272,2155574253,2158925824,2163225316,2148078930,2150970916,2152663241,2154508882,2147773558,2942,0,17,62396
1334617866,-249,2155606948,2158918226,2163137389,2148080164,2151008484,2152682962,2154518034,2147773330,2828,0,17,23981
1334617871,-228,2155751844,2159113682,2163374582,2148083849,2151073188,2152771602,2154614701,2147782656,2718,0,16,9120
1334617876,-210,2155780370,2159109558,2163299638,2148081810,2151111405,2152808082,2154639094,2147778166,2616,0,17,35731
1334617881,-188,2155873782,2159196544,2163374098,2148088548,2151157833,2152860909,2154671936,2147783844,2509,0,17,10769
1334617886,-167,2156355035,2159977673,2164464676,2148100836,2151331556,2153137243,2155001718,2147813650,2406,0,17,43361
1334617891,-144,2156350125,2159904603,2164292800,2148104640,2151337133,2153114953,2154941476,2147813010,2312,1,17,50305
1334617896,-122,2156394989,2159922633,2164256320,2148105920,2151374720,2153142308,2154962459,2147812800,2229,1,17,42023
1334617901,-105,2156552045,2160143149,2164528704,2148106971,2151459209,2153262784,2155097819,2147827492,2160,1,17,45839
1334617906,-83,2156506861,2159988781,2164225435,2148107273,2151472758,2153252772,2155066962,2147829449,2098,1,17,46735
1334617911,-60,2156710372,2160289554,2164616402,2148110765,2151550006,2153367186,2155186788,2147838208,2043,1,17,16476
1334617916,-38,2156943826,2160632603,2165057636,2148126134,2151644086,2153496173,2155320512,2147846857,1991,1,17,31369
1334617921,-32,2157074459,2160807296,2165264027,2148123245,2151677147,2153536740,2155363364,2147855158,1935,1,17,50493
1334617926,-618,2157181641,2160939684,2165421632,2148133129,2151757833,2153642861,2155476836,2147871158,1879,1,17,33794
1334617931,-616,2157441353,2161287387,2165840228,2148137142,2151865188,2153788736,2155635419,2147885101,1825,1,17,60088
1334617936,-620,2157364644,2161124288,2165561682,2148133933,2151844525,2153732809,2155544265,2147880118,1776,1,17,3309
1334617941,-618,2157501997,2161254701,2165685796,2148141120,2151914194,2153811218,2155619282,2147885659,1719,1,17,32354
1334617946,-620,2157655396,2161488128,2165979117,2148140352,2151987044,2153927670,2155754742,2147894262,1656,1,17,17774
1334617951,-619,2157895186,2161783689,2166345472,2148157641,2152076745,2154025910,2155844562,2147907940,1579,0,17,2245
1334617956,-621,2158048054,2162021677,2166634029,2148149897,2152148562,2154136000,2155955510,2147913206,1492,0,17,51642
1334617961,-620,2157916425,2161719040,2166145993,2148158756,2152111890,2154029202,2155811949,2147903981,1403,1,18,49049
1334617966,-622,2158160585,2162080886,2166621321,2148161216,2152217947,2154191826,2155999268,2147921444,1327,0,17,51867
1334617971,-621,2158704859,2162898971,2167737380,2148184960,2152426258,2154504018,2156356397,2147951524,1261,1,17,49471
1334617976,-623,2158691940,2162817307,2167559296,2148184000,2152425572,2154463186,2156288813,2147949613,1203,1,17,21038
1334617981,-622,2158676982,2162710884,2167330788,2148178349,2152448082,2154476754,2156281554,2147952676,1146,1,18,61441
1334617986,-625,2159128402,2163413668,2168295250,2148194358,2152612242,2154714505,2156564946,2147976438,1092,1,17,50337
1334617991,-623,2159064777,2163241572,2167972150,2148192850,2152610395,2154674176,2156495131,2147971602,1036,1,17,14653
1334617996,-626,2159036690,2163128274,2167748918,2148192676,2152630189,2154697316,2156492196,2147970276,987,1,17,48094
1334618001,-624,2159083931,2163174217,2167786816,2148189248,2152643136,2154702921,2156494208,2147970057,938,1,17,48667
1334618006,-626,2159354121,2163537517,2168228909,2148204068,2152760000,2154849801,2156650331,2147986523,886,1,17,50627
1334618011,-625,2159455817,2163685010,2168424356,2148202971,2152813376,2154920502,2156731894,2147991113,840,1,17,5610
1334618016,-627,2159869805,2164266304,2169179291,2148227382,2152980928,2155148077,2156990893,2148019593,803,1,17,22648
1334618021,-610,2160244269,2164850861,2169961929,2148230820,2153094528,2155325083,2157180653,2148031369,778,1,17,49643
1334618026,-588,2160031104,2164420416,2169270930,2148230610,2153033627,2155185261,2156989842,2148021010,753,1,17,6960
1334618031,-566,2160281947,2164783597,2169707584,2148234441,2153139456,2155328091,2157143067,2148031021,704,1,17,10537
1334618036,-549,2160327250,2164787757,2169645229,2148237970,2153157961,2155317888,2157112201,2148032347,660,1,17,7270
1334618041,-527,2160467154,2164976813,2169863259,2148239058,2153224402,2155416283,2157214912,2148041179,614,2,17,39309
1334618046,-505,2160856201,2165540736,2170608201,2148262921,2153375259,2155626486,2157446720,2148061458,566,2,17,34260
1334618051,-482,2160611200,2165082633,2169875684,2148242029,2153316050,2155495204,2157280457,2148042678,519,2,17,4754
1334618056,-461,2160996845,2165660251,2170649408,2148261970,2153437796,2155667154,2157469229,2148062153,473,2,17,21639
1334618061,-444,2160906843,2165495634,2170368402,2148255085,2153425426,2155625993,2157407826,2148059657,420,2,17,57680
1334618066,-421,2161186998,2165884918,2170842157,2148265993,2153539145,2155773485,2157563456,2148072768,361,1,17,49101
1334618071,-399,2161291913,2165988434,2170901110,2148267126,2153607881,2155844297,2157642148,2148080393,315,2,17,10684
1334618076,-377,2161414537,2166180873,2171169901,2148277924,2153627072,2155872118,2157659273,2148087268,288,1,17,50720
1334618081,-355,2162008859,2167066368,2172313371,2148292681,2153860452,2156216000,2158044928,2148124772,294,1,17,23276
1334618086,-338,2161529517,2166284214,2171175780,2148276635,2153693851,2155916973,2157681728,2148090806,325,1,17,1437
1334618091,-316,2161763574,2166598253,2171541229,2148283547,2153806518,2156067977,2157845531,2148102436,374,2,17,29951
1334618096,-293,2162053412,2167032402,2172096210,2148290057,2153919643,2156233280,2158021732,2148126098,433,1,17,9681
1334618101,-271,2162229979,2167264448,2172363446,2148306038,2153991616,2156315090,2158097216,2148132891,485,1,17,4688
1334618106,-254,2162320109,2167381632,2172467739,2148299949,2154041883,2156376905,2158152438,2148132013,530,1,17,39332
1334618111,-232,2162038674,2166872612,2171682925,2148294006,2153973970,2156239113,2157969545,2148120822,567,1,17,25921
1334618116,-209,2162207158,2167106294,2171946358,2148288320,2154049005,2156338075,2158074505,2148133988,593,1,17,27134
1334618121,-188,2162216356,2167072420,2171863963,2148294372,2154056128,2156312246,2158028690,2148128704,610,1,17,25807
1334618126,-166,2162721664,2167849572,2172900973,2148317558,2154240100,2156579419,2158342921,2148156443,622,1,17,58851
1334618131,-148,2163154441,2168516982,2173768374,2148325449,2154400859,2156820205,2158603510,2148177581,627,1,17,8883
1334618136,-127,2162861586,2167998774,2172985426,2148317906,2154306230,2156624960,2158367817,2148160731,623,1,17,12129
1334618141,-104,2162752960,2167800082,2172655067,2148311094,2154294144,2156599606,2158314285,2148149568,614,1,17,32131
1334618146,-82,2162764827,2167747145,2172504512,2148306550,2154347977,2156649408,2158356498,2148154459,598,1,17,54815
1334618151,-65,2162644800,2167532406,2172156041,2148298404,2154327058,2156591140,2158279826,2148153344,574,1,17,63981
1334618156,-43,2163101120,2168236425,2173080658,2148323081,2154483931,2156815296,2158531529,2148171437,550,1,18,33484
1334618161,-36,2163411602,2168718765,2173721709,2148333531,2154544228,2156887570,2158609344,2148182016,530,1,17,22133
1334618166,-644,2163186477,2168313920,2173110427,2148324480,2154523510,2156821339,2158519817,2148177389,515,1,17,43526
1334618171,-642,2163253284,2168397010,2173165074,2148323666,2154554404,2156861650,2158547437,2148173769,501,1,17,51762
1334618176,-644,2163703131,2169071424,2174042075,2148344969,2154736054,2157121737,2158835072,2148200978,482,1,17,3610
1334618181,-643,2163818523,2169210642,2174142774,2148339227,2154798464,2157188909,2158910573,2148211227,451,2,17,8531
1334618186,-646,2163628178,2168883986,2173667081,2148333376,2154717961,2157049472,2158722880,2148195940,409,1,17,21056
1334618191,-643,2163869083,2169251126,2174132269,2148346870,2154811666,2157173074,2158861138,2148207332,359,1,17,57917
1334618196,-647,2163934061,2169338806,2174220854,2148348242,2154860379,2157227108,2158922121,2148215945,304,2,17,9223
1334618201,-645,2164422016,2170045302,2175099830,2148361965,2155038966,2157471616,2159180836,2148238948,247,1,17,54846
1334618206,-648,2164225298,2169747410,2174687131,2148360649,2154948141,2157327030,2159016896,2148221476,189,1,17,14521
1334618211,-646,2164046518,2169409654,2174143460,2148345737,2154936320,2157279945,2158949156,2148216502,135,1,17,58591
1334618216,-649,2163843986,2169032484,2173545024,2148340160,2154903780,2157194733,2158835145,2148206930,81,1,17,55975
1334618221,-647,2164014720,2169346377,2173992292,2148344100,2154964187,2157299318,2158943817,2148216466,36,1,16,34437
1334618226,-649,2164581092,2170125568,2174929792,2148364754,2155201865,2157613302,2159301284,2148247552,901,2,17,46972
1334618231,-648,2164146011,2169472749,2174039424,2148344566,2155023497,2157337088,2158970276,2148217435,3576,1,17,36059
1334618236,-651,2164702610,2170283620,2175056713,2148362450,2155272676,2157687570,2159356763,2148254720,3571,1,17,55690
1334618241,-648,2164725769,2170255798,2174935140,2148367433,2155263826,2157637851,2159273005,2148251044,3580,1,17,40280
1334618246,-652,2164331757,2169712740,2174222884,2148341513,2155112283,2157413796,2159020681,2148221961,900,1,17,55582
1334618251,-647,2164427346,2169765330,2174232347,2148363145,2155172827,2157459072,2159059172,2148234651,22,1,16,44660
1334618256,-653,2164674806,2170177408,2174735030,2148351789,2155318098,2157704146,2159337371,2148250733,39,1,16,26475
1334618261,-631,2164981275,2170539373,2175134052,2148373348,2155446436,2157831789,2159465170,2148268224,47,1,17,34343
1334618266,-613,2164545636,2169923611,2174325037,2148346852,2155294646,2157614857,2159206025,2148243894,45,1,17,47472
1334618271,-591,2164650514,2170052096,2174465316,2148367085,2155340937,2157666176,2159255040,2148251648,32,1,17,44561
1334618276,-569,2165450916,2171266285,2176005613,2148380123,2155655113,2158132736,2159777298,2148305325,6,1,16,21314
1334618281,-546,2165312182,2171051702,2175728731,2148386029,2155565860,2157979044,2159596370,2148287350,3570,0,17,19199
1334618286,-525,2165463972,2171245065,2175920036,2148385929,2155654628,2158092736,2159711405,2148293586,3523,1,17,47622
1334618291,-507,2165587739,2171444086,2176146752,2148390701,2155708918,2158169097,2159782866,2148303040,3470,1,17,35998
1334618296,-485,2165285851,2170967113,2175493485,2148379337,2155579611,2157939126,2159511488,2148278555,3414,1,17,23330
1334618301,-463,2165385746,2171126893,2175673782,2148384118,2155647424,2158031259,2159605778,2148285805,3355,1,17,30068
1334618306,-441,2165206144,2170785508,2175156013,2148377718,2155592914,2157923300,2159469924,2148272384,3297,1,17,38567
