TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1449415997,-533,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,104,54,32766,2853339137,429621261,1518960638,30540418,6,-11,-15455,21313
1449416007,-173,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,111,54,32766,3532226561,1840087054,373915646,679477630,5,-12,-18713,21313
1449416027,-406,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,79,114,51,32767,454197250,2269151248,1683718142,2706509201,5,-11,-1424,21313
1449416047,-323,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,120,53,32767,1400274947,738820114,568033278,3903065185,5,-12,-29829,21313
1449416057,-87,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,125,52,32767,2204991491,3974987795,3920461823,1464994706,5,-12,26928,21313
1449416077,-194,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,122,50,32768,148602885,2242740247,2208595968,173738191,5,-11,1202,21313
1449416097,-112,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,123,53,32768,2543550472,856850463,2018672641,2106132206,5,-11,20483,21313
1449416117,-28,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,126,51,32768,3105587208,660897822,1180991489,1525482813,5,-11,-5640,21313
1449416137,-553,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,128,52,32768,2095939591,331972634,2276884480,3042640853,5,-11,22788,21313
1449416157,-747,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,126,53,32768,3542974471,1150451737,3255992320,2885026026,5,-12,-26524,21313
1449416177,-235,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,124,51,32769,1457815560,2144501788,735805441,905972887,5,-12,31445,21313
1449416187,-433,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,125,52,32769,1878425608,4043341853,1505132545,1630342088,5,-11,10599,21313
1449416207,-666,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,132,53,32770,1116897291,493125665,4055924738,2054556181,5,-12,-26185,21313
1449416227,-115,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,134,53,32771,238452749,3103162407,2058190851,2986346456,4,-11,-32211,21313
1449416247,-499,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,136,55,32771,3413540879,1752006698,2227798020,1910179256,5,-11,-23449,21313
1449416257,-455,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,131,51,32771,3092414479,1586659370,1412268036,1816134889,5,-11,-32274,21313
1449416277,-371,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,127,50,32771,4264984591,3525607466,1283489796,2136081186,5,-11,2737,21313
1449416297,-288,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,135,52,32772,2341044241,3340468271,886800389,2033582376,5,-11,-6509,21313
1449416317,-205,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,130,52,32773,2218819603,3337453618,281640966,1355943279,6,-12,-3681,21313
1449416327,-166,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,129,50,32773,475758610,1340375086,116228101,2003045412,6,-11,-17018,21313
1449416347,-82,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,130,52,32774,361922579,3950411824,342720518,245041724,5,-11,3489,21313
1449416357,-38,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,128,52,32773,4258430995,3655041071,3089989637,4255975815,4,-12,9602,21313
1449416377,-769,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,133,51,32774,2551349269,825655346,242057222,2544699663,4,-11,-22497,21313
1449416397,-142,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,128,51,32774,3229646868,1886814254,3553198086,77268810,5,-12,3140,21313
1449416417,-536,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,133,54,32776,839483415,109084722,309166086,4187686277,5,-12,30213,21313
1449416437,-715,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,128,50,32775,3842015254,3961815090,1146257414,4286579904,5,-12,23716,21313
1449416457,-219,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,127,51,32777,2708897818,3407577144,2486599688,2782594014,4,-10,5694,21313
1449416477,-548,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,129,53,32778,3171516445,2350022717,3873144841,3882091058,5,-12,-9736,21313
1449416487,-504,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,126,53,32779,3408166943,3626860609,3124789258,3806593361,5,-11,-14447,21313
1449416507,-98,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,127,51,32780,1187020833,2800582725,2441707531,2923433226,5,-12,12662,21313
1449416527,-336,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,137,54,32780,3502276642,3653861447,1343979532,610536317,5,-11,-6133,21313
1449416547,-254,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,128,53,32781,3873144868,1252294728,2838331404,2959935809,5,-11,28883,21313
1449416557,-214,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,126,53,32781,2009694242,4227891269,4202070027,4266199099,4,-12,23122,21313
1449416577,-131,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,131,52,32779,707624989,3120595004,2542960649,2577663896,5,-11,16269,21313
1449416597,-47,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,131,52,32780,2803007519,3094773821,3021701130,887359170,5,-12,-23541,21313
1449416617,-54,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,129,50,32781,860454944,744194109,233668618,763364542,5,-12,-28966,21313
1449416637,-444,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,133,51,32783,3678437412,2784395330,165380107,3308651367,5,-13,30848,21313
1449416647,-641,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,130,53,32784,3254812710,494305347,4124803084,1357710084,4,-13,-28637,21313
1449416667,-764,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,131,51,32788,1759805484,3795877965,956923918,4073259173,5,-12,23231,21313
1449416687,-323,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,136,52,32793,3578363961,2429714531,3764092948,2820934498,6,-11,29796,21313
1449416707,-597,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,130,51,32808,3955851355,1244496031,1777172516,1081477219,5,-12,-19360,21313
1449416727,-513,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,136,53,32826,3361439876,1463845098,1170833463,3047425330,5,-13,-27732,21313
1449416737,-203,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,128,56,32829,3182854282,3864756468,1330217018,2847278071,5,-13,32108,21313
1449416757,-385,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,130,50,32839,925139100,1273266444,2489024578,177340939,4,-12,-18571,21313
1449416777,-303,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,130,53,32859,256475330,751403332,756187219,1592590414,5,-12,13468,21313
1449416787,-82,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,129,53,32855,3632300208,1183416600,3927081033,4237430024,5,-14,8663,21313
1449416807,-180,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,130,50,32839,390103171,3962994885,1204977716,209061790,6,-12,8214,21313
1449416827,-96,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,128,50,32860,2737668259,3245768939,455966785,2775385470,5,-11,30076,21313
1449416847,-153,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,127,50,32866,3605889192,380469480,2063630402,3581281344,5,-12,21676,21313
1449416857,-351,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,128,53,32879,604012729,3525607677,2291302474,2957575084,4,-11,-10758,21313
1449416877,-740,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,127,51,32905,2738913497,3394404635,376275032,1397883284,7,-14,8987,21313
1449416897,-33,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,130,50,32923,740589808,3348267315,1894613090,32312310,6,-12,-29289,21313
1449416907,-230,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,133,52,32936,3161882881,1006010692,2647228521,2988116353,7,-14,-16606,21313
1449416927,-619,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,128,50,32941,2288877827,1400930625,2421325930,2074347184,6,-12,27592,21313
1449416947,-607,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,129,50,32992,2472837433,1831698799,1953333378,3583117234,6,-10,7076,21313
1449416967,-307,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,137,52,33020,2894692698,2568716686,4188897425,1164183367,9,-9,29867,21313
1449416987,-440,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,127,53,33083,3752100253,3653861834,3608314032,3459646873,0,-10,9308,21313
1449416997,-396,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,133,52,33113,2759885240,1291878876,4125982910,453576411,10,-11,7616,21313
1449417017,-186,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,127,55,33135,4274618834,561414645,4235034826,808847041,0,-22,24961,21313
1449417037,-228,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,130,50,33171,1336771059,3254157840,683049178,1517094265,65534,-22,-3148,21313
1449417057,-145,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,128,53,33186,255230461,3559752210,1363181791,1424820214,4,-28,5846,21313
1449417077,-62,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,126,52,33262,1248690752,2760475203,3469312262,2542929955,9,0,-25953,21313
1449417087,-455,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,127,51,33309,3262546541,3441132137,651919648,744163263,11,7,-14167,21313
1449417107,-845,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,125,52,33380,1287684808,717259466,2105573710,2408121581,65517,-9,-25523,21313
1449417127,-137,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,132,53,33490,3415376690,3365045030,584221074,2958755383,65530,-31,-1556,21313
1449417147,-526,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,135,52,33473,1964147493,1904247584,1936556432,535626679,1,-41,4678,21313
1449417167,-695,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,123,54,33533,459572088,345146241,747798968,1309214414,16,-33,-20077,21313
1449417187,-214,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,123,54,33479,1362527042,2844361559,3457319328,3003713990,65530,-11,-27274,21313
1449417207,-527,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,126,54,33460,3815015219,4130177871,2412347801,1103103519,11,-2,564,21313
1449417227,-445,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,126,54,33505,254051178,2363786119,2838921651,3213427471,65529,4,15718,21313
1449417247,-285,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,126,51,33399,4285367027,4108616466,2900656508,286395883,10,8,-25031,21313
1449417267,-277,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,126,53,33568,1593213876,2947974101,1340375525,1179192201,37,-21,-2684,21313
1449417287,-194,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,138,50,33705,1452442671,2464449588,4133782103,508100799,51,-24,24889,21313
1449417307,-131,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,127,50,33859,1016825010,1511752846,445809378,172559820,53,16,-14800,21313
1449417327,-47,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,132,54,33906,668697788,4055925893,1330807733,35915969,154,36,-5407,21313
1449417347,-60,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,142,54,34000,2772469038,2697561325,4245849086,861013691,65371,-53,4483,21313
1449417357,-261,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,138,53,33998,1859880214,2616034487,4070278114,1268449957,65475,23,15743,21313
1449417377,-656,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,141,51,33972,1375110425,1197180136,3256583157,1798703466,65423,104,-28119,21313
1449417397,-764,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,153,54,33812,861045892,1525515369,2001896147,3237347503,74,-22,25158,21313
1449417417,-363,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,136,52,33691,3969614848,2705949670,468550239,3377594627,65486,-10,-27185,21313
1449417437,-596,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,131,52,33778,3476456556,3535832158,2321842861,3877899168,27,36,28026,21313
1449417457,-46,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,137,3,34170,947291752,4244014759,3884549230,2783184001,65467,48,26165,21313
1449417477,-430,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,127,46,34703,1487177928,1134856461,1709475924,1648952211,75,-3,376,21313
1449417497,-346,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,123,69,34650,2766440519,3302721541,1477019453,632685877,68,-67,-5360,21313
1449417517,-138,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,130,52,34772,470976869,605194688,3656812744,3908436364,82,35,20497,21313
1449417537,-180,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,137,59,34412,2630453125,2101381072,592021187,2579499003,65395,-18,9124,21313
1449417557,-96,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,132,51,34306,1798145844,3097790156,543458887,3125936501,62,-84,10204,21313
1449417577,-249,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,145,54,34072,3374614037,2000061890,373916926,1334971716,65495,65,24306,21313
1449417597,-649,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,132,53,33885,1192396026,2436924685,1004831732,2214593399,65528,82,-10127,21313
1449417617,-857,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,130,56,33539,2531558257,3274539901,1213956785,3127117106,65513,181,-14996,21313
1449417637,-346,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,126,55,33629,4111631311,470975451,3179905847,1850281009,141,-23,-32298,21313
1449417657,-691,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,142,53,33646,3190064098,2544731126,67142504,2282294303,65511,63,-10769,21313
1449417677,-33,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,134,104,33915,1382909241,3753280835,1244497109,1625556188,65529,23,29859,21313
1449417697,-422,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,106,52,34124,2822800993,1427277518,2120517134,1187579635,65476,150,16563,21313
1449417717,-439,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65519,251,65526,34572,966494284,2486012087,1572898874,2367948412,15,59,-4780,21313
1449417737,-120,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,201,290,34495,2415298571,616597668,1583056854,1783170606,90,42,-12989,21313
1449417757,-273,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,155,126,34672,3418982674,496732633,295995569,2886272299,125,-4,-16145,21313
1449417777,-189,294.1400146484375000,14.8376998901367190,35.9622993469238300,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,150,61,34858,195332645,194743084,741181715,2660961348,65522,-53,15500,21313
