TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450021182,-307,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,119,51,32768,1829339144,1311014938,2744287232,2755003753,4,-11,-31067,21313
1450021202,-243,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,118,50,32768,3337453577,1634566172,1129480192,4262003706,5,-11,-16212,21313
1450021222,-54,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,125,54,32768,4130766857,2166652955,2398519296,4128965358,5,-11,-32378,21313
1450021242,-71,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,125,54,32769,885030922,1702264861,1412857857,1281622369,5,-11,-21072,21313
1450021252,-31,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,128,50,32769,1601601547,224690206,1820950529,2281046107,5,-11,-14312,21313
1450021272,-754,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,115,51,32770,384663565,2236186659,717848578,2144472141,5,-11,25764,21313
1450021292,-323,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,126,53,32770,2391965710,3850403877,2948628483,141363705,5,-11,-15957,21313
1450021312,-712,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,123,50,32771,1293647888,2764668968,1338015747,2863466472,5,-11,27768,21313
1450021332,-710,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,123,53,32771,3014492177,2216984617,1499168771,4095411709,5,-11,-32763,21313
1450021352,-394,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,121,52,32772,784957458,3363209258,4209278980,1605764144,6,-11,13642,21313
1450021372,-542,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,116,52,32772,3581313044,1998290989,2018082820,4124770967,5,-11,24299,21313
1450021382,-498,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,121,52,32773,714244117,470974510,1639350277,1031143839,4,-12,21592,21313
1450021402,-274,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,120,51,32773,3535175702,3647832112,3216408581,3800043000,5,-12,30104,21313
1450021422,-331,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,120,53,32774,1068335127,3753934898,1136689158,1019219290,5,-12,-7732,21313
1450021432,-292,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,120,51,32774,2610069528,3251798067,2785640454,2408123676,4,-11,23798,21313
1450021452,-153,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,121,50,32775,1996521498,3077406774,1457225735,944311248,5,-11,14455,21313
1450021462,-164,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,126,52,32775,3661004827,2432729143,3255402503,2580679371,5,-11,-27910,21313
1450021482,-80,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,122,51,32776,2696314909,2279899194,2650177544,1110247664,5,-11,19628,21313
1450021492,-42,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,122,54,32777,301367326,1708294203,3852173320,2819754000,5,-11,-2840,21313
1450021512,-230,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,122,54,32778,497909792,3765272639,2532147209,2580678311,5,-11,-6292,21313
1450021532,-620,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,124,52,32779,1432649763,2549514307,1233158154,2225341698,5,-11,-10371,21313
1450021552,-782,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,122,55,32780,3496247334,4105011272,67731467,3315270457,5,-11,19647,21313
1450021572,-301,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,133,54,32782,532709417,4054679628,1870037004,3876127020,5,-11,32181,21313
1450021592,-630,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,120,52,32784,2090565679,412844115,2734063630,3576499628,5,-12,-2703,21313
1450021612,-547,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,123,52,32786,3018686516,28147802,3314712592,3013282431,5,-12,-27488,21313
1450021632,-378,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,119,51,32789,2408742969,4146364515,1080328210,4189456258,5,-12,-29458,21313
1450021642,-425,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,126,51,32791,482967613,332562535,2859302932,538052211,5,-11,19353,21313
1450021662,-361,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,119,52,32794,3034873923,3812655216,938311702,3046835289,5,-11,-4080,21313
1450021682,-277,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,121,52,32799,1302626380,2532737147,1540522009,4202037996,5,-12,-27382,21313
1450021702,-194,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,120,53,32803,30572627,3964829829,385908764,3164274883,4,-12,15235,21313
1450021722,-111,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,121,54,32809,1913815135,448168083,1167818785,171314227,5,-12,-20259,21313
1450021742,-27,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,121,50,32816,3312287852,798130340,1258324006,769919190,5,-11,-19558,21313
1450021762,-739,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,120,52,32821,3892936821,148013231,536903721,2414085702,5,-11,-20065,21313
1450021782,-31,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,121,53,32829,4174545026,3810820288,772964399,149751001,5,-12,7808,21313
1450021802,-426,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,124,51,32840,68911250,3377037522,2505211957,992805632,5,-12,-21175,21313
1450021822,-704,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,121,54,32851,50954404,793936103,612401212,1050345707,6,-11,-20248,21313
1450021842,-108,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,127,51,32860,2834137267,3273359610,982679618,2396720221,4,-11,-7841,21313
1450021862,-497,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,118,52,32874,2332655816,1900642578,2567536715,631507358,5,-10,-20753,21313
1450021882,-449,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,118,50,32890,3400368353,297828655,2625011797,1939539854,4,-11,-3,21313
1450021902,-180,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,122,51,32899,2919268590,2697560383,442794074,3714909577,4,-12,8837,21313
1450021922,-282,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,120,51,32916,1496744198,1006666073,565608548,3542942762,5,-11,12475,21313
1450021942,-199,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,122,51,32931,1188790554,2457895278,3232006253,1991049931,5,-11,8079,21313
1450021962,-115,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,122,50,32948,702251312,2137293189,1860468855,684261955,4,-12,10195,21313
1450021982,-32,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,120,53,32962,3118760260,2643624347,2867101823,3775463700,4,-10,19930,21313
1450022002,-854,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,120,50,32971,1937801553,4089479595,1956937861,2744845639,5,-11,26327,21313
1450022012,-136,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,123,51,32985,340951396,458391999,1841922189,3106147691,5,-11,27662,21313
1450022032,-525,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,121,54,33002,1008435576,1645380052,59932823,803474248,5,-10,-1139,21313
1450022052,-753,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,118,54,33019,921534863,1332576749,1152221345,2320632444,4,-12,-17514,21313
1450022072,-208,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,123,54,33048,3041493429,3300950550,3309928627,562628995,4,-12,-14805,21313
1450022092,-587,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,122,51,33081,1799389660,2152301117,1893433541,2901805158,3,-11,31227,21313
1450022112,-503,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,128,51,33114,252281347,885031525,86278360,2566260593,4,-11,31872,21313
1450022132,-278,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,120,49,33153,3951067697,459571857,4098457839,1985086852,2,-11,-16711,21313
1450022152,-336,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,117,55,33212,3741352564,3503456980,3230826769,2675967186,6,-12,21582,21313
1450022172,-248,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,123,50,33273,442794681,1285849879,4139155765,1840055183,7,-11,-22646,21313
1450022182,-158,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,120,51,33300,1662747347,3441722158,1134264644,3730506429,4,-12,7663,21313
1450022192,-164,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,117,54,33329,333742835,310412107,4281172309,3528000019,6,-13,-11916,21313
1450022212,-81,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,121,51,33403,2607055679,4086465426,3043262851,2185822438,4,-9,22240,21313
1450022232,-38,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,119,53,33513,693273523,3166733313,744784331,3334475195,11,-14,-26442,21313
1450022252,-427,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,116,53,33632,2981528619,2829354096,598573600,3940224290,3,-22,32470,21313
1450022262,-624,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,120,49,33701,3867772016,351700143,2804777563,1931742348,65526,-20,-31613,21313
1450022282,-802,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,121,52,33860,1951565076,4272194892,1207337702,1291193387,65535,-8,7120,21313
1450022302,-331,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,123,53,33991,829851007,2115143070,3684402081,1648361776,21,10,-8848,21313
1450022312,-534,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,116,52,34049,753173942,2787411409,1287029756,2824536405,36,22,28668,21313
1450022332,-591,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,120,48,34095,1271498196,1249936858,492537015,2276265159,65443,68,-16481,21313
1450022342,-44,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,117,54,34616,2796980291,4190144436,43747180,303172472,65514,-64,3921,21313
1450022362,-453,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,114,60,34068,3399189932,1408665009,684885252,143786196,65447,27,11023,21313
1450022382,-385,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,114,51,34057,2662172059,3646064014,2063631580,2455437867,65512,-76,488,21313
1450022402,-166,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,117,53,34038,1915585938,2109113739,2934801600,1927547366,94,111,-13467,21313
1450022422,-218,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,113,54,34091,3925902785,2803598795,3680208137,2107312010,48,-22,-5229,21313
1450022442,-134,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,117,50,34198,2823390939,2604041987,1738245692,1674708516,89,-12,29190,21313
1450022462,-51,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,114,50,34040,3706553724,402687360,526681328,2602238118,33,29,118,21313
1450022482,-687,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,117,51,34096,4254238160,1864664532,3121775924,3232563487,8,12,4191,21313
1450022502,-895,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,119,55,34210,3472918092,4239230554,1484817835,1656753153,58,-15,-11373,21313
1450022522,-400,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,119,49,34498,2918615206,626165852,3643639418,1530266168,26,42,6399,21313
1450022542,-724,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,113,55,34332,585991904,1857455869,2700510785,590154540,28,-60,-30694,21313
1450022562,-117,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,118,51,34176,502695482,4108027439,3363210636,1503920304,49,-45,693,21313
1450022582,-521,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,115,57,34080,876643766,931169721,1152812280,4064281242,61,15,20016,21313
1450022602,-473,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,120,49,34090,683050439,2887484887,2803008776,1214516581,17,-126,19176,21313
1450022622,-234,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,112,50,34265,2936637086,3833628304,3512436191,1588397892,66,-98,17417,21313
1450022642,-306,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,124,45,34129,2393634,1270253008,4082271506,988611408,65499,33,-8420,21313
1450022662,-223,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,120,50,34044,4060120446,1025213792,1232504001,3876716991,26,-99,11414,21313
1450022682,-139,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,118,59,34145,282232300,2995357273,4081092026,2036008189,55,-52,-13787,21313
1450022702,-56,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,117,52,34031,2037810659,3089991156,1617790324,1328350219,65506,-13,19979,21313
1450022722,-62,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,116,52,34051,4238050726,1558480216,3907290256,3753902598,15,-76,-14878,21313
1450022742,-468,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,121,52,34217,808289915,1940751967,3353642426,4246997992,55,21,-26849,21313
1450022762,-817,299.4700012207031000,15.2718000411987300,36.0405998229980500,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,118,56,34375,3598747452,3565782771,3700590170,900530945,60,-79,-7913,21313
